 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2003,10.576,-0.571765,0.306414,0.0416709,0.0541875,-0.00841343,0.00181398,-0.00757908,0.00584317,-0.0124426,-1.08217,0.00927277,1197,829,3.22631,-0.482295,27.1436,-2.54465,24.066,-1.98876
-9.51155,10.584,-0.570328,0.300786,0.0535863,0.0656734,-0.00927229,0.001841,-0.00716316,0.00535007,-0.0127814,-1.11528,0.00938266,1204,829,3.19086,-0.624365,27.1695,-2.8401,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.292788,0.0644132,0.078609,-0.0101304,0.00186136,-0.00673394,0.00488194,-0.0131509,-1.14914,0.00936047,1211,829,3.13534,-0.762356,27.1705,-3.10351,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.283475,0.0750712,0.0912154,-0.0109462,0.00187078,-0.00631703,0.00446082,-0.0135362,-1.18169,0.00905661,1218,829,3.06617,-0.901263,27.1757,-3.36596,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.273594,0.0855661,0.103969,-0.0116744,0.00187247,-0.00594138,0.004109,-0.0139109,-1.21077,0.0090072,1225,829,2.99206,-1.04041,27.1752,-3.62527,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.264245,0.0976858,0.115207,-0.0123226,0.00187131,-0.00561905,0.00382646,-0.0142777,-1.23595,0.00946682,1232,829,2.91965,-1.18342,27.1731,-3.9123,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.256144,0.110064,0.124172,-0.0129368,0.00186255,-0.00534765,0.00359263,-0.0146669,-1.2579,0.00978918,1239,829,2.8548,-1.32335,27.1959,-4.17839,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.249882,0.12102,0.137723,-0.013543,0.0018348,-0.00513843,0.00339374,-0.0151019,-1.27623,0.0106716,1246,829,2.8201,-1.45593,27.2295,-4.4451,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.240719,0.130387,0.148496,-0.014127,0.00179034,-0.00499695,0.00322901,-0.0155657,-1.29047,0.0107558,1253,829,2.75034,-1.57337,27.2489,-4.70475,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.229923,0.138294,0.15538,-0.0146623,0.00173636,-0.00490259,0.00309027,-0.0160162,-1.30135,0.0104345,1260,829,2.65555,-1.67472,27.2903,-4.93583,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.217226,0.145144,0.159413,-0.0151462,0.00169743,-0.00482324,0.0029808,-0.0164296,-1.31074,0.0100988,1267,829,2.53515,-1.75001,27.3549,-5.14974,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.205608,0.150477,0.160604,-0.0155595,0.00168278,-0.0047256,0.00289298,-0.0167697,-1.32009,0.00963611,1274,829,2.41936,-1.79996,27.4676,-5.36353,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.195525,0.154172,0.160927,-0.0158628,0.00170428,-0.0045971,0.00283456,-0.0169931,-1.32971,0.00951277,1281,829,2.31759,-1.8265,27.571,-5.5689,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.185332,0.15417,0.162963,-0.0160505,0.0017688,-0.00442604,0.0028076,-0.0170893,-1.34027,0.0097504,1288,829,2.22022,-1.82547,27.6548,-5.70421,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.174283,0.151974,0.163644,-0.0161325,0.00188337,-0.00419474,0.00281217,-0.0170613,-1.35289,0.0102126,1295,829,2.11188,-1.81155,27.7039,-5.78801,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.162619,0.147699,0.162596,-0.0160887,0.00206894,-0.00387451,0.00286113,-0.0168809,-1.36911,0.0102093,1302,829,1.9939,-1.7725,27.7281,-5.86089,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.151354,0.141845,0.160965,-0.0158722,0.00232783,-0.00346529,0.0029653,-0.0165097,-1.38887,0.00997999,1309,829,1.87912,-1.71822,27.7689,-5.95345,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.141047,0.134916,0.157302,-0.0154647,0.00264664,-0.00298025,0.00312444,-0.0159425,-1.41183,0.00966601,1316,829,1.76928,-1.64675,27.8608,-6.02741,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.131378,0.129046,0.149726,-0.0148991,0.0030041,-0.00243032,0.00332815,-0.0152231,-1.43824,0.00995831,1323,829,1.65571,-1.57126,27.9732,-6.11776,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.121939,0.122481,0.139169,-0.014236,0.00337499,-0.00180851,0.00355879,-0.0144198,-1.46951,0.010598,1330,829,1.53712,-1.48436,28.0978,-6.18701,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.11229,0.114482,0.129796,-0.0135198,0.00371529,-0.00113231,0.00378936,-0.0135939,-1.50547,0.0108715,1337,829,1.41973,-1.38109,28.1937,-6.23991,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.103907,0.105988,0.120546,-0.0127666,0.00400958,-0.000457786,0.00402206,-0.0127791,-1.54354,0.0108147,1344,829,1.3154,-1.27009,28.3067,-6.27205,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0965908,0.0974491,0.112451,-0.0119782,0.00424007,0.0001683,0.00424182,-0.0119799,1.56042,0.0103497,1351,829,1.22462,-1.16114,28.4433,-6.28908,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0898236,0.0896526,0.101345,-0.0111734,0.00439502,0.000735038,0.00442965,-0.0112081,1.52372,0.00948155,1358,829,1.13142,-1.06656,28.601,-6.31891,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0829222,0.0817317,0.0909042,-0.0103893,0.00445476,0.00125875,0.00456074,-0.0104953,1.4868,0.00885733,1365,829,1.03848,-0.973484,28.7801,-6.37087,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0766253,0.0740922,0.0850493,-0.00963187,0.0043987,0.0017379,0.00461076,-0.00984393,1.44938,0.00880156,1372,829,0.963298,-0.893999,28.9263,-6.43126,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0707891,0.068265,0.0788243,-0.00889044,0.00423181,0.00215098,0.0045754,-0.00923403,1.4124,0.00901304,1379,829,0.891101,-0.828068,29.0519,-6.50055,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0643879,0.0639866,0.0716459,-0.0081587,0.00399088,0.00249454,0.00448312,-0.00865093,1.37597,0.00919531,1386,829,0.8102,-0.776231,29.1718,-6.57126,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0573627,0.0593224,0.0649623,-0.00742496,0.00370004,0.00277974,0.00435593,-0.00808085,1.33908,0.00914735,1393,829,0.724404,-0.721709,29.3138,-6.63695,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0510494,0.0547435,0.0599567,-0.00667093,0.00337676,0.00302446,0.0042169,-0.00751108,1.29984,0.00906868,1400,829,0.649988,-0.664121,29.46,-6.72493,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0466478,0.0504322,0.0570629,-0.00589243,0.00302974,0.00322504,0.00407339,-0.00693609,1.25782,0.0091116,1407,829,0.600128,-0.611699,29.5945,-6.82233,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0436469,0.0472365,0.051851,-0.00511645,0.00268402,0.00337577,0.00394204,-0.00637447,1.21408,0.00955139,1414,829,0.557694,-0.569638,29.7735,-6.92261,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0404779,0.0457759,0.0442106,-0.00436421,0.00236349,0.00348546,0.0038436,-0.00584432,1.16922,0.00968715,1421,829,0.506446,-0.545127,29.9874,-7.02336,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0373022,0.0442611,0.038216,-0.00366074,0.00207967,0.00355374,0.00377752,-0.00535859,1.12509,0.00975207,1428,829,0.459445,-0.523965,30.2203,-7.11997,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0349876,0.0425858,0.0392262,-0.00300618,0.00184144,0.00357219,0.00373451,-0.00489924,1.08348,0.00954894,1435,829,0.439866,-0.508534,30.4878,-7.23222,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0334411,0.0402593,0.0419625,-0.00240069,0.00163981,0.00354562,0.00370035,-0.00446123,1.04435,0.0088387,1442,829,0.432895,-0.489631,30.8024,-7.35211,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.0316226,0.037747,0.0432664,-0.00186144,0.00145749,0.00350054,0.00367199,-0.00407594,1.00674,0.00817732,1449,829,0.41948,-0.467548,31.1315,-7.46741,30.845,-7.01
15.4718,10.7907,-0.119934,0.0303907,0.0361218,0.0404877,-0.00141563,0.00129004,0.00345314,0.00364589,-0.00377147,0.972094,0.00755769,1456,829,0.400439,-0.445593,31.4049,-7.57893,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0296102,0.0348763,0.0342524,-0.00106732,0.00112795,0.00339929,0.00360243,-0.0035418,0.941564,0.0075204,1463,829,0.376171,-0.421877,31.679,-7.70535,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0294584,0.033523,0.030724,-0.000790017,0.000972972,0.00332667,0.00353295,-0.00335,0.914911,0.00767678,1470,829,0.365537,-0.404136,32.0589,-7.83158,31.78,-7.44124
17.5873,10.8155,-0.106801,0.030195,0.032429,0.0294931,-0.000561483,0.000829232,0.00323414,0.00344192,-0.00317417,0.891289,0.00800159,1477,829,0.369905,-0.393148,32.5491,-7.98394,32.2607,-7.60948
18.305,10.8301,-0.142305,0.030164,0.031849,0.0289573,-0.000375753,0.000696858,0.00313302,0.00333915,-0.00301804,0.870166,0.00856469,1484,829,0.368372,-0.387137,33.1061,-8.1216,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.0296518,0.0315479,0.0267393,-0.000237369,0.000557306,0.00302979,0.00321571,-0.00289577,0.850598,0.00880043,1491,829,0.35726,-0.381268,33.6176,-8.25125,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0290773,0.0310857,0.0246808,-0.000131269,0.000410576,0.00292851,0.00308067,-0.00280136,0.831523,0.00886324,1498,829,0.345981,-0.372534,34.123,-8.37405,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0292808,0.0306233,0.0231849,-3.95052e-05,0.000259874,0.00283661,0.00295074,-0.00273037,0.811759,0.00865092,1505,829,0.343896,-0.361664,34.6618,-8.50926,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0294053,0.0309407,0.0203446,4.43809e-05,0.000116803,0.0027451,0.00282593,-0.00266474,0.791993,0.00831712,1512,829,0.336921,-0.359551,35.237,-8.65949,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0292072,0.0314274,0.0176457,0.000122465,-1.11232e-05,0.00265155,0.00270806,-0.00259672,0.772806,0.0082857,1519,829,0.327033,-0.359247,35.8252,-8.81947,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0290153,0.0312367,0.0161675,0.000191337,-0.000122237,0.00254835,0.00258772,-0.00251862,0.754674,0.0085801,1526,829,0.320957,-0.360372,36.4092,-8.97847,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0294972,0.0302139,0.0166256,0.000248417,-0.00021225,0.00243071,0.00245968,-0.00242351,0.738159,0.00875832,1533,829,0.327331,-0.353912,37.0007,-9.1192,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0301185,0.0293346,0.0192967,0.000294498,-0.000290081,0.00231435,0.00233494,-0.00233052,0.722583,0.00861795,1540,829,0.341369,-0.347534,37.5993,-9.24946,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.03037,0.0289376,0.0212083,0.000341598,-0.000338671,0.00221111,0.00223858,-0.00223565,0.709081,0.00824202,1547,829,0.349395,-0.340272,38.222,-9.37339,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0307016,0.0290744,0.020639,0.00038544,-0.000350679,0.00211758,0.00216671,-0.00213195,0.699352,0.00880237,1554,829,0.350814,-0.334284,38.8853,-9.51751,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0316233,0.0305105,0.0139494,0.000409128,-0.000368172,0.00199951,0.00205741,-0.00201645,0.689409,0.00927468,1561,829,0.339674,-0.337328,39.5825,-9.67354,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0323526,0.0310855,0.00976618,0.000418242,-0.000368359,0.00187473,0.00194048,-0.0018906,0.682002,0.00904851,1568,829,0.334173,-0.33764,40.292,-9.80944,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0326533,0.0315651,0.00546582,0.00040873,-0.000351265,0.00175728,0.00182663,-0.00176916,0.678917,0.00808239,1575,829,0.324058,-0.337306,40.9988,-9.94497,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0327641,0.0297397,0.00909577,0.000379188,-0.000308906,0.00165501,0.00172554,-0.00165525,0.682917,0.00718722,1582,829,0.336267,-0.321427,41.7347,-10.0742,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0326873,0.0282732,0.0110939,0.000342574,-0.000218494,0.0015619,0.00164894,-0.00152486,0.69654,0.00714191,1589,829,0.341788,-0.310482,42.4842,-10.2065,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0322986,0.0273288,0.0137661,0.000310834,-5.66068e-05,0.00146657,0.00160515,-0.00135092,0.723087,0.00758413,1596,829,0.346164,-0.309959,43.3088,-10.3448,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0329348,0.0270726,0.0133282,0.000284451,0.000182184,0.00136775,0.00160202,-0.00113539,0.766714,0.00773271,1603,829,0.350938,-0.303865,44.17,-10.4704,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.308609,-0.0437898,-0.0180471,0.00604667,-0.00271402,-0.00518933,0.00845724,-0.00512459,-0.434867,0.00856026,1008,836,3.16055,0.516741,27.8444,2.1136,24.679,1.66282
-27.9396,9.74929,-0.810298,0.31207,-0.04353,-0.0149615,0.00609289,-0.00252447,-0.00560426,0.00885333,-0.00528491,-0.457679,0.00879567,1015,836,3.20017,0.514411,27.8016,1.95043,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.314823,-0.0433638,-0.0110122,0.00616368,-0.00234366,-0.00596042,0.0092326,-0.00541258,-0.475483,0.00940087,1022,836,3.23426,0.512093,27.7362,1.79203,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.318241,-0.0439467,-0.00737808,0.00624299,-0.00217965,-0.00627733,0.00959078,-0.00552743,-0.489942,0.010038,1029,836,3.27481,0.517828,27.6897,1.66268,24.443,1.24638
-25.8993,9.77134,-0.825284,0.322847,-0.0449921,-0.00209434,0.00628976,-0.00203821,-0.00656476,0.00989976,-0.00564821,-0.502771,0.0100086,1036,836,3.33094,0.524452,27.7086,1.55237,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.32744,-0.0453727,0.00173489,0.00627795,-0.00190843,-0.00682827,0.0101459,-0.00577637,-0.515392,0.00968298,1043,836,3.38399,0.523219,27.7454,1.44182,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.331093,-0.0446004,0.00263556,0.00619726,-0.00176923,-0.00707475,0.010333,-0.005905,-0.529005,0.00953129,1050,836,3.42144,0.511995,27.7146,1.31736,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.334193,-0.0440123,0.00360315,0.00602622,-0.00160605,-0.00729696,0.0104447,-0.00602451,-0.544468,0.00974945,1057,836,3.45346,0.496779,27.6628,1.18079,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.338703,-0.0436284,0.00371115,0.00579478,-0.00142474,-0.00751622,0.0105231,-0.00615308,-0.561532,0.0102614,1064,836,3.49823,0.490059,27.6206,1.03137,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.344385,-0.0437253,0.0102891,0.00548227,-0.00122181,-0.00772103,0.0105475,-0.00628704,-0.580603,0.0107374,1071,836,3.56818,0.478459,27.6327,0.88077,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.349288,-0.0431033,0.0196424,0.00508004,-0.000998985,-0.00792188,0.0105255,-0.00644445,-0.602216,0.0110826,1078,836,3.63587,0.46128,27.5556,0.703582,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.353058,-0.0411156,0.0282221,0.00456854,-0.000756569,-0.00811499,0.0104466,-0.00663464,-0.62688,0.0106988,1085,836,3.6903,0.431235,27.4249,0.516141,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.354607,-0.037238,0.0278804,0.00395704,-0.000503314,-0.00830455,0.0103257,-0.00687193,-0.654219,0.0104829,1092,836,3.70315,0.392709,27.292,0.330678,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.356122,-0.0340454,0.0239461,0.00329543,-0.000234633,-0.0085191,0.0102304,-0.00716963,-0.683251,0.0119798,1099,836,3.70806,0.370707,27.2516,0.183511,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.35776,-0.0317243,0.0200418,0.00262121,4.59608e-05,-0.0087577,0.0101854,-0.00751827,-0.712407,0.0143453,1106,836,3.71433,0.358266,27.2404,0.0488649,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.359881,-0.0299029,0.0166118,0.00192449,0.00032849,-0.00899432,0.0101561,-0.00790316,-0.741153,0.015576,1113,836,3.72681,0.341464,27.1411,-0.0672085,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.360525,-0.0285678,0.0189475,0.00118189,0.00059083,-0.00920503,0.0100961,-0.00832341,-0.769351,0.0143963,1120,836,3.73661,0.311061,26.982,-0.215738,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.360979,-0.0253596,0.0181346,0.000417229,0.0008326,-0.00940207,0.0100293,-0.00877945,-0.796441,0.0117029,1127,836,3.73725,0.271844,26.8306,-0.385233,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.360635,-0.0227283,0.0207903,-0.000339176,0.00105626,-0.00959673,0.0099806,-0.00926352,-0.821686,0.00972384,1134,836,3.73735,0.23495,26.6523,-0.564332,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.359442,-0.0188676,0.0203726,-0.00108727,0.00126451,-0.00975825,0.00991746,-0.00974022,-0.84536,0.00901566,1141,836,3.72169,0.196954,26.5178,-0.748208,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.356752,-0.0145058,0.0230335,-0.00185388,0.00143949,-0.00984305,0.00977264,-0.010187,-0.868278,0.0086399,1148,836,3.69733,0.147119,26.3648,-0.939667,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.353448,-0.00937863,0.0264252,-0.0026704,0.00157701,-0.00984734,0.00952705,-0.0106204,-0.891603,0.00850388,1155,836,3.66816,0.0837798,26.2552,-1.12556,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.351043,-0.00379522,0.0303048,-0.00353808,0.00167677,-0.00979075,0.00920135,-0.0110627,-0.915535,0.00848468,1162,836,3.64913,0.0187988,26.1787,-1.30012,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.348212,0.00309928,0.0323807,-0.00447682,0.00175744,-0.00967426,0.00880435,-0.0115237,-0.941251,0.00851935,1169,836,3.62148,-0.051341,26.0935,-1.49526,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.344305,0.0106196,0.0338712,-0.00549886,0.00182554,-0.00948283,0.00832876,-0.0120021,-0.969672,0.00869213,1176,836,3.58143,-0.122935,25.9883,-1.71538,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.33782,0.0194166,0.0380285,-0.00657888,0.00188889,-0.00921289,0.00779419,-0.0124842,-1.00079,0.00929744,1183,836,3.52076,-0.217467,25.9237,-1.96034,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.330894,0.029362,0.0487318,-0.00765401,0.00195475,-0.00888142,0.00724798,-0.0129472,-1.03333,0.00985055,1190,836,3.47016,-0.341794,25.9428,-2.23082,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.325151,0.041882,0.0597283,-0.00869102,0.00202145,-0.00850652,0.00671758,-0.0133872,-1.06637,0.010034,1197,836,3.43187,-0.492276,25.9791,-2.52914,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.318995,0.0552494,0.0706788,-0.00971869,0.00208044,-0.00809097,0.0061943,-0.0138325,-1.10041,0.0100126,1204,836,3.38936,-0.65117,26.0117,-2.83428,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.310813,0.0669407,0.0857586,-0.0107507,0.0021249,-0.007651,0.00568625,-0.0143121,-1.13515,0.00984687,1211,836,3.3366,-0.801932,26.0085,-3.10507,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.30076,0.0777992,0.101345,-0.0117423,0.0021548,-0.00721646,0.00522422,-0.0148117,-1.16864,0.00970571,1218,836,3.26669,-0.949291,26.0103,-3.37398,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.289501,0.0881693,0.116874,-0.0126354,0.00217944,-0.00681843,0.00483984,-0.0152958,-1.19879,0.0103385,1225,836,3.18505,-1.09147,25.9911,-3.64306,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.278438,0.100099,0.129897,-0.0134354,0.00220558,-0.00646317,0.00453067,-0.0157605,-1.22547,0.0109113,1232,836,3.09955,-1.23831,25.965,-3.93367,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.268854,0.113683,0.13844,-0.0141972,0.00222654,-0.00614119,0.00426889,-0.0162396,-1.24974,0.0106869,1239,836,3.01836,-1.38524,25.9516,-4.2221,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.262421,0.126401,0.15219,-0.0149478,0.0022329,-0.0058655,0.00404439,-0.0167593,-1.27125,0.0105076,1246,836,2.98193,-1.53055,25.9774,-4.50846,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.254392,0.136451,0.165481,-0.0156693,0.00222521,-0.00564567,0.00385751,-0.0173016,-1.28935,0.0102575,1253,836,2.92947,-1.65756,26.0099,-4.76809,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.243271,0.144198,0.175369,-0.0163358,0.00220423,-0.00546663,0.00369605,-0.0178276,-1.30439,0.00998216,1260,836,2.83867,-1.76394,26.0632,-4.98923,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.229472,0.150437,0.182,-0.0169531,0.0021886,-0.00529691,0.0035566,-0.0183211,-1.31806,0.0100743,1267,836,2.71366,-1.84466,26.1316,-5.19331,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.216261,0.157242,0.184605,-0.0175052,0.00218181,-0.00510126,0.00342512,-0.0187485,-1.33173,0.0103404,1274,836,2.5849,-1.91555,26.2312,-5.41718,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.205651,0.161755,0.187423,-0.0179309,0.00220165,-0.00487305,0.00331914,-0.0190484,-1.34537,0.0104025,1281,836,2.48378,-1.95475,26.327,-5.61856,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.19445,0.162237,0.190322,-0.0182117,0.00225998,-0.00460316,0.0032474,-0.0191991,-1.35949,0.0107473,1288,836,2.37833,-1.95533,26.4121,-5.74072,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.182167,0.159933,0.190204,-0.0183671,0.00236232,-0.00428114,0.00321168,-0.0192165,-1.37494,0.0112193,1295,836,2.2558,-1.93703,26.4568,-5.80899,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.169761,0.155621,0.184749,-0.0183787,0.00253623,-0.0038813,0.00323327,-0.0190757,-1.3931,0.0110483,1302,836,2.11963,-1.88885,26.4865,-5.86653,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.157249,0.149838,0.179337,-0.0181754,0.0027817,-0.0033938,0.00331759,-0.0187112,-1.41419,0.0106199,1309,836,1.98301,-1.82832,26.5091,-5.95082,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.145581,0.14238,0.175104,-0.0177198,0.00309345,-0.00283093,0.00347163,-0.018098,-1.43799,0.0101801,1316,836,1.85836,-1.75564,26.6053,-6.01074,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.134388,0.135641,0.167704,-0.0170524,0.00345073,-0.00220097,0.00368434,-0.017286,-1.46505,0.0102861,1323,836,1.73033,-1.67965,26.7227,-6.08753,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.123752,0.128391,0.15668,-0.0162515,0.00382702,-0.00149223,0.00393732,-0.0163618,-1.49702,0.0104643,1330,836,1.59885,-1.58634,26.8494,-6.14217,25.758,-4.54937
3.56021,9.99113,-0.246394,0.113255,0.119427,0.143529,-0.0153701,0.0041788,-0.000723742,0.00420556,-0.0153969,-1.53384,0.0105694,1337,836,1.46378,-1.46487,26.9328,-6.19149,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.102889,0.109267,0.132577,-0.0144216,0.00449089,4.28405e-05,0.00449099,-0.0144217,1.56853,0.0103847,1344,836,1.3358,-1.33136,27.0018,-6.21882,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0926763,0.0990879,0.122441,-0.0134145,0.00474105,0.000760644,0.00477286,-0.0134463,1.529,0.0100453,1351,836,1.21131,-1.19793,27.1149,-6.22692,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0835773,0.0903649,0.111345,-0.0123796,0.00491423,0.00141653,0.00502948,-0.0124949,1.48961,0.00959983,1358,836,1.09511,-1.09248,27.2523,-6.23743,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0755139,0.0819075,0.103621,-0.0113639,0.00499045,0.00202786,0.00523814,-0.0116116,1.44925,0.00897057,1365,836,0.997814,-0.997828,27.4051,-6.28283,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0695494,0.0736749,0.0991205,-0.0103775,0.00495257,0.00258824,0.00537776,-0.0108027,1.40797,0.00887803,1372,836,0.929833,-0.915233,27.5323,-6.3294,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0641475,0.0670371,0.0947048,-0.00941693,0.00480187,0.00306468,0.0054343,-0.0100494,1.36729,0.00903025,1379,836,0.867158,-0.846131,27.6544,-6.38358,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.057166,0.062334,0.0862435,-0.00849381,0.00456318,0.00344944,0.00541844,-0.00934907,1.32776,0.0093834,1386,836,0.7774,-0.78719,27.7879,-6.44168,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0496775,0.0578113,0.0764033,-0.00759721,0.00425872,0.00375244,0.00534657,-0.00868506,1.28863,0.00944663,1393,836,0.678817,-0.731774,27.9281,-6.5068,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0430485,0.0537092,0.0671867,-0.00669709,0.00391487,0.00399117,0.00524838,-0.0080306,1.24834,0.00924158,1400,836,0.590117,-0.674262,28.0784,-6.60016,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0389456,0.0498215,0.0618327,-0.00579206,0.00354454,0.00416305,0.00513116,-0.00737868,1.20667,0.0091319,1407,836,0.536675,-0.623118,28.2356,-6.69945,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0362938,0.0464887,0.0572118,-0.00492305,0.0031755,0.00426479,0.00500714,-0.00675468,1.16514,0.00945268,1414,836,0.499419,-0.580003,28.4249,-6.79018,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0337475,0.0446665,0.0501688,-0.00411196,0.00282932,0.0043146,0.00489593,-0.00617857,1.12411,0.00947109,1421,836,0.456136,-0.548582,28.6458,-6.88985,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0311621,0.0432693,0.0433904,-0.00336294,0.0025174,0.004319,0.00480202,-0.00564755,1.08424,0.00957794,1428,836,0.412904,-0.522848,28.887,-6.99207,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0286623,0.0419342,0.0437128,-0.00266415,0.0022445,0.00427214,0.00471713,-0.00513678,1.04613,0.00937814,1435,836,0.389566,-0.506687,29.158,-7.11163,28.9037,-6.606
