 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1699,10.7947,-0.0924004,0.0388243,-0.121872,0.0694187,-0.00173492,-0.00111729,0.0206578,0.019234,-0.0220862,0.792872,0.00931133,1463,829,0.618604,1.12336,31.7195,-6.15478,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0395929,-0.112446,0.0621851,-0.000949998,-0.00182631,0.0194625,0.0180792,-0.0208556,0.774144,0.0090697,1470,829,0.603703,1.04158,32.1151,-6.38999,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0421455,-0.101522,0.0560684,-0.000285739,-0.00247977,0.0184072,0.0170571,-0.0198226,0.755635,0.00995404,1477,829,0.608888,0.934593,32.6316,-6.65438,32.2607,-7.60948
18.305,10.8301,-0.142305,0.0433251,-0.0864206,0.052478,0.000233535,-0.00309863,0.0174504,0.0160972,-0.0189623,0.737805,0.011057,1484,829,0.605791,0.783804,33.2069,-6.94684,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.043354,-0.0698279,0.0491179,0.000575282,-0.00368158,0.0165582,0.0151413,-0.0182476,0.721478,0.0114766,1491,829,0.591217,0.623735,33.7276,-7.25342,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0433475,-0.0535925,0.0464028,0.000783703,-0.00420261,0.0157258,0.0142127,-0.0176317,0.706783,0.0113651,1498,829,0.578074,0.468246,34.2418,-7.55241,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0452291,-0.0426113,0.0471998,0.000932298,-0.00466554,0.0149684,0.0133612,-0.0170945,0.692971,0.011,1505,829,0.595251,0.360774,34.7976,-7.81213,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0459595,-0.0335093,0.0527213,0.00107919,-0.00506934,0.0142915,0.0126233,-0.0166135,0.679457,0.0109586,1512,829,0.615163,0.260105,35.3723,-8.0691,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0468838,-0.0219933,0.0562002,0.00123519,-0.00541544,0.013663,0.0119717,-0.016152,0.666029,0.0108815,1519,829,0.630363,0.138948,35.9679,-8.35546,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0466974,-0.0103225,0.0587611,0.00136673,-0.00569791,0.0130392,0.0113436,-0.0156748,0.653123,0.0109175,1526,829,0.632008,0.0137195,36.5499,-8.64772,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0470496,-0.00111661,0.0559539,0.00145464,-0.00589701,0.0123891,0.0107017,-0.0151441,0.641186,0.0105682,1533,829,0.62451,-0.0858368,37.1448,-8.88105,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0485574,0.00517201,0.0575187,0.00151221,-0.00602157,0.0117372,0.0100721,-0.0145815,0.630122,0.00994397,1540,829,0.641886,-0.154978,37.7552,-9.07901,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0489818,0.0110518,0.0582802,0.00157357,-0.0060739,0.0111126,0.00950194,-0.0140023,0.619699,0.00919659,1547,829,0.646267,-0.20529,38.3819,-9.26992,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0502022,0.0177436,0.0587247,0.00162706,-0.00607343,0.0105429,0.00900076,-0.0134471,0.610323,0.00966235,1554,829,0.657182,-0.260405,39.0548,-9.49059,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0525297,0.026589,0.05136,0.00167167,-0.0060746,0.00998597,0.00850932,-0.0129122,0.6004,0.0103507,1561,829,0.655353,-0.333016,39.7686,-9.72631,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0559494,0.0347095,0.0427657,0.00167174,-0.00604125,0.00943114,0.0080044,-0.0123739,0.591316,0.0103836,1568,829,0.660698,-0.402133,40.5114,-9.93243,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0583444,0.0419574,0.0361222,0.00161365,-0.00597192,0.00887673,0.00747393,-0.0118322,0.583501,0.00947139,1575,829,0.661848,-0.469521,41.2433,-10.1306,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0600923,0.0463367,0.0382405,0.001478,-0.00588227,0.00831918,0.00689468,-0.011299,0.577154,0.0084212,1582,829,0.683458,-0.521294,41.9987,-10.3141,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0609945,0.0500265,0.0423835,0.00124602,-0.00575889,0.00773949,0.00623867,-0.0107515,0.572914,0.00838217,1589,829,0.703083,-0.569063,42.7575,-10.5006,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0608839,0.0543026,0.0461938,0.000890674,-0.00554407,0.00710053,0.00546875,-0.0101221,0.572677,0.00885135,1596,829,0.711663,-0.623993,43.5849,-10.6941,42.9783,-10.0486
30.629,11.0922,-0.825619,0.061545,0.0587378,0.0454686,0.000390413,-0.00514199,0.00641742,0.00461243,-0.00936401,0.581908,0.00891642,1603,829,0.714097,-0.665556,44.4475,-10.8669,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.39664,-0.411355,0.136671,0.0243022,-0.014101,-0.0266187,0.0379222,-0.027721,-0.47294,0.0134697,1008,836,14.7671,4.15179,38.5284,5.52657,24.679,1.66282
-27.9396,9.74929,-0.810298,1.41038,-0.41929,0.141662,0.0236503,-0.0130896,-0.0287194,0.0393723,-0.0288115,-0.500871,0.0132476,1015,836,14.9149,4.23327,38.5928,5.44199,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.42366,-0.427293,0.151355,0.0234394,-0.0122048,-0.0306209,0.041047,-0.0298124,-0.521849,0.0143333,1022,836,15.0672,4.30669,38.6301,5.35663,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.43654,-0.440337,0.16498,0.0235734,-0.0113708,-0.03232,0.0428417,-0.0306391,-0.5376,0.0156314,1029,836,15.2245,4.42329,38.6664,5.33893,24.443,1.24638
-25.8993,9.77134,-0.825284,1.45146,-0.455779,0.189749,0.0237537,-0.0105482,-0.0337711,0.0444794,-0.0312739,-0.550441,0.0158942,1036,836,15.4254,4.55557,38.7584,5.33244,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.46505,-0.469459,0.210634,0.0237655,-0.00969617,-0.0350117,0.0458385,-0.0317692,-0.562507,0.0151658,1043,836,15.6047,4.67744,38.8602,5.31389,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.47468,-0.477962,0.221073,0.0234826,-0.00877763,-0.0361129,0.0469041,-0.032199,-0.575363,0.0145444,1050,836,15.7221,4.75796,38.8795,5.25598,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.48629,-0.485789,0.234533,0.0228067,-0.00778191,-0.0371168,0.0476568,-0.032632,-0.589969,0.0156254,1057,836,15.8663,4.8035,38.899,5.18936,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.50226,-0.496636,0.255936,0.0218316,-0.00674269,-0.0381282,0.0482615,-0.0331726,-0.606139,0.0177136,1064,836,16.0728,4.86462,38.9418,5.13065,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.52153,-0.510663,0.290999,0.0205139,-0.00568576,-0.0390895,0.0486402,-0.033812,-0.623717,0.0191366,1071,836,16.3421,4.9336,39.0476,5.08881,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.53865,-0.521425,0.310761,0.0188231,-0.00460405,-0.0400798,0.0488659,-0.0346469,-0.64323,0.019048,1078,836,16.5581,5.00307,39.0851,5.02441,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.55067,-0.528124,0.323458,0.0167116,-0.00349073,-0.0410971,0.0489307,-0.0357099,-0.664893,0.0174833,1085,836,16.7067,5.05635,39.0409,4.91924,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.55986,-0.528376,0.322116,0.0142418,-0.00233249,-0.0421645,0.0489258,-0.0370165,-0.688363,0.0167757,1092,836,16.7954,5.0681,38.9984,4.77267,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.5678,-0.527999,0.319081,0.0115568,-0.00110226,-0.0433648,0.0490515,-0.038597,-0.71293,0.0196395,1099,836,16.8667,5.07673,39.0327,4.65003,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.57177,-0.533779,0.328293,0.00876523,0.000185467,-0.0446813,0.0493621,-0.0404114,-0.737539,0.0237824,1106,836,16.9245,5.12826,39.0309,4.57322,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.57272,-0.543662,0.341582,0.00590053,0.00149964,-0.0460266,0.0497793,-0.0423791,-0.761512,0.0257447,1113,836,16.9625,5.19864,38.8992,4.55403,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.57281,-0.554856,0.350863,0.00295325,0.00282927,-0.0473216,0.0502129,-0.0444303,-0.784743,0.0239607,1120,836,16.9841,5.28358,38.7316,4.52512,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.57601,-0.565215,0.363203,-6.81717e-06,0.00419914,-0.0485559,0.0506975,-0.0465052,-0.80704,0.0204154,1127,836,17.044,5.36906,38.5946,4.46592,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.57647,-0.577338,0.384094,-0.00290131,0.00564372,-0.0497218,0.0512762,-0.0485338,-0.828257,0.018559,1134,836,17.0956,5.46981,38.4023,4.39126,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.57265,-0.584948,0.400715,-0.00574978,0.00718056,-0.0507075,0.0518334,-0.0504026,-0.848806,0.0176055,1141,836,17.0929,5.5358,38.2213,4.28167,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.56289,-0.590213,0.414829,-0.00864166,0.00878043,-0.0514059,0.0522081,-0.0520693,-0.869329,0.0168958,1148,836,17.0241,5.56317,37.9867,4.1725,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.55057,-0.597358,0.426019,-0.0116818,0.0104415,-0.0518343,0.0523813,-0.0536216,-0.890523,0.0172882,1155,836,16.9233,5.61259,37.7812,4.10015,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.54326,-0.606936,0.43319,-0.0149181,0.0122088,-0.0520861,0.0524685,-0.0551777,-0.912772,0.0176431,1162,836,16.8655,5.69541,37.6582,4.07913,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.53459,-0.617431,0.44455,-0.0184133,0.0141038,-0.0521482,0.0524692,-0.0567787,-0.936511,0.0178402,1169,836,16.8038,5.78417,37.5067,4.05172,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.52185,-0.624715,0.456371,-0.0222,0.0160813,-0.0519371,0.0522926,-0.0584112,-0.961944,0.0173378,1176,836,16.7013,5.84135,37.3032,3.97258,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.4977,-0.629326,0.475491,-0.026246,0.0181312,-0.0514965,0.052016,-0.0601308,-0.988817,0.0175482,1183,836,16.4987,5.84485,37.0419,3.85405,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.47045,-0.628674,0.496994,-0.0305023,0.0202886,-0.0509053,0.0517814,-0.0619951,-1.01677,0.0180313,1190,836,16.2683,5.79212,36.8443,3.66541,22.6062,-1.8073
-10.2771,9.85048,-0.31461,1.45106,-0.621324,0.515351,-0.0349058,0.0225676,-0.0501641,0.051643,-0.0639812,-1.04551,0.0185725,1197,836,16.1096,5.67694,36.7394,3.41216,22.7153,-1.96035
-9.5882,9.85887,-0.316096,1.43306,-0.613698,0.535197,-0.0393578,0.0249284,-0.0492131,0.0515655,-0.0659948,-1.07469,0.0200388,1204,836,15.9694,5.54826,36.6471,3.16368,22.8243,-2.1114
-8.89979,9.86555,-0.313843,1.40345,-0.615878,0.564294,-0.0438677,0.0273788,-0.0480461,0.0515673,-0.0680562,-1.1044,0.0215236,1211,836,15.736,5.5159,36.4103,3.01124,22.9254,-2.2401
-8.20995,9.87345,-0.315849,1.36509,-0.62627,0.604439,-0.0485429,0.0299434,-0.0466423,0.0516554,-0.0702549,-1.13513,0.0216762,1218,836,15.443,5.55092,36.0896,2.91218,23.0512,-2.37883
-7.52062,9.88092,-0.313726,1.31991,-0.636662,0.634112,-0.0533928,0.0326448,-0.0449488,0.0518434,-0.0725914,-1.16713,0.0224775,1225,836,15.0576,5.60591,35.7064,2.82389,23.1681,-2.52271
-6.83206,9.88768,-0.306452,1.27256,-0.640743,0.662867,-0.0582906,0.0354025,-0.0428863,0.0520684,-0.0749564,-1.20015,0.0228393,1232,836,14.6475,5.6146,35.2904,2.65233,23.2719,-2.66943
-6.14412,9.89274,-0.294941,1.22701,-0.633753,0.676724,-0.0631032,0.0381911,-0.0404129,0.0523385,-0.0772506,-1.23406,0.0222429,1239,836,14.2186,5.51464,34.9083,2.43318,23.3656,-2.79559
-5.45535,9.89792,-0.285229,1.19061,-0.621465,0.702926,-0.0677353,0.0410273,-0.0375255,0.0527178,-0.0794258,-1.26879,0.0218292,1246,836,13.9113,5.33867,34.618,2.14228,23.474,-2.91792
-4.76526,9.90431,-0.279224,1.14865,-0.611882,0.724265,-0.0721111,0.0438744,-0.0341867,0.0532009,-0.0814377,-1.30446,0.0227418,1253,836,13.5376,5.19482,34.2997,1.88008,23.6052,-3.05168
-4.07234,9.91238,-0.283169,1.09638,-0.610815,0.756038,-0.0761103,0.0465814,-0.0303701,0.0536874,-0.0832163,-1.34095,0.023984,1260,836,13.088,5.11776,33.9052,1.69003,23.784,-3.18538
-3.37713,9.92173,-0.294679,1.03166,-0.613955,0.790738,-0.0795865,0.0490162,-0.0260243,0.0540829,-0.0846532,-1.37851,0.0255671,1267,836,12.522,5.08492,33.415,1.53223,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.956307,-0.608089,0.800645,-0.0824822,0.0510538,-0.0212882,0.0543654,-0.0857939,-1.41647,0.0267992,1274,836,11.7869,4.98697,32.8718,1.32649,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.886579,-0.598925,0.784878,-0.0846725,0.0526676,-0.016331,0.0545828,-0.0865877,-1.45406,0.0263719,1281,836,11.0462,4.89335,32.3948,1.14497,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.825075,-0.590439,0.765001,-0.086005,0.0537335,-0.0111731,0.0546212,-0.0868928,-1.49151,0.0262374,1288,836,10.379,4.84133,32.004,0.985793,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.754693,-0.5859,0.75536,-0.0864572,0.0541195,-0.0058691,0.0543642,-0.0867018,-1.52914,0.0267971,1295,836,9.64893,4.82673,31.4714,0.840492,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.686687,-0.57723,0.737235,-0.0860685,0.0537634,-0.00046388,0.0537649,-0.08607,-1.56748,0.0255104,1302,836,8.92134,4.77577,30.9546,0.656635,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.621617,-0.557131,0.713514,-0.0848558,0.0526729,0.00490044,0.0528473,-0.0850302,1.53522,0.0251776,1309,836,8.20642,4.6019,30.4715,0.335129,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.563155,-0.534894,0.685017,-0.0826955,0.050885,0.0101034,0.0516448,-0.0834554,1.49573,0.0249679,1316,836,7.54537,4.41116,30.13,0.00892359,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.508335,-0.509982,0.636878,-0.079494,0.0484678,0.014948,0.0501907,-0.081217,1.45604,0.0256004,1323,836,6.87047,4.24272,29.8643,-0.3364,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.450472,-0.495276,0.593308,-0.0754687,0.0455225,0.0193006,0.0485267,-0.0784729,1.41638,0.0250372,1330,836,6.1795,4.14159,29.5567,-0.538623,25.758,-4.54937
3.56021,9.99113,-0.246394,0.393143,-0.484557,0.546486,-0.0709062,0.0422012,0.0230879,0.0467325,-0.0754375,1.377,0.0242832,1337,836,5.4867,4.08781,29.2097,-0.703781,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.336792,-0.473696,0.509918,-0.0659643,0.0386195,0.0262799,0.0448518,-0.0721966,1.33795,0.0243256,1344,836,4.82934,4.02937,28.8452,-0.885226,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.277371,-0.464675,0.46666,-0.0606543,0.0348652,0.0288985,0.0429277,-0.0687168,1.29872,0.0240593,1351,836,4.12422,4.00778,28.4998,-1.02121,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.222552,-0.447726,0.411482,-0.0550108,0.031101,0.0309576,0.0410752,-0.064985,1.25911,0.0237204,1358,836,3.43182,3.91715,28.2289,-1.21377,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.179421,-0.429646,0.35997,-0.0492268,0.027463,0.0324841,0.0393729,-0.0611367,1.21938,0.022396,1365,836,2.86502,3.81241,28.0827,-1.4562,26.7417,-5.24053
7.0291,10.015,-0.158433,0.155106,-0.406357,0.31042,-0.0435195,0.0239811,0.0334544,0.0377522,-0.0572905,1.1803,0.0198236,1372,836,2.4895,3.64802,28.0858,-1.74948,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.135146,-0.382035,0.274627,-0.0379461,0.0207034,0.0339391,0.0362318,-0.0534745,1.14169,0.0184253,1379,836,2.19216,3.45491,28.1045,-2.07051,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.109808,-0.358117,0.243642,-0.0325804,0.0176203,0.0340471,0.0348193,-0.0497794,1.10304,0.0183258,1386,836,1.85297,3.26213,28.0823,-2.38855,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0836624,-0.334679,0.216022,-0.02755,0.0147297,0.0338494,0.0334982,-0.0463185,1.06453,0.0171991,1393,836,1.51434,3.05737,28.0569,-2.7081,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0634292,-0.310372,0.190722,-0.0228872,0.0120618,0.0333542,0.0322418,-0.0430672,1.02669,0.0157302,1400,836,1.24,2.85884,28.0915,-3.07462,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0549356,-0.283755,0.16781,-0.0186521,0.00961796,0.032511,0.0309338,-0.0399679,0.990459,0.0144502,1407,836,1.08802,2.63164,28.2307,-3.46236,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.0504329,-0.257841,0.14345,-0.01495,0.00740749,0.0313956,0.0295551,-0.0370977,0.95643,0.0146466,1414,836,0.971605,2.41736,28.4302,-3.82885,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0430828,-0.236612,0.124417,-0.0118255,0.00541196,0.03014,0.0281413,-0.0345548,0.92466,0.0137852,1421,836,0.842235,2.22024,28.62,-4.13307,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.0345576,-0.217101,0.110473,-0.00917745,0.00361584,0.0288541,0.0267739,-0.0323355,0.894479,0.0133911,1428,836,0.715031,2.02895,28.812,-4.42406,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0279691,-0.195096,0.102459,-0.0068376,0.00202338,0.0275351,0.0254822,-0.0302964,0.865166,0.0138908,1435,836,0.621919,1.81147,29.0542,-4.7615,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0250664,-0.173241,0.0974076,-0.00481069,0.0006458,0.0261475,0.024207,-0.0283719,0.83738,0.0139626,1442,836,0.573338,1.59547,29.3644,-5.10803,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0240904,-0.152859,0.0909578,-0.00316031,-0.000511666,0.0247158,0.0229153,-0.0265873,0.812164,0.013215,1449,836,0.540427,1.39605,29.7104,-5.44069,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0246018,-0.135405,0.077809,-0.00190526,-0.00147539,0.0232653,0.0215759,-0.0249566,0.790017,0.0112432,1456,836,0.504592,1.24729,30.0054,-5.73821,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0256345,-0.12406,0.0634142,-0.00096543,-0.00230349,0.0218688,0.0202445,-0.0235135,0.770106,0.0100104,1463,836,0.472281,1.15515,30.3208,-5.99272,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0270666,-0.114276,0.058367,-0.00020484,-0.00303837,0.020603,0.01903,-0.0222732,0.75107,0.00969027,1470,836,0.469906,1.06574,30.763,-6.23365,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0296601,-0.102073,0.055312,0.000428075,-0.00369821,0.019483,0.0179569,-0.021227,0.732648,0.0108383,1477,836,0.483563,0.946656,31.286,-6.50337,31.0452,-7.46313
18.2204,10.104,0.0661515,0.032477,-0.084982,0.0506277,0.000914468,-0.00429879,0.0184704,0.0169613,-0.0203456,0.715299,0.0116423,1484,836,0.492913,0.786142,31.9132,-6.79236,31.6351,-7.57773
18.935,10.116,0.0417006,0.0342936,-0.0684853,0.0457631,0.00121646,-0.00484375,0.0175199,0.0159663,-0.0195936,0.699769,0.0121484,1491,836,0.491905,0.628281,32.4584,-7.08997,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0347861,-0.0536779,0.0433942,0.00138131,-0.00531335,0.0166202,0.0149879,-0.01892,0.686027,0.0118555,1498,836,0.485306,0.477047,32.9848,-7.37681,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0351159,-0.0430997,0.0456236,0.00148834,-0.0057122,0.015788,0.0140814,-0.0183053,0.673296,0.0114846,1505,836,0.491562,0.355845,33.5304,-7.62482,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0344498,-0.0318129,0.048518,0.00160895,-0.0060369,0.015033,0.0132975,-0.0177254,0.660886,0.0113278,1512,836,0.489514,0.237575,34.0753,-7.87215,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0332735,-0.0188218,0.0512606,0.00176291,-0.0062921,0.0143287,0.0126194,-0.0171486,0.648394,0.0111238,1519,836,0.481389,0.105149,34.6342,-8.15245,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.033621,-0.00621428,0.0529483,0.00189954,-0.00648111,0.0136291,0.011968,-0.0165495,0.636258,0.0107437,1526,836,0.485447,-0.0234223,35.2271,-8.44587,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0354492,0.00344737,0.051431,0.00198426,-0.00659681,0.0129125,0.0113003,-0.0159129,0.624998,0.0102652,1533,836,0.495992,-0.124141,35.8557,-8.6945,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0373155,0.00981489,0.053562,0.00203315,-0.00664973,0.012209,0.0106496,-0.0152662,0.614573,0.00967532,1540,836,0.518562,-0.196909,36.4887,-8.9022,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0382421,0.0150698,0.0544314,0.00208954,-0.00664028,0.0115414,0.0100639,-0.0146146,0.604614,0.00923727,1547,836,0.528471,-0.24117,37.1118,-9.09773,36.7587,-8.843
25.4102,10.2381,-0.232034,0.0399788,0.0218973,0.0529211,0.00214809,-0.00657999,0.0109293,0.00955246,-0.0139844,0.595449,0.00981021,1554,836,0.538805,-0.298448,37.7767,-9.32122,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0429078,0.0311563,0.0434619,0.00219661,-0.00651279,0.0103388,0.00906035,-0.0133765,0.586074,0.0106164,1561,836,0.536673,-0.378081,38.5005,-9.54979,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0469019,0.0388622,0.0368436,0.00218445,-0.00641235,0.00975788,0.00854872,-0.0127766,0.577933,0.0106663,1568,836,0.553595,-0.446249,39.2723,-9.74989,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0496304,0.0452419,0.0324715,0.00210235,-0.00628315,0.00918765,0.00800871,-0.0121895,0.571339,0.00980228,1575,836,0.565009,-0.505874,40.0275,-9.93743,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0514549,0.0490647,0.037991,0.0019429,-0.00614181,0.00862012,0.00742142,-0.0116203,0.56615,0.0089879,1582,836,0.597602,-0.548354,40.7707,-10.1287,40.258,-9.54275
29.0593,10.3224,-0.478719,0.05265,0.054251,0.0414241,0.00169654,-0.00597846,0.00801975,0.00674964,-0.0110316,0.562245,0.00902264,1589,836,0.617442,-0.605049,41.5135,-10.342,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0532979,0.0597308,0.0427033,0.00133808,-0.00573809,0.00733262,0.00594158,-0.0103416,0.560618,0.00938062,1596,836,0.625509,-0.670149,42.3235,-10.5402,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0546598,0.0634497,0.0418435,0.000858277,-0.0053336,0.00656749,0.00502297,-0.00949829,0.565143,0.00928549,1603,836,0.634708,-0.706495,43.1815,-10.7026,42.6354,-9.9676
-28.6767,9.02738,-0.574262,1.4221,-0.39961,0.125902,0.0270818,-0.0167212,-0.0260865,0.0392417,-0.0288811,-0.436194,0.0146407,1008,843,15.0167,4.05995,37.5968,5.31677,23.4561,1.55605
-27.9972,9.03546,-0.582978,1.43905,-0.407785,0.132359,0.0264456,-0.0158957,-0.0281311,0.0404823,-0.0299324,-0.462826,0.0137595,1015,843,15.2001,4.13602,37.7035,5.25917,23.3952,1.42783
-27.3171,9.04385,-0.592558,1.4541,-0.414114,0.145337,0.0262781,-0.0151745,-0.0300098,0.0420233,-0.0309197,-0.483186,0.01416,1022,843,15.3764,4.17878,37.7897,5.17159,23.345,1.29658
-26.6362,9.05174,-0.604188,1.46881,-0.426125,0.163991,0.0264853,-0.0144774,-0.0317247,0.0437655,-0.0317577,-0.498761,0.0153242,1029,843,15.5618,4.27612,37.8754,5.14449,23.3098,1.18284
-25.9545,9.05988,-0.617667,1.48497,-0.44328,0.187739,0.0267637,-0.0137646,-0.0332239,0.0454156,-0.0324165,-0.511554,0.0159491,1036,843,15.7738,4.41656,37.9803,5.16457,23.2892,1.07072
-25.2735,9.06735,-0.625761,1.49936,-0.460618,0.203258,0.0268951,-0.0129883,-0.0345426,0.046839,-0.0329322,-0.523615,0.0161041,1043,843,15.9517,4.58131,38.0697,5.18763,23.2546,0.95405
-24.5944,9.07277,-0.621757,1.51182,-0.475318,0.214853,0.0267417,-0.0121059,-0.0357492,0.0480032,-0.0333673,-0.536542,0.0158492,1050,843,16.1017,4.73143,38.1073,5.18554,23.1792,0.838434
-23.9149,9.07853,-0.617872,1.52754,-0.484565,0.229795,0.0261873,-0.0111158,-0.0368725,0.0488572,-0.0337857,-0.551244,0.0166663,1057,843,16.291,4.80756,38.1817,5.12741,23.1116,0.716469
-23.2357,9.08455,-0.611058,1.54714,-0.493856,0.25594,0.025297,-0.0100745,-0.0379931,0.049519,-0.0342965,-0.567565,0.0183674,1064,843,16.5437,4.85023,38.2715,5.05045,23.04,0.579244
-22.5552,9.09116,-0.608254,1.56801,-0.50436,0.286412,0.0240653,-0.00900872,-0.0390668,0.049951,-0.0348944,-0.585183,0.0199537,1071,843,16.8192,4.89488,38.3903,4.98367,22.9916,0.444038
-21.8787,9.09498,-0.584136,1.58371,-0.513636,0.309605,0.0224579,-0.00791281,-0.0401818,0.050228,-0.0356829,-0.604736,0.0195705,1078,843,17.0273,4.94121,38.3939,4.89923,22.8659,0.293061
-21.2043,9.09659,-0.547996,1.59533,-0.518956,0.322654,0.0204059,-0.00678111,-0.0413393,0.0503293,-0.0367046,-0.626553,0.0179561,1085,843,17.1723,4.97423,38.3355,4.78602,22.6995,0.146693
-20.5289,9.09838,-0.515817,1.60559,-0.520058,0.326865,0.0179603,-0.00560258,-0.0425624,0.0503418,-0.037984,-0.650377,0.0173871,1092,843,17.2836,4.97907,38.3028,4.65443,22.5558,0.0107215
-19.8502,9.10153,-0.497884,1.61704,-0.521994,0.326757,0.0152446,-0.00435811,-0.0439226,0.0504461,-0.0395596,-0.675621,0.0206102,1099,843,17.3975,5.0129,38.3534,4.54661,22.4755,-0.104146
-19.1693,9.10535,-0.488758,1.62577,-0.529175,0.325775,0.0123641,-0.00307379,-0.0453891,0.0506859,-0.0413956,-0.701173,0.0240259,1106,843,17.4826,5.09755,38.4183,4.51555,22.4373,-0.202375
-18.4917,9.10697,-0.46256,1.63015,-0.53978,0.33542,0.00937712,-0.00178516,-0.0468844,0.0510114,-0.0434194,-0.726157,0.0267448,1113,843,17.5473,5.18571,38.359,4.50257,22.3386,-0.313558
