 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.45535,9.89792,-0.285229,0.448304,0.227348,0.203555,-0.0332798,0.0119978,-0.0143995,0.0161893,-0.0374713,-1.28754,0.0122911,1246,836,4.95742,-2.63137,27.84,-5.65808,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.432698,0.244671,0.217151,-0.0350042,0.0121127,-0.0135879,0.0157504,-0.0386419,-1.30921,0.0121828,1253,836,4.82627,-2.83918,27.7962,-5.98776,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.410133,0.258538,0.224228,-0.0365432,0.0122672,-0.0127527,0.0153982,-0.0396742,-1.33004,0.0138295,1260,836,4.61061,-3.01435,27.7376,-6.25648,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.379872,0.269373,0.231954,-0.0378733,0.0124298,-0.0118459,0.0150797,-0.0405233,-1.35072,0.0155293,1267,836,4.31978,-3.1457,27.6357,-6.50852,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.346773,0.279282,0.235296,-0.0389298,0.01258,-0.0108617,0.0147767,-0.0411265,-1.37125,0.0167594,1274,836,3.99031,-3.24579,27.5296,-6.76989,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.31752,0.285023,0.236462,-0.0395974,0.0127491,-0.00981435,0.0145286,-0.0413769,-1.39142,0.0163916,1281,836,3.69606,-3.28843,27.4356,-6.98762,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.289568,0.282812,0.23869,-0.039863,0.0129278,-0.00864951,0.0143088,-0.0412441,-1.41246,0.0150833,1288,836,3.42033,-3.25427,27.3483,-7.08702,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.258982,0.277458,0.237098,-0.0398029,0.0130574,-0.0073293,0.0140548,-0.0408004,-1.43554,0.014683,1295,836,3.11032,-3.20569,27.2055,-7.11813,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.23049,0.270913,0.232616,-0.0394613,0.0131293,-0.00583268,0.0137685,-0.0401004,-1.46166,0.0138212,1302,836,2.81498,-3.13421,27.0671,-7.15674,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.203693,0.265291,0.224975,-0.0387581,0.0131527,-0.00421749,0.0134931,-0.0390986,-1.49026,0.0131337,1309,836,2.52895,-3.07687,26.9453,-7.23376,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.180833,0.258253,0.220934,-0.0376024,0.0131666,-0.00254661,0.0132941,-0.0377299,-1.5208,0.0124646,1316,836,2.29204,-3.00829,26.9256,-7.29902,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.159023,0.25293,0.214084,-0.0360378,0.0131846,-0.000864655,0.0131998,-0.036053,-1.55324,0.012513,1323,836,2.05826,-2.94651,26.9326,-7.39275,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.138232,0.246362,0.213098,-0.0342247,0.0132106,0.000822705,0.0132249,-0.0342389,1.55346,0.0127846,1330,836,1.84995,-2.8728,26.9405,-7.47677,25.758,-4.54937
3.56021,9.99113,-0.246394,0.116607,0.239704,0.204851,-0.0323034,0.0132155,0.00250336,0.0133527,-0.0324406,1.51602,0.0131607,1337,836,1.6152,-2.78542,26.9024,-7.55668,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0945686,0.231421,0.195488,-0.0303104,0.0132044,0.00410205,0.0135877,-0.0306938,1.47762,0.013479,1344,836,1.37404,-2.67689,26.8488,-7.60341,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0718553,0.220894,0.184038,-0.0282184,0.0131699,0.00555254,0.0139019,-0.0289504,1.43973,0.0134233,1351,836,1.1215,-2.53889,26.8341,-7.60463,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0505794,0.209751,0.169742,-0.0259905,0.0131158,0.00683562,0.0142762,-0.027151,1.40264,0.0132524,1358,836,0.876398,-2.39947,26.8489,-7.58843,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.032969,0.196926,0.163559,-0.023665,0.0130356,0.00795497,0.0146857,-0.025315,1.36627,0.0128696,1365,836,0.689514,-2.26084,26.9001,-7.59351,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0197578,0.184611,0.160412,-0.0212976,0.0129184,0.00891544,0.0151021,-0.0234812,1.33059,0.0121689,1372,836,0.554585,-2.13727,26.9499,-7.60199,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.00799898,0.173848,0.157764,-0.0189324,0.0127383,0.0097276,0.0154875,-0.0216816,1.29536,0.0116582,1379,836,0.43515,-2.03267,27.0033,-7.61324,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.00586121,0.165641,0.152698,-0.0166078,0.0124778,0.0104156,0.0158229,-0.0199529,1.26004,0.0112235,1386,836,0.287562,-1.94142,27.0607,-7.64354,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0195613,0.15873,0.147035,-0.0143008,0.0121426,0.0109711,0.0161017,-0.0182598,1.22448,0.0106521,1393,836,0.139638,-1.86065,27.1309,-7.69943,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0310734,0.153028,0.142137,-0.0119872,0.0117664,0.0113969,0.0163501,-0.0165709,1.1884,0.0100037,1400,836,0.0151964,-1.78792,27.2252,-7.79012,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0370768,0.14794,0.139377,-0.00972823,0.0113551,0.0116824,0.0165489,-0.014922,1.15246,0.00986564,1407,836,-0.0486688,-1.73149,27.3598,-7.87912,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0411826,0.142076,0.138872,-0.00764416,0.0109191,0.011851,0.0166906,-0.0134156,1.1176,0.0103254,1414,836,-0.0872633,-1.67386,27.5292,-7.94673,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0458464,0.134753,0.14161,-0.00577689,0.010449,0.0119526,0.016782,-0.0121099,1.08356,0.0101348,1421,836,-0.122152,-1.60883,27.7164,-8.00102,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0503459,0.127765,0.143888,-0.0041104,0.00995109,0.0119925,0.0168218,-0.0109811,1.05053,0.0103084,1428,836,-0.156604,-1.54564,27.9272,-8.05731,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0539025,0.124986,0.142377,-0.00259274,0.00942932,0.0119379,0.0167842,-0.00994758,1.01863,0.0102747,1435,836,-0.193261,-1.51373,28.19,-8.15661,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0549651,0.123148,0.13591,-0.00123561,0.00889648,0.0117679,0.0166425,-0.00898159,0.988657,0.00988226,1442,836,-0.218878,-1.48353,28.5178,-8.2569,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.0548696,0.119872,0.130783,-9.30295e-05,0.00835102,0.0115188,0.0163971,-0.00813914,0.961062,0.00929154,1449,836,-0.228998,-1.43829,28.8704,-8.35198,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0536413,0.114764,0.126534,0.000810828,0.00779849,0.0112428,0.0160778,-0.00746853,0.936048,0.0083702,1456,836,-0.224961,-1.37478,29.16,-8.42878,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0516511,0.10919,0.122769,0.00150847,0.00722068,0.0109705,0.0157008,-0.00697162,0.912743,0.00825318,1463,836,-0.211954,-1.30886,29.4718,-8.53018,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0496167,0.104892,0.121139,0.00207205,0.00661648,0.0106999,0.0152827,-0.0065942,0.890023,0.00818926,1470,836,-0.19313,-1.25912,29.9151,-8.63227,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0466341,0.102649,0.116814,0.00252883,0.00599628,0.0104115,0.0148174,-0.00629228,0.867902,0.00845394,1477,836,-0.173163,-1.2266,30.4422,-8.75173,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0434475,0.102203,0.109437,0.00287533,0.00538829,0.0101019,0.0143115,-0.00604792,0.847271,0.00875822,1484,836,-0.160461,-1.20827,31.0746,-8.84933,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0407816,0.10129,0.102836,0.00310813,0.00479679,0.00979065,0.0137795,-0.00587453,0.828411,0.00908615,1491,836,-0.1508,-1.18741,31.6291,-8.96155,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.03824,0.100106,0.096276,0.00324881,0.00423013,0.00950018,0.0132523,-0.00577337,0.811199,0.00911054,1498,836,-0.142346,-1.16472,32.1798,-9.07876,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0362475,0.0981158,0.0920219,0.0033349,0.00368332,0.0092338,0.0127445,-0.00572633,0.79483,0.0089519,1505,836,-0.132647,-1.14235,32.7484,-9.18922,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0349841,0.0971532,0.0875089,0.00340808,0.00316677,0.00897669,0.0122649,-0.00569008,0.778678,0.00857272,1512,836,-0.131361,-1.13165,33.32,-9.2881,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0341302,0.0961833,0.0836547,0.003475,0.00268317,0.00871008,0.0117982,-0.00563999,0.762686,0.00831447,1519,836,-0.132405,-1.11743,33.9056,-9.40534,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0326853,0.0955597,0.0801243,0.00351005,0.00223768,0.00841838,0.0113163,-0.00556852,0.747684,0.00805938,1526,836,-0.126991,-1.10129,34.5139,-9.55343,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0305033,0.0942471,0.075531,0.00350673,0.0018374,0.0081064,0.0108213,-0.00547719,0.734097,0.00782005,1533,836,-0.11726,-1.0741,35.148,-9.69349,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0276293,0.0927208,0.0698447,0.00348182,0.00147399,0.00779936,0.0103416,-0.0053858,0.721391,0.0074168,1540,836,-0.103888,-1.04807,35.7982,-9.81048,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0245858,0.0913275,0.0625659,0.00345991,0.00114786,0.00750065,0.0098931,-0.00528532,0.708938,0.00689766,1547,836,-0.0936899,-1.02196,36.4505,-9.91173,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0220312,0.090895,0.0549995,0.00344907,0.00085937,0.00721491,0.0094844,-0.00517596,0.696609,0.00710335,1554,836,-0.0896971,-1.00598,37.1288,-10.0386,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0197552,0.0913202,0.0486692,0.00343339,0.000566787,0.00692197,0.0090689,-0.00506872,0.683308,0.00757667,1561,836,-0.0853869,-0.998309,37.8419,-10.1839,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0168934,0.0916414,0.0445582,0.003399,0.000306404,0.00662709,0.0086578,-0.0049524,0.670784,0.00759916,1568,836,-0.0689782,-0.991575,38.5988,-10.3159,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0141021,0.0913318,0.0416157,0.00334156,8.15512e-05,0.00633269,0.00825066,-0.00482755,0.659435,0.00705358,1575,836,-0.0496866,-0.983742,39.3528,-10.4385,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0111524,0.090697,0.0391574,0.00325872,-0.000108671,0.00603445,0.00783996,-0.00468991,0.649351,0.00661367,1582,836,-0.0274299,-0.971189,40.1142,-10.5657,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.00885609,0.0913351,0.0340598,0.00315454,-0.000256926,0.00572283,0.00742043,-0.00452282,0.640561,0.00671653,1589,836,-0.0199657,-0.970675,40.8751,-10.7134,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.00713339,0.0919162,0.0291604,0.00304415,-0.00033136,0.00539681,0.00701096,-0.00429817,0.63385,0.00720963,1596,836,-0.0176294,-0.972116,41.7008,-10.8532,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0049619,0.0914593,0.0259316,0.00293864,-0.000302112,0.00507612,0.00664673,-0.0040102,0.630903,0.00731897,1603,836,-0.00567027,-0.964302,42.5685,-10.9659,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.5859,-0.0939732,0.0038063,0.0127707,-0.0031091,-0.013363,0.0203746,-0.010713,-0.517337,0.009739,1008,843,6.07953,1.01643,29.3917,2.46982,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.592597,-0.0957489,0.00511641,0.0130409,-0.00219253,-0.0145645,0.0218601,-0.0110117,-0.544473,0.00937461,1015,843,6.1484,1.03336,29.3991,2.35691,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.598849,-0.0967659,0.00914425,0.013388,-0.00131479,-0.0155591,0.023245,-0.0111718,-0.564702,0.010019,1022,843,6.21773,1.03932,29.4076,2.22707,23.345,1.29658
-26.6362,9.05174,-0.604188,0.606028,-0.0998229,0.0179633,0.0137481,-0.00048769,-0.0163766,0.0244867,-0.0112263,-0.580395,0.0108114,1029,843,6.30645,1.0632,29.4308,2.12229,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.615477,-0.104547,0.0282307,0.0140057,0.000288131,-0.0170249,0.0255015,-0.0112077,-0.593911,0.0109688,1036,843,6.42197,1.09745,29.489,2.03827,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.624447,-0.10908,0.0362515,0.0141158,0.00104559,-0.0175555,0.0263131,-0.0111517,-0.607218,0.0106574,1043,843,6.52829,1.13266,29.5331,1.95255,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.632368,-0.111015,0.0395146,0.014052,0.00182087,-0.0180342,0.0269794,-0.0111065,-0.621929,0.0103782,1050,843,6.61396,1.14495,29.5357,1.85361,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.641926,-0.10918,0.0405673,0.0137698,0.00261868,-0.0184718,0.0274891,-0.0111007,-0.638825,0.0108907,1057,843,6.71108,1.12711,29.5682,1.70835,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.652828,-0.107726,0.0431046,0.0133405,0.00342316,-0.0188964,0.027918,-0.0111544,-0.657085,0.0116791,1064,843,6.82504,1.11375,29.6075,1.54621,23.04,0.579244
-22.5552,9.09116,-0.608254,0.665193,-0.107278,0.0511754,0.0127001,0.00420212,-0.0192482,0.0281627,-0.0112605,-0.676766,0.012678,1071,843,6.96543,1.10263,29.6745,1.38555,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.674675,-0.105345,0.055825,0.0118369,0.00495622,-0.0195808,0.0282773,-0.0114842,-0.698436,0.0127165,1078,843,7.06926,1.07477,29.6421,1.20707,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.679985,-0.0993649,0.061113,0.0107521,0.00569878,-0.0199368,0.0283217,-0.0118709,-0.722368,0.0119331,1085,843,7.13075,1.00693,29.5263,0.9877,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.683045,-0.0901708,0.0657062,0.00949335,0.00643306,-0.0203482,0.0283689,-0.0124425,-0.74787,0.0121673,1092,843,7.16698,0.9005,29.4122,0.75337,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.685267,-0.081818,0.0736062,0.00814757,0.00716941,-0.0208411,0.0285053,-0.0131883,-0.773667,0.0148841,1099,843,7.20156,0.800671,29.3468,0.539479,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.687516,-0.0758551,0.0819589,0.00674817,0.00788988,-0.0213795,0.0287062,-0.0140681,-0.798746,0.0174313,1106,843,7.23794,0.726652,29.3225,0.364089,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.688269,-0.0697462,0.085821,0.00525694,0.00856256,-0.0218955,0.0288675,-0.015048,-0.82307,0.0190638,1113,843,7.24984,0.657513,29.2307,0.183207,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.689982,-0.06081,0.0809446,0.00365964,0.0091649,-0.0223622,0.0289432,-0.0161187,-0.846637,0.0188085,1120,843,7.25267,0.567195,29.0613,-0.0467397,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.693321,-0.0493806,0.0710798,0.00203053,0.0097147,-0.0228282,0.0290218,-0.0172766,-0.868769,0.0157931,1127,843,7.26062,0.455909,28.9209,-0.29468,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.695382,-0.0405395,0.0725748,0.000417747,0.0102416,-0.0233022,0.029144,-0.0184846,-0.889274,0.0139351,1134,843,7.2804,0.359459,28.7439,-0.538201,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.694881,-0.0311406,0.0734584,-0.00122274,0.0107402,-0.0236912,0.0291934,-0.0196759,-0.909052,0.0125698,1141,843,7.2722,0.268043,28.5937,-0.768261,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.692193,-0.0208653,0.0728767,-0.00295313,0.0111751,-0.0239217,0.029054,-0.020832,-0.928969,0.0121864,1148,843,7.23823,0.166811,28.4301,-0.998656,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.688057,-0.0101256,0.0758428,-0.00483114,0.0115532,-0.0240047,0.0287251,-0.022003,-0.949839,0.0124438,1155,843,7.19696,0.0504034,28.3098,-1.24334,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.685224,0.00145409,0.0801205,-0.00686671,0.0118982,-0.0239998,0.0282843,-0.0232528,-0.971734,0.0127902,1162,843,7.17154,-0.0657234,28.2318,-1.48819,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.681095,0.0134473,0.0816457,-0.00907767,0.0122138,-0.0239009,0.0277326,-0.0245965,-0.994914,0.0132476,1169,843,7.12678,-0.183143,28.1402,-1.72765,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.673789,0.027681,0.0820856,-0.0114716,0.012468,-0.0236469,0.0270021,-0.0260056,-1.01969,0.0133438,1176,843,7.04672,-0.334026,28.0281,-1.99383,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.661285,0.0440212,0.0860158,-0.0140184,0.0126341,-0.023228,0.0260872,-0.0274715,-1.04583,0.012987,1183,843,6.92087,-0.519768,27.9289,-2.29464,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.647289,0.0627356,0.0968109,-0.0166539,0.0127312,-0.0226771,0.0250594,-0.0289821,-1.07285,0.0127983,1190,843,6.79461,-0.729765,27.8789,-2.65886,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.634185,0.0842613,0.106885,-0.0192716,0.0127672,-0.0220341,0.0239898,-0.0304941,-1.09972,0.0129702,1197,843,6.67534,-0.965987,27.8488,-3.04516,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.620633,0.104565,0.116372,-0.0218453,0.0127533,-0.0213217,0.0229109,-0.0320029,-1.12621,0.0135932,1204,843,6.55091,-1.18737,27.796,-3.42458,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.600112,0.122719,0.133025,-0.0244192,0.0127098,-0.0205666,0.0218513,-0.0335607,-1.15254,0.0139733,1211,843,6.3732,-1.40376,27.6585,-3.77491,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.576291,0.139196,0.153567,-0.0270004,0.0126735,-0.0197863,0.0208545,-0.0351813,-1.17874,0.0148912,1218,843,6.17203,-1.61487,27.5127,-4.11458,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.549819,0.155556,0.171492,-0.029562,0.0126779,-0.0189789,0.0199526,-0.0368366,-1.20477,0.0162625,1225,843,5.93863,-1.82041,27.3451,-4.45134,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.525446,0.174371,0.186071,-0.0320757,0.0127433,-0.0181254,0.019156,-0.0384883,-1.23075,0.0159406,1232,843,5.71873,-2.04737,27.2003,-4.81095,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.501803,0.196823,0.197133,-0.0345077,0.0128526,-0.0172219,0.0184529,-0.040108,-1.2564,0.0143801,1239,843,5.49746,-2.29693,27.0538,-5.192,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.482272,0.219696,0.21374,-0.0367921,0.0130286,-0.0163049,0.0178903,-0.0416538,-1.28101,0.0129557,1246,843,5.33127,-2.55212,26.9613,-5.57833,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.466246,0.239122,0.226767,-0.0388881,0.0132836,-0.0153824,0.0174813,-0.0430857,-1.3044,0.012299,1253,843,5.19376,-2.78321,26.9246,-5.90937,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.44225,0.25445,0.234629,-0.0407774,0.0135909,-0.0144044,0.0171714,-0.0443579,-1.32716,0.0140359,1260,843,4.96487,-2.97652,26.844,-6.19493,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.410777,0.265787,0.243895,-0.0424539,0.0139034,-0.0133187,0.0168924,-0.0454429,-1.35003,0.0159395,1267,843,4.66512,-3.11881,26.7277,-6.45342,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.371956,0.275831,0.251148,-0.0438438,0.0142069,-0.0121322,0.0166404,-0.0462773,-1.37284,0.0185486,1274,843,4.28719,-3.2438,26.5324,-6.6838,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.336591,0.279738,0.26445,-0.0447788,0.0145247,-0.0108623,0.0164517,-0.0467057,-1.39522,0.0201102,1281,843,3.96133,-3.308,26.3591,-6.86396,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.305979,0.27612,0.276326,-0.0452188,0.0148336,-0.00943512,0.0162811,-0.0466663,-1.41857,0.0200151,1288,843,3.68282,-3.27315,26.2302,-6.95412,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.275746,0.270818,0.269391,-0.0452711,0.0150605,-0.00781518,0.0160564,-0.0462671,-1.44405,0.0184114,1295,843,3.36319,-3.20349,26.1325,-6.98197,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.245246,0.26308,0.255636,-0.0450105,0.0151952,-0.00601482,0.0157902,-0.0456055,-1.47219,0.0158375,1302,843,3.02498,-3.09322,26.008,-7.00801,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.212456,0.258661,0.233274,-0.0443304,0.015253,-0.00410136,0.015534,-0.0446114,-1.50239,0.0149767,1309,843,2.64141,-3.00663,25.8758,-7.10092,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.182646,0.250366,0.22791,-0.0430914,0.0152857,-0.00214511,0.0153644,-0.0431701,-1.53412,0.0149616,1316,843,2.3314,-2.92039,25.8257,-7.1431,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.155915,0.243802,0.216212,-0.0413259,0.0153115,-0.000184897,0.0153121,-0.0413265,-1.56753,0.0152954,1323,843,2.03628,-2.84099,25.7965,-7.20433,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.132554,0.236305,0.212865,-0.039215,0.015329,0.00177778,0.0153868,-0.0392729,1.53825,0.014978,1330,843,1.79645,-2.75948,25.7614,-7.25982,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.110372,0.230177,0.198084,-0.0369229,0.0152997,0.00371907,0.0155632,-0.0371864,1.50006,0.0144647,1337,843,1.53937,-2.67264,25.7009,-7.33237,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.085322,0.222319,0.189835,-0.0345005,0.015243,0.00556231,0.0158574,-0.0351149,1.46079,0.0139418,1344,843,1.27051,-2.57182,25.5918,-7.3859,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0566949,0.211926,0.182473,-0.0319377,0.015143,0.00723765,0.0162305,-0.0330252,1.42165,0.0138848,1351,843,0.968847,-2.43987,25.5049,-7.40219,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0293519,0.20005,0.17318,-0.0292051,0.0150144,0.00871534,0.0166701,-0.0308608,1.38305,0.0137217,1358,843,0.675885,-2.29893,25.4285,-7.39058,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0083192,0.186899,0.169018,-0.0263363,0.014849,0.00999384,0.017146,-0.0286332,1.34488,0.0140683,1365,843,0.460121,-2.16307,25.4174,-7.3646,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.00549397,0.175172,0.162761,-0.023397,0.014641,0.01108,0.0176331,-0.0263891,1.30704,0.01372,1372,843,0.31105,-2.04072,25.4606,-7.35184,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0161937,0.16525,0.159453,-0.0204708,0.0143567,0.0119899,0.0180852,-0.0241994,1.2693,0.0131193,1379,843,0.200326,-1.9413,25.5433,-7.35436,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0286485,0.157745,0.150667,-0.0176453,0.0139741,0.012746,0.0184722,-0.0221434,1.23154,0.012267,1386,843,0.0569063,-1.85002,25.6366,-7.40409,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0418902,0.150726,0.141221,-0.014894,0.0135091,0.0133273,0.0187832,-0.0201682,1.19397,0.0116169,1393,843,-0.0963979,-1.75455,25.7166,-7.48365,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0537522,0.144336,0.134819,-0.0121585,0.013004,0.0137378,0.0190511,-0.0182055,1.15614,0.0114381,1400,843,-0.228193,-1.66167,25.8173,-7.57924,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0596925,0.139945,0.131717,-0.0095153,0.0124631,0.0139768,0.0192534,-0.0163057,1.11855,0.0112476,1407,843,-0.292565,-1.6088,25.9655,-7.66912,26.732,-5.94439
11.1101,9.31133,0.214625,-0.063265,0.135005,0.135742,-0.00713263,0.0118889,0.0140742,0.0193645,-0.0146082,1.08253,0.0111292,1414,843,-0.313938,-1.57468,26.1448,-7.73886,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0672257,0.129043,0.138968,-0.00506213,0.0112709,0.0140846,0.0193853,-0.0131765,1.04812,0.0103663,1421,843,-0.340789,-1.53145,26.3408,-7.79972,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0718163,0.12334,0.139559,-0.00324588,0.0106237,0.0140168,0.0193274,-0.0119496,1.01512,0.0103286,1428,843,-0.381046,-1.47766,26.5587,-7.85958,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0752119,0.120129,0.137855,-0.00159875,0.0099627,0.0138411,0.0191817,-0.0108177,0.983213,0.0104784,1435,843,-0.416401,-1.44052,26.8327,-7.95217,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0759677,0.118049,0.133189,-0.000132861,0.00930645,0.013547,0.0189324,-0.00975879,0.953019,0.0102959,1442,843,-0.433882,-1.41196,27.1582,-8.04798,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0748231,0.115454,0.127602,0.00108556,0.0086482,0.0131773,0.018576,-0.00884219,0.925123,0.0098317,1449,843,-0.434842,-1.38226,27.5082,-8.14622,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0723699,0.111263,0.124868,0.00202774,0.0079936,0.0127912,0.0181451,-0.00812378,0.899951,0.00916726,1456,843,-0.414616,-1.33579,27.8484,-8.25068,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0700988,0.105325,0.12481,0.00273107,0.0073235,0.0124228,0.0176606,-0.00760598,0.876786,0.00921815,1463,843,-0.388285,-1.27629,28.2359,-8.34508,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0678791,0.100761,0.126344,0.00327857,0.00664051,0.0120661,0.0171422,-0.00722312,0.854609,0.00931254,1470,843,-0.358567,-1.22936,28.7053,-8.43235,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0651688,0.0994719,0.122814,0.00370687,0.00595502,0.0116954,0.0165802,-0.00691834,0.833307,0.00948809,1477,843,-0.339218,-1.20559,29.2277,-8.52502,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0614618,0.100641,0.115781,0.0040148,0.00529295,0.0113055,0.0159775,-0.00666969,0.813632,0.00974456,1484,843,-0.320753,-1.20204,29.8116,-8.63559,30.5684,-7.36855
