 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.4917,9.10697,-0.46256,0.896572,-0.0291561,0.0689951,0.00767056,0.004425,-0.0248769,0.0309775,-0.018882,-0.752828,0.0218844,1113,843,9.33713,0.274942,31.4073,-0.208635,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.897902,-0.0211652,0.068325,0.00584908,0.00501051,-0.025443,0.0308762,-0.0200166,-0.777159,0.021493,1120,843,9.34395,0.189005,31.2272,-0.437897,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.900445,-0.0108161,0.0636493,0.00399147,0.00557264,-0.0259853,0.0307793,-0.0212152,-0.800606,0.0175134,1127,843,9.35385,0.0855399,31.0701,-0.689203,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.901894,-0.00279157,0.0712549,0.0021568,0.00612982,-0.0265134,0.030731,-0.0224444,-0.822791,0.014638,1134,843,9.37964,-0.0112911,30.877,-0.936489,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.901792,0.00658232,0.081735,0.000303292,0.00667861,-0.0269102,0.0305893,-0.0236074,-0.844351,0.0130632,1141,843,9.39535,-0.117897,30.7154,-1.18376,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.899652,0.019331,0.0863897,-0.00164145,0.00715923,-0.0270729,0.030187,-0.0246693,-0.865962,0.0126457,1148,843,9.37681,-0.253078,30.5501,-1.4491,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.896665,0.0338971,0.0906641,-0.0037436,0.00756296,-0.0270006,0.0294958,-0.0256764,-0.888595,0.0128774,1155,843,9.34812,-0.410623,30.4413,-1.7359,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.894409,0.050765,0.0917593,-0.00597005,0.00789936,-0.0268041,0.0286513,-0.026722,-0.911982,0.0129622,1162,843,9.31916,-0.585747,30.3769,-2.01968,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.890545,0.0676824,0.0937384,-0.00831564,0.00819126,-0.0265362,0.0277279,-0.0278523,-0.936169,0.0129276,1169,843,9.27579,-0.764782,30.2895,-2.30047,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.883146,0.0863627,0.0981542,-0.0108149,0.0084106,-0.0261384,0.0266478,-0.0290521,-0.961603,0.0127451,1176,843,9.2014,-0.965077,30.1718,-2.62246,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.870688,0.106346,0.107004,-0.0134776,0.00851986,-0.0255911,0.0253757,-0.0303335,-0.988357,0.0127788,1183,843,9.08495,-1.18766,30.0666,-2.97831,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.856582,0.12781,0.122046,-0.0162481,0.00852501,-0.0249394,0.0239844,-0.0317075,-1.01589,0.0132448,1190,843,8.96532,-1.4302,30.0102,-3.38113,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.843125,0.153835,0.137189,-0.0189741,0.00845193,-0.0242415,0.0225902,-0.0331124,-1.0428,0.0135689,1197,843,8.85175,-1.72235,29.9702,-3.82152,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.82826,0.182206,0.149999,-0.0215979,0.00835465,-0.0235046,0.0212487,-0.034492,-1.06905,0.0140247,1204,843,8.71843,-2.03669,29.9012,-4.28554,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.806529,0.208121,0.17092,-0.0241692,0.00825686,-0.022731,0.0199644,-0.0358768,-1.09518,0.0142722,1211,843,8.53522,-2.34187,29.7472,-4.72162,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.783629,0.229882,0.197942,-0.0267101,0.00818484,-0.0219239,0.0187565,-0.0372818,-1.12149,0.0151268,1218,843,8.35609,-2.61545,29.6028,-5.12987,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.757687,0.251126,0.222747,-0.0291715,0.00813549,-0.0210774,0.0176282,-0.0386642,-1.14763,0.0168593,1225,843,8.14198,-2.88504,29.4322,-5.52679,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.733703,0.274883,0.246852,-0.0314899,0.0081199,-0.0201799,0.0165898,-0.0399598,-1.17341,0.016572,1232,843,7.94627,-3.17745,29.2789,-5.9555,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.709559,0.302477,0.266028,-0.0336273,0.00814808,-0.0192218,0.0156465,-0.0411258,-1.19885,0.0148859,1239,843,7.73694,-3.48869,29.1171,-6.40871,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.689588,0.329734,0.292502,-0.0355828,0.00820922,-0.0182565,0.0148217,-0.0421953,-1.2233,0.0133089,1246,843,7.58789,-3.79976,29.0072,-6.86346,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.673183,0.354595,0.310553,-0.0373672,0.0083062,-0.0172958,0.0141166,-0.0431776,-1.2467,0.0129288,1253,843,7.45639,-4.08331,28.9616,-7.27118,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.649698,0.374857,0.33035,-0.0389365,0.00838803,-0.0162973,0.0134574,-0.0440058,-1.26923,0.0146136,1260,843,7.25931,-4.3328,28.8709,-7.64315,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.618511,0.392087,0.343584,-0.0402846,0.00840385,-0.0152271,0.0127738,-0.0446546,-1.29132,0.0160432,1267,843,6.96994,-4.54097,28.7545,-7.97061,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.58298,0.405723,0.363626,-0.0413984,0.00833557,-0.0141163,0.0120629,-0.0451258,-1.31264,0.0182319,1274,843,6.65505,-4.73438,28.577,-8.25053,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.551448,0.41497,0.383759,-0.0421452,0.00820133,-0.0130106,0.0113648,-0.0453086,-1.33228,0.0202894,1281,843,6.38295,-4.87426,28.4367,-8.48838,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.523988,0.421886,0.390745,-0.0424352,0.00799322,-0.0118784,0.0106511,-0.0450931,-1.35067,0.0212058,1288,843,6.12119,-4.9568,28.3516,-8.66104,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.497686,0.42496,0.380241,-0.0423298,0.00768967,-0.0107024,0.00988341,-0.0445235,-1.36862,0.0199624,1295,843,5.82958,-4.96309,28.3033,-8.77258,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.468601,0.423768,0.359394,-0.0418961,0.00730829,-0.00949762,0.00907791,-0.0436658,-1.38659,0.0170989,1302,843,5.48571,-4.90654,28.2068,-8.85476,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.435005,0.421416,0.336548,-0.0410656,0.00687052,-0.00831601,0.0082722,-0.0424673,-1.40381,0.015794,1309,843,5.09162,-4.83575,28.069,-8.97236,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.4042,0.413139,0.327506,-0.0397523,0.00645098,-0.00718143,0.00754146,-0.0408427,-1.4201,0.0165385,1316,843,4.76184,-4.74179,28.0156,-9.00953,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.376693,0.406633,0.311447,-0.0379999,0.00608963,-0.00606605,0.006909,-0.0388193,-1.43653,0.0173058,1323,843,4.44734,-4.65506,27.9862,-9.06383,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.354057,0.398348,0.295751,-0.0359802,0.00581012,-0.00492959,0.00638374,-0.0365538,-1.45495,0.0164795,1330,843,4.18331,-4.54346,27.9773,-9.09024,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.333566,0.38649,0.275543,-0.0338487,0.00559622,-0.00379451,0.00595793,-0.0342104,-1.47576,0.0145588,1337,843,3.93057,-4.39078,27.9426,-9.09168,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.311886,0.372795,0.259016,-0.0316629,0.00545493,-0.00272988,0.00565463,-0.0318626,-1.49777,0.0127091,1344,843,3.67562,-4.22094,27.8806,-9.06531,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.289214,0.358259,0.238693,-0.0294166,0.0053793,-0.00176351,0.00546845,-0.0295057,-1.52029,0.012342,1351,843,3.40096,-4.0278,27.8738,-9.01237,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.268462,0.343094,0.217943,-0.0271287,0.005359,-0.000891169,0.00538343,-0.0271531,-1.54339,0.0121231,1358,843,3.14455,-3.82874,27.8821,-8.95113,25.3223,-4.97869
6.25689,9.28637,0.035643,0.251409,0.327265,0.203561,-0.0248887,0.00536796,-8.5973e-05,0.0053682,-0.0248889,-1.56795,0.0122668,1365,843,2.9418,-3.64309,27.9266,-8.88419,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.23919,0.311917,0.192521,-0.0227252,0.00538491,0.000634313,0.00539921,-0.0227395,1.54825,0.0124114,1372,843,2.79601,-3.47116,27.9933,-8.82971,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.227469,0.298094,0.183644,-0.0206402,0.00537884,0.0012544,0.00543917,-0.0207005,1.52273,0.0123174,1379,843,2.6603,-3.3183,28.073,-8.78601,25.8929,-5.34673
8.33523,9.2963,0.108835,0.213322,0.286919,0.166923,-0.0186855,0.00531853,0.0017905,0.00545135,-0.0188184,1.49675,0.0117009,1386,843,2.47878,-3.17795,28.1592,-8.78181,26.1043,-5.48952
9.02867,9.30103,0.134107,0.198178,0.276779,0.151552,-0.0168435,0.00520015,0.00223013,0.00542351,-0.0170668,1.47098,0.0108837,1393,843,2.29038,-3.05389,28.2273,-8.80538,26.3101,-5.65032
9.72271,9.30567,0.15868,0.18409,0.267518,0.136765,-0.0150341,0.0050311,0.00257541,0.00535639,-0.0153594,1.44516,0.0102944,1400,843,2.11362,-2.94091,28.3158,-8.83338,26.5263,-5.80647
10.416,9.30869,0.187615,0.175045,0.259109,0.126568,-0.0132666,0.00481139,0.00283947,0.00524689,-0.0137021,1.41861,0.00987017,1407,843,1.99898,-2.83879,28.4404,-8.86542,26.732,-5.94439
11.1101,9.31133,0.214625,0.167892,0.250168,0.119368,-0.0116193,0.0045478,0.00305713,0.00510658,-0.0121781,1.39001,0.00979403,1414,843,1.91125,-2.73109,28.5959,-8.88751,26.9528,-6.06751
11.8055,9.31474,0.238768,0.161412,0.240898,0.113187,-0.0101113,0.00424436,0.00325528,0.00494803,-0.010815,1.35791,0.00946437,1421,843,1.833,-2.62196,28.7766,-8.91344,27.1933,-6.19639
12.5024,9.31852,0.258557,0.154802,0.231232,0.108837,-0.00872953,0.00391779,0.00341644,0.00478167,-0.00959341,1.32313,0.00969647,1428,843,1.75851,-2.51415,28.979,-8.92858,27.459,-6.31753
13.2021,9.32397,0.270306,0.149036,0.223635,0.103062,-0.00744658,0.00359112,0.00351008,0.00461278,-0.00846825,1.28756,0.00990728,1435,843,1.68783,-2.42458,29.2326,-8.96924,27.7656,-6.44496
13.9031,9.32988,0.279008,0.144118,0.217002,0.0960466,-0.00628548,0.00327044,0.00355646,0.00444876,-0.00746381,1.25086,0.00973078,1442,843,1.62184,-2.34405,29.5167,-9.01515,28.0924,-6.57117
14.6043,9.33637,0.288787,0.139758,0.210597,0.0893737,-0.00530113,0.00295073,0.00358827,0.00429279,-0.00664319,1.21289,0.00932067,1449,843,1.56223,-2.27001,29.8099,-9.07555,28.4231,-6.71238
15.3041,9.34233,0.305462,0.135741,0.204047,0.0838171,-0.00451704,0.00265136,0.00361603,0.00415855,-0.00602422,1.17589,0.00861688,1456,843,1.50905,-2.1952,30.0852,-9.15016,28.7336,-6.86613
16.0074,9.35031,0.311254,0.13229,0.198132,0.0744691,-0.00390406,0.00237258,0.00362926,0.00403224,-0.00556372,1.14189,0.00846256,1463,843,1.45077,-2.12567,30.423,-9.22316,29.0966,-7.02354
16.7165,9.36006,0.298354,0.129793,0.193337,0.0662653,-0.00341087,0.00211637,0.00361293,0.00390147,-0.00519597,1.11189,0.00825051,1470,843,1.40447,-2.06523,30.8532,-9.28563,29.5434,-7.15277
17.4286,9.3702,0.276986,0.1279,0.189844,0.057938,-0.00302422,0.00187979,0.00355605,0.00374726,-0.00489168,1.08723,0.00826283,1477,843,1.36316,-2.01347,31.3317,-9.34437,30.0323,-7.26084
18.144,9.38196,0.246022,0.126015,0.186692,0.0521429,-0.00275146,0.00166986,0.00344642,0.00355369,-0.00463529,1.07056,0.0084177,1484,843,1.32865,-1.96579,31.8546,-9.41436,30.5684,-7.36855
18.8578,9.39402,0.22281,0.124023,0.183274,0.0460016,-0.00257423,0.00148458,0.00328771,0.00331879,-0.00440845,1.06191,0.00862094,1491,843,1.29218,-1.92015,32.3537,-9.50815,31.0816,-7.50862
19.5725,9.40729,0.198773,0.122414,0.17903,0.0410528,-0.00245331,0.00132325,0.00310514,0.00306918,-0.00419925,1.05858,0.00850512,1498,843,1.26315,-1.87808,32.8672,-9.6071,31.6068,-7.67001
20.287,9.42023,0.177731,0.121306,0.175134,0.0360884,-0.00235318,0.0011827,0.00292327,0.00283107,-0.00400155,1.05736,0.00838315,1505,843,1.23885,-1.84135,33.3819,-9.71096,32.1277,-7.83454
21.0029,9.43164,0.153558,0.119459,0.171316,0.0338888,-0.00224627,0.00106254,0.00273575,0.00260522,-0.00378895,1.05735,0.00822867,1512,843,1.21488,-1.79986,33.9056,-9.78854,32.6684,-7.95708
21.7193,9.44285,0.129612,0.116714,0.168327,0.0317654,-0.00213918,0.000959472,0.00253361,0.00237992,-0.00355963,1.05982,0.00815082,1519,843,1.18191,-1.76152,34.4267,-9.87642,33.2161,-8.07585
22.4378,9.45609,0.100785,0.114121,0.165705,0.029819,-0.00204689,0.000864782,0.00231843,0.00214657,-0.00332868,1.06575,0.00800532,1526,843,1.15081,-1.72752,34.9778,-9.99246,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.112052,0.162642,0.0277534,-0.00196422,0.000774045,0.0021044,0.0019155,-0.00310567,1.0738,0.0079447,1533,843,1.12469,-1.69207,35.5773,-10.111,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.110047,0.159156,0.0274402,-0.00186799,0.000683899,0.00190914,0.00170422,-0.00288831,1.07998,0.00798109,1540,843,1.10441,-1.65307,36.1801,-10.2268,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.108324,0.155388,0.0272954,-0.00175528,0.000601817,0.00172872,0.00151551,-0.00266897,1.08458,0.00798035,1547,843,1.08751,-1.60921,36.7825,-10.3262,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.107115,0.152572,0.0249213,-0.00164757,0.000527313,0.00156028,0.00134171,-0.00246197,1.08974,0.00823089,1554,843,1.06886,-1.57377,37.41,-10.4292,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.107252,0.151051,0.0187757,-0.00155292,0.000438088,0.00138535,0.00114852,-0.00226335,1.09695,0.00854812,1561,843,1.05187,-1.54881,38.1081,-10.5368,36.9847,-8.92639
26.785,9.54724,-0.146888,0.107885,0.149599,0.0131446,-0.0014755,0.000341966,0.00120762,0.000944574,-0.00207811,1.10795,0.00829324,1568,843,1.04107,-1.52523,38.8618,-10.6368,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.10718,0.147056,0.011672,-0.00141714,0.000243733,0.00102647,0.00073362,-0.00190703,1.12551,0.00786055,1575,843,1.02968,-1.49343,39.5977,-10.7362,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.105587,0.143867,0.0138415,-0.00138096,0.000147559,0.000849532,0.000526015,-0.00175941,1.1517,0.00769753,1582,843,1.02063,-1.46071,40.2951,-10.8575,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.103361,0.140774,0.017664,-0.00137191,6.09731e-05,0.000668224,0.000324232,-0.00163516,1.1955,0.00794156,1589,843,1.01042,-1.43686,40.9745,-10.9917,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.102089,0.137963,0.0202504,-0.0013847,-1.75458e-06,0.000462422,0.000138619,-0.00152508,1.27608,0.00820621,1596,843,1.00591,-1.41808,41.7192,-11.1131,40.6514,-9.63829
30.444,9.63403,-0.409424,0.101265,0.134448,0.0205816,-0.00138392,-3.72112e-05,0.000249801,7.63132e-06,-0.00142876,1.39318,0.00825184,1603,843,0.999298,-1.3845,42.5186,-11.2021,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.776703,-0.0740662,-0.0280785,0.018008,-0.00764711,-0.0133096,0.0236654,-0.0133045,-0.40192,0.0115012,1008,850,7.98892,0.875901,30.2971,2.22774,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.789261,-0.0745174,-0.0317478,0.0182388,-0.00691327,-0.0146559,0.0249748,-0.0136492,-0.430813,0.0109638,1015,850,8.10689,0.887459,30.3498,2.11996,22.2594,1.35336
-27.37,8.33435,-0.392327,0.801145,-0.0742292,-0.0240479,0.0186393,-0.0061846,-0.0159291,0.0264212,-0.0139666,-0.454435,0.0111641,1022,850,8.23945,0.87347,30.4397,1.98092,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.812998,-0.0745853,-0.0122443,0.0191193,-0.00546637,-0.017089,0.0278775,-0.0142246,-0.473604,0.0121024,1029,850,8.37981,0.868116,30.5492,1.84436,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.826181,-0.0772264,0.00185577,0.0195169,-0.00477302,-0.0180685,0.0291428,-0.0143989,-0.489499,0.0124948,1036,850,8.53938,0.871264,30.6352,1.72612,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.838505,-0.0799825,0.01179,0.0197769,-0.00407652,-0.0188958,0.0301952,-0.0144947,-0.503881,0.0122005,1043,850,8.68211,0.885179,30.7013,1.61652,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.850719,-0.0823441,0.0214097,0.0198923,-0.00333755,-0.0196691,0.0311199,-0.0145652,-0.51869,0.0117336,1050,850,8.82327,0.898039,30.7344,1.49762,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.863517,-0.0817197,0.0310216,0.0197698,-0.00254682,-0.0204043,0.0318676,-0.0146446,-0.535183,0.0118381,1057,850,8.96976,0.887169,30.7864,1.34524,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.877276,-0.0795563,0.0407185,0.019418,-0.00175636,-0.021093,0.0324317,-0.0147701,-0.552804,0.0127246,1064,850,9.1261,0.858203,30.8429,1.17698,21.9648,0.521344
-22.6115,8.381,-0.406021,0.891863,-0.0772747,0.0566564,0.0188167,-0.000985144,-0.0217027,0.0327703,-0.0149387,-0.571396,0.01456,1071,850,9.30403,0.806857,30.8774,0.988047,21.874,0.381768
-21.9363,8.3837,-0.377726,0.903831,-0.0730668,0.0669495,0.0179749,-0.000227381,-0.0223235,0.0329812,-0.0152337,-0.591838,0.0155121,1078,850,9.44351,0.738862,30.8444,0.793044,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.91224,-0.0655443,0.0739352,0.0168925,0.000527932,-0.0230095,0.0331313,-0.0157109,-0.614569,0.0160086,1085,850,9.53885,0.645288,30.7897,0.579718,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.918987,-0.0545416,0.071894,0.0155724,0.00128254,-0.0237585,0.0332371,-0.0163822,-0.639334,0.0162894,1092,850,9.59719,0.539712,30.7692,0.348536,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.926445,-0.0455471,0.0704806,0.0140577,0.00203181,-0.0245522,0.0333225,-0.017233,-0.665309,0.0184525,1099,850,9.66434,0.454246,30.7833,0.147443,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.934539,-0.0404436,0.0773062,0.0123902,0.0027536,-0.0253409,0.0333668,-0.018223,-0.69145,0.0201489,1106,850,9.7566,0.385495,30.7513,-0.00908384,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.940765,-0.0334981,0.0767746,0.0105965,0.00342707,-0.0260903,0.0333472,-0.0193236,-0.717127,0.0209632,1113,850,9.81383,0.313732,30.6665,-0.208435,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.945549,-0.0238045,0.0680694,0.00868109,0.00406201,-0.0267881,0.033259,-0.0205159,-0.742397,0.0205924,1120,850,9.83822,0.227149,30.5317,-0.461722,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.948572,-0.0138216,0.0645888,0.00671505,0.00469137,-0.0274753,0.0331971,-0.0217907,-0.766993,0.0183483,1127,850,9.85559,0.122378,30.3627,-0.705646,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.951872,-0.00615913,0.0704937,0.00474274,0.00533593,-0.0281583,0.0331992,-0.0231205,-0.790665,0.0161285,1134,850,9.89647,0.0296211,30.2048,-0.944623,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.953321,0.00191811,0.0850462,0.00269998,0.00598157,-0.0286992,0.0330868,-0.0244053,-0.813953,0.0147132,1141,850,9.93687,-0.0711784,30.0853,-1.17716,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.953872,0.012508,0.0910718,0.000519512,0.00656728,-0.0289898,0.0326905,-0.0256037,-0.837364,0.0139677,1148,850,9.94912,-0.184904,29.9568,-1.40847,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.954757,0.025653,0.0954676,-0.00185199,0.00708049,-0.0290434,0.031999,-0.0267705,-0.86169,0.013783,1155,850,9.9604,-0.329398,29.8874,-1.67037,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.955255,0.0433259,0.0967738,-0.004376,0.00755546,-0.0289698,0.0311674,-0.027988,-0.886943,0.0138449,1162,850,9.95974,-0.513914,29.8156,-1.95732,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.95113,0.0625403,0.0980476,-0.00704332,0.00799889,-0.0288128,0.030256,-0.0293004,-0.913066,0.0140474,1169,850,9.91132,-0.715054,29.708,-2.25105,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.942611,0.0821471,0.102205,-0.009894,0.00837265,-0.0284985,0.0291656,-0.030687,-0.940469,0.0140978,1176,850,9.82423,-0.921103,29.5944,-2.57326,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.930754,0.100135,0.114614,-0.0129527,0.00862189,-0.0280143,0.027854,-0.0321848,-0.96918,0.0148781,1183,850,9.72203,-1.12461,29.5058,-2.91942,20.072,-1.60779
-11.103,8.40561,0.134835,0.918184,0.118658,0.133827,-0.0161724,0.00875327,-0.0274174,0.0264075,-0.0338266,-0.998717,0.0155771,1190,850,9.62801,-1.34026,29.4582,-3.30503,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.904362,0.144087,0.152927,-0.0193717,0.00879232,-0.0267736,0.0249614,-0.0355408,-1.0275,0.0156653,1197,850,9.51957,-1.62399,29.412,-3.75234,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.887141,0.175341,0.162992,-0.0224564,0.00880519,-0.0260835,0.0235828,-0.037234,-1.05534,0.0156332,1204,850,9.35494,-1.96534,29.3209,-4.23331,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.865668,0.205235,0.176277,-0.0254788,0.00881016,-0.0253343,0.0222558,-0.0389245,-1.08287,0.0157209,1211,850,9.15526,-2.301,29.1868,-4.69838,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.842083,0.229129,0.204282,-0.0284737,0.00883202,-0.0245241,0.0209908,-0.0406325,-1.11052,0.0167269,1218,850,8.9705,-2.59957,29.031,-5.13382,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.815855,0.253208,0.23608,-0.0313915,0.00886335,-0.0236476,0.0197895,-0.0423176,-1.13798,0.0173741,1225,850,8.76869,-2.91102,28.8484,-5.56942,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.789792,0.277072,0.267399,-0.0341625,0.00893116,-0.0227023,0.0186838,-0.0439152,-1.16504,0.0172743,1232,850,8.56858,-3.22813,28.6759,-5.98025,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.761337,0.302158,0.294002,-0.0367271,0.00906052,-0.0216671,0.017688,-0.0453546,-1.19186,0.0160401,1239,850,8.33352,-3.53212,28.495,-6.39836,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.735231,0.327569,0.322086,-0.0390604,0.0092443,-0.0205953,0.0168332,-0.0466492,-1.21776,0.0147176,1246,850,8.1266,-3.82907,28.3222,-6.83661,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.712186,0.354048,0.349605,-0.0411808,0.00946577,-0.0194987,0.0161029,-0.0478179,-1.24271,0.0143866,1253,850,7.94991,-4.13764,28.2067,-7.29333,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.688561,0.379812,0.372675,-0.0430537,0.00967727,-0.0183221,0.0154185,-0.0487948,-1.26714,0.0161892,1260,850,7.75781,-4.45209,28.1235,-7.74574,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.659728,0.400251,0.391143,-0.0446795,0.00979539,-0.0170406,0.0146867,-0.0495709,-1.29127,0.0180451,1267,850,7.50412,-4.7059,28.0221,-8.13004,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.621554,0.412295,0.414602,-0.0460557,0.0098193,-0.015696,0.0139266,-0.0501629,-1.31486,0.0201061,1274,850,7.17156,-4.88856,27.7696,-8.37777,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.584693,0.419279,0.440529,-0.0470229,0.00976926,-0.0143422,0.0131857,-0.0504394,-1.33695,0.0231806,1281,850,6.86081,-5.02379,27.5379,-8.56684,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.550297,0.422879,0.459897,-0.0474592,0.00963103,-0.0129407,0.0124273,-0.0502555,-1.35798,0.0243071,1288,850,6.56079,-5.09755,27.3511,-8.6989,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.520827,0.427378,0.441385,-0.0474296,0.00937918,-0.0114785,0.0116108,-0.0496612,-1.37877,0.0226682,1295,850,6.21738,-5.11049,27.323,-8.81133,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.488689,0.427638,0.405485,-0.047024,0.00902535,-0.0099856,0.0107512,-0.0487499,-1.39965,0.0200199,1302,850,5.80511,-5.03568,27.2488,-8.92233,22.6802,-3.77371
0.643841,8.52888,0.111552,0.450477,0.42529,0.371565,-0.0461614,0.00858516,-0.00853752,0.00988566,-0.0474619,-1.41963,0.0174023,1309,850,5.33675,-4.92754,27.118,-9.02858,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.413417,0.413544,0.368029,-0.044734,0.00815028,-0.00717259,0.00910582,-0.0456895,-1.43836,0.0206091,1316,850,4.9587,-4.79456,27.0281,-9.01772,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.380336,0.405451,0.353,-0.0427789,0.00776112,-0.00584726,0.00842881,-0.0434466,-1.4571,0.0227892,1323,850,4.59128,-4.68414,26.9488,-9.04243,23.4188,-4.17939
2.73026,8.55011,0.108472,0.353254,0.397462,0.335362,-0.0404774,0.00744583,-0.00450753,0.00786611,-0.0408977,-1.47783,0.0224454,1330,850,4.27795,-4.57765,26.8731,-9.04956,23.5964,-4.30473
3.41816,8.55377,0.140913,0.334104,0.388857,0.300347,-0.0379984,0.0071776,-0.00317295,0.00739936,-0.0382202,-1.50102,0.0197914,1337,850,4.00054,-4.4419,26.8403,-9.05448,23.7113,-4.47063
4.10738,8.55682,0.169552,0.309907,0.374869,0.283657,-0.035417,0.0069586,-0.0019265,0.00704601,-0.0355044,-1.52546,0.0146274,1344,850,3.72021,-4.27868,26.7509,-9.01316,23.8487,-4.61082
4.80143,8.56226,0.181015,0.284384,0.3599,0.261402,-0.0327414,0.00679032,-0.000799663,0.00680649,-0.0327575,-1.55058,0.0131946,1351,850,3.41234,-4.0897,26.7313,-8.94833,24.0633,-4.74124
5.49298,8.56504,0.203627,0.259965,0.345527,0.242739,-0.0299922,0.00667862,0.000213199,0.00667986,-0.0299935,1.56498,0.0130825,1358,850,3.12439,-3.89789,26.6798,-8.89425,24.2398,-4.85505
