 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.94881,9.28928,0.0617015,0.00674076,-0.335058,0.288262,-0.0402071,0.0231617,0.0354643,0.0390338,-0.0560792,1.14998,0.0196702,1372,843,0.923468,2.95436,25.3549,-2.27672,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.00655747,-0.314915,0.2496,-0.0347035,0.019959,0.0360222,0.037845,-0.0525895,1.10993,0.018376,1379,843,0.687019,2.81955,25.4624,-2.54275,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0265581,-0.295759,0.215242,-0.0294433,0.016944,0.0361951,0.0367391,-0.0492384,1.07034,0.0182411,1386,843,0.394345,2.67473,25.5152,-2.81817,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.049174,-0.277059,0.184569,-0.0245205,0.0141258,0.0360241,0.035682,-0.0460767,1.03157,0.0177119,1393,843,0.0848075,2.5187,25.5294,-3.10374,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0673587,-0.257555,0.156016,-0.0199149,0.011557,0.0355551,0.0347028,-0.0430607,0.993731,0.0172054,1400,843,-0.175762,2.36625,25.5964,-3.41169,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0745119,-0.234544,0.132417,-0.015696,0.0092043,0.0348032,0.0337173,-0.040209,0.95717,0.0159761,1407,843,-0.31473,2.17671,25.7615,-3.75288,26.732,-5.94439
11.1101,9.31133,0.214625,-0.076601,-0.211634,0.116543,-0.0120383,0.00703153,0.0338128,0.0326281,-0.0376348,0.922825,0.0152011,1414,843,-0.383038,1.9743,25.9845,-4.09066,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0804025,-0.19077,0.101591,-0.00898604,0.00503338,0.0326676,0.0314349,-0.0353876,0.891084,0.0137797,1421,843,-0.465537,1.77189,26.2076,-4.39557,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0861601,-0.171842,0.0878936,-0.00639333,0.00321289,0.0314463,0.0302207,-0.0334012,0.861183,0.0137968,1428,843,-0.563893,1.58634,26.4333,-4.67428,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0926841,-0.15277,0.0818295,-0.00405031,0.00160187,0.0301655,0.0290734,-0.0315218,0.832105,0.0145505,1435,843,-0.649653,1.39431,26.6823,-4.98178,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0958166,-0.133705,0.0740923,-0.00196161,0.000213027,0.0288009,0.0279471,-0.0296957,0.804266,0.0143821,1442,843,-0.706415,1.2136,26.9887,-5.29319,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.095643,-0.115881,0.0661982,-0.000247087,-0.000962346,0.0273729,0.0267705,-0.02798,0.778866,0.0133527,1449,843,-0.730543,1.04894,27.333,-5.60935,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0915784,-0.100693,0.0549773,0.00104962,-0.00194754,0.0259388,0.0255331,-0.026431,0.756543,0.0115505,1456,843,-0.724507,0.917353,27.7013,-5.90525,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0878832,-0.0926664,0.0489318,0.00200887,-0.00281098,0.0245801,0.0242969,-0.025099,0.736532,0.0108543,1463,843,-0.705698,0.843337,28.1113,-6.13305,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0859303,-0.0846613,0.0498966,0.00276163,-0.00358893,0.0233467,0.023148,-0.0239753,0.71781,0.0113573,1470,843,-0.684988,0.760912,28.5791,-6.34795,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0831496,-0.0712755,0.0467401,0.0033625,-0.00428836,0.0222246,0.0220885,-0.0230143,0.70017,0.0124358,1477,843,-0.669435,0.630183,29.1027,-6.58976,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0781736,-0.0528074,0.0409158,0.003808,-0.0049084,0.0211839,0.0210774,-0.0221778,0.683948,0.0129383,1484,843,-0.641572,0.456689,29.6996,-6.8836,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0728847,-0.0357711,0.0364968,0.00408204,-0.00545824,0.0201941,0.0200618,-0.021438,0.669417,0.0131632,1491,843,-0.606477,0.297373,30.2752,-7.19912,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0707003,-0.0240545,0.0409945,0.00423159,-0.00592752,0.0192398,0.019051,-0.020747,0.656336,0.0121151,1498,843,-0.575175,0.163541,30.8202,-7.48315,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0697799,-0.0158646,0.0469736,0.00432814,-0.00632151,0.018336,0.0180968,-0.0200902,0.644083,0.0113753,1505,843,-0.550819,0.0569122,31.3462,-7.73023,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0701267,-0.00522941,0.0488576,0.00444757,-0.0066318,0.0174875,0.0172518,-0.0194361,0.632009,0.0112446,1512,843,-0.551492,-0.0591669,31.883,-7.96186,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0696733,0.00827089,0.0486038,0.00461261,-0.00686376,0.0166775,0.0165115,-0.0187626,0.619708,0.0113299,1519,843,-0.551535,-0.187112,32.4375,-8.22893,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0665137,0.0223848,0.0473637,0.00475092,-0.0070197,0.0158727,0.0157943,-0.0180631,0.607865,0.0111565,1526,843,-0.527951,-0.32397,33.0501,-8.5206,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0615707,0.0332579,0.0474676,0.0048139,-0.00710384,0.0150601,0.0150512,-0.0173411,0.597013,0.0107843,1533,843,-0.481798,-0.43648,33.7226,-8.78519,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0572197,0.0395962,0.0509396,0.00483303,-0.00712389,0.0142697,0.014326,-0.0166169,0.587026,0.0103788,1540,843,-0.430186,-0.50895,34.3897,-9.00464,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0533343,0.0446687,0.0505548,0.00486929,-0.00707932,0.0135186,0.0136749,-0.0158849,0.577336,0.00983464,1547,843,-0.394001,-0.553305,35.0522,-9.19661,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0496674,0.0516036,0.0464009,0.00492509,-0.00697673,0.0128225,0.0131103,-0.015162,0.56814,0.00990322,1554,843,-0.371684,-0.615295,35.7337,-9.39654,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0454629,0.0594981,0.0398999,0.0049501,-0.00685366,0.0121433,0.0125498,-0.0144534,0.559198,0.0103259,1561,843,-0.351461,-0.686413,36.4759,-9.60034,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0395118,0.0660187,0.0371719,0.00487143,-0.00668676,0.011465,0.0119315,-0.0137468,0.55195,0.00990148,1568,843,-0.302786,-0.74549,37.2838,-9.79144,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0346105,0.0700922,0.0400693,0.00469767,-0.00648767,0.0107895,0.0112578,-0.0130478,0.546291,0.00912019,1575,843,-0.247149,-0.781391,38.0757,-9.97385,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0307166,0.0738236,0.0449449,0.00444801,-0.00627672,0.0101142,0.0105335,-0.0123622,0.541649,0.00855304,1582,843,-0.195415,-0.81764,38.8293,-10.1773,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.0278352,0.0798041,0.0456574,0.00412896,-0.00604806,0.00939411,0.00972419,-0.0116433,0.537186,0.00863791,1589,843,-0.166699,-0.87912,39.5661,-10.4016,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0250904,0.0861099,0.0437311,0.00374231,-0.00574805,0.00856941,0.00879262,-0.0107984,0.532545,0.00880595,1596,843,-0.147337,-0.943389,40.3576,-10.6113,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.0219893,0.0890517,0.0423468,0.00331898,-0.00531778,0.00765246,0.00778744,-0.00978624,0.528516,0.00870577,1603,843,-0.121696,-0.97449,41.2005,-10.7623,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.17512,-0.274779,0.0741257,0.0250306,-0.0170817,-0.0220209,0.0344422,-0.0264933,-0.403895,0.0140633,1008,850,12.3468,2.8297,34.1073,4.07001,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.19374,-0.28436,0.074433,0.024787,-0.0165849,-0.0238871,0.0357001,-0.027498,-0.428546,0.0132558,1015,850,12.5366,2.9283,34.2156,4.05,22.2594,1.35336
-27.37,8.33435,-0.392327,1.21072,-0.292716,0.0878939,0.0249754,-0.0160185,-0.0256782,0.0373342,-0.0283772,-0.44857,0.0137098,1022,850,12.7344,2.99405,34.3481,3.98989,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.22644,-0.302734,0.104373,0.0254615,-0.0153879,-0.0273426,0.0391657,-0.0290921,-0.464612,0.015408,1029,850,12.9256,3.07986,34.4897,3.94548,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.24346,-0.317218,0.123664,0.0259542,-0.0147206,-0.0287779,0.0408557,-0.029622,-0.477793,0.0159944,1036,850,13.1375,3.19887,34.6063,3.93799,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.25865,-0.332218,0.136042,0.0262682,-0.0140017,-0.0300056,0.0422685,-0.030002,-0.489886,0.0156,1043,850,13.3171,3.33759,34.6984,3.94778,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.27245,-0.346109,0.144364,0.0263071,-0.0132048,-0.0311243,0.043416,-0.0303138,-0.502611,0.015143,1050,850,13.4746,3.47188,34.752,3.94969,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.2877,-0.35694,0.160179,0.0259679,-0.0123385,-0.0321937,0.044275,-0.0306456,-0.517054,0.0156419,1057,850,13.6614,3.56328,34.8191,3.91034,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.30538,-0.365232,0.181811,0.0253004,-0.0114534,-0.0332765,0.044937,-0.0310901,-0.533114,0.0170211,1064,850,13.885,3.61405,34.8956,3.83764,21.9648,0.521344
-22.6115,8.381,-0.406021,1.32539,-0.374227,0.207457,0.0242907,-0.0105446,-0.0342875,0.0453309,-0.0315848,-0.550389,0.01871,1071,850,14.1417,3.65853,34.9701,3.75277,21.874,0.381768
-21.9363,8.3837,-0.377726,1.34202,-0.381318,0.224901,0.0229201,-0.00961228,-0.0353099,0.0455304,-0.0322226,-0.569553,0.0190138,1078,850,14.3471,3.69223,34.9742,3.66518,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.35542,-0.385406,0.231551,0.021155,-0.0086423,-0.0363953,0.045583,-0.0330703,-0.591125,0.0183116,1085,850,14.4962,3.72103,34.9738,3.57032,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.36474,-0.386286,0.234076,0.019019,-0.00764493,-0.0375731,0.0455553,-0.0341812,-0.614913,0.0179787,1092,850,14.5938,3.72871,34.9738,3.45551,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.37469,-0.389313,0.23781,0.0166385,-0.00660253,-0.0388966,0.0456133,-0.0355773,-0.640241,0.0207375,1099,850,14.7006,3.76745,35.0067,3.3606,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.38153,-0.397709,0.246131,0.0140927,-0.00552177,-0.0403136,0.0457748,-0.0372039,-0.666079,0.0230734,1106,850,14.7871,3.83777,34.9615,3.33853,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.38796,-0.407581,0.255498,0.0114004,-0.00443099,-0.0417457,0.0459743,-0.0390048,-0.691702,0.0248603,1113,850,14.8725,3.91827,34.863,3.3005,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.39442,-0.41474,0.260498,0.00857049,-0.00331411,-0.0431565,0.0461919,-0.0409355,-0.716982,0.0249825,1120,850,14.949,3.96826,34.7235,3.21219,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.39661,-0.42231,0.278732,0.00570393,-0.00213512,-0.0445685,0.0465249,-0.0429561,-0.741539,0.0229777,1127,850,15.0107,3.99611,34.51,3.12451,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.39734,-0.43087,0.298574,0.00289354,-0.00084647,-0.0460089,0.0470705,-0.0450234,-0.765087,0.0201094,1134,850,15.0614,4.04986,34.3042,3.02688,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.39639,-0.438104,0.321825,6.2544e-05,0.000565841,-0.047318,0.0476328,-0.0470044,-0.788057,0.0178273,1141,850,15.102,4.10533,34.1481,2.92482,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.3947,-0.443935,0.336171,-0.00290622,0.00205534,-0.0483416,0.0479798,-0.0488307,-0.811035,0.0173352,1148,850,15.1158,4.15234,33.9853,2.84369,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.39418,-0.449498,0.350259,-0.00613235,0.00361957,-0.0490744,0.0480596,-0.0505724,-0.834915,0.0182061,1155,850,15.1409,4.18945,33.8876,2.75338,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.3942,-0.453902,0.36355,-0.00963514,0.00528655,-0.0496136,0.0479971,-0.0523457,-0.860029,0.019219,1162,850,15.1699,4.2179,33.7928,2.66839,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.38965,-0.457467,0.376814,-0.0134338,0.00705033,-0.0499926,0.0478393,-0.0542227,-0.886436,0.0198699,1169,850,15.1524,4.23665,33.6631,2.58414,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.37755,-0.461438,0.386561,-0.0175767,0.00887517,-0.0501545,0.0475183,-0.0562199,-0.914315,0.0196598,1176,850,15.05,4.257,33.5055,2.50293,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.35883,-0.466606,0.403691,-0.0220635,0.0107493,-0.0501395,0.0470984,-0.0584125,-0.943515,0.0203207,1183,850,14.8972,4.27061,33.3408,2.40099,20.072,-1.60779
-11.103,8.40561,0.134835,1.33832,-0.473208,0.433908,-0.0268371,0.0127124,-0.0499767,0.0466844,-0.0608091,-0.973786,0.0212811,1190,850,14.7567,4.28853,33.1954,2.26221,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.31657,-0.472933,0.473756,-0.0317408,0.0148314,-0.0496105,0.046349,-0.0632584,-1.00482,0.0215714,1197,850,14.6249,4.21688,33.0361,2.05049,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.29115,-0.465002,0.502541,-0.0366507,0.0170801,-0.0489935,0.0460905,-0.0656611,-1.03618,0.0226704,1204,850,14.4294,4.07708,32.8331,1.78455,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.25986,-0.458224,0.534791,-0.0416327,0.0194449,-0.0481626,0.0459347,-0.0681224,-1.06795,0.0239149,1211,850,14.1836,3.9453,32.5705,1.52711,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.22443,-0.46146,0.580414,-0.0467492,0.0220047,-0.0471126,0.0459491,-0.0706935,-1.10058,0.0245388,1218,850,13.931,3.8968,32.2671,1.34076,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.18291,-0.464941,0.621422,-0.0520432,0.0247598,-0.0457362,0.0460782,-0.0733617,-1.13462,0.0244816,1225,850,13.6071,3.8589,31.9146,1.16822,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.13793,-0.468679,0.659072,-0.057447,0.027703,-0.0439263,0.0463011,-0.0760452,-1.17029,0.0239359,1232,850,13.2418,3.81868,31.5394,1.0277,20.8693,-2.60194
-6.2827,8.45799,0.129734,1.08748,-0.465321,0.692246,-0.0627911,0.0308482,-0.0416904,0.0467196,-0.0786625,-1.20704,0.0232123,1239,850,12.8096,3.73015,31.1245,0.819015,21.0132,-2.7157
-5.59352,8.46369,0.133841,1.04078,-0.456642,0.734654,-0.0679034,0.0342021,-0.0390821,0.0474439,-0.0811452,-1.24412,0.022205,1246,850,12.4375,3.57661,30.7214,0.532877,21.1429,-2.83081
-4.90292,8.47058,0.133905,1.00052,-0.446043,0.77594,-0.0726716,0.0376953,-0.0359769,0.0483871,-0.0833634,-1.28192,0.0220526,1253,850,12.1289,3.39767,30.4121,0.226179,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.958317,-0.438298,0.815675,-0.0770327,0.0411402,-0.0322959,0.0493905,-0.0852829,-1.32069,0.0238354,1260,850,11.7994,3.22747,30.1166,-0.0569952,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.903425,-0.439213,0.847006,-0.0809134,0.0444069,-0.0279857,0.0503725,-0.086879,-1.36077,0.0266918,1267,850,11.3247,3.16054,29.7304,-0.233277,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.824636,-0.447925,0.868926,-0.0842462,0.0473931,-0.0231379,0.0513415,-0.0881947,-1.40178,0.0288826,1274,850,10.589,3.20073,29.063,-0.271696,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.744645,-0.456323,0.873062,-0.0868136,0.0499899,-0.0178968,0.0522924,-0.0891161,-1.44284,0.0321708,1281,850,9.79881,3.27497,28.4206,-0.279868,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.67358,-0.470388,0.854133,-0.0884082,0.0520151,-0.0122157,0.0530699,-0.0894629,-1.48467,0.0339009,1288,850,9.04451,3.48182,27.9128,-0.198683,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.608494,-0.478343,0.837158,-0.0890771,0.05323,-0.00619194,0.0534989,-0.089346,-1.52739,0.0325021,1295,850,8.35391,3.62382,27.5172,-0.216992,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.544631,-0.48135,0.804671,-0.0888617,0.0534927,-5.87148e-05,0.0534928,-0.0888618,-1.57038,0.0307141,1302,850,7.63652,3.7122,27.115,-0.288865,22.6802,-3.77371
0.643841,8.52888,0.111552,0.471332,-0.477766,0.770733,-0.0877004,0.0528918,0.0060116,0.0531484,-0.0879569,1.52814,0.0292269,1309,850,6.81835,3.72841,26.6275,-0.42881,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.400247,-0.463679,0.750904,-0.0854479,0.0516202,0.011929,0.0526507,-0.0864784,1.48463,0.0281784,1316,850,6.05495,3.57748,26.2178,-0.614315,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.333234,-0.445027,0.701878,-0.0819698,0.049618,0.0174934,0.0519039,-0.0842557,1.44086,0.0284289,1323,850,5.25803,3.44527,25.8433,-0.835002,23.4188,-4.17939
2.73026,8.55011,0.108472,0.27574,-0.427286,0.634194,-0.0775231,0.0469819,0.0225151,0.0509284,-0.0814696,1.39728,0.026995,1330,850,4.50995,3.34745,25.5299,-1.00018,23.5964,-4.30473
3.41816,8.55377,0.140913,0.224781,-0.41781,0.568739,-0.0724556,0.043811,0.0268878,0.049728,-0.0783725,1.35419,0.0254905,1337,850,3.83487,3.3577,25.2151,-1.15054,23.7113,-4.47063
4.10738,8.55682,0.169552,0.165324,-0.403695,0.527281,-0.0669956,0.0402117,0.0306224,0.048342,-0.0751259,1.31128,0.0237184,1344,850,3.13299,3.29675,24.8001,-1.38129,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0990884,-0.390345,0.483457,-0.0611745,0.036302,0.0336999,0.0468183,-0.0716908,1.26832,0.02303,1351,850,2.35683,3.2385,24.3932,-1.58173,24.0633,-4.74124
5.49298,8.56504,0.203627,0.0408059,-0.374504,0.427666,-0.0550233,0.0322995,0.0360178,0.0452384,-0.0679622,1.22592,0.0224123,1358,850,1.62882,3.16674,24.0457,-1.7623,24.2398,-4.85505
6.18409,8.56693,0.229401,0.00193234,-0.359616,0.372143,-0.0486675,0.0283813,0.0376678,0.0437363,-0.0640225,1.18372,0.0223652,1365,850,1.09606,3.10267,23.8928,-1.92327,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.018337,-0.344077,0.323852,-0.0423142,0.0245841,0.0387161,0.0422993,-0.0600293,1.14167,0.0219361,1372,850,0.767707,3.01147,23.9206,-2.09737,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0301333,-0.32536,0.279991,-0.0361323,0.020933,0.0392323,0.040911,-0.0561103,1.0998,0.0218209,1379,850,0.533808,2.88478,24.0642,-2.33315,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0489133,-0.304768,0.240298,-0.0302787,0.0174755,0.039337,0.0396149,-0.052418,1.05817,0.0212595,1386,850,0.239405,2.71882,24.1374,-2.62834,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0700154,-0.283517,0.200564,-0.0248652,0.0142571,0.0390575,0.038378,-0.0489862,1.01755,0.019738,1393,850,-0.0795059,2.56039,24.1922,-2.94883,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0878685,-0.263016,0.16556,-0.0198406,0.0113524,0.0384524,0.037251,-0.0457391,0.978062,0.0189555,1400,850,-0.354055,2.41594,24.2912,-3.25784,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0965129,-0.23961,0.13531,-0.015284,0.00871977,0.0375803,0.0361682,-0.0427324,0.939962,0.0176604,1407,850,-0.525538,2.23053,24.4647,-3.56936,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0983751,-0.215667,0.121099,-0.0113989,0.00630045,0.0364795,0.0349883,-0.0400868,0.904396,0.0164635,1414,850,-0.587258,2.00776,24.6842,-3.90007,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.100898,-0.190954,0.106163,-0.00821016,0.0040918,0.0352132,0.0336872,-0.0378056,0.871865,0.0150603,1421,850,-0.658125,1.77107,24.9015,-4.24099,26.108,-6.03609
12.4278,8.59918,0.444849,-0.104775,-0.169974,0.0871326,-0.00550746,0.00210551,0.0338296,0.0323421,-0.035744,0.841422,0.015093,1428,850,-0.752706,1.57694,25.1496,-4.53604,26.37,-6.15765
13.128,8.60514,0.45319,-0.11082,-0.151815,0.0788778,-0.00304751,0.000382387,0.0323526,0.0310655,-0.0337306,0.811877,0.0155983,1435,850,-0.839223,1.39608,25.4194,-4.82864,26.69,-6.28474
13.8285,8.61062,0.46197,-0.114639,-0.133885,0.0698936,-0.000841727,-0.00107886,0.0307954,0.0298354,-0.031756,0.783473,0.0153039,1442,850,-0.90575,1.2257,25.7188,-5.11574,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.114725,-0.117929,0.0625337,0.000954795,-0.00231172,0.0291967,0.0285638,-0.0299208,0.757457,0.0135845,1449,850,-0.93023,1.07427,26.0853,-5.41087,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.108492,-0.103432,0.0515882,0.00228565,-0.00334769,0.0276191,0.0272313,-0.0282934,0.734582,0.011856,1456,850,-0.901547,0.954138,26.5424,-5.71154,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.10446,-0.0936173,0.0479799,0.00323584,-0.00425277,0.0261402,0.0258985,-0.0269154,0.714262,0.0117274,1463,850,-0.873182,0.859754,27.0018,-5.96074,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.104155,-0.0830218,0.0514058,0.003943,-0.00505434,0.0247992,0.0246483,-0.0257596,0.695672,0.0128046,1470,850,-0.86275,0.743036,27.4429,-6.20123,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.103822,-0.0674085,0.049694,0.00448444,-0.00575859,0.0235772,0.0234899,-0.0247641,0.678448,0.0133291,1477,850,-0.868052,0.583707,27.9096,-6.45584,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0991212,-0.0495212,0.0418494,0.00487181,-0.00636252,0.0224432,0.0223901,-0.0238808,0.662775,0.0133763,1484,850,-0.848091,0.41221,28.4673,-6.72362,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0907061,-0.0330214,0.0332338,0.00509257,-0.00687401,0.02136,0.0212915,-0.0230729,0.64884,0.0129425,1491,850,-0.793381,0.260876,29.0813,-7.01815,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.086747,-0.0213802,0.0357801,0.00519164,-0.00728356,0.0203067,0.0201971,-0.022289,0.636387,0.0122454,1498,850,-0.749927,0.136748,29.6582,-7.3099,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0857624,-0.0120291,0.0425273,0.00524013,-0.00759513,0.0192982,0.0191598,-0.0215148,0.624875,0.0114515,1505,850,-0.723185,0.0247763,30.1823,-7.57692,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0853643,-0.000535028,0.043036,0.00532409,-0.00780628,0.0183445,0.0182428,-0.020725,0.613558,0.0110516,1512,850,-0.720687,-0.0944164,30.7181,-7.83834,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0822196,0.0126241,0.0388509,0.00546739,-0.0079331,0.0174378,0.0174479,-0.0199136,0.601976,0.0111589,1519,850,-0.705222,-0.211862,31.3052,-8.09694,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0780537,0.0252695,0.0385258,0.00558214,-0.0079924,0.0165474,0.0166801,-0.0190904,0.590776,0.0110415,1526,850,-0.6686,-0.331054,31.9272,-8.35978,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0726967,0.0353192,0.041346,0.00560958,-0.00799297,0.0156587,0.0158803,-0.0182637,0.580519,0.0103547,1533,850,-0.610248,-0.437717,32.5876,-8.59628,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0687173,0.0421009,0.0458505,0.00559427,-0.00793875,0.0147966,0.0150981,-0.0174426,0.570943,0.00999297,1540,850,-0.559395,-0.519145,33.2555,-8.81012,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0651377,0.0475549,0.0449836,0.00560504,-0.0078282,0.0139751,0.0143938,-0.016617,0.561389,0.0100371,1547,850,-0.52762,-0.575077,33.918,-9.00111,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0619515,0.0544904,0.0427836,0.00564483,-0.00766836,0.0132126,0.0137829,-0.0158064,0.552053,0.0100451,1554,850,-0.504258,-0.643004,34.5897,-9.1993,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.057865,0.0619449,0.03898,0.00564764,-0.00749491,0.0124821,0.0131825,-0.0150298,0.543104,0.0102174,1561,850,-0.477083,-0.712211,35.294,-9.39427,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0515438,0.0680254,0.0401802,0.00553825,-0.00729537,0.0117659,0.0125234,-0.0142805,0.535757,0.00991206,1568,850,-0.412957,-0.770065,36.106,-9.5816,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0463278,0.0725724,0.0436495,0.00533469,-0.00708063,0.01106,0.01181,-0.013556,0.52967,0.00939483,1575,850,-0.352572,-0.809345,36.8963,-9.78055,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0420714,0.0777151,0.0466471,0.00506492,-0.00685827,0.0103553,0.0110521,-0.0128454,0.524216,0.00902987,1582,850,-0.303237,-0.854596,37.6506,-10.001,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0385137,0.0842448,0.0459246,0.00474161,-0.00661435,0.00959533,0.0102131,-0.0120858,0.518235,0.00895629,1589,850,-0.272247,-0.919712,38.3933,-10.2299,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0356849,0.0893824,0.04471,0.00436789,-0.00629525,0.00870891,0.00924763,-0.011175,0.510728,0.00876955,1596,850,-0.249372,-0.975274,39.1503,-10.4268,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.032663,0.091501,0.0450444,0.00399658,-0.00584235,0.00770775,0.008221,-0.0100668,0.501363,0.00856703,1603,850,-0.218899,-1.00272,39.9583,-10.5714,40.3323,-9.54227
-28.7787,7.61139,-0.185329,1.18744,-0.259229,0.0662772,0.0279393,-0.0190244,-0.0210883,0.0360188,-0.0271038,-0.365873,0.0147211,1008,857,12.463,2.68274,33.2055,3.88099,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.20834,-0.270817,0.0683728,0.0276435,-0.0187701,-0.0230163,0.0371217,-0.0282482,-0.390639,0.0141516,1015,857,12.6801,2.80194,33.3277,3.87491,21.2013,1.30501
