 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4822,13.0144,-0.937546,0.0276579,0.0369312,-0.00255333,6.69132e-05,-0.000568752,0.000193654,0.000121263,-0.000623101,0.273614,0.00693358,1463,808,0.253905,-0.371038,36.1286,-8.1652,35.8329,-7.79073
17.1873,13.021,-0.927166,0.0283587,0.0370705,-0.00378797,5.20564e-05,-0.000568082,0.000141583,8.28518e-05,-0.000598878,0.214172,0.00681517,1470,808,0.257092,-0.371389,36.4918,-8.30196,36.1875,-7.92949
17.895,13.0301,-0.923917,0.0285951,0.0374265,-0.00434685,2.49617e-05,-0.000571356,0.000100787,4.15357e-05,-0.00058793,0.162987,0.00717995,1477,808,0.257459,-0.37623,36.8871,-8.46729,36.5796,-8.09438
18.6057,13.0407,-0.929152,0.0282467,0.0378035,-0.00533534,-7.12565e-06,-0.000565467,6.56189e-05,4.82512e-07,-0.000573075,0.115429,0.00769362,1484,808,0.250849,-0.382752,37.319,-8.63039,37.0143,-8.25978
19.3186,13.0525,-0.940104,0.0277104,0.0382122,-0.0057514,-3.58922e-05,-0.000578674,1.23581e-05,-3.5611e-05,-0.000578955,0.0227525,0.00807056,1491,808,0.243894,-0.385579,37.7797,-8.80152,37.4801,-8.42695
20.0355,13.0661,-0.963105,0.0276238,0.0379301,-0.00339169,-5.4493e-05,-0.000626328,-5.03829e-05,-5.00878e-05,-0.000630733,-0.0872122,0.00819956,1498,808,0.249374,-0.383263,38.2991,-8.96846,38.003,-8.58911
20.7526,13.0793,-0.984779,0.0275404,0.0373716,-0.000725324,-6.02156e-05,-0.000683541,-8.87803e-05,-4.78172e-05,-0.000695939,-0.138755,0.00817697,1505,808,0.255891,-0.377041,38.8206,-9.12984,38.5283,-8.74641
21.4699,13.0923,-1.00475,0.0271146,0.0367523,0.002949,-6.40166e-05,-0.000739516,-0.000117779,-4.407e-05,-0.000759462,-0.167765,0.00825872,1512,808,0.26201,-0.373888,39.3389,-9.2926,39.0547,-8.90576
22.1861,13.1046,-1.01939,0.0268,0.0369378,0.000953767,-7.58003e-05,-0.000793044,-0.000156588,-4.31048e-05,-0.00082574,-0.205843,0.00788224,1519,808,0.252918,-0.371665,39.8504,-9.45588,39.5674,-9.07025
22.9047,13.1178,-1.03969,0.026819,0.0379294,-0.0039137,-8.87435e-05,-0.000846863,-0.000223991,-2.75101e-05,-0.000908097,-0.266855,0.00760485,1526,808,0.23865,-0.380842,40.3991,-9.61107,40.1112,-9.23159
23.6254,13.1313,-1.06546,0.0271549,0.038402,-0.00625242,-8.46187e-05,-0.000873211,-0.000307005,2.08068e-05,-0.000978636,-0.330783,0.00759167,1533,808,0.234812,-0.388448,40.9787,-9.75351,40.685,-9.38027
24.3473,13.1447,-1.09329,0.027214,0.0380196,-0.00414074,-5.57384e-05,-0.000865749,-0.000361201,8.19308e-05,-0.00100342,-0.364145,0.00785045,1540,808,0.241331,-0.394194,41.5672,-9.88387,41.2749,-9.51662
25.0708,13.1583,-1.12414,0.027241,0.0366468,0.00269678,-1.94596e-05,-0.000825784,-0.000352846,0.00011314,-0.000958384,-0.359471,0.00789454,1547,808,0.261548,-0.390868,42.1713,-10.0146,41.8851,-9.64789
25.7962,13.1734,-1.15886,0.0271418,0.0361468,0.00637722,7.98138e-06,-0.000719265,-0.000311497,0.000123161,-0.000834444,-0.35417,0.00817144,1554,808,0.271172,-0.389433,42.8014,-10.1663,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.0270421,0.0370784,0.00344477,1.60849e-05,-0.000625352,-0.000289614,0.000127497,-0.000736764,-0.367239,0.00820136,1561,808,0.260998,-0.38785,43.4685,-10.3477,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.0270011,0.0377855,0.0011134,2.35612e-05,-0.000459521,-0.00026273,0.000138908,-0.000574868,-0.413696,0.00797891,1568,808,0.253165,-0.384636,44.163,-10.5299,43.878,-10.1402
27.9854,13.2277,-1.29264,0.0267936,0.0378382,-0.000314429,2.3496e-05,-0.000243481,-0.000231381,0.000157133,-0.000377118,-0.523759,0.00778107,1575,808,0.246578,-0.378602,44.8786,-10.702,44.5945,-10.3104
28.722,13.2477,-1.35508,0.0269905,0.0369597,0.00146488,1.12026e-05,1.88581e-05,-0.000171695,0.000186768,-0.000156707,-0.796543,0.00743769,1582,808,0.253805,-0.374689,45.6592,-10.8418,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0271341,0.0370286,0.000904822,-1.43174e-06,0.000356419,-7.18464e-05,0.000370305,-1.53177e-05,-1.37988,0.00757645,1589,808,0.253228,-0.374502,46.4554,-10.9837,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0276911,0.0379999,-0.00182927,1.18074e-06,0.000803799,5.29467e-05,0.000807277,-2.29696e-06,1.50521,0.00787392,1596,808,0.249822,-0.377707,47.2492,-11.1287,46.9547,-10.739
30.936,13.3073,-1.5413,0.0278302,0.0387178,-0.00386356,2.85012e-05,0.00134049,0.000166614,0.00136132,7.67311e-06,1.44643,0.00795751,1603,808,0.244461,-0.37977,48.0568,-11.2833,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.0273264,0.0335036,0.0123978,-0.000327281,0.000122479,-0.000259356,0.000240872,-0.000445674,-1.14256,0.00792942,1008,815,0.297947,-0.370863,29.0606,1.52196,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.026646,0.0333574,0.0110121,-0.000257715,7.96615e-05,-0.000174503,0.000153681,-0.000331735,-1.16963,0.0079223,1015,815,0.288205,-0.36206,28.9821,1.37098,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0257855,0.0334118,0.0105322,-0.000221163,5.26523e-05,-0.000120712,9.82688e-05,-0.00026678,-1.20949,0.00811017,1022,815,0.278313,-0.359233,28.8923,1.22001,28.6428,1.58316
-26.3804,11.936,-1.62475,0.025226,0.0336104,0.00967467,-0.000200082,3.8037e-05,-0.000103356,7.66408e-05,-0.000238686,-1.21334,0.00806543,1029,815,0.270783,-0.361344,28.8371,1.08088,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0248884,0.0335924,0.0115047,-0.000176943,3.53954e-05,-0.000105385,7.88185e-05,-0.000220366,-1.17995,0.00766907,1036,815,0.270858,-0.368757,28.8211,0.941284,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.0251017,0.0336769,0.010357,-0.000149024,3.99197e-05,-0.000105103,8.67685e-05,-0.000195873,-1.15149,0.00749576,1043,815,0.270704,-0.36764,28.7853,0.813255,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0254816,0.033533,0.00834192,-0.000121162,5.57191e-05,-0.000103102,0.000103116,-0.000168559,-1.1399,0.00767623,1050,815,0.270537,-0.360105,28.6791,0.663816,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0256881,0.0332916,0.00776532,-0.000105823,7.5534e-05,-9.07709e-05,0.00011316,-0.000143448,-1.17784,0.00816756,1057,815,0.27146,-0.356343,28.5671,0.5266,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.0252924,0.032867,0.00952592,-0.000101402,0.000113431,-6.75276e-05,0.000132893,-0.000120865,-1.29019,0.00886835,1064,815,0.270979,-0.358952,28.4882,0.388193,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0251002,0.0332724,0.00913623,-9.28364e-05,0.000156611,-4.51288e-05,0.000164524,-0.00010075,-1.39721,0.00884587,1071,815,0.268072,-0.365357,28.4087,0.250737,28.162,0.599724
-21.6129,11.9809,-1.58339,0.025062,0.0333331,0.00769563,-7.79734e-05,0.000194273,-2.31725e-05,0.000196231,-7.99317e-05,-1.48649,0.00862834,1078,815,0.264572,-0.356807,28.3348,0.105631,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0256553,0.0331298,0.00760861,-6.75616e-05,0.000227493,1.3108e-05,0.000228074,-6.81427e-05,1.52649,0.00796844,1085,815,0.270292,-0.342162,28.232,-0.0479761,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0260941,0.0339486,0.00761799,-6.29558e-05,0.00026032,6.84124e-05,0.000274201,-7.68373e-05,1.3706,0.00781965,1092,815,0.274435,-0.344866,28.1896,-0.207719,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0258949,0.0344403,0.0106135,-5.74748e-05,0.000300728,0.000125426,0.00034028,-9.70262e-05,1.26533,0.00797372,1099,815,0.278414,-0.356997,28.1427,-0.363601,27.89,0.0229616
-18.888,12.0012,-1.52336,0.025279,0.0345066,0.0136347,-4.61074e-05,0.000343005,0.00017114,0.000407565,-0.000110667,1.21007,0.00817148,1106,815,0.278424,-0.36929,28.0537,-0.501383,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0247354,0.0343421,0.0131883,-2.69915e-05,0.000385432,0.00021052,0.00047391,-0.000115469,1.17293,0.00808855,1113,815,0.272031,-0.375345,27.9496,-0.637686,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0245952,0.0339699,0.0126675,-6.84827e-06,0.00041221,0.000255104,0.000532803,-0.000127441,1.12921,0.00795674,1120,815,0.269598,-0.374297,27.843,-0.776166,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0249452,0.0338692,0.0115095,6.69743e-06,0.000427814,0.00029172,0.000577027,-0.000142516,1.098,0.00778133,1127,815,0.270681,-0.37037,27.7573,-0.924319,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0253198,0.0337194,0.0122695,8.67428e-06,0.000423322,0.000310458,0.000589318,-0.000157321,1.07979,0.00767483,1134,815,0.276052,-0.363344,27.6731,-1.08616,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0256851,0.0337703,0.0133303,3.3246e-06,0.000393664,0.00031345,0.000567739,-0.000170751,1.06385,0.0078776,1141,815,0.28202,-0.366332,27.5875,-1.22871,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.025601,0.0339367,0.0135335,9.39532e-06,0.000340647,0.000303149,0.000520465,-0.000170423,1.03542,0.00834924,1148,815,0.281603,-0.375671,27.5194,-1.34909,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0257252,0.0339935,0.0120263,3.23924e-05,0.000257007,0.0002802,0.00044657,-0.00015717,0.976001,0.00850468,1155,815,0.279593,-0.380102,27.4595,-1.46533,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.025812,0.0343259,0.0102321,6.8612e-05,0.000149081,0.000239417,0.00035162,-0.000133928,0.868646,0.00846271,1162,815,0.276346,-0.376061,27.4008,-1.60688,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0259695,0.0348535,0.00591188,0.000105475,2.53129e-05,0.000194633,0.000264111,-0.000133324,0.683852,0.00793525,1169,815,0.268047,-0.362384,27.363,-1.76874,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0257771,0.0351742,0.00309651,0.00012665,-0.000102045,0.000156394,0.000206041,-0.000181435,0.469734,0.00790633,1176,815,0.259472,-0.348724,27.342,-1.93879,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0257667,0.0346559,0.00244983,0.000125272,-0.000224566,0.000115187,0.000159792,-0.000259086,0.291169,0.00830225,1183,815,0.257866,-0.341343,27.3516,-2.093,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.02577,0.034361,0.00162249,0.000110427,-0.00034297,6.73796e-05,0.000120228,-0.000352771,0.144453,0.00842147,1190,815,0.255951,-0.339822,27.4,-2.23965,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0260655,0.0348169,1.93648e-05,9.77318e-05,-0.000454528,1.584e-05,9.81857e-05,-0.000454982,0.0286508,0.00859606,1197,815,0.255029,-0.345285,27.4532,-2.38067,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0264859,0.0355494,-1.52577e-05,8.78449e-05,-0.000557692,-2.98777e-05,8.92248e-05,-0.000559071,-0.046152,0.00850106,1204,815,0.258799,-0.353733,27.5076,-2.53058,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0269994,0.0353188,0.00160637,7.67931e-05,-0.000642557,-5.96561e-05,8.17069e-05,-0.000647471,-0.0821824,0.00875059,1211,815,0.267598,-0.358374,27.5696,-2.67579,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0273852,0.034446,0.00372112,6.87875e-05,-0.000705162,-8.22908e-05,7.74404e-05,-0.000713815,-0.104765,0.00896798,1218,815,0.276458,-0.357963,27.6593,-2.82843,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0275752,0.0343808,0.00289396,6.56114e-05,-0.000743986,-9.69537e-05,7.70602e-05,-0.000755435,-0.117541,0.00899654,1225,815,0.276283,-0.355288,27.7779,-2.99631,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0274081,0.0345576,0.000932967,5.93325e-05,-0.00077773,-9.88166e-05,7.08398e-05,-0.000789238,-0.115929,0.0087785,1232,815,0.269754,-0.352395,27.8829,-3.16012,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0268487,0.0344371,0.0014455,4.51992e-05,-0.000802279,-9.03344e-05,5.47211e-05,-0.000811801,-0.10502,0.00869392,1239,815,0.265156,-0.356808,27.9943,-3.29524,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0261665,0.0346586,0.00301456,2.19777e-05,-0.000817002,-8.20336e-05,2.99235e-05,-0.000824948,-0.0965593,0.00878946,1246,815,0.261696,-0.363573,28.1233,-3.42041,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0263039,0.0349115,0.00409123,-3.88901e-06,-0.000826498,-7.00812e-05,2.03872e-06,-0.000832425,-0.0843834,0.00849756,1253,815,0.26534,-0.365337,28.2575,-3.56278,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0268083,0.0356987,0.00272034,-1.76117e-05,-0.000829697,-4.65182e-05,-1.49557e-05,-0.000832353,-0.0570338,0.00846537,1260,815,0.266685,-0.364833,28.4105,-3.71963,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0274273,0.0358206,0.00157528,-2.08908e-05,-0.000806478,-1.27008e-05,-2.06855e-05,-0.000806684,-0.0161617,0.0084852,1267,815,0.269895,-0.359515,28.5672,-3.87599,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0278492,0.0352913,0.00320477,-1.61047e-05,-0.000747911,1.1904e-05,-1.59111e-05,-0.000748104,0.0162609,0.0084791,1274,815,0.278035,-0.360627,28.7591,-4.02405,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0276347,0.0346963,0.0052223,-2.04286e-06,-0.000661466,2.71691e-05,-9.25356e-07,-0.000662583,0.0411084,0.00821275,1281,815,0.280765,-0.36201,28.9577,-4.16966,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0268837,0.0342828,0.00509706,2.12665e-05,-0.000556848,5.32185e-05,2.61247e-05,-0.000561706,0.0910358,0.00816447,1288,815,0.272873,-0.360125,29.1118,-4.31734,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0260754,0.0340099,0.00402812,4.89531e-05,-0.000443831,8.40269e-05,6.28869e-05,-0.000457765,0.16433,0.00806599,1295,815,0.262035,-0.355268,29.2389,-4.45556,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0252224,0.033736,0.00339124,6.93759e-05,-0.000323004,0.000112651,9.94177e-05,-0.000353046,0.260615,0.00831216,1302,815,0.251787,-0.350659,29.3802,-4.59321,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0252873,0.033792,0.00524732,8.62489e-05,-0.000209191,0.000143601,0.000144544,-0.000267487,0.38563,0.0085388,1309,815,0.25684,-0.355987,29.5797,-4.75374,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0258036,0.0338115,0.00781745,0.00010752,-0.00010867,0.000168872,0.00019993,-0.000201081,0.500706,0.00858562,1316,815,0.268241,-0.360591,29.7863,-4.92865,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0263346,0.0339357,0.00804271,0.000129416,-3.08242e-05,0.000198042,0.000262931,-0.000164339,0.593182,0.00842971,1323,815,0.273914,-0.357732,29.9578,-5.09694,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0270885,0.034001,0.0069998,0.000149264,1.65938e-05,0.000235733,0.000327817,-0.00016196,0.648245,0.0084468,1330,815,0.278662,-0.352364,30.1049,-5.25367,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0274383,0.0341402,0.00511052,0.000171596,3.05845e-05,0.000275341,0.000385315,-0.000183134,0.660058,0.00885476,1337,815,0.277217,-0.351636,30.2991,-5.36709,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0276264,0.0347549,0.00391743,0.000191356,-6.94042e-06,0.000297585,0.000405875,-0.000221459,0.624594,0.00922085,1344,815,0.275729,-0.358473,30.5218,-5.48732,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0274304,0.0353036,0.00485216,0.00020085,-8.97904e-05,0.000296322,0.000385568,-0.000274508,0.557424,0.00932382,1351,815,0.275816,-0.368928,30.7292,-5.62464,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0276363,0.0356979,0.00457114,0.000183562,-0.000201781,0.000284504,0.000334496,-0.000352715,0.487762,0.00909663,1358,815,0.2769,-0.377164,30.9186,-5.78274,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0278579,0.0359291,0.0022354,0.000136094,-0.00032825,0.000278737,0.000266687,-0.000458843,0.438145,0.00885546,1365,815,0.272855,-0.37724,31.1381,-5.94228,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0283621,0.0360396,-0.00011285,8.23072e-05,-0.000473754,0.000277089,0.000196806,-0.000588253,0.391851,0.00853968,1372,815,0.271541,-0.373096,31.3731,-6.09419,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0285299,0.0366069,-0.00417671,3.58349e-05,-0.00062805,0.000279407,0.000137775,-0.00072999,0.349837,0.00844081,1379,815,0.262167,-0.367973,31.6009,-6.23067,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0284402,0.0376611,-0.00672705,-1.83127e-06,-0.000755017,0.000278498,8.99598e-05,-0.000846808,0.31838,0.00815048,1386,815,0.253918,-0.370604,31.7934,-6.37433,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0281973,0.0378062,-0.00659171,-3.6711e-05,-0.000833317,0.000262348,4.19261e-05,-0.000911954,0.291221,0.00817322,1393,815,0.251423,-0.368489,31.9798,-6.51879,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0278018,0.0367633,-0.00321146,-6.36636e-05,-0.000870258,0.000244008,4.4081e-06,-0.00093833,0.272056,0.0082786,1400,815,0.256346,-0.357916,32.1429,-6.67035,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0272775,0.0356409,-0.000461242,-7.24427e-05,-0.000886899,0.00023447,-9.76559e-06,-0.000949576,0.261206,0.00838397,1407,815,0.258438,-0.345439,32.3001,-6.82339,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0270298,0.0352563,-0.00102343,-6.52671e-05,-0.00087726,0.000229209,-5.03432e-06,-0.000937493,0.256976,0.00829125,1414,815,0.254347,-0.33998,32.5041,-6.95869,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0265245,0.0358666,-0.00290877,-4.44619e-05,-0.000836478,0.000228551,1.67587e-05,-0.000897698,0.26172,0.00806263,1421,815,0.243851,-0.346185,32.7359,-7.0916,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0264968,0.0366365,-0.00514992,-1.88627e-05,-0.000788811,0.000230247,4.47375e-05,-0.000852411,0.269505,0.0079356,1428,815,0.23707,-0.355325,32.9776,-7.22097,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.026781,0.0372429,-0.00421993,8.75067e-06,-0.000733814,0.000226482,7.23761e-05,-0.000797439,0.27387,0.00766957,1435,815,0.24192,-0.365551,33.2261,-7.37281,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0271692,0.0374161,-0.00194751,3.50347e-05,-0.000653022,0.000215714,9.70702e-05,-0.000715058,0.280026,0.00747981,1442,815,0.251586,-0.372056,33.5206,-7.54671,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0274376,0.0375573,-0.00141304,5.36439e-05,-0.000558334,0.000205986,0.000116517,-0.000621207,0.296249,0.00722687,1449,815,0.255375,-0.37488,33.8771,-7.71886,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0276544,0.0374759,-0.00266682,5.98963e-05,-0.000472542,0.000191327,0.000121517,-0.000534162,0.311578,0.00716425,1456,815,0.253843,-0.372887,34.2548,-7.86761,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0279307,0.0374422,-0.00419432,5.47189e-05,-0.000423568,0.000162163,0.000104516,-0.000473364,0.297938,0.00708641,1463,815,0.252087,-0.369766,34.6136,-7.99724,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0283899,0.0372755,-0.00420059,4.09941e-05,-0.000403509,0.000123418,7.29627e-05,-0.000435477,0.253455,0.00708075,1470,815,0.25636,-0.368766,34.9738,-8.13263,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0286137,0.0374032,-0.00438577,1.7856e-05,-0.000383788,8.52305e-05,3.51939e-05,-0.000401126,0.200685,0.00732818,1477,815,0.257728,-0.373278,35.3744,-8.29669,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0281858,0.0377395,-0.00509038,-1.13418e-05,-0.000353681,4.99645e-05,-4.19853e-06,-0.000360825,0.142005,0.00785928,1484,815,0.251147,-0.381271,35.8127,-8.4559,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0275288,0.0379894,-0.00580331,-3.95183e-05,-0.00033227,3.53479e-06,-3.94756e-05,-0.000332313,0.012072,0.00824009,1491,815,0.242262,-0.385514,36.2854,-8.61745,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0273066,0.0376846,-0.00393498,-5.68221e-05,-0.000336132,-4.84377e-05,-4.86606e-05,-0.000344294,-0.166928,0.00832943,1498,815,0.245045,-0.382781,36.8002,-8.7776,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0274436,0.0374701,-0.00227711,-5.83179e-05,-0.000351948,-7.98614e-05,-3.80027e-05,-0.000372263,-0.249097,0.00827409,1505,815,0.250764,-0.378181,37.3363,-8.93514,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0273719,0.0374206,-8.19556e-05,-5.34695e-05,-0.000373952,-0.000102554,-2.34618e-05,-0.00040396,-0.284656,0.00820324,1512,815,0.25596,-0.378876,37.8889,-9.10156,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0269952,0.0376032,-0.00215771,-5.13468e-05,-0.000399554,-0.000130915,-7.61816e-06,-0.000443282,-0.322371,0.00786924,1519,815,0.245984,-0.377231,38.4494,-9.26142,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0269523,0.0385032,-0.00593273,-5.03643e-05,-0.000430628,-0.000181292,2.22144e-05,-0.000503207,-0.380801,0.00760989,1526,815,0.234178,-0.384462,38.9982,-9.41331,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0271645,0.0390739,-0.00763532,-4.10329e-05,-0.00045109,-0.000247774,7.55418e-05,-0.000567664,-0.439761,0.00747283,1533,815,0.230882,-0.393822,39.5766,-9.54476,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0275757,0.0389921,-0.00537917,-1.98507e-05,-0.000456046,-0.000295028,0.000128942,-0.000604838,-0.467108,0.00745428,1540,815,0.241152,-0.402954,40.1671,-9.68013,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0275721,0.0374172,0.00213902,2.00523e-06,-0.000442186,-0.000297754,0.000151371,-0.000591552,-0.464961,0.00750364,1547,815,0.263103,-0.398007,40.771,-9.81566,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0273143,0.0363718,0.00613376,1.31332e-05,-0.000376833,-0.000277739,0.000157499,-0.000521198,-0.479352,0.00798749,1554,815,0.272276,-0.390541,41.402,-9.97058,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0274267,0.0371149,0.00219029,3.06759e-06,-0.000320161,-0.000278687,0.000163611,-0.000480705,-0.522639,0.00844884,1561,815,0.261302,-0.386999,42.0856,-10.1427,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0274584,0.0378795,-0.000867312,-1.54799e-05,-0.000207692,-0.000283438,0.000187702,-0.000410874,-0.621945,0.00818062,1568,815,0.252029,-0.38511,42.7873,-10.3139,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0271303,0.0381359,-0.00241753,-4.58345e-05,-5.43888e-05,-0.000286413,0.000236333,-0.000336557,-0.777932,0.00770195,1575,815,0.243816,-0.382674,43.5025,-10.4736,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0270297,0.0370699,0.00117164,-8.99483e-05,0.000138111,-0.000268694,0.000315971,-0.000267808,-0.986073,0.00716019,1582,815,0.253526,-0.378721,44.2472,-10.61,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0269052,0.0368595,0.00143345,-0.000139309,0.000397704,-0.000223907,0.000478812,-0.000220417,-1.22326,0.00727694,1589,815,0.252891,-0.378086,45.013,-10.7444,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0271259,0.0373256,0.000211582,-0.000179579,0.000753406,-0.00016533,0.000781837,-0.00020801,-1.4005,0.00763368,1596,815,0.250925,-0.379878,45.8026,-10.8886,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0273421,0.0377733,-0.000761792,-0.000199466,0.00118848,-0.000116479,0.00119819,-0.000209173,-1.48765,0.00772218,1603,815,0.249596,-0.379131,46.6201,-11.0367,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0271824,0.0335589,0.0111082,-0.00029295,8.34021e-05,-0.000224435,0.000188111,-0.000397659,-1.13427,0.00737768,1008,822,0.294201,-0.367477,27.6096,1.46875,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0268389,0.033124,0.0119877,-0.000251126,5.82484e-05,-0.000158142,0.000124778,-0.000317656,-1.17258,0.0075886,1015,822,0.292326,-0.359325,27.5224,1.31992,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0264584,0.0334803,0.011277,-0.000233456,4.6137e-05,-0.000118439,8.95639e-05,-0.000276883,-1.21936,0.00783222,1022,822,0.286863,-0.358312,27.4227,1.15572,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0257585,0.0341719,0.00978484,-0.000223171,4.45858e-05,-0.000113076,8.59488e-05,-0.000264533,-1.22012,0.00830527,1029,822,0.276503,-0.360423,27.347,1.00195,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.024955,0.034226,0.00931572,-0.000203623,5.3177e-05,-0.000124881,0.000103891,-0.000254337,-1.18504,0.00803762,1036,822,0.267265,-0.365938,27.3316,0.872846,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0245548,0.0338353,0.00940168,-0.000174217,6.80719e-05,-0.000132138,0.000126194,-0.000232339,-1.15641,0.00765821,1043,822,0.263353,-0.365972,27.3052,0.762687,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0249091,0.0331507,0.00881702,-0.000142474,9.12955e-05,-0.000136454,0.000154082,-0.00020526,-1.13955,0.00764423,1050,822,0.265903,-0.357273,27.2033,0.63463,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0251032,0.0329996,0.00847918,-0.000122289,0.000117777,-0.000130742,0.000175231,-0.000179742,-1.15676,0.00797485,1057,822,0.267173,-0.355409,27.0866,0.492644,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0249824,0.0333311,0.00739425,-0.000114871,0.000156795,-0.000110912,0.000196324,-0.000154401,-1.22843,0.00860263,1064,822,0.263593,-0.358832,27.0037,0.350216,26.7551,0.701394
