 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.13253,8.50068,0.119909,0.102869,0.113296,0.201532,-0.0169698,0.00146043,-0.00408845,0.00232667,-0.017836,-1.36201,0.0145093,1281,850,1.49704,-1.53437,22.8351,-4.94419,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0929887,0.114144,0.20303,-0.017438,0.00153669,-0.00368821,0.00222837,-0.0181297,-1.38541,0.0153598,1288,850,1.40242,-1.55734,22.9239,-5.00891,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0820794,0.111587,0.202186,-0.0177277,0.00165743,-0.00324341,0.00218571,-0.018256,-1.40934,0.0147278,1295,850,1.29245,-1.50525,23.0572,-5.1017,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0697779,0.107335,0.196708,-0.0178322,0.00183647,-0.00276447,0.00221764,-0.0182133,-1.43378,0.0137427,1302,850,1.15763,-1.42623,23.1407,-5.22837,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0556038,0.103468,0.185249,-0.0176836,0.00208924,-0.0022551,0.00234317,-0.0179375,-1.45866,0.0123254,1309,850,0.989047,-1.34782,23.2243,-5.35085,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0420649,0.0925321,0.189894,-0.0172376,0.00242985,-0.00171298,0.00257793,-0.0173857,-1.48456,0.0121422,1316,850,0.869316,-1.24511,23.3644,-5.35467,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0288878,0.0842405,0.186988,-0.0165458,0.00283599,-0.00111532,0.00289996,-0.0166097,-1.5135,0.0123249,1323,850,0.733902,-1.16418,23.4723,-5.38761,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0183301,0.078707,0.176292,-0.0156865,0.0032663,-0.000441022,0.00327656,-0.0156968,-1.54754,0.0120558,1330,850,0.604474,-1.09474,23.5565,-5.43213,23.5964,-4.30473
3.41816,8.55377,0.140913,0.0106226,0.074866,0.153279,-0.0147119,0.00367252,0.000277013,0.0036767,-0.0147161,1.55573,0.0112664,1337,850,0.471929,-1.0274,23.6244,-5.50803,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00201062,0.0686171,0.134976,-0.0136403,0.00403731,0.000979437,0.00409141,-0.0136944,1.51562,0.00955683,1344,850,0.342472,-0.934235,23.6978,-5.55042,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.00727688,0.0595365,0.124202,-0.0124805,0.00433322,0.00163596,0.00449092,-0.0126381,1.4747,0.00884195,1351,850,0.225999,-0.819183,23.8304,-5.57229,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0164397,0.0497502,0.118733,-0.0112754,0.00454996,0.00223402,0.00485928,-0.0115848,1.43321,0.00943128,1358,850,0.124547,-0.707585,23.9188,-5.57771,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0236211,0.0409752,0.113604,-0.0100849,0.00467058,0.00280935,0.00518736,-0.0106017,1.38888,0.0106192,1365,850,0.0435734,-0.609834,24.022,-5.58328,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0281388,0.0346394,0.103487,-0.00893234,0.0046758,0.00335964,0.00546004,-0.00971658,1.34147,0.011778,1372,850,-0.0244295,-0.529321,24.157,-5.60746,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0328785,0.0287659,0.0935395,-0.00782531,0.00456389,0.00383328,0.00565401,-0.00891543,1.29373,0.0122761,1379,850,-0.0946099,-0.446639,24.3234,-5.66068,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0382065,0.0247688,0.0788831,-0.00679765,0.00434827,0.00420988,0.00575965,-0.00820903,1.24732,0.0119132,1386,850,-0.18375,-0.38125,24.4985,-5.76477,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0445197,0.0207821,0.0673124,-0.0058526,0.00405977,0.00448939,0.00579077,-0.00758359,1.20279,0.011334,1393,850,-0.27488,-0.323762,24.6662,-5.87632,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0507654,0.0165488,0.05804,-0.004945,0.00372707,0.00469793,0.00578413,-0.00700207,1.15808,0.011465,1400,850,-0.359362,-0.267543,24.849,-5.96365,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0539856,0.014569,0.050555,-0.00406226,0.00336418,0.00483997,0.00575123,-0.00644931,1.11261,0.0113115,1407,850,-0.409748,-0.23625,25.0462,-6.04628,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0550203,0.0126173,0.046685,-0.00324767,0.00298671,0.00490716,0.00568304,-0.00594401,1.06836,0.0104796,1414,850,-0.428813,-0.209562,25.257,-6.12823,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0557818,0.0105936,0.0438484,-0.00252018,0.00261073,0.00490236,0.00557832,-0.00548778,1.02646,0.009153,1421,850,-0.442419,-0.185033,25.4734,-6.22069,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0575383,0.00862657,0.0385314,-0.00185957,0.00225699,0.00482281,0.00544238,-0.00504496,0.987087,0.00845807,1428,850,-0.472744,-0.153162,25.7235,-6.31546,26.37,-6.15765
13.128,8.60514,0.45319,-0.059504,0.00651007,0.0378783,-0.00125451,0.00194077,0.0046765,0.005285,-0.00459874,0.949998,0.00845256,1435,850,-0.492492,-0.133427,26.0237,-6.41664,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0606931,0.00571429,0.0376161,-0.000710889,0.00165507,0.00449858,0.00512361,-0.00417943,0.913971,0.00846604,1442,850,-0.503893,-0.125548,26.3376,-6.52589,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0610541,0.00479957,0.0392366,-0.000252497,0.001387,0.00432112,0.00496544,-0.00383094,0.879138,0.00817577,1449,850,-0.501811,-0.122533,26.6885,-6.65864,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0610522,0.00321334,0.0402911,9.48716e-05,0.00113588,0.0041525,0.00480037,-0.00356962,0.847746,0.00786091,1456,850,-0.497411,-0.10991,27.0645,-6.80217,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0614643,0.000963548,0.0398971,0.000332686,0.000901379,0.00398866,0.00461581,-0.00338175,0.820982,0.00786561,1463,850,-0.500782,-0.0952917,27.4723,-6.92316,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0616211,-0.000358041,0.0397214,0.000503609,0.000687934,0.00382969,0.00442657,-0.00323503,0.797428,0.00803189,1470,850,-0.501353,-0.0876296,27.911,-7.03039,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0609388,0.000326939,0.0362128,0.0006439,0.000500976,0.00366829,0.00424143,-0.00309655,0.775659,0.00813406,1477,850,-0.50366,-0.0862008,28.3814,-7.13214,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0595097,0.00139005,0.0313854,0.00074681,0.000349336,0.0035119,0.00406559,-0.00296945,0.757133,0.00815812,1484,850,-0.502509,-0.0832286,28.8995,-7.2383,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0580643,0.00202918,0.0250911,0.000806485,0.000224225,0.00336921,0.00389712,-0.00286641,0.742301,0.00798945,1491,850,-0.505293,-0.0752635,29.4361,-7.37385,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0575201,0.000947558,0.0234714,0.000836089,0.00012266,0.00323356,0.00373255,-0.0027738,0.730462,0.00772092,1498,850,-0.503318,-0.062803,29.98,-7.52632,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0571535,0.000221697,0.0222647,0.000854315,3.67551e-05,0.00310125,0.00357361,-0.00268254,0.71987,0.00744769,1505,850,-0.502035,-0.0614654,30.5045,-7.6723,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0568138,-0.000179369,0.0213336,0.000879184,-3.16508e-05,0.00296117,0.00341976,-0.00257222,0.709098,0.00726722,1512,850,-0.500423,-0.0598345,31.0399,-7.80509,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0570283,-0.000757505,0.0220052,0.00091149,-8.32715e-05,0.00281402,0.00327175,-0.00244353,0.697926,0.00724777,1519,850,-0.499708,-0.0544979,31.5853,-7.92098,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0568173,-0.000701618,0.0216962,0.000931863,-0.000126523,0.00266174,0.0031165,-0.00231116,0.68727,0.00716111,1526,850,-0.497817,-0.0533601,32.1645,-8.04582,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0562727,-0.000677992,0.0209315,0.00093351,-0.00016606,0.00250663,0.00294994,-0.00218249,0.677441,0.00688726,1533,850,-0.49395,-0.0505654,32.7767,-8.17373,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0556838,-0.0006617,0.0192165,0.000928287,-0.000202703,0.00235629,0.00278599,-0.0020604,0.667628,0.00691757,1540,850,-0.492402,-0.0475362,33.4139,-8.3119,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0550782,-0.000431203,0.0159408,0.00092554,-0.000232477,0.00221476,0.00263573,-0.00194267,0.657544,0.00715193,1547,850,-0.495435,-0.0368544,34.0465,-8.45397,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0545297,-0.000279709,0.0135611,0.000919048,-0.000255492,0.00208043,0.00249351,-0.00182995,0.647836,0.00731056,1554,850,-0.496477,-0.0265122,34.6897,-8.59048,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0532243,0.000144316,0.010725,0.000892424,-0.000283277,0.00193645,0.00232828,-0.00171914,0.638033,0.00758593,1561,850,-0.491542,-0.0220749,35.3629,-8.71821,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.051449,0.000185541,0.0107166,0.000839359,-0.000313192,0.00179118,0.00214468,-0.00161851,0.629762,0.00752036,1568,850,-0.473537,-0.0245296,36.1275,-8.83349,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0506047,-6.55813e-05,0.00985703,0.000748133,-0.000340055,0.00164391,0.00193565,-0.00152757,0.625585,0.00721404,1575,850,-0.467077,-0.0252534,36.8749,-8.9587,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0505048,-0.000353253,0.00947658,0.000620915,-0.000358482,0.00149436,0.00170377,-0.00144133,0.627063,0.00699155,1582,850,-0.466546,-0.0236799,37.5877,-9.10392,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0510386,-0.000475174,0.0113447,0.000479152,-0.00036403,0.0013356,0.00145812,-0.00134299,0.632519,0.00694296,1589,850,-0.465619,-0.0253884,38.2842,-9.26904,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0513258,-0.000724171,0.0123971,0.000342687,-0.000349596,0.00116342,0.00121037,-0.00121728,0.640808,0.00690069,1596,850,-0.464653,-0.020731,39.0057,-9.42355,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.050808,-0.00134041,0.0128541,0.000238061,-0.000310328,0.000986604,0.000987863,-0.00106013,0.64986,0.00704105,1603,850,-0.4574,-0.0137836,39.7867,-9.54708,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.173161,-0.0463976,-0.0231232,0.00513436,-0.00394502,-0.00306755,0.0060736,-0.00488426,-0.297122,0.0093995,1008,857,1.75683,0.530191,23.0925,1.9317,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.177008,-0.0460295,-0.0218122,0.00540501,-0.00371637,-0.00358804,0.00664725,-0.0049586,-0.333299,0.00927109,1015,857,1.79782,0.527996,23.0384,1.80247,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.18092,-0.0456395,-0.0163692,0.00571975,-0.00346568,-0.00402716,0.00723531,-0.00498124,-0.359941,0.00940119,1022,857,1.84745,0.513404,23.0784,1.6671,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.184694,-0.0452365,-0.00863704,0.00602629,-0.00323149,-0.00439296,0.00777899,-0.0049842,-0.379627,0.00954376,1029,857,1.90016,0.500914,23.1397,1.51996,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.188857,-0.0458913,0.00107449,0.00629544,-0.0030241,-0.0046994,0.00825367,-0.00498233,-0.394816,0.00908097,1036,857,1.96128,0.492454,23.14,1.37743,21.2247,0.924534
-25.375,7.65561,-0.259944,0.193278,-0.0469768,0.00876858,0.0065275,-0.00282995,-0.00498538,0.00868576,-0.00498822,-0.408559,0.00869313,1043,857,2.02141,0.490302,23.1243,1.25624,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.197594,-0.0478197,0.0155878,0.00670962,-0.00263773,-0.0052837,0.00909007,-0.00501818,-0.423293,0.00843991,1050,857,2.07888,0.483658,23.0767,1.13167,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.201456,-0.0472757,0.0184919,0.00679945,-0.00244791,-0.00558749,0.00942825,-0.00507672,-0.439754,0.00845524,1057,857,2.12356,0.472563,23.0447,1.00029,21.0309,0.557395
-23.34,7.6722,-0.243614,0.205661,-0.0457147,0.0194119,0.00678671,-0.0022725,-0.0058801,0.00967957,-0.00516535,-0.457206,0.00882103,1064,857,2.16752,0.45836,23.01,0.855999,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.210218,-0.0447991,0.0202787,0.00667634,-0.00209973,-0.00614567,0.00983973,-0.00526312,-0.475367,0.00930238,1071,857,2.21518,0.451383,22.9302,0.707816,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.215145,-0.0444872,0.0222037,0.00647346,-0.00192122,-0.00640374,0.00993286,-0.00538062,-0.495299,0.00948472,1078,857,2.26899,0.447097,22.8219,0.579257,20.67,0.180654
-21.3144,7.67768,-0.164886,0.220801,-0.0442896,0.0209873,0.00616298,-0.00173171,-0.00665709,0.00995504,-0.00552377,-0.517787,0.011082,1085,857,2.32375,0.453334,22.758,0.476673,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.226071,-0.0445123,0.0185478,0.00574236,-0.00153228,-0.00689818,0.00990343,-0.00569335,-0.542779,0.0116333,1092,857,2.37194,0.466833,22.736,0.385005,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.230479,-0.0461841,0.0232279,0.0052434,-0.0013231,-0.0071403,0.00981914,-0.00589883,-0.569903,0.0120366,1099,857,2.42647,0.481073,22.6841,0.290585,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.233536,-0.0475742,0.0323022,0.00469997,-0.00110247,-0.00739003,0.00973788,-0.00614037,-0.598349,0.012176,1106,857,2.47658,0.479339,22.5168,0.164577,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.234714,-0.0468534,0.0353557,0.00411615,-0.000863657,-0.00762522,0.0096477,-0.0063952,-0.627588,0.0123155,1113,857,2.49439,0.463117,22.3089,0.00553384,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.236463,-0.0454415,0.0376734,0.00349485,-0.000611539,-0.00784289,0.00954885,-0.00666554,-0.657376,0.0127732,1120,857,2.51637,0.440179,22.1296,-0.148854,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.236921,-0.0417741,0.0267386,0.00286254,-0.000339962,-0.00807794,0.0094964,-0.00697383,-0.687554,0.0128007,1127,857,2.49612,0.411863,21.9909,-0.312188,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.238726,-0.0384091,0.0160485,0.00222124,-5.55469e-05,-0.00834278,0.00950294,-0.00733725,-0.717591,0.0119385,1134,857,2.48998,0.382315,21.8789,-0.460689,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.239739,-0.0357515,0.0139753,0.00154184,0.000231468,-0.00858778,0.00949939,-0.00772608,-0.747325,0.0106182,1141,857,2.4942,0.356595,21.7772,-0.593911,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.240321,-0.0335819,0.0161356,0.000798016,0.000498217,-0.00875248,0.00940188,-0.00810565,-0.776836,0.00956084,1148,857,2.50324,0.338995,21.6553,-0.736797,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.240614,-0.0309775,0.0212865,-3.4058e-05,0.000744146,-0.00883955,0.00920315,-0.00849306,-0.807393,0.00947806,1155,857,2.51587,0.307152,21.5465,-0.893476,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.240633,-0.0262328,0.027255,-0.000952672,0.000971157,-0.00890294,0.00896399,-0.00894551,-0.839212,0.00957435,1162,857,2.52707,0.252374,21.4301,-1.06481,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.238813,-0.0196365,0.030804,-0.00195886,0.00118449,-0.00895817,0.00870781,-0.00948218,-0.872237,0.00966307,1169,857,2.51374,0.177069,21.3242,-1.22795,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.235992,-0.0134623,0.0372071,-0.00306687,0.00136459,-0.008965,0.00838361,-0.0100859,-0.906547,0.0102792,1176,857,2.49672,0.102977,21.2633,-1.41136,18.8938,-1.46488
-11.853,7.68544,0.337144,0.233344,-0.0090615,0.0479764,-0.00426999,0.00149373,-0.00890035,0.00796716,-0.0107434,-0.941968,0.0115829,1183,857,2.49186,0.037295,21.2847,-1.61843,18.958,-1.61035
-11.1654,7.69508,0.331359,0.230651,-0.00534723,0.0631428,-0.00552065,0.00158162,-0.00877464,0.00749648,-0.0114355,-0.977676,0.0121133,1190,857,2.49696,-0.0292898,21.3441,-1.84554,19.068,-1.77607
-10.4774,7.70424,0.325744,0.226351,0.00290011,0.0760415,-0.0067587,0.00164252,-0.00860038,0.00701331,-0.0121295,-1.01257,0.0118189,1197,857,2.47966,-0.137631,21.3985,-2.10703,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.219573,0.0167075,0.0797857,-0.00798115,0.00168771,-0.00836797,0.00651737,-0.0128108,-1.04734,0.0111772,1204,857,2.41507,-0.296977,21.4088,-2.38087,19.266,-2.06756
-9.10421,7.7179,0.332573,0.211726,0.0311156,0.0834679,-0.00920532,0.00170758,-0.00807571,0.00599741,-0.0134952,-1.0825,0.0106098,1211,857,2.33937,-0.457652,21.4269,-2.67062,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.203925,0.0433986,0.097596,-0.0103954,0.00170277,-0.0077521,0.00548662,-0.0141792,-1.11671,0.0110391,1218,857,2.28899,-0.606404,21.4579,-2.94871,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.194229,0.0536561,0.121162,-0.0115142,0.0016876,-0.00742426,0.00502106,-0.0148477,-1.14878,0.0111495,1225,857,2.24227,-0.743305,21.4712,-3.21279,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.184215,0.0626532,0.144004,-0.0125727,0.00167322,-0.00708778,0.0045988,-0.0154982,-1.17933,0.0110895,1232,857,2.19167,-0.864956,21.4748,-3.46634,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.173938,0.0696783,0.163298,-0.0135993,0.00165583,-0.00673858,0.0042061,-0.0161495,-1.209,0.0107737,1239,857,2.13123,-0.957702,21.5041,-3.68199,19.945,-2.6532
-5.65654,7.75069,0.317834,0.164094,0.0775227,0.17716,-0.0146168,0.00163607,-0.0063972,0.00385193,-0.0168327,-1.23735,0.0112052,1246,857,2.06264,-1.04396,21.5182,-3.90983,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.154515,0.0871877,0.194472,-0.0156146,0.00161627,-0.00606146,0.00353492,-0.0175333,-1.26424,0.0131733,1253,857,2.00492,-1.16033,21.5638,-4.1644,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.144366,0.0978897,0.213866,-0.0165722,0.00159503,-0.00573688,0.00325496,-0.0182321,-1.28914,0.0143716,1260,857,1.94683,-1.3153,21.6359,-4.4734,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.134457,0.109427,0.221384,-0.0175123,0.00158462,-0.00538662,0.00299922,-0.0189269,-1.31398,0.0147716,1267,857,1.86296,-1.46651,21.7316,-4.74518,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.123603,0.117207,0.221189,-0.0184339,0.00159187,-0.00498039,0.0027621,-0.0196042,-1.34001,0.0140857,1274,857,1.7524,-1.58163,21.79,-4.89588,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.112553,0.118482,0.221213,-0.0192356,0.00164741,-0.00452513,0.00258579,-0.020174,-1.36632,0.0144948,1281,857,1.64237,-1.62513,21.8518,-4.96273,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.100512,0.117569,0.220925,-0.0198244,0.00176471,-0.00400236,0.00248282,-0.0205425,-1.39327,0.0148097,1288,857,1.52231,-1.64178,21.9191,-5.0062,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0867662,0.114835,0.220592,-0.0201878,0.00194818,-0.00342755,0.00246676,-0.0207064,-1.42064,0.0147951,1295,857,1.38511,-1.59198,22.0346,-5.13198,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0724676,0.11097,0.21604,-0.0203244,0.00220365,-0.00281857,0.00255094,-0.0206717,-1.4482,0.0143638,1302,857,1.23232,-1.5096,22.1242,-5.24426,21.6629,-3.73569
0.581812,7.81865,0.276814,0.057317,0.106161,0.207849,-0.0201583,0.00254177,-0.00218755,0.00275066,-0.0203672,-1.4756,0.0123689,1309,857,1.06224,-1.40954,22.2174,-5.34832,21.9,-3.86677
1.28047,7.82684,0.259545,0.041931,0.0951255,0.209609,-0.0196351,0.00297411,-0.0015264,0.00307669,-0.0197377,-1.50369,0.0128464,1316,857,0.916936,-1.30396,22.3477,-5.32465,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0261414,0.0847283,0.206279,-0.0188101,0.00347126,-0.000802286,0.00350011,-0.018839,-1.53485,0.0134742,1323,857,0.754858,-1.19278,22.4533,-5.31199,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0133588,0.0789701,0.190945,-0.0177652,0.00398349,8.89032e-06,0.00398349,-0.0177652,1.57039,0.013709,1330,857,0.591583,-1.11327,22.5027,-5.32953,22.6151,-4.16879
3.35383,7.84002,0.308645,0.00459801,0.0757427,0.167471,-0.0165606,0.00445673,0.000865925,0.00449234,-0.0165962,1.52969,0.0130135,1337,857,0.447249,-1.05483,22.5357,-5.4136,22.705,-4.34009
4.04385,7.84529,0.332881,-0.00420448,0.0687796,0.149267,-0.0152307,0.00486679,0.00169833,0.0050093,-0.0153732,1.48708,0.0111246,1344,857,0.316517,-0.957262,22.6252,-5.47734,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0138652,0.0588857,0.138912,-0.0137984,0.0051846,0.00247204,0.00550123,-0.0141151,1.4434,0.00965315,1351,857,0.197766,-0.833697,22.762,-5.49126,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0240892,0.0485767,0.133558,-0.0123159,0.00539687,0.00316931,0.00594687,-0.0128659,1.39897,0.0104174,1358,857,0.0863012,-0.718176,22.8471,-5.48267,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0321596,0.0390474,0.129963,-0.0108472,0.00548842,0.00382633,0.00634025,-0.0116991,1.35175,0.0113753,1365,857,0.000820069,-0.616663,22.9026,-5.47155,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0365768,0.032235,0.117237,-0.00942264,0.00544267,0.00443623,0.00666591,-0.0106459,1.30174,0.0122288,1372,857,-0.0725515,-0.529824,23.0161,-5.48456,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0410727,0.0267698,0.10103,-0.00806606,0.00526208,0.00494505,0.0068964,-0.00970038,1.2516,0.0129727,1379,857,-0.156538,-0.444401,23.2104,-5.55029,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.046267,0.0236825,0.0804522,-0.00683001,0.00496076,0.00532959,0.00701271,-0.00888196,1.20328,0.0130538,1386,857,-0.260093,-0.375861,23.4164,-5.67532,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0528302,0.0196785,0.0680689,-0.00572084,0.00457807,0.00558984,0.00702883,-0.0081716,1.15761,0.0121427,1393,857,-0.355838,-0.316838,23.5912,-5.77356,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0589264,0.0147741,0.0611901,-0.00467904,0.00415001,0.00575729,0.00699044,-0.00751947,1.11247,0.0121764,1400,857,-0.432252,-0.256944,23.7718,-5.83875,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0627272,0.0119274,0.0587306,-0.00368579,0.00369876,0.0058433,0.00691857,-0.00690561,1.06716,0.0121055,1407,857,-0.474755,-0.220201,23.9799,-5.91156,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0635226,0.0101907,0.0548494,-0.00279114,0.00324268,0.00584457,0.00680306,-0.00635151,1.02366,0.0114257,1414,857,-0.491387,-0.194392,24.1976,-5.99087,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.064187,0.00895335,0.0521831,-0.00201223,0.0027981,0.00576485,0.0066394,-0.00585353,0.983026,0.0102994,1421,857,-0.503672,-0.178353,24.4106,-6.07191,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0652323,0.00824041,0.0439391,-0.00132022,0.00238537,0.00560372,0.00643465,-0.0053695,0.945059,0.00915425,1428,857,-0.535048,-0.157676,24.648,-6.15784,25.382,-5.99491
13.0599,7.8907,0.614401,-0.066752,0.00694609,0.0380586,-0.000699519,0.00201804,0.00537468,0.00620304,-0.00488452,0.90921,0.00881877,1435,857,-0.564641,-0.143154,24.9596,-6.25584,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0672786,0.00588103,0.0354694,-0.000155008,0.00168988,0.00512267,0.0059725,-0.00443762,0.874479,0.00843003,1442,857,-0.575614,-0.130924,25.3052,-6.36653,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0671898,0.00425159,0.0368071,0.000290312,0.00138557,0.00488133,0.0057499,-0.00407401,0.841259,0.00802808,1449,857,-0.569577,-0.118689,25.6684,-6.48957,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0668347,0.00251741,0.0381825,0.000614657,0.00110212,0.00465652,0.00552129,-0.00380451,0.811545,0.00788063,1456,857,-0.560751,-0.101035,26.0427,-6.61893,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0668379,0.000868574,0.038009,0.000824571,0.00083966,0.00444274,0.00527486,-0.00361063,0.786247,0.00823321,1463,857,-0.559689,-0.088161,26.4563,-6.73973,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0671365,2.64596e-05,0.0385822,0.000967091,0.000602524,0.0042369,0.00502563,-0.00345601,0.7639,0.00852465,1470,857,-0.559745,-0.0861673,26.8978,-6.86036,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0667344,0.000659113,0.0362867,0.00108332,0.000397579,0.00402931,0.00478432,-0.00330342,0.742953,0.00865794,1477,857,-0.561359,-0.0909825,27.3772,-6.97938,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0652205,0.00156007,0.0324435,0.00116472,0.000234213,0.00382905,0.00455668,-0.00315775,0.724942,0.00845224,1484,857,-0.556497,-0.0893986,27.8806,-7.09198,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0633354,0.00219315,0.0262632,0.00120291,0.000105217,0.00364787,0.00434299,-0.00303486,0.71073,0.00805006,1491,857,-0.554559,-0.0799705,28.4159,-7.20988,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0620325,0.00143992,0.0228571,0.00121116,5.09622e-06,0.00347939,0.00413938,-0.00292313,0.699593,0.00759928,1498,857,-0.550193,-0.0660966,28.9648,-7.34656,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0616572,0.000532255,0.0218281,0.00120916,-7.56656e-05,0.00331872,0.00394708,-0.00281358,0.689794,0.00718043,1505,857,-0.548241,-0.0623342,29.4845,-7.48952,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0614143,-0.000160192,0.0229332,0.00121682,-0.000137518,0.00315364,0.00376518,-0.00268587,0.679641,0.00730363,1512,857,-0.541659,-0.0603631,30.0235,-7.62087,30.6918,-7.60417
