 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.58409,7.87699,0.504969,-0.0542104,-0.00519509,0.0874166,-0.0149995,0.0103428,0.02605,0.02664,-0.0312966,1.01176,0.0158776,1400,857,-0.309068,-0.0927384,23.7859,-5.68015,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.062849,0.0027027,0.0846656,-0.0112372,0.00874236,0.0254927,0.0261327,-0.0286276,0.972137,0.0156554,1407,857,-0.403973,-0.16097,23.9456,-5.86847,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0659754,0.0111166,0.0848846,-0.00800182,0.0072329,0.024787,0.0255466,-0.0263155,0.934474,0.0160874,1414,857,-0.435973,-0.243805,24.1356,-6.06221,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0686643,0.021769,0.0826224,-0.00539489,0.0058204,0.0239701,0.0248301,-0.0244045,0.900303,0.01586,1421,857,-0.471019,-0.344076,24.3289,-6.27324,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0706967,0.0320724,0.0668728,-0.00326489,0.00452084,0.0230371,0.0239917,-0.0227357,0.869099,0.0146949,1428,857,-0.535788,-0.426766,24.5666,-6.4574,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0740342,0.0381527,0.062641,-0.00139761,0.00337432,0.0219929,0.0231103,-0.0211336,0.839431,0.0137833,1435,857,-0.581178,-0.497173,24.8583,-6.62813,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0749344,0.0431362,0.0621681,0.000252512,0.00238215,0.0208809,0.0222253,-0.0195907,0.810874,0.0125836,1442,857,-0.591842,-0.552016,25.1986,-6.80351,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0735164,0.0470521,0.0645413,0.00158601,0.00152747,0.0197492,0.0213059,-0.0181925,0.784657,0.011348,1449,857,-0.571261,-0.602744,25.5756,-6.98132,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0695339,0.0495396,0.0664783,0.00254234,0.0007951,0.0186607,0.0203498,-0.0170124,0.762007,0.0106929,1456,857,-0.525976,-0.624494,25.988,-7.15985,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0670435,0.0506238,0.0701716,0.00317938,0.000148599,0.0176601,0.0193889,-0.016061,0.742599,0.0114689,1463,857,-0.490108,-0.644315,26.4241,-7.31715,27.1993,-6.67873
16.582,7.93211,0.601208,-0.067469,0.0537215,0.0777117,0.00361449,-0.000431263,0.016746,0.0184594,-0.0152762,0.725291,0.0123854,1470,857,-0.473199,-0.689192,26.8574,-7.49544,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0678965,0.0611275,0.0774974,0.00392002,-0.000946778,0.015886,0.0175579,-0.0145846,0.709399,0.0122058,1477,857,-0.479226,-0.766431,27.3271,-7.68844,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0652328,0.0682246,0.0730995,0.0041126,-0.00138767,0.0150575,0.016669,-0.0139441,0.695073,0.011338,1484,857,-0.466213,-0.833606,27.8443,-7.8579,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0601028,0.0739002,0.0671963,0.00419481,-0.00175703,0.0142564,0.0157826,-0.0133448,0.682504,0.0103773,1491,857,-0.432753,-0.873657,28.4144,-8.03069,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.055529,0.0772893,0.0651926,0.0041993,-0.00205651,0.0134797,0.0149092,-0.0127664,0.671393,0.0097804,1498,857,-0.39319,-0.900345,28.9971,-8.21639,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0533021,0.0803022,0.0673065,0.00418739,-0.00229925,0.0127494,0.0140995,-0.0122114,0.660845,0.00913481,1505,857,-0.365174,-0.930712,29.5339,-8.41601,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0516784,0.0842359,0.0679601,0.0042212,-0.00249402,0.0120764,0.0133981,-0.0116709,0.649808,0.00895071,1512,857,-0.347554,-0.972918,30.0888,-8.5965,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0487219,0.0874799,0.068133,0.00429739,-0.00265933,0.0114409,0.012777,-0.011139,0.637824,0.00923002,1519,857,-0.317854,-1.01323,30.6848,-8.73954,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.045657,0.089823,0.0706105,0.00434948,-0.00280675,0.0108178,0.0121655,-0.0106228,0.62568,0.00922646,1526,857,-0.280313,-1.03571,31.2999,-8.88513,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0420918,0.0911009,0.0732725,0.0043401,-0.00293643,0.010205,0.011536,-0.0101323,0.614163,0.00874894,1533,857,-0.236928,-1.04626,31.9412,-9.02995,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0393003,0.0912997,0.0745709,0.00431923,-0.00304114,0.00963089,0.0109491,-0.00967103,0.602898,0.008478,1540,857,-0.204694,-1.04668,32.5888,-9.17278,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0370806,0.0913611,0.0740037,0.00432982,-0.00311392,0.00910468,0.010444,-0.00922808,0.591369,0.0083438,1547,857,-0.183466,-1.04422,33.2483,-9.30458,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0347413,0.0929381,0.0727071,0.00436065,-0.00315812,0.00862944,0.010014,-0.00881151,0.579971,0.00819967,1554,857,-0.163807,-1.05555,33.9169,-9.44542,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0313847,0.0955973,0.069474,0.00437425,-0.00320453,0.00819665,0.00961507,-0.00844534,0.568877,0.00801207,1561,857,-0.140267,-1.07859,34.5941,-9.5808,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0273557,0.0982879,0.0665785,0.0043359,-0.00323572,0.00778627,0.00920794,-0.00810776,0.559118,0.00764187,1568,857,-0.109253,-1.10502,35.3269,-9.71043,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0237238,0.100929,0.06427,0.00424601,-0.00324388,0.00737975,0.00877665,-0.00777452,0.550598,0.0074849,1575,857,-0.0805429,-1.13064,36.0898,-9.87328,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0207191,0.103538,0.0626297,0.00412396,-0.00322251,0.00696487,0.00832486,-0.00742341,0.542737,0.0075547,1582,857,-0.0561541,-1.15315,36.8445,-10.0491,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0179992,0.105321,0.0622312,0.00399285,-0.00315655,0.00650716,0.00784254,-0.00700624,0.534226,0.00804156,1589,857,-0.0307072,-1.1631,37.5784,-10.23,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0158084,0.10596,0.0589992,0.00385472,-0.00300966,0.00595889,0.00729917,-0.00645412,0.524114,0.00802458,1596,857,-0.0185396,-1.15758,38.3172,-10.3809,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0139795,0.106005,0.0554026,0.00374127,-0.00274049,0.00531436,0.006725,-0.00572421,0.511589,0.00793461,1603,857,-0.0108476,-1.1502,39.0992,-10.5015,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.865964,-0.125584,0.000470878,0.0244119,-0.0126812,-0.0153758,0.0299566,-0.018226,-0.346098,0.0140963,1008,864,8.98806,1.38041,29.0936,2.5819,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.883581,-0.133213,-0.00150875,0.0245722,-0.0123862,-0.0171614,0.031312,-0.0191259,-0.37422,0.0141112,1015,864,9.16315,1.46686,29.221,2.53842,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.898763,-0.141428,0.00995304,0.0250524,-0.0120569,-0.0188156,0.0329232,-0.0199276,-0.39619,0.0144463,1022,864,9.33897,1.54154,29.3706,2.46964,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.914249,-0.14762,0.0190647,0.0256468,-0.0116974,-0.0202659,0.034531,-0.0205817,-0.413154,0.0153118,1029,864,9.51281,1.60466,29.5534,2.37093,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.934603,-0.154093,0.0284274,0.0261397,-0.0113139,-0.0214817,0.0359112,-0.0210855,-0.426904,0.0154003,1036,864,9.73792,1.6599,29.7292,2.29342,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.955864,-0.161339,0.0325882,0.0264869,-0.0108675,-0.0225639,0.0371008,-0.0214814,-0.439681,0.0145393,1043,864,9.96232,1.73125,29.9003,2.24036,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.975212,-0.168876,0.0346561,0.0266894,-0.0103079,-0.0236078,0.0381829,-0.0218014,-0.453072,0.0134591,1050,864,10.163,1.80409,30.0246,2.19588,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.9922,-0.175437,0.0417406,0.0266428,-0.00963525,-0.0245966,0.0390655,-0.0220579,-0.467685,0.0138266,1057,864,10.3492,1.85262,30.1131,2.13484,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.00875,-0.179626,0.0496695,0.0263075,-0.00892794,-0.0255293,0.039708,-0.0223284,-0.483373,0.0153599,1064,864,10.5321,1.87301,30.1969,2.04303,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.02847,-0.18504,0.0650119,0.0256858,-0.00819296,-0.0263689,0.0400875,-0.0225946,-0.499891,0.0176471,1071,864,10.7635,1.8931,30.2619,1.94915,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.04703,-0.188946,0.0704496,0.0248058,-0.00742243,-0.0272163,0.0403206,-0.0229373,-0.518112,0.018623,1078,864,10.9625,1.91297,30.3015,1.86589,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.06415,-0.19015,0.0679463,0.0236488,-0.00661068,-0.0281168,0.0404481,-0.02341,-0.538566,0.0193985,1085,864,11.1291,1.93994,30.3634,1.79112,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.07834,-0.193479,0.0742253,0.0221951,-0.00576573,-0.029085,0.0404852,-0.0240559,-0.561364,0.0191511,1092,864,11.2844,1.99821,30.351,1.71939,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.0924,-0.197177,0.0823323,0.0205135,-0.00488833,-0.0301806,0.0405568,-0.0249316,-0.586232,0.0197173,1099,864,11.4424,2.03967,30.3379,1.63338,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.10472,-0.20122,0.0985982,0.018643,-0.0039608,-0.0313667,0.0406818,-0.0259997,-0.612481,0.0200462,1106,864,11.6007,2.04097,30.2354,1.52322,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.1155,-0.199269,0.101295,0.0165899,-0.00303467,-0.03258,0.0408031,-0.0272479,-0.639131,0.0208067,1113,864,11.713,1.99525,30.1634,1.37501,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.12559,-0.195604,0.0997071,0.0143881,-0.00208498,-0.0338431,0.0409825,-0.0286794,-0.666031,0.0217555,1120,864,11.808,1.95779,30.1275,1.20923,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.13177,-0.191773,0.0917762,0.0121278,-0.00106173,-0.0351914,0.041337,-0.0302709,-0.692774,0.0223323,1127,864,11.8491,1.93345,30.0635,1.06131,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.13777,-0.19122,0.0927355,0.00981309,5.59332e-05,-0.0365884,0.0418467,-0.0319777,-0.719121,0.0219327,1134,864,11.9084,1.93046,29.9659,0.923664,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.14118,-0.192518,0.102173,0.00730903,0.00123653,-0.0378494,0.0422437,-0.0336982,-0.745374,0.0205975,1141,864,11.96,1.93676,29.8457,0.800159,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.14323,-0.193887,0.113239,0.00455352,0.00242555,-0.0388472,0.0423513,-0.0353723,-0.771707,0.0191967,1148,864,12.0015,1.94104,29.7204,0.682932,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.14287,-0.193709,0.117831,0.00150639,0.00360352,-0.0396356,0.0422044,-0.0370945,-0.798623,0.0196412,1155,864,12.0038,1.92613,29.5934,0.570011,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.14417,-0.188533,0.126789,-0.00183689,0.0048348,-0.0403199,0.0419567,-0.0389587,-0.826671,0.0193076,1162,864,12.0315,1.85226,29.5153,0.395256,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.14223,-0.179698,0.136563,-0.00548028,0.00609346,-0.0408716,0.0415858,-0.0409726,-0.855724,0.0181244,1169,864,12.0271,1.74068,29.4254,0.178484,17.9025,-1.35506
-12.593,6.97377,0.50016,1.13498,-0.171779,0.152011,-0.00951518,0.00733776,-0.0411728,0.0409376,-0.043115,-0.886335,0.0177864,1176,864,11.9812,1.63414,29.3374,-0.0581365,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.12621,-0.169114,0.172982,-0.0139792,0.0084442,-0.0412177,0.0399479,-0.0454829,-0.918191,0.0193795,1183,864,11.9339,1.57265,29.2864,-0.273002,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.11418,-0.171481,0.198127,-0.0187975,0.00948206,-0.0411098,0.0388158,-0.0481312,-0.951036,0.0196995,1190,864,11.865,1.55115,29.2095,-0.472361,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.09172,-0.162342,0.209152,-0.0237981,0.0104838,-0.0408739,0.0376654,-0.0509797,-0.983941,0.0199141,1197,864,11.6548,1.42807,29.0497,-0.724175,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.06946,-0.146942,0.217372,-0.0288532,0.01151,-0.0404875,0.036567,-0.0539103,-1.01661,0.0201427,1204,864,11.4391,1.24849,28.8972,-1.01552,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.04807,-0.130313,0.238602,-0.0339557,0.0125995,-0.0399706,0.0355766,-0.0569327,-1.04908,0.0210821,1211,864,11.2624,1.03083,28.7533,-1.31566,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.02988,-0.11804,0.283844,-0.039137,0.0138508,-0.0393417,0.0347879,-0.0600741,-1.08173,0.021573,1218,864,11.1761,0.828554,28.6516,-1.63016,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.00121,-0.105188,0.316198,-0.0444448,0.0152828,-0.0385394,0.0341748,-0.0633368,-1.11502,0.0213542,1225,864,10.9541,0.634123,28.4687,-1.91008,18.617,-2.40693
-7.09527,7.03065,0.491749,0.960546,-0.0951806,0.344085,-0.0498044,0.0169479,-0.0375453,0.0338074,-0.0666638,-1.14874,0.0209063,1232,864,10.6017,0.469993,28.1698,-2.16013,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.91401,-0.0877189,0.376868,-0.0550227,0.0189354,-0.0363462,0.0338071,-0.0698943,-1.18241,0.0211115,1239,864,10.2028,0.335567,27.8474,-2.38373,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.864715,-0.0815609,0.424596,-0.0598995,0.0212577,-0.0348801,0.0341883,-0.0728302,-1.21578,0.0217224,1246,864,9.81325,0.238385,27.4018,-2.63944,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.821736,-0.0693569,0.475032,-0.064366,0.023877,-0.0329818,0.0348419,-0.0753308,-1.24984,0.0225111,1253,864,9.49436,0.0607851,27.0468,-2.9787,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.784198,-0.0576697,0.521004,-0.0684554,0.0265938,-0.0305404,0.0355608,-0.0774225,-1.28521,0.0241535,1260,864,9.22196,-0.158203,26.8169,-3.33342,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.741675,-0.0496566,0.551009,-0.0722431,0.0292873,-0.0275632,0.0362875,-0.0792433,-1.32209,0.0254893,1267,864,8.86312,-0.322714,26.5487,-3.60582,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.689336,-0.0497638,0.562365,-0.0755472,0.0319129,-0.0241166,0.0370771,-0.0807113,-1.35985,0.0265202,1274,864,8.36303,-0.360587,26.1817,-3.72519,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.618148,-0.0572365,0.574047,-0.0778368,0.0343374,-0.0201992,0.0378638,-0.0813633,-1.39796,0.027675,1281,864,7.67574,-0.297117,25.6282,-3.74498,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.544149,-0.0646311,0.560799,-0.078968,0.0363997,-0.0157213,0.0385037,-0.081072,-1.43776,0.0285005,1288,864,6.9,-0.212311,25.0815,-3.73744,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.474559,-0.070507,0.547247,-0.0792765,0.0378423,-0.0107384,0.0388188,-0.080253,-1.48012,0.0276791,1295,864,6.16804,-0.134972,24.6411,-3.79412,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.421249,-0.0734747,0.52461,-0.0789267,0.0385972,-0.00550919,0.0388549,-0.0791844,-1.52406,0.0253555,1302,864,5.57766,-0.0522208,24.3699,-3.845,20.752,-3.66095
0.52445,7.11141,0.423475,0.371502,-0.0752658,0.499604,-0.077706,0.0386614,-0.00026435,0.038662,-0.0777066,-1.56852,0.0256806,1309,864,5.01749,-0.00875189,24.126,-3.88855,20.9816,-3.78077
1.22151,7.11797,0.410977,0.313413,-0.0773093,0.484976,-0.0753499,0.0380872,0.00481922,0.0382916,-0.0755543,1.52841,0.0289138,1316,864,4.39895,0.0483446,23.821,-3.93139,21.253,-3.85664
1.91762,7.12465,0.404402,0.236042,-0.0791117,0.484577,-0.0718253,0.036949,0.00964487,0.0377975,-0.0726738,1.48304,0.0318698,1323,864,3.62219,0.0793815,23.2788,-4.02373,21.5086,-3.95476
2.60692,7.12765,0.426505,0.177022,-0.0761025,0.444587,-0.0674027,0.0353129,0.0141239,0.0372196,-0.0693094,1.43661,0.0336301,1330,864,2.92975,0.143474,22.8739,-4.13484,21.6557,-4.07294
3.29434,7.13219,0.458017,0.138065,-0.0763226,0.392713,-0.0624608,0.0332352,0.0181684,0.0365685,-0.0657941,1.38935,0.030972,1337,864,2.41053,0.204649,22.6639,-4.19941,21.7737,-4.25395
3.98485,7.13826,0.478982,0.109772,-0.0630221,0.334221,-0.0572321,0.0307824,0.0216805,0.0358331,-0.0622828,1.34192,0.0279102,1344,864,1.97677,0.127576,22.6248,-4.37829,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0690436,-0.0493816,0.285856,-0.0518038,0.0281012,0.0245295,0.0350304,-0.0587331,1.29548,0.0225893,1351,864,1.44249,0.0500554,22.5056,-4.54901,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0254207,-0.0384427,0.241604,-0.0461979,0.0253342,0.026638,0.0341641,-0.0550277,1.25072,0.0226076,1358,864,0.889781,0.00840885,22.3071,-4.69324,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0113774,-0.0295621,0.19977,-0.0404186,0.0226518,0.0281347,0.033378,-0.0511449,1.20656,0.0197321,1365,864,0.412014,-0.0148332,22.103,-4.82141,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0305027,-0.0286503,0.167682,-0.0345138,0.0200386,0.029162,0.0326925,-0.0471677,1.1614,0.017127,1372,864,0.138937,0.0302593,22.0851,-4.90768,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0412495,-0.0320786,0.151621,-0.028824,0.0174973,0.029767,0.0320526,-0.0433792,1.11601,0.0190696,1379,864,-0.00733714,0.0905156,22.2165,-4.99523,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0546826,-0.0290863,0.133031,-0.0237371,0.0150779,0.0299539,0.0313619,-0.0400212,1.07285,0.0201972,1386,864,-0.189415,0.0780351,22.3364,-5.13816,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0680138,-0.0214513,0.11085,-0.0191298,0.0128538,0.0297437,0.0306322,-0.0369081,1.03206,0.0184975,1393,864,-0.381793,0.0279767,22.4577,-5.29652,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.081041,-0.0115782,0.0907782,-0.0146653,0.0108279,0.0292359,0.0299751,-0.0338126,0.990969,0.0168071,1400,864,-0.566714,-0.0443013,22.5813,-5.46841,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0896265,-0.00262814,0.0921378,-0.0104538,0.00895515,0.028525,0.0293813,-0.0308799,0.949361,0.0169462,1407,864,-0.650308,-0.128594,22.7594,-5.67931,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0942284,0.00559682,0.0950996,-0.00689181,0.00720564,0.0276511,0.0286923,-0.0283784,0.910199,0.0177916,1414,864,-0.689379,-0.215321,22.9371,-5.88371,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0979059,0.0167797,0.0918393,-0.00407428,0.0055887,0.0266482,0.0278399,-0.0263255,0.875077,0.0175003,1421,864,-0.736853,-0.318663,23.1422,-6.10131,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0990765,0.0277392,0.0698319,-0.0018126,0.00411939,0.0255054,0.0268307,-0.0245239,0.843283,0.0160568,1428,864,-0.809874,-0.394691,23.3869,-6.28088,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0984893,0.0336882,0.0625372,0.000132939,0.0028398,0.0242366,0.0257607,-0.022788,0.81329,0.0148722,1435,864,-0.824264,-0.446616,23.7263,-6.43471,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0964189,0.0386681,0.0628956,0.00182372,0.00174097,0.0229079,0.0246902,-0.0211256,0.784495,0.0132398,1442,864,-0.802915,-0.498053,24.087,-6.61081,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0938313,0.0431605,0.0706092,0.00315453,0.000805837,0.0215767,0.0235888,-0.0196285,0.758212,0.0118727,1449,864,-0.75612,-0.558646,24.4664,-6.79924,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0898336,0.0482105,0.073675,0.00406625,1.22049e-05,0.0203135,0.0224536,-0.0183752,0.735669,0.0110702,1456,864,-0.708162,-0.613377,24.859,-7.00354,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0869519,0.0514651,0.0738599,0.0046307,-0.000670319,0.0191653,0.0213279,-0.0173675,0.716685,0.0118615,1463,864,-0.678482,-0.659347,25.3332,-7.17356,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0863807,0.0570171,0.0773018,0.00498152,-0.00125906,0.0181227,0.0202506,-0.0165282,0.700146,0.0125492,1470,864,-0.663641,-0.726081,25.8263,-7.36962,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.085902,0.0648951,0.076703,0.00520578,-0.00175903,0.0171443,0.0192178,-0.015771,0.6852,0.0123635,1477,864,-0.661719,-0.812063,26.3265,-7.57403,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0823695,0.0705193,0.0737105,0.00532451,-0.00216785,0.0162042,0.0182099,-0.0150532,0.671801,0.0110947,1484,864,-0.635487,-0.868488,26.8331,-7.73867,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0767901,0.0745154,0.0697118,0.005343,-0.00249207,0.0152975,0.0172167,-0.0143657,0.660047,0.00989632,1491,864,-0.591457,-0.896664,27.3555,-7.89271,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0712962,0.0775152,0.0680847,0.00529452,-0.00274094,0.0144216,0.0162476,-0.0136941,0.649548,0.00947314,1498,864,-0.541409,-0.918716,27.9202,-8.05353,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0686548,0.0825098,0.0681135,0.00524189,-0.00292974,0.0135981,0.0153547,-0.0130426,0.639454,0.00944164,1505,864,-0.5158,-0.959187,28.4555,-8.26593,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0661259,0.0868752,0.0679386,0.00524842,-0.00307578,0.01284,0.0145841,-0.0124114,0.628666,0.00967232,1512,864,-0.491617,-1.00262,29.0288,-8.43647,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0626239,0.0905429,0.0670006,0.00529849,-0.00320267,0.0121301,0.0139012,-0.0118054,0.616876,0.00987493,1519,864,-0.45977,-1.04099,29.641,-8.58409,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0587201,0.0922391,0.0667027,0.00531376,-0.00331841,0.0114404,0.0132251,-0.0112298,0.60502,0.0100935,1526,864,-0.421532,-1.05632,30.2676,-8.70761,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0550433,0.0927396,0.0690316,0.00525577,-0.00342016,0.0107637,0.0125228,-0.0106872,0.593846,0.00991031,1533,864,-0.377638,-1.05889,30.9151,-8.84474,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0520008,0.0925468,0.0724713,0.00518586,-0.00349699,0.0101243,0.0118603,-0.0101714,0.58285,0.00976038,1540,864,-0.336513,-1.05833,31.5598,-8.97888,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.048846,0.0922789,0.0747183,0.00515191,-0.00354227,0.0095357,0.0112846,-0.00967501,0.571534,0.00947271,1547,864,-0.297682,-1.05586,32.2297,-9.10465,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0446849,0.0940579,0.0736548,0.00513902,-0.00356076,0.00900547,0.0107901,-0.00921188,0.560409,0.00903015,1554,864,-0.259373,-1.0685,32.9282,-9.24044,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0399527,0.0976905,0.0686699,0.0050997,-0.00357959,0.00852409,0.0103252,-0.00880512,0.549946,0.00865887,1561,864,-0.227693,-1.09914,33.6225,-9.38519,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0348631,0.10157,0.0622294,0.00500848,-0.00358057,0.00806867,0.00985433,-0.00842641,0.540843,0.00840474,1568,864,-0.197063,-1.13281,34.3412,-9.53904,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.031394,0.104363,0.0618945,0.00487231,-0.00355356,0.00761733,0.00936412,-0.00804537,0.532799,0.00815926,1575,864,-0.164125,-1.16564,35.0632,-9.69367,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0286685,0.106735,0.0633315,0.00471579,-0.0034907,0.0071557,0.00886122,-0.00763613,0.525074,0.00822977,1582,864,-0.133218,-1.189,35.7885,-9.85647,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0255912,0.107898,0.0616419,0.00456329,-0.00338001,0.00664417,0.00833237,-0.0071491,0.516011,0.0084136,1589,864,-0.107801,-1.18975,36.5463,-9.99997,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0225062,0.107562,0.0580626,0.00441565,-0.00319207,0.00603181,0.00774285,-0.00651927,0.504078,0.00826029,1596,864,-0.0875129,-1.17049,37.3254,-10.1297,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0206093,0.107184,0.0548434,0.00432285,-0.00289527,0.00531899,0.00714162,-0.00571404,0.487315,0.00793501,1603,864,-0.0778417,-1.15622,38.1029,-10.25,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.882891,-0.1149,-0.00170546,0.0271616,-0.0139036,-0.0147645,0.0319189,-0.0186609,-0.311707,0.0145718,1008,871,9.16135,1.26913,28.3751,2.3873,19.3906,1.2675
-28.1887,6.21965,0.120994,0.900367,-0.121992,0.000817998,0.0273184,-0.0137836,-0.0165444,0.0331504,-0.0196155,-0.338904,0.0147605,1015,871,9.34348,1.33963,28.5178,2.32875,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.916751,-0.130249,0.00848341,0.0278173,-0.0136319,-0.0182182,0.0346864,-0.020501,-0.360563,0.0150475,1022,871,9.52429,1.42559,28.6775,2.26214,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.933763,-0.137413,0.0140993,0.0284219,-0.0134499,-0.0197006,0.0362337,-0.0212616,-0.377505,0.0158487,1029,871,9.70723,1.50753,28.8636,2.18578,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.954553,-0.144535,0.025523,0.0289316,-0.0132339,-0.020968,0.0375834,-0.0218857,-0.391334,0.0163369,1036,871,9.94087,1.57339,29.0524,2.11371,19.3779,0.775547
