 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9685,11.2681,-1.21578,0.834949,-0.153606,0.0990033,0.00112422,0.00586879,-0.0260323,0.0296367,-0.0226436,-0.830837,0.0120413,1106,822,8.78488,1.52105,34.6118,1.14968,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.830696,-0.151595,0.103016,-0.000545777,0.00659725,-0.0265994,0.0298638,-0.0238124,-0.852134,0.0124086,1113,822,8.74663,1.48249,34.4735,0.998293,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.826398,-0.148799,0.103423,-0.00223901,0.00731706,-0.0271772,0.0301331,-0.025055,-0.872414,0.0126237,1120,822,8.7002,1.45119,34.3122,0.835883,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.820303,-0.144778,0.104333,-0.00390026,0.00803214,-0.0277664,0.0304661,-0.0263342,-0.891225,0.0126756,1127,822,8.63613,1.41202,34.1458,0.653465,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.812989,-0.140518,0.113363,-0.00547482,0.00876863,-0.0283452,0.0308731,-0.0275792,-0.908476,0.0125561,1134,822,8.57731,1.34569,33.9591,0.449905,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.804933,-0.137852,0.124446,-0.00696186,0.00952461,-0.028834,0.0312705,-0.0287078,-0.924627,0.0132904,1141,822,8.51607,1.29916,33.7562,0.263759,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.797252,-0.137837,0.131773,-0.00843159,0.0102603,-0.0291665,0.0315416,-0.0297129,-0.940446,0.0137399,1148,822,8.45135,1.28952,33.5857,0.12197,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.792107,-0.138393,0.136753,-0.0100159,0.0109361,-0.0293204,0.0315958,-0.0306756,-0.956977,0.0138937,1155,822,8.40764,1.28715,33.4704,-0.0116093,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.787466,-0.136381,0.143401,-0.0117673,0.0115704,-0.0293581,0.0314936,-0.0316905,-0.974558,0.0134236,1162,822,8.3722,1.25816,33.3718,-0.185267,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.780735,-0.133786,0.150931,-0.0136896,0.012202,-0.0293119,0.0312996,-0.0327873,-0.993345,0.0128939,1169,822,8.31755,1.21958,33.2495,-0.375363,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.77111,-0.130686,0.159474,-0.0157807,0.0128379,-0.0291331,0.0309862,-0.033929,-1.01368,0.0127553,1176,822,8.23583,1.17641,33.1023,-0.577469,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.759844,-0.125456,0.165228,-0.0180147,0.0134816,-0.0287966,0.030555,-0.035088,-1.03562,0.0132253,1183,822,8.13073,1.10882,32.9956,-0.789918,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.749426,-0.116148,0.169881,-0.0203389,0.0141378,-0.0283464,0.0300759,-0.036277,-1.05859,0.0130151,1190,822,8.03084,0.996789,32.9257,-1.04471,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.737993,-0.105413,0.172438,-0.0227306,0.0148264,-0.0278312,0.0296218,-0.0375259,-1.08218,0.0131276,1197,822,7.91562,0.873831,32.863,-1.30161,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.723949,-0.0941594,0.175765,-0.0251457,0.0155354,-0.0272364,0.0291883,-0.0387987,-1.10613,0.0138182,1204,822,7.77558,0.747451,32.7953,-1.56912,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.702049,-0.0850481,0.181148,-0.027617,0.016287,-0.0265344,0.0287728,-0.0401028,-1.13098,0.0142233,1211,822,7.56137,0.640989,32.6518,-1.80932,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.676089,-0.0792865,0.192641,-0.0301724,0.0170969,-0.0257155,0.0283891,-0.0414646,-1.15703,0.0142757,1218,822,7.32148,0.553489,32.4765,-2.02432,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.650598,-0.0749771,0.202015,-0.032765,0.0179724,-0.0247787,0.0280657,-0.0428583,-1.18398,0.0144844,1225,822,7.08229,0.491908,32.3149,-2.23547,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.627949,-0.0681475,0.208883,-0.0353115,0.0188859,-0.0236804,0.0277747,-0.0442003,-1.21171,0.0139214,1232,822,6.86574,0.41731,32.1903,-2.47901,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.606821,-0.0611284,0.217977,-0.0377228,0.0198176,-0.0223945,0.0275061,-0.0454113,-1.24008,0.0140344,1239,822,6.67018,0.332842,32.0968,-2.7065,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.582804,-0.0559158,0.227939,-0.0399881,0.0207518,-0.0209379,0.0272699,-0.0465063,-1.269,0.0159288,1246,822,6.44857,0.256193,31.9714,-2.90026,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.549115,-0.0519851,0.243647,-0.0421068,0.0216674,-0.0193267,0.0270671,-0.0475065,-1.29835,0.0163387,1253,822,6.14378,0.184759,31.7358,-3.10564,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.516127,-0.0466255,0.255196,-0.0439543,0.022522,-0.017549,0.0268703,-0.0483026,-1.32791,0.0167527,1260,822,5.83647,0.102789,31.5333,-3.31303,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.479658,-0.0366225,0.261843,-0.0453883,0.0232813,-0.0155614,0.0266432,-0.0487502,-1.35803,0.0157432,1267,822,5.48129,-0.00155365,31.324,-3.57541,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.444377,-0.0278979,0.254996,-0.0463179,0.0238982,-0.0133905,0.0263651,-0.0487848,-1.38861,0.0148377,1274,822,5.10642,-0.079887,31.1799,-3.80742,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.405447,-0.0253643,0.245795,-0.0467016,0.0243625,-0.0111236,0.026063,-0.0484021,-1.4191,0.0147652,1281,822,4.69128,-0.102706,30.9964,-3.96754,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.365204,-0.0253974,0.239126,-0.0465606,0.0246392,-0.00877733,0.0257053,-0.0476267,-1.44993,0.01535,1288,822,4.27027,-0.110885,30.7721,-4.09046,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.328554,-0.0238754,0.23642,-0.0459227,0.024693,-0.00635247,0.0252599,-0.0464896,-1.48179,0.0162641,1295,822,3.8949,-0.121396,30.5555,-4.23496,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.293202,-0.0219312,0.234566,-0.0448202,0.0245034,-0.00381359,0.0247126,-0.0450293,-1.51601,0.0162363,1302,822,3.53493,-0.134818,30.3476,-4.38554,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.25724,-0.023627,0.228653,-0.0433201,0.0240401,-0.00122384,0.0240623,-0.0433423,-1.55264,0.0154884,1309,822,3.16028,-0.112086,30.1732,-4.5064,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.225718,-0.0262601,0.218444,-0.0414171,0.0232994,0.00137509,0.0233286,-0.0414463,1.54956,0.0143827,1316,822,2.82015,-0.0745277,30.06,-4.61724,28.026,-4.47072
2.34154,11.4377,-0.769287,0.200224,-0.0263401,0.205188,-0.0391762,0.0223165,0.0038921,0.0225619,-0.0394216,1.50784,0.0139786,1323,822,2.53234,-0.0577187,29.9988,-4.74945,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.180309,-0.0238217,0.192581,-0.0367718,0.0211401,0.00626103,0.0218093,-0.037441,1.46432,0.0144065,1330,822,2.30132,-0.0624603,29.9823,-4.90863,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.162195,-0.0214747,0.18405,-0.0343774,0.0198073,0.0084152,0.0210842,-0.0356543,1.42021,0.0153134,1337,822,2.09858,-0.0663881,29.9866,-5.05193,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.14527,-0.0194016,0.180225,-0.0320681,0.0183688,0.0103141,0.0203965,-0.0340958,1.37668,0.0159154,1344,822,1.91985,-0.0797337,30.0149,-5.18386,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.129507,-0.0155447,0.16848,-0.0297715,0.0168755,0.0119569,0.0197619,-0.0326578,1.33394,0.0160232,1351,822,1.73212,-0.102089,30.0669,-5.32067,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.111315,-0.010556,0.146982,-0.0274287,0.0154069,0.0133303,0.0192164,-0.0312383,1.29243,0.0152576,1358,822,1.4946,-0.121365,30.1031,-5.47698,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0899245,-0.00600022,0.119179,-0.0251228,0.0139782,0.0143966,0.018707,-0.0298516,1.25343,0.0147458,1365,822,1.20857,-0.120956,30.1543,-5.63267,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0679742,-0.00100993,0.10027,-0.0229248,0.0125726,0.0151619,0.018167,-0.0285191,1.21732,0.0145623,1372,822,0.939448,-0.141989,30.1807,-5.80798,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0477145,0.00334347,0.0855375,-0.0208106,0.011199,0.0156977,0.0176123,-0.0272239,1.18294,0.0137984,1379,822,0.698097,-0.161771,30.1955,-5.96983,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0304401,0.00655029,0.0806409,-0.0187035,0.00988595,0.0160662,0.0170961,-0.0259137,1.14896,0.0125685,1386,822,0.512547,-0.186967,30.2,-6.12818,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0167766,0.00957206,0.0761197,-0.0165726,0.00864491,0.0162713,0.016621,-0.0245487,1.11502,0.0118722,1393,822,0.364153,-0.210592,30.2558,-6.28126,30.174,-6.02877
9.98022,11.4871,-0.542695,0.00669437,0.0154443,0.0733501,-0.0144509,0.00749744,0.0162904,0.0161653,-0.0231187,1.08181,0.0118251,1400,822,0.255195,-0.264515,30.34,-6.47831,30.358,-6.16869
10.6722,11.4891,-0.503765,0.00140117,0.0236312,0.0671063,-0.012364,0.00644641,0.0161056,0.0156919,-0.0216095,1.04967,0.0120595,1407,822,0.18399,-0.33348,30.4617,-6.70553,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.0039476,0.0315069,0.0605417,-0.0103613,0.00550057,0.0157819,0.0152323,-0.020093,1.01823,0.0122324,1414,822,0.111411,-0.403986,30.6169,-6.91809,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.0100224,0.0381185,0.0543243,-0.00849374,0.00464935,0.015382,0.0148048,-0.0186492,0.987274,0.0117982,1421,822,0.032839,-0.463114,30.8083,-7.10127,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0167707,0.0442111,0.0529451,-0.00683246,0.00387758,0.0149608,0.0144129,-0.0173677,0.957262,0.011798,1428,822,-0.0393117,-0.527415,31.0065,-7.28331,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.0204872,0.0509538,0.054408,-0.00537618,0.00317981,0.0145192,0.0140382,-0.0162345,0.928666,0.0114778,1435,822,-0.0738135,-0.604599,31.245,-7.48913,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0224887,0.0562019,0.0580391,-0.0041117,0.00256009,0.0140228,0.0136383,-0.01519,0.902173,0.0107995,1442,822,-0.0848574,-0.66689,31.5329,-7.69886,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.02391,0.0607228,0.060499,-0.0030423,0.00203162,0.0134664,0.013198,-0.0142086,0.878503,0.00972798,1449,822,-0.0929892,-0.71979,31.8624,-7.90188,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0263432,0.0624155,0.062061,-0.00216508,0.00159598,0.0128643,0.0127164,-0.0132855,0.857975,0.0087701,1456,822,-0.112667,-0.735149,32.1595,-8.06685,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0275118,0.0630387,0.0597804,-0.00142876,0.00120562,0.0122724,0.0122313,-0.0124544,0.838858,0.0081009,1463,822,-0.12988,-0.739995,32.4725,-8.20432,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0273545,0.0638131,0.0561727,-0.000772557,0.000846488,0.0117461,0.0118109,-0.011737,0.819803,0.00820981,1470,822,-0.13773,-0.743457,32.8443,-8.35289,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.0261289,0.065829,0.0544354,-0.000191153,0.00050792,0.0112832,0.011447,-0.0111302,0.800882,0.00832029,1477,822,-0.130301,-0.765472,33.3083,-8.53643,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.025189,0.0701932,0.0540881,0.000303999,0.000193921,0.0108577,0.0111068,-0.0106089,0.782864,0.00853487,1484,822,-0.122774,-0.807944,33.8157,-8.74046,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0244585,0.0754276,0.0560564,0.000687924,-0.000105076,0.0104634,0.0107623,-0.0101795,0.76646,0.00845151,1491,822,-0.111212,-0.859709,34.3144,-8.95306,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0237211,0.0811241,0.0571937,0.000983804,-0.000388023,0.0101076,0.0104288,-0.009833,0.75152,0.00818196,1498,822,-0.102121,-0.910158,34.8292,-9.16642,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.022032,0.0831598,0.0596057,0.00124872,-0.000667884,0.00980624,0.0101434,-0.00956253,0.736691,0.0076949,1505,822,-0.0786332,-0.93443,35.3812,-9.33869,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0203811,0.0844502,0.0616092,0.0014953,-0.000941865,0.00954068,0.00989491,-0.00934147,0.72188,0.00744004,1512,822,-0.0563619,-0.952785,35.9617,-9.51207,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0183412,0.0862616,0.0618113,0.00170342,-0.00119613,0.00927422,0.0096405,-0.00913321,0.707864,0.00750695,1519,822,-0.0355451,-0.975311,36.5636,-9.69842,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0172292,0.0888921,0.0613134,0.00186213,-0.0014305,0.00899736,0.00936256,-0.00893093,0.69491,0.00761107,1526,822,-0.0262168,-1.00345,37.1346,-9.88851,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0158172,0.0911717,0.0594844,0.00198776,-0.00163864,0.00869984,0.00906134,-0.00871222,0.68266,0.00755228,1533,822,-0.0176277,-1.02999,37.7361,-10.0408,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0134499,0.0938767,0.0557257,0.00210656,-0.00183303,0.00839415,0.00875894,-0.00848541,0.670152,0.00713373,1540,822,-0.00545529,-1.05751,38.3654,-10.1809,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0123408,0.0958711,0.0551205,0.00221188,-0.00199937,0.00807322,0.00844954,-0.00823704,0.657832,0.00681994,1547,822,0.00353392,-1.07486,39.0015,-10.3251,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0109104,0.0977303,0.0552013,0.00228954,-0.00213641,0.00775376,0.00813994,-0.00798681,0.646391,0.00700681,1554,822,0.0176444,-1.08871,39.6689,-10.4986,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.00882126,0.100277,0.0520664,0.00235323,-0.00231147,0.00743001,0.00780837,-0.0077666,0.633314,0.00717981,1561,822,0.0285512,-1.10655,40.3767,-10.6821,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.00702129,0.102318,0.0488219,0.00237348,-0.00247465,0.00707924,0.00743217,-0.00753335,0.620445,0.00729478,1568,822,0.0364007,-1.12142,41.097,-10.8465,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.00522858,0.104707,0.0434397,0.00233755,-0.00260454,0.00669097,0.00699919,-0.00726617,0.608512,0.00732237,1575,822,0.0376351,-1.1364,41.8313,-11.004,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.00378579,0.10655,0.0393721,0.00224483,-0.00268535,0.00627059,0.00651746,-0.00695799,0.598118,0.0068111,1582,822,0.0393606,-1.14667,42.5881,-11.155,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.00186332,0.108181,0.0356228,0.00210525,-0.0026797,0.0058245,0.0060095,-0.00658395,0.590524,0.00671441,1589,822,0.046668,-1.15521,43.3573,-11.3056,43.3986,-10.1232
29.983,11.8042,-0.968437,0.000330116,0.109503,0.0345099,0.00193031,-0.00252152,0.00534852,0.00549761,-0.00608882,0.588212,0.00702556,1596,822,0.0644608,-1.16417,44.1849,-11.4642,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00190218,0.110277,0.0342745,0.00170874,-0.00215009,0.00483278,0.00498301,-0.00542436,0.595475,0.00730403,1603,822,0.0789677,-1.16956,45.0498,-11.6103,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.775812,-0.142346,0.0297264,0.0136521,-0.00515603,-0.0173302,0.0239653,-0.0154692,-0.53681,0.011139,1008,829,8.0892,1.52968,33.7697,3.07049,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.7827,-0.14593,0.0271964,0.0133997,-0.00432057,-0.0188151,0.0253365,-0.0162573,-0.565347,0.0114053,1015,829,8.1524,1.56767,33.7562,2.95861,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.789113,-0.150006,0.0281634,0.0134253,-0.00355531,-0.0201277,0.0267801,-0.0169101,-0.58581,0.0125981,1022,829,8.21761,1.59992,33.7194,2.85052,25.7763,1.45269
-26.521,10.4807,-1.04865,0.797441,-0.156168,0.0331218,0.0136227,-0.00284133,-0.0212439,0.0281738,-0.0173924,-0.600556,0.0136984,1029,829,8.31067,1.65684,33.7144,2.76379,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.806785,-0.163075,0.0458946,0.0137548,-0.00218521,-0.0221259,0.0293024,-0.0177327,-0.612526,0.013064,1036,829,8.4295,1.715,33.7783,2.68597,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.815173,-0.166507,0.0571809,0.0136957,-0.00157322,-0.0228136,0.0301184,-0.0179959,-0.623933,0.0118939,1043,829,8.53486,1.74301,33.8618,2.5771,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.819782,-0.167754,0.0635372,0.013422,-0.000958849,-0.0233936,0.0307053,-0.0182422,-0.636297,0.0112867,1050,829,8.59178,1.74297,33.8239,2.45655,25.6213,0.958782
-23.7952,10.51,-1.0668,0.825833,-0.170404,0.0711293,0.0128898,-0.00030872,-0.0238929,0.0310781,-0.0184969,-0.650656,0.0118031,1057,829,8.66663,1.74958,33.7732,2.33552,25.5183,0.81579
-23.1168,10.515,-1.0509,0.835945,-0.175089,0.0796343,0.0121729,0.000371832,-0.024377,0.0313533,-0.0188086,-0.666655,0.0127741,1064,829,8.78567,1.77715,33.759,2.22955,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.850214,-0.179954,0.0917354,0.0112147,0.00105687,-0.0247797,0.0314307,-0.0191591,-0.684317,0.0138836,1071,829,8.95463,1.80319,33.8356,2.12093,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.861213,-0.180278,0.0970741,0.0100104,0.00174884,-0.0251808,0.031397,-0.0196378,-0.7041,0.0145336,1078,829,9.07543,1.79478,33.8464,1.97817,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.86887,-0.177915,0.102401,0.00856579,0.00245388,-0.0256081,0.0312997,-0.02028,-0.726011,0.0137279,1085,829,9.16139,1.76897,33.7952,1.79201,25.1368,0.243835
-20.402,10.5325,-0.97643,0.872594,-0.17093,0.10097,0.00692803,0.00317376,-0.0260758,0.0311941,-0.0210923,-0.749466,0.0130941,1092,829,9.19179,1.71206,33.7234,1.56381,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.873847,-0.164305,0.0987269,0.00519453,0.00392334,-0.0266346,0.0312011,-0.0220832,-0.773469,0.0129833,1099,829,9.19506,1.64498,33.6814,1.36737,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.873697,-0.160372,0.100269,0.00344741,0.00469571,-0.0272872,0.0313659,-0.0232227,-0.796833,0.0137579,1106,829,9.19259,1.59334,33.6222,1.20372,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.871204,-0.159215,0.104063,0.00168032,0.00546833,-0.0279849,0.0316233,-0.0244746,-0.819186,0.0141256,1113,829,9.17192,1.57022,33.4776,1.06667,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.869998,-0.157218,0.10199,-0.00013385,0.00621609,-0.0286847,0.031901,-0.0258188,-0.840516,0.0140852,1120,829,9.15188,1.55374,33.3227,0.909338,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.867853,-0.152891,0.102698,-0.00193405,0.00695314,-0.0293995,0.032243,-0.0272239,-0.860403,0.0141351,1127,829,9.12747,1.51191,33.1751,0.722404,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.865619,-0.150344,0.115566,-0.0036567,0.00771535,-0.0301129,0.0326744,-0.0286157,-0.878711,0.013862,1134,829,9.12903,1.455,33.0292,0.528727,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.860731,-0.148088,0.129711,-0.00531131,0.00850473,-0.0307245,0.0330882,-0.0298948,-0.895978,0.01385,1141,829,9.10662,1.41398,32.8464,0.334647,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.852266,-0.146847,0.139205,-0.0069818,0.00928098,-0.0311441,0.0333377,-0.0310386,-0.913092,0.0137726,1148,829,9.03822,1.3836,32.6431,0.169739,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.844141,-0.146143,0.141881,-0.00880049,0.0100123,-0.0313551,0.0333416,-0.0321298,-0.931124,0.0139096,1155,829,8.95851,1.37172,32.4967,0.0293883,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.839543,-0.145591,0.144132,-0.0108042,0.0107296,-0.0314435,0.0331985,-0.0332731,-0.950352,0.0137506,1162,829,8.91387,1.36677,32.4086,-0.106642,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.83337,-0.143851,0.150414,-0.0129952,0.0114737,-0.0314441,0.0329796,-0.0345011,-0.970929,0.013663,1169,829,8.86202,1.34243,32.2913,-0.278856,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.824651,-0.141319,0.159507,-0.0153889,0.0122408,-0.0312981,0.0326373,-0.0357855,-0.993236,0.0132289,1176,829,8.7907,1.30068,32.1311,-0.465202,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.810321,-0.135238,0.169088,-0.0179644,0.0130183,-0.0309808,0.0321649,-0.037111,-1.01723,0.0130232,1183,829,8.66264,1.20617,31.9726,-0.678889,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.797401,-0.123645,0.175075,-0.0206468,0.0138124,-0.030533,0.0316417,-0.0384761,-1.04227,0.0126282,1190,829,8.53934,1.06477,31.8965,-0.948557,23.99,-1.83564
-10.2003,10.576,-0.571765,0.786344,-0.110017,0.177598,-0.0233781,0.0146371,-0.0300013,0.0311453,-0.0398862,-1.06776,0.013123,1197,829,8.4266,0.918739,31.8632,-1.24477,24.066,-1.98876
-9.51155,10.584,-0.570328,0.773462,-0.0978254,0.179789,-0.0261194,0.0154852,-0.0293768,0.0306792,-0.0413133,-1.09348,0.0142642,1204,829,8.29498,0.791538,31.8333,-1.52854,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.751786,-0.0913874,0.186474,-0.0289276,0.0163699,-0.0286441,0.0302376,-0.0427952,-1.11992,0.0148772,1211,829,8.08636,0.706133,31.7064,-1.73282,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.723841,-0.0887166,0.200287,-0.0318399,0.017318,-0.0278011,0.0298473,-0.0443693,-1.14738,0.0148374,1218,829,7.83209,0.648447,31.5197,-1.9169,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.694277,-0.0871421,0.214667,-0.0347986,0.0183426,-0.0268372,0.0295375,-0.0459935,-1.1756,0.0151664,1225,829,7.56375,0.599533,31.3154,-2.08917,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.665793,-0.0808927,0.229721,-0.0377231,0.0194171,-0.025697,0.0292734,-0.0475794,-1.20454,0.0149485,1232,829,7.30727,0.513906,31.1123,-2.32667,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.641565,-0.0718477,0.243781,-0.0405301,0.020524,-0.0243535,0.0290481,-0.0490542,-1.23411,0.0144169,1239,829,7.09147,0.396753,30.9636,-2.56522,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.623074,-0.06245,0.258664,-0.0431886,0.0216632,-0.0228303,0.0288941,-0.0504195,-1.26407,0.0153593,1246,829,6.93623,0.273092,30.8722,-2.8138,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.593173,-0.0543746,0.270546,-0.0456749,0.0228182,-0.0211333,0.0288139,-0.0516707,-1.29435,0.0166384,1253,829,6.65934,0.168258,30.6788,-3.06394,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.559514,-0.0491338,0.282455,-0.0478787,0.0239308,-0.0192373,0.0287597,-0.0527075,-1.32486,0.0179048,1260,829,6.34601,0.0784578,30.4791,-3.27006,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.516351,-0.0418771,0.294565,-0.0496947,0.0249411,-0.0170897,0.0286682,-0.0534217,-1.35607,0.0185172,1267,829,5.93697,-0.0150397,30.2197,-3.50333,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.473108,-0.036537,0.29636,-0.0510139,0.0257993,-0.014713,0.028521,-0.0537357,-1.38788,0.0178804,1274,829,5.50353,-0.0817084,30.0073,-3.7039,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.431391,-0.0325063,0.285509,-0.0517121,0.0264876,-0.0121909,0.028344,-0.0535686,-1.41968,0.0174907,1281,829,5.05565,-0.104044,29.8025,-3.88256,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.388155,-0.0311938,0.275197,-0.0517784,0.0269461,-0.00953306,0.0280841,-0.0529163,-1.45199,0.0176117,1288,829,4.59495,-0.10424,29.5649,-4.00173,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.34448,-0.0326458,0.273413,-0.0512929,0.0270974,-0.00675227,0.0276747,-0.0518703,-1.4855,0.0181306,1295,829,4.15198,-0.0897968,29.282,-4.09374,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.305371,-0.0325154,0.268941,-0.0503211,0.0269177,-0.00384246,0.0271084,-0.0505118,-1.52121,0.0174659,1302,829,3.7484,-0.0837377,29.0295,-4.21304,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.268798,-0.0320072,0.260819,-0.0488705,0.0263941,-0.000871754,0.0264042,-0.0488806,-1.55922,0.0164799,1309,829,3.36161,-0.0841933,28.8201,-4.35979,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.238303,-0.0316397,0.248696,-0.0468777,0.0255505,0.00209294,0.025611,-0.0469381,1.54193,0.0149097,1316,829,3.02623,-0.0783821,28.7175,-4.4893,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.211739,-0.0278532,0.228599,-0.044401,0.0244224,0.0049537,0.0247772,-0.0447558,1.49931,0.0147539,1323,829,2.7093,-0.0844917,28.675,-4.65351,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.18669,-0.0255606,0.216435,-0.0416665,0.0230662,0.00763559,0.0239546,-0.0425549,1.45496,0.0151614,1330,829,2.42785,-0.0854218,28.6427,-4.81195,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.162867,-0.0250998,0.208501,-0.0388782,0.0215317,0.0100613,0.0231633,-0.0405098,1.41003,0.0154106,1337,829,2.16997,-0.0683992,28.5921,-4.95795,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.141876,-0.0241436,0.200868,-0.036123,0.0198801,0.01218,0.0224144,-0.0386573,1.36565,0.0160305,1344,829,1.9413,-0.0647871,28.5749,-5.0831,27.3721,-4.94793
