 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.00521,6.44659,0.662596,-0.0565203,0.0372538,0.142228,-0.0122326,0.00774898,0.00660141,0.00973294,-0.0142165,1.27885,0.011889,1365,871,-0.211574,-0.622656,20.901,-5.34587,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0624479,0.0292836,0.127403,-0.0100736,0.00744433,0.00729593,0.0100849,-0.0127142,1.22354,0.0120097,1372,871,-0.304968,-0.520366,21.0025,-5.374,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0674063,0.022243,0.112258,-0.00808188,0.00696737,0.00782442,0.0102982,-0.0114127,1.16833,0.0131947,1379,871,-0.390065,-0.423151,21.1871,-5.39875,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0724465,0.0176283,0.0948572,-0.00635028,0.00636047,0.00816045,0.0103484,-0.0103382,1.11624,0.0135204,1386,871,-0.482958,-0.350239,21.3742,-5.42664,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0769833,0.01416,0.0811067,-0.0048667,0.00568338,0.00830974,0.010251,-0.00943431,1.06821,0.0121887,1393,871,-0.561884,-0.297436,21.5604,-5.46939,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0800053,0.0111298,0.0770961,-0.00352669,0.00498771,0.00831818,0.0100748,-0.00861378,1.02192,0.0110986,1400,871,-0.600241,-0.264362,21.7437,-5.52726,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0823411,0.00844179,0.0760989,-0.00230894,0.00431062,0.0082182,0.00986049,-0.00785882,0.97683,0.0108379,1407,871,-0.623899,-0.234197,21.9906,-5.60724,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0841624,0.00612887,0.0739897,-0.00127665,0.00367077,0.00802291,0.00959268,-0.00719855,0.934939,0.0110951,1414,871,-0.645496,-0.206922,22.2238,-5.69656,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0858693,0.00511185,0.0638558,-0.000431213,0.00308354,0.00773704,0.00926027,-0.00660795,0.897072,0.0103126,1421,871,-0.687982,-0.180111,22.467,-5.79265,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0865777,0.00626345,0.0446293,0.00028718,0.0025665,0.00736749,0.00888195,-0.00602827,0.862134,0.00996164,1428,871,-0.746031,-0.159194,22.7383,-5.8771,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0864648,0.00592583,0.0380563,0.000901656,0.00212381,0.0069386,0.00847819,-0.00545272,0.82932,0.00966677,1435,871,-0.761518,-0.140094,23.0697,-5.95173,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0855614,0.00534982,0.0354132,0.00139719,0.00174086,0.00650556,0.00807686,-0.00493881,0.798602,0.00892567,1442,871,-0.758447,-0.129328,23.4185,-6.05348,24.356,-5.9516
14.347,6.49031,0.869358,-0.0840279,0.00390401,0.0409065,0.00175324,0.00139658,0.00610864,0.00768615,-0.00453634,0.770806,0.00864528,1449,871,-0.726576,-0.122543,23.804,-6.17437,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0823483,0.0031198,0.0409588,0.00197056,0.00108349,0.00575003,0.00729414,-0.00424009,0.746906,0.00833987,1456,871,-0.708302,-0.117125,24.1903,-6.32103,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.081404,0.002885,0.0368479,0.00208095,0.000803049,0.00542099,0.00690051,-0.00401651,0.726736,0.0088744,1463,871,-0.709058,-0.107573,24.67,-6.46695,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0807106,0.00349133,0.0341634,0.00213951,0.000557557,0.00511111,0.00652049,-0.00382342,0.708629,0.0089964,1470,871,-0.708777,-0.105594,25.1758,-6.59447,26.0604,-6.51147
17.18,6.53159,0.806772,-0.079466,0.00341623,0.0319958,0.0021838,0.000351985,0.00480025,0.00615475,-0.00361896,0.691129,0.00865142,1477,871,-0.701364,-0.104224,25.6749,-6.70563,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.077213,0.00294453,0.0295242,0.00219856,0.00019107,0.00450049,0.00580588,-0.00341625,0.675679,0.00783236,1484,871,-0.684767,-0.0957108,26.1348,-6.7992,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.074696,0.00237278,0.0254092,0.00217023,6.89939e-05,0.00423051,0.00547863,-0.00323941,0.663689,0.00730051,1491,871,-0.670224,-0.0847925,26.5907,-6.89606,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0728541,0.00163846,0.0228261,0.00211391,-2.19532e-05,0.00398852,0.00517499,-0.00308304,0.654591,0.00704606,1498,871,-0.658148,-0.0702473,27.0975,-7.02421,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0720838,0.0014207,0.0227769,0.00205454,-9.11224e-05,0.00377213,0.00490343,-0.00294002,0.646852,0.00716571,1505,871,-0.64977,-0.0631382,27.642,-7.17129,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0714891,0.00148348,0.0224278,0.00201455,-0.000144514,0.00356445,0.00465936,-0.00278932,0.638359,0.00744577,1512,871,-0.644077,-0.0602367,28.2023,-7.28945,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0708919,0.00179258,0.0204557,0.00198261,-0.000185132,0.00336143,0.00443059,-0.00263312,0.62944,0.00773755,1519,871,-0.643089,-0.0595303,28.7769,-7.38564,29.543,-7.33763
22.166,6.60034,0.674663,-0.0700674,0.00210869,0.0166332,0.0019244,-0.000216803,0.00316347,0.00419352,-0.00248592,0.622235,0.00792153,1526,871,-0.645153,-0.0646916,29.3578,-7.47749,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0684998,0.00140715,0.0142206,0.00183872,-0.000243864,0.00296657,0.00394144,-0.00234658,0.616611,0.00802356,1533,871,-0.635545,-0.0611039,29.9787,-7.5824,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0668922,0.000782148,0.0128855,0.0017557,-0.000263631,0.00277705,0.00370093,-0.00220887,0.61104,0.00787385,1540,871,-0.622572,-0.0547328,30.6185,-7.6912,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0651609,0.000284568,0.0125667,0.00169081,-0.000277905,0.00259905,0.00348566,-0.00207276,0.604376,0.00771186,1547,871,-0.605544,-0.0486378,31.2806,-7.80394,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0638519,0.000626427,0.0119425,0.00164227,-0.000285386,0.00243515,0.0032974,-0.00194051,0.596959,0.00730932,1554,871,-0.593943,-0.0469887,31.9518,-7.92077,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0627302,0.00153356,0.010184,0.00158117,-0.000290152,0.00227495,0.00310537,-0.00181434,0.590298,0.00732275,1561,871,-0.58775,-0.0511695,32.6062,-8.06316,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0614684,0.0017937,0.010035,0.00151275,-0.000294699,0.00211578,0.00290973,-0.00169168,0.58356,0.0075272,1568,871,-0.575275,-0.0495991,33.2676,-8.21097,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0605584,0.00202104,0.0104886,0.00144,-0.000297822,0.0019552,0.00271067,-0.00156849,0.5763,0.00783588,1575,871,-0.564471,-0.0493996,33.9571,-8.34257,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0607251,0.00138002,0.0135365,0.00138034,-0.000300022,0.00179495,0.00252202,-0.0014417,0.566505,0.00781513,1582,871,-0.556228,-0.0423679,34.6381,-8.46455,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0604918,0.000516712,0.0146124,0.00135283,-0.000303408,0.00162339,0.00234712,-0.0012977,0.549544,0.00750163,1589,871,-0.549734,-0.033902,35.3713,-8.5484,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0588726,0.000135207,0.012364,0.00135638,-0.000309062,0.0014298,0.00217828,-0.00113096,0.521708,0.00739033,1596,871,-0.539754,-0.0265811,36.1419,-8.65619,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0572745,0.000237005,0.0103043,0.00140953,-0.000315284,0.00122499,0.00204524,-0.000950992,0.478692,0.00718172,1603,871,-0.529668,-0.026101,36.902,-8.77868,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.1822,-0.0342553,-0.0153236,0.00656081,-0.00493485,-0.00220551,0.00696943,-0.00534346,-0.183193,0.00964843,1008,878,1.86555,0.399795,20.4041,1.5399,18.5223,1.17909
-28.2287,5.52543,0.255878,0.187274,-0.0331678,-0.0123641,0.00700684,-0.00473198,-0.00294114,0.00770251,-0.00542765,-0.232263,0.0099509,1015,878,1.92237,0.375416,20.4387,1.39628,18.5099,1.04318
-27.5479,5.53547,0.232718,0.192267,-0.0332851,-0.00631383,0.00753824,-0.004521,-0.00353861,0.00849991,-0.00548266,-0.265355,0.0101987,1022,878,1.98459,0.368006,20.4796,1.26152,18.511,0.918557
-26.8665,5.54511,0.208972,0.197412,-0.0324619,-0.000116107,0.00802473,-0.00433114,-0.00401059,0.00921237,-0.00551878,-0.287899,0.0102607,1029,878,2.04855,0.350033,20.5315,1.12796,18.5215,0.804403
-26.1844,5.55468,0.183628,0.203206,-0.0327706,0.0138307,0.0084279,-0.00416057,-0.00439808,0.00981224,-0.00554491,-0.304942,0.0113743,1036,878,2.13487,0.331889,20.5884,0.999408,18.5456,0.697293
-25.5041,5.5619,0.16965,0.209186,-0.0332247,0.0271793,0.00876808,-0.00399711,-0.00474936,0.0103412,-0.00557026,-0.319861,0.0114921,1043,878,2.22236,0.310154,20.6107,0.890886,18.5314,0.60158
-24.8263,5.56715,0.170749,0.214577,-0.0337992,0.0353849,0.00905054,-0.0038389,-0.00509043,0.0108184,-0.00560678,-0.334264,0.0114469,1050,878,2.29381,0.302605,20.5847,0.778488,18.4647,0.49673
-24.1505,5.57113,0.18404,0.22009,-0.0339429,0.0364668,0.00924863,-0.00369552,-0.00541988,0.0112183,-0.00566518,-0.348574,0.0107038,1057,878,2.35223,0.306186,20.5328,0.655801,18.3568,0.378142
-23.4741,5.57577,0.195717,0.227178,-0.0342575,0.0378969,0.00934214,-0.00357121,-0.0057467,0.0115291,-0.00575822,-0.363643,0.00978997,1064,878,2.42763,0.305841,20.5103,0.531312,18.2628,0.251405
-22.7973,5.58141,0.207459,0.234944,-0.033831,0.0337593,0.00934462,-0.00345183,-0.00605971,0.0117587,-0.00586595,-0.379116,0.0105435,1071,878,2.49838,0.311347,20.5129,0.383291,18.1763,0.103934
-22.1212,5.58651,0.224494,0.242307,-0.0322069,0.0269383,0.00926886,-0.00332167,-0.00637992,0.0119365,-0.00598932,-0.396038,0.0116487,1078,878,2.55906,0.300127,20.5031,0.230136,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.248982,-0.0306867,0.0239049,0.00909767,-0.00318,-0.00670544,0.0120499,-0.00613227,-0.414742,0.0126745,1085,878,2.62026,0.289404,20.4402,0.111913,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.257283,-0.0326994,0.0326491,0.00882635,-0.00302277,-0.00704054,0.0121034,-0.00629982,-0.435631,0.0127437,1092,878,2.72354,0.303027,20.2837,0.0648642,17.71,-0.203616
-20.1085,5.57689,0.359172,0.265294,-0.0327353,0.0362655,0.00846886,-0.00284437,-0.00740481,0.0121304,-0.00650593,-0.459226,0.0120543,1099,878,2.8129,0.286439,20.1299,0.00471623,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.272071,-0.0341308,0.0415317,0.00804738,-0.00262994,-0.00780391,0.012164,-0.00674656,-0.485411,0.012198,1106,878,2.89322,0.298252,20.0028,-0.132137,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.276078,-0.0332245,0.033606,0.0075842,-0.00236763,-0.00820914,0.0122078,-0.00699118,-0.512936,0.0119673,1113,878,2.91658,0.303851,19.8704,-0.259595,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.278818,-0.0331773,0.0269081,0.00709943,-0.00205577,-0.00861221,0.012275,-0.00723135,-0.541124,0.0112927,1120,878,2.92938,0.32631,19.754,-0.354733,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.282236,-0.0340767,0.0233516,0.00659607,-0.00169833,-0.00903583,0.012391,-0.00749324,-0.570253,0.0109889,1127,878,2.95595,0.351039,19.6449,-0.431069,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.287284,-0.0336755,0.0240438,0.00602528,-0.00132021,-0.00948033,0.0125194,-0.00781436,-0.600596,0.0110571,1134,878,3.00805,0.341748,19.5773,-0.539676,16.668,-0.819035
-16.0727,5.57041,0.615114,0.290037,-0.0328379,0.018769,0.0053289,-0.000935054,-0.00989344,0.0125743,-0.00818043,-0.632103,0.0122672,1141,878,3.02344,0.343028,19.484,-0.645724,16.535,-0.92407
-15.3983,5.56929,0.654176,0.292213,-0.0321834,0.0170914,0.00449873,-0.000551591,-0.0102316,0.0125122,-0.00856504,-0.664416,0.013518,1148,878,3.04068,0.337901,19.3935,-0.744292,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.293586,-0.0314777,0.0167927,0.00351829,-0.000165425,-0.0104929,0.0123297,-0.00897686,-0.698516,0.0142627,1155,878,3.05257,0.338897,19.2978,-0.850883,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.296236,-0.0278761,0.028895,0.00239182,0.000216566,-0.0107117,0.0120709,-0.00946255,-0.734803,0.0132188,1162,878,3.10438,0.272667,19.2108,-0.990176,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.297645,-0.0212827,0.0415135,0.00114884,0.000575529,-0.0109075,0.0117735,-0.0100491,-0.772261,0.0125632,1169,878,3.14415,0.164806,19.1595,-1.17738,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.296489,-0.013977,0.0515113,-0.000246662,0.000891056,-0.0110541,0.011391,-0.0107466,-0.811106,0.0125277,1176,878,3.15177,0.0609357,19.1323,-1.39174,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.295381,-0.00781082,0.0609354,-0.00181322,0.00115411,-0.0111526,0.0109213,-0.0115805,-0.851526,0.0123537,1183,878,3.15903,-0.02489,19.1473,-1.59264,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.293649,-0.00245154,0.0736656,-0.00351211,0.00137621,-0.0112304,0.0104253,-0.0125612,-0.892546,0.0124959,1190,878,3.16779,-0.0938967,19.1465,-1.83802,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.289529,0.00574062,0.0843546,-0.00528781,0.00156578,-0.0112865,0.00993425,-0.0136563,-0.932785,0.0123514,1197,878,3.14703,-0.194277,19.1742,-2.08786,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.282826,0.014978,0.0955514,-0.00712549,0.00172546,-0.0112891,0.00942552,-0.0148256,-0.972199,0.0123149,1204,878,3.10104,-0.298078,19.172,-2.32898,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.271894,0.0267092,0.106087,-0.00903847,0.00184829,-0.0112242,0.00887942,-0.0160696,-1.01117,0.014862,1211,878,3.01013,-0.437518,19.1242,-2.58798,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.261319,0.0384211,0.12447,-0.0109943,0.00194102,-0.0111209,0.00833827,-0.0173916,-1.04878,0.0158426,1218,878,2.94142,-0.587485,19.1026,-2.8593,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.251003,0.0529643,0.14528,-0.0129841,0.00201779,-0.010988,0.00782098,-0.0187872,-1.08489,0.0159736,1225,878,2.88076,-0.783531,19.1656,-3.14423,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.240069,0.0670358,0.167007,-0.0150188,0.00208571,-0.0107951,0.00730573,-0.0202388,-1.12039,0.016018,1232,878,2.81672,-0.978663,19.2407,-3.42317,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.228444,0.0749324,0.190335,-0.0170665,0.00215334,-0.0105052,0.00678103,-0.0216942,-1.15586,0.0160689,1239,878,2.75167,-1.08944,19.3033,-3.62925,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.216928,0.0822764,0.20923,-0.0190902,0.00222112,-0.0101241,0.00626377,-0.0231328,-1.19088,0.0169766,1246,878,2.67802,-1.16588,19.2872,-3.80974,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.207216,0.0907053,0.226375,-0.0210608,0.00228139,-0.00964405,0.00575038,-0.0245298,-1.2255,0.0168155,1253,878,2.61874,-1.24733,19.3288,-4.0248,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.192992,0.105615,0.24583,-0.0230222,0.0023403,-0.00909616,0.00526527,-0.0259472,-1.25968,0.0158879,1260,878,2.51806,-1.43964,19.404,-4.34663,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.175468,0.117745,0.264244,-0.025026,0.00244447,-0.00844785,0.00483446,-0.027416,-1.29509,0.0145204,1267,878,2.38285,-1.603,19.4462,-4.63047,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.157699,0.12911,0.275129,-0.0269757,0.00264218,-0.00766201,0.00450691,-0.0288404,-1.33206,0.0128314,1274,878,2.22792,-1.75386,19.4157,-4.8907,18.167,-3.06876
-2.35655,5.6758,0.708344,0.139497,0.133796,0.287211,-0.0286277,0.00296956,-0.00673414,0.0043449,-0.0300031,-1.36933,0.0123202,1281,878,2.07379,-1.8216,19.4182,-5.05288,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.120553,0.132935,0.288058,-0.0298182,0.00343025,-0.00565855,0.00436689,-0.0307548,-1.40676,0.0130105,1288,878,1.88672,-1.8076,19.4325,-5.16762,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.0970947,0.131267,0.288675,-0.0305532,0.00402133,-0.00446261,0.00458804,-0.0311199,-1.44448,0.0146473,1295,878,1.65382,-1.77847,19.4466,-5.29533,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0720354,0.128326,0.282895,-0.0308231,0.00473305,-0.0031953,0.00501792,-0.031108,-1.48188,0.016301,1302,878,1.38959,-1.72675,19.4831,-5.36546,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0506726,0.127271,0.269068,-0.0305114,0.00554837,-0.00190345,0.00564857,-0.0306116,-1.51821,0.0165461,1309,878,1.14249,-1.69958,19.5412,-5.41144,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0317788,0.121065,0.241617,-0.0295506,0.00642851,-0.000576323,0.00643774,-0.0295599,-1.55478,0.0200355,1316,878,0.887851,-1.60572,19.6427,-5.39819,19.6344,-3.70445
1.81597,5.72602,0.64168,0.00951758,0.108229,0.20419,-0.0280281,0.00729751,0.000828481,0.00731693,-0.0280475,1.54736,0.0235815,1323,878,0.575889,-1.4407,19.7293,-5.35537,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0138918,0.0906257,0.174696,-0.0260386,0.00807281,0.00232175,0.00823011,-0.0261959,1.50315,0.0253916,1330,878,0.273254,-1.23274,19.7064,-5.28331,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.031425,0.0780442,0.165484,-0.0236688,0.00868942,0.00383271,0.0091372,-0.0241165,1.45449,0.0257132,1337,878,0.0793168,-1.09894,19.7117,-5.28016,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0430768,0.0698607,0.171146,-0.0210449,0.0091027,0.00524308,0.00998852,-0.0219307,1.40343,0.0230981,1344,878,-0.0189439,-1.01339,19.7468,-5.33005,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0540567,0.0597452,0.176908,-0.0183007,0.00928464,0.00649042,0.0107354,-0.0197515,1.35088,0.0183835,1351,878,-0.109253,-0.90857,19.8398,-5.34273,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.065806,0.0474754,0.161787,-0.0155442,0.00923605,0.00754148,0.0113507,-0.0176589,1.29741,0.0176535,1358,878,-0.259969,-0.76369,19.9161,-5.31038,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0734125,0.0349414,0.143804,-0.0128089,0.0089634,0.00843714,0.0118502,-0.0156957,1.24113,0.0157375,1365,878,-0.376585,-0.6089,19.9768,-5.26103,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0783308,0.0250712,0.125876,-0.0101665,0.00847292,0.00916196,0.0122222,-0.0139158,1.18237,0.0146834,1372,878,-0.467279,-0.474314,20.0968,-5.24365,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0832451,0.0186832,0.113235,-0.00777726,0.00780053,0.00966736,0.0124263,-0.0124031,1.1245,0.0148474,1379,878,-0.545558,-0.385479,20.2757,-5.26426,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0878837,0.0149118,0.0980115,-0.00575794,0.00700154,0.00992914,0.0124239,-0.0111803,1.07095,0.0136823,1386,878,-0.628906,-0.323151,20.4652,-5.29202,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.09174,0.0116182,0.0850682,-0.00407055,0.00615332,0.00996895,0.0122446,-0.0101618,1.02231,0.0117497,1393,878,-0.698841,-0.271798,20.6468,-5.32489,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0939412,0.0091391,0.0802507,-0.00257678,0.00531689,0.0098425,0.0119744,-0.0092343,0.976082,0.0110442,1400,878,-0.731144,-0.245854,20.8239,-5.37024,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0956682,0.00686695,0.0766585,-0.00125416,0.00452819,0.00959845,0.0116614,-0.00838741,0.931683,0.0111545,1407,878,-0.755607,-0.219408,21.0561,-5.44503,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0970849,0.0049464,0.0723346,-0.000168873,0.00380527,0.00926145,0.0112904,-0.00765402,0.891073,0.0112002,1414,878,-0.779126,-0.192713,21.2935,-5.53303,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0982882,0.00361224,0.0619356,0.000689656,0.00315711,0.00883736,0.0108464,-0.00699968,0.854752,0.0105383,1421,878,-0.817121,-0.162604,21.5693,-5.63993,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0978255,0.00385584,0.0465051,0.00139669,0.00259493,0.00833542,0.0103527,-0.00636111,0.821275,0.010001,1428,878,-0.852874,-0.135647,21.8791,-5.74028,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0970474,0.00347519,0.0413856,0.00197975,0.00211753,0.00778577,0.00983471,-0.00573744,0.789822,0.00953344,1435,878,-0.857655,-0.118079,22.2283,-5.81906,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0956632,0.00311551,0.0397942,0.00242013,0.0017066,0.00724744,0.00931958,-0.00519285,0.760805,0.0089949,1442,878,-0.846865,-0.111843,22.5741,-5.91244,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0938085,0.00266042,0.0452893,0.00270124,0.00134147,0.00676044,0.0088159,-0.00477319,0.735283,0.00913327,1449,878,-0.811933,-0.119764,22.9728,-6.04462,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0913339,0.00264082,0.0440828,0.0028364,0.00101363,0.00632093,0.00831131,-0.00446128,0.713799,0.00948748,1456,878,-0.789287,-0.122826,23.4178,-6.20154,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0897136,0.00276964,0.0396892,0.00286517,0.000724142,0.00591643,0.00780715,-0.00421784,0.695897,0.00988984,1463,878,-0.784119,-0.115607,23.9076,-6.3423,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0887483,0.00310869,0.0373126,0.00284748,0.000477134,0.00553673,0.00732446,-0.00399985,0.679961,0.010136,1470,878,-0.780166,-0.102646,24.4026,-6.44986,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0862362,0.00279857,0.032395,0.00282508,0.000275629,0.00516234,0.00686775,-0.00376704,0.664355,0.00914908,1477,878,-0.76767,-0.0926968,24.8811,-6.54257,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0831809,0.00248505,0.0290905,0.00278254,0.000118856,0.00480499,0.00643685,-0.00353545,0.650203,0.00805605,1484,878,-0.745481,-0.0799506,25.3174,-6.62078,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0802472,0.00174983,0.0249335,0.00270424,1.17738e-06,0.00448404,0.006036,-0.00333059,0.639024,0.00739798,1491,878,-0.726787,-0.0714928,25.7663,-6.71792,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0783188,0.00136509,0.0232364,0.00260541,-8.53952e-05,0.0041989,0.00566919,-0.00314917,0.630357,0.00719247,1498,878,-0.711399,-0.0654985,26.2638,-6.84505,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0772224,0.001221,0.0228398,0.00251175,-0.000150509,0.00394814,0.00534712,-0.00298588,0.622806,0.00740184,1505,878,-0.700719,-0.0616162,26.816,-6.98353,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0767809,0.00130507,0.0235071,0.00244486,-0.000201612,0.00371376,0.00506408,-0.00282083,0.614257,0.00780171,1512,878,-0.693592,-0.0613033,27.3976,-7.09206,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0762546,0.00220522,0.0218176,0.00239041,-0.000242821,0.00348918,0.00480312,-0.00265553,0.604987,0.0080213,1519,878,-0.692662,-0.0665401,27.9522,-7.19441,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0752026,0.00355263,0.016679,0.00230942,-0.000276118,0.00327322,0.00453592,-0.00250261,0.597324,0.00814914,1526,878,-0.696602,-0.0788595,28.5086,-7.29692,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0734135,0.00288753,0.0149981,0.00219945,-0.000305067,0.00306011,0.00425361,-0.00235923,0.591183,0.00813095,1533,878,-0.682679,-0.0754913,29.1235,-7.39789,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0714737,0.00209368,0.0139524,0.00209252,-0.000326981,0.0028548,0.00398332,-0.00221778,0.584988,0.00784538,1540,878,-0.665463,-0.0684603,29.7812,-7.50006,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0694328,0.000974715,0.0149414,0.00200444,-0.000344593,0.00266219,0.0037397,-0.00207984,0.577649,0.00731662,1547,878,-0.641313,-0.0545832,30.4696,-7.60042,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0679665,0.00104028,0.0153931,0.00193431,-0.000356498,0.00248553,0.00352566,-0.00194785,0.569487,0.00699685,1554,878,-0.624823,-0.0550509,31.1184,-7.72175,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0668024,0.0017275,0.0140497,0.00185203,-0.000364193,0.0023156,0.003311,-0.00182316,0.562231,0.0071872,1561,878,-0.616785,-0.0634572,31.7581,-7.87206,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0654422,0.00245249,0.0126287,0.0017659,-0.000370677,0.00214856,0.00309711,-0.00170188,0.554691,0.0077228,1568,878,-0.607153,-0.067408,32.4239,-8.02999,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0644487,0.00291574,0.0133448,0.00168126,-0.000376197,0.00197977,0.00288363,-0.00157856,0.545788,0.00819054,1575,878,-0.594802,-0.0662283,33.122,-8.15858,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0642033,0.00242126,0.0154584,0.00161629,-0.00038141,0.00181082,0.00268548,-0.0014506,0.533362,0.00823484,1582,878,-0.585299,-0.0558554,33.8226,-8.25851,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0639132,0.00100332,0.0181715,0.00158902,-0.000389984,0.00163083,0.00250706,-0.00130803,0.512716,0.00790846,1589,878,-0.573119,-0.0422448,34.5522,-8.32417,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0623755,0.000141572,0.016923,0.00159397,-0.000407179,0.00142804,0.00233709,-0.00115029,0.479813,0.00761757,1596,878,-0.560669,-0.0335674,35.3166,-8.42642,35.9887,-8.39895
