 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0716,8.66421,0.412362,-0.199648,0.153467,0.178765,0.00927725,0.00820118,0.017123,0.0258706,-0.00839222,0.769692,0.0106398,1484,850,-1.53321,-1.89052,27.2883,-9.06855,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.19009,0.151871,0.164877,0.00939422,0.00719077,0.0165509,0.02488,-0.00829502,0.752164,0.0107789,1491,850,-1.47353,-1.84403,27.9192,-9.16986,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.183359,0.146539,0.15775,0.00938281,0.00622192,0.015955,0.0238354,-0.00823069,0.736031,0.0106609,1498,850,-1.42181,-1.78073,28.5348,-9.26633,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.178537,0.13971,0.152931,0.00930328,0.0053008,0.0153555,0.0227874,-0.00818333,0.7206,0.0103257,1505,850,-1.38212,-1.71426,29.1106,-9.33911,31.1272,-7.65067
20.929,8.71461,0.319517,-0.174751,0.13565,0.14451,0.0092453,0.00444089,0.0147748,0.0218119,-0.00812575,0.704809,0.0101965,1512,850,-1.36414,-1.66273,29.6906,-9.42048,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.169158,0.133999,0.130294,0.0092194,0.00362938,0.014207,0.0209037,-0.00805492,0.688271,0.0104586,1519,850,-1.34614,-1.61043,30.3129,-9.50952,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.162316,0.13239,0.117707,0.00914836,0.00285729,0.0136226,0.0199839,-0.00797824,0.671934,0.0104476,1526,850,-1.31157,-1.56029,30.9745,-9.60624,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.155276,0.129257,0.107762,0.00899964,0.00212766,0.0130207,0.01903,-0.00790274,0.656395,0.00989205,1533,850,-1.26718,-1.50914,31.6644,-9.68553,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.149971,0.12509,0.0994336,0.00881942,0.00145634,0.012439,0.0181103,-0.00783449,0.641522,0.00950471,1540,850,-1.23509,-1.45684,32.3579,-9.76391,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.144802,0.121982,0.0888542,0.00865572,0.000857434,0.0118892,0.0172689,-0.00775571,0.626947,0.00955751,1547,850,-1.21159,-1.40926,33.0458,-9.84899,34.6406,-8.44281
25.25,8.79343,0.124548,-0.14034,0.120173,0.0793626,0.00851269,0.000338621,0.0113714,0.0165093,-0.00765796,0.612881,0.00958926,1554,850,-1.19271,-1.37229,33.7371,-9.94714,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.135255,0.118769,0.0688977,0.00835989,-0.00015448,0.0108665,0.0157733,-0.00756793,0.598701,0.00976632,1561,850,-1.17098,-1.33942,34.4574,-10.0392,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.128287,0.117866,0.0597165,0.00814304,-0.000588179,0.0103548,0.0150149,-0.00746004,0.585904,0.00945874,1568,850,-1.12747,-1.31202,35.285,-10.1328,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.121906,0.116563,0.0517674,0.00786825,-0.000969966,0.00984341,0.014239,-0.00734072,0.574412,0.00903356,1575,850,-1.08629,-1.2803,36.0971,-10.2437,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.116707,0.115767,0.0478275,0.00756322,-0.00130372,0.00932833,0.013458,-0.00719853,0.563564,0.00899669,1582,850,-1.04534,-1.25907,36.8667,-10.3851,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.112296,0.115892,0.0441466,0.00722435,-0.00157729,0.00876791,0.0126339,-0.00698684,0.552805,0.00923972,1589,850,-1.01181,-1.25317,37.6201,-10.5433,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.107871,0.115307,0.0374395,0.00681754,-0.0017502,0.00811061,0.0117061,-0.00663876,0.542429,0.00917684,1596,850,-0.98702,-1.23889,38.3977,-10.6736,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.103272,0.112963,0.0321355,0.00634401,-0.00176594,0.007339,0.0106738,-0.0060957,0.533009,0.00882366,1603,850,-0.95589,-1.20707,39.2262,-10.7663,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.505364,-0.0306191,-0.00702768,0.0140635,-0.00423889,-0.0121239,0.0201022,-0.0102777,-0.462115,0.0107045,1008,857,5.21967,0.355961,26.4507,1.72988,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.514278,-0.0323818,-0.00675135,0.0144252,-0.00317379,-0.0132617,0.0215413,-0.0102898,-0.492486,0.0106234,1015,857,5.30973,0.383312,26.4516,1.61869,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.52362,-0.0336624,0.000101432,0.0148549,-0.00212175,-0.0142353,0.0229405,-0.0102074,-0.516556,0.0109793,1022,857,5.41662,0.389496,26.5455,1.49238,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.532986,-0.0333987,0.00812734,0.0152663,-0.00113153,-0.0150311,0.0241892,-0.0100544,-0.535721,0.0121917,1029,857,5.52571,0.378665,26.6651,1.34568,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.545408,-0.0345197,0.019614,0.0155841,-0.000221759,-0.0156494,0.0252128,-0.00985049,-0.551578,0.0126276,1036,857,5.67383,0.370267,26.7482,1.20696,21.2247,0.924534
-25.375,7.65561,-0.259944,0.557211,-0.0359641,0.0300695,0.015805,0.000644283,-0.0161592,0.0260734,-0.00962419,-0.566085,0.0122807,1043,857,5.81384,0.366319,26.8045,1.08588,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.567894,-0.0365689,0.0394444,0.0159192,0.00150663,-0.0166341,0.0268409,-0.00941507,-0.580991,0.0113858,1050,857,5.94021,0.353977,26.8193,0.953674,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.577104,-0.0339402,0.0454544,0.0158552,0.00236474,-0.0170702,0.0274646,-0.00924463,-0.597241,0.0109188,1057,857,6.04396,0.315122,26.8388,0.796764,21.0309,0.557395
-23.34,7.6722,-0.243614,0.586891,-0.0290742,0.0513958,0.0156173,0.00320571,-0.0174887,0.0279686,-0.00914559,-0.614905,0.0116798,1064,857,6.15304,0.255448,26.8549,0.613042,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.5979,-0.024767,0.060607,0.0151934,0.00401076,-0.0178319,0.02829,-0.00908588,-0.633475,0.0122311,1071,857,6.28169,0.19908,26.8287,0.416309,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.608497,-0.0200739,0.0678502,0.0145622,0.00479352,-0.0181738,0.0284966,-0.00914084,-0.654121,0.0122623,1078,857,6.40218,0.141531,26.7722,0.232846,20.67,0.180654
-21.3144,7.67768,-0.164886,0.618235,-0.0126241,0.0729735,0.0136913,0.00556799,-0.0185629,0.0286317,-0.0093724,-0.677693,0.0143434,1085,857,6.50868,0.0671893,26.7427,0.0399488,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.625604,-0.00405552,0.080883,0.0126105,0.00634891,-0.0190235,0.0287591,-0.00979971,-0.703842,0.0151014,1092,857,6.5962,-0.0173287,26.7277,-0.16994,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.631962,0.00416511,0.0908752,0.0113916,0.00713714,-0.0195642,0.0289439,-0.0104151,-0.731245,0.0166165,1099,857,6.67805,-0.114025,26.6912,-0.375313,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.638575,0.0121066,0.100761,0.0100578,0.0079156,-0.020127,0.0291422,-0.0111688,-0.758815,0.0179804,1106,857,6.76289,-0.212089,26.564,-0.600164,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.64449,0.0222915,0.110193,0.00858248,0.0086549,-0.0206534,0.0292722,-0.0120348,-0.786275,0.0189676,1113,857,6.83938,-0.335753,26.3986,-0.868522,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.650405,0.0351853,0.116109,0.00696725,0.00935031,-0.0211771,0.0293694,-0.0130518,-0.813501,0.0192831,1120,857,6.90774,-0.482664,26.2613,-1.14795,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.650926,0.0505784,0.110149,0.00528645,0.0100379,-0.0217718,0.0295632,-0.0142388,-0.839743,0.0184562,1127,857,6.8946,-0.645545,26.1201,-1.43542,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.651573,0.0644702,0.099646,0.00355099,0.0107343,-0.0224259,0.0298543,-0.015569,-0.864802,0.0166377,1134,857,6.87296,-0.77795,26.0011,-1.69889,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.651625,0.0761063,0.100399,0.00167938,0.0114102,-0.0229995,0.0300533,-0.0169637,-0.889633,0.0147272,1141,857,6.86988,-0.899521,25.8895,-1.93107,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.651714,0.0881768,0.100301,-0.000382984,0.012012,-0.0233977,0.0300191,-0.0183901,-0.914863,0.0130519,1148,857,6.86521,-1.02532,25.7718,-2.1624,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.652072,0.102288,0.0977506,-0.00266847,0.0125246,-0.0236406,0.0297592,-0.0199031,-0.940854,0.0129775,1155,857,6.85732,-1.18046,25.6824,-2.40711,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.651356,0.121672,0.0930106,-0.0051452,0.0129837,-0.023791,0.0293786,-0.02154,-0.96741,0.0135423,1162,857,6.83203,-1.37831,25.5826,-2.70121,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.645039,0.142622,0.0919998,-0.00780326,0.0133954,-0.0238307,0.0288776,-0.0232855,-0.994649,0.0142268,1169,857,6.75712,-1.59179,25.4437,-3.00702,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.634984,0.161736,0.0969774,-0.0106928,0.0137359,-0.0236862,0.0281716,-0.0251285,-1.02345,0.0149026,1176,857,6.65768,-1.78644,25.3155,-3.33215,18.8938,-1.46488
-11.853,7.68544,0.337144,0.623008,0.176827,0.11047,-0.0138217,0.0139474,-0.023359,0.0272368,-0.0271111,-1.05354,0.0162395,1183,857,6.55885,-1.95143,25.2404,-3.66975,18.958,-1.61035
-11.1654,7.69508,0.331359,0.610675,0.19151,0.130138,-0.0171107,0.0140483,-0.0228979,0.0261642,-0.0292266,-1.08412,0.0166474,1190,857,6.47088,-2.12998,25.1971,-4.02642,19.068,-1.77607
-10.4774,7.70424,0.325744,0.595052,0.213928,0.145312,-0.0204272,0.0140425,-0.0223347,0.0250189,-0.0314036,-1.11401,0.0162419,1197,857,6.3376,-2.38115,25.1357,-4.44517,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.576901,0.241382,0.154812,-0.0237398,0.0139635,-0.0216929,0.0238515,-0.0336278,-1.14312,0.014964,1204,857,6.16475,-2.67641,25.0237,-4.88413,19.266,-2.06756
-9.10421,7.7179,0.332573,0.557526,0.269371,0.161893,-0.0271088,0.0138303,-0.0209692,0.0226645,-0.0359429,-1.17207,0.0138678,1211,857,5.97402,-2.97332,24.9217,-5.3293,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.536439,0.297047,0.179507,-0.0305408,0.0136422,-0.020155,0.0214549,-0.0383534,-1.201,0.0140045,1218,857,5.79076,-3.29102,24.8146,-5.76789,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.511118,0.327553,0.190138,-0.0340162,0.0133962,-0.0192385,0.0202204,-0.0408404,-1.22993,0.0148335,1225,857,5.54802,-3.64018,24.6927,-6.1937,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.482439,0.356266,0.20047,-0.0374777,0.0131281,-0.0182428,0.0190187,-0.0433684,-1.25846,0.0157788,1232,857,5.27148,-3.97177,24.5283,-6.60182,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.450549,0.379117,0.215826,-0.040808,0.0128562,-0.0172365,0.0179155,-0.0458673,-1.2853,0.0153893,1239,857,4.97611,-4.22343,24.3442,-6.97185,19.945,-2.6532
-5.65654,7.75069,0.317834,0.421544,0.398556,0.236325,-0.0438991,0.0126256,-0.0163115,0.016995,-0.0482684,-1.30907,0.0151046,1246,857,4.72388,-4.43664,24.1528,-7.33469,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.394048,0.418571,0.265812,-0.0467517,0.0124794,-0.0154136,0.0162504,-0.0505227,-1.33086,0.0159054,1253,857,4.50911,-4.68201,23.9971,-7.71535,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.365347,0.436311,0.29323,-0.0493945,0.0124114,-0.0144492,0.0156226,-0.0526056,-1.35211,0.0168964,1260,857,4.27896,-4.92292,23.8671,-8.111,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.332863,0.451014,0.31115,-0.0518441,0.0123966,-0.0133968,0.0150784,-0.0545259,-1.37322,0.0177913,1267,857,3.98943,-5.11513,23.7146,-8.4425,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.292184,0.462451,0.316664,-0.0540316,0.0124703,-0.0122866,0.0146678,-0.056229,-1.39382,0.018813,1274,857,3.58872,-5.25603,23.4567,-8.66243,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.244014,0.468958,0.320326,-0.0556934,0.0127033,-0.0111411,0.0144723,-0.0574624,-1.41333,0.0203796,1281,857,3.10976,-5.3418,23.1295,-8.80767,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.195157,0.471758,0.318632,-0.0567226,0.0131426,-0.00982283,0.0144974,-0.0580774,-1.43374,0.0205045,1288,857,2.61261,-5.39489,22.8181,-8.88693,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.154797,0.465969,0.305776,-0.0572992,0.0137376,-0.00821647,0.0146756,-0.0582371,-1.45713,0.019126,1295,857,2.17679,-5.32664,22.6758,-8.92575,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.126494,0.452506,0.286283,-0.0575594,0.0144503,-0.0063473,0.0150055,-0.0581146,-1.48355,0.0189233,1302,857,1.84855,-5.13048,22.6405,-8.90284,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0901554,0.440147,0.268321,-0.057322,0.0152797,-0.00427754,0.0155308,-0.0575731,-1.51215,0.0187901,1309,857,1.44269,-4.9551,22.5265,-8.89339,21.9,-3.86677
1.28047,7.82684,0.259545,0.0470037,0.422209,0.275807,-0.0563225,0.0162398,-0.00207578,0.0162991,-0.0563819,-1.54222,0.0227556,1316,857,1.03339,-4.75482,22.3588,-8.8414,22.1916,-3.95888
1.97744,7.83407,0.251037,-0.00192195,0.405176,0.284547,-0.0545519,0.0173385,0.000254259,0.0173394,-0.0545528,1.56726,0.0246375,1323,857,0.569656,-4.57115,22.1016,-8.80558,22.4555,-4.06047
2.66786,7.8371,0.270153,-0.0374533,0.390058,0.279044,-0.0522018,0.0185071,0.00277075,0.0186155,-0.0523102,1.53169,0.0239628,1330,857,0.205222,-4.38096,21.8992,-8.77425,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.0597926,0.372729,0.251983,-0.0494536,0.0196192,0.00545509,0.0200474,-0.0498818,1.49247,0.0216737,1337,857,-0.0794573,-4.19297,21.7939,-8.68538,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0876345,0.355599,0.24409,-0.0463617,0.0206194,0.00820728,0.0216104,-0.0473527,1.45063,0.0189762,1344,857,-0.371088,-4.03603,21.6701,-8.63457,22.8604,-4.5112
4.7381,7.851,0.342094,-0.123629,0.340009,0.237613,-0.0428759,0.0214503,0.0109162,0.0232523,-0.0446779,1.4072,0.0183028,1351,857,-0.741441,-3.88283,21.5269,-8.57456,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.16417,0.325723,0.233971,-0.0389197,0.0220938,0.0134363,0.0249217,-0.0417475,1.36336,0.0184637,1358,857,-1.15046,-3.72611,21.2932,-8.53166,23.268,-4.74667
6.11822,7.85368,0.397129,-0.198367,0.307926,0.233422,-0.0345322,0.0225394,0.0157177,0.0265818,-0.0385746,1.31906,0.0178558,1365,857,-1.48605,-3.5584,21.0711,-8.42764,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.218199,0.285945,0.230322,-0.02985,0.0227605,0.0177598,0.0281944,-0.0352839,1.27387,0.0171626,1372,857,-1.68234,-3.33961,21.0093,-8.29319,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.228645,0.264945,0.228693,-0.0250902,0.0227186,0.0195352,0.0296856,-0.0320572,1.22822,0.0178842,1379,857,-1.78072,-3.12545,21.121,-8.21704,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.240008,0.250936,0.222202,-0.02049,0.022404,0.0210378,0.0309996,-0.0290857,1.18291,0.0179797,1386,857,-1.90318,-2.96806,21.2437,-8.25359,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.253063,0.237843,0.21237,-0.0160519,0.0218557,0.0222029,0.0320946,-0.0262908,1.13871,0.0167636,1393,857,-2.05176,-2.80513,21.3468,-8.27687,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.267088,0.224481,0.209182,-0.0116683,0.0211491,0.0230134,0.0330045,-0.0235238,1.0951,0.0165244,1400,857,-2.19241,-2.64947,21.4395,-8.27591,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.274105,0.214467,0.212302,-0.00746711,0.020316,0.0235191,0.0337397,-0.0208908,1.05216,0.0162201,1407,857,-2.24716,-2.5341,21.6069,-8.29836,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.273818,0.206585,0.218037,-0.00374776,0.0193621,0.0237589,0.0342269,-0.0186126,1.01173,0.0155733,1414,857,-2.22226,-2.4637,21.8243,-8.32826,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.272899,0.201218,0.224088,-0.000617778,0.0183137,0.0237944,0.034456,-0.0167601,0.974708,0.0146915,1421,857,-2.19079,-2.42871,22.044,-8.37288,25.1438,-5.88705
12.36,7.88463,0.606224,-0.271182,0.195591,0.219631,0.00205331,0.0171905,0.0236545,0.0344578,-0.0152139,0.940233,0.0138571,1428,857,-2.17943,-2.37278,22.3065,-8.40566,25.382,-5.99491
13.0599,7.8907,0.614401,-0.270395,0.185572,0.220095,0.00441518,0.0160457,0.0233185,0.0342631,-0.0138022,0.907597,0.013591,1435,857,-2.16264,-2.27253,22.635,-8.43075,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.267059,0.176856,0.221157,0.00645708,0.0149049,0.0228149,0.0338835,-0.0125216,0.876931,0.0124036,1442,857,-2.11915,-2.18962,23.0175,-8.46658,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.260572,0.170113,0.217628,0.00807969,0.0137689,0.0221967,0.0333025,-0.0114539,0.849128,0.0109236,1449,857,-2.05745,-2.12156,23.4545,-8.52323,26.414,-6.3936
15.1676,7.91313,0.620587,-0.252347,0.165295,0.207601,0.00925441,0.0126416,0.0215308,0.0325454,-0.0106493,0.824647,0.0102492,1456,857,-1.99716,-2.05747,23.9254,-8.59642,26.786,-6.53638
15.8737,7.92233,0.613839,-0.245937,0.158558,0.201913,0.010056,0.0115074,0.0208757,0.0316701,-0.0101066,0.802772,0.0109874,1463,857,-1.9426,-1.98271,24.4134,-8.65509,27.1993,-6.67873
16.582,7.93211,0.601208,-0.241845,0.151773,0.204873,0.0106093,0.0103727,0.0202346,0.0307259,-0.00974393,0.782474,0.0119678,1470,857,-1.88726,-1.92305,24.8992,-8.71863,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.236995,0.148904,0.201797,0.0109797,0.00925595,0.0195824,0.0297192,-0.00948347,0.763406,0.0121419,1477,857,-1.84249,-1.89401,25.4274,-8.79632,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.228859,0.147782,0.194184,0.0111874,0.00817589,0.0189132,0.0286547,-0.00929136,0.745675,0.0117958,1484,857,-1.77859,-1.87248,26.0058,-8.87397,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.217603,0.147218,0.179975,0.0112455,0.00713439,0.0182265,0.027532,-0.00915214,0.729247,0.011432,1491,857,-1.70287,-1.83475,26.6495,-8.96748,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.208408,0.143643,0.169654,0.0111709,0.00614059,0.0175162,0.0263516,-0.00904006,0.71409,0.0110011,1498,857,-1.63598,-1.77972,27.2898,-9.06307,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.202648,0.138509,0.161634,0.0110264,0.00520095,0.0167997,0.0251639,-0.00893664,0.699562,0.0103927,1505,857,-1.59639,-1.71706,27.8742,-9.1536,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.196859,0.136115,0.147256,0.0109127,0.004326,0.0161044,0.0240571,-0.00881838,0.684538,0.0103993,1512,857,-1.57589,-1.66713,28.4883,-9.24469,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.189019,0.134347,0.129719,0.0108382,0.00349708,0.0154335,0.0230316,-0.00869635,0.668652,0.01098,1519,857,-1.54486,-1.61124,29.1533,-9.32005,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.180703,0.132058,0.117618,0.0107093,0.00270471,0.0147551,0.0219953,-0.00858132,0.652961,0.0112521,1526,857,-1.49389,-1.55792,29.8378,-9.3963,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.173135,0.128996,0.109012,0.0104834,0.00195667,0.0140596,0.0209118,-0.00847176,0.638188,0.0107781,1533,857,-1.44029,-1.50831,30.5319,-9.47362,32.4457,-7.953
23.7346,8.04899,0.345536,-0.167365,0.124259,0.103542,0.0102211,0.00127246,0.0133796,0.0198547,-0.00836113,0.624037,0.0104455,1540,857,-1.39497,-1.45512,31.2171,-9.54564,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.162384,0.120588,0.0960036,0.00998161,0.000666317,0.0127311,0.0188803,-0.00823238,0.610037,0.0102406,1547,857,-1.36405,-1.40661,31.9118,-9.62303,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.157003,0.118784,0.0871807,0.00976861,0.000139611,0.012121,0.0179963,-0.00808804,0.596351,0.00996057,1554,857,-1.33392,-1.37023,32.6191,-9.71637,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.150549,0.118382,0.0754645,0.00953777,-0.000360211,0.011535,0.0171406,-0.00796309,0.582754,0.0097442,1561,857,-1.30254,-1.34502,33.336,-9.8081,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.142762,0.117769,0.066531,0.00924296,-0.000802198,0.0109503,0.0162676,-0.00782685,0.570378,0.00928241,1568,857,-1.25016,-1.32153,34.1132,-9.89893,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.135381,0.117746,0.0586753,0.00889887,-0.00119064,0.0103698,0.0153859,-0.00767771,0.55901,0.00903452,1575,857,-1.19914,-1.30337,34.9199,-10.0316,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.128601,0.118286,0.0518815,0.00853927,-0.00152402,0.00978506,0.0145106,-0.00749532,0.54792,0.00915944,1582,857,-1.15141,-1.29275,35.7182,-10.1804,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.122673,0.118306,0.0446283,0.00816373,-0.00178896,0.00914888,0.0136021,-0.00722731,0.536313,0.00974844,1589,857,-1.11346,-1.27866,36.4911,-10.3259,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.118597,0.116128,0.0391844,0.00773624,-0.0019485,0.00840286,0.0125921,-0.00680441,0.524002,0.00951716,1596,857,-1.08764,-1.24753,37.251,-10.4372,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.115254,0.113192,0.035645,0.00727402,-0.0019485,0.00753245,0.0114946,-0.00616909,0.510732,0.00905499,1603,857,-1.06315,-1.21196,38.0481,-10.525,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.518565,-0.0263144,-0.00836115,0.0162215,-0.00507501,-0.0118761,0.0215241,-0.0103775,-0.419929,0.0117067,1008,864,5.35567,0.318107,25.5916,1.62035,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.529324,-0.0290464,-0.00422856,0.0166084,-0.00407935,-0.013147,0.0229929,-0.0104639,-0.452083,0.0117445,1015,864,5.47239,0.346954,25.6359,1.51274,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.539379,-0.0312817,0.00545716,0.0170833,-0.00309253,-0.0142255,0.0244347,-0.010444,-0.476981,0.0119536,1022,864,5.59237,0.358468,25.7362,1.38959,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.549767,-0.0320683,0.0140657,0.0175311,-0.00216974,-0.0150958,0.025706,-0.0103447,-0.496324,0.0128505,1029,864,5.71344,0.354628,25.8673,1.24803,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.563515,-0.0324263,0.0235177,0.0178927,-0.0013236,-0.0157804,0.0267598,-0.0101908,-0.511942,0.0130477,1036,864,5.87106,0.345605,25.9748,1.10814,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.577792,-0.0330792,0.0315746,0.0181822,-0.000513269,-0.0163627,0.0276791,-0.0100101,-0.52588,0.0124993,1043,864,6.03159,0.340164,26.0662,0.982594,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.590183,-0.0330768,0.0373423,0.0183878,0.000302309,-0.0169128,0.0285235,-0.00983342,-0.5399,0.0114526,1050,864,6.16813,0.32857,26.1119,0.854319,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.600945,-0.0318992,0.0462152,0.0184208,0.00111966,-0.0174191,0.0292191,-0.00967862,-0.554931,0.0113556,1057,864,6.29394,0.295887,26.1327,0.708541,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.611978,-0.0290317,0.0545959,0.0182625,0.0019235,-0.0179051,0.0297738,-0.0095878,-0.571372,0.0123325,1064,864,6.42125,0.248573,26.1584,0.53698,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.625532,-0.0256683,0.0645725,0.0179253,0.0026968,-0.0183195,0.0301499,-0.00952779,-0.588441,0.013414,1071,864,6.57786,0.198175,26.1697,0.349976,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.638808,-0.0207346,0.0698386,0.0173912,0.00346009,-0.0187423,0.0304204,-0.00956914,-0.607483,0.0137843,1078,864,6.7217,0.142329,26.1547,0.160105,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.651949,-0.0137108,0.0724929,0.0166142,0.00423224,-0.0192246,0.0306202,-0.00977367,-0.629624,0.0153061,1085,864,6.85806,0.0795214,26.1655,-0.0122971,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.663287,-0.00655116,0.0750943,0.0156081,0.00502884,-0.0197927,0.0308058,-0.0101689,-0.654825,0.015999,1092,864,6.97571,0.0216352,26.1304,-0.172309,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.673134,-0.00105909,0.0821936,0.0144299,0.0058444,-0.0204463,0.0310292,-0.0107549,-0.681925,0.0168939,1099,864,7.08792,-0.0380637,26.0753,-0.343856,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.682723,0.00599647,0.0921301,0.0131009,0.00666003,-0.0211212,0.0312457,-0.0114848,-0.709743,0.0171042,1106,864,7.20354,-0.135049,25.9556,-0.564243,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.690788,0.0171755,0.095517,0.0116072,0.00745511,-0.021761,0.031391,-0.0123287,-0.737841,0.0171519,1113,864,7.28863,-0.266112,25.8534,-0.820463,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.70022,0.029309,0.102451,0.00995996,0.00822942,-0.0224122,0.0315236,-0.0133342,-0.766104,0.0181314,1120,864,7.39483,-0.401005,25.7945,-1.0926,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.703506,0.042402,0.0998596,0.00822996,0.00901544,-0.023152,0.0317781,-0.0145327,-0.793879,0.0187078,1127,864,7.4173,-0.533828,25.6905,-1.34152,18.6218,-0.67595
