 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2895,8.37595,-0.419338,0.00483088,0.0018969,0.00133243,-5.09177e-05,4.38825e-05,1.28762e-05,4.56003e-05,-5.26354e-05,1.43817,0.00354377,1064,850,0.0519168,-0.0161012,22.0121,0.493819,21.9648,0.521344
-22.6115,8.381,-0.406021,0.00471779,0.00204816,0.00101567,-4.52267e-05,3.39916e-05,1.70124e-05,3.74906e-05,-4.87256e-05,1.36796,0.00353076,1071,850,0.0500408,-0.0149028,21.9208,0.351003,21.874,0.381768
-21.9363,8.3837,-0.377726,0.00462249,0.00154007,0.00286639,-3.94071e-05,2.29878e-05,2.08568e-05,2.93175e-05,-4.57367e-05,1.27615,0.00347723,1078,850,0.0529381,-0.0104669,21.773,0.208893,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.00451596,0.00110575,0.00506829,-3.35781e-05,1.07927e-05,2.84229e-05,2.46636e-05,-4.7449e-05,1.11678,0.00332291,1085,850,0.0565044,-0.0103062,21.6322,0.0816262,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.00454376,0.00122136,0.00562289,-2.87786e-05,-2.83872e-06,3.96408e-05,2.59e-05,-5.75173e-05,0.943502,0.00319578,1092,850,0.0579619,-0.0133998,21.53,-0.0368533,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.00452055,0.00149531,0.00499208,-2.69395e-05,-1.77718e-05,4.95779e-05,2.74337e-05,-7.2145e-05,0.831496,0.00304369,1099,850,0.0563955,-0.0162698,21.4585,-0.143856,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.00452289,0.00168555,0.00443322,-2.97952e-05,-3.05891e-05,5.34793e-05,2.32886e-05,-8.36729e-05,0.781687,0.00300411,1106,850,0.055248,-0.0185329,21.3498,-0.240928,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.00464156,0.00144542,0.00528164,-3.43014e-05,-3.90691e-05,5.33622e-05,1.67302e-05,-9.01006e-05,0.763076,0.00313302,1113,850,0.058351,-0.0173669,21.192,-0.370249,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.004736,0.00154182,0.00497049,-3.85677e-05,-4.25114e-05,5.31386e-05,1.26357e-05,-9.37147e-05,0.766853,0.00333388,1120,850,0.0586817,-0.0182823,20.9858,-0.540415,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.00455202,0.00212022,0.00274373,-4.2717e-05,-4.1004e-05,5.17695e-05,9.91616e-06,-9.36371e-05,0.79367,0.00358679,1127,850,0.0519108,-0.0192873,20.7733,-0.698941,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.00427291,0.00263668,0.00107457,-4.86858e-05,-3.77076e-05,4.86848e-05,5.7966e-06,-9.219e-05,0.841535,0.00350977,1134,850,0.0453395,-0.0225023,20.5841,-0.854727,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.00406634,0.00300096,0.000142901,-5.7587e-05,-3.29957e-05,4.01732e-05,-3.27863e-06,-8.73041e-05,0.933904,0.00342786,1141,850,0.0410813,-0.0228652,20.4668,-0.976222,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0042395,0.00286715,0.000648575,-6.71715e-05,-2.82066e-05,2.63538e-05,-1.49158e-05,-8.04624e-05,1.1037,0.00344278,1148,850,0.0439631,-0.0220881,20.3355,-1.08239,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.00432708,0.00275236,-5.20458e-06,-7.16051e-05,-2.35222e-05,1.18938e-05,-2.0741e-05,-7.43863e-05,1.34109,0.0035133,1155,850,0.0434175,-0.0181409,20.2577,-1.20244,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.00432846,0.00277608,-0.000584564,-6.55946e-05,-1.79643e-05,1.17805e-06,-1.79352e-05,-6.56237e-05,1.54608,0.00362434,1162,850,0.0421054,-0.0162025,20.1743,-1.30579,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.0043286,0.00264113,5.15405e-05,-5.12448e-05,-1.23994e-05,-5.91217e-06,-1.15195e-05,-5.21247e-05,-1.42305,0.00369944,1169,850,0.0435214,-0.0161433,20.1002,-1.39976,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.00431703,0.0022739,0.00126999,-3.16261e-05,-6.37874e-06,-1.39793e-05,-1.66818e-07,-3.7838e-05,-1.15264,0.00379302,1176,850,0.0462014,-0.0150635,20.0695,-1.50732,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.00432311,0.00182777,0.00284357,-9.75444e-06,-3.05294e-07,-2.27255e-05,1.81815e-05,-2.82413e-05,-0.887887,0.0037174,1183,850,0.049909,-0.0133112,20.112,-1.64176,20.072,-1.60779
-11.103,8.40561,0.134835,0.00412128,0.00158381,0.00374708,1.33921e-05,4.28308e-06,-2.85643e-05,3.77627e-05,-2.00875e-05,-0.706339,0.00356424,1190,850,0.0499656,-0.0122025,20.2132,-1.79483,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.00378349,0.00168556,0.00424604,3.58938e-05,6.58215e-06,-3.05586e-05,5.51293e-05,-1.26534e-05,-0.561802,0.00345072,1197,850,0.0476515,-0.014178,20.3263,-1.93836,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.00368406,0.00170972,0.00492088,5.48726e-05,8.00813e-06,-2.87519e-05,6.85314e-05,-5.65064e-06,-0.443494,0.00344146,1204,850,0.0482265,-0.0179724,20.4156,-2.081,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.00388978,0.00178172,0.00441288,7.04907e-05,8.27101e-06,-2.41418e-05,7.87591e-05,2.53931e-09,-0.329973,0.0036,1211,850,0.0491918,-0.0204071,20.5165,-2.21728,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.00429836,0.00181344,0.00340828,8.00942e-05,5.99283e-06,-1.55279e-05,8.32165e-05,2.87054e-06,-0.198431,0.00361578,1218,850,0.0510515,-0.0200792,20.6447,-2.36042,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.00448888,0.00201509,0.00197496,8.25177e-05,-4.19813e-07,-4.54885e-06,8.27665e-05,-6.68559e-07,-0.0546283,0.0034065,1225,850,0.0496,-0.0187495,20.7774,-2.50275,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0045775,0.00201853,0.00136255,7.592e-05,-1.13296e-05,4.57e-06,7.61587e-05,-1.15684e-05,0.0521881,0.00318192,1232,850,0.0490499,-0.0168001,20.9148,-2.63128,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.00471055,0.00179965,0.00183871,6.30198e-05,-2.44925e-05,8.26253e-06,6.37931e-05,-2.52658e-05,0.0933169,0.0030217,1239,850,0.0515684,-0.0155353,21.0594,-2.74339,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.00492699,0.0017141,0.00215881,4.95075e-05,-3.87902e-05,9.41523e-06,5.05003e-05,-3.9783e-05,0.105057,0.00314976,1246,850,0.0545505,-0.0168122,21.1909,-2.85654,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.00493656,0.00145761,0.00324474,3.43874e-05,-5.28939e-05,1.38649e-05,3.6537e-05,-5.50435e-05,0.15381,0.00330018,1253,850,0.0573101,-0.0174238,21.3431,-2.97957,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.00493228,0.00136881,0.00402133,1.64105e-05,-6.67349e-05,1.91675e-05,2.06164e-05,-7.09408e-05,0.216007,0.0033449,1260,850,0.0591679,-0.0191007,21.5269,-3.13548,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.00496488,0.00137051,0.0039755,-3.65005e-06,-8.03934e-05,2.30533e-05,2.74254e-06,-8.6786e-05,0.2705,0.00343533,1267,850,0.0593986,-0.0186012,21.742,-3.28936,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.00502992,0.00189464,0.00210459,-1.72809e-05,-9.25292e-05,2.37932e-05,-1.03889e-05,-9.94213e-05,0.281948,0.00344904,1274,850,0.0553907,-0.0202538,21.9144,-3.39329,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.00498885,0.00235984,0.000953118,-1.8775e-05,-0.000102306,2.13504e-05,-1.36342e-05,-0.000107446,0.236283,0.00347079,1281,850,0.0520168,-0.0216807,22.0961,-3.48842,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00474791,0.00244165,0.00128173,-1.28082e-05,-0.000109881,1.91796e-05,-9.15608e-06,-0.000113533,0.188163,0.00349884,1288,850,0.0503429,-0.0238442,22.2835,-3.55396,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0045794,0.00230436,0.00196639,-4.26034e-06,-0.000115806,1.82468e-05,-1.35137e-06,-0.000118715,0.158093,0.00343324,1295,850,0.0503541,-0.0247424,22.5239,-3.64899,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.00462824,0.00228984,0.00191576,4.59166e-06,-0.000122282,2.04427e-05,7.80418e-06,-0.000125495,0.155873,0.00357446,1302,850,0.0506995,-0.0227023,22.7259,-3.80458,22.6802,-3.77371
0.643841,8.52888,0.111552,0.00461133,0.0024307,0.00135228,1.41878e-05,-0.000131263,2.57179e-05,1.86012e-05,-0.000135676,0.169953,0.00376761,1309,850,0.0490629,-0.0217018,22.9392,-3.9694,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.00465816,0.00244345,0.00121677,2.27954e-05,-0.000142447,3.38423e-05,2.94578e-05,-0.00014911,0.194381,0.00366056,1316,850,0.0491864,-0.0230463,23.2265,-4.07823,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.00453319,0.00214107,0.00232223,2.92621e-05,-0.00015363,4.57602e-05,4.00725e-05,-0.00016444,0.231987,0.00351531,1323,850,0.050795,-0.0242689,23.4631,-4.20701,23.4188,-4.17939
2.73026,8.55011,0.108472,0.00466652,0.00185416,0.00301881,3.45444e-05,-0.000162786,6.44703e-05,5.37403e-05,-0.000181982,0.289389,0.00343067,1330,850,0.0540013,-0.0250414,23.6411,-4.32802,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00495628,0.0016149,0.00299484,3.96229e-05,-0.000167018,9.04711e-05,7.36346e-05,-0.00020103,0.359595,0.0034737,1337,850,0.0569372,-0.0226857,23.7591,-4.49129,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00496573,0.0017807,0.00229135,4.26421e-05,-0.000165595,0.000117371,9.54206e-05,-0.000218373,0.422581,0.0035559,1344,850,0.0551917,-0.0229454,23.8976,-4.63221,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0048933,0.00185967,0.00160928,4.07147e-05,-0.000161865,0.000136708,0.000109568,-0.000230718,0.466566,0.00367838,1351,850,0.0526867,-0.0225365,24.1124,-4.76238,24.0633,-4.74124
5.49298,8.56504,0.203627,0.00469723,0.00228154,0.000828325,3.30085e-05,-0.000156844,0.000145944,0.000112181,-0.000236017,0.497059,0.00362595,1358,850,0.0485716,-0.0264583,24.288,-4.8783,24.2398,-4.85505
6.18409,8.56693,0.229401,0.00480721,0.00291536,-0.000198993,2.01399e-05,-0.000149481,0.000153555,0.000110749,-0.00024009,0.533089,0.00360908,1365,850,0.0468015,-0.0319249,24.4617,-4.98821,24.4109,-4.96088
6.87495,8.56854,0.257695,0.00485595,0.00340652,-0.000602914,6.07722e-06,-0.000137804,0.000163099,0.000112397,-0.000244124,0.57769,0.0036177,1372,850,0.0460488,-0.0366376,24.6314,-5.10075,24.5794,-5.06943
7.56795,8.57205,0.279569,0.00489394,0.00368258,-0.000704025,-9.53988e-06,-0.00012371,0.000168141,0.000110942,-0.000244192,0.62175,0.0037668,1379,850,0.0460309,-0.0392875,24.8347,-5.22884,24.7822,-5.19482
8.26147,8.5778,0.301449,0.00512814,0.0038182,-0.00123178,-2.54619e-05,-0.000108572,0.000163637,0.000101814,-0.000235848,0.661053,0.00389956,1386,850,0.0469017,-0.0399824,25.0494,-5.4,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00537352,0.00381585,-0.00234803,-3.86453e-05,-9.43254e-05,0.000148784,8.4881e-05,-0.000217852,0.692909,0.00396329,1393,850,0.0463527,-0.0373985,25.2722,-5.57411,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00555419,0.00380049,-0.00355808,-5.19848e-05,-8.26047e-05,0.000127296,6.09188e-05,-0.000195508,0.72555,0.00403664,1400,850,0.0448773,-0.0341868,25.512,-5.72254,25.4491,-5.69079
10.3443,8.59161,0.367728,0.00529769,0.0038314,-0.00290091,-6.35958e-05,-7.7184e-05,0.000108375,3.81976e-05,-0.000178977,0.754094,0.00423869,1407,850,0.0439766,-0.036882,25.7298,-5.84025,25.6704,-5.80826
11.0378,8.59339,0.395535,0.00494692,0.00382719,-0.00182175,-7.13666e-05,-7.70744e-05,9.6562e-05,2.23837e-05,-0.000170825,0.770625,0.00438154,1414,850,0.0432925,-0.039712,25.9416,-5.94966,25.8871,-5.91688
11.7314,8.59554,0.424262,0.00443255,0.00388279,-0.000962831,-7.45233e-05,-7.90194e-05,9.14736e-05,1.47298e-05,-0.000168273,0.773113,0.00448146,1421,850,0.0403895,-0.0420902,26.156,-6.07059,26.108,-6.03609
12.4278,8.59918,0.444849,0.00403367,0.0038178,-0.000690861,-7.70429e-05,-7.94425e-05,8.95625e-05,1.13279e-05,-0.000167813,0.7787,0.00456116,1428,850,0.0371061,-0.040622,26.4135,-6.19317,26.37,-6.15765
13.128,8.60514,0.45319,0.00386303,0.00345445,0.000124827,-8.35771e-05,-7.64772e-05,8.55279e-05,5.57438e-06,-0.000165629,0.806139,0.00453729,1435,850,0.0376918,-0.0378345,26.7307,-6.31837,26.69,-6.28474
13.8285,8.61062,0.46197,0.00423047,0.00347351,-0.000295099,-8.57309e-05,-7.08514e-05,8.30788e-05,5.12003e-06,-0.000161702,0.830054,0.00436922,1442,850,0.0401469,-0.0351248,27.0609,-6.43855,27.0158,-6.40336
14.5311,8.6182,0.465369,0.00463952,0.00370376,-0.00102751,-7.77627e-05,-6.27901e-05,8.81528e-05,1.81938e-05,-0.000158747,0.827758,0.00420347,1449,850,0.0420954,-0.0363566,27.4223,-6.58247,27.3721,-6.54623
15.2351,8.62714,0.465752,0.00450644,0.00397782,-0.00133754,-6.04417e-05,-4.84738e-05,0.000101993,4.77103e-05,-0.000156626,0.8147,0.00422996,1456,850,0.0397802,-0.039404,27.7983,-6.74391,27.7491,-6.70617
15.9414,8.63688,0.459585,0.00448468,0.00420913,-0.00283372,-3.64083e-05,-2.87279e-05,0.000116504,8.3999e-05,-0.000149135,0.801873,0.00449101,1463,850,0.0353216,-0.0418772,28.2112,-6.89493,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0044651,0.00435723,-0.0041883,-1.2909e-05,-5.23838e-06,0.000119397,0.000110385,-0.000128532,0.801454,0.0046885,1470,850,0.031263,-0.0432082,28.6524,-7.01926,28.6005,-6.98713
17.3593,8.65458,0.434064,0.00461688,0.004626,-0.00501988,2.92654e-06,1.91067e-05,0.000108721,0.000120039,-9.80054e-05,0.822535,0.00469468,1477,850,0.0302567,-0.0437417,29.1138,-7.11964,29.0594,-7.08539
18.0716,8.66421,0.412362,0.00446091,0.00459099,-0.00385492,1.26935e-05,4.5057e-05,9.50647e-05,0.000125307,-6.75568e-05,0.869699,0.00477776,1484,850,0.0318744,-0.045079,29.6085,-7.21951,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00398472,0.00413572,-0.00208195,2.14722e-05,6.84458e-05,8.43644e-05,0.000132532,-4.26137e-05,0.921159,0.00490778,1491,850,0.0322489,-0.0471811,30.116,-7.35023,30.0715,-7.31943
19.5003,8.68999,0.361921,0.00400389,0.0040288,-0.00303317,3.56782e-05,8.77691e-05,7.12164e-05,0.000137553,-1.4106e-05,0.960704,0.00500163,1498,850,0.0297443,-0.0462199,30.6536,-7.51354,30.6079,-7.48717
20.2143,8.70273,0.34119,0.00426956,0.00429634,-0.00530425,5.94859e-05,0.000101828,5.55825e-05,0.000140135,2.11791e-05,0.967363,0.00490713,1505,850,0.0257875,-0.0476266,31.178,-7.67341,31.1272,-7.65067
20.929,8.71461,0.319517,0.00463133,0.00481355,-0.00727654,8.26627e-05,0.000113571,3.62446e-05,0.000137519,5.87151e-05,0.98692,0.00477111,1512,850,0.0234413,-0.0481536,31.7144,-7.8192,31.6579,-7.7931
21.6451,8.72582,0.295358,0.00475646,0.00468533,-0.00695299,9.53455e-05,0.000121836,1.44069e-05,0.000128161,8.90205e-05,1.15711,0.00472532,1519,850,0.0254917,-0.0451649,32.2635,-7.94071,32.2062,-7.91322
22.3633,8.73803,0.266335,0.00492836,0.00445608,-0.00659327,9.57282e-05,0.000124646,-3.97931e-06,0.000125183,9.51906e-05,-1.43651,0.00466206,1526,850,0.0281598,-0.0421631,32.8413,-8.0638,32.7826,-8.03686
23.0836,8.75129,0.232199,0.00488864,0.00452701,-0.00524942,9.23795e-05,0.000121309,-1.29049e-05,0.000126228,8.74595e-05,-1.20656,0.00455738,1533,850,0.0314463,-0.0408745,33.445,-8.19828,33.3882,-8.16415
23.8056,8.76584,0.194362,0.00455339,0.00470495,-0.00246103,9.22503e-05,0.000114093,-9.14974e-06,0.00011742,8.89241e-05,-1.22212,0.00462268,1540,850,0.0360022,-0.0434754,34.0681,-8.34941,34.0174,-8.30477
24.5273,8.77971,0.159938,0.00444702,0.00479211,-0.000922329,8.77221e-05,0.000108727,-4.12522e-07,0.000108735,8.7714e-05,-1.55117,0.00477583,1547,850,0.0392965,-0.0444526,34.6886,-8.49342,34.6406,-8.44281
25.25,8.79343,0.124548,0.0047387,0.0044897,-0.000733152,7.58228e-05,0.000107218,5.10327e-06,0.000108027,7.50141e-05,1.41364,0.00487612,1554,850,0.0427718,-0.0416606,35.3266,-8.62201,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.00534536,0.00440199,-0.00237674,5.40176e-05,0.000107614,1.33562e-05,0.000110758,5.08736e-05,1.33961,0.00517418,1561,850,0.0438958,-0.0386196,35.9913,-8.74202,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.00594839,0.00445488,-0.00416584,3.34602e-05,0.000110307,2.87134e-05,0.00011985,2.39167e-05,1.24991,0.00529279,1568,850,0.0444647,-0.03795,36.745,-8.8546,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0060781,0.00439951,-0.0055749,1.62928e-05,0.0001138,5.04179e-05,0.000135181,-5.08832e-06,1.16971,0.00514622,1575,850,0.0415236,-0.0388379,37.4852,-8.98176,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.00594904,0.00457665,-0.00708072,-1.49346e-06,0.000118902,6.73945e-05,0.000149069,-3.16605e-05,1.14992,0.00506535,1582,850,0.0356389,-0.0420255,38.1964,-9.12795,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0055005,0.00506669,-0.00702423,-2.31863e-05,0.000128591,6.92385e-05,0.000155431,-5.00257e-05,1.20099,0.00518884,1589,850,0.0310623,-0.0446332,38.8953,-9.29844,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0050535,0.00529666,-0.00460953,-3.73665e-05,0.000146937,5.51097e-05,0.000162158,-5.25881e-05,1.30131,0.00540054,1596,850,0.0336418,-0.0468209,39.6138,-9.46054,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.00501331,0.00534288,-0.00199324,-9.52056e-06,0.000173619,2.05532e-05,0.000175898,-1.17988e-05,1.4604,0.00553781,1603,850,0.0409352,-0.0474486,40.387,-9.59733,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.00467747,0.00180978,0.00168985,3.49584e-05,-1.43418e-06,-4.05711e-05,6.12269e-05,-2.77027e-05,-0.574594,0.00404379,1008,857,0.0511427,-0.0110859,21.3374,1.3924,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.00472498,0.00151555,0.00233989,3.94598e-06,-2.10057e-05,-5.64114e-05,4.92446e-05,-6.63043e-05,-0.676571,0.00405236,1015,857,0.0529285,-0.00707002,21.2451,1.27282,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.0049,0.00129022,0.00367723,-1.66534e-05,-1.99268e-05,-5.23668e-05,3.41023e-05,-7.06825e-05,-0.769776,0.00410828,1022,857,0.0574021,-0.00913341,21.2543,1.15147,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.00497293,0.00147122,0.00386126,-3.265e-05,-9.606e-06,-4.31085e-05,2.34937e-05,-6.57498e-05,-0.915985,0.0041558,1029,857,0.0585232,-0.0153995,21.2921,1.02826,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.00488018,0.0014116,0.00424639,-4.57942e-05,9.99635e-07,-3.29594e-05,1.80222e-05,-6.28168e-05,-1.09406,0.00393931,1036,857,0.0583533,-0.0150211,21.2665,0.896055,21.2247,0.924534
-25.375,7.65561,-0.259944,0.00481488,0.00106356,0.00510221,-5.41434e-05,7.50916e-06,-1.89935e-05,1.28908e-05,-5.9525e-05,-1.29469,0.00382665,1043,857,0.0594719,-0.0117105,21.2173,0.777188,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.00470936,0.000701756,0.00561851,-5.56035e-05,1.00629e-05,-2.75232e-06,1.01781e-05,-5.57187e-05,-1.52898,0.00374543,1050,857,0.0595317,-0.00820883,21.1356,0.653697,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.00468333,0.00100413,0.00514225,-5.13366e-05,8.21549e-06,9.8901e-06,9.81502e-06,-5.29361e-05,1.41045,0.00360554,1057,857,0.0583046,-0.0131878,21.0691,0.532529,21.0309,0.557395
-23.34,7.6722,-0.243614,0.00475601,0.00149436,0.00361806,-4.65997e-05,2.02786e-07,1.71473e-05,5.81272e-06,-5.22097e-05,1.25461,0.00348027,1064,857,0.0558971,-0.0160049,20.9953,0.407132,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.00471475,0.00179476,0.00245175,-4.24578e-05,-8.8497e-06,2.18096e-05,1.8787e-06,-5.31862e-05,1.11364,0.00339093,1071,857,0.0530182,-0.0138561,20.8707,0.269251,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.00475405,0.00146629,0.00319263,-3.77243e-05,-1.78857e-05,2.57461e-05,-2.1413e-07,-5.53959e-05,0.969272,0.0033583,1078,857,0.0549968,-0.00845301,20.7129,0.148042,20.67,0.180654
-21.3144,7.67768,-0.164886,0.00468512,0.0013637,0.00415206,-3.1314e-05,-2.69348e-05,3.3267e-05,4.21455e-06,-6.24633e-05,0.818261,0.00324919,1085,857,0.0563048,-0.00880421,20.5849,0.0507627,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.00445705,0.00154194,0.00472686,-2.4866e-05,-3.66873e-05,4.44744e-05,1.40887e-05,-7.56421e-05,0.719335,0.0030925,1092,857,0.0551515,-0.0132132,20.4997,-0.0415461,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0043354,0.00181008,0.00386702,-2.1748e-05,-4.75071e-05,5.38246e-05,2.07165e-05,-8.99717e-05,0.667963,0.00299335,1099,857,0.0520906,-0.0164199,20.4105,-0.139926,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.0045431,0.00184983,0.00342263,-2.43905e-05,-5.5876e-05,5.57357e-05,1.77831e-05,-9.80496e-05,0.647757,0.00309159,1106,857,0.0533158,-0.0173898,20.2299,-0.264197,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.00478239,0.00163761,0.0035624,-2.95282e-05,-6.02161e-05,5.25288e-05,9.85183e-06,-9.95961e-05,0.643299,0.00329419,1113,857,0.0561487,-0.0164383,20.0157,-0.41149,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.00490882,0.00140795,0.00484274,-3.43904e-05,-5.98171e-05,4.88114e-05,3.33619e-06,-9.75436e-05,0.658,0.00337777,1120,857,0.0602647,-0.0177529,19.8193,-0.550303,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.00475025,0.00188482,0.00355655,-3.85769e-05,-5.45955e-05,4.46521e-05,-1.22143e-06,-9.19509e-05,0.696657,0.003531,1127,857,0.055797,-0.0203273,19.6546,-0.706334,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.00453697,0.0025725,0.0014561,-4.39781e-05,-4.67501e-05,3.97219e-05,-5.61802e-06,-8.51101e-05,0.767959,0.00351598,1134,857,0.0489212,-0.0234332,19.5044,-0.85527,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.00435519,0.00290021,0.000880367,-5.25465e-05,-3.70777e-05,3.03921e-05,-1.34513e-05,-7.61729e-05,0.909996,0.00347723,1141,857,0.045691,-0.0229223,19.3857,-0.971841,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.00454879,0.00272865,0.00186862,-6.28002e-05,-2.82098e-05,1.64293e-05,-2.16504e-05,-6.93597e-05,1.19093,0.00349454,1148,857,0.049844,-0.0211827,19.2599,-1.08189,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.00456627,0.00251122,0.00195344,-6.83126e-05,-2.07165e-05,1.33374e-06,-2.06791e-05,-6.83499e-05,1.5428,0.00353836,1155,857,0.0502432,-0.0170498,19.1548,-1.19927,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.00443975,0.00253966,0.00084514,-6.34572e-05,-1.27844e-05,-1.01861e-05,-1.08134e-05,-6.54281e-05,-1.37967,0.00362221,1162,857,0.0464869,-0.0152729,19.0465,-1.30598,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.00428931,0.00243929,0.000873618,-5.01237e-05,-5.06389e-06,-1.75917e-05,9.90547e-07,-5.61782e-05,-1.23933,0.00369984,1169,857,0.045029,-0.0151506,18.9608,-1.39449,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.00411124,0.00213137,0.00210805,-3.14341e-05,2.37002e-06,-2.54527e-05,1.60215e-05,-4.50856e-05,-1.0785,0.0037887,1176,857,0.0460432,-0.014891,18.933,-1.501,18.8938,-1.46488
-11.853,7.68544,0.337144,0.00437667,0.00176858,0.00324081,-1.01746e-05,8.27736e-06,-3.31514e-05,3.34626e-05,-3.53598e-05,-0.921113,0.00366998,1183,857,0.0514117,-0.0147688,18.9981,-1.64296,18.958,-1.61035
-11.1654,7.69508,0.331359,0.0044398,0.00156814,0.0036973,1.28289e-05,1.13799e-05,-3.72486e-05,4.936e-05,-2.51512e-05,-0.775674,0.00340165,1190,857,0.0531658,-0.0148667,19.1079,-1.80598,19.068,-1.77607
-10.4774,7.70424,0.325744,0.00413757,0.00169147,0.00365851,3.48055e-05,1.19311e-05,-3.73327e-05,6.24137e-05,-1.5677e-05,-0.636758,0.00329446,1197,857,0.0499833,-0.016521,19.2214,-1.9627,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.00397689,0.00168279,0.00398433,5.30389e-05,1.13539e-05,-3.34962e-05,7.16478e-05,-7.25491e-06,-0.507094,0.00326437,1204,857,0.0491228,-0.0180631,19.301,-2.0976,19.266,-2.06756
-9.10421,7.7179,0.332573,0.00408139,0.00185996,0.00299999,6.77841e-05,8.89507e-06,-2.62834e-05,7.78085e-05,-1.12931e-06,-0.364367,0.00338614,1211,857,0.0479001,-0.0188109,19.4042,-2.23774,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.00450777,0.00192672,0.00175731,7.67067e-05,3.64772e-06,-1.4361e-05,7.94282e-05,9.26193e-07,-0.187287,0.00338623,1218,857,0.0493487,-0.017091,19.5406,-2.36211,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.00464427,0.00205654,0.000762461,7.90097e-05,-5.26723e-06,4.58634e-07,7.90122e-05,-5.26973e-06,0.00544177,0.00326034,1225,857,0.0483649,-0.0158096,19.6908,-2.47213,19.6436,-2.44306
