 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.25362,7.08077,0.450934,0.213798,0.143629,0.275979,-0.028088,0.00366574,-0.00675525,0.0050431,-0.0294654,-1.36966,0.0163414,1281,864,2.79368,-1.90477,21.8974,-5.29103,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.194081,0.141889,0.272416,-0.0289053,0.00401247,-0.00590122,0.00503841,-0.0299313,-1.39866,0.0177317,1288,864,2.58798,-1.89606,21.8962,-5.35537,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.171623,0.137595,0.274439,-0.0293946,0.00445814,-0.00498589,0.0051772,-0.0301137,-1.42757,0.0177379,1295,864,2.36903,-1.85274,21.9185,-5.46175,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.151599,0.133353,0.268404,-0.0295602,0.00499565,-0.00399121,0.00545065,-0.0300152,-1.45729,0.0155496,1302,864,2.155,-1.78499,21.9645,-5.52616,20.752,-3.66095
0.52445,7.11141,0.423475,0.131979,0.127325,0.260017,-0.0292943,0.00559372,-0.00291661,0.00583587,-0.0295365,-1.48796,0.0142541,1309,864,1.93996,-1.70357,22.005,-5.57495,20.9816,-3.78077
1.22151,7.11797,0.410977,0.112463,0.115295,0.25828,-0.0285086,0.00623527,-0.00177591,0.00632581,-0.0285991,-1.51986,0.0167065,1316,864,1.74439,-1.56107,22.0775,-5.53927,21.253,-3.85664
1.91762,7.12465,0.404402,0.0881662,0.10233,0.244348,-0.0272563,0.00687322,-0.000553061,0.00688218,-0.0272652,-1.5546,0.0196163,1323,864,1.47068,-1.40622,22.1014,-5.4782,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0643,0.0891433,0.231571,-0.0256414,0.00746113,0.000766249,0.00747885,-0.0256591,1.54766,0.0206413,1330,864,1.20452,-1.26428,22.0191,-5.42399,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0504226,0.0789149,0.20988,-0.02375,0.00794078,0.0021198,0.00808194,-0.0238912,1.5043,0.0194035,1337,864,1.01547,-1.14073,22.0241,-5.4451,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0411854,0.0694814,0.189652,-0.0216666,0.00829456,0.00341587,0.00867906,-0.0220512,1.4587,0.0163914,1344,864,0.875998,-1.00088,22.125,-5.49925,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0284138,0.0583385,0.177534,-0.0194543,0.00849332,0.00460517,0.0092326,-0.0201936,1.41162,0.0119833,1351,864,0.72191,-0.855087,22.2425,-5.50258,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0134116,0.0484787,0.16079,-0.0171609,0.00853015,0.00564502,0.00971579,-0.0183465,1.36377,0.0125518,1358,864,0.533082,-0.723761,22.3014,-5.48227,22.3679,-4.66661
6.05849,7.1474,0.54202,0.00158167,0.0408567,0.141876,-0.0148513,0.00840702,0.00656653,0.0101329,-0.0165772,1.31378,0.012737,1365,864,0.369682,-0.619662,22.3243,-5.47376,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.006418,0.0343569,0.119165,-0.0125799,0.00812587,0.00735229,0.010471,-0.014925,1.26204,0.0127725,1372,864,0.234242,-0.527041,22.4085,-5.48604,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0121127,0.0253392,0.105863,-0.0104324,0.00769931,0.00796472,0.010701,-0.0134341,1.21038,0.0139848,1379,864,0.146783,-0.415051,22.5877,-5.51913,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0182637,0.0189335,0.0931816,-0.00851511,0.00715217,0.00839787,0.0108029,-0.0121658,1.16072,0.0142524,1386,864,0.0552814,-0.328479,22.7741,-5.58668,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0241427,0.0136695,0.0879444,-0.00681935,0.00652842,0.00864588,0.0107766,-0.0110676,1.11409,0.0127904,1393,864,-0.0144589,-0.263784,22.9498,-5.65031,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0291695,0.00912185,0.0849976,-0.00524767,0.00586757,0.00873486,0.010663,-0.0100431,1.06872,0.011993,1400,864,-0.069853,-0.211798,23.1336,-5.7063,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0326757,0.00456371,0.0905268,-0.00379213,0.00520077,0.00869154,0.0104901,-0.00908143,1.02411,0.0119933,1407,864,-0.0874634,-0.171473,23.3581,-5.77722,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0343096,0.000966469,0.0930747,-0.00254058,0.00455453,0.00853986,0.0102544,-0.00824042,0.982259,0.0117779,1414,864,-0.094405,-0.141195,23.566,-5.85343,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.035988,-0.000640715,0.0881165,-0.00150787,0.00394754,0.00830708,0.00996328,-0.00752361,0.944032,0.010957,1421,864,-0.1225,-0.123343,23.7928,-5.92294,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.036948,0.000551864,0.0695676,-0.000628764,0.00338841,0.00800495,0.00963292,-0.00687327,0.908319,0.00992808,1428,864,-0.181218,-0.107807,24.0346,-6.00437,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0371313,0.000794081,0.0571946,0.000138131,0.00287812,0.0076356,0.00926566,-0.00624941,0.874165,0.00952266,1435,864,-0.21555,-0.0929477,24.3715,-6.09031,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0361734,0.000404201,0.0499502,0.000781283,0.00241447,0.00724501,0.00888875,-0.00569301,0.841517,0.00857268,1442,864,-0.224611,-0.0804782,24.7289,-6.19419,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0349473,-0.00138599,0.0517151,0.00127029,0.00198983,0.00686818,0.00850766,-0.00524753,0.811565,0.007775,1449,864,-0.206042,-0.0675953,25.1002,-6.30666,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0339047,-0.0026926,0.0516731,0.00159722,0.00161378,0.00650524,0.00811074,-0.00489974,0.786035,0.00728141,1456,864,-0.194421,-0.055238,25.4646,-6.43676,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0330737,-0.0030856,0.048121,0.00179358,0.00128683,0.00615205,0.00769747,-0.00461706,0.764817,0.00772313,1463,864,-0.194954,-0.0433828,25.9209,-6.57673,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0328468,-0.00279336,0.0454516,0.00191843,0.00100557,0.00580094,0.00728087,-0.00435687,0.746138,0.00789193,1470,864,-0.199356,-0.0420398,26.4163,-6.71197,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0321839,-0.00227248,0.04397,0.00200605,0.000767312,0.00544815,0.00686992,-0.00409656,0.728799,0.00795528,1477,864,-0.196262,-0.0452828,26.9184,-6.84456,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0306069,-0.00294242,0.0436252,0.0020478,0.000572573,0.00511208,0.00647521,-0.00385483,0.713748,0.00763331,1484,864,-0.180539,-0.0390218,27.4008,-6.95125,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0283776,-0.00302858,0.0392983,0.00203884,0.000414804,0.00480854,0.00610344,-0.00364979,0.701752,0.00710098,1491,864,-0.169789,-0.0320758,27.8878,-7.05563,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0264814,-0.0029952,0.0338189,0.00199719,0.00028721,0.00453242,0.00575456,-0.00347016,0.692174,0.00678929,1498,864,-0.165768,-0.0253058,28.4182,-7.17171,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0257604,-0.00245341,0.0301768,0.00194724,0.000181411,0.00427669,0.00543121,-0.00330255,0.683604,0.00664339,1505,864,-0.168515,-0.0267146,28.9366,-7.31967,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0252635,-0.00235527,0.0307715,0.00191107,9.0463e-05,0.00402894,0.00513127,-0.00312973,0.674293,0.0067686,1512,864,-0.161366,-0.0281942,29.487,-7.4472,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0245791,-0.00263703,0.0310985,0.00188618,7.41839e-06,0.00378966,0.00485115,-0.00295755,0.663907,0.00693709,1519,864,-0.152988,-0.025083,30.0677,-7.55951,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0232678,-0.00311363,0.0288181,0.00184476,-7.2281e-05,0.00356216,0.00457511,-0.00280263,0.653969,0.00698612,1526,864,-0.145834,-0.0168299,30.6685,-7.65565,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0219807,-0.00384812,0.0278341,0.00178022,-0.000146988,0.00334612,0.00429873,-0.00266549,0.645203,0.00677747,1533,864,-0.135177,-0.00604656,31.2937,-7.77009,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0205206,-0.00440909,0.0245182,0.00171374,-0.000208703,0.00313861,0.00403502,-0.00252999,0.636805,0.00682732,1540,864,-0.129649,0.00369304,31.9278,-7.88365,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0198331,-0.00503551,0.0232994,0.00165479,-0.000252722,0.00293436,0.0037865,-0.00238443,0.628269,0.00676046,1547,864,-0.125707,0.0108264,32.5745,-7.9956,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0189995,-0.00477651,0.0224026,0.00160434,-0.000281105,0.0027451,0.00356408,-0.00224085,0.619998,0.00649067,1554,864,-0.119781,0.011519,33.2372,-8.11454,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0176381,-0.00400246,0.0223694,0.00154929,-0.000314415,0.00257541,0.00335624,-0.00212137,0.611812,0.00626831,1561,864,-0.106357,0.00535761,33.8907,-8.24198,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0158283,-0.00369419,0.0239621,0.00147413,-0.000340796,0.00241526,0.00314678,-0.00201344,0.605697,0.00616216,1568,864,-0.0835672,-0.000667925,34.5671,-8.37738,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0144143,-0.00349033,0.0246691,0.00137553,-0.000349703,0.00224797,0.00292071,-0.00189488,0.602196,0.00598343,1575,864,-0.0672406,-0.00402096,35.266,-8.51208,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0137732,-0.00356367,0.024098,0.00126022,-0.000332832,0.00206713,0.00267897,-0.00175159,0.6015,0.00594837,1582,864,-0.0622064,-0.00146832,35.9705,-8.64431,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0133068,-0.0035091,0.0218027,0.00113922,-0.000288249,0.00186402,0.00242148,-0.0015705,0.602558,0.0060058,1589,864,-0.064094,0.00214211,36.7009,-8.76815,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0128257,-0.00394269,0.0209431,0.00101373,-0.000213529,0.00163537,0.0021468,-0.00134661,0.605915,0.00603444,1596,864,-0.0613945,0.00610022,37.45,-8.89061,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0127419,-0.00448502,0.0216561,0.000900319,-0.000105327,0.00140105,0.00188604,-0.00109105,0.613112,0.00593273,1603,864,-0.0578179,0.00629608,38.205,-9.00754,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.28904,-0.0575463,-0.0154037,0.00837508,-0.005682,-0.00384933,0.00936014,-0.00666706,-0.250527,0.00994758,1008,871,2.97557,0.666035,22.3559,1.84448,19.3906,1.2675
-28.1887,6.21965,0.120994,0.29468,-0.0578169,-0.00893795,0.00884985,-0.0053622,-0.00451058,0.0101605,-0.00667288,-0.282791,0.010192,1015,871,3.04476,0.648635,22.3685,1.71966,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.300175,-0.057301,-0.00575477,0.00932009,-0.00506846,-0.00508599,0.0109363,-0.00668468,-0.307688,0.0103894,1022,871,3.10587,0.634507,22.4248,1.58671,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.306068,-0.0559733,-0.00180667,0.00972395,-0.00482422,-0.0055672,0.0116099,-0.00671016,-0.326626,0.0107234,1029,871,3.17233,0.619012,22.4995,1.4378,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.313423,-0.0553855,0.00779011,0.0100592,-0.00462012,-0.0059869,0.0121913,-0.00675218,-0.342118,0.0117793,1036,871,3.26533,0.600844,22.5528,1.29634,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.321172,-0.0564828,0.0204479,0.0103427,-0.00443161,-0.0063904,0.0127232,-0.00681213,-0.356589,0.0124131,1043,871,3.3691,0.593806,22.5775,1.17707,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.32867,-0.0572948,0.0271407,0.0105639,-0.00424701,-0.00679511,0.013209,-0.00689214,-0.371223,0.0123819,1050,871,3.45857,0.59451,22.575,1.06023,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.335572,-0.0580478,0.0310292,0.0106824,-0.00407253,-0.0071859,0.0136037,-0.00699381,-0.386123,0.011514,1057,871,3.53642,0.592909,22.5543,0.944603,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.342685,-0.0589537,0.0363441,0.010702,-0.00390803,-0.00756449,0.0139129,-0.00711895,-0.401423,0.0105902,1064,871,3.61943,0.584029,22.5437,0.826908,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.350234,-0.0583598,0.0341177,0.010653,-0.00374438,-0.00794295,0.014174,-0.00726537,-0.417256,0.0113801,1071,871,3.69114,0.575823,22.572,0.684458,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.357688,-0.054798,0.0253402,0.0105349,-0.00356806,-0.00833824,0.0144035,-0.00743673,-0.434409,0.0123528,1078,871,3.74765,0.540982,22.5903,0.512341,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.366278,-0.0510739,0.0178227,0.010291,-0.00337273,-0.00873213,0.0145462,-0.007628,-0.453446,0.0135571,1085,871,3.81803,0.519358,22.5678,0.368194,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.375445,-0.0520332,0.0205689,0.00989918,-0.00314905,-0.00911847,0.0145871,-0.00783701,-0.474877,0.0144424,1092,871,3.91683,0.544497,22.3685,0.322318,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.384177,-0.0551269,0.0278441,0.00939819,-0.00289356,-0.0095221,0.0145855,-0.00808092,-0.498819,0.0143813,1099,871,4.02107,0.582599,22.2152,0.256081,18.3338,-0.212809
-19.392,6.27309,0.265945,0.390556,-0.057389,0.0298649,0.00884203,-0.00259394,-0.00995652,0.0146057,-0.00835758,-0.524746,0.0139147,1106,871,4.08989,0.612037,22.1077,0.141508,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.394645,-0.0565403,0.024598,0.00825563,-0.00223587,-0.0103975,0.0146557,-0.00863599,-0.55177,0.0134667,1113,871,4.11908,0.608212,21.9698,0.0134702,17.97,-0.470285
-18.0474,6.2718,0.355394,0.399096,-0.0567664,0.0251103,0.00762237,-0.00181944,-0.0108352,0.0147205,-0.00891756,-0.579949,0.0129922,1120,871,4.16424,0.619028,21.866,-0.113631,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.402912,-0.0567196,0.0255132,0.00692271,-0.00134357,-0.0112884,0.0148109,-0.00923173,-0.609908,0.0124633,1127,871,4.20256,0.625924,21.7577,-0.215566,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.407273,-0.0559353,0.0286249,0.00612411,-0.00083304,-0.0117523,0.0149019,-0.0096108,-0.641511,0.0123048,1134,871,4.25228,0.604067,21.6456,-0.327746,17.515,-0.790465
-16.0284,6.26671,0.488546,0.408791,-0.0527624,0.0195684,0.00520156,-0.000315862,-0.0121794,0.0149308,-0.0100451,-0.674025,0.013073,1141,871,4.2458,0.569958,21.5256,-0.43529,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.409075,-0.0487613,0.0127737,0.00416937,0.000195279,-0.0125376,0.0148764,-0.0105118,-0.706809,0.0141092,1148,871,4.23108,0.527678,21.4174,-0.555269,17.2334,-0.99935
-14.6799,6.264,0.572368,0.408315,-0.044362,0.0106635,0.00299678,0.000696892,-0.0128211,0.0147194,-0.0110257,-0.740672,0.0150012,1155,871,4.21553,0.494158,21.2927,-0.704404,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.410907,-0.0391971,0.0279313,0.00166584,0.00118041,-0.0130526,0.014478,-0.0116317,-0.776102,0.014428,1162,871,4.27702,0.412727,21.2182,-0.905549,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.412944,-0.0319058,0.0485616,0.000167192,0.00163097,-0.0132577,0.0141769,-0.0123788,-0.812973,0.0129617,1169,871,4.34026,0.29132,21.152,-1.13284,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.413071,-0.0236333,0.0636988,-0.00154143,0.00202285,-0.0134253,0.0137838,-0.0133023,-0.851385,0.0125546,1176,871,4.37168,0.171673,21.1481,-1.37367,16.994,-1.48541
-11.9603,6.27843,0.655762,0.411809,-0.0168593,0.0780085,-0.00344496,0.00234369,-0.0135436,0.0132987,-0.0144,-0.890667,0.0128988,1183,871,4.38771,0.0727185,21.1602,-1.60459,17.039,-1.62765
-11.2758,6.28638,0.660886,0.408296,-0.0117464,0.09373,-0.00547299,0.00260135,-0.013605,0.0127556,-0.0156272,-0.92963,0.0129107,1190,871,4.38465,0.00100924,21.1668,-1.85989,17.104,-1.79664
-10.5909,6.29327,0.665442,0.400627,-0.00119999,0.101052,-0.00755377,0.00279738,-0.0136109,0.0121835,-0.0169399,-0.967082,0.0130346,1197,871,4.31894,-0.117191,21.1549,-2.12906,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.392031,0.0128133,0.108144,-0.00968351,0.00294757,-0.013534,0.0115671,-0.018303,-1.0037,0.0123527,1204,871,4.24252,-0.26998,21.1397,-2.41054,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.381639,0.0296365,0.114558,-0.0118843,0.00304545,-0.0133576,0.0108825,-0.0197214,-1.0402,0.0139749,1211,871,4.14575,-0.457323,21.1074,-2.69997,17.337,-2.17023
-8.53161,6.31062,0.669746,0.373543,0.0459562,0.131698,-0.0141225,0.00310174,-0.0131205,0.0101841,-0.0212048,-1.07582,0.0147246,1218,871,4.09749,-0.64962,21.1468,-3.00704,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.360672,0.0597306,0.161771,-0.0163585,0.00313642,-0.0128422,0.00951145,-0.0227336,-1.11002,0.0154421,1225,871,4.03205,-0.845156,21.1622,-3.29895,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.343773,0.0715224,0.193415,-0.0185739,0.00317277,-0.0124974,0.00886493,-0.024266,-1.14341,0.0152201,1232,871,3.93083,-1.02727,21.1366,-3.58508,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.327538,0.0780941,0.224122,-0.0207345,0.00322005,-0.012055,0.00823622,-0.0257506,-1.17648,0.0157013,1239,871,3.83632,-1.12564,21.1452,-3.80081,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.312822,0.0874017,0.24029,-0.022814,0.00328883,-0.0115348,0.00765551,-0.0271807,-1.2089,0.0174526,1246,871,3.723,-1.2187,21.0897,-4.00393,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.299433,0.0991103,0.258993,-0.024815,0.00337584,-0.0109348,0.00712003,-0.0285592,-1.2409,0.0182018,1253,871,3.62899,-1.33704,21.0814,-4.25819,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.282404,0.11723,0.278277,-0.0267531,0.00348661,-0.0102865,0.00665398,-0.0299204,-1.27209,0.0185472,1260,871,3.49853,-1.57492,21.0911,-4.61343,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.262864,0.133222,0.293227,-0.0286635,0.00365559,-0.00955492,0.00626909,-0.031277,-1.3038,0.0168832,1267,871,3.33335,-1.7797,21.0878,-4.94985,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.245003,0.145809,0.299744,-0.030476,0.00391556,-0.00869141,0.00598725,-0.0325476,-1.3368,0.0140709,1274,871,3.16634,-1.94041,21.1175,-5.21695,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.225827,0.149281,0.302405,-0.0319722,0.00429038,-0.00771356,0.00586297,-0.0335448,-1.36968,0.0143651,1281,871,2.97968,-2.00041,21.1287,-5.32575,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.203921,0.146642,0.300148,-0.0330278,0.00478157,-0.00662781,0.00590973,-0.034156,-1.4022,0.0148578,1288,871,2.75529,-1.97072,21.1088,-5.42141,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.177094,0.142918,0.301183,-0.0336661,0.00538566,-0.00544923,0.00613178,-0.0344122,-1.43472,0.0155987,1295,871,2.48967,-1.92586,21.0838,-5.52575,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.151673,0.137719,0.303065,-0.0338852,0.00608961,-0.0041683,0.00651963,-0.0343153,-1.468,0.016008,1302,871,2.24107,-1.85303,21.0887,-5.58262,19.9248,-3.58474
0.472131,6.40714,0.550006,0.131892,0.132976,0.296406,-0.0335537,0.00685644,-0.00279909,0.0070494,-0.0337467,-1.50197,0.0160657,1309,871,2.02877,-1.80068,21.1154,-5.60469,20.144,-3.67439
1.16815,6.41361,0.540429,0.112407,0.124512,0.277623,-0.0325791,0.0076567,-0.00136431,0.0077029,-0.0326253,-1.53694,0.0190686,1316,871,1.7903,-1.68868,21.2015,-5.56454,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0846116,0.11152,0.242973,-0.0310349,0.0084278,0.00014852,0.00842836,-0.0310355,1.56703,0.0231168,1323,871,1.42957,-1.53027,21.2117,-5.47461,20.6524,-3.89447
2.55331,6.427,0.554867,0.0566212,0.0963023,0.213019,-0.0290328,0.00911125,0.00174872,0.00919125,-0.0291128,1.52508,0.0249748,1330,871,1.07887,-1.33448,21.1217,-5.41214,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0372522,0.080192,0.207691,-0.0266663,0.00964263,0.00336255,0.00995141,-0.026975,1.47922,0.0242041,1337,871,0.877472,-1.16813,21.0955,-5.40669,20.9795,-4.22768
3.93365,6.43798,0.595218,0.0258021,0.069497,0.205523,-0.0240591,0.00999765,0.00488197,0.0106837,-0.0247451,1.43119,0.0214756,1344,871,0.762096,-1.03322,21.1463,-5.46147,21.1455,-4.37552
4.62686,6.44252,0.605683,0.0117107,0.0574094,0.199635,-0.0213167,0.0101466,0.00625272,0.0113437,-0.0225137,1.38164,0.0162993,1351,871,0.6112,-0.883321,21.2249,-5.45296,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.00359669,0.0475109,0.176598,-0.0185058,0.0100895,0.00742712,0.0119034,-0.0203198,1.33125,0.0150912,1358,871,0.403432,-0.745162,21.2935,-5.42664,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0142232,0.0390148,0.148767,-0.0156816,0.00983243,0.00843412,0.0123684,-0.0182176,1.27871,0.0131216,1365,871,0.229593,-0.623221,21.3342,-5.40201,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.021472,0.0302023,0.12724,-0.0129186,0.00937991,0.00925452,0.0127204,-0.0162591,1.2244,0.0125425,1372,871,0.105596,-0.504015,21.4308,-5.40736,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0277694,0.0201333,0.119494,-0.0103572,0.00875651,0.00985614,0.0129283,-0.0145291,1.17039,0.0137587,1379,871,0.0270809,-0.385561,21.5916,-5.41551,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0345284,0.0128612,0.109198,-0.00812392,0.00800774,0.0102422,0.0129788,-0.0130949,1.11894,0.0140734,1386,871,-0.063726,-0.294071,21.7516,-5.43081,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0395773,0.00781765,0.100089,-0.00619045,0.00719302,0.0104142,0.0128801,-0.0118775,1.07096,0.0125518,1393,871,-0.135153,-0.225319,21.9267,-5.47236,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0431974,0.00510664,0.0932448,-0.00443105,0.00635811,0.0103985,0.012678,-0.010751,1.02468,0.0110693,1400,871,-0.187131,-0.188866,22.1076,-5.5307,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0455927,0.00244185,0.0926561,-0.00283834,0.00553851,0.0102334,0.0124075,-0.00970728,0.979643,0.010843,1407,871,-0.210322,-0.161365,22.3539,-5.60986,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0477947,-0.000334828,0.0957,-0.00150509,0.00476185,0.00995371,0.0120637,-0.0088069,0.93789,0.0115353,1414,871,-0.221754,-0.142823,22.5772,-5.69815,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0498244,-0.00245133,0.0916323,-0.000433444,0.00404512,0.00959188,0.0116556,-0.00804397,0.900072,0.0111058,1421,871,-0.250702,-0.119308,22.8101,-5.78857,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0508524,-0.00161703,0.0729059,0.000462427,0.00339754,0.0091649,0.0112116,-0.00735167,0.864788,0.0110362,1428,871,-0.310351,-0.0989212,23.078,-5.86765,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0503525,-0.00139763,0.0611344,0.00122635,0.00281707,0.00867614,0.0107342,-0.00669081,0.831107,0.0106439,1435,871,-0.336127,-0.081256,23.4202,-5.93504,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0487676,-0.00127605,0.0540326,0.00183715,0.00229746,0.00817355,0.0102441,-0.00610948,0.799474,0.00952159,1442,871,-0.338604,-0.0710866,23.7819,-6.03571,24.356,-5.9516
14.347,6.49031,0.869358,-0.0463944,-0.00205939,0.0559411,0.00226816,0.00183001,0.00769389,0.00974609,-0.00564792,0.771165,0.00907286,1449,871,-0.308433,-0.0648839,24.1808,-6.15767,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0436863,-0.00232406,0.0540773,0.00252409,0.00142096,0.00723727,0.00923079,-0.00528573,0.747366,0.00880834,1456,871,-0.285435,-0.0621824,24.5805,-6.30591,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0422976,-0.00245177,0.0501213,0.00264724,0.00107139,0.00680088,0.00870568,-0.00498705,0.727727,0.00945961,1463,871,-0.2815,-0.054607,25.0651,-6.45257,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0414681,-0.00178756,0.0468808,0.00270168,0.000777556,0.00637776,0.00818953,-0.0047103,0.71054,0.00936494,1470,871,-0.281553,-0.0534717,25.5732,-6.57859,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0399412,-0.00244831,0.0461248,0.00272477,0.000534847,0.00596136,0.00769089,-0.00443128,0.694572,0.00884297,1477,871,-0.267362,-0.0451489,26.074,-6.68925,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0374179,-0.00360365,0.0461102,0.00270863,0.000338901,0.00556753,0.00721598,-0.00416845,0.680554,0.00789071,1484,871,-0.241082,-0.0319409,26.5344,-6.78155,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0346895,-0.00382946,0.041959,0.00264997,0.000184213,0.00521162,0.00677255,-0.00393837,0.669251,0.00732558,1491,871,-0.224734,-0.0258465,26.993,-6.88061,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0325903,-0.00338161,0.0365865,0.00256867,6.33427e-05,0.00488958,0.00636349,-0.00373148,0.66,0.00712706,1498,871,-0.218445,-0.0254433,27.506,-7.00982,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0315753,-0.00239755,0.0326544,0.00248742,-3.26923e-05,0.0045954,0.00599238,-0.00353766,0.651587,0.00724646,1505,871,-0.219203,-0.0280055,28.0574,-7.15912,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0308946,-0.00202081,0.0329841,0.0024262,-0.000114927,0.00431588,0.00565465,-0.00334338,0.642246,0.0072786,1512,871,-0.211038,-0.0288558,28.6183,-7.28223,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0301825,-0.00215364,0.0339529,0.00237821,-0.000190069,0.00404831,0.00534117,-0.00315303,0.631816,0.00718848,1519,871,-0.200546,-0.0263684,29.1914,-7.38084,29.543,-7.33763
