 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.519445,10.6786,-0.548759,0.130165,0.111353,0.154752,-0.0151519,0.00148915,-0.00372229,0.00228381,-0.0159465,-1.36047,0.0107402,1295,829,1.65745,-1.36294,27.2524,-5.37202,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.119029,0.108388,0.149461,-0.0150786,0.00173494,-0.00347935,0.0024265,-0.0157702,-1.37459,0.0106584,1302,829,1.53415,-1.32927,27.2881,-5.45163,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.108436,0.104372,0.140877,-0.0148722,0.0020329,-0.00316906,0.00260745,-0.0154467,-1.39144,0.0102965,1309,829,1.40863,-1.29295,27.3458,-5.53982,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0989587,0.0983356,0.135166,-0.0145144,0.00236635,-0.00279825,0.00281811,-0.0149662,-1.41073,0.00946555,1316,829,1.30187,-1.22773,27.4489,-5.61875,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0904673,0.0930519,0.126845,-0.0140303,0.00270488,-0.0023684,0.0030336,-0.0143591,-1.43288,0.00909754,1323,829,1.19813,-1.15456,27.5742,-5.71622,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0817496,0.0855418,0.124788,-0.0134743,0.00302551,-0.00186551,0.0032338,-0.0136826,-1.4596,0.00928405,1330,829,1.1085,-1.06959,27.6941,-5.79381,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0729975,0.077069,0.123803,-0.0128834,0.00329424,-0.00130486,0.00339881,-0.0129879,-1.49083,0.00942263,1337,829,1.02168,-0.979927,27.7876,-5.85274,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.065408,0.069119,0.119455,-0.0122599,0.00350147,-0.00073177,0.00353537,-0.0122939,-1.5245,0.00972894,1344,829,0.937996,-0.896996,27.9024,-5.88531,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0581537,0.0616781,0.110193,-0.0115871,0.00363193,-0.000176228,0.00363397,-0.0115892,-1.55922,0.00998748,1351,829,0.844889,-0.803339,28.0413,-5.90565,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0511208,0.0535106,0.0990994,-0.0108654,0.00368616,0.000355791,0.00369485,-0.0108741,1.54637,0.0100761,1358,829,0.749387,-0.696858,28.196,-5.93976,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0439155,0.0445844,0.0901274,-0.010132,0.00366487,0.000887763,0.00372176,-0.0101889,1.5068,0.0102984,1365,829,0.657721,-0.587105,28.3697,-5.99283,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0375446,0.0363104,0.0845863,-0.00939911,0.00356725,0.00140398,0.00371753,-0.00954939,1.46416,0.0105089,1372,829,0.583072,-0.496353,28.5145,-6.05252,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0310067,0.0307509,0.0753389,-0.00866137,0.00341395,0.00185967,0.00369386,-0.00894129,1.4214,0.0104047,1379,829,0.496198,-0.426544,28.6365,-6.12065,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0240438,0.0266214,0.0645589,-0.00791799,0.0032307,0.00223981,0.00366385,-0.00835115,1.37977,0.00980867,1386,829,0.400467,-0.368318,28.7549,-6.18825,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0172689,0.0218521,0.0561394,-0.00716033,0.00303159,0.00254545,0.00363195,-0.00776069,1.33917,0.0090354,1393,829,0.312883,-0.31001,28.9015,-6.24953,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0118146,0.0170391,0.0506596,-0.00638136,0.00283066,0.00279939,0.00361464,-0.00716533,1.29774,0.0082224,1400,829,0.246142,-0.254836,29.0571,-6.32872,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.00894686,0.0128375,0.0482698,-0.00558734,0.00263246,0.00299946,0.00361059,-0.00656547,1.25557,0.00766373,1407,829,0.213152,-0.210845,29.2069,-6.42177,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.00686752,0.010352,0.0423727,-0.00480857,0.00245142,0.00314857,0.00362666,-0.00598381,1.21355,0.00766093,1414,829,0.178034,-0.174195,29.3961,-6.52881,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.00402153,0.00887573,0.0377606,-0.00406808,0.00229509,0.00326323,0.00367104,-0.00544403,1.17176,0.00738361,1421,829,0.138239,-0.146882,29.6096,-6.6425,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.00072578,0.00756525,0.0342386,-0.00339008,0.00216288,0.00333934,0.00372921,-0.00495642,1.13221,0.00710402,1428,829,0.0967956,-0.125237,29.8381,-6.75233,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.00232837,0.00607434,0.0366292,-0.00277191,0.00204864,0.00337151,0.00378282,-0.00450609,1.09572,0.00688973,1435,829,0.0737991,-0.113965,30.0962,-6.86909,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.00398247,0.00434306,0.0386061,-0.00221507,0.00193891,0.00336984,0.00382041,-0.00409658,1.06157,0.0063661,1442,829,0.0638326,-0.104231,30.4105,-6.98952,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.00530608,0.00235381,0.0396444,-0.0017344,0.00182205,0.0033554,0.0038413,-0.00375365,1.02906,0.00596511,1449,829,0.0547488,-0.0899277,30.7451,-7.10695,30.845,-7.01
15.4718,10.7907,-0.119934,-0.00618048,0.000878638,0.036868,-0.00134392,0.00170287,0.00332413,0.00383605,-0.0034771,1.00026,0.00543441,1456,829,0.0395058,-0.0717951,31.0222,-7.2178,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0069084,-0.000277414,0.032018,-0.00103964,0.00157774,0.00325694,0.00377908,-0.00324098,0.976433,0.00517915,1463,829,0.0198185,-0.0516655,31.2952,-7.34734,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.00718946,-0.00117895,0.0274852,-0.00078798,0.00145082,0.00315611,0.00368016,-0.00301733,0.955816,0.00502768,1470,829,0.00527384,-0.0374959,31.6748,-7.47585,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.00668859,-0.00164804,0.0239389,-0.000570497,0.00131984,0.00303856,0.00355684,-0.0028075,0.936184,0.00511373,1477,829,0.000974176,-0.0305866,32.165,-7.62902,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.00669849,-0.00210594,0.02087,-0.000392861,0.0011926,0.00292178,0.00342727,-0.00262754,0.917868,0.00553559,1484,829,-0.00718988,-0.0204012,32.7248,-7.76461,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.00686481,-0.00249688,0.0184753,-0.000266537,0.00106583,0.0028075,0.0032851,-0.00248581,0.901887,0.0057863,1491,829,-0.0151262,-0.0102442,33.2399,-7.89611,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.00689492,-0.00285117,0.0172512,-0.000179255,0.000954014,0.00269539,0.00314169,-0.00236693,0.889001,0.0059694,1498,829,-0.0184948,-0.00168915,33.75,-8.02388,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.00671833,-0.00295386,0.0166157,-0.000104565,0.000853497,0.00258775,0.00300618,-0.00225725,0.876919,0.00587946,1505,829,-0.01826,0.00196053,34.2876,-8.1624,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.00701007,-0.00318136,0.0164435,-3.16337e-05,0.000772063,0.00248191,0.00288445,-0.00214402,0.865657,0.00571255,1512,829,-0.0212521,0.00160854,34.8556,-8.30853,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0076989,-0.00346795,0.0170176,3.34913e-05,0.000707388,0.00237839,0.00277258,-0.0020317,0.855765,0.00573729,1519,829,-0.0260213,0.00201444,35.4353,-8.46436,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.00840288,-0.00416213,0.0184157,8.52172e-05,0.000660012,0.00227933,0.00266999,-0.00192476,0.848112,0.00582553,1526,829,-0.0283671,0.00177153,36.0111,-8.62408,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.00833387,-0.00494365,0.0190103,0.000129376,0.000623753,0.00219004,0.00258051,-0.00182738,0.841595,0.0058622,1533,829,-0.0253394,0.00383114,36.5982,-8.76601,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.00801271,-0.00553664,0.0199206,0.000173129,0.000592143,0.0021149,0.00250788,-0.00174261,0.834768,0.00573315,1540,829,-0.0190234,0.00792614,37.1953,-8.8939,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.00761186,-0.00598746,0.0202518,0.000218387,0.000569717,0.00205596,0.0024575,-0.0016694,0.828016,0.00539702,1547,829,-0.0137015,0.0171644,37.821,-9.01334,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.00691004,-0.0057017,0.0185456,0.000267018,0.000550336,0.00200473,0.0024184,-0.00160105,0.820671,0.00571139,1554,829,-0.0116451,0.0235455,38.4893,-9.15707,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.00615204,-0.00476488,0.0146358,0.000311497,0.000513541,0.00194626,0.0023614,-0.00153636,0.811328,0.0060017,1561,829,-0.0157417,0.023533,39.1822,-9.31567,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0055197,-0.00390563,0.0111568,0.000354363,0.000468287,0.00189499,0.00230717,-0.00148452,0.800423,0.00585128,1568,829,-0.0198324,0.0189593,39.8901,-9.45576,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.00565974,-0.00387789,0.00851322,0.000383574,0.000420636,0.00184312,0.00224532,-0.00144111,0.790425,0.00524537,1575,829,-0.0287789,0.0190655,40.5909,-9.58781,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.00575271,-0.00458353,0.00816387,0.000398685,0.000378515,0.00178746,0.00217609,-0.00139889,0.782577,0.00469514,1582,829,-0.0302943,0.0262817,41.3281,-9.71775,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.00573156,-0.00536998,0.00932576,0.000417362,0.000354612,0.00173083,0.0021171,-0.00134513,0.776336,0.00474669,1589,829,-0.0261956,0.0335906,42.0794,-9.85751,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.00567849,-0.00577282,0.0114358,0.000454584,0.000369243,0.00168277,0.00209522,-0.00127139,0.772722,0.00525099,1596,829,-0.0190816,0.0363853,42.909,-10.0071,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.00515125,-0.00579161,0.0116931,0.000525047,0.000445691,0.00166999,0.00215583,-0.0011851,0.773521,0.00548773,1603,829,-0.0129974,0.0389507,43.7686,-10.1366,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.258426,-0.0756113,-0.0225331,0.00519137,-0.00299163,-0.0046028,0.00725829,-0.00505854,-0.422069,0.00821565,1008,836,2.64088,0.854249,27.3348,2.4458,24.679,1.66282
-27.9396,9.74929,-0.810298,0.26107,-0.0757437,-0.0186362,0.00539583,-0.0026613,-0.00509112,0.00785948,-0.00512495,-0.450693,0.00812212,1015,836,2.67407,0.848587,27.2818,2.29126,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.263863,-0.0752549,-0.0164603,0.00555862,-0.00234814,-0.00556117,0.00842842,-0.00521794,-0.4764,0.00840604,1022,836,2.70538,0.842994,27.2202,2.13561,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.267902,-0.0755552,-0.0140189,0.0057019,-0.00207235,-0.00598019,0.00894726,-0.00531772,-0.497211,0.00878241,1029,836,2.75023,0.846869,27.1821,2.0064,24.443,1.24638
-25.8993,9.77134,-0.825284,0.27294,-0.0763694,-0.0101363,0.00580692,-0.00184067,-0.00632924,0.00937777,-0.00541151,-0.513666,0.00853992,1036,836,2.80826,0.853914,27.2079,1.89569,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.277873,-0.0768941,-0.00675244,0.00586489,-0.00164094,-0.0066373,0.00973682,-0.00551286,-0.528093,0.00806176,1043,836,2.8642,0.856929,27.2487,1.78533,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.280727,-0.0764738,-0.00582094,0.00586342,-0.00145233,-0.00693011,0.0100418,-0.00563068,-0.542569,0.00781158,1050,836,2.8938,0.850007,27.2093,1.66364,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.282856,-0.0760568,-0.0033579,0.00576361,-0.00126027,-0.00719298,0.0102562,-0.00575287,-0.558298,0.00791601,1057,836,2.91907,0.83957,27.1444,1.52055,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.285797,-0.0758907,0.000203628,0.0055968,-0.00105994,-0.00743011,0.01041,-0.00587311,-0.574821,0.00819498,1064,836,2.95498,0.832883,27.0792,1.36357,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.290317,-0.0763845,0.0098867,0.00534193,-0.000855802,-0.00763105,0.0104793,-0.00599319,-0.592527,0.00862522,1071,836,3.01975,0.819576,27.0733,1.21207,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.294425,-0.0753013,0.0159379,0.00499624,-0.000645902,-0.00781369,0.0104825,-0.00613219,-0.612159,0.00918965,1078,836,3.07281,0.796296,26.9942,1.04293,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.297512,-0.0728026,0.0194028,0.004541,-0.000427924,-0.00797378,0.0104084,-0.00629533,-0.634375,0.00928309,1085,836,3.10987,0.765001,26.8658,0.863921,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.299468,-0.0695575,0.0204822,0.00397357,-0.000211771,-0.00810391,0.0102506,-0.00648885,-0.659044,0.00970397,1092,836,3.13019,0.736156,26.7339,0.676854,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.30219,-0.0682831,0.0247051,0.00333837,5.14176e-06,-0.0082248,0.0100637,-0.0067202,-0.685435,0.0117211,1099,836,3.16522,0.728557,26.6903,0.526512,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.303883,-0.0672587,0.0265007,0.00267551,0.000226617,-0.00833382,0.00987436,-0.00697223,-0.712458,0.0142599,1106,836,3.18472,0.723599,26.6688,0.391315,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.304266,-0.0662499,0.0254089,0.00198403,0.00045551,-0.00842234,0.00967671,-0.00723717,-0.740151,0.0154556,1113,836,3.18503,0.708205,26.5473,0.282456,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.304979,-0.0635699,0.0184943,0.00125002,0.000679848,-0.0084983,0.00946801,-0.00753814,-0.768631,0.0142976,1120,836,3.17603,0.671824,26.4055,0.144248,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.305455,-0.0596279,0.0129489,0.000497976,0.000896239,-0.00859216,0.00929158,-0.00789736,-0.796984,0.0118803,1127,836,3.16693,0.630989,26.2626,-0.0223527,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.306103,-0.0568658,0.0161498,-0.000248109,0.00110363,-0.00871938,0.0091733,-0.00831778,-0.824078,0.0102352,1134,836,3.17853,0.596084,26.0932,-0.207987,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.305115,-0.0524348,0.0161178,-0.000991215,0.00130036,-0.00883935,0.00906787,-0.00875872,-0.849851,0.00972568,1141,836,3.16587,0.560288,25.9599,-0.407144,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.302372,-0.046928,0.0161686,-0.00174708,0.00146959,-0.00889977,0.00890519,-0.00918267,-0.874791,0.00930284,1148,836,3.13522,0.507951,25.8107,-0.610636,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.299216,-0.0407309,0.0150211,-0.00253464,0.00160484,-0.00889764,0.0086703,-0.0096001,-0.899674,0.00915278,1155,836,3.09751,0.447223,25.7103,-0.805463,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.297346,-0.0339445,0.0148497,-0.00335597,0.00170676,-0.00886995,0.00839948,-0.0100487,-0.924397,0.00894609,1162,836,3.07487,0.377253,25.646,-0.98576,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.294841,-0.0271485,0.0179714,-0.00424507,0.00178974,-0.00882896,0.00810268,-0.010558,-0.950057,0.00861747,1169,836,3.05304,0.307179,25.562,-1.18255,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.291884,-0.0202342,0.0229638,-0.00522465,0.00185359,-0.0087549,0.00775765,-0.0111287,-0.977478,0.00826838,1176,836,3.03086,0.233913,25.4602,-1.4006,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.286811,-0.0129888,0.0296835,-0.00627072,0.00190405,-0.00861129,0.00734877,-0.0117154,-1.00698,0.00817286,1183,836,2.99102,0.145546,25.4053,-1.62864,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.281237,-0.00489643,0.0394143,-0.00731937,0.00194898,-0.00839094,0.00690039,-0.0122708,-1.0377,0.0085524,1190,836,2.95273,0.0446637,25.4393,-1.88106,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.275689,0.00634352,0.050413,-0.00832942,0.00198738,-0.00812059,0.00644943,-0.0127915,-1.06836,0.00919865,1197,836,2.917,-0.0904788,25.4771,-2.16841,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.269356,0.018796,0.0627018,-0.00932016,0.00201229,-0.00780355,0.00598979,-0.0132977,-1.09942,0.00985319,1204,836,2.87629,-0.244746,25.5053,-2.46402,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.260839,0.0308113,0.0764387,-0.0103109,0.00200919,-0.00744742,0.00551404,-0.0138158,-1.13093,0.0104895,1211,836,2.81723,-0.399403,25.5006,-2.73297,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.250487,0.0412809,0.096285,-0.0112749,0.00197965,-0.00706224,0.00503721,-0.0143325,-1.16222,0.0107036,1218,836,2.7545,-0.549512,25.4922,-3.00592,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.238929,0.0520721,0.112892,-0.0121643,0.00193262,-0.00667149,0.00458929,-0.014821,-1.19183,0.0110588,1225,836,2.6725,-0.695527,25.4679,-3.28359,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.227957,0.0630289,0.126155,-0.0129665,0.00187448,-0.00629311,0.00418369,-0.0152757,-1.21911,0.0106196,1232,836,2.58904,-0.828773,25.442,-3.56862,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.218999,0.0750182,0.131925,-0.0136996,0.00180451,-0.00593207,0.00381381,-0.0157089,-1.24421,0.00967261,1239,836,2.50844,-0.953541,25.4388,-3.83678,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.213623,0.0859001,0.140916,-0.0143839,0.00172804,-0.00560572,0.00348649,-0.0161423,-1.26683,0.00925439,1246,836,2.47224,-1.06965,25.4823,-4.09804,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.20664,0.0957541,0.15125,-0.0150273,0.00166024,-0.00531515,0.00320936,-0.0165764,-1.2872,0.00958913,1253,836,2.42359,-1.18698,25.5298,-4.35304,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.196621,0.103962,0.161515,-0.0156156,0.00160963,-0.00507352,0.00299291,-0.0169988,-1.30462,0.0100414,1260,836,2.34494,-1.30211,25.5937,-4.57624,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.183533,0.110716,0.170824,-0.0161557,0.00159287,-0.00485934,0.0028362,-0.017399,-1.32031,0.0105547,1267,836,2.23371,-1.40118,25.6654,-4.78194,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.170453,0.117628,0.175884,-0.0166338,0.00161025,-0.00463424,0.00271991,-0.0177435,-1.33577,0.0109213,1274,836,2.11253,-1.48878,25.7626,-4.99998,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.159812,0.122034,0.179052,-0.0169921,0.00167364,-0.00439398,0.00265627,-0.0179747,-1.35079,0.0109863,1281,836,2.01229,-1.5317,25.8574,-5.19678,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.149091,0.122245,0.181487,-0.0172134,0.00179163,-0.00413718,0.00265319,-0.0180749,-1.36548,0.01103,1288,836,1.9108,-1.51895,25.9477,-5.32504,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.137817,0.119818,0.179441,-0.0173153,0.00196525,-0.00386624,0.00271163,-0.0180617,-1.38009,0.0114901,1295,836,1.79388,-1.48528,26.0053,-5.39937,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.126321,0.115882,0.171426,-0.0172958,0.00220663,-0.00354023,0.0028294,-0.0179185,-1.39667,0.0114414,1302,836,1.66062,-1.43134,26.0479,-5.46149,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.114379,0.11111,0.161903,-0.0171018,0.00249927,-0.00314055,0.00299017,-0.0175927,-1.41574,0.0112373,1309,836,1.51952,-1.38443,26.0822,-5.5388,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.102932,0.104049,0.157009,-0.0166973,0.00283131,-0.00267229,0.00319039,-0.0170563,-1.43723,0.0106911,1316,836,1.3955,-1.31854,26.1814,-5.59788,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0920223,0.0979338,0.149027,-0.0161114,0.00317251,-0.00213846,0.00340681,-0.0163456,-1.46167,0.0102379,1323,836,1.26879,-1.24744,26.3023,-5.68065,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0821036,0.090023,0.145864,-0.0154129,0.00349971,-0.00152747,0.00362228,-0.0155355,-1.49072,0.00983136,1330,836,1.16463,-1.15841,26.4252,-5.74473,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0726748,0.0811426,0.14004,-0.0146467,0.00378089,-0.000858589,0.00382081,-0.0146866,-1.52434,0.00959225,1337,836,1.05909,-1.05671,26.5096,-5.8015,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0637102,0.0716693,0.134561,-0.0138201,0.00400676,-0.0001829,0.00400864,-0.013822,-1.56054,0.0095932,1344,836,0.959334,-0.954155,26.5859,-5.83112,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0541053,0.0625913,0.123374,-0.0129266,0.00416056,0.000465322,0.00417323,-0.0129392,1.54359,0.0096512,1351,836,0.838316,-0.835716,26.7069,-5.84335,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0448218,0.0540184,0.109133,-0.0119759,0.00424347,0.00107341,0.0043142,-0.0120467,1.505,0.00989416,1358,836,0.712375,-0.716084,26.8463,-5.86015,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0366862,0.0449905,0.101548,-0.0110137,0.00425581,0.00166809,0.00443591,-0.0111938,1.46324,0.0100372,1365,836,0.615115,-0.608412,26.998,-5.90727,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0306242,0.0366096,0.0944791,-0.0100552,0.00419563,0.00223618,0.00453828,-0.0103978,1.41875,0.0101512,1372,836,0.539749,-0.511955,27.1273,-5.95566,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0249292,0.0300992,0.0867346,-0.00910578,0.00407304,0.00272825,0.00461551,-0.00964825,1.37452,0.0101105,1379,836,0.46567,-0.437838,27.2504,-6.00595,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.017896,0.025353,0.0753582,-0.00818475,0.00390492,0.00312953,0.004667,-0.00894682,1.33193,0.00980313,1386,836,0.367981,-0.37226,27.3868,-6.05971,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.0107877,0.0205823,0.0652466,-0.00728241,0.00370212,0.00344305,0.0046921,-0.0082724,1.29082,0.0091471,1393,836,0.272739,-0.312409,27.531,-6.12323,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.00501798,0.0162414,0.0569514,-0.00637587,0.00348131,0.00369177,0.00471066,-0.00760522,1.24935,0.00814687,1400,836,0.195351,-0.256961,27.689,-6.21286,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.00212723,0.0124299,0.0536995,-0.00547066,0.00324728,0.00387402,0.00472,-0.00694338,1.20752,0.00754824,1407,836,0.159833,-0.217786,27.8561,-6.30913,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.000205836,0.009556,0.0489801,-0.00461185,0.00301417,0.00399317,0.00472244,-0.00632012,1.16656,0.00749821,1414,836,0.129664,-0.180245,28.053,-6.40339,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.00202268,0.00782312,0.043334,-0.00382486,0.00279039,0.00406979,0.00472715,-0.00576161,1.12662,0.00719653,1421,836,0.0934182,-0.146825,28.2753,-6.51167,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.00485597,0.00628064,0.0390343,-0.00311204,0.00258195,0.0041035,0.00472936,-0.00525944,1.08867,0.00705033,1428,836,0.0546115,-0.118155,28.5109,-6.62237,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.00784029,0.00506306,0.0401548,-0.00245755,0.00238676,0.00408953,0.00471762,-0.0047884,1.05276,0.00692555,1435,836,0.0288145,-0.102934,28.7757,-6.7462,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.00969609,0.00368381,0.0418402,-0.00186714,0.00219995,0.00403932,0.00468872,-0.00435592,1.0186,0.00665425,1442,836,0.0159931,-0.0951011,29.085,-6.86207,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.011082,0.00214874,0.0429975,-0.0013624,0.00201391,0.00397617,0.00464545,-0.00399394,0.986151,0.00623969,1449,836,0.00653814,-0.0860689,29.4142,-6.97888,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0117283,0.000800716,0.040364,-0.000959001,0.00183636,0.00389974,0.00458133,-0.00370397,0.957469,0.00560298,1456,836,-0.00599879,-0.0715169,29.6821,-7.08987,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.0121641,-0.000643216,0.0352412,-0.00065087,0.00166491,0.0037932,0.00447301,-0.00345897,0.933533,0.00539129,1463,836,-0.0233268,-0.0523059,29.9696,-7.22504,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0124236,-0.00180761,0.0318402,-0.000399998,0.00150133,0.00365659,0.00432882,-0.00322748,0.912576,0.00526885,1470,836,-0.0343489,-0.0386923,30.3903,-7.34969,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0119311,-0.00222626,0.028271,-0.000186482,0.00134338,0.00350361,0.00416459,-0.0030077,0.892875,0.00548581,1477,836,-0.0387428,-0.0303906,30.8898,-7.48554,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.0116436,-0.00238505,0.0253474,-1.67711e-05,0.00119774,0.00335462,0.00399963,-0.00281866,0.874939,0.00583582,1484,836,-0.043589,-0.0216734,31.486,-7.59538,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0113142,-0.00250236,0.0223021,9.78758e-05,0.00105835,0.00321261,0.00382642,-0.00267019,0.859591,0.00621321,1491,836,-0.0484457,-0.0139442,32.0114,-7.72353,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0110935,-0.00288187,0.0207194,0.000169621,0.000933562,0.00307391,0.00364914,-0.00254596,0.847212,0.00632162,1498,836,-0.0502252,-0.00748094,32.5319,-7.85869,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.010502,-0.00287877,0.018938,0.000227048,0.000818554,0.00293969,0.00347733,-0.00243172,0.835533,0.00624118,1505,836,-0.0490458,-0.00777329,33.0826,-7.99631,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0107006,-0.0029909,0.0185023,0.000284459,0.000719637,0.00280657,0.00331704,-0.00231295,0.824085,0.00614047,1512,836,-0.0518569,-0.00854058,33.634,-8.1156,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.011465,-0.0032977,0.0187714,0.000335931,0.000635261,0.0026751,0.00316488,-0.00219369,0.813343,0.00611561,1519,836,-0.0581897,-0.00701558,34.1979,-8.2484,34.3369,-8.25739
