 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0063,8.35223,-0.427596,0.65252,-0.108109,0.0289041,0.0165297,-0.00209976,-0.0174498,0.0269953,-0.0125653,-0.540238,0.0120134,1036,850,6.81002,1.125,28.8024,2.01471,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.663446,-0.114692,0.0392033,0.0167178,-0.0014096,-0.0181279,0.0279216,-0.0126134,-0.55358,0.011663,1043,850,6.9414,1.17927,28.8522,1.94229,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.674109,-0.119389,0.044456,0.0167616,-0.000691209,-0.018758,0.0287237,-0.0126533,-0.567684,0.0112162,1050,850,7.05981,1.22032,28.8768,1.8581,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.685085,-0.120083,0.0446525,0.0165799,5.95499e-05,-0.0193415,0.0293512,-0.0127118,-0.583586,0.0114154,1057,850,7.17026,1.23145,28.9272,1.74287,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.696829,-0.120484,0.0483047,0.0162112,0.000819125,-0.0199075,0.0298585,-0.0128282,-0.600952,0.012357,1064,850,7.29549,1.23437,28.9732,1.61607,21.9648,0.521344
-22.6115,8.381,-0.406021,0.709866,-0.121764,0.0564379,0.0156437,0.0015569,-0.0204023,0.0301842,-0.0129836,-0.61919,0.0131884,1071,850,7.44344,1.23909,29.0048,1.47089,21.874,0.381768
-21.9363,8.3837,-0.377726,0.720989,-0.122075,0.0612346,0.0148539,0.00228085,-0.0208818,0.030375,-0.0132402,-0.639187,0.0136477,1078,850,7.56496,1.23443,28.9713,1.32429,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.728866,-0.119198,0.0663731,0.0138208,0.00300407,-0.0213909,0.0304765,-0.0136516,-0.661576,0.0135972,1085,850,7.65303,1.20028,28.9124,1.1535,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.734611,-0.113142,0.0695057,0.0125743,0.00373516,-0.0219628,0.0305578,-0.0142484,-0.68611,0.0136635,1092,850,7.71409,1.14472,28.8701,0.956527,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.738591,-0.108714,0.0761567,0.0111878,0.00447037,-0.0226177,0.0306948,-0.0150367,-0.711688,0.0160308,1099,850,7.76484,1.08913,28.8321,0.792126,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.742219,-0.106004,0.0784427,0.00969569,0.0051926,-0.02332,0.0308726,-0.0159843,-0.737272,0.0176466,1106,850,7.80353,1.04642,28.7612,0.674248,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.746803,-0.102225,0.0771265,0.00807833,0.00587763,-0.0239922,0.0309954,-0.0170394,-0.762483,0.0184764,1113,850,7.84428,1.00172,28.6593,0.51577,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.751366,-0.0953785,0.0731614,0.00634068,0.00651955,-0.0246235,0.0310538,-0.0181935,-0.787214,0.0182876,1120,850,7.87843,0.934991,28.5124,0.285168,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.755419,-0.0871076,0.069196,0.00454678,0.00715728,-0.0252728,0.0311585,-0.0194545,-0.811198,0.0168249,1127,850,7.9069,0.849444,28.3535,0.0589922,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.758447,-0.0809907,0.0677073,0.00272929,0.00780899,-0.0259461,0.0313393,-0.020801,-0.834187,0.0156505,1134,850,7.93046,0.788568,28.2044,-0.154806,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.75849,-0.0753416,0.0764744,0.000837371,0.0084685,-0.0265349,0.0314608,-0.0221549,-0.856806,0.0145578,1141,850,7.94555,0.725141,28.079,-0.354962,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.758277,-0.0688169,0.0782254,-0.0011782,0.00909444,-0.0269561,0.0313992,-0.023483,-0.879541,0.0138271,1148,850,7.94266,0.664431,27.9481,-0.540901,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.75752,-0.0615689,0.080018,-0.00334818,0.00968475,-0.027223,0.0311604,-0.0248238,-0.902874,0.0135815,1155,850,7.93402,0.584655,27.864,-0.737111,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.757399,-0.0515538,0.0813979,-0.00569549,0.0102598,-0.0273773,0.030798,-0.0262338,-0.927171,0.0138233,1162,850,7.93021,0.485105,27.7831,-0.951414,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.752991,-0.0395389,0.0800449,-0.00825585,0.010814,-0.0274115,0.0303016,-0.0277435,-0.952774,0.0144044,1169,850,7.87601,0.363784,27.6745,-1.16759,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.744606,-0.02696,0.0764474,-0.0110392,0.0113172,-0.0272786,0.0296191,-0.0293411,-0.979852,0.0145663,1176,850,7.77585,0.237845,27.5729,-1.39858,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.73183,-0.0160381,0.0804089,-0.0140233,0.011727,-0.0269817,0.0287481,-0.0310443,-1.00801,0.0149551,1183,850,7.64818,0.112404,27.4864,-1.64841,20.072,-1.60779
-11.103,8.40561,0.134835,0.718551,-0.00520502,0.0951285,-0.0171548,0.0120581,-0.0265404,0.0277459,-0.0328425,-1.03695,0.0153126,1190,850,7.5398,-0.0216042,27.4362,-1.94192,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.705211,0.0111649,0.110847,-0.0203065,0.0123048,-0.0259817,0.0266736,-0.0346753,-1.06562,0.0152146,1197,850,7.43196,-0.204849,27.3976,-2.29153,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.689763,0.03141,0.122059,-0.0234184,0.0125096,-0.0253462,0.0256123,-0.036521,-1.09368,0.0151912,1204,850,7.29192,-0.429588,27.3197,-2.66616,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.670166,0.0506109,0.133393,-0.0265385,0.0127013,-0.0246423,0.0245803,-0.0384176,-1.1216,0.0150152,1211,850,7.11071,-0.651507,27.205,-3.01792,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.646971,0.0657582,0.153595,-0.0296901,0.0129179,-0.0238762,0.0236129,-0.040385,-1.14966,0.0159084,1218,850,6.91515,-0.853695,27.0628,-3.34285,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.619366,0.0821302,0.174443,-0.0328545,0.0131896,-0.0230403,0.0227385,-0.0424034,-1.1779,0.0167007,1225,850,6.67665,-1.0669,26.8805,-3.68048,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.591531,0.0996358,0.190521,-0.0359851,0.0135523,-0.0221153,0.0219886,-0.0444214,-1.20637,0.016713,1232,850,6.42516,-1.29281,26.7109,-3.9994,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.562694,0.118264,0.205905,-0.0390221,0.0140375,-0.0210873,0.0213973,-0.0463819,-1.235,0.0155608,1239,850,6.162,-1.50526,26.5407,-4.3376,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.536623,0.137159,0.223699,-0.0418804,0.014644,-0.0199827,0.0209948,-0.0482312,-1.26308,0.0144473,1246,850,5.93322,-1.7189,26.3812,-4.68965,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.513227,0.154891,0.24412,-0.0445074,0.0153853,-0.0188035,0.0207993,-0.0499214,-1.29045,0.0143356,1253,850,5.73879,-1.92428,26.2694,-5.045,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.48725,0.16933,0.263422,-0.0468883,0.0162167,-0.0174869,0.0207384,-0.05141,-1.31776,0.0158983,1260,850,5.51734,-2.11322,26.1637,-5.37673,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.455167,0.180101,0.278391,-0.0490245,0.0170541,-0.015985,0.0207179,-0.0526883,-1.34549,0.0177393,1267,850,5.22536,-2.25591,26.0302,-5.66114,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.411323,0.185984,0.291826,-0.0508199,0.0178632,-0.0142979,0.0207207,-0.0536774,-1.37354,0.0199727,1274,850,4.81318,-2.36458,25.7307,-5.8218,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.366202,0.188367,0.306551,-0.0520471,0.0186291,-0.0124372,0.0207538,-0.0541719,-1.40159,0.0229764,1281,850,4.39318,-2.44731,25.4269,-5.93056,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.326024,0.18394,0.319206,-0.0526261,0.0193008,-0.0103524,0.0207611,-0.0540865,-1.43066,0.0237977,1288,850,4.02082,-2.43713,25.1863,-5.95853,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.291282,0.177497,0.302733,-0.052709,0.0197854,-0.00803169,0.0206646,-0.0535882,-1.46177,0.0217575,1295,850,3.63269,-2.33158,25.0964,-5.9717,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.258548,0.171275,0.26674,-0.0524168,0.0200585,-0.00551689,0.0204761,-0.0528344,-1.49526,0.0196627,1302,850,3.21645,-2.17994,25.0128,-6.02635,22.6802,-3.77371
0.643841,8.52888,0.111552,0.218545,0.166496,0.234064,-0.0516242,0.0201182,-0.00289401,0.0202348,-0.0517407,-1.53054,0.018163,1309,850,2.7343,-2.05163,24.8592,-6.10783,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.178096,0.157631,0.230764,-0.0501563,0.0200235,-0.000273018,0.0200245,-0.0501573,-1.56691,0.0196171,1316,850,2.32221,-1.95176,24.732,-6.12477,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.142445,0.151722,0.22115,-0.0480217,0.0198141,0.0022888,0.0198913,-0.0480988,1.53711,0.0208098,1323,850,1.94229,-1.87773,24.6166,-6.17734,23.4188,-4.17939
2.73026,8.55011,0.108472,0.114253,0.145748,0.210947,-0.0454416,0.0195071,0.00479952,0.0198599,-0.0457944,1.49743,0.0203194,1330,850,1.63622,-1.79496,24.5172,-6.22805,23.5964,-4.30473
3.41816,8.55377,0.140913,0.093178,0.142039,0.187886,-0.0426215,0.0190807,0.00722696,0.0199158,-0.0434567,1.45574,0.0189336,1337,850,1.36878,-1.73308,24.4467,-6.30135,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0667584,0.137348,0.179389,-0.0396344,0.018558,0.00948199,0.0200641,-0.0411404,1.41328,0.0164151,1344,850,1.08468,-1.68144,24.3225,-6.36836,23.8487,-4.61082
4.80143,8.56226,0.181015,0.0336953,0.132257,0.16631,-0.0364821,0.0179664,0.0114814,0.0202885,-0.0388042,1.37125,0.0158005,1351,850,0.722204,-1.60432,24.2117,-6.42714,24.0633,-4.74124
5.49298,8.56504,0.203627,-1.48833e-05,0.126293,0.155094,-0.033137,0.0173333,0.0131814,0.0205685,-0.0363722,1.33012,0.0155531,1358,850,0.358422,-1.52041,24.0529,-6.46455,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0251122,0.117663,0.145872,-0.0296256,0.0166754,0.0145891,0.0208889,-0.0338391,1.28964,0.0154663,1365,850,0.0872943,-1.41942,23.9749,-6.46285,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0397959,0.108831,0.133515,-0.0260086,0.0159994,0.015735,0.0212396,-0.0312488,1.24932,0.0150904,1372,850,-0.0873461,-1.31392,24.0067,-6.45325,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0495546,0.100633,0.126167,-0.0224218,0.0152649,0.0166412,0.0215611,-0.0287181,1.20909,0.0151036,1379,850,-0.199903,-1.21875,24.1174,-6.48017,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0614903,0.0957889,0.113074,-0.0190159,0.014455,0.0173268,0.0218088,-0.0263698,1.16942,0.0145517,1386,850,-0.350388,-1.15386,24.2217,-6.57187,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.073847,0.0928098,0.0995261,-0.0157571,0.0135932,0.0177839,0.021975,-0.0241389,1.13036,0.0137508,1393,850,-0.507126,-1.09914,24.3291,-6.69469,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.085471,0.0904627,0.0885726,-0.0125387,0.0127234,0.0180195,0.022098,-0.0219133,1.09108,0.0134421,1400,850,-0.650048,-1.05425,24.4582,-6.80379,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0916174,0.0900354,0.0842657,-0.00945525,0.0118471,0.018058,0.0221611,-0.0197692,1.05185,0.0126856,1407,850,-0.721324,-1.03784,24.6212,-6.91429,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0943045,0.0886246,0.0901601,-0.00672745,0.0109559,0.0179476,0.0221215,-0.017893,1.01427,0.0119296,1414,850,-0.730392,-1.03869,24.8031,-7.01333,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0973244,0.087753,0.095583,-0.00441777,0.0100505,0.0177431,0.0219776,-0.0163448,0.978968,0.0108087,1421,850,-0.74404,-1.04394,24.9866,-7.12808,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0999624,0.0866108,0.0922575,-0.00242511,0.00914855,0.0174572,0.021753,-0.0150296,0.945442,0.0103484,1428,850,-0.777219,-1.02945,25.2256,-7.22933,26.37,-6.15765
13.128,8.60514,0.45319,-0.10298,0.0856513,0.0928566,-0.000632585,0.00828051,0.0170568,0.0214534,-0.0138054,0.91318,0.0102938,1435,850,-0.803661,-1.02031,25.5139,-7.3479,26.69,-6.28474
13.8285,8.61062,0.46197,-0.1039,0.0853119,0.0926072,0.000940998,0.00746257,0.0165445,0.0210645,-0.012661,0.882697,0.00998697,1442,850,-0.811628,-1.01975,25.8312,-7.45922,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.102623,0.0846866,0.0923163,0.00221589,0.00668875,0.0159657,0.0205739,-0.0116693,0.854984,0.00917135,1449,850,-0.797672,-1.02086,26.2019,-7.5872,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0991544,0.0832661,0.0900864,0.00317524,0.00596288,0.0153843,0.0200164,-0.0108783,0.830575,0.0088549,1456,850,-0.767076,-1.00306,26.6185,-7.72784,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0970945,0.0801458,0.0913168,0.00387974,0.00525677,0.0148397,0.0194239,-0.0102874,0.80858,0.0092118,1463,850,-0.740437,-0.972752,27.0506,-7.85172,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0956834,0.0780157,0.0943556,0.00442166,0.00456993,0.0143199,0.0188159,-0.00982434,0.787987,0.00971591,1470,850,-0.715576,-0.953038,27.5026,-7.96493,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0928676,0.0799532,0.0911207,0.00482854,0.00391118,0.0137931,0.0181705,-0.00943081,0.768777,0.00976819,1477,850,-0.695606,-0.963732,27.9957,-8.08096,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0872831,0.0834674,0.0831571,0.00509139,0.00329975,0.0132563,0.0174821,-0.00909095,0.751661,0.00978768,1484,850,-0.662048,-0.98599,28.5617,-8.20134,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0810365,0.085721,0.0754825,0.00522419,0.00272987,0.0127301,0.0167681,-0.00881402,0.736569,0.00987183,1491,850,-0.620987,-0.993745,29.1507,-8.34927,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0778678,0.0850699,0.0739557,0.00526672,0.00220666,0.0122217,0.0160538,-0.00858045,0.723127,0.00957666,1498,850,-0.592236,-0.98958,29.7227,-8.50236,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.075979,0.0830481,0.0757003,0.00527492,0.00172894,0.0117344,0.0153696,-0.0083657,0.710419,0.00901391,1505,850,-0.566472,-0.977301,30.2606,-8.64237,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0740137,0.0828939,0.0733176,0.00529902,0.00129862,0.0112614,0.0147365,-0.00813886,0.697507,0.0086482,1512,850,-0.552334,-0.978469,30.8151,-8.77225,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0704913,0.0843019,0.0671675,0.00532588,0.000905049,0.0107867,0.0141263,-0.00789534,0.684337,0.00864672,1519,850,-0.534297,-0.983199,31.4073,-8.89526,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.066576,0.0864739,0.0628298,0.00529838,0.000538865,0.0102916,0.0134818,-0.00764452,0.671779,0.00840808,1526,850,-0.507772,-0.987912,32.0299,-9.04335,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0621756,0.0875242,0.0605356,0.00520207,0.000199212,0.00978383,0.0127992,-0.0073979,0.660244,0.00789307,1533,850,-0.470313,-0.986917,32.6846,-9.18472,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0587708,0.0870834,0.0579984,0.0050877,-0.00010917,0.0092938,0.0121395,-0.00716095,0.649085,0.0077201,1540,850,-0.442935,-0.97167,33.3525,-9.3223,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0556623,0.0860885,0.0530459,0.00500369,-0.000378395,0.00882605,0.0115398,-0.00691454,0.637426,0.00800517,1547,850,-0.425334,-0.954239,34.0133,-9.44004,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0531353,0.0863297,0.0473508,0.00494364,-0.00060517,0.00838568,0.011002,-0.00666349,0.625641,0.00825707,1554,850,-0.416209,-0.951187,34.6808,-9.55972,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0499386,0.0867147,0.0443008,0.00485686,-0.000831342,0.00795062,0.0104568,-0.00643125,0.61363,0.0086016,1561,850,-0.392978,-0.954261,35.3745,-9.67824,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0451248,0.0873242,0.0439637,0.00472302,-0.0010322,0.00751816,0.00989546,-0.00620464,0.602622,0.00851401,1568,850,-0.346162,-0.956391,36.1717,-9.80373,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0411828,0.0872744,0.0447322,0.00455849,-0.00120688,0.00709464,0.00933373,-0.00598212,0.592427,0.00823203,1575,850,-0.304534,-0.948651,36.9505,-9.94619,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0382953,0.0878404,0.0459242,0.00438868,-0.00135048,0.00668189,0.00879112,-0.00575291,0.582578,0.00800057,1582,850,-0.27226,-0.948998,37.6917,-10.1116,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0360859,0.0897779,0.0442228,0.00421615,-0.00145195,0.006257,0.00825101,-0.00548681,0.57275,0.0080044,1589,850,-0.255672,-0.969523,38.4207,-10.2877,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0340632,0.0909055,0.0407476,0.00403589,-0.00148061,0.00579299,0.00769377,-0.00513848,0.563211,0.00794632,1596,850,-0.245958,-0.982061,39.1707,-10.4376,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0310362,0.0901235,0.0374334,0.00388303,-0.00139416,0.00530505,0.00716944,-0.00468058,0.554626,0.00789117,1603,850,-0.225371,-0.971612,39.9814,-10.548,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.620676,-0.0867395,0.00440143,0.0175958,-0.00614036,-0.0130571,0.0233725,-0.0119171,-0.416533,0.0112384,1008,857,6.4463,0.928776,27.5899,2.27778,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.633136,-0.0911026,-3.88283e-05,0.0177347,-0.00541367,-0.0144354,0.024663,-0.012342,-0.447481,0.0108,1015,857,6.56407,0.985649,27.6366,2.20674,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.645513,-0.0955334,0.00328317,0.0180666,-0.00472181,-0.0156325,0.0260167,-0.0126719,-0.470475,0.0108238,1022,857,6.69559,1.0291,27.7684,2.1201,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.656985,-0.0990636,0.0109241,0.0184385,-0.0040799,-0.0166362,0.0272674,-0.0129088,-0.487909,0.011607,1029,857,6.8259,1.06011,27.9101,2.01106,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.670757,-0.104411,0.0225144,0.0187615,-0.00347839,-0.0174701,0.0283504,-0.0130673,-0.501981,0.0120965,1036,857,6.98853,1.09925,28.0065,1.91161,21.2247,0.924534
-25.375,7.65561,-0.259944,0.684593,-0.110389,0.0323129,0.0190238,-0.00287132,-0.0182152,0.0293281,-0.0131756,-0.514816,0.0119868,1043,857,7.14864,1.14817,28.0846,1.83339,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.69833,-0.115812,0.0399408,0.0191655,-0.00221596,-0.0189229,0.0302088,-0.0132593,-0.528269,0.0115245,1050,857,7.30353,1.19173,28.1337,1.75063,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.711156,-0.117604,0.04115,0.0190871,-0.00151195,-0.0195845,0.0309153,-0.0133401,-0.543321,0.0115379,1057,857,7.43522,1.20946,28.1991,1.64458,21.0309,0.557395
-23.34,7.6722,-0.243614,0.72365,-0.117689,0.0425182,0.0188034,-0.000791334,-0.0202206,0.0314752,-0.0134631,-0.559804,0.0123866,1064,857,7.56333,1.21267,28.2511,1.51556,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.736431,-0.118807,0.0468035,0.0183234,-8.19968e-05,-0.0207882,0.0318548,-0.0136134,-0.577019,0.0128241,1071,857,7.70072,1.2224,28.2518,1.38138,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.748851,-0.119596,0.048202,0.0176215,0.000629638,-0.0213497,0.0321036,-0.0138524,-0.596033,0.0128008,1078,857,7.82849,1.23224,28.2244,1.26351,20.67,0.180654
-21.3144,7.67768,-0.164886,0.76037,-0.118925,0.0529841,0.0166639,0.00135856,-0.0219502,0.0322572,-0.0142347,-0.617668,0.0145802,1085,857,7.95339,1.22945,28.213,1.14019,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.769946,-0.118467,0.0702623,0.0154674,0.00211276,-0.0226186,0.0323736,-0.0147935,-0.641868,0.0152102,1092,857,8.08425,1.2217,28.2023,0.989271,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.778283,-0.11636,0.0767456,0.0140988,0.00287864,-0.0233685,0.0325212,-0.0155438,-0.667593,0.0165595,1099,857,8.17983,1.1932,28.192,0.853829,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.784433,-0.113805,0.07644,0.0125865,0.00363708,-0.0241659,0.0326885,-0.0164649,-0.693852,0.0177418,1106,857,8.23916,1.14983,28.0784,0.72015,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.790539,-0.108317,0.0710736,0.0109161,0.00436786,-0.0249367,0.0327927,-0.0175088,-0.720123,0.0187285,1113,857,8.28661,1.0797,27.9414,0.545537,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.798842,-0.101398,0.0675932,0.00910718,0.00507288,-0.0256812,0.0328503,-0.0186703,-0.746206,0.0189687,1120,857,8.35978,1.01286,27.8447,0.341354,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.803154,-0.0938643,0.0635955,0.00723228,0.00579474,-0.026462,0.0329852,-0.0199582,-0.77182,0.0186574,1127,857,8.3905,0.935778,27.7376,0.123849,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.806925,-0.0880135,0.0566214,0.00530819,0.00654981,-0.0272788,0.0332148,-0.0213568,-0.796775,0.0176729,1134,857,8.40939,0.884373,27.6434,-0.066436,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.808901,-0.0846446,0.0637787,0.00325845,0.00732311,-0.0280086,0.033373,-0.0227914,-0.821615,0.0161741,1141,857,8.44097,0.845579,27.5393,-0.232259,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.810452,-0.0807281,0.0690439,0.00104167,0.00807291,-0.0285635,0.0333364,-0.0242218,-0.846631,0.0145958,1148,857,8.46409,0.805642,27.4263,-0.399112,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.811619,-0.0749052,0.0713176,-0.00135492,0.00878578,-0.0289666,0.0331225,-0.0256916,-0.872041,0.0143699,1155,857,8.4763,0.737965,27.3359,-0.576402,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.812428,-0.0634166,0.0701724,-0.00395016,0.00949265,-0.0292588,0.0327922,-0.0272497,-0.8983,0.0147896,1162,857,8.47573,0.624048,27.245,-0.803478,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.807029,-0.0488567,0.0676839,-0.00678061,0.0101834,-0.0294251,0.0323245,-0.0289218,-0.925723,0.0154408,1169,857,8.40779,0.476064,27.1176,-1.03774,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.797845,-0.0354963,0.0684594,-0.00986614,0.01083,-0.0294109,0.0316602,-0.0306964,-0.954557,0.0158822,1176,857,8.30851,0.341567,27.0053,-1.28994,18.8938,-1.46488
-11.853,7.68544,0.337144,0.786335,-0.0257845,0.0732497,-0.0132046,0.0113803,-0.0292214,0.0307895,-0.0326138,-0.984495,0.0168633,1183,857,8.19533,0.232897,26.9493,-1.54338,18.958,-1.61035
-11.1654,7.69508,0.331359,0.775549,-0.0200099,0.091417,-0.0167598,0.0118396,-0.0288804,0.0297666,-0.0346868,-1.01527,0.0171273,1190,857,8.12113,0.144157,26.9234,-1.80098,19.068,-1.77607
-10.4774,7.70424,0.325744,0.761085,-0.00680485,0.110405,-0.0203856,0.0122014,-0.0284157,0.0286635,-0.0368478,-1.04571,0.016824,1197,857,8.00983,-0.0192776,26.8666,-2.13031,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.74358,0.0139248,0.123352,-0.0239977,0.0125219,-0.0278693,0.0275805,-0.0390564,-1.07541,0.0158569,1204,857,7.85232,-0.248625,26.7551,-2.50817,19.266,-2.06756
-9.10421,7.7179,0.332573,0.72521,0.0357748,0.133688,-0.0276398,0.0128271,-0.0272388,0.0265251,-0.0413378,-1.10484,0.0150258,1211,857,7.68009,-0.489445,26.658,-2.89389,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.704793,0.0547151,0.152014,-0.0313284,0.0131557,-0.0265289,0.0255329,-0.0437056,-1.13426,0.0152587,1218,857,7.50686,-0.724172,26.556,-3.23772,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.678721,0.074479,0.17142,-0.035048,0.0135367,-0.025731,0.0246308,-0.0461421,-1.16372,0.0160065,1225,857,7.27912,-0.975864,26.4112,-3.56932,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.648068,0.0934957,0.185496,-0.0387581,0.0140165,-0.0248282,0.0238608,-0.0486024,-1.19331,0.0168727,1232,857,6.99333,-1.21557,26.2197,-3.88223,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.612944,0.109318,0.210499,-0.04237,0.0146401,-0.0237903,0.0232634,-0.0509933,-1.22305,0.0166305,1239,857,6.68927,-1.4139,25.9869,-4.19358,19.945,-2.6532
-5.65654,7.75069,0.317834,0.579915,0.124481,0.233477,-0.0457514,0.0154123,-0.0226403,0.0228808,-0.05322,-1.25216,0.016533,1246,857,6.40286,-1.58927,25.7504,-4.51459,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.550987,0.140354,0.261809,-0.0488482,0.0163428,-0.0213718,0.0227245,-0.0552299,-1.28062,0.01764,1253,857,6.17141,-1.7752,25.582,-4.8653,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.522868,0.154867,0.291204,-0.0516685,0.0173764,-0.0199002,0.0227013,-0.0569934,-1.30934,0.0187523,1260,857,5.9523,-1.9781,25.4557,-5.23917,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.490284,0.167192,0.308972,-0.0542311,0.0184232,-0.0181774,0.0227172,-0.0585251,-1.33882,0.0198154,1267,857,5.66166,-2.15142,25.3032,-5.54023,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.447562,0.17369,0.320267,-0.0564257,0.0194438,-0.0162184,0.0227653,-0.0597473,-1.36879,0.0211513,1274,857,5.25548,-2.27089,25.0159,-5.69975,20.8169,-3.31375
