 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5835,8.38848,-0.328259,0,0,0,-2.08705e-17,-1.55897e-17,1.05628e-18,-1.53862e-17,-2.10739e-17,1.38052,0.0154851,1092,850,0,0,21.4936,-0.00593339,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0,0,0,-2.05395e-17,-1.58697e-17,7.50548e-19,-1.57521e-17,-2.06571e-17,1.41529,0.0143836,1099,850,0,0,21.421,-0.112319,21.421,-0.112319
-19.2281,8.39238,-0.285536,0,0,0,-1.96068e-17,-1.63073e-17,1.24908e-19,-1.63026e-17,-1.96116e-17,1.53301,0.0168053,1106,850,0,0,21.3111,-0.209689,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0,0,0,-1.88091e-17,-1.6075e-17,-1.91757e-19,-1.60617e-17,-1.88225e-17,-1.50111,0.0193786,1113,850,0,0,21.1536,-0.339892,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0,0,0,-1.77881e-17,-1.72257e-17,-2.4185e-19,-1.7136e-17,-1.78778e-17,-1.21567,0.0208377,1120,850,0,0,20.9458,-0.510054,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0,0,0,-1.70924e-17,-1.76712e-17,2.85115e-19,-1.69755e-17,-1.7788e-17,0.388971,0.0216902,1127,850,0,0,20.731,-0.665223,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0,0,0,-1.71914e-17,-1.79865e-17,3.30449e-19,-1.7072e-17,-1.81059e-17,0.346747,0.018275,1134,850,0,0,20.5416,-0.81924,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0,0,0,-1.66415e-17,-1.83936e-17,1.02337e-18,-1.61705e-17,-1.88647e-17,0.431407,0.0144628,1141,850,0,0,20.4247,-0.936806,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0,0,0,-1.57435e-17,-1.71672e-17,1.95055e-18,-1.43789e-17,-1.85317e-17,0.610425,0.0122635,1148,850,0,0,20.2926,-1.04325,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0,0,0,-1.56554e-17,-1.69785e-17,2.48416e-18,-1.37462e-17,-1.88877e-17,0.655257,0.0124648,1155,850,0,0,20.2127,-1.1639,20.2127,-1.1639
-13.8334,8.38927,0.072143,0,0,0,-1.54875e-17,-1.63061e-17,2.67845e-18,-1.31872e-17,-1.86063e-17,0.70958,0.0129984,1162,850,0,0,20.1283,-1.26683,20.1283,-1.26683
-13.1555,8.3889,0.106082,0,0,0,-1.52442e-17,-1.46654e-17,2.53816e-18,-1.24002e-17,-1.75094e-17,0.842162,0.0133322,1169,850,0,0,20.0552,-1.36137,20.0552,-1.36137
-12.4751,8.3908,0.130849,0,0,0,-1.51567e-17,-1.3954e-17,3.25049e-18,-1.12497e-17,-1.7861e-17,0.876867,0.0135676,1176,850,0,0,20.0267,-1.47125,20.0267,-1.47125
-11.7907,8.39671,0.139259,0,0,0,-1.52819e-17,-1.22722e-17,2.94347e-18,-1.04712e-17,-1.70829e-17,1.0217,0.0142335,1183,850,0,0,20.072,-1.60779,20.072,-1.60779
-11.103,8.40561,0.134835,0,0,0,-1.50401e-17,-9.99966e-18,2.57102e-18,-8.91965e-18,-1.61201e-17,1.17311,0.014963,1190,850,0,0,20.1767,-1.76171,20.1767,-1.76171
-10.4145,8.41414,0.129113,0,0,0,-1.49452e-17,-8.05914e-18,2.12291e-18,-7.45728e-18,-1.55471e-17,1.29454,0.0148982,1197,850,0,0,20.2939,-1.90342,20.2939,-1.90342
-9.72751,8.42141,0.131648,0,0,0,-1.42319e-17,-6.92661e-18,1.18541e-18,-6.73907e-18,-1.44194e-17,1.41389,0.0161118,1204,850,0,0,20.3854,-2.04702,20.3854,-2.04702
-9.04015,8.42842,0.13447,0,0,0,-1.40687e-17,-6.38533e-18,6.8243e-19,-6.32519e-18,-1.41289e-17,1.48289,0.01732,1211,850,0,0,20.4831,-2.18602,20.4831,-2.18602
-8.35138,8.43647,0.133078,0,0,0,-1.36544e-17,-7.30487e-18,2.01025e-19,-7.29851e-18,-1.36608e-17,1.53918,0.0181165,1218,850,0,0,20.6054,-2.3316,20.6054,-2.3316
-7.66226,8.44428,0.132049,0,0,0,-1.37815e-17,-6.6871e-18,-1.84288e-19,-6.68231e-18,-1.37862e-17,-1.54484,0.0172858,1225,850,0,0,20.7338,-2.47334,20.7338,-2.47334
-6.97272,8.45146,0.131033,0,0,0,-1.3478e-17,-6.46137e-18,-8.49846e-19,-6.35991e-18,-1.35794e-17,-1.45197,0.0155034,1232,850,0,0,20.8693,-2.60194,20.8693,-2.60194
-6.2827,8.45799,0.129734,0,0,0,-1.38113e-17,-7.93277e-18,-8.34816e-19,-7.81652e-18,-1.39275e-17,-1.43243,0.0139351,1239,850,0,0,21.0132,-2.7157,21.0132,-2.7157
-5.59352,8.46369,0.133841,0,0,0,-1.46064e-17,-8.89378e-18,-1.15098e-18,-8.6706e-18,-1.48296e-17,-1.37927,0.013038,1246,850,0,0,21.1429,-2.83081,21.1429,-2.83081
-4.90292,8.47058,0.133905,0,0,0,-1.562e-17,-1.08545e-17,-8.49502e-19,-1.07076e-17,-1.57669e-17,-1.39956,0.0124792,1253,850,0,0,21.2966,-2.95604,21.2966,-2.95604
-4.21045,8.47995,0.128307,0,0,0,-1.61301e-17,-1.12401e-17,-5.14324e-19,-1.11866e-17,-1.61836e-17,-1.46713,0.0137236,1260,850,0,0,21.4816,-3.11279,21.4816,-3.11279
-3.5162,8.49008,0.117241,0,0,0,-1.65159e-17,-1.23562e-17,-6.34283e-19,-1.22617e-17,-1.66105e-17,-1.42279,0.0148687,1267,850,0,0,21.6963,-3.2663,21.6963,-3.2663
-2.8247,8.49554,0.11908,0,0,0,-1.67046e-17,-1.39191e-17,-5.55539e-19,-1.38124e-17,-1.68113e-17,-1.38102,0.0158454,1274,850,0,0,21.8651,-3.36745,21.8651,-3.36745
-2.13253,8.50068,0.119909,0,0,0,-1.64791e-17,-1.45588e-17,-7.5992e-19,-1.42944e-17,-1.67435e-17,-1.23605,0.0173024,1281,850,0,0,22.0454,-3.45841,22.0454,-3.45841
-1.43978,8.50468,0.11999,0,0,0,-1.63003e-17,-1.6025e-17,-1.00719e-18,-1.51461e-17,-1.71792e-17,-0.853333,0.019018,1288,850,0,0,22.2357,-3.5233,22.2357,-3.5233
-0.743784,8.51206,0.10911,0,0,0,-1.60357e-17,-1.69942e-17,-1.47168e-18,-1.49672e-17,-1.80627e-17,-0.627999,0.0191422,1295,850,0,0,22.4788,-3.61969,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0,0,0,-1.55203e-17,-1.80073e-17,-1.43192e-18,-1.48673e-17,-1.86603e-17,-0.427857,0.0187615,1302,850,0,0,22.6802,-3.77371,22.6802,-3.77371
0.643841,8.52888,0.111552,0,0,0,-1.6099e-17,-1.81471e-17,-1.23943e-18,-1.55153e-17,-1.87308e-17,-0.440128,0.0172872,1309,850,0,0,22.8929,-3.93662,22.8929,-3.93662
1.34255,8.5378,0.0957499,0,0,0,-1.60096e-17,-1.76726e-17,-1.28805e-18,-1.5308e-17,-1.83742e-17,-0.498779,0.0163982,1316,850,0,0,23.1794,-4.04698,23.1794,-4.04698
2.03836,8.54554,0.0935577,0,0,0,-1.55316e-17,-1.6034e-17,-7.35881e-19,-1.50052e-17,-1.65604e-17,-0.620931,0.0167725,1323,850,0,0,23.4188,-4.17939,23.4188,-4.17939
2.73026,8.55011,0.108472,0,0,0,-1.54167e-17,-1.51737e-17,-4.28524e-19,-1.48498e-17,-1.57407e-17,-0.923541,0.0167861,1330,850,0,0,23.5964,-4.30473,23.5964,-4.30473
3.41816,8.55377,0.140913,0,0,0,-1.62485e-17,-1.45845e-17,4.15441e-19,-1.44866e-17,-1.63465e-17,1.33924,0.0159443,1337,850,0,0,23.7113,-4.47063,23.7113,-4.47063
4.10738,8.55682,0.169552,0,0,0,-1.65887e-17,-1.29506e-17,8.63221e-19,-1.27562e-17,-1.67831e-17,1.34926,0.0138149,1344,850,0,0,23.8487,-4.61082,23.8487,-4.61082
4.80143,8.56226,0.181015,0,0,0,-1.6416e-17,-1.10345e-17,1.56256e-18,-1.06137e-17,-1.68368e-17,1.30774,0.012388,1351,850,0,0,24.0633,-4.74124,24.0633,-4.74124
5.49298,8.56504,0.203627,0,0,0,-1.71574e-17,-9.90822e-18,1.90646e-18,-9.43741e-18,-1.76282e-17,1.32869,0.0125253,1358,850,0,0,24.2398,-4.85505,24.2398,-4.85505
6.18409,8.56693,0.229401,0,0,0,-1.75214e-17,-9.50028e-18,2.81888e-18,-8.60874e-18,-1.8413e-17,1.26447,0.0145293,1365,850,0,0,24.4109,-4.96088,24.4109,-4.96088
6.87495,8.56854,0.257695,0,0,0,-1.79157e-17,-8.50346e-18,3.07625e-18,-7.58723e-18,-1.88319e-17,1.28132,0.0166548,1372,850,0,0,24.5794,-5.06943,24.5794,-5.06943
7.56795,8.57205,0.279569,0,0,0,-1.85658e-17,-8.48099e-18,2.66988e-18,-7.81777e-18,-1.9229e-17,1.32732,0.0175697,1379,850,0,0,24.7822,-5.19482,24.7822,-5.19482
8.26147,8.5778,0.301449,0,0,0,-1.83172e-17,-7.72578e-18,2.24545e-18,-7.26939e-18,-1.87736e-17,1.37028,0.0167979,1386,850,0,0,24.9938,-5.3657,24.9938,-5.3657
8.95539,8.58377,0.323469,0,0,0,-1.75597e-17,-7.83262e-18,1.66002e-18,-7.55713e-18,-1.78351e-17,1.40634,0.0159192,1393,850,0,0,25.2126,-5.54112,25.2126,-5.54112
9.65038,8.58892,0.342888,0,0,0,-1.69871e-17,-8.34961e-18,1.128e-18,-8.20473e-18,-1.7132e-17,1.44306,0.0165781,1400,850,0,0,25.4491,-5.69079,25.4491,-5.69079
10.3443,8.59161,0.367728,0,0,0,-1.71581e-17,-8.86039e-18,-9.01324e-20,-8.85941e-18,-1.71591e-17,-1.55994,0.0167151,1407,850,0,0,25.6704,-5.80826,25.6704,-5.80826
11.0378,8.59339,0.395535,0,0,0,-1.64627e-17,-8.57354e-18,-1.64972e-18,-8.24245e-18,-1.67938e-17,-1.37274,0.0151121,1414,850,0,0,25.8871,-5.91688,25.8871,-5.91688
11.7314,8.59554,0.424262,0,0,0,-1.73864e-17,-9.19493e-18,-2.59219e-18,-8.44355e-18,-1.81378e-17,-1.28867,0.0129844,1421,850,0,0,26.108,-6.03609,26.108,-6.03609
12.4278,8.59918,0.444849,0,0,0,-1.80392e-17,-9.7523e-18,-3.90181e-18,-8.20433e-18,-1.95872e-17,-1.19311,0.0128948,1428,850,0,0,26.37,-6.15765,26.37,-6.15765
13.128,8.60514,0.45319,0,0,0,-1.78922e-17,-9.76217e-18,-4.08044e-18,-8.06746e-18,-1.95869e-17,-1.17715,0.0135216,1435,850,0,0,26.69,-6.28474,26.69,-6.28474
13.8285,8.61062,0.46197,0,0,0,-1.76587e-17,-9.69928e-18,-4.4217e-18,-7.73009e-18,-1.96279e-17,-1.15182,0.0139461,1442,850,0,0,27.0158,-6.40336,27.0158,-6.40336
14.5311,8.6182,0.465369,0,0,0,-1.81666e-17,-9.93245e-18,-4.74908e-18,-7.76429e-18,-2.03347e-17,-1.14251,0.0140693,1449,850,0,0,27.3721,-6.54623,27.3721,-6.54623
15.2351,8.62714,0.465752,0,0,0,-1.88547e-17,-1.12011e-17,-4.88845e-18,-8.81978e-18,-2.12361e-17,-1.11749,0.0146278,1456,850,0,0,27.7491,-6.70617,27.7491,-6.70617
15.9414,8.63688,0.459585,0,0,0,-1.82153e-17,-1.18688e-17,-5.02592e-18,-9.09815e-18,-2.09859e-17,-1.06698,0.0153555,1463,850,0,0,28.1606,-6.85993,28.1606,-6.85993
16.6497,8.64619,0.448258,0,0,0,-1.80413e-17,-1.27262e-17,-4.77033e-18,-9.92313e-18,-2.08444e-17,-1.03953,0.0154149,1470,850,0,0,28.6005,-6.98713,28.6005,-6.98713
17.3593,8.65458,0.434064,0,0,0,-1.78742e-17,-1.43686e-17,-3.96577e-18,-1.17856e-17,-2.04573e-17,-0.993482,0.015216,1477,850,0,0,29.0594,-7.08539,29.0594,-7.08539
18.0716,8.66421,0.412362,0,0,0,-1.70077e-17,-1.55989e-17,-3.25809e-18,-1.29699e-17,-1.96367e-17,-0.891853,0.0150977,1484,850,0,0,29.5571,-7.18338,29.5571,-7.18338
18.7851,8.67604,0.388748,0,0,0,-1.71576e-17,-1.66892e-17,-2.83623e-18,-1.40775e-17,-1.97693e-17,-0.826593,0.0154961,1491,850,0,0,30.0715,-7.31943,30.0715,-7.31943
19.5003,8.68999,0.361921,0,0,0,-1.74334e-17,-1.71592e-17,-2.17837e-18,-1.51136e-17,-1.9479e-17,-0.816832,0.0155144,1498,850,0,0,30.6079,-7.48717,30.6079,-7.48717
20.2143,8.70273,0.34119,0,0,0,-1.69183e-17,-1.7397e-17,-1.53469e-18,-1.56044e-17,-1.87109e-17,-0.708053,0.0145547,1505,850,0,0,31.1272,-7.65067,31.1272,-7.65067
20.929,8.71461,0.319517,0,0,0,-1.659e-17,-1.76259e-17,-8.26167e-19,-1.61329e-17,-1.80831e-17,-0.50541,0.0136898,1512,850,0,0,31.6579,-7.7931,31.6579,-7.7931
21.6451,8.72582,0.295358,0,0,0,-1.7061e-17,-1.8342e-17,-2.68957e-19,-1.70069e-17,-1.83962e-17,-0.198789,0.0133732,1519,850,0,0,32.2062,-7.91322,32.2062,-7.91322
22.3633,8.73803,0.266335,0,0,0,-1.56443e-17,-1.79998e-17,-2.62838e-19,-1.56153e-17,-1.80288e-17,-0.109785,0.0129687,1526,850,0,0,32.7826,-8.03686,32.7826,-8.03686
23.0836,8.75129,0.232199,0,0,0,-1.62293e-17,-1.76928e-17,-5.98979e-19,-1.60154e-17,-1.79067e-17,-0.342981,0.0123204,1533,850,0,0,33.3882,-8.16415,33.3882,-8.16415
23.8056,8.76584,0.194362,0,0,0,-1.63514e-17,-1.71236e-17,-1.12782e-18,-1.55454e-17,-1.79296e-17,-0.620497,0.0123592,1540,850,0,0,34.0174,-8.30477,34.0174,-8.30477
24.5273,8.77971,0.159938,0,0,0,-1.63114e-17,-1.68406e-17,-1.82139e-18,-1.47355e-17,-1.84166e-17,-0.713265,0.012929,1547,850,0,0,34.6406,-8.44281,34.6406,-8.44281
25.25,8.79343,0.124548,0,0,0,-1.55644e-17,-1.65416e-17,-2.33888e-18,-1.36636e-17,-1.84424e-17,-0.682422,0.0138059,1554,850,0,0,35.2757,-8.57418,35.2757,-8.57418
25.9743,8.80738,0.0857892,0,0,0,-1.49189e-17,-1.66015e-17,-3.46508e-18,-1.21945e-17,-1.9326e-17,-0.666303,0.0151538,1561,850,0,0,35.9325,-8.69864,35.9325,-8.69864
26.7053,8.82427,0.0273207,0,0,0,-1.43413e-17,-1.67959e-17,-4.66557e-18,-1.07443e-17,-2.03929e-17,-0.656784,0.015851,1568,850,0,0,36.6784,-8.81554,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0,0,0,-1.30744e-17,-1.71059e-17,-6.05049e-18,-8.71272e-18,-2.14676e-17,-0.624605,0.016073,1575,850,0,0,37.4161,-8.94942,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0,0,0,-1.15652e-17,-1.71747e-17,-7.09946e-18,-6.73654e-18,-2.20033e-17,-0.597276,0.0158842,1582,850,0,0,38.1274,-9.10021,38.1274,-9.10021
28.8926,8.8743,-0.114962,0,0,0,-9.78083e-18,-1.70699e-17,-7.81688e-18,-4.80061e-18,-2.20501e-17,-0.567261,0.0154326,1589,850,0,0,38.8311,-9.26309,38.8311,-9.26309
29.6224,8.89079,-0.160309,0,0,0,-8.08011e-18,-1.54123e-17,-8.2364e-18,-2.73075e-18,-2.07617e-17,-0.576008,0.0152337,1596,850,0,0,39.5564,-9.41457,39.5564,-9.41457
30.3562,8.90785,-0.216101,0,0,0,-7.45904e-18,-1.3522e-17,-7.73258e-18,-2.18495e-18,-1.87961e-17,-0.598586,0.0145221,1603,850,0,0,40.3323,-9.54227,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0,0,0,-2.06945e-17,-2.7631e-17,3.44828e-18,-1.9272e-17,-2.90535e-17,0.391253,0.0148675,1008,857,0,0,21.2928,1.42447,21.2928,1.42447
-28.1014,7.61777,-0.186696,0,0,0,-1.83454e-17,-2.34134e-17,1.05714e-18,-1.81338e-17,-2.36251e-17,0.197616,0.0137581,1015,857,0,0,21.2013,1.30501,21.2013,1.30501
-27.4191,7.62825,-0.211789,0,0,0,-1.73921e-17,-1.98896e-17,8.46907e-20,-1.73892e-17,-1.98924e-17,0.0338585,0.0134595,1022,857,0,0,21.2114,1.18145,21.2114,1.18145
-26.7355,7.63964,-0.241875,0,0,0,-1.74372e-17,-1.83964e-17,-4.59956e-19,-1.72523e-17,-1.85813e-17,-0.382246,0.013463,1029,857,0,0,21.2487,1.05627,21.2487,1.05627
-26.0547,7.64852,-0.254671,0,0,0,-1.76107e-17,-1.77716e-17,-2.79502e-19,-1.74003e-17,-1.7982e-17,-0.645212,0.013264,1036,857,0,0,21.2247,0.924534,21.2247,0.924534
-25.375,7.65561,-0.259944,0,0,0,-1.81313e-17,-1.80643e-17,1.79161e-19,-1.79156e-17,-1.82801e-17,0.877851,0.0126801,1043,857,0,0,21.1778,0.804649,21.1778,0.804649
-24.6969,7.66133,-0.25512,0,0,0,-1.86222e-17,-1.82279e-17,4.27246e-19,-1.79545e-17,-1.88956e-17,1.00157,0.0122066,1050,857,0,0,21.0982,0.678991,21.0982,0.678991
-24.0182,7.66709,-0.251581,0,0,0,-1.91699e-17,-1.87163e-17,1.03437e-18,-1.78841e-17,-2.0002e-17,0.893315,0.0124038,1057,857,0,0,21.0309,0.557395,21.0309,0.557395
-23.34,7.6722,-0.243614,0,0,0,-1.96746e-17,-1.81718e-17,1.4167e-18,-1.73196e-17,-2.05268e-17,1.02923,0.013281,1064,857,0,0,20.9532,0.434149,20.9532,0.434149
-22.6642,7.67551,-0.221549,0,0,0,-2.00717e-17,-1.81187e-17,1.29742e-18,-1.74714e-17,-2.0719e-17,1.10799,0.0175452,1071,857,0,0,20.8268,0.30068,20.8268,0.30068
-21.9901,7.67665,-0.190132,0,0,0,-2.00338e-17,-1.80108e-17,1.42651e-18,-1.72735e-17,-2.0771e-17,1.0938,0.0202332,1078,857,0,0,20.67,0.180654,20.67,0.180654
-21.3144,7.67768,-0.164886,0,0,0,-2.06944e-17,-1.82312e-17,1.19734e-18,-1.77451e-17,-2.11804e-17,1.18515,0.0195957,1085,857,0,0,20.5444,0.0841521,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0,0,0,-2.04972e-17,-1.83386e-17,7.90466e-19,-1.80801e-17,-2.07557e-17,1.25473,0.0163036,1092,857,0,0,20.4625,-0.00699738,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0,0,0,-2.03038e-17,-1.85673e-17,4.67586e-19,-1.84494e-17,-2.04217e-17,1.32379,0.0142607,1099,857,0,0,20.3729,-0.105925,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0,0,0,-1.93357e-17,-1.88649e-17,-1.2762e-19,-1.88325e-17,-1.9368e-17,-1.3224,0.0157278,1106,857,0,0,20.1891,-0.231912,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0,0,0,-1.84897e-17,-1.86378e-17,-5.05234e-19,-1.80531e-17,-1.90744e-17,-0.712612,0.0190814,1113,857,0,0,19.9727,-0.382144,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0,0,0,-1.74461e-17,-1.93112e-17,-6.05168e-19,-1.72669e-17,-1.94903e-17,-0.287812,0.0206969,1120,857,0,0,19.7773,-0.522668,19.7773,-0.522668
-17.271,7.67908,0.0702717,0,0,0,-1.70228e-17,-1.95053e-17,-1.1219e-19,-1.70178e-17,-1.95104e-17,-0.0450704,0.0215322,1127,857,0,0,19.6117,-0.675794,19.6117,-0.675794
-16.5973,7.67934,0.114951,0,0,0,-1.71403e-17,-1.95143e-17,-9.46405e-20,-1.71365e-17,-1.9518e-17,-0.0397817,0.0194015,1134,857,0,0,19.4598,-0.820751,19.4598,-0.820751
-15.9218,7.67911,0.152768,0,0,0,-1.66592e-17,-1.94303e-17,4.98224e-19,-1.65724e-17,-1.95172e-17,0.172595,0.0155561,1141,857,0,0,19.3419,-0.932002,19.3419,-0.932002
-15.2469,7.67812,0.194378,0,0,0,-1.58617e-17,-1.77826e-17,1.33921e-18,-1.51741e-17,-1.84701e-17,0.47432,0.0126956,1148,857,0,0,19.2159,-1.04048,19.2159,-1.04048
-14.5709,7.67814,0.232652,0,0,0,-1.58524e-17,-1.7226e-17,1.90861e-18,-1.45108e-17,-1.85676e-17,0.612693,0.0128824,1155,857,0,0,19.1107,-1.15793,19.1107,-1.15793
-13.8952,7.67726,0.273628,0,0,0,-1.6107e-17,-1.61712e-17,2.10232e-18,-1.40365e-17,-1.82417e-17,0.777772,0.0136507,1162,857,0,0,19.0018,-1.26605,19.0018,-1.26605
-13.2183,7.67628,0.310121,0,0,0,-1.59676e-17,-1.42508e-17,2.02409e-18,-1.29106e-17,-1.73078e-17,0.98594,0.0141173,1169,857,0,0,18.9177,-1.3564,18.9177,-1.3564
-12.5381,7.67833,0.33355,0,0,0,-1.60654e-17,-1.33427e-17,2.69581e-18,-1.1684e-17,-1.77241e-17,1.01921,0.0144157,1176,857,0,0,18.8938,-1.46488,18.8938,-1.46488
-11.853,7.68544,0.337144,0,0,0,-1.65828e-17,-1.16102e-17,2.36785e-18,-1.06631e-17,-1.75299e-17,1.1903,0.0157401,1183,857,0,0,18.958,-1.61035,18.958,-1.61035
-11.1654,7.69508,0.331359,0,0,0,-1.6766e-17,-9.21432e-18,2.06347e-18,-8.68727e-18,-1.7293e-17,1.32072,0.0166309,1190,857,0,0,19.068,-1.77607,19.068,-1.77607
-10.4774,7.70424,0.325744,0,0,0,-1.68183e-17,-7.37934e-18,1.67373e-18,-7.09134e-18,-1.71063e-17,1.40039,0.0168787,1197,857,0,0,19.1845,-1.93202,19.1845,-1.93202
-9.79133,7.71071,0.33056,0,0,0,-1.62134e-17,-6.38752e-18,8.28334e-19,-6.31818e-18,-1.62827e-17,1.48728,0.0179441,1204,857,0,0,19.266,-2.06756,19.266,-2.06756
-9.10421,7.7179,0.332573,0,0,0,-1.62534e-17,-5.89448e-18,4.22868e-19,-5.87725e-18,-1.62706e-17,1.53006,0.0187611,1211,857,0,0,19.3665,-2.20812,19.3665,-2.20812
-8.4154,7.72527,0.329041,0,0,0,-1.59716e-17,-6.77345e-18,1.39627e-19,-6.77133e-18,-1.59737e-17,1.55562,0.0187202,1218,857,0,0,19.4965,-2.33362,19.4965,-2.33362
-7.7256,7.73229,0.323033,0,0,0,-1.60684e-17,-6.19448e-18,-4.97416e-20,-6.19423e-18,-1.60687e-17,-1.56576,0.0174131,1225,857,0,0,19.6436,-2.44306,19.6436,-2.44306
-7.03624,7.73882,0.32086,0,0,0,-1.54896e-17,-5.83503e-18,-5.47599e-19,-5.80407e-18,-1.55206e-17,-1.51432,0.0161543,1232,857,0,0,19.7829,-2.55514,19.7829,-2.55514
-6.34556,7.74532,0.314848,0,0,0,-1.57369e-17,-7.21826e-18,-4.37473e-19,-7.19585e-18,-1.57593e-17,-1.51962,0.0152118,1239,857,0,0,19.945,-2.6532,19.945,-2.6532
-5.65654,7.75069,0.317834,0,0,0,-1.63978e-17,-8.22458e-18,-6.32433e-19,-8.17594e-18,-1.64464e-17,-1.49403,0.0160588,1246,857,0,0,20.0784,-2.75845,20.0784,-2.75845
-4.96555,7.7575,0.314469,0,0,0,-1.7247e-17,-9.93249e-18,-3.27286e-19,-9.91787e-18,-1.72616e-17,-1.52617,0.017443,1253,857,0,0,20.2452,-2.87138,20.2452,-2.87138
-4.27246,7.76849,0.304741,0,0,0,-1.76008e-17,-1.01444e-17,-1.31551e-19,-1.01421e-17,-1.76031e-17,-1.55316,0.0174283,1260,857,0,0,20.4469,-3.0487,20.4469,-3.0487
-3.5792,7.77844,0.296148,0,0,0,-1.75654e-17,-1.12973e-17,-3.44313e-19,-1.12785e-17,-1.75842e-17,-1.51608,0.0169045,1267,857,0,0,20.6512,-3.20803,20.6512,-3.20803
-2.88826,7.78397,0.29866,0,0,0,-1.77837e-17,-1.28848e-17,-4.51591e-19,-1.28435e-17,-1.7825e-17,-1.47964,0.0160479,1274,857,0,0,20.8169,-3.31375,20.8169,-3.31375
-2.19693,7.78843,0.301191,0,0,0,-1.75211e-17,-1.35749e-17,-8.46275e-19,-1.34011e-17,-1.76949e-17,-1.36821,0.017043,1281,857,0,0,20.9896,-3.39735,20.9896,-3.39735
-1.50465,7.79305,0.301656,0,0,0,-1.72734e-17,-1.51265e-17,-1.33637e-18,-1.44859e-17,-1.79141e-17,-1.12375,0.0179075,1288,857,0,0,21.1783,-3.47697,21.1783,-3.47697
-0.808276,7.80264,0.287878,0,0,0,-1.69317e-17,-1.63008e-17,-1.99176e-18,-1.45996e-17,-1.86328e-17,-0.863935,0.0184233,1295,857,0,0,21.4335,-3.61048,21.4335,-3.61048
-0.113472,7.8105,0.282325,0,0,0,-1.64169e-17,-1.74772e-17,-2.0881e-18,-1.47927e-17,-1.91014e-17,-0.66107,0.0183937,1302,857,0,0,21.6629,-3.73569,21.6629,-3.73569
0.581812,7.81865,0.276814,0,0,0,-1.69171e-17,-1.79732e-17,-1.93167e-18,-1.54426e-17,-1.94477e-17,-0.651969,0.0155445,1309,857,0,0,21.9,-3.86677,21.9,-3.86677
1.28047,7.82684,0.259545,0,0,0,-1.65772e-17,-1.77025e-17,-1.87589e-18,-1.51814e-17,-1.90983e-17,-0.639703,0.0164051,1316,857,0,0,22.1916,-3.95888,22.1916,-3.95888
1.97744,7.83407,0.251037,0,0,0,-1.57868e-17,-1.62733e-17,-1.26165e-18,-1.47452e-17,-1.7315e-17,-0.690157,0.0174502,1323,857,0,0,22.4555,-4.06047,22.4555,-4.06047
2.66786,7.8371,0.270153,0,0,0,-1.54123e-17,-1.57056e-17,-7.53848e-19,-1.4791e-17,-1.6327e-17,-0.689337,0.0180038,1330,857,0,0,22.6151,-4.16879,22.6151,-4.16879
3.35383,7.84002,0.308645,0,0,0,-1.59381e-17,-1.53706e-17,2.39284e-19,-1.52832e-17,-1.60255e-17,1.22048,0.0174787,1337,857,0,0,22.705,-4.34009,22.705,-4.34009
4.04385,7.84529,0.332881,0,0,0,-1.58877e-17,-1.38024e-17,8.40444e-19,-1.35059e-17,-1.61842e-17,1.23157,0.0151788,1344,857,0,0,22.8604,-4.5112,22.8604,-4.5112
4.7381,7.851,0.342094,0,0,0,-1.54811e-17,-1.18572e-17,1.56836e-18,-1.12728e-17,-1.60656e-17,1.21407,0.012912,1351,857,0,0,23.0836,-4.64045,23.0836,-4.64045
5.4298,7.85375,0.362601,0,0,0,-1.60031e-17,-1.09434e-17,2.00205e-18,-1.0247e-17,-1.66994e-17,1.23607,0.013492,1358,857,0,0,23.268,-4.74667,23.268,-4.74667
6.11822,7.85368,0.397129,0,0,0,-1.62596e-17,-1.06538e-17,2.82928e-18,-9.47408e-18,-1.74393e-17,1.17576,0.0155898,1365,857,0,0,23.4027,-4.84238,23.4027,-4.84238
6.80703,7.85429,0.431678,0,0,0,-1.68934e-17,-9.59153e-18,2.9391e-18,-8.5555e-18,-1.79294e-17,1.2319,0.0170145,1372,857,0,0,23.5452,-4.95184,23.5452,-4.95184
7.50079,7.85957,0.44937,0,0,0,-1.75583e-17,-9.59832e-18,2.27509e-18,-8.99395e-18,-1.81626e-17,1.31115,0.0175612,1379,857,0,0,23.7651,-5.09958,23.7651,-5.09958
