 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1277,12.0191,-1.3168,1.17795,-0.255998,0.198313,-0.0140743,0.0145008,-0.0367055,0.0396014,-0.0391749,-0.971,0.0144151,1155,815,12.4937,2.42396,38.9151,1.05165,27.209,-1.1061
-13.4467,12.0212,-1.28588,1.16882,-0.251446,0.208235,-0.0159612,0.0151618,-0.0365604,0.0393347,-0.0401341,-0.986604,0.0137196,1162,815,12.4183,2.35944,38.7518,0.851002,27.1461,-1.24315
-12.7648,12.0245,-1.25707,1.15792,-0.246123,0.210835,-0.0179718,0.0157686,-0.0363042,0.0389309,-0.041134,-1.0029,0.0129002,1169,815,12.3086,2.30668,38.5988,0.632932,27.0993,-1.39576
-12.0817,12.0288,-1.23214,1.14644,-0.239273,0.208845,-0.0200957,0.0163546,-0.0359173,0.0384061,-0.0421472,-1.02018,0.0133887,1176,815,12.1822,2.24611,38.4705,0.400325,27.0755,-1.55557
-11.3969,12.0342,-1.21351,1.13326,-0.228836,0.211707,-0.0223152,0.0169361,-0.0354012,0.0377877,-0.0431668,-1.0385,0.0146332,1183,815,12.0484,2.13789,38.3496,0.124508,27.0842,-1.71529
-10.7099,12.0408,-1.20264,1.11744,-0.215764,0.219236,-0.0246575,0.01754,-0.0348002,0.0371379,-0.0442553,-1.05791,0.0150841,1190,815,11.8978,1.99383,38.2325,-0.180533,27.1312,-1.86949
-10.023,12.0464,-1.19006,1.0996,-0.20274,0.225342,-0.0271795,0.0181824,-0.034109,0.036463,-0.0454601,-1.07881,0.015616,1197,815,11.7239,1.83622,38.0975,-0.454799,27.1785,-2.01231
-9.33592,12.0519,-1.17624,1.07798,-0.19036,0.239851,-0.0297981,0.0188456,-0.0332607,0.0357284,-0.0466809,-1.10109,0.0154262,1204,815,11.5316,1.66788,37.9125,-0.735566,27.2283,-2.15578
-8.64834,12.0578,-1.16291,1.05258,-0.176875,0.255052,-0.0324627,0.0195766,-0.0322571,0.0350002,-0.0478863,-1.12478,0.0156078,1211,815,11.3027,1.49272,37.6972,-1.04016,27.2876,-2.30468
-7.95907,12.0653,-1.15506,1.02685,-0.163617,0.269825,-0.0351912,0.0203933,-0.0311247,0.0343282,-0.0491261,-1.14985,0.0158594,1218,815,11.0699,1.32751,37.5087,-1.3624,27.3766,-2.46736
-7.26829,12.074,-1.15186,1.00504,-0.151798,0.279178,-0.0379876,0.0212621,-0.0298811,0.0337147,-0.0504402,-1.17594,0.0163918,1225,815,10.8651,1.18849,37.3951,-1.66887,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.98547,-0.139266,0.285868,-0.0407545,0.0221137,-0.0285027,0.033112,-0.0517528,-1.20253,0.016479,1232,815,10.6769,1.05214,37.2971,-1.97788,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.961356,-0.128645,0.299798,-0.0433702,0.0229268,-0.0269541,0.0325024,-0.0529457,-1.22945,0.0182088,1239,815,10.4607,0.922509,37.155,-2.25607,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.920823,-0.118655,0.306814,-0.0458204,0.0236827,-0.0252074,0.0318623,-0.054,-1.25702,0.0202736,1246,815,10.0631,0.801928,36.8743,-2.48813,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.873802,-0.110681,0.31558,-0.0480802,0.0243385,-0.0232873,0.0311805,-0.0549222,-1.28503,0.0206892,1253,815,9.60533,0.696155,36.5193,-2.71338,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.831435,-0.0945942,0.314265,-0.0499792,0.0248452,-0.0212422,0.0304551,-0.0555892,-1.3126,0.0206417,1260,815,9.16872,0.525962,36.2398,-3.01487,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.797698,-0.0753921,0.319305,-0.0513432,0.0251531,-0.0190814,0.0296487,-0.0558387,-1.33942,0.0181298,1267,815,8.83385,0.326161,36.0432,-3.38034,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.765431,-0.0621581,0.320726,-0.0521142,0.0251799,-0.0168397,0.0286894,-0.0556236,-1.36533,0.0165217,1274,815,8.50723,0.17927,35.9073,-3.66514,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.722114,-0.0577367,0.321392,-0.0523029,0.0249152,-0.0145574,0.0275684,-0.0549561,-1.39051,0.0165452,1281,815,8.07046,0.123684,35.6702,-3.85589,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.67796,-0.0502016,0.320691,-0.0519026,0.0243749,-0.0122417,0.0262914,-0.0538191,-1.4155,0.0171752,1288,815,7.62178,0.0328064,35.3844,-4.07313,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.637482,-0.0371469,0.312734,-0.0508451,0.0236213,-0.00992381,0.0249211,-0.0521449,-1.44056,0.0174318,1295,815,7.19102,-0.0865376,35.1198,-4.33726,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.594833,-0.0234615,0.303598,-0.0491815,0.0226634,-0.00758848,0.0234561,-0.0499743,-1.4667,0.0171525,1302,815,6.73548,-0.205419,34.849,-4.60881,29.1184,-4.24102
1.04619,12.16,-1.07899,0.551,-0.0182246,0.292458,-0.0471788,0.0214815,-0.00530006,0.0218882,-0.0475856,-1.49421,0.0163049,1309,815,6.26576,-0.237696,34.6189,-4.8039,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.513336,-0.0161018,0.279295,-0.0449246,0.0200579,-0.00303877,0.0201996,-0.0450664,-1.52417,0.0156313,1316,815,5.85427,-0.245699,34.4579,-4.96406,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.483378,-0.0119768,0.264733,-0.0424439,0.018455,-0.000885836,0.0184679,-0.0424568,-1.55625,0.0147845,1323,815,5.51626,-0.27123,34.3399,-5.13468,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.4632,-0.00241859,0.244136,-0.0398203,0.0167961,0.0010937,0.0168172,-0.0398414,1.55149,0.0150231,1330,815,5.25958,-0.348495,34.3035,-5.33501,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.442801,0.00565058,0.226733,-0.0372313,0.0151574,0.00283938,0.0153108,-0.0373847,1.51681,0.0163222,1337,815,5.00874,-0.408018,34.3094,-5.4965,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.423574,0.0113353,0.209868,-0.0347885,0.0135605,0.00428424,0.0139372,-0.0351652,1.4831,0.0169711,1344,815,4.77139,-0.435242,34.3567,-5.64529,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.407721,0.0162373,0.188,-0.0324535,0.0120355,0.00541078,0.0126841,-0.0331021,1.45149,0.0165463,1351,815,4.55503,-0.440998,34.4364,-5.79611,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.389972,0.0227941,0.162751,-0.0302244,0.0106152,0.00627946,0.0115589,-0.0311681,1.42163,0.0158818,1358,815,4.31021,-0.45838,34.4765,-5.98335,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.365701,0.0292621,0.139034,-0.0281707,0.00929122,0.00691843,0.0105281,-0.0294075,1.39389,0.0152038,1365,815,4.00378,-0.483187,34.4734,-6.171,30.8463,-5.57613
7.30223,12.212,-0.940906,0.33742,0.0352335,0.121375,-0.0262877,0.00803685,0.00733225,0.00953752,-0.0277883,1.36892,0.0147137,1372,815,3.67285,-0.511678,34.4325,-6.35707,31.073,-5.73001
7.99871,12.2167,-0.922606,0.310508,0.0400427,0.104665,-0.0244791,0.0068588,0.00757572,0.00859409,-0.0262144,1.34562,0.013792,1379,815,3.35838,-0.53161,34.3979,-6.51158,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.291502,0.0439993,0.0896423,-0.0226607,0.00576117,0.00768524,0.00770615,-0.0246056,1.32292,0.0120825,1386,815,3.12751,-0.552012,34.4122,-6.65351,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.278768,0.047002,0.0771128,-0.020836,0.00470603,0.00768024,0.00683753,-0.0229675,1.30008,0.0107625,1393,815,2.9659,-0.567759,34.487,-6.79434,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.26858,0.0508262,0.0737214,-0.0190396,0.00367345,0.00757108,0.0059658,-0.021332,1.27679,0.0105462,1400,815,2.85339,-0.605323,34.5593,-6.97398,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.259064,0.0549437,0.0741122,-0.0172293,0.00269123,0.00734625,0.00510732,-0.0196454,1.25305,0.0107494,1407,815,2.75749,-0.647182,34.6285,-7.17206,32.011,-6.44144
11.4677,12.2299,-0.757819,0.24908,0.060115,0.0676673,-0.0153648,0.0018174,0.0070511,0.00434047,-0.0178879,1.22717,0.0107961,1414,815,2.63835,-0.683261,34.7405,-7.35904,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.239581,0.065177,0.0565658,-0.0134977,0.00107099,0.00671165,0.00369158,-0.0161183,1.19855,0.0107339,1421,815,2.51149,-0.70911,34.8916,-7.53094,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.230587,0.0697439,0.0477888,-0.0118216,0.000466434,0.00637228,0.00317425,-0.0145294,1.16898,0.0105524,1428,815,2.396,-0.743393,35.0494,-7.69002,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.223947,0.0739604,0.0425882,-0.0104227,-1.17055e-05,0.0060209,0.00274196,-0.0131764,1.14185,0.00976798,1435,815,2.31371,-0.793714,35.2347,-7.85447,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.217893,0.0765325,0.0409176,-0.00925767,-0.000390426,0.00563885,0.00234907,-0.0119972,1.11855,0.00895985,1442,815,2.24721,-0.827664,35.4682,-8.03644,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.211719,0.0790136,0.038331,-0.00825928,-0.000644312,0.00525586,0.00203827,-0.0109419,1.09886,0.00805449,1449,815,2.17693,-0.851381,35.7623,-8.22476,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.206196,0.08086,0.0365781,-0.00739642,-0.000779765,0.00487979,0.00180745,-0.00998363,1.08329,0.00775174,1456,815,2.11548,-0.858515,36.0819,-8.402,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.202042,0.0821975,0.0343258,-0.00663668,-0.000829005,0.00450371,0.00162585,-0.00909154,1.07174,0.00727266,1463,815,2.06649,-0.865312,36.3964,-8.54721,34.313,-7.61605
17.0796,12.2776,-0.634857,0.198788,0.0833834,0.0303259,-0.0059842,-0.000850068,0.00414756,0.00146058,-0.00829485,1.06251,0.00684869,1470,815,2.0217,-0.873441,36.7233,-8.68709,34.6685,-7.75397
17.7871,12.287,-0.63321,0.195714,0.084603,0.028009,-0.00545961,-0.000854372,0.00384154,0.00132179,-0.00763578,1.05539,0.00664402,1477,815,1.98333,-0.891238,37.0929,-8.85279,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.192008,0.0858229,0.0294357,-0.00506327,-0.000859243,0.00358487,0.00119443,-0.00711695,1.05056,0.00679086,1484,815,1.949,-0.906292,37.4956,-9.03043,35.5086,-8.08335
19.211,12.3098,-0.654699,0.188018,0.0873106,0.0333248,-0.00478194,-0.00088712,0.00338584,0.00107141,-0.00674047,1.04638,0.00705335,1491,815,1.91867,-0.923112,37.9296,-9.22083,35.9874,-8.24652
19.9271,12.323,-0.676954,0.184736,0.0886748,0.0367153,-0.00456311,-0.00092299,0.00324153,0.000974493,-0.0064606,1.04121,0.00718532,1498,815,1.89405,-0.935299,38.4119,-9.40543,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.182707,0.0901585,0.0370716,-0.00436382,-0.000968444,0.0031496,0.00091187,-0.00624413,1.03258,0.00716154,1505,815,1.87331,-0.946439,38.9277,-9.57727,37.043,-8.55545
21.3633,12.3505,-0.728709,0.180898,0.0920229,0.0356553,-0.00417717,-0.0010275,0.00309755,0.000872566,-0.00607723,1.02058,0.00706323,1512,815,1.84966,-0.966035,39.4668,-9.75115,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.179147,0.0940463,0.0351058,-0.00402574,-0.00109609,0.00304921,0.0008219,-0.00594372,1.00932,0.00686535,1519,815,1.82893,-0.983774,40.0124,-9.93447,38.161,-8.87788
22.8008,12.3776,-0.776529,0.175926,0.0960846,0.0333073,-0.00392406,-0.00117906,0.00298031,0.000729597,-0.00583272,1.00118,0.00685114,1526,815,1.79022,-1.00193,40.527,-10.1055,38.7067,-9.03194
23.521,12.3904,-0.802647,0.172519,0.0977499,0.0305979,-0.003851,-0.00125533,0.0028815,0.00060712,-0.00571345,0.996993,0.00682429,1533,815,1.74717,-1.01564,41.0692,-10.2512,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.168874,0.0990891,0.0284693,-0.00375562,-0.00132052,0.00276939,0.000487153,-0.00556329,0.992503,0.00664109,1540,815,1.70355,-1.02511,41.6222,-10.3996,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.16533,0.0998056,0.0298386,-0.00364412,-0.00132505,0.00265189,0.000409724,-0.0053789,0.991498,0.00652739,1547,815,1.67121,-1.02858,42.1954,-10.5515,40.4805,-9.44156
25.6904,12.433,-0.896756,0.162397,0.100297,0.0307823,-0.00355943,-0.00128528,0.00252511,0.00034696,-0.00519166,0.996953,0.00691928,1554,815,1.64377,-1.02948,42.8018,-10.7185,41.118,-9.5965
26.4185,12.4505,-0.940284,0.161139,0.10125,0.0273693,-0.00348695,-0.00127756,0.00233925,0.000204718,-0.00496923,1.006,0.00757571,1561,815,1.61994,-1.03433,43.4711,-10.8883,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.159848,0.101993,0.0251975,-0.00342965,-0.00126152,0.00213547,4.9287e-05,-0.00474047,1.02027,0.00774432,1568,815,1.59947,-1.0418,44.1588,-11.0528,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.157772,0.102208,0.0245326,-0.00338801,-0.00121441,0.00192689,-8.89611e-05,-0.00451346,1.04217,0.00762777,1575,815,1.57595,-1.04825,44.8554,-11.2059,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.154531,0.101765,0.0262688,-0.00337189,-0.00115417,0.00172205,-0.00021485,-0.00431121,1.07144,0.00712379,1582,815,1.54841,-1.05411,45.5693,-11.3386,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.150856,0.101095,0.0288394,-0.0033978,-0.00106585,0.00153677,-0.000302799,-0.00416085,1.10993,0.00711701,1589,815,1.51926,-1.05614,46.2965,-11.4691,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.148329,0.101797,0.0273891,-0.00347507,-0.00091246,0.00138437,-0.000307437,-0.00408009,1.15877,0.00748558,1596,815,1.4888,-1.0563,47.0578,-11.6185,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.146068,0.102874,0.0246658,-0.00357903,-0.000657393,0.00129974,-0.00016288,-0.00407355,1.20724,0.00747384,1603,815,1.45691,-1.05397,47.8512,-11.7746,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.17725,-0.286025,0.0363617,0.0168866,-0.00525873,-0.0248168,0.0329889,-0.021361,-0.575563,0.0128969,1008,822,12.2628,3.0226,39.1742,4.57228,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.18588,-0.290438,0.040395,0.0165157,-0.00434527,-0.0262509,0.0343324,-0.022162,-0.596293,0.0130425,1015,822,12.3548,3.05797,39.1778,4.46744,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.19557,-0.293162,0.0418891,0.0163895,-0.00352083,-0.0276268,0.0358,-0.0229314,-0.612468,0.0136002,1022,822,12.4526,3.07771,39.1827,4.34065,27.1677,1.52431
-26.453,11.2058,-1.32474,1.20705,-0.297373,0.0466844,0.0164514,-0.00272906,-0.0288751,0.0372872,-0.0235649,-0.625065,0.0143855,1029,822,12.5753,3.11416,39.2245,4.2275,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.21941,-0.300653,0.0583245,0.0164673,-0.00195626,-0.0299183,0.0385598,-0.0240488,-0.636055,0.0138237,1036,822,12.7201,3.13704,39.3259,4.09629,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.22776,-0.302731,0.0739731,0.0162828,-0.00119964,-0.0307731,0.0395321,-0.024449,-0.647016,0.0126422,1043,822,12.8316,3.14095,39.3656,3.96259,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.23057,-0.303701,0.0870516,0.0158265,-0.000441491,-0.0315029,0.0402285,-0.0248435,-0.659059,0.0117366,1050,822,12.8819,3.12062,39.2707,3.82223,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.2357,-0.30476,0.0975299,0.0150391,0.000322551,-0.0321272,0.0406399,-0.0252782,-0.672822,0.0121319,1057,822,12.9512,3.10411,39.192,3.68009,26.8391,0.844276
-23.0493,11.239,-1.31071,1.24754,-0.308471,0.113549,0.0140613,0.00112106,-0.0327404,0.0409647,-0.0257824,-0.687846,0.0132177,1064,822,13.1013,3.10881,39.2065,3.55341,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.26351,-0.309576,0.124695,0.0127958,0.00193839,-0.0332897,0.0410965,-0.0263623,-0.704572,0.0135748,1071,822,13.2833,3.09838,39.2854,3.40749,26.6831,0.560601
-21.6882,11.2501,-1.29,1.28036,-0.307071,0.129339,0.0111802,0.00279817,-0.0338342,0.041082,-0.0271036,-0.723778,0.0141768,1078,822,13.46,3.07103,39.3848,3.2332,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.29106,-0.302472,0.133362,0.00921944,0.00366733,-0.0343543,0.0409096,-0.0280229,-0.745082,0.0133942,1085,822,13.5721,3.02767,39.3847,3.02603,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.29746,-0.29679,0.138132,0.00702784,0.00454949,-0.0348675,0.0406782,-0.0291008,-0.767636,0.0132611,1092,822,13.6412,2.97731,39.3681,2.79958,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.2976,-0.294423,0.147534,0.00476248,0.00547847,-0.0354536,0.0405759,-0.030335,-0.790447,0.0131778,1099,822,13.657,2.93976,39.2995,2.60885,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.29576,-0.292741,0.156998,0.00249029,0.00645841,-0.03611,0.0406388,-0.0316901,-0.812843,0.0136205,1106,822,13.6532,2.89779,39.1983,2.43762,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.29136,-0.292637,0.165557,0.000188792,0.00745964,-0.0367649,0.0407684,-0.03312,-0.834679,0.0145602,1113,822,13.6222,2.8721,39.0537,2.29686,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.28679,-0.29054,0.168813,-0.00214271,0.00844809,-0.0373581,0.0408843,-0.0345789,-0.855803,0.0153955,1120,822,13.578,2.84004,38.8879,2.13982,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.279,-0.28636,0.167704,-0.00441729,0.00941292,-0.0378907,0.0410144,-0.0360188,-0.875655,0.015491,1127,822,13.4909,2.80552,38.7112,1.95674,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.26907,-0.282177,0.175535,-0.00656184,0.0103731,-0.0383651,0.041194,-0.0373828,-0.894011,0.0147877,1134,822,13.4015,2.74819,38.5032,1.75013,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.25909,-0.277039,0.188293,-0.00858407,0.0113375,-0.0387205,0.0413578,-0.0386044,-0.911293,0.015065,1141,822,13.3223,2.68014,38.2816,1.52909,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.25089,-0.273169,0.199502,-0.0105578,0.0122682,-0.0388956,0.0413907,-0.0396802,-0.928106,0.0152045,1148,822,13.2586,2.62381,38.1035,1.34144,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.24412,-0.270589,0.207921,-0.0125967,0.0131239,-0.0388862,0.0412211,-0.0406939,-0.945095,0.0152316,1155,822,13.204,2.57766,37.9699,1.17534,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.23671,-0.265934,0.217177,-0.0147608,0.0139128,-0.0387517,0.0408947,-0.0417427,-0.962573,0.0147787,1162,822,13.1442,2.50753,37.8426,0.979524,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.22688,-0.260115,0.222095,-0.0170921,0.0146787,-0.0385108,0.0404517,-0.0428651,-0.981013,0.0141842,1169,822,13.0502,2.43782,37.6969,0.763601,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.21464,-0.252595,0.223934,-0.019589,0.0154345,-0.0381337,0.0398851,-0.0440397,-1.00065,0.0141633,1176,822,12.9243,2.36253,37.5382,0.526427,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.20065,-0.242149,0.227093,-0.0222105,0.0161856,-0.0376151,0.0392186,-0.0452435,-1.02136,0.0147082,1183,822,12.7827,2.25009,37.4118,0.260795,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.18663,-0.226869,0.236083,-0.0249504,0.0169572,-0.0369959,0.0385211,-0.0465143,-1.04306,0.0145947,1190,822,12.6528,2.07536,37.3019,-0.0692019,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.17074,-0.210532,0.244108,-0.027843,0.0177656,-0.0362795,0.0378127,-0.0478901,-1.06598,0.0152767,1197,822,12.5019,1.8812,37.1888,-0.389228,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.15158,-0.194766,0.256073,-0.03082,0.0185955,-0.0354148,0.0370697,-0.0492942,-1.08998,0.0163157,1204,822,12.3272,1.68945,37.0585,-0.714446,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.12583,-0.181493,0.272136,-0.0338471,0.0194869,-0.0344055,0.0363499,-0.0507102,-1.11508,0.0167938,1211,822,12.0962,1.51488,36.8624,-1.00959,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.09581,-0.170965,0.291938,-0.0369347,0.0204618,-0.0332653,0.0356973,-0.0521702,-1.14131,0.016456,1218,822,11.832,1.36574,36.6363,-1.29006,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.06689,-0.160844,0.30884,-0.0400653,0.0214958,-0.0319916,0.0351101,-0.0536796,-1.16845,0.0168487,1225,822,11.5729,1.23662,36.4319,-1.57949,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.04141,-0.146834,0.319362,-0.0431511,0.022528,-0.0305602,0.0345478,-0.0551709,-1.19607,0.0166845,1232,822,11.3332,1.08724,36.2771,-1.90859,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.0165,-0.132667,0.332019,-0.0460936,0.0235347,-0.028948,0.0339976,-0.0565565,-1.22397,0.0176353,1239,822,11.1048,0.927846,36.1437,-2.22054,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.983419,-0.119705,0.343382,-0.0488665,0.0245106,-0.0271359,0.0334554,-0.0578113,-1.25238,0.0207396,1246,822,10.7919,0.757687,35.9273,-2.48517,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.936218,-0.109444,0.360985,-0.0514334,0.0254254,-0.0251379,0.032917,-0.0589249,-1.28116,0.0208954,1253,822,10.3525,0.613345,35.5536,-2.75467,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.891998,-0.0967483,0.37223,-0.0536332,0.0262036,-0.0229827,0.0323469,-0.0597765,-1.3096,0.0207815,1260,822,9.92821,0.450448,35.24,-3.03107,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.846624,-0.0791631,0.382478,-0.0553043,0.0267695,-0.0206582,0.031676,-0.0602107,-1.33761,0.0184973,1267,822,9.48885,0.262046,34.9376,-3.37802,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.80701,-0.062937,0.377397,-0.0563917,0.0270252,-0.0182034,0.0308245,-0.0601911,-1.36504,0.0168262,1274,822,9.07147,0.105711,34.7503,-3.6924,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.762667,-0.0537545,0.368641,-0.0568714,0.0269678,-0.0156833,0.0298056,-0.0597091,-1.39179,0.0167132,1281,822,8.60003,0.0147094,34.5142,-3.92254,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.714945,-0.0451847,0.362729,-0.0567218,0.0265958,-0.0131263,0.0286148,-0.0587409,-1.41817,0.0173586,1288,822,8.10228,-0.0872944,34.2157,-4.13116,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.6675,-0.034734,0.358802,-0.0559094,0.0259386,-0.0105546,0.0272778,-0.0572486,-1.44459,0.018031,1295,822,7.61192,-0.187247,33.8934,-4.36552,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.62148,-0.0227334,0.351065,-0.054482,0.0249938,-0.00794016,0.0257793,-0.0552675,-1.47219,0.0175356,1302,822,7.12639,-0.289354,33.5877,-4.61343,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.5757,-0.0164999,0.340419,-0.0526192,0.0237625,-0.00534781,0.0241351,-0.0529918,-1.50123,0.0168733,1309,822,6.63805,-0.331016,33.3221,-4.81617,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.537116,-0.0132129,0.32432,-0.050367,0.0222487,-0.00279859,0.0223564,-0.0504747,-1.53233,0.0162912,1316,822,6.20972,-0.345137,33.1473,-4.97626,28.026,-4.47072
2.34154,11.4377,-0.769287,0.506133,-0.00812422,0.305236,-0.0477482,0.0205247,-0.000391517,0.020527,-0.0477505,-1.56506,0.0163087,1323,822,5.84988,-0.378916,33.0405,-5.14361,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.480698,0.000458435,0.278686,-0.0448977,0.0187095,0.00180347,0.0187606,-0.0449488,1.54247,0.016535,1330,822,5.52578,-0.438946,32.9893,-5.32321,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.456827,0.00887427,0.253159,-0.0420104,0.0168849,0.00373968,0.0171214,-0.0422469,1.50764,0.0174251,1337,822,5.21954,-0.489981,32.9598,-5.48445,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.434811,0.0132544,0.237685,-0.0391933,0.0150887,0.00536121,0.0156131,-0.0397177,1.47329,0.0180713,1344,822,4.95828,-0.506508,32.9531,-5.61961,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.414328,0.0168234,0.217209,-0.0364191,0.0133473,0.0066379,0.0142174,-0.0372893,1.44045,0.0179877,1351,822,4.69964,-0.499643,32.9692,-5.7489,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.391552,0.0213453,0.190127,-0.0336897,0.0117081,0.00761412,0.0129511,-0.0349327,1.40897,0.0168099,1358,822,4.40053,-0.494549,32.9665,-5.90022,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.364684,0.0263629,0.15663,-0.031098,0.0101929,0.00832488,0.0118082,-0.0327132,1.37915,0.0160419,1365,822,4.04333,-0.488392,32.9696,-6.0511,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.337974,0.0323176,0.133535,-0.0286828,0.00878433,0.00877227,0.0107365,-0.030635,1.35183,0.0152864,1372,822,3.71398,-0.510551,32.9532,-6.23033,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.313683,0.0376563,0.113812,-0.026369,0.00748174,0.00900362,0.00972752,-0.0286148,1.32635,0.0142112,1379,822,3.41758,-0.531592,32.9339,-6.39358,29.8066,-5.76434
8.59314,11.482,-0.604784,0.293746,0.0424428,0.0983277,-0.0240874,0.00627301,0.00906219,0.00877223,-0.0265866,1.3017,0.0127455,1386,822,3.17587,-0.55938,32.9255,-6.54456,29.983,-5.89868
9.28696,11.4846,-0.575566,0.277419,0.0456972,0.0860492,-0.0218433,0.00512857,0.00898666,0.00784851,-0.0245633,1.2769,0.0115207,1393,822,2.97895,-0.577751,32.9645,-6.68045,30.174,-6.02877
9.98022,11.4871,-0.542695,0.264439,0.0495836,0.0805526,-0.0196734,0.00403995,0.00878737,0.00694128,-0.0225747,1.2519,0.0110859,1400,822,2.833,-0.610995,33.0228,-6.8479,30.358,-6.16869
