 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0029,9.43164,0.153558,0.00242273,0.00688434,-0.00028044,4.05708e-05,8.69498e-05,6.87961e-05,0.00013636,-8.83893e-06,0.947956,0.00485011,1512,843,0.0207571,-0.0783884,32.6949,-8.01926,32.6684,-7.95708
21.7193,9.44285,0.129612,0.00230056,0.0066611,-0.00086393,5.22763e-05,9.31754e-05,5.28851e-05,0.000129427,1.60247e-05,0.969883,0.00474734,1519,843,0.0179053,-0.0728278,33.2418,-8.13693,33.2161,-8.07585
22.4378,9.45609,0.100785,0.00229933,0.00607401,-0.000637461,5.79433e-05,9.62616e-05,3.47806e-05,0.000116811,3.7394e-05,1.03715,0.00460498,1526,843,0.0187478,-0.0703784,33.8179,-8.27131,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0022615,0.00558708,0.000474689,6.68612e-05,9.24574e-05,2.00984e-05,0.000103487,5.58321e-05,1.06891,0.00458161,1533,843,0.021752,-0.0703187,34.4356,-8.41892,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.00253411,0.0059984,0.0012939,7.93998e-05,8.53083e-05,1.34186e-05,9.6094e-05,6.86141e-05,0.893749,0.00468352,1540,843,0.026606,-0.0732729,35.0612,-8.57717,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.00264577,0.00660836,0.00172628,8.37849e-05,8.20262e-05,1.22652e-05,9.52023e-05,7.06089e-05,0.749611,0.00474602,1547,843,0.0286502,-0.0735317,35.6824,-8.72468,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.00316381,0.00697574,0.000121178,7.30463e-05,8.97333e-05,6.49494e-06,9.19633e-05,7.08163e-05,1.24007,0.00495967,1554,843,0.0288822,-0.0720249,36.3274,-8.86229,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.00372538,0.00713995,-0.00222128,5.2919e-05,9.71376e-05,-2.751e-06,9.73081e-05,5.27485e-05,-1.5089,0.00532001,1561,843,0.0274763,-0.0736916,37.0265,-8.99157,36.9847,-8.92639
26.785,9.54724,-0.146888,0.00403183,0.00751722,-0.00463258,2.69036e-05,0.000111775,-1.27397e-05,0.000113646,2.50325e-05,-1.42497,0.00524214,1568,843,0.0232267,-0.0780963,37.7738,-9.11306,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.00394558,0.00752651,-0.00631682,-9.92551e-07,0.000134276,-2.15104e-05,0.000137614,-4.33077e-06,-1.41683,0.00497661,1575,843,0.0173224,-0.0774222,38.5166,-9.23376,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.00398936,0.00774691,-0.00783363,-3.3088e-05,0.000166253,-3.68551e-05,0.000172849,-3.96837e-05,-1.39371,0.00484782,1582,843,0.0129886,-0.0715444,39.2344,-9.3859,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0039846,0.00747065,-0.00800693,-6.96122e-05,0.000208252,-6.48092e-05,0.000222625,-8.39849e-05,-1.35256,0.00499159,1589,843,0.0123413,-0.0639242,39.9404,-9.54817,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.00362753,0.00679134,-0.00500942,-0.000107177,0.000261193,-0.000104331,0.000288689,-0.000134674,-1.3131,0.00526895,1596,843,0.0179003,-0.0596771,40.6941,-9.70044,40.6514,-9.63829
30.444,9.63403,-0.409424,0.00325698,0.00612886,-0.00110121,-0.000134346,0.000325031,-0.000155986,0.000372991,-0.000182306,-1.27251,0.00546185,1603,843,0.0261705,-0.0606296,41.4954,-9.82626,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.00287676,0.00409067,0.00385325,0.000105236,1.80244e-05,-0.00012277,0.000191914,-6.86535e-05,-0.614755,0.0040069,1008,850,0.0361497,-0.0395493,22.3681,1.41378,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.00278185,0.00376649,0.00471819,9.55108e-05,3.21742e-05,-0.000100483,0.000169197,-4.15123e-05,-0.632744,0.00399441,1015,850,0.0369413,-0.0383464,22.2793,1.29794,22.2594,1.35336
-27.37,8.33435,-0.392327,0.00269396,0.00377706,0.00592627,7.69999e-05,5.23675e-05,-8.39381e-05,0.000149521,-2.01532e-05,-0.712553,0.00408676,1022,850,0.0384371,-0.0429967,22.2564,1.17709,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0026277,0.0041024,0.00653713,5.441e-05,6.94538e-05,-7.11751e-05,0.000133503,-9.63951e-06,-0.838043,0.00414655,1029,850,0.0389353,-0.0481157,22.2628,1.06413,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.00293351,0.00411689,0.00717951,3.26612e-05,7.83796e-05,-5.91457e-05,0.00011893,-7.88902e-06,-0.969801,0.00397478,1036,850,0.0434007,-0.0478036,22.2401,0.93936,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.00318083,0.004016,0.00709571,1.6162e-05,7.86207e-05,-4.35187e-05,0.000100956,-6.17307e-06,-1.09662,0.00382086,1043,850,0.0458737,-0.0461944,22.1987,0.821038,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.00329075,0.00378782,0.00653145,7.94159e-06,7.18222e-05,-2.69833e-05,8.16944e-05,-1.93058e-06,-1.22006,0.00371163,1050,850,0.0460219,-0.0452717,22.1236,0.704372,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.00325314,0.00396913,0.00582682,7.99808e-06,5.88315e-05,-1.44297e-05,6.26419e-05,4.18763e-06,-1.31262,0.00370004,1057,850,0.0442692,-0.0495879,22.0593,0.58936,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.00330245,0.00413156,0.00526563,1.08484e-05,4.30261e-05,-2.74516e-06,4.32587e-05,1.06159e-05,-1.4863,0.00373309,1064,850,0.0436626,-0.0511771,21.9896,0.469468,21.9648,0.521344
-22.6115,8.381,-0.406021,0.00329535,0.00400182,0.00594508,1.00791e-05,2.37461e-05,1.01113e-05,2.91165e-05,4.70867e-06,1.08256,0.00372038,1071,850,0.0450411,-0.0503249,21.8975,0.329407,21.874,0.381768
-21.9363,8.3837,-0.377726,0.00329201,0.00380936,0.00673306,6.13465e-06,3.03848e-06,2.42397e-05,2.88757e-05,-1.97025e-05,0.753509,0.00361409,1078,850,0.0467279,-0.0504232,21.7528,0.188963,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.00322935,0.00374122,0.00747165,4.46454e-06,-1.5694e-05,3.95002e-05,3.51512e-05,-4.63806e-05,0.660479,0.00336705,1085,850,0.0476891,-0.0510222,21.6152,0.0598827,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.003232,0.00411291,0.00684629,7.22155e-06,-3.04299e-05,5.4574e-05,4.61256e-05,-6.9334e-05,0.61931,0.00317166,1092,850,0.0463901,-0.0523181,21.515,-0.0616757,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.00335905,0.00442724,0.00551366,1.07555e-05,-4.18518e-05,6.7629e-05,5.7016e-05,-8.81123e-05,0.59993,0.00303597,1099,850,0.0448846,-0.0517163,21.4463,-0.170608,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.00354454,0.00444196,0.00551093,9.30501e-06,-4.95932e-05,7.35997e-05,5.91286e-05,-9.94168e-05,0.595091,0.00306252,1106,850,0.046831,-0.0525501,21.3384,-0.26739,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.00381772,0.00417439,0.0069047,2.52966e-06,-5.32804e-05,7.23932e-05,5.22099e-05,-0.000102961,0.601441,0.00329031,1113,850,0.0527022,-0.0530926,21.1813,-0.396293,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.00387994,0.00429713,0.00735985,-7.48559e-06,-5.22163e-05,6.79259e-05,4.16622e-05,-0.000101364,0.626358,0.00358298,1120,850,0.0543659,-0.057587,20.9734,-0.566033,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.00355944,0.00482862,0.00544383,-1.79069e-05,-4.67292e-05,6.20816e-05,3.14143e-05,-9.60504e-05,0.671352,0.00384212,1127,850,0.0469016,-0.0582655,20.7589,-0.72499,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.00324665,0.00502882,0.00368672,-2.83192e-05,-3.84722e-05,5.57175e-05,2.25525e-05,-8.9344e-05,0.739968,0.00370814,1134,850,0.0398925,-0.0558703,20.5695,-0.879584,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.00323441,0.0051069,0.00262775,-3.92844e-05,-2.89476e-05,4.22602e-05,8.45904e-06,-7.66911e-05,0.846246,0.00354015,1141,850,0.0374339,-0.050599,20.4544,-1.00039,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.00340944,0.00497534,0.0028358,-5.04302e-05,-2.11503e-05,2.18525e-05,-9.48707e-06,-6.20935e-05,1.08053,0.00344818,1148,850,0.0397028,-0.0476272,20.3236,-1.10779,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.00328917,0.00495859,0.00258059,-5.88844e-05,-1.71793e-05,3.27029e-06,-1.69244e-05,-5.91393e-05,1.49302,0.00352556,1155,850,0.0379282,-0.0472402,20.243,-1.22766,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0030087,0.00486204,0.00324773,-6.09985e-05,-1.66627e-05,-8.98809e-06,-1.49098e-05,-6.27513e-05,-1.3782,0.00370451,1162,850,0.0365742,-0.0480641,20.1546,-1.33003,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.00284329,0.00480325,0.0044345,-5.80172e-05,-1.94676e-05,-1.88398e-05,-1.17895e-05,-6.56952e-05,-1.1838,0.00387064,1169,850,0.0375706,-0.0512062,20.078,-1.42425,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.00290117,0.00475683,0.0050423,-5.08496e-05,-2.40761e-05,-3.18621e-05,-2.9028e-06,-7.2023e-05,-0.984275,0.00401457,1176,850,0.0395679,-0.0520295,20.049,-1.53444,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.00310625,0.00488651,0.00472938,-4.1236e-05,-3.2176e-05,-4.35699e-05,7.09879e-06,-8.05108e-05,-0.837197,0.00391532,1183,850,0.0409434,-0.0509445,20.097,-1.67365,20.072,-1.60779
-11.103,8.40561,0.134835,0.00308939,0.00482477,0.00396669,-3.35629e-05,-4.32684e-05,-4.8087e-05,9.91566e-06,-8.67469e-05,-0.73511,0.00374715,1190,850,0.0390879,-0.0481902,20.2028,-1.82644,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.00303217,0.00462883,0.00463217,-2.76979e-05,-5.66472e-05,-4.60716e-05,6.11934e-06,-9.04644e-05,-0.633192,0.00363159,1197,850,0.0400937,-0.0472232,20.3185,-1.96733,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.00288098,0.00446034,0.00579192,-2.10017e-05,-6.98787e-05,-4.01221e-05,1.53875e-06,-9.24192e-05,-0.511855,0.00366136,1204,850,0.0413173,-0.0508702,20.4065,-2.1078,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.00291361,0.0045331,0.00557235,-9.92504e-06,-8.38196e-05,-2.80193e-05,-5.02288e-07,-9.32424e-05,-0.324414,0.00387355,1211,850,0.0412087,-0.0551886,20.5051,-2.24321,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.00302553,0.0046275,0.00441227,5.02832e-06,-9.96773e-05,-7.43974e-06,5.5543e-06,-0.000100203,-0.0705814,0.00392466,1218,850,0.0396961,-0.0558182,20.6305,-2.38615,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.00290827,0.00467196,0.00377749,1.99651e-05,-0.000116664,1.51185e-05,2.1618e-05,-0.000118317,0.108898,0.00363875,1225,850,0.037044,-0.0552315,20.7588,-2.52723,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0027605,0.00461832,0.00410113,3.12309e-05,-0.000133304,3.1948e-05,3.72165e-05,-0.000139289,0.185209,0.00330473,1232,850,0.0363275,-0.0542004,20.8922,-2.65687,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.00291164,0.00467651,0.00489443,3.6495e-05,-0.000148355,4.13319e-05,4.53158e-05,-0.000157176,0.210259,0.00307414,1239,850,0.0397401,-0.0563649,21.0366,-2.77234,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.00323431,0.00491488,0.00447803,3.85561e-05,-0.000160831,4.82353e-05,4.96121e-05,-0.000171887,0.225317,0.00319789,1246,850,0.0420103,-0.059697,21.1704,-2.8876,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.00336395,0.00473786,0.00430227,3.99505e-05,-0.00016957,5.49799e-05,5.35013e-05,-0.000183121,0.241652,0.00336567,1253,850,0.0429957,-0.0587762,21.3258,-3.00949,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.00330342,0.00445765,0.00412991,3.83373e-05,-0.000173586,5.32619e-05,5.09704e-05,-0.000186219,0.232884,0.00337541,1260,850,0.0421029,-0.0585373,21.5105,-3.16014,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.00323655,0.00421026,0.00391843,3.00976e-05,-0.000175097,4.05357e-05,3.78151e-05,-0.000182814,0.188136,0.00344363,1267,850,0.0410169,-0.05619,21.7247,-3.31018,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.00343649,0.00481155,0.00177071,1.89971e-05,-0.000175307,2.19838e-05,2.14533e-05,-0.000177763,0.111267,0.00347779,1274,850,0.037666,-0.0558804,21.899,-3.4167,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.00369641,0.00538855,0.000812309,1.00088e-05,-0.000173715,2.68423e-06,1.00481e-05,-0.000173754,0.014606,0.00348069,1281,850,0.0377481,-0.0562325,22.0835,-3.51584,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00382165,0.0055931,0.00115776,3.75652e-06,-0.000169719,-1.39048e-05,4.86398e-06,-0.000170827,-0.0794781,0.00348279,1288,850,0.0397395,-0.0554126,22.2746,-3.58691,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.00360971,0.00511082,0.00300189,-1.37642e-06,-0.000165513,-2.88318e-05,3.54079e-06,-0.000170431,-0.168923,0.00340535,1295,850,0.0422658,-0.0551504,22.5128,-3.67995,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0034803,0.00475314,0.00379919,-6.38845e-06,-0.000162681,-4.11768e-05,3.79632e-06,-0.000172866,-0.242476,0.00358811,1302,850,0.0430533,-0.0541284,22.7117,-3.83037,22.6802,-3.77371
0.643841,8.52888,0.111552,0.00330847,0.00456137,0.00400959,-8.9183e-06,-0.000163418,-4.91752e-05,5.40559e-06,-0.000177742,-0.28344,0.0038706,1309,850,0.0419307,-0.0539433,22.9223,-3.9902,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.00321904,0.00436118,0.00416771,-9.66288e-06,-0.000165835,-5.18227e-05,5.96882e-06,-0.000181467,-0.292959,0.00382588,1316,850,0.0415165,-0.0534527,23.2077,-4.09748,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.00308565,0.00416559,0.00446186,-9.78861e-06,-0.000168537,-4.7967e-05,3.57935e-06,-0.000181905,-0.271794,0.00369399,1323,850,0.0410025,-0.05284,23.4454,-4.22751,23.4188,-4.17939
2.73026,8.55011,0.108472,0.00311763,0.00410468,0.00403009,-8.2747e-06,-0.000170454,-3.34971e-05,-1.62845e-06,-0.0001771,-0.195869,0.00358095,1330,850,0.040302,-0.0533044,23.624,-4.34963,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00333821,0.00430834,0.00328853,-3.74327e-06,-0.000169713,-6.42674e-06,-3.49477e-06,-0.000169961,-0.0386452,0.00358978,1337,850,0.0406251,-0.0563633,23.7423,-4.51418,23.7113,-4.47063
4.10738,8.55682,0.169552,0.00356077,0.00465131,0.00318879,3.88959e-06,-0.00016683,2.93317e-05,8.78856e-06,-0.000171728,0.165492,0.0036044,1344,850,0.0425161,-0.0598893,23.8822,-4.65755,23.8487,-4.61082
4.80143,8.56226,0.181015,0.00351267,0.00477665,0.00391189,1.11512e-05,-0.00016331,6.44188e-05,3.23593e-05,-0.000184518,0.318047,0.00364784,1351,850,0.0438418,-0.0613163,24.0954,-4.79162,24.0633,-4.74124
5.49298,8.56504,0.203627,0.00334875,0.00489519,0.00432117,1.33519e-05,-0.000158303,9.17496e-05,5.31602e-05,-0.000198112,0.409368,0.00354087,1358,850,0.0432078,-0.0608962,24.2697,-4.90966,24.2398,-4.85505
6.18409,8.56693,0.229401,0.00316153,0.00509248,0.00427835,9.7827e-06,-0.000149297,0.000116619,7.14045e-05,-0.000210919,0.48611,0.00357022,1365,850,0.0411556,-0.0601907,24.439,-5.02007,24.4109,-4.96088
6.87495,8.56854,0.257695,0.00297534,0.00516503,0.00394154,3.33805e-06,-0.000134249,0.000141837,9.21842e-05,-0.000223095,0.559603,0.00366553,1372,850,0.0384159,-0.0603101,24.6061,-5.12882,24.5794,-5.06943
7.56795,8.57205,0.279569,0.00284851,0.00505361,0.00369501,-4.85598e-06,-0.000115837,0.000161822,0.000110725,-0.000231419,0.620225,0.00385385,1379,850,0.0365578,-0.058619,24.8079,-5.25277,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0029494,0.00513995,0.00321996,-1.43378e-05,-9.66362e-05,0.00017001,0.000119432,-0.000230406,0.666662,0.00402861,1386,850,0.0363242,-0.0598478,25.0212,-5.42259,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00328099,0.00557047,0.00111483,-2.52586e-05,-7.87323e-05,0.00016713,0.00011726,-0.000221251,0.706082,0.00412835,1393,850,0.033963,-0.0604365,25.2463,-5.59907,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00351504,0.00605274,-0.0011653,-3.48283e-05,-6.17354e-05,0.000159394,0.000111679,-0.000208243,0.743296,0.00420124,1400,850,0.0300915,-0.0617855,25.488,-5.74954,25.4491,-5.69079
10.3443,8.59161,0.367728,0.00362264,0.00634174,-0.00256213,-4.09982e-05,-4.62216e-05,0.000150886,0.000107299,-0.000194519,0.776745,0.00430867,1407,850,0.0273027,-0.062104,25.7122,-5.8679,25.6704,-5.80826
11.0378,8.59339,0.395535,0.00348714,0.00625217,-0.00169624,-4.29587e-05,-3.15759e-05,0.00014155,0.000104397,-0.000178932,0.805491,0.00443775,1414,850,0.0282235,-0.0623624,25.9264,-5.97736,25.8871,-5.91688
11.7314,8.59554,0.424262,0.00325095,0.00630893,-0.00068599,-4.04416e-05,-2.00427e-05,0.000131933,0.000102084,-0.000162569,0.823976,0.00457106,1421,850,0.0285025,-0.0643445,26.1436,-6.09921,26.108,-6.03609
12.4278,8.59918,0.444849,0.00282695,0.00638627,0.000560743,-3.58595e-05,-1.12696e-05,0.000123885,0.000100929,-0.000148059,0.834858,0.00467679,1428,850,0.0275615,-0.0662856,26.3997,-6.22464,26.37,-6.15765
13.128,8.60514,0.45319,0.00248778,0.00607274,0.00203426,-3.33609e-05,-4.29008e-06,0.000116079,9.81599e-05,-0.000135811,0.847684,0.00462123,1435,850,0.0282558,-0.0653234,26.7144,-6.35129,26.69,-6.28474
13.8285,8.61062,0.46197,0.00262069,0.00595958,0.00189824,-3.31209e-05,1.93975e-06,0.000107101,9.29358e-05,-0.000124117,0.866519,0.00443634,1442,850,0.0292526,-0.0647795,27.0418,-6.46762,27.0158,-6.40336
14.5311,8.6182,0.465369,0.00302067,0.00607509,0.00023204,-3.13173e-05,6.69347e-06,0.000101616,9.1066e-05,-0.00011569,0.877846,0.00424644,1449,850,0.0286536,-0.0657439,27.4042,-6.6063,27.3721,-6.54623
15.2351,8.62714,0.465752,0.00311637,0.00622811,-0.00130423,-2.67662e-05,1.4073e-05,0.000105707,0.000101315,-0.000114008,0.880809,0.00430697,1456,850,0.0253307,-0.0678677,27.784,-6.76203,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0029403,0.00611724,-0.00167759,-1.79442e-05,2.42175e-05,0.000116411,0.000121441,-0.000115167,0.874973,0.00457437,1463,850,0.0225613,-0.0684499,28.194,-6.91173,28.1606,-6.85993
16.6497,8.64619,0.448258,0.00277047,0.00599022,-0.00106281,-8.22369e-06,3.57366e-05,0.000121926,0.000137648,-0.000110135,0.874577,0.00473388,1470,850,0.0225701,-0.0681383,28.6314,-7.03872,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0030488,0.0063513,-0.00163835,8.43399e-07,4.62495e-05,0.000117811,0.000143525,-9.64319e-05,0.880585,0.00466049,1477,850,0.0235478,-0.0699238,29.0939,-7.14062,29.0594,-7.08539
18.0716,8.66421,0.412362,0.00314094,0.00669724,-0.00172325,8.49542e-06,5.65185e-05,0.000109055,0.000144174,-7.91599e-05,0.893759,0.00468887,1484,850,0.0240487,-0.0734537,29.5926,-7.24186,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00291637,0.00668886,-0.00118969,1.34031e-05,6.58588e-05,0.000100571,0.000143566,-6.43038e-05,0.912952,0.00477961,1491,850,0.02329,-0.0763292,30.1041,-7.37672,30.0715,-7.31943
19.5003,8.68999,0.361921,0.00258413,0.00630948,-0.0003556,2.09756e-05,7.43113e-05,8.9763e-05,0.000141284,-4.59972e-05,0.929791,0.00488826,1498,850,0.0224577,-0.0755152,30.6362,-7.54037,30.6079,-7.48717
20.2143,8.70273,0.34119,0.00243134,0.00632851,-8.31588e-05,3.43319e-05,8.07531e-05,7.61497e-05,0.000137151,-2.2066e-05,0.933327,0.00488478,1505,850,0.0216843,-0.0769314,31.1536,-7.70377,31.1272,-7.65067
20.929,8.71461,0.319517,0.00242932,0.0065856,-0.000441996,5.12234e-05,8.74306e-05,6.23906e-05,0.000134291,4.36295e-06,0.926603,0.00484243,1512,850,0.0204976,-0.0768358,31.6846,-7.85033,31.6579,-7.7931
21.6451,8.72582,0.295358,0.00233965,0.00664191,-0.000633358,6.27817e-05,9.33954e-05,4.76862e-05,0.000128171,2.80059e-05,0.940699,0.00486739,1519,850,0.0189693,-0.0732465,32.2321,-7.97444,32.2062,-7.91322
22.3633,8.73803,0.266335,0.00256994,0.0063834,-0.00103491,6.605e-05,9.86766e-05,3.20892e-05,0.000118361,4.63655e-05,1.02056,0.00476719,1526,850,0.0201569,-0.0712474,32.8113,-8.09339,32.7826,-8.03686
23.0836,8.75129,0.232199,0.00265385,0.0062256,-0.000489835,6.87691e-05,0.000100383,2.06684e-05,0.000110596,5.8556e-05,1.11184,0.00460235,1533,850,0.0225696,-0.0706502,33.4172,-8.21985,33.3882,-8.16415
23.8056,8.76584,0.194362,0.00248896,0.00631959,0.00148578,7.34427e-05,0.000100809,1.6496e-05,0.000108558,6.56935e-05,1.13163,0.00466096,1540,850,0.0265837,-0.0739834,34.0428,-8.36582,34.0174,-8.30477
24.5273,8.77971,0.159938,0.00253497,0.0067641,0.00202409,7.27028e-05,0.000104362,1.67988e-05,0.000111615,6.54506e-05,1.16325,0.00489347,1547,850,0.0283647,-0.0735674,34.6659,-8.51505,34.6406,-8.44281
25.25,8.79343,0.124548,0.00299685,0.00710039,7.5249e-05,6.20598e-05,0.000115352,1.34736e-05,0.000118565,5.88471e-05,1.33672,0.00503007,1554,850,0.0270702,-0.0724352,35.3078,-8.64776,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.003518,0.0071254,-0.00208272,4.19342e-05,0.000126861,8.20791e-06,0.000127647,4.11482e-05,1.47533,0.00534223,1561,850,0.0258547,-0.072649,35.9721,-8.76516,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.00366071,0.00718737,-0.00340253,1.7025e-05,0.000142447,8.53915e-07,0.000142452,1.70192e-05,1.56399,0.00538598,1568,850,0.0233293,-0.0758574,36.7205,-8.87574,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.00361766,0.0070168,-0.00463502,-7.34403e-06,0.000162806,-7.28651e-06,0.000163117,-7.6555e-06,-1.52808,0.0051778,1575,850,0.0192782,-0.075379,37.4588,-9.00249,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.00384352,0.00720382,-0.00629089,-3.13981e-05,0.00018939,-2.27294e-05,0.000191706,-3.37138e-05,-1.46927,0.00503308,1582,850,0.0163658,-0.0703182,38.1738,-9.15636,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.00402804,0.0072628,-0.00688412,-5.40076e-05,0.000220874,-5.11115e-05,0.00023007,-6.32037e-05,-1.39278,0.00512449,1589,850,0.0161937,-0.0633228,38.8798,-9.32523,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.00372718,0.0067857,-0.00432587,-7.14591e-05,0.000255796,-9.27606e-05,0.00028026,-9.59233e-05,-1.31293,0.00536331,1596,850,0.0209167,-0.059122,39.5997,-9.4797,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.00328399,0.00636751,-0.000703263,-7.11807e-05,0.000292302,-0.00014816,0.000345041,-0.00012392,-1.22882,0.0055532,1603,850,0.0275474,-0.06287,40.3679,-9.60749,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.00255071,0.00455728,0.00338544,0.000155082,3.21699e-05,-0.000104338,0.000214718,-2.74664e-05,-0.51925,0.00409005,1008,857,0.0318196,-0.0458671,21.3131,1.36478,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.00266713,0.00422618,0.00485866,0.00013552,3.58256e-05,-9.36666e-05,0.000191777,-2.04317e-05,-0.54087,0.00412408,1015,857,0.0359578,-0.0445108,21.2199,1.24585,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.00298591,0.00394872,0.00673113,0.000106791,4.44751e-05,-8.38172e-05,0.000165054,-1.3788e-05,-0.607444,0.00417588,1022,857,0.0430031,-0.046176,21.2294,1.12337,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.00310951,0.00394982,0.00702746,7.4438e-05,5.07566e-05,-7.30967e-05,0.000136647,-1.14522e-05,-0.705103,0.0041766,1029,857,0.0449314,-0.047913,21.2675,0.998937,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.00325763,0.00414013,0.00702961,4.39529e-05,4.98892e-05,-6.03698e-05,0.000107364,-1.35217e-05,-0.809961,0.00394505,1036,857,0.0464783,-0.0486954,21.2451,0.864025,21.2247,0.924534
-25.375,7.65561,-0.259944,0.003349,0.00417629,0.00672897,2.03771e-05,4.17457e-05,-4.32573e-05,7.56186e-05,-1.34958e-05,-0.906472,0.00383705,1043,857,0.0468821,-0.0485136,21.1999,0.744285,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.00333904,0.0039847,0.0066412,7.3081e-06,2.84679e-05,-2.47754e-05,4.48278e-05,-9.05183e-06,-0.987194,0.00378561,1050,857,0.0467191,-0.0473415,21.1204,0.62167,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.00324187,0.00391174,0.00691238,4.79703e-06,1.08168e-05,-9.88367e-06,1.81387e-05,-2.52489e-06,-0.933203,0.0037079,1057,857,0.0463615,-0.0494584,21.0517,0.502853,21.0309,0.557395
-23.34,7.6722,-0.243614,0.00322094,0.003994,0.0067571,6.55603e-06,-9.13487e-06,3.26164e-06,7.20701e-06,-9.78585e-06,0.196999,0.00363883,1064,857,0.0458867,-0.0509847,20.9742,0.379956,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.0031537,0.00405171,0.00638514,5.08714e-06,-3.06266e-05,1.72363e-05,1.20488e-05,-3.75883e-05,0.383858,0.00356241,1071,857,0.0444758,-0.0494219,20.8479,0.244992,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.00311073,0.00412817,0.00575592,1.4769e-06,-5.12984e-05,3.10146e-05,1.58104e-05,-6.56319e-05,0.432915,0.00351327,1078,857,0.0427875,-0.0492363,20.692,0.125298,20.67,0.180654
