 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9972,9.03546,-0.582978,0.718518,-0.139599,0.0176334,0.0156639,-0.00497149,-0.0163704,0.0246968,-0.0140044,-0.504211,0.0116079,1015,843,7.48191,1.48296,30.647,2.76936,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.726498,-0.141675,0.0205029,0.0159399,-0.00409272,-0.0177221,0.0262804,-0.0144332,-0.528184,0.0118673,1022,843,7.56652,1.50512,30.676,2.64908,23.345,1.29658
-26.6362,9.05174,-0.604188,0.734831,-0.147049,0.0275173,0.0163043,-0.00323117,-0.0188612,0.0277769,-0.0147038,-0.546475,0.012515,1029,843,7.66365,1.55224,30.7149,2.57505,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.745097,-0.156513,0.0392882,0.0165785,-0.00240289,-0.0197444,0.0289948,-0.0148192,-0.561363,0.0126416,1036,843,7.79116,1.6272,30.7782,2.54287,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.755373,-0.165628,0.0480868,0.0166729,-0.00159346,-0.0204444,0.0299315,-0.014852,-0.575332,0.0123828,1043,843,7.91306,1.70523,30.8341,2.50611,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.764086,-0.171392,0.0524039,0.0165502,-0.000770732,-0.0210693,0.0306696,-0.0148901,-0.590402,0.0117762,1050,843,8.0094,1.75744,30.8428,2.44253,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.774752,-0.172621,0.0579406,0.01616,7.85297e-05,-0.0216307,0.0311961,-0.0149576,-0.607449,0.0120084,1057,843,8.12724,1.76288,30.8784,2.32178,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.786676,-0.174684,0.0672873,0.0155945,0.000928047,-0.022171,0.0316136,-0.0150911,-0.625684,0.0130696,1064,843,8.26608,1.76439,30.9157,2.19399,23.04,0.579244
-22.5552,9.09116,-0.608254,0.801998,-0.17875,0.0865639,0.0147985,0.00176462,-0.0226104,0.0318124,-0.0152493,-0.645088,0.0150904,1071,843,8.4607,1.77087,30.9924,2.07047,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.813454,-0.180232,0.0953265,0.0137589,0.00257525,-0.0230247,0.0318611,-0.015527,-0.666274,0.0156695,1078,843,8.59403,1.76732,30.9732,1.92405,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.819893,-0.175357,0.0926411,0.0124813,0.00336542,-0.0234732,0.0318349,-0.0159882,-0.689504,0.0146405,1085,843,8.65076,1.72871,30.8848,1.72559,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.823541,-0.166889,0.0863057,0.0110043,0.00413513,-0.0239858,0.0318001,-0.0166607,-0.714285,0.0139123,1092,843,8.6701,1.6582,30.7977,1.50776,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.825425,-0.161616,0.0918609,0.0094167,0.00489702,-0.0246033,0.0318638,-0.01755,-0.739601,0.0157439,1099,843,8.69665,1.59816,30.7335,1.32557,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.8265,-0.160323,0.104749,0.00777941,0.00563829,-0.0252876,0.0320191,-0.0186014,-0.764243,0.0182053,1106,843,8.73139,1.56367,30.6891,1.19129,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.826944,-0.157396,0.103942,0.00607869,0.00633191,-0.0259708,0.0321764,-0.0197658,-0.787836,0.0199446,1113,843,8.73069,1.53493,30.603,1.05162,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.830959,-0.151023,0.0932294,0.00428615,0.00696621,-0.0266351,0.032295,-0.0210426,-0.810532,0.019793,1120,843,8.74496,1.47973,30.4682,0.859527,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.837003,-0.143703,0.0837741,0.00246895,0.00757055,-0.0273416,0.03248,-0.0224405,-0.83191,0.0168532,1127,843,8.78214,1.40919,30.3551,0.654262,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.84026,-0.139914,0.0894254,0.000679739,0.00817634,-0.0280946,0.0327716,-0.0239155,-0.851715,0.0152639,1134,843,8.82409,1.3612,30.1833,0.452314,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.839743,-0.135743,0.0978318,-0.00112779,0.00878835,-0.0287688,0.0330232,-0.0253626,-0.870731,0.0136276,1141,843,8.83319,1.31172,30.02,0.262353,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.836476,-0.129467,0.097992,-0.00302907,0.00938004,-0.0292403,0.0330668,-0.0267158,-0.889943,0.0129801,1148,843,8.79576,1.25032,29.8497,0.0720807,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.832314,-0.123293,0.0985654,-0.00510436,0.00994999,-0.0295016,0.0328695,-0.0280239,-0.910306,0.0130985,1155,843,8.74995,1.17837,29.7336,-0.114698,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.829619,-0.116749,0.098805,-0.00737196,0.0105213,-0.0296442,0.0325395,-0.0293902,-0.931952,0.0134452,1162,843,8.71812,1.10914,29.6642,-0.28876,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.825463,-0.110861,0.100658,-0.00985192,0.011105,-0.0296871,0.0321086,-0.0308555,-0.955055,0.0138206,1169,843,8.67517,1.04901,29.5718,-0.46081,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.817674,-0.103049,0.103041,-0.0125428,0.0116744,-0.0295688,0.0315178,-0.0323862,-0.979735,0.0138797,1176,843,8.5959,0.968528,29.4514,-0.671706,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.804608,-0.0933106,0.109964,-0.0154267,0.0122091,-0.0292551,0.0307453,-0.033963,-1.00603,0.0138841,1183,843,8.47244,0.857569,29.3413,-0.9216,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.789821,-0.0813001,0.126005,-0.0184463,0.0126983,-0.0287558,0.0298276,-0.0355755,-1.03356,0.0142286,1190,843,8.35154,0.71148,29.2745,-1.22975,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.776202,-0.064896,0.14097,-0.0214633,0.0131432,-0.0281379,0.0288724,-0.0371925,-1.06107,0.0147105,1197,843,8.23945,0.515692,29.2315,-1.56792,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.761376,-0.0469048,0.147438,-0.0244331,0.0135755,-0.0274349,0.0279454,-0.038803,-1.0883,0.0154589,1204,843,8.0957,0.313587,29.1714,-1.90877,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.739134,-0.0330523,0.157917,-0.0274187,0.0140246,-0.0266742,0.0270802,-0.0404742,-1.11563,0.0156983,1211,843,7.88729,0.148175,29.0266,-2.20036,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.713049,-0.0241161,0.175881,-0.0304779,0.014526,-0.0258592,0.0263028,-0.0422548,-1.14344,0.0163886,1218,843,7.65901,0.0213483,28.8613,-2.46022,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.683124,-0.0161643,0.194578,-0.0335804,0.0150965,-0.0249536,0.0256155,-0.0440994,-1.17186,0.017974,1225,843,7.39447,-0.0950851,28.6565,-2.71566,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.655341,-0.00435894,0.213491,-0.0366585,0.0157451,-0.0239293,0.0250277,-0.0459411,-1.20075,0.0175017,1232,843,7.15199,-0.259385,28.4696,-3.00862,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.628004,0.0140585,0.225863,-0.0396385,0.0164828,-0.0228114,0.0245851,-0.0477407,-1.22951,0.015671,1239,843,6.89744,-0.471467,28.2835,-3.34875,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.605341,0.0338127,0.244922,-0.0424341,0.0173333,-0.0216217,0.024335,-0.0494358,-1.25762,0.0139627,1246,843,6.70617,-0.696535,28.1554,-3.70956,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.58686,0.0505629,0.255501,-0.045011,0.0182789,-0.0203181,0.0242401,-0.0509722,-1.28541,0.0137854,1253,843,6.53862,-0.886313,28.0978,-4.0185,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.559642,0.0610516,0.270653,-0.0473465,0.0192689,-0.0188314,0.0242238,-0.0523014,-1.31351,0.0157746,1260,843,6.29586,-1.02891,27.9732,-4.28038,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.522191,0.0684257,0.282987,-0.0494254,0.0202392,-0.0171113,0.0242153,-0.0534014,-1.34249,0.0176571,1267,843,5.94414,-1.12484,27.7908,-4.51451,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.47479,0.0743705,0.294744,-0.0511398,0.0211703,-0.015183,0.0242289,-0.0541984,-1.37201,0.0205705,1274,843,5.49189,-1.23042,27.5006,-4.69598,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.431324,0.0762913,0.305928,-0.0522396,0.0220398,-0.0130471,0.0242649,-0.0544647,-1.40188,0.0228201,1281,843,5.07998,-1.28337,27.2476,-4.83966,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.392726,0.0739715,0.305848,-0.052648,0.0227491,-0.010672,0.0242305,-0.0541294,-1.43286,0.0234288,1288,843,4.69162,-1.26106,27.0548,-4.90336,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.356758,0.0661994,0.305223,-0.0525267,0.0231905,-0.00808817,0.0240449,-0.053381,-1.46556,0.0215892,1295,843,4.33049,-1.16859,26.8891,-4.92521,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.320863,0.060339,0.290543,-0.0519981,0.0233142,-0.00533562,0.0236903,-0.0523742,-1.50042,0.0184664,1302,843,3.93531,-1.07793,26.7115,-4.9675,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.283021,0.0609807,0.266686,-0.0509797,0.0231139,-0.00248934,0.0231974,-0.0510633,-1.53725,0.0173215,1309,843,3.49587,-1.0421,26.5308,-5.10915,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.247079,0.0590889,0.255897,-0.0493112,0.0226491,0.000355948,0.0226509,-0.0493129,1.56585,0.0167415,1316,843,3.1089,-1.01575,26.4267,-5.2051,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.215386,0.0593961,0.235267,-0.0469886,0.0219713,0.00310434,0.0221108,-0.0471281,1.5259,0.0170079,1323,843,2.73954,-0.992319,26.3603,-5.32147,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.188812,0.058614,0.224065,-0.0442511,0.0211251,0.00569792,0.021618,-0.044744,1.48451,0.0165309,1330,843,2.44572,-0.968708,26.3045,-5.43053,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.164291,0.0585391,0.205256,-0.0413439,0.0201167,0.00810277,0.021167,-0.0423942,1.44189,0.015809,1337,843,2.15305,-0.929187,26.2267,-5.56658,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.135716,0.0575832,0.193557,-0.0383651,0.0189928,0.0102832,0.0207807,-0.040153,1.39865,0.015026,1344,843,1.83794,-0.896658,26.0872,-5.68218,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.101909,0.0549153,0.177902,-0.0353196,0.0177895,0.0121721,0.0204464,-0.0379764,1.3559,0.0149247,1351,843,1.46067,-0.835683,25.9591,-5.7583,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0707078,0.0531508,0.155516,-0.032158,0.0165915,0.0137093,0.0201823,-0.0357488,1.31463,0.0148429,1358,843,1.09211,-0.781021,25.8617,-5.82373,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0471002,0.0499789,0.141558,-0.0289012,0.0154405,0.0149114,0.0199885,-0.0334492,1.27476,0.0148792,1365,843,0.821846,-0.733674,25.8382,-5.88109,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0329116,0.0471755,0.131391,-0.0256103,0.0143458,0.0158255,0.0198544,-0.0311189,1.23583,0.0140262,1372,843,0.655656,-0.695416,25.8838,-5.95445,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0220066,0.0447394,0.125227,-0.0224009,0.0132819,0.0164974,0.0197403,-0.0288593,1.19766,0.0134666,1379,843,0.532518,-0.6584,25.9689,-6.03869,25.8929,-5.34673
8.33523,9.2963,0.108835,0.00878097,0.0430699,0.115333,-0.019402,0.0122496,0.0169368,0.0196038,-0.0267562,1.16115,0.0130741,1386,843,0.376131,-0.624779,26.0563,-6.14714,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.00553374,0.0429219,0.101819,-0.0165566,0.0112824,0.0171589,0.0194577,-0.0247319,1.12617,0.012679,1393,843,0.198787,-0.604633,26.1311,-6.27903,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0182482,0.0440016,0.0895866,-0.0137351,0.0104016,0.0172099,0.0193528,-0.0226864,1.09118,0.0123659,1400,843,0.0402291,-0.594524,26.2311,-6.42582,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0243783,0.0474431,0.0814981,-0.0110002,0.00958169,0.0170973,0.0192462,-0.0206648,1.05631,0.0118623,1407,843,-0.0425138,-0.611561,26.384,-6.58979,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0282983,0.0504094,0.0824371,-0.00853846,0.00878617,0.0168479,0.0190682,-0.0188204,1.02285,0.0113914,1414,843,-0.0790292,-0.641588,26.564,-6.74724,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0325308,0.0513944,0.0859796,-0.00642603,0.00799169,0.0165211,0.0188083,-0.0172426,0.991117,0.0102758,1421,843,-0.110858,-0.664636,26.7572,-6.88575,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0372873,0.0524939,0.0877956,-0.00460045,0.00720645,0.0161446,0.018493,-0.015887,0.960678,0.0101095,1428,843,-0.152454,-0.68667,26.9723,-7.01407,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0413918,0.0549543,0.0899608,-0.00293909,0.00645767,0.0157036,0.0181507,-0.0146321,0.930755,0.0103105,1435,843,-0.186996,-0.719735,27.2347,-7.16667,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0428946,0.0572466,0.0888838,-0.00143956,0.00576732,0.0151804,0.0177661,-0.0134384,0.901928,0.0102768,1442,843,-0.204297,-0.746447,27.5484,-7.30969,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0425248,0.0590306,0.0846224,-0.000172774,0.00513445,0.014606,0.017326,-0.0123643,0.875258,0.00980082,1449,843,-0.211531,-0.761552,27.8889,-7.45783,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0410557,0.0589878,0.0820902,0.000824208,0.00455628,0.014038,0.0168517,-0.0114712,0.851475,0.00915808,1456,843,-0.202642,-0.755171,28.2186,-7.60825,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0398657,0.057189,0.0827701,0.00158166,0.00400516,0.0135119,0.0163595,-0.0107727,0.830119,0.00931985,1463,843,-0.187162,-0.733506,28.594,-7.75249,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0387398,0.0564469,0.084859,0.00217259,0.00346995,0.0130293,0.0158667,-0.0102242,0.810271,0.00957374,1470,843,-0.168806,-0.721005,29.0512,-7.88584,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0368286,0.0588793,0.0818566,0.00263011,0.00295534,0.0125591,0.0153528,-0.00976738,0.791872,0.00965362,1477,843,-0.157894,-0.733606,29.5646,-8.02057,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0330767,0.0633998,0.0754638,0.00296393,0.00247681,0.0120842,0.014807,-0.00936627,0.775322,0.00951391,1484,843,-0.139042,-0.764008,30.1482,-8.16841,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0291694,0.0671488,0.0694227,0.00317794,0.0020354,0.0116097,0.0142304,-0.00901709,0.760815,0.0095699,1491,843,-0.117614,-0.788514,30.71,-8.33982,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0266076,0.0684898,0.0657935,0.00329494,0.00163565,0.0111434,0.0136395,-0.0087089,0.748241,0.00918907,1498,843,-0.101996,-0.798987,31.2667,-8.50561,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0247007,0.0690147,0.0626987,0.003357,0.00126623,0.0106977,0.0130603,-0.00843704,0.736692,0.00898594,1505,843,-0.091152,-0.80501,31.8116,-8.66411,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0238736,0.0706275,0.061646,0.00342162,0.000927503,0.0102777,0.0125277,-0.00817856,0.725025,0.0088708,1512,843,-0.0856519,-0.826276,32.3631,-8.79482,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0237949,0.0728691,0.0628973,0.0034998,0.000614917,0.00986187,0.0120242,-0.00790945,0.712781,0.00867302,1519,843,-0.0812845,-0.85204,32.9113,-8.93799,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0224554,0.0758943,0.0621877,0.00354132,0.00032559,0.00942559,0.0114952,-0.00762829,0.700919,0.00814933,1526,843,-0.070421,-0.878071,33.5034,-9.11443,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0198815,0.0776539,0.0602227,0.0035252,6.0152e-05,0.00897486,0.0109332,-0.00734788,0.69005,0.00760435,1533,843,-0.0506162,-0.887623,34.1524,-9.28742,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0165853,0.0779741,0.0569595,0.00348598,-0.00018468,0.00853648,0.0103822,-0.0070809,0.679511,0.0074063,1540,843,-0.0270324,-0.879982,34.8143,-9.4399,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0133154,0.0774922,0.0529137,0.00346229,-0.000402075,0.00811871,0.00987557,-0.00681536,0.668576,0.00732767,1547,843,-0.00580534,-0.864475,35.4734,-9.56505,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0109359,0.0786419,0.0469875,0.00344824,-0.000595461,0.00772454,0.00941115,-0.00655838,0.657398,0.00755554,1554,843,0.000496599,-0.868634,36.1425,-9.698,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.00830634,0.0808384,0.039577,0.0034226,-0.000792966,0.00733375,0.00894545,-0.00631582,0.645465,0.00794998,1561,843,0.00431654,-0.879668,36.8686,-9.84173,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.00488793,0.0826747,0.0352985,0.00335265,-0.000975486,0.00694688,0.00846473,-0.00608757,0.634404,0.00769858,1568,843,0.0249538,-0.888423,37.6508,-9.98169,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0020418,0.0829053,0.034972,0.00323351,-0.00113658,0.00656127,0.00796401,-0.00586708,0.624663,0.00726053,1575,843,0.0520965,-0.888329,38.4236,-10.1104,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.000169721,0.0828987,0.0375276,0.00306455,-0.00127645,0.00617196,0.00743653,-0.00564844,0.616317,0.00700748,1582,843,0.078272,-0.890113,39.1577,-10.264,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0013488,0.0843937,0.0366386,0.00284932,-0.00138653,0.00575692,0.00686554,-0.00540275,0.609135,0.00714742,1589,843,0.0902422,-0.906046,39.881,-10.4364,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0032565,0.0862895,0.0335389,0.00260227,-0.00143275,0.00529004,0.00624647,-0.00507695,0.603223,0.00743329,1596,843,0.0992031,-0.922439,40.6643,-10.5996,40.6514,-9.63829
30.444,9.63403,-0.409424,0.00534142,0.0859997,0.0302109,0.00233976,-0.00137723,0.00478556,0.00561504,-0.00465251,0.600185,0.00755787,1603,843,0.109923,-0.915744,41.4977,-10.7153,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.721327,-0.130749,0.0170579,0.0174604,-0.00716147,-0.0144148,0.0241059,-0.0138069,-0.431978,0.0123383,1008,850,7.51636,1.38866,29.6292,2.72945,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.734868,-0.135529,0.0135363,0.0176602,-0.00640078,-0.0160796,0.0257117,-0.0144523,-0.46423,0.0120179,1015,850,7.64676,1.44752,29.6911,2.66302,22.2594,1.35336
-27.37,8.33435,-0.392327,0.745957,-0.139213,0.0186664,0.0180396,-0.00561728,-0.0175385,0.0273656,-0.0149433,-0.488721,0.0122373,1022,850,7.76801,1.48263,29.7774,2.56536,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.756951,-0.144083,0.0263887,0.0184961,-0.00483644,-0.0187709,0.0289307,-0.015271,-0.507355,0.013227,1029,850,7.89355,1.52928,29.8854,2.48365,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.770149,-0.153571,0.0384644,0.0188579,-0.00407441,-0.0197372,0.0302178,-0.0154343,-0.522254,0.0135587,1036,850,8.05186,1.60174,29.9743,2.44411,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.782314,-0.162956,0.0466636,0.0190494,-0.00331062,-0.0205211,0.0312384,-0.0154996,-0.535976,0.0130864,1043,850,8.19203,1.6844,30.041,2.40828,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.793709,-0.170325,0.0512517,0.0190323,-0.00251185,-0.0212342,0.0320705,-0.0155501,-0.550664,0.0122853,1050,850,8.31683,1.7494,30.0746,2.35757,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.805194,-0.172858,0.0560968,0.0187453,-0.00167353,-0.0218867,0.0326866,-0.0156149,-0.567167,0.012083,1057,850,8.44187,1.77081,30.1217,2.25421,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.817539,-0.174556,0.0628566,0.0182586,-0.00083353,-0.0225123,0.0331652,-0.0157401,-0.584871,0.0131431,1064,850,8.57951,1.77808,30.1686,2.13929,21.9648,0.521344
-22.6115,8.381,-0.406021,0.833387,-0.177851,0.0777046,0.0175341,-1.66925e-06,-0.0230335,0.0334121,-0.0158796,-0.603537,0.0145241,1071,850,8.77035,1.78366,30.217,2.01212,21.874,0.381768
-21.9363,8.3837,-0.377726,0.84699,-0.179797,0.0854085,0.0165592,0.000817351,-0.0235325,0.0335021,-0.0161256,-0.624011,0.0154898,1078,850,8.92355,1.78548,30.2044,1.88299,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.855892,-0.17689,0.0860044,0.0153328,0.00163231,-0.0240713,0.0335096,-0.0165445,-0.646772,0.0153844,1085,850,9.01246,1.7596,30.1654,1.7188,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.861195,-0.170806,0.083802,0.0138838,0.00244049,-0.0246798,0.0334965,-0.0171722,-0.671492,0.0151098,1092,850,9.05749,1.71243,30.1294,1.53105,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.864416,-0.167279,0.0894971,0.0122905,0.00324542,-0.0253971,0.0335646,-0.0180287,-0.697286,0.0172021,1099,850,9.09822,1.67239,30.0861,1.37292,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.867397,-0.167798,0.0983725,0.0106099,0.00403157,-0.0261812,0.0337077,-0.0190663,-0.722911,0.0187556,1106,850,9.14462,1.65757,29.9968,1.27132,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.871843,-0.166472,0.100405,0.00883873,0.00477545,-0.0269634,0.0338469,-0.0202327,-0.747795,0.0195885,1113,850,9.19139,1.63896,29.8881,1.12597,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.877215,-0.159579,0.0897152,0.00695639,0.00547241,-0.0277337,0.033958,-0.0215292,-0.772024,0.0193356,1120,850,9.2192,1.5839,29.7625,0.905745,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.882768,-0.151389,0.0786248,0.00503262,0.00615871,-0.0285608,0.034162,-0.0229707,-0.795254,0.0177881,1127,850,9.24741,1.50715,29.6326,0.696848,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.887614,-0.14733,0.0772912,0.00310819,0.00685713,-0.0294471,0.0344893,-0.024524,-0.817183,0.0167402,1134,850,9.29009,1.46474,29.5026,0.50665,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.888957,-0.144619,0.088448,0.00111949,0.00756226,-0.0302558,0.0347677,-0.0260859,-0.838434,0.015413,1141,850,9.32407,1.42434,29.3868,0.336039,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.888656,-0.140511,0.0909246,-0.00100257,0.00824776,-0.0308579,0.0348252,-0.02758,-0.859787,0.0144861,1148,850,9.32216,1.38296,29.2543,0.178229,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.887948,-0.135432,0.0941772,-0.00332779,0.00891514,-0.0312518,0.0346394,-0.029052,-0.882111,0.0141358,1155,850,9.31747,1.31826,29.1688,0.00676755,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.887328,-0.127128,0.0923437,-0.00586877,0.00959551,-0.0315257,0.0343235,-0.0305967,-0.905656,0.014288,1162,850,9.30155,1.23426,29.0889,-0.176804,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.882487,-0.118247,0.0908027,-0.00864304,0.0102891,-0.0316899,0.0338965,-0.0322504,-0.930535,0.0148555,1169,850,9.24292,1.14564,28.9765,-0.360369,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.873791,-0.110123,0.0907442,-0.0116564,0.0109626,-0.0316769,0.0332884,-0.0339822,-0.956858,0.0150841,1176,850,9.14826,1.06451,28.8658,-0.55635,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.861287,-0.103638,0.101485,-0.0149094,0.0115862,-0.0314541,0.0324685,-0.0357917,-0.984713,0.0158159,1183,850,9.03943,0.981,28.7709,-0.779732,20.072,-1.60779
-11.103,8.40561,0.134835,0.847952,-0.0963542,0.121537,-0.0183544,0.0121515,-0.0310317,0.0314763,-0.0376792,-1.01382,0.0164312,1190,850,8.94328,0.872787,28.7118,-1.04406,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.833873,-0.0826332,0.142389,-0.0218266,0.0126662,-0.0304771,0.0304382,-0.0395986,-1.04288,0.0163685,1197,850,8.84018,0.702672,28.6578,-1.36976,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.816766,-0.0631322,0.151283,-0.0252513,0.0131814,-0.0298254,0.029445,-0.0415149,-1.07158,0.0166394,1204,850,8.67798,0.48294,28.5676,-1.72626,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.795254,-0.0450613,0.159156,-0.0286903,0.0137281,-0.0291003,0.0285281,-0.0434902,-1.1003,0.0167755,1211,850,8.46937,0.280321,28.4396,-2.06232,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.770596,-0.0329842,0.177477,-0.0322107,0.0143371,-0.0283054,0.0277083,-0.045582,-1.12948,0.0176316,1218,850,8.25512,0.119621,28.2857,-2.35906,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.741718,-0.0211401,0.200731,-0.0357875,0.015019,-0.0274038,0.0269827,-0.0477512,-1.15916,0.0181543,1225,850,8.01035,-0.0480004,28.0867,-2.65718,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.712006,-0.00860322,0.22174,-0.0393485,0.0158033,-0.0263671,0.0263804,-0.0499256,-1.1893,0.0180212,1232,850,7.75261,-0.230268,27.8902,-2.93424,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.67999,0.00783687,0.241192,-0.0428042,0.0167244,-0.0252188,0.0259717,-0.0520515,-1.21934,0.0169081,1239,850,7.46735,-0.431233,27.6815,-3.25287,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.650644,0.0257106,0.265647,-0.0460454,0.0178116,-0.023974,0.0258103,-0.0540441,-1.24877,0.015689,1246,850,7.22148,-0.646747,27.4789,-3.60488,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.624976,0.0428646,0.290538,-0.0490283,0.0190223,-0.0225791,0.0258325,-0.0558385,-1.27786,0.0154643,1253,850,7.01496,-0.855498,27.3379,-3.96034,21.2966,-2.95604
