 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.35138,8.43647,0.133078,1.47424,-0.513329,0.633492,-0.0495079,0.0240411,-0.0507114,0.0499085,-0.0753753,-1.09911,0.0250458,1218,850,16.6101,4.37192,34.7617,1.76153,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.43086,-0.51355,0.678679,-0.0549704,0.0268531,-0.0491448,0.0498865,-0.0780038,-1.13251,0.0250594,1225,850,16.2758,4.28359,34.3862,1.55795,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.38365,-0.513435,0.721381,-0.0604935,0.0298064,-0.0471575,0.0499431,-0.0806302,-1.16723,0.0245294,1232,850,15.8982,4.19381,33.9826,1.37028,20.8693,-2.60194
-6.2827,8.45799,0.129734,1.32921,-0.505967,0.759787,-0.0659051,0.0329395,-0.0447797,0.0502089,-0.0831745,-1.20272,0.0236171,1239,850,15.4364,4.05578,33.5211,1.10843,21.0132,-2.7157
-5.59352,8.46369,0.133841,1.27877,-0.494022,0.807824,-0.0710648,0.0362615,-0.041985,0.0507341,-0.0855374,-1.23884,0.022567,1246,850,15.0384,3.86841,33.0733,0.769565,21.1429,-2.83081
-4.90292,8.47058,0.133905,1.23524,-0.480006,0.849143,-0.075893,0.0396848,-0.0386341,0.0514095,-0.0876178,-1.27615,0.0224021,1253,850,14.6954,3.66453,32.7326,0.417159,21.2966,-2.95604
-4.21045,8.47995,0.128307,1.19142,-0.468384,0.886478,-0.0803022,0.0430317,-0.0346986,0.0521236,-0.089394,-1.31453,0.0244724,1260,850,14.3422,3.4557,32.4267,0.100739,21.4816,-3.11279
-3.5162,8.49008,0.117241,1.13361,-0.464457,0.916071,-0.0842501,0.0461861,-0.0301476,0.052817,-0.090881,-1.3543,0.0274756,1267,850,13.8319,3.32043,32.0156,-0.101427,21.6963,-3.2663
-2.8247,8.49554,0.11908,1.05177,-0.466465,0.936918,-0.0877283,0.0490608,-0.0250825,0.0535151,-0.0921825,-1.39504,0.0293303,1274,850,13.0604,3.2898,31.3212,-0.203814,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.970145,-0.467251,0.937998,-0.0905248,0.0515442,-0.0196567,0.0542137,-0.0931944,-1.43581,0.0325837,1281,850,12.2433,3.29995,30.6692,-0.294529,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.89676,-0.473842,0.922933,-0.0924277,0.0534503,-0.0138771,0.0547587,-0.0937361,-1.47679,0.0342343,1288,850,11.472,3.43911,30.1344,-0.312869,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.830541,-0.482209,0.922741,-0.0934289,0.0545413,-0.00781564,0.0549529,-0.0938406,-1.51817,0.0328408,1295,850,10.811,3.56531,29.7044,-0.363848,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.762645,-0.478511,0.882491,-0.0935014,0.054667,-0.00164906,0.0546853,-0.0935198,-1.55967,0.0310075,1302,850,10.0311,3.58068,29.2742,-0.474804,22.6802,-3.77371
0.643841,8.52888,0.111552,0.684008,-0.467334,0.836196,-0.0925879,0.0539024,0.00439542,0.0540342,-0.0927197,1.54083,0.0295848,1309,850,9.12538,3.52562,28.7516,-0.658278,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.613341,-0.446682,0.81098,-0.0905438,0.0524357,0.0102078,0.0531608,-0.0912689,1.49988,0.0291619,1316,850,8.34976,3.33104,28.356,-0.917013,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.541405,-0.419982,0.752185,-0.0871842,0.05021,0.0156008,0.0519591,-0.0889334,1.45914,0.0296973,1323,850,7.47496,3.15497,27.9462,-1.22629,23.4188,-4.17939
2.73026,8.55011,0.108472,0.474602,-0.398381,0.67343,-0.0827445,0.0473214,0.0204022,0.0504466,-0.0858697,1.4188,0.0289527,1330,850,6.60282,3.04137,27.5526,-1.41764,23.5964,-4.30473
3.41816,8.55377,0.140913,0.411091,-0.387558,0.604241,-0.0775466,0.0438933,0.0245303,0.0486611,-0.0823144,1.37883,0.0272195,1337,850,5.79046,3.0478,27.1132,-1.57938,23.7113,-4.47063
4.10738,8.55682,0.169552,0.341254,-0.37643,0.567495,-0.0718242,0.0400313,0.027993,0.0466457,-0.0784386,1.33876,0.0250054,1344,850,4.99641,2.99974,26.5843,-1.77776,23.8487,-4.61082
4.80143,8.56226,0.181015,0.270835,-0.364614,0.523569,-0.0656418,0.0358654,0.0307308,0.044444,-0.0742204,1.29857,0.0237652,1351,850,4.17764,2.95517,26.1347,-1.95989,24.0633,-4.74124
5.49298,8.56504,0.203627,0.211002,-0.345697,0.461499,-0.0590811,0.03162,0.03267,0.0421622,-0.0696233,1.25866,0.0229466,1358,850,3.41616,2.85807,25.7807,-2.15712,24.2398,-4.85505
6.18409,8.56693,0.229401,0.172008,-0.329348,0.401054,-0.0523272,0.027482,0.0339581,0.0399753,-0.0648204,1.21826,0.0228875,1365,850,2.86819,2.77761,25.6342,-2.31505,24.4109,-4.96088
6.87495,8.56854,0.257695,0.152578,-0.312629,0.349275,-0.0455925,0.0234965,0.0346785,0.0379002,-0.0599961,1.17713,0.0227431,1372,850,2.53796,2.67335,25.6763,-2.48847,24.5794,-5.06943
7.56795,8.57205,0.279569,0.139391,-0.293251,0.309962,-0.0390329,0.0196824,0.034904,0.0359335,-0.055284,1.13505,0.022781,1379,850,2.30097,2.51534,25.8007,-2.7222,24.7822,-5.19482
8.26147,8.5778,0.301449,0.118771,-0.27064,0.268302,-0.0328506,0.0160864,0.0347499,0.0341181,-0.0508823,1.09215,0.0220219,1386,850,1.98151,2.32245,25.8584,-3.02542,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0960401,-0.247719,0.226473,-0.0272126,0.0127699,0.0342681,0.0324517,-0.0468945,1.04945,0.0193548,1393,850,1.63931,2.14875,25.8999,-3.35786,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0756075,-0.227442,0.191903,-0.0221085,0.00979445,0.0334807,0.0309295,-0.0432435,1.00771,0.0175237,1400,850,1.3392,2.01175,25.9722,-3.67104,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0656752,-0.205769,0.162495,-0.0176076,0.0071321,0.0323967,0.0294402,-0.0399157,0.967768,0.0152336,1407,850,1.15669,1.85079,26.1318,-3.97397,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0617814,-0.18325,0.144496,-0.0138259,0.00473885,0.0311229,0.0279341,-0.0370211,0.930323,0.0142821,1414,850,1.06417,1.65099,26.3354,-4.28539,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0576519,-0.159923,0.126397,-0.0107593,0.00259141,0.029755,0.0264106,-0.0345785,0.895743,0.0133624,1421,850,0.968376,1.43215,26.5404,-4.60481,26.108,-6.03609
12.4278,8.59918,0.444849,0.0515643,-0.14056,0.105608,-0.00820575,0.000706435,0.0283117,0.0249105,-0.0324099,0.863455,0.0135716,1428,850,0.846631,1.25697,26.768,-4.87951,26.37,-6.15765
13.128,8.60514,0.45319,0.0442192,-0.123579,0.092255,-0.00591833,-0.00088246,0.0267944,0.0235121,-0.0303129,0.832247,0.0141239,1435,850,0.732683,1.10586,27.0307,-5.16,26.69,-6.28474
13.8285,8.61062,0.46197,0.0392103,-0.10692,0.0786591,-0.00389489,-0.00218081,0.0252217,0.0221984,-0.0282741,0.802382,0.0142912,1442,850,0.641056,0.968716,27.3233,-5.43812,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0376915,-0.091413,0.0666272,-0.00226167,-0.00322666,0.0236568,0.0209176,-0.0264059,0.775202,0.0131501,1449,850,0.588555,0.835274,27.6806,-5.72586,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0408368,-0.0791379,0.0606414,-0.00106806,-0.00405783,0.0221478,0.0196352,-0.0247611,0.751701,0.0118603,1456,850,0.599882,0.720354,28.1001,-6.00309,27.7491,-6.70617
15.9414,8.63688,0.459585,0.042193,-0.0700801,0.0595104,-0.000226476,-0.0047369,0.0207479,0.0183885,-0.0233518,0.731263,0.0116479,1463,850,0.607803,0.619956,28.5293,-6.23932,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0406358,-0.0596318,0.0600514,0.000401654,-0.00530228,0.0194859,0.0172432,-0.0221438,0.712734,0.012136,1470,850,0.590837,0.505016,28.9547,-6.46877,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0385275,-0.0451686,0.0522273,0.000891695,-0.00576561,0.0183545,0.0162169,-0.0210908,0.695696,0.012188,1477,850,0.543615,0.369299,29.4026,-6.70241,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0394236,-0.0293811,0.0411536,0.0012528,-0.00613084,0.0173315,0.0152813,-0.0201594,0.680461,0.0118244,1484,850,0.516355,0.229538,29.9241,-6.9476,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0429352,-0.0160047,0.033552,0.00145988,-0.00640791,0.0163781,0.0143699,-0.0193179,0.667535,0.0113073,1491,850,0.52521,0.114683,30.4854,-7.21772,30.0715,-7.31943
19.5003,8.68999,0.361921,0.0440196,-0.00616796,0.0357951,0.00156524,-0.00659482,0.0154739,0.013488,-0.0185176,0.656496,0.0109702,1498,850,0.538894,0.0101972,31.0326,-7.49094,30.6079,-7.48717
20.2143,8.70273,0.34119,0.0434639,0.00203261,0.0419111,0.00164564,-0.00670296,0.0146328,0.0126879,-0.0177453,0.646454,0.0106796,1505,850,0.548018,-0.0926437,31.5414,-7.74132,31.1272,-7.65067
20.929,8.71461,0.319517,0.0427507,0.0118411,0.0428029,0.0017609,-0.00673886,0.0138487,0.0119971,-0.0169751,0.63652,0.0105138,1512,850,0.540227,-0.200252,32.0655,-7.98104,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0442484,0.0231986,0.0378709,0.00190708,-0.0067122,0.0130961,0.0113844,-0.0161895,0.62644,0.0106214,1519,850,0.536947,-0.304667,32.6362,-8.21321,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0458362,0.0335833,0.0382644,0.00201755,-0.0066394,0.0123558,0.0107812,-0.015403,0.616919,0.0104395,1526,850,0.549983,-0.404757,33.2305,-8.45122,32.7826,-8.03686
23.0836,8.75129,0.232199,0.0483706,0.0419315,0.0401066,0.00206185,-0.00652843,0.0116251,0.0101599,-0.0146265,0.608441,0.00972574,1533,850,0.577231,-0.488758,33.8623,-8.67201,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0494373,0.0474384,0.0437305,0.00207872,-0.00638487,0.0109239,0.00956189,-0.013868,0.600605,0.00920246,1540,850,0.596212,-0.549055,34.5005,-8.87763,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0501857,0.0519808,0.0422302,0.00211066,-0.00621137,0.0102569,0.00901846,-0.0131192,0.592702,0.00931096,1547,850,0.597552,-0.59017,35.1339,-9.06246,34.6406,-8.44281
25.25,8.79343,0.124548,0.0508972,0.0575829,0.0392247,0.00215237,-0.00601334,0.00963725,0.00853595,-0.0123969,0.585033,0.00947812,1554,850,0.593709,-0.642921,35.7804,-9.2457,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0527019,0.0637289,0.0352405,0.00215929,-0.00581278,0.00904619,0.0080587,-0.0117122,0.57788,0.00977205,1561,850,0.597453,-0.702251,36.4609,-9.42319,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0566677,0.0690441,0.0352706,0.00209478,-0.00561107,0.00847027,0.00754726,-0.0110635,0.571947,0.00959816,1568,850,0.634338,-0.757032,37.2493,-9.59412,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0592313,0.0732573,0.0375391,0.00197483,-0.0054163,0.00790593,0.00700629,-0.0104478,0.566766,0.00913174,1575,850,0.66432,-0.794904,38.0128,-9.7837,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0602552,0.0772342,0.0414412,0.0018164,-0.00523117,0.00734767,0.00644156,-0.00985632,0.561809,0.00873543,1582,850,0.68417,-0.83443,38.7325,-9.9893,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.0606216,0.0819049,0.0437619,0.00162324,-0.00503523,0.00675513,0.00582498,-0.00923697,0.556444,0.00854878,1589,850,0.692763,-0.887173,39.439,-10.2029,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.0612697,0.0852339,0.0441191,0.0013876,-0.00477915,0.00607034,0.00511276,-0.00850431,0.550408,0.00819275,1596,850,0.698801,-0.925668,40.1718,-10.3852,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0625529,0.0865078,0.0436576,0.00115658,-0.00441178,0.00530712,0.0043655,-0.0076207,0.543826,0.00798463,1603,850,0.709288,-0.937072,40.9622,-10.5256,40.3323,-9.54227
-28.7787,7.61139,-0.185329,1.41724,-0.32068,0.0879349,0.0325789,-0.0199313,-0.0242311,0.0420516,-0.029404,-0.372665,0.0154077,1008,857,14.8938,3.30268,35.4925,4.45908,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.44132,-0.333165,0.0958429,0.0320149,-0.0195412,-0.0258638,0.0427532,-0.0302795,-0.393529,0.014995,1015,857,15.1545,3.42597,35.6372,4.44789,21.2013,1.30501
-27.4191,7.62825,-0.211789,1.46436,-0.344587,0.11376,0.0319534,-0.019191,-0.0275502,0.0439705,-0.0312081,-0.411308,0.0152597,1022,857,15.4231,3.52728,35.8533,4.39849,21.2114,1.18145
-26.7355,7.63964,-0.241875,1.48472,-0.353452,0.132352,0.0322719,-0.0188301,-0.0292077,0.0455274,-0.0320856,-0.426039,0.0169204,1029,857,15.6648,3.60823,36.0691,4.31264,21.2487,1.05627
-26.0547,7.64852,-0.254671,1.50881,-0.3658,0.145137,0.0327097,-0.0184218,-0.0307664,0.0471462,-0.0328583,-0.43873,0.0178218,1036,857,15.9351,3.70825,36.2735,4.29311,21.2247,0.924534
-25.375,7.65561,-0.259944,1.53266,-0.380201,0.15933,0.0330798,-0.0179083,-0.032252,0.048697,-0.0335255,-0.450948,0.0174621,1043,857,16.2066,3.83165,36.4502,4.29983,21.1778,0.804649
-24.6969,7.66133,-0.25512,1.55545,-0.396089,0.177917,0.0332273,-0.0172435,-0.0336904,0.0500854,-0.0341017,-0.463956,0.016438,1050,857,16.477,3.96212,36.5756,4.30963,21.0982,0.678991
-24.0182,7.66709,-0.251581,1.57513,-0.408029,0.196935,0.0329896,-0.0164396,-0.0350537,0.0511653,-0.0346153,-0.478344,0.0164561,1057,857,16.7155,4.05772,36.6821,4.27541,21.0309,0.557395
-23.34,7.6722,-0.243614,1.59523,-0.41449,0.214643,0.0323892,-0.0155689,-0.0363679,0.0519718,-0.0351515,-0.493939,0.0179334,1064,857,16.9546,4.09977,36.7871,4.18443,20.9532,0.434149
-22.6642,7.67551,-0.221549,1.6175,-0.422419,0.237316,0.0314632,-0.0146538,-0.037642,0.0525478,-0.0357385,-0.510591,0.0197837,1071,857,17.2276,4.13784,36.8573,4.10118,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.63858,-0.429505,0.251393,0.0301466,-0.0137018,-0.0389471,0.0529164,-0.0364715,-0.529043,0.0202206,1078,857,17.471,4.18165,36.9021,4.03726,20.67,0.180654
-21.3144,7.67768,-0.164886,1.65906,-0.438191,0.269514,0.0283583,-0.0127095,-0.0403009,0.053055,-0.0374062,-0.549783,0.0210144,1085,857,17.7168,4.2492,36.9643,3.99236,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.67545,-0.450724,0.311443,0.0260989,-0.0116629,-0.0417167,0.0530086,-0.0385725,-0.572892,0.0204367,1092,857,17.9717,4.33614,36.9846,3.93244,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.68861,-0.460001,0.333652,0.0234619,-0.0105647,-0.0432284,0.0529044,-0.0400072,-0.597924,0.0217923,1099,857,18.1519,4.40703,37.0017,3.87999,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.69699,-0.470275,0.34645,0.0205475,-0.00944561,-0.044809,0.0528028,-0.041701,-0.623919,0.0237436,1106,857,18.2647,4.48689,36.8938,3.84433,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.70304,-0.478043,0.348959,0.0174506,-0.00832045,-0.0464183,0.0527387,-0.0436086,-0.650009,0.0260563,1113,857,18.3317,4.53984,36.7488,3.79436,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.71403,-0.483031,0.339755,0.0141921,-0.00715539,-0.0480249,0.0527151,-0.0456784,-0.676048,0.0268526,1120,857,18.423,4.59136,36.697,3.73757,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.72228,-0.487701,0.340057,0.0108394,-0.00589728,-0.0496317,0.0528033,-0.0478611,-0.701879,0.0264043,1127,857,18.5062,4.63721,36.6298,3.63511,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.72738,-0.4945,0.344148,0.00745774,-0.00451776,-0.0512288,0.0530476,-0.0501076,-0.727221,0.024112,1134,857,18.5658,4.70213,36.5368,3.55286,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.72828,-0.502647,0.36542,0.00399628,-0.00299774,-0.0526837,0.0532989,-0.0523004,-0.752258,0.0212837,1141,857,18.6202,4.7684,36.4044,3.47277,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.72811,-0.511908,0.393663,0.000382449,-0.00133916,-0.0538799,0.0534084,-0.0543651,-0.777411,0.0190464,1148,857,18.6804,4.82255,36.2416,3.40713,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.72886,-0.519729,0.41618,-0.00347225,0.000466449,-0.0548338,0.0533662,-0.056372,-0.803348,0.0194442,1155,857,18.7375,4.85666,36.12,3.34208,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.73117,-0.522247,0.439209,-0.00760029,0.00244596,-0.0556327,0.0532819,-0.0584362,-0.830422,0.0202853,1162,857,18.8109,4.83931,36.0114,3.22666,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.72573,-0.520067,0.455556,-0.0120817,0.00457107,-0.0562359,0.0530937,-0.0606043,-0.858895,0.0207279,1169,857,18.7891,4.79243,35.8602,3.08371,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.71268,-0.519137,0.466583,-0.0169622,0.00679079,-0.0565389,0.0526871,-0.0628585,-0.888923,0.0210907,1176,857,18.6778,4.7694,35.6991,2.94219,18.8938,-1.46488
-11.853,7.68544,0.337144,1.6976,-0.523745,0.484846,-0.0222067,0.00904585,-0.0566078,0.0521445,-0.0653054,-0.920067,0.0236107,1183,857,18.5634,4.78417,35.5918,2.81536,18.958,-1.61035
-11.1654,7.69508,0.331359,1.68094,-0.535127,0.521595,-0.0277724,0.0113678,-0.0565296,0.051619,-0.0680236,-0.952037,0.0249971,1190,857,18.4776,4.84698,35.4823,2.69769,19.068,-1.77607
-10.4774,7.70424,0.325744,1.65225,-0.53333,0.567328,-0.0335286,0.0138087,-0.0562444,0.0511617,-0.0708815,-0.984559,0.0252316,1197,857,18.2875,4.74582,35.2439,2.45088,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.61737,-0.520084,0.596333,-0.0392868,0.0163368,-0.0556689,0.0507546,-0.0737046,-1.01706,0.0253835,1204,857,17.9942,4.54124,34.9367,2.14779,19.266,-2.06756
-9.10421,7.7179,0.332573,1.5795,-0.505787,0.633882,-0.045035,0.0189528,-0.054829,0.0504399,-0.0765221,-1.04951,0.0257093,1211,857,17.6913,4.29988,34.6044,1.82566,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.54683,-0.502453,0.692455,-0.050845,0.0217547,-0.0537223,0.0502913,-0.0793816,-1.08251,0.0254741,1218,857,17.4948,4.14607,34.3207,1.58661,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.50663,-0.501455,0.749554,-0.0567671,0.0247258,-0.0522503,0.0502392,-0.0822805,-1.11656,0.0249969,1225,857,17.2204,4.03611,33.9789,1.3728,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.45727,-0.50154,0.793526,-0.0627639,0.027893,-0.0503539,0.0503155,-0.0851863,-1.15186,0.0251241,1232,857,16.8243,3.95365,33.5557,1.19523,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.39817,-0.499509,0.843074,-0.0686369,0.0313374,-0.048057,0.0506913,-0.0879909,-1.18794,0.0249803,1239,857,16.3432,3.86424,33.0465,0.975942,19.945,-2.6532
-5.65654,7.75069,0.317834,1.3394,-0.494758,0.902105,-0.074194,0.0350561,-0.0452992,0.0513952,-0.0905331,-1.22463,0.0247988,1246,857,15.8894,3.7498,32.4987,0.686426,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.29,-0.481432,0.959142,-0.0793529,0.0389127,-0.0418989,0.052252,-0.0926922,-1.26257,0.0256638,1253,857,15.5255,3.5243,32.0872,0.329759,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.24531,-0.471008,1.01013,-0.0840662,0.0427231,-0.0378217,0.0531483,-0.0944913,-1.30184,0.0268425,1260,857,15.1976,3.31367,31.7695,-0.0261454,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.192,-0.467277,1.0426,-0.0883509,0.0463803,-0.0330434,0.054048,-0.0960185,-1.34278,0.0291843,1267,857,14.741,3.18111,31.3921,-0.241675,20.6512,-3.20803
-2.88826,7.78397,0.29866,1.11946,-0.47647,1.07252,-0.092206,0.049803,-0.027662,0.055001,-0.097404,-1.38505,0.0307951,1274,857,14.0888,3.20275,30.7781,-0.282206,20.8169,-3.31375
-2.19693,7.78843,0.301191,1.03128,-0.484171,1.08909,-0.0953771,0.0528492,-0.0218166,0.0559936,-0.0985215,-1.42765,0.0321688,1281,857,13.2461,3.27086,30.0278,-0.332954,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.938315,-0.485923,1.0821,-0.0976306,0.0552841,-0.0154907,0.0568376,-0.0991841,-1.47085,0.0330218,1288,857,12.2962,3.33747,29.2784,-0.421434,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.861529,-0.486887,1.05924,-0.0989626,0.0568511,-0.00877272,0.0573435,-0.099455,-1.51473,0.0323849,1295,857,11.4712,3.39298,28.7864,-0.515593,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.793488,-0.484457,1.01813,-0.099299,0.0573484,-0.0019054,0.0573716,-0.0993222,-1.55864,0.0317714,1302,857,10.6889,3.40773,28.3855,-0.569139,21.6629,-3.73569
0.581812,7.81865,0.276814,0.718247,-0.477636,0.987081,-0.0985247,0.0568488,0.00480868,0.0569975,-0.0986733,1.53989,0.0292188,1309,857,9.85778,3.35623,27.9021,-0.687411,21.9,-3.86677
1.28047,7.82684,0.259545,0.639305,-0.460144,0.948166,-0.0964952,0.0555901,0.0112336,0.0564154,-0.0973205,1.49746,0.0308171,1316,857,8.96604,3.22487,27.4458,-0.880628,22.1916,-3.95888
1.97744,7.83407,0.251037,0.556757,-0.441806,0.881083,-0.0930092,0.0534691,0.0171897,0.0554593,-0.0949994,1.45553,0.0320277,1323,857,7.96647,3.15979,26.9616,-1.07156,22.4555,-4.06047
2.66786,7.8371,0.270153,0.47647,-0.423474,0.787125,-0.0882835,0.0505878,0.0224988,0.0541419,-0.0918377,1.41412,0.0318369,1330,857,6.92146,3.13447,26.431,-1.21769,22.6151,-4.16879
3.35383,7.84002,0.308645,0.401595,-0.408686,0.699165,-0.0826235,0.0470377,0.0270712,0.0524628,-0.0880485,1.37302,0.0295491,1337,857,5.94654,3.12344,25.8757,-1.38801,22.705,-4.34009
4.04385,7.84529,0.332881,0.327603,-0.395623,0.664544,-0.076329,0.0429209,0.0308918,0.0504483,-0.0838564,1.33178,0.0269188,1344,857,5.11627,3.04021,25.3201,-1.63072,22.8604,-4.5112
4.7381,7.851,0.342094,0.258321,-0.377374,0.610777,-0.0695288,0.0384095,0.0338753,0.0481601,-0.0792793,1.29053,0.0260503,1351,857,4.28241,2.93622,24.9061,-1.85309,23.0836,-4.64045
5.4298,7.85375,0.362601,0.197602,-0.354649,0.542666,-0.0623235,0.0337741,0.0359357,0.0457258,-0.0742752,1.24972,0.0255871,1358,857,3.49567,2.82849,24.5601,-2.09196,23.268,-4.74667
6.11822,7.85368,0.397129,0.157829,-0.332426,0.447626,-0.0548938,0.0292099,0.0372606,0.0433426,-0.0690266,1.20827,0.0244335,1365,857,2.8491,2.74236,24.4163,-2.24008,23.4027,-4.84238
6.80703,7.85429,0.431678,0.137539,-0.316767,0.377847,-0.0474643,0.0247685,0.0379729,0.0410576,-0.0637534,1.16557,0.0236564,1372,857,2.46426,2.66955,24.4472,-2.36492,23.5452,-4.95184
7.50079,7.85957,0.44937,0.123635,-0.301906,0.334833,-0.0402636,0.0204908,0.0381496,0.03888,-0.0586528,1.12163,0.0245966,1379,857,2.21241,2.53758,24.5859,-2.54321,23.7651,-5.09958
8.19538,7.8671,0.465913,0.103783,-0.279351,0.297108,-0.0335522,0.0164579,0.0379043,0.036862,-0.0539563,1.07698,0.0246947,1386,857,1.91133,2.3249,24.6688,-2.85935,23.9984,-5.28932
8.88952,7.87285,0.485588,0.0825489,-0.255328,0.253086,-0.0274783,0.0127685,0.0372867,0.0350154,-0.0497252,1.03285,0.0216251,1393,857,1.57812,2.15694,24.7378,-3.20208,24.2259,-5.45279
9.58409,7.87699,0.504969,0.0627125,-0.233562,0.216053,-0.0219923,0.00948363,0.0363336,0.0333413,-0.0458499,0.989776,0.0195039,1400,857,1.27704,2.02686,24.819,-3.52519,24.4616,-5.58221
10.2792,7.87993,0.523856,0.0531177,-0.210266,0.185907,-0.0171822,0.006568,0.0350852,0.0317333,-0.0423475,0.948579,0.0179418,1407,857,1.09554,1.86504,25.0069,-3.8446,24.7064,-5.68518
10.9726,7.88159,0.550457,0.0482687,-0.186612,0.167339,-0.0131907,0.00396489,0.0336499,0.0301131,-0.039339,0.910197,0.0180918,1414,857,0.991909,1.65504,25.2059,-4.16195,24.9273,-5.78763
11.6656,7.88262,0.580036,0.0432038,-0.159699,0.144384,-0.00999017,0.00164758,0.0321085,0.0284602,-0.0368028,0.875038,0.0179369,1421,857,0.87282,1.41015,25.4032,-4.49387,25.1438,-5.88705
12.36,7.88463,0.606224,0.0353403,-0.136902,0.11174,-0.00733788,-0.000370549,0.0304575,0.0268019,-0.0345103,0.84234,0.0166912,1428,857,0.700397,1.22195,25.6031,-4.77327,25.382,-5.99491
13.0599,7.8907,0.614401,0.0284557,-0.119381,0.089725,-0.00496106,-0.00204655,0.0287157,0.0252489,-0.0322565,0.81075,0.0156219,1435,857,0.567522,1.07417,25.8812,-5.04234,25.7023,-6.12471
13.7616,7.89755,0.617757,0.0257868,-0.104208,0.0727755,-0.00286188,-0.00340654,0.0269367,0.0238039,-0.0300723,0.780343,0.0141191,1442,857,0.490628,0.954448,26.2241,-5.30704,26.0502,-6.2538
14.4643,7.90525,0.61921,0.0258609,-0.0908235,0.064989,-0.00118284,-0.00449631,0.0251921,0.022407,-0.0280861,0.752563,0.0125905,1449,857,0.466359,0.833319,26.6004,-5.57512,26.414,-6.3936
15.1676,7.91313,0.620587,0.0289874,-0.0797674,0.0619863,1.96848e-05,-0.00536257,0.0235327,0.0210146,-0.0263575,0.728467,0.0117319,1456,857,0.486164,0.72946,27.0111,-5.83157,26.786,-6.53638
15.8737,7.92233,0.613839,0.0305261,-0.0692858,0.0578395,0.000835277,-0.00606322,0.0220108,0.0196655,-0.0248934,0.707677,0.0125062,1463,857,0.487212,0.616173,27.4476,-6.06284,27.1993,-6.67873
16.582,7.93211,0.601208,0.0275966,-0.0560232,0.0565379,0.00140901,-0.00662983,0.0206433,0.0184205,-0.0236414,0.689247,0.0136227,1470,857,0.45061,0.471817,27.8659,-6.32154,27.6444,-6.81259
