 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7568,10.5261,-1.0296,0.0197524,0.031658,0.0151729,-8.39309e-05,0.000178239,-4.04235e-05,0.00018433,-9.00222e-05,-1.42123,0.00804169,1078,829,0.226215,-0.355824,25.444,0.0417733,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.0201666,0.0311814,0.0194333,-8.1454e-05,0.000175442,1.94462e-05,0.000176906,-8.29177e-05,1.49567,0.00769832,1085,829,0.239267,-0.346351,25.314,-0.118169,25.1368,0.243835
-20.402,10.5325,-0.97643,0.0204546,0.0322061,0.0175963,-8.19365e-05,0.000173502,9.19742e-05,0.000203172,-0.000111607,1.25874,0.00768134,1092,829,0.238187,-0.346696,25.2006,-0.279378,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.0204009,0.0330121,0.0143144,-7.62734e-05,0.000173256,0.000160705,0.000251942,-0.000154959,1.11548,0.00802711,1099,829,0.230663,-0.350401,25.14,-0.416232,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.0193558,0.0331899,0.0125451,-6.21982e-05,0.000170839,0.000215686,0.000299467,-0.000190826,1.03305,0.00872281,1106,829,0.216239,-0.351688,25.0709,-0.541841,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.0187914,0.0322622,0.0137864,-3.89104e-05,0.000165398,0.000261803,0.000344272,-0.000217784,0.971411,0.00911076,1113,829,0.213364,-0.349676,24.9441,-0.65265,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.0188969,0.0319779,0.0133118,-1.4462e-05,0.000153966,0.000313197,0.000394073,-0.000254569,0.916735,0.00886146,1120,829,0.213538,-0.346914,24.7932,-0.78832,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.0194134,0.0321133,0.0120241,3.01341e-06,0.000137745,0.000362574,0.000439158,-0.0002984,0.87725,0.00858067,1127,829,0.216028,-0.344292,24.6695,-0.926957,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.0201117,0.0325721,0.00969278,8.37396e-06,0.000114036,0.000395319,0.000460039,-0.000337629,0.851825,0.00800875,1134,829,0.218009,-0.343681,24.5735,-1.0827,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.0203797,0.032671,0.00835376,9.09348e-06,8.00876e-05,0.00040035,0.000446511,-0.00035733,0.829615,0.00794595,1141,829,0.217776,-0.342079,24.4637,-1.22144,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.020634,0.0324072,0.0104595,2.1413e-05,3.99667e-05,0.000380636,0.000411439,-0.00035006,0.797582,0.00812706,1148,829,0.224942,-0.340743,24.3559,-1.36165,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.0210727,0.0320312,0.0134656,4.76368e-05,-6.38252e-06,0.000347397,0.000369072,-0.000327818,0.746602,0.00835492,1155,829,0.236065,-0.342274,24.2905,-1.49146,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.0211214,0.0320758,0.013756,7.80579e-05,-5.78676e-05,0.000303141,0.000320761,-0.000300571,0.675124,0.00826562,1162,829,0.237181,-0.342741,24.2471,-1.61494,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.0213004,0.0326738,0.0101061,9.82174e-05,-0.000114278,0.000249552,0.000263198,-0.000279259,0.584144,0.0077385,1169,829,0.230731,-0.340467,24.2054,-1.75588,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.0210666,0.0337264,0.00399593,0.000102587,-0.000172628,0.000190828,0.000200248,-0.000270288,0.473021,0.007468,1176,829,0.214375,-0.339322,24.1513,-1.90187,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.0205289,0.0344392,-3.20442e-05,9.55211e-05,-0.000226807,0.000128669,0.000140584,-0.00027187,0.336874,0.0075733,1183,829,0.199591,-0.345261,24.1498,-2.04624,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.0198534,0.0348019,-0.0019704,8.29076e-05,-0.000279601,6.43637e-05,9.39962e-05,-0.00029069,0.170606,0.00754051,1190,829,0.188093,-0.349796,24.2044,-2.19404,23.99,-1.83564
-10.2003,10.576,-0.571765,0.0197321,0.0349681,-0.00225244,7.03582e-05,-0.000331111,3.05228e-06,7.03814e-05,-0.000331135,0.00760218,0.00748307,1197,829,0.185946,-0.349829,24.2796,-2.3495,24.066,-1.98876
-9.51155,10.584,-0.570328,0.0200823,0.0348643,-0.00135799,5.80081e-05,-0.000378825,-4.68529e-05,6.29768e-05,-0.000383794,-0.105655,0.00736137,1204,829,0.191333,-0.348405,24.3798,-2.50435,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.0211205,0.0343856,-0.000789698,4.71817e-05,-0.000419603,-7.9785e-05,6.04422e-05,-0.000432863,-0.164698,0.00744106,1211,829,0.203144,-0.348929,24.4897,-2.62954,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.0217686,0.0336368,-0.000145988,4.09783e-05,-0.000452928,-9.7744e-05,5.96184e-05,-0.000471568,-0.18844,0.00752619,1218,829,0.211276,-0.349794,24.6123,-2.75365,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.0221783,0.0330215,0.00168728,4.01307e-05,-0.00048051,-0.000102821,5.97011e-05,-0.000500081,-0.188085,0.00779569,1225,829,0.21974,-0.355138,24.7309,-2.8801,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.0220734,0.0332568,0.00311494,4.4398e-05,-0.000507888,-9.88313e-05,6.15511e-05,-0.000525041,-0.171847,0.00770825,1232,829,0.221813,-0.364983,24.835,-3.02165,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.0216443,0.0336356,0.00457629,4.79766e-05,-0.000530591,-8.51421e-05,6.0246e-05,-0.00054286,-0.143119,0.0074857,1239,829,0.220666,-0.375097,24.9442,-3.14465,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.0212817,0.0339818,0.00561949,4.60619e-05,-0.000547352,-6.01007e-05,5.20877e-05,-0.000553378,-0.0999275,0.00788452,1246,829,0.219174,-0.376092,25.0535,-3.28114,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.0212158,0.0340032,0.00602097,3.94763e-05,-0.000563468,-2.04155e-05,4.01667e-05,-0.000564159,-0.033808,0.00788028,1253,829,0.219256,-0.369986,25.1783,-3.43584,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.0211499,0.0346913,0.00480989,3.82787e-05,-0.000578568,2.02765e-05,3.89445e-05,-0.000579234,0.032824,0.00800383,1260,829,0.215366,-0.374178,25.339,-3.58727,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.0211518,0.0356232,0.00261492,4.70605e-05,-0.00057935,4.97472e-05,5.09866e-05,-0.000583276,0.0787584,0.00785945,1267,829,0.209736,-0.383468,25.5406,-3.7237,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0211453,0.0360963,0.00132593,6.47062e-05,-0.00056119,6.87713e-05,7.21735e-05,-0.000568658,0.108157,0.0077675,1274,829,0.206301,-0.391852,25.7738,-3.87055,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.021408,0.0356364,0.000351546,8.95786e-05,-0.000527405,7.5997e-05,9.88017e-05,-0.000536628,0.12077,0.00771389,1281,829,0.206478,-0.380443,25.9829,-4.02395,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0215189,0.0340821,0.00215,0.000115116,-0.000483524,8.17923e-05,0.00012609,-0.000494498,0.133374,0.00766337,1288,829,0.212153,-0.359306,26.1708,-4.14653,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0213276,0.0332513,0.0025005,0.000135686,-0.000429268,8.51482e-05,0.00014824,-0.000441822,0.146386,0.00769059,1295,829,0.211091,-0.345038,26.3304,-4.2573,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0215019,0.033713,0.00118116,0.000147047,-0.000364471,8.65311e-05,0.000161288,-0.000378713,0.163121,0.00772249,1302,829,0.209283,-0.34689,26.4758,-4.38536,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0217701,0.0344339,-0.00149889,0.000155832,-0.00030069,9.26795e-05,0.00017393,-0.000318788,0.192844,0.00791891,1309,829,0.204991,-0.354691,26.6362,-4.547,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0221028,0.0349073,-0.00284374,0.000164961,-0.000238127,9.74732e-05,0.000187294,-0.00026046,0.225234,0.00789241,1316,829,0.204647,-0.360202,26.8338,-4.70396,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.021692,0.0348186,-0.00296392,0.000167598,-0.000182874,0.000100413,0.000194328,-0.000209605,0.260171,0.00792216,1323,829,0.200048,-0.364087,27.0304,-4.8597,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0218438,0.0350554,-0.00464953,0.000162655,-0.000135791,0.000109547,0.000198548,-0.000171684,0.31663,0.00798681,1330,829,0.196984,-0.360879,27.2412,-5.0158,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.0221254,0.0352562,-0.00533895,0.000152627,-0.000105916,0.000134221,0.000209706,-0.000162995,0.40209,0.00802826,1337,829,0.197672,-0.355496,27.4275,-5.16936,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0224207,0.0355553,-0.00629085,0.000145355,-0.000106098,0.000162031,0.000224716,-0.000185459,0.455449,0.00814245,1344,829,0.197782,-0.351066,27.6189,-5.30439,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.0225218,0.0353798,-0.0041436,0.000142167,-0.000136415,0.000174495,0.000226149,-0.000220397,0.448562,0.00812243,1351,829,0.204,-0.349322,27.8184,-5.42167,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.0226103,0.0351039,-0.00296617,0.000132242,-0.00018657,0.000171531,0.000207001,-0.000261329,0.41101,0.00786075,1358,829,0.207727,-0.348406,28.0305,-5.55501,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0229983,0.0348507,-0.000706984,0.000104693,-0.000247394,0.000174168,0.000176289,-0.000318991,0.390021,0.00776373,1365,829,0.217282,-0.351605,28.2685,-5.71231,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0233638,0.0346549,0.00110956,6.44641e-05,-0.000316958,0.000183503,0.000138411,-0.000390905,0.383069,0.00787614,1372,829,0.225551,-0.358973,28.4738,-5.86529,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0233913,0.0350251,0.000407629,2.37273e-05,-0.000387686,0.000181608,9.24233e-05,-0.000456382,0.36163,0.00802205,1379,829,0.223723,-0.365778,28.653,-6.00823,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0232108,0.0359101,-0.00250676,-7.33413e-06,-0.000445285,0.000165246,4.80196e-05,-0.000500639,0.32323,0.00783188,1386,829,0.21379,-0.36938,28.8318,-6.14416,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.0229377,0.0364348,-0.00567897,-2.72707e-05,-0.000481775,0.000138678,1.17009e-05,-0.000520747,0.273956,0.00752835,1393,829,0.202273,-0.366924,29.0393,-6.27628,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0231262,0.0358843,-0.00548262,-3.99775e-05,-0.00050351,0.000115699,-1.27035e-05,-0.000530784,0.231506,0.00738028,1400,829,0.204518,-0.357342,29.2464,-6.41689,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0236719,0.0348719,-0.00195088,-4.7734e-05,-0.00051206,9.79067e-05,-2.79339e-05,-0.00053186,0.199543,0.00733443,1407,829,0.219375,-0.351713,29.4242,-6.55754,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0237161,0.0343547,-0.000937303,-5.19965e-05,-0.000498287,7.61153e-05,-3.93721e-05,-0.000510912,0.164363,0.007571,1414,829,0.222426,-0.346128,29.6269,-6.69795,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0233015,0.0349148,-0.00255024,-4.9099e-05,-0.000467321,5.47321e-05,-4.20549e-05,-0.000474365,0.127997,0.00750932,1421,829,0.213555,-0.34926,29.8619,-6.83345,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0227684,0.0353805,-0.00413033,-4.06612e-05,-0.000431507,4.16752e-05,-3.62669e-05,-0.000435901,0.105055,0.00756781,1428,829,0.203599,-0.352764,30.1168,-6.96133,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.0223219,0.035826,-0.00381187,-3.34476e-05,-0.00039502,3.08818e-05,-3.08289e-05,-0.000397638,0.0845934,0.00754839,1435,829,0.199619,-0.359933,30.4042,-7.09208,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.0225619,0.0358593,-0.0021432,-3.2281e-05,-0.000344769,1.24935e-05,-3.17823e-05,-0.000345268,0.0398958,0.00717658,1442,829,0.206266,-0.36388,30.7383,-7.2338,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.022617,0.0358612,-0.000637862,-3.81803e-05,-0.000285775,-4.63726e-06,-3.80935e-05,-0.000285861,-0.0187205,0.0067422,1449,829,0.21067,-0.366449,31.0864,-7.37667,30.845,-7.01
15.4718,10.7907,-0.119934,0.0228157,0.035967,-0.000412771,-4.89235e-05,-0.000227151,-8.91854e-06,-4.84783e-05,-0.000227596,-0.0498741,0.00636744,1456,829,0.212999,-0.368164,31.371,-7.51051,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0229244,0.0360988,-0.00215737,-5.57735e-05,-0.000185401,-4.78456e-06,-5.55972e-05,-0.000185577,-0.0368433,0.00638919,1463,829,0.209004,-0.367148,31.6491,-7.65816,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0230273,0.036163,-0.00241863,-4.98141e-05,-0.00015631,-1.65109e-06,-4.97885e-05,-0.000156336,-0.0154988,0.00661262,1470,829,0.209076,-0.372421,32.0277,-7.80194,31.78,-7.44124
17.5873,10.8155,-0.106801,0.0231148,0.0358311,-0.000810709,-3.24611e-05,-0.000125381,7.68446e-07,-3.24548e-05,-0.000125388,0.00826921,0.00696989,1477,829,0.21431,-0.376629,32.5076,-7.96475,32.2607,-7.60948
18.305,10.8301,-0.142305,0.022697,0.0357964,0.000767417,-1.44446e-05,-8.24704e-05,6.00896e-06,-1.39179e-05,-8.29972e-05,0.0874312,0.00752827,1484,829,0.214367,-0.381781,33.0579,-8.10987,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.021999,0.0356098,0.00189073,-6.14497e-06,-3.63589e-05,5.13178e-06,-5.29714e-06,-3.72068e-05,0.163733,0.00774863,1491,829,0.210443,-0.381183,33.5635,-8.24824,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0211893,0.0350266,0.00425829,2.90923e-06,-1.97207e-06,-4.09349e-06,5.23444e-06,-4.29728e-06,-0.516577,0.00783723,1498,829,0.209077,-0.376437,34.0615,-8.37997,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0210888,0.034809,0.00509611,3.13253e-05,1.54903e-05,-7.26577e-06,3.41539e-05,1.26618e-05,-0.371251,0.00773244,1505,829,0.210329,-0.373307,34.5945,-8.52065,34.375,-8.16275
21.1693,10.8802,-0.241296,0.0216164,0.0353335,0.00307768,7.12995e-05,1.55849e-05,-1.18075e-05,7.36986e-05,1.31858e-05,-0.200452,0.00738857,1512,829,0.209426,-0.374133,35.1729,-8.67503,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0221373,0.0358242,2.96855e-05,0.000102176,8.56485e-07,-2.80428e-05,0.00010942,-6.3872e-06,-0.252783,0.00729227,1519,829,0.20549,-0.374675,35.7686,-8.83302,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0223572,0.0359824,-0.00195351,0.000117443,-2.91956e-05,-6.10584e-05,0.000139538,-5.12904e-05,-0.347204,0.00752831,1526,829,0.201717,-0.37711,36.3571,-8.99604,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.0225606,0.0360329,-0.00204085,0.00012384,-6.55607e-05,-0.000109712,0.000174071,-0.000115791,-0.429352,0.00770956,1533,829,0.203211,-0.380252,36.946,-9.14726,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0231159,0.0362288,-0.000893242,0.000122181,-0.000102858,-0.000157453,0.000203187,-0.000183864,-0.475163,0.00772876,1540,829,0.211619,-0.381981,37.5451,-9.28612,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0235043,0.036145,0.00123697,0.000104031,-0.000128475,-0.000196753,0.00021631,-0.000240753,-0.518563,0.00749231,1547,829,0.22131,-0.378218,38.1687,-9.41371,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0237728,0.0359531,0.0011936,6.60427e-05,-0.000126126,-0.000238684,0.000227256,-0.000287339,-0.594043,0.00801502,1554,829,0.223582,-0.370703,38.8306,-9.55447,38.579,-9.18526
26.2262,10.9825,-0.482531,0.024342,0.036693,-0.00319343,5.2634e-06,-0.000121397,-0.000295446,0.000244091,-0.000360225,-0.679819,0.00838689,1561,829,0.21579,-0.369913,39.5216,-9.70808,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0245389,0.0371473,-0.00630189,-7.16498e-05,-7.72485e-05,-0.000356813,0.000282375,-0.000431274,-0.781475,0.00811987,1568,829,0.208111,-0.369724,40.2243,-9.84575,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.024363,0.0368227,-0.00766708,-0.000158527,1.75142e-06,-0.000413863,0.000343163,-0.000499938,-0.881033,0.00718123,1575,829,0.202128,-0.363576,40.9233,-9.98078,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0236929,0.0350535,-0.00275299,-0.000247106,0.000117255,-0.000458043,0.000428017,-0.000557868,-0.974675,0.00642961,1582,829,0.210392,-0.350889,41.6496,-10.1125,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0228844,0.0335464,0.000967391,-0.000328934,0.000288573,-0.000489512,0.000558568,-0.00059893,-1.06676,0.00653125,1589,829,0.213823,-0.34198,42.3898,-10.248,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0222936,0.0326251,0.00462154,-0.000402737,0.000534969,-0.000520586,0.000766711,-0.000634479,-1.15198,0.00711198,1596,829,0.219092,-0.341739,43.2112,-10.3898,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0224136,0.0319728,0.00647805,-0.000465406,0.000841825,-0.00056629,0.00105302,-0.0006766,-1.21383,0.00731027,1603,829,0.2259,-0.341151,44.0651,-10.5099,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.0222647,0.0322126,0.00532578,-0.000381267,5.51791e-05,-0.00018071,0.000120289,-0.000446377,-1.22498,0.00709445,1008,836,0.233045,-0.340223,24.9028,1.3219,24.679,1.66282
-27.9396,9.74929,-0.810298,0.0221737,0.0316758,0.00898484,-0.00031122,8.23223e-05,-0.000137701,0.000125719,-0.000354617,-1.2655,0.00721985,1015,836,0.239137,-0.339301,24.8213,1.16983,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.0215565,0.0317416,0.0115308,-0.000267987,0.000106791,-0.000108107,0.000135739,-0.000296935,-1.30916,0.00753731,1022,836,0.237633,-0.345056,24.7231,1.02173,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.0207573,0.0322565,0.0113051,-0.000235018,0.000123781,-0.000110391,0.000155024,-0.000266261,-1.29499,0.00792508,1029,836,0.228802,-0.349543,24.6401,0.893271,24.443,1.24638
-25.8993,9.77134,-0.825284,0.0205945,0.032233,0.0111914,-0.000199933,0.000132093,-0.000127527,0.000175421,-0.000243261,-1.24328,0.00783474,1036,836,0.226865,-0.348774,24.6198,0.786372,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.020421,0.0316337,0.0106402,-0.000163536,0.000133234,-0.000136225,0.000186283,-0.000216584,-1.19945,0.00749181,1043,836,0.224085,-0.341821,24.615,0.687194,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.0204043,0.0309478,0.0102456,-0.000131352,0.000131686,-0.000137569,0.000190489,-0.000190155,-1.16686,0.00728143,1050,836,0.223276,-0.337316,24.5473,0.581356,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.0201932,0.0317365,0.00846693,-0.000110917,0.000127994,-0.000133233,0.000187481,-0.000170404,-1.15086,0.00735056,1057,836,0.217368,-0.34841,24.4653,0.445852,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.0197551,0.0323366,0.00820461,-0.000101206,0.000128474,-0.000120415,0.000180031,-0.000152763,-1.16625,0.00762995,1064,836,0.212165,-0.357634,24.3716,0.295576,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0192513,0.0314434,0.0141075,-9.38707e-05,0.000125609,-9.13986e-05,0.000158686,-0.000126947,-1.22356,0.00801031,1071,836,0.219168,-0.362692,24.3199,0.156971,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0191288,0.0305836,0.0206529,-8.64916e-05,0.000115546,-4.77925e-05,0.000126281,-9.72266e-05,-1.34985,0.00788163,1078,836,0.231488,-0.360432,24.1945,0.000281857,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0193539,0.0302423,0.0249051,-8.34034e-05,0.00010285,1.10687e-05,0.000103506,-8.40588e-05,1.51165,0.00752881,1085,836,0.242681,-0.356082,24.033,-0.158966,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.019827,0.0314118,0.0215437,-8.20251e-05,9.31353e-05,8.22075e-05,0.000125673,-0.000114563,1.19391,0.00743254,1092,836,0.240373,-0.35361,23.8919,-0.319512,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0201665,0.0321233,0.018403,-7.59987e-05,8.44644e-05,0.000152141,0.000176233,-0.000167767,1.02804,0.00816108,1099,836,0.237181,-0.349298,23.8357,-0.44483,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0196797,0.0323365,0.0160375,-6.39699e-05,7.43906e-05,0.000209803,0.000226125,-0.000215704,0.944654,0.00951363,1106,836,0.227225,-0.34606,23.7976,-0.557223,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.0191519,0.0320468,0.0156839,-4.38278e-05,6.31665e-05,0.000257842,0.000273003,-0.000253664,0.887687,0.0103937,1113,836,0.221217,-0.34542,23.6632,-0.65816,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0194131,0.0320666,0.0137091,-2.25589e-05,5.06993e-05,0.000310066,0.000326292,-0.000298152,0.844192,0.0100601,1120,836,0.219771,-0.346083,23.5055,-0.794703,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.019686,0.0325179,0.0112535,-5.27497e-06,3.94456e-05,0.000360527,0.000378305,-0.000344134,0.816369,0.00914794,1127,836,0.217238,-0.349019,23.3524,-0.938277,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0201698,0.0328662,0.00808095,4.38079e-06,2.68807e-05,0.000395782,0.000411572,-0.000380311,0.799607,0.00829594,1134,836,0.215258,-0.34772,23.1902,-1.08862,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.0204348,0.033122,0.0061408,1.21169e-05,9.98209e-06,0.000402977,0.000414028,-0.000391929,0.784074,0.00794741,1141,836,0.213616,-0.345148,23.0704,-1.23375,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.0206951,0.03316,0.00665349,3.0695e-05,-9.81288e-06,0.000384736,0.00039571,-0.000374827,0.759101,0.00790677,1148,836,0.217267,-0.343827,22.9484,-1.38006,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0210411,0.0331102,0.00825997,6.0506e-05,-3.24215e-05,0.000353628,0.000370709,-0.000342625,0.720076,0.00817363,1155,836,0.224227,-0.344273,22.8763,-1.5162,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0210967,0.0331687,0.00869227,9.22733e-05,-5.84403e-05,0.000312611,0.000338482,-0.000304649,0.667126,0.00832066,1162,836,0.225631,-0.3427,22.8277,-1.63174,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0211615,0.0335101,0.00699248,0.00011217,-8.81155e-05,0.000262019,0.000292532,-0.000268477,0.602866,0.00803134,1169,836,0.222336,-0.340683,22.7754,-1.75115,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0210071,0.0341028,0.00241084,0.000115496,-0.000120353,0.000204658,0.000233773,-0.00023863,0.524029,0.00773269,1176,836,0.210295,-0.340025,22.7156,-1.87996,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0205881,0.0345395,-0.00143565,0.000107071,-0.000151919,0.000144666,0.000171733,-0.000216582,0.420339,0.00767894,1183,836,0.19718,-0.345114,22.7233,-2.01455,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0197898,0.0345828,-0.00360954,9.26072e-05,-0.000185542,8.49517e-05,0.0001165,-0.000209435,0.274174,0.00772856,1190,836,0.183965,-0.347207,22.8229,-2.15885,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.019637,0.0346046,-0.00327761,7.75456e-05,-0.00022301,2.7824e-05,8.00997e-05,-0.000225564,0.0915387,0.00757512,1197,836,0.182902,-0.346305,22.9297,-2.31438,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.020172,0.0346744,-0.00194908,6.21373e-05,-0.000259574,-2.04214e-05,6.34284e-05,-0.000260865,-0.0631396,0.00734832,1204,836,0.1911,-0.3469,23.0422,-2.47079,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0211627,0.0345655,-0.00077508,4.88771e-05,-0.000291933,-5.27514e-05,5.68553e-05,-0.000299911,-0.150104,0.00741166,1211,836,0.203682,-0.348583,23.1514,-2.59954,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0213681,0.0338927,-0.000532818,4.14388e-05,-0.000320338,-6.88285e-05,5.40911e-05,-0.00033299,-0.181793,0.00748224,1218,836,0.206335,-0.345576,23.279,-2.72822,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0214767,0.0334077,0.000606418,4.05317e-05,-0.000347583,-7.14093e-05,5.32533e-05,-0.000360305,-0.176301,0.00793274,1225,836,0.210075,-0.349041,23.3953,-2.86261,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0211402,0.033346,0.00203613,4.42461e-05,-0.000376082,-6.67127e-05,5.45803e-05,-0.000386417,-0.153685,0.00791926,1232,836,0.209922,-0.360459,23.4934,-3.00159,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0211184,0.0335889,0.00375752,4.64483e-05,-0.000400814,-5.51987e-05,5.31599e-05,-0.000407526,-0.120996,0.00757092,1239,836,0.213589,-0.37413,23.5844,-3.12506,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.0212246,0.0337819,0.0052859,4.44499e-05,-0.000419202,-3.28299e-05,4.6763e-05,-0.000421515,-0.0703394,0.00750854,1246,836,0.218049,-0.376218,23.6917,-3.25454,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0212798,0.0336664,0.0058346,3.98578e-05,-0.000436245,5.47819e-06,3.99209e-05,-0.000436308,0.0115043,0.00746614,1253,836,0.219728,-0.367321,23.8225,-3.39661,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0211874,0.0344226,0.00482256,4.18824e-05,-0.00045197,4.30504e-05,4.56071e-05,-0.000455695,0.0863051,0.00753509,1260,836,0.216014,-0.372063,24.0021,-3.5376,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.0212479,0.0351525,0.00343745,5.39059e-05,-0.00045705,6.67855e-05,6.2491e-05,-0.000465635,0.127846,0.0076377,1267,836,0.212983,-0.38169,24.2221,-3.67151,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0211966,0.0357373,0.00240655,7.36176e-05,-0.000450503,7.98367e-05,8.5509e-05,-0.000462394,0.147859,0.00778021,1274,836,0.209665,-0.388995,24.4594,-3.81839,24.2371,-3.46452
