 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.50079,7.85957,0.44937,0.0192023,-0.502778,0.414788,-0.0422112,0.0252386,0.0473975,0.0496849,-0.0666576,1.09461,0.0263088,1379,857,1.4392,4.43896,23.3642,-0.574919,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.00246642,-0.472729,0.364189,-0.0351576,0.0206725,0.0473763,0.0477462,-0.0622313,1.05163,0.0263798,1386,857,1.0855,4.19329,23.4466,-0.969534,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0270685,-0.442703,0.311034,-0.0287087,0.016464,0.0468943,0.0459277,-0.0581725,1.00983,0.0238113,1393,857,0.694347,3.98263,23.4936,-1.36315,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0512538,-0.41621,0.269598,-0.0227758,0.0126927,0.0460023,0.0442607,-0.0543438,0.969374,0.0226263,1400,857,0.338305,3.81252,23.5362,-1.72947,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0627599,-0.387102,0.237837,-0.0174539,0.00930952,0.0447725,0.0426573,-0.0508018,0.930614,0.0216229,1407,857,0.133351,3.58545,23.7077,-2.09865,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0668964,-0.355106,0.214038,-0.0129609,0.00624628,0.0432822,0.0409775,-0.0476922,0.894571,0.0212097,1414,857,0.0218877,3.29298,23.9223,-2.48826,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0703767,-0.318423,0.189189,-0.00927778,0.00349824,0.0416115,0.0392092,-0.0449887,0.861561,0.0204565,1421,857,-0.0879755,2.9441,24.1403,-2.91158,25.1438,-5.88705
12.36,7.88463,0.606224,-0.077434,-0.286701,0.149986,-0.00612242,0.00106781,0.039794,0.0374288,-0.0424834,0.830447,0.0191033,1428,857,-0.27144,2.67764,24.3581,-3.27485,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0831742,-0.263945,0.129566,-0.00321808,-0.00101003,0.0378671,0.0357691,-0.0399972,0.799972,0.0183196,1435,857,-0.388736,2.46965,24.6475,-3.59741,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0852117,-0.242394,0.110907,-0.000603046,-0.00276497,0.0358861,0.0342183,-0.0375864,0.770342,0.0165696,1442,857,-0.464508,2.28029,25.0003,-3.91862,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0840278,-0.22339,0.101403,0.00151138,-0.00424706,0.0339101,0.0326643,-0.0353999,0.743046,0.0143101,1449,857,-0.482789,2.10342,25.3914,-4.24129,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0765888,-0.205272,0.0896608,0.00303511,-0.00549402,0.0319825,0.0310361,-0.033495,0.719119,0.0127165,1456,857,-0.445047,1.94491,25.8584,-4.55913,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0703053,-0.188924,0.0794794,0.00406022,-0.00655571,0.0301663,0.029382,-0.0318775,0.698311,0.0137882,1463,857,-0.414203,1.78787,26.3523,-4.84714,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0715647,-0.170029,0.0796194,0.00477308,-0.00745897,0.0285224,0.0278278,-0.0305137,0.679783,0.0156735,1470,857,-0.430937,1.58585,26.7874,-5.16929,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0748033,-0.146177,0.0737143,0.00529958,-0.008215,0.0270338,0.0264078,-0.0293232,0.662929,0.0158914,1477,857,-0.485949,1.34386,27.2361,-5.51774,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0735438,-0.125936,0.0682191,0.00565102,-0.00881965,0.0256557,0.0250721,-0.0282408,0.647959,0.0149162,1484,857,-0.494127,1.14075,27.7415,-5.81886,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0653562,-0.10832,0.0606054,0.00580532,-0.00927904,0.0243267,0.0237322,-0.0272059,0.635078,0.0132536,1491,857,-0.439105,0.991041,28.3471,-6.12229,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0577826,-0.0935717,0.0578597,0.00581569,-0.00958603,0.0230247,0.0223932,-0.0261635,0.624015,0.0126377,1498,857,-0.375683,0.852715,28.9635,-6.428,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0560221,-0.0782974,0.0594978,0.00576593,-0.00975455,0.0217816,0.0211284,-0.025117,0.614271,0.012126,1505,857,-0.357733,0.695652,29.4973,-6.75218,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0544927,-0.0612321,0.0558023,0.00576176,-0.00979963,0.0206183,0.0200186,-0.0240565,0.604976,0.0120862,1512,857,-0.357932,0.527763,30.0571,-7.0629,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0502111,-0.0453821,0.0527961,0.00584127,-0.00976265,0.0195224,0.019063,-0.0229844,0.5953,0.0122025,1519,857,-0.328629,0.364049,30.6715,-7.33152,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0451721,-0.0318413,0.0553229,0.00591127,-0.00967679,0.0184579,0.0181532,-0.0219187,0.585624,0.0115418,1526,857,-0.275423,0.225599,31.3085,-7.59204,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0392029,-0.0209206,0.0601163,0.00589734,-0.0095538,0.0174119,0.0172206,-0.0208771,0.576599,0.0103211,1533,857,-0.205627,0.11122,31.9739,-7.83893,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0349651,-0.0129572,0.064069,0.00584001,-0.00939584,0.0164071,0.0163115,-0.0198673,0.568055,0.00947988,1540,857,-0.154243,0.0252046,32.6351,-8.06519,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0323474,-0.00697391,0.0653094,0.00581257,-0.00920005,0.0154535,0.0154863,-0.0188738,0.559313,0.00932268,1547,857,-0.126039,-0.0305239,33.2976,-8.26689,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0297851,0.000891661,0.0644196,0.00582406,-0.00897963,0.0145694,0.0147641,-0.0179196,0.550369,0.0093709,1554,857,-0.105329,-0.102204,33.9689,-8.47823,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0259238,0.0104934,0.0605459,0.0058171,-0.00877421,0.0137545,0.014091,-0.0170481,0.541555,0.00947193,1561,857,-0.0812872,-0.191759,34.6525,-8.68783,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0207706,0.0199,0.0586117,0.00571603,-0.00857482,0.0129862,0.0133929,-0.0162516,0.533888,0.00932938,1568,857,-0.0388969,-0.28896,35.3969,-8.88826,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0161751,0.0294196,0.0586064,0.0055341,-0.00837516,0.0122401,0.0126574,-0.0154984,0.52705,0.00924643,1575,857,0.0034985,-0.388867,36.1687,-9.12625,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0112541,0.0400045,0.0557931,0.00530659,-0.00816189,0.0114979,0.0118972,-0.0147525,0.520481,0.00930026,1582,857,0.0401841,-0.490096,36.9452,-9.38344,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.00587912,0.0495101,0.0511768,0.00505193,-0.00790777,0.0106943,0.0110763,-0.0139322,0.513018,0.00979814,1589,857,0.0761295,-0.574481,37.7113,-9.63441,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0029745,0.055427,0.0502245,0.00474244,-0.00755124,0.00972646,0.0101016,-0.0129104,0.5036,0.00966835,1596,857,0.100082,-0.637686,38.4562,-9.83318,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.00168261,0.0587377,0.0514951,0.0043925,-0.00702148,0.00856279,0.00897585,-0.0116048,0.491459,0.00941809,1603,857,0.115866,-0.680627,39.2288,-9.98751,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.42008,-0.353615,0.123364,0.0352226,-0.0237106,-0.0231508,0.0432292,-0.0317172,-0.332968,0.0173254,1008,864,15.0081,3.57832,34.4502,4.68896,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.44568,-0.369935,0.130436,0.0344797,-0.0235708,-0.0250865,0.0438185,-0.0329096,-0.356368,0.0169019,1015,864,15.2842,3.74234,34.6441,4.71725,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.46704,-0.384862,0.146132,0.0343485,-0.0234621,-0.0270154,0.0450077,-0.0341212,-0.375807,0.0171792,1022,864,15.5325,3.88034,34.852,4.70962,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.48623,-0.396262,0.161246,0.0346175,-0.0233257,-0.0288804,0.0465535,-0.0352617,-0.391911,0.0182006,1029,864,15.7565,3.97959,35.0649,4.66225,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.51111,-0.409304,0.18149,0.0350183,-0.0231276,-0.0305992,0.0481537,-0.036263,-0.405485,0.0184508,1036,864,16.0505,4.09332,35.2698,4.62556,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.53877,-0.423613,0.197762,0.0353967,-0.0228101,-0.0322011,0.0496974,-0.0371108,-0.417942,0.0173956,1043,864,16.3662,4.22164,35.4871,4.62102,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.5667,-0.44008,0.213807,0.0356181,-0.0223128,-0.0337495,0.0511276,-0.0378224,-0.430767,0.0161144,1050,864,16.685,4.37152,35.6765,4.63742,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.59038,-0.455523,0.2347,0.0354829,-0.0216552,-0.0352097,0.052256,-0.0384283,-0.444572,0.0162934,1057,864,16.9702,4.48668,35.8116,4.64737,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.61082,-0.467346,0.254218,0.0349743,-0.020931,-0.0366231,0.0530934,-0.0390501,-0.459434,0.0179627,1064,864,17.2187,4.5635,35.9183,4.61833,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.63483,-0.481232,0.285139,0.0341417,-0.0201416,-0.0379641,0.0536685,-0.0396684,-0.47506,0.0211984,1071,864,17.5288,4.63959,36.0032,4.59188,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.65916,-0.494612,0.305195,0.0329133,-0.0193011,-0.0393143,0.0539994,-0.0403871,-0.492299,0.0228787,1078,864,17.8203,4.73137,36.0798,4.58405,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.68468,-0.508034,0.319782,0.0312199,-0.0184035,-0.0407168,0.0540891,-0.0412728,-0.511757,0.023802,1085,864,18.1125,4.86844,36.201,4.59478,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.70898,-0.522548,0.342885,0.0290625,-0.0174358,-0.0421974,0.0539916,-0.0423648,-0.533607,0.023268,1092,864,18.4107,5.02768,36.2669,4.59754,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.72329,-0.537004,0.373681,0.0264867,-0.0164041,-0.0438156,0.0538236,-0.0437411,-0.557814,0.0236245,1099,864,18.6233,5.15677,36.2209,4.57085,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.73256,-0.551059,0.408515,0.0235654,-0.0153129,-0.0455261,0.0536288,-0.0453763,-0.583621,0.0242757,1106,864,18.7944,5.22437,36.0599,4.54,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.7422,-0.557631,0.413335,0.0204144,-0.014194,-0.0472992,0.0534754,-0.047255,-0.610038,0.0257887,1113,864,18.9034,5.26235,35.9789,4.47757,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.75796,-0.5623,0.414755,0.0170686,-0.0129922,-0.0491145,0.0534011,-0.0493247,-0.636909,0.0270166,1120,864,19.067,5.29839,36.0028,4.40092,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.76876,-0.572822,0.427391,0.0136395,-0.0116552,-0.0509804,0.0535179,-0.0515337,-0.663812,0.0273883,1127,864,19.2055,5.38555,35.9556,4.36982,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.77029,-0.586482,0.43479,0.0101593,-0.0101529,-0.0528806,0.0538503,-0.0538439,-0.690525,0.0263832,1134,864,19.2388,5.51763,35.8066,4.36981,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.76814,-0.599856,0.451361,0.0065331,-0.00847464,-0.0546596,0.0542015,-0.0561431,-0.717183,0.0242616,1141,864,19.2547,5.63066,35.623,4.36588,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.76379,-0.614589,0.479025,0.00269653,-0.00662346,-0.0561768,0.0544063,-0.0583332,-0.744017,0.0227637,1148,864,19.2736,5.73382,35.4097,4.37115,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.75982,-0.629458,0.505638,-0.00142066,-0.00459553,-0.0574513,0.0544651,-0.0604813,-0.771586,0.0237162,1155,864,19.2948,5.84088,35.214,4.37422,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.75916,-0.637909,0.537474,-0.00583351,-0.00233708,-0.0585819,0.0545227,-0.0626933,-0.800315,0.0238167,1162,864,19.3604,5.87228,35.0837,4.29983,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.75416,-0.640997,0.569255,-0.0106577,9.87423e-05,-0.0594746,0.0544378,-0.0649968,-0.83049,0.0224116,1169,864,19.3805,5.85528,34.9324,4.16164,17.9025,-1.35506
-12.593,6.97377,0.50016,1.74339,-0.646318,0.607599,-0.0159254,0.00265297,-0.0600098,0.0540883,-0.0673607,-0.862186,0.0215055,1176,864,19.3576,5.85456,34.7773,4.01648,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.73244,-0.656853,0.649713,-0.0216156,0.00526888,-0.0603158,0.0536222,-0.0699689,-0.895038,0.0236642,1183,864,19.3435,5.88854,34.6763,3.90835,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.71427,-0.674519,0.690806,-0.0276972,0.00798826,-0.0604563,0.0531799,-0.0728888,-0.928892,0.0246519,1190,864,19.2565,5.99632,34.5172,3.84275,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.68212,-0.673976,0.721854,-0.0340362,0.0108526,-0.0603754,0.0528205,-0.0760041,-0.963356,0.0258256,1197,864,19.0001,5.91454,34.2333,3.6599,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.64454,-0.668305,0.758514,-0.0404711,0.0138743,-0.0599533,0.0525252,-0.079122,-0.998167,0.0268615,1204,864,18.7012,5.78079,33.885,3.42795,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.60509,-0.661171,0.809076,-0.0469217,0.017025,-0.0592232,0.0523545,-0.0822512,-1.03292,0.0286086,1211,864,18.4164,5.61601,33.5162,3.17239,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.57348,-0.660815,0.8991,-0.0533667,0.0204563,-0.0582177,0.0524778,-0.0853882,-1.06793,0.0289055,1218,864,18.3075,5.4703,33.2135,2.89753,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.5332,-0.658938,0.957865,-0.0598976,0.0241366,-0.056835,0.0527995,-0.0885605,-1.1037,0.0282467,1225,864,18.0387,5.34729,32.8783,2.68413,18.617,-2.40693
-7.09527,7.03065,0.491749,1.48033,-0.662415,1.00788,-0.0665733,0.0281238,-0.0550022,0.0533502,-0.0917997,-1.14078,0.0275922,1232,864,17.6246,5.27573,32.4276,2.54561,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.41862,-0.672666,1.08045,-0.073144,0.03245,-0.0526787,0.0542356,-0.0949296,-1.17866,0.0274457,1239,864,17.1779,5.27113,31.8948,2.42469,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.34989,-0.678502,1.16306,-0.0793126,0.0371271,-0.0498147,0.05553,-0.0977155,-1.21692,0.0276817,1246,864,16.6854,5.24793,31.2042,2.2262,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.29055,-0.670423,1.23799,-0.0850261,0.0419962,-0.0461858,0.057014,-0.100044,-1.25642,0.0275066,1253,864,16.2687,5.05631,30.6541,1.90361,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.23886,-0.663734,1.29623,-0.0903201,0.0468138,-0.0416956,0.0584962,-0.102002,-1.29762,0.0285299,1260,864,15.8921,4.84616,30.2712,1.60119,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.1821,-0.663533,1.34836,-0.0952288,0.0514709,-0.0363224,0.0599716,-0.10373,-1.3409,0.0306176,1267,864,15.4532,4.71387,29.8337,1.38297,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.11281,-0.67557,1.39038,-0.0997185,0.0559123,-0.0302225,0.0615753,-0.105381,-1.38557,0.0332434,1274,864,14.8679,4.76495,29.2558,1.31803,19.8657,-3.23863
-2.25362,7.08077,0.450934,1.01516,-0.689291,1.40895,-0.103467,0.0599449,-0.0235014,0.0632577,-0.10678,-1.43076,0.034626,1281,864,13.9393,4.90712,28.4285,1.32526,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.912875,-0.694304,1.37463,-0.106285,0.0633185,-0.016051,0.0648242,-0.10779,-1.47726,0.0360507,1288,864,12.8324,4.96932,27.6313,1.37528,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.820162,-0.700086,1.34896,-0.108134,0.0656925,-0.00799134,0.0660592,-0.1085,-1.52495,0.0351173,1295,864,11.8442,5.04724,26.9805,1.35503,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.74627,-0.702938,1.32598,-0.108883,0.0668529,0.000306702,0.0668534,-0.108883,1.56905,0.0319449,1302,864,11.0526,5.13134,26.508,1.30004,20.752,-3.66095
0.52445,7.11141,0.423475,0.67407,-0.696158,1.27617,-0.108291,0.0668436,0.00844838,0.0672502,-0.108698,1.52271,0.0319478,1309,864,10.2089,5.10645,26.0795,1.22881,20.9816,-3.78077
1.22151,7.11797,0.410977,0.592356,-0.686241,1.23095,-0.106234,0.0659583,0.0162855,0.067485,-0.10776,1.47732,0.0342547,1316,864,9.27896,5.06924,25.5854,1.13351,21.253,-3.85664
1.91762,7.12465,0.404402,0.498083,-0.675961,1.15007,-0.10252,0.0639995,0.0236533,0.0672942,-0.105814,1.4324,0.0348522,1323,864,8.13196,5.08623,24.9925,1.07342,21.5086,-3.95476
2.60692,7.12765,0.426505,0.392465,-0.669146,1.05576,-0.0973442,0.0610676,0.0303385,0.0666792,-0.102956,1.3879,0.0349137,1330,864,6.83701,5.19458,24.1873,1.01901,21.6557,-4.07294
3.29434,7.13219,0.458017,0.297827,-0.663979,0.969808,-0.0910201,0.057229,0.0361854,0.0655898,-0.0993809,1.34373,0.0333867,1337,864,5.67415,5.28188,23.453,0.928949,21.7737,-4.25395
3.98485,7.13826,0.478982,0.223892,-0.633141,0.914782,-0.0839217,0.0526501,0.0411016,0.0640655,-0.0953371,1.29989,0.031458,1344,864,4.79023,5.04761,22.9445,0.530771,21.9421,-4.43079
4.67943,7.14431,0.48555,0.14993,-0.604015,0.845575,-0.0762681,0.0475049,0.0450317,0.0621547,-0.0909179,1.25627,0.0297828,1351,864,3.86954,4.84948,22.5176,0.22795,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0850705,-0.569408,0.745974,-0.0681423,0.0420905,0.0478931,0.0599917,-0.0860435,1.2131,0.0303476,1358,864,2.95915,4.68904,22.1828,-0.102551,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0377317,-0.538894,0.613732,-0.0597025,0.0366603,0.0498314,0.0577942,-0.0808365,1.16968,0.0281717,1365,864,2.14068,4.55794,21.9988,-0.268595,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0132127,-0.521493,0.513821,-0.0512391,0.0312754,0.0509731,0.0555957,-0.0755594,1.12562,0.0261651,1372,864,1.63736,4.50477,22.0222,-0.371325,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.00290204,-0.507204,0.455559,-0.043063,0.0260071,0.0514357,0.0534261,-0.070482,1.08104,0.0285002,1379,864,1.32636,4.4011,22.1607,-0.52099,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0250858,-0.482827,0.40434,-0.035487,0.0209874,0.0513345,0.0513383,-0.065838,1.03684,0.0293611,1386,864,0.968306,4.199,22.2391,-0.807881,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0492526,-0.451521,0.349032,-0.0286012,0.0163742,0.0507012,0.049351,-0.061578,0.99413,0.0261741,1393,864,0.57575,3.9909,22.2966,-1.18646,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0719552,-0.422407,0.30057,-0.0222763,0.0122383,0.049607,0.0475041,-0.057542,0.952791,0.0239279,1400,864,0.215427,3.81429,22.3607,-1.55624,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0853918,-0.387709,0.263245,-0.0166328,0.00852619,0.048176,0.045738,-0.0538446,0.913105,0.0238754,1407,864,-0.0250956,3.53961,22.5428,-1.97889,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0933978,-0.353036,0.237215,-0.0119153,0.00516872,0.0464812,0.0438863,-0.0506329,0.876271,0.0238738,1414,864,-0.181602,3.21209,22.7268,-2.39166,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.100356,-0.313613,0.20566,-0.00807753,0.00217045,0.0445821,0.0419221,-0.0478292,0.842614,0.0229295,1421,864,-0.344823,2.85185,22.938,-2.84079,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.108073,-0.28138,0.157067,-0.00479797,-0.000462792,0.0425007,0.0399256,-0.0451863,0.810877,0.0209139,1428,864,-0.560158,2.60196,23.1506,-3.19682,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.110767,-0.260696,0.134793,-0.00179104,-0.00269167,0.0402944,0.0380555,-0.0425383,0.779811,0.019641,1435,864,-0.651265,2.4312,23.4768,-3.48595,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.108516,-0.241617,0.116079,0.000904858,-0.00455584,0.0380565,0.0363288,-0.0399798,0.749587,0.0172168,1442,864,-0.683418,2.27384,23.8648,-3.78318,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.104623,-0.223149,0.10907,0.00305981,-0.00610945,0.0358563,0.0346233,-0.037673,0.721812,0.0149999,1449,864,-0.667468,2.09928,24.2777,-4.09666,25.5258,-6.22798
15.104,7.20239,0.761723,-0.096506,-0.203359,0.0925643,0.00457966,-0.00739512,0.0337381,0.0328575,-0.035673,0.697579,0.0139034,1456,864,-0.636316,1.9236,24.7384,-4.41854,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0917655,-0.184448,0.0791397,0.0055556,-0.00844911,0.031763,0.0310789,-0.0339724,0.676905,0.0152278,1463,864,-0.630307,1.72898,25.2499,-4.71771,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.092919,-0.16168,0.0749105,0.00618306,-0.00929789,0.0299801,0.0294058,-0.0325206,0.659063,0.0167579,1470,864,-0.65929,1.49336,25.7358,-5.07474,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0939513,-0.136725,0.0655498,0.00661339,-0.00996247,0.0283644,0.0278759,-0.031225,0.643258,0.0169317,1477,864,-0.702332,1.24638,26.232,-5.44132,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0904009,-0.118499,0.0590666,0.00687934,-0.0104514,0.0268673,0.0264441,-0.0300162,0.629403,0.0149245,1484,864,-0.689849,1.0699,26.7441,-5.73426,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0820689,-0.10362,0.053455,0.00696558,-0.0107796,0.0254217,0.0250186,-0.0288326,0.617499,0.0127798,1491,864,-0.626725,0.939844,27.2984,-6.00542,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0743262,-0.0894534,0.0525652,0.00691732,-0.0109549,0.0240018,0.0235925,-0.0276301,0.607193,0.0121672,1498,864,-0.556148,0.808306,27.8871,-6.28949,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.072616,-0.0702113,0.0501086,0.00681953,-0.0109983,0.0226444,0.0222445,-0.0264232,0.597985,0.0124224,1505,864,-0.551773,0.629374,28.4168,-6.6489,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0701018,-0.0534579,0.0477415,0.00678536,-0.0109368,0.0213746,0.0210628,-0.0252143,0.5889,0.0131309,1512,864,-0.53836,0.466593,28.9934,-6.94818,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0658191,-0.0388857,0.0470236,0.00684158,-0.0108179,0.020187,0.0200455,-0.0240217,0.579237,0.0133277,1519,864,-0.502019,0.313665,29.6147,-7.20697,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0599134,-0.0274915,0.0492864,0.00687596,-0.0106667,0.019044,0.0190715,-0.0228622,0.569589,0.0130793,1526,864,-0.440082,0.18972,30.2607,-7.43059,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0542297,-0.0177382,0.0536026,0.0068102,-0.0104868,0.0179258,0.0180647,-0.0217413,0.560639,0.0120291,1533,864,-0.373933,0.0832503,30.9284,-7.66143,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0492939,-0.0106521,0.0591869,0.0067053,-0.0102735,0.0168491,0.0170828,-0.020651,0.552037,0.0112016,1540,864,-0.310507,-0.000708784,31.5916,-7.86851,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0449421,-0.00505165,0.0613441,0.00664069,-0.0100202,0.0158277,0.0161963,-0.0195758,0.543157,0.0108272,1547,864,-0.262348,-0.0523577,32.2748,-8.06076,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0401577,0.00239959,0.0624117,0.006616,-0.00974058,0.0148879,0.015424,-0.0185486,0.534236,0.0105298,1554,864,-0.21386,-0.11872,32.9784,-8.26679,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0345079,0.0128294,0.0594025,0.0065573,-0.00947269,0.0140288,0.0146992,-0.0176146,0.525864,0.010425,1561,864,-0.169933,-0.216715,33.6811,-8.49078,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0283732,0.0250239,0.0541371,0.00640386,-0.00919718,0.0132216,0.0139545,-0.0167478,0.518887,0.010335,1568,864,-0.128704,-0.333783,34.4105,-8.73635,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0238517,0.0360401,0.054892,0.00618133,-0.00889952,0.0124337,0.0131824,-0.0159006,0.512824,0.0100193,1575,864,-0.0852945,-0.452719,35.1434,-8.97787,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0201286,0.0463026,0.0554295,0.00593133,-0.00856066,0.0116437,0.0123995,-0.0150289,0.507066,0.00995227,1582,864,-0.0502479,-0.556565,35.8806,-9.21962,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0153437,0.053639,0.0516491,0.00567598,-0.0081574,0.0107807,0.011568,-0.0140494,0.500181,0.010047,1589,864,-0.0166495,-0.624158,36.6587,-9.41655,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0111349,0.057718,0.0492716,0.00539141,-0.00764208,0.00973706,0.0105912,-0.0128419,0.490496,0.00977746,1596,864,0.0165425,-0.660705,37.449,-9.58566,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.00942545,0.0603682,0.0502924,0.00511327,-0.00696823,0.00848623,0.00948917,-0.0113441,0.476087,0.00921746,1603,864,0.0359314,-0.691932,38.2214,-9.73742,38.3571,-9.0201
-28.8681,6.2106,0.137173,1.4405,-0.334571,0.114859,0.0388042,-0.0257861,-0.0221335,0.0456609,-0.0326429,-0.300413,0.0182092,1008,871,15.2064,3.39551,33.7841,4.42018,19.3906,1.2675
-28.1887,6.21965,0.120994,1.46537,-0.348157,0.121558,0.0379594,-0.0258291,-0.0240039,0.0459829,-0.0338527,-0.322584,0.0181698,1015,871,15.4733,3.52688,33.9975,4.42116,19.3571,1.14098
-27.5073,6.22996,0.0969485,1.48801,-0.363642,0.136333,0.037771,-0.0259201,-0.0259076,0.0469783,-0.0351275,-0.341471,0.0185463,1022,871,15.7331,3.67597,34.2103,4.41722,19.3622,1.01505
