 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4221,11.6556,-0.557755,0.0262184,0.0604595,0.0512854,0.0012591,0.000160361,0.00758104,0.00831064,-0.00689119,0.749228,0.00873975,1533,822,0.383325,-0.700346,38.1821,-9.71054,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0269591,0.0623726,0.047658,0.00128851,-9.78917e-05,0.00724377,0.00787217,-0.00668155,0.737695,0.0083083,1540,822,0.379779,-0.718608,38.7941,-9.84428,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0273159,0.0631458,0.0478257,0.00133383,-0.00030192,0.00689591,0.0074602,-0.00642829,0.726372,0.00810375,1547,822,0.383665,-0.721827,39.4216,-9.98034,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0283926,0.0653029,0.0444337,0.00138768,-0.000478618,0.00658199,0.00710234,-0.00619328,0.714981,0.00852938,1554,822,0.383682,-0.729558,40.0884,-10.1539,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0299843,0.0677955,0.0394262,0.00142519,-0.000700044,0.00625196,0.00670419,-0.00597905,0.70122,0.00893193,1561,822,0.383792,-0.738665,40.7927,-10.3384,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0312961,0.0688524,0.0376024,0.00143862,-0.000923959,0.00592101,0.00629503,-0.00578037,0.686937,0.00886196,1568,822,0.390981,-0.746453,41.5065,-10.4949,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0326791,0.0699442,0.0334975,0.00142337,-0.00113952,0.00557794,0.00586517,-0.00558131,0.67249,0.00850901,1575,822,0.392069,-0.751874,42.2353,-10.6401,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0340777,0.0696599,0.0341333,0.00137592,-0.00134874,0.00524247,0.00543018,-0.005403,0.658278,0.00773032,1582,822,0.407728,-0.751112,42.9875,-10.7754,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0347902,0.0699272,0.0327264,0.00128254,-0.00152799,0.00494098,0.0050142,-0.00525966,0.646851,0.00749567,1589,822,0.410355,-0.748912,43.7421,-10.9172,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0350276,0.0702248,0.0334883,0.0011357,-0.00161572,0.00467436,0.00463259,-0.00511261,0.642284,0.00776933,1596,822,0.414781,-0.753349,44.5477,-11.0663,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.0358576,0.0712258,0.0317114,0.000934764,-0.00154601,0.00447053,0.00433379,-0.00494504,0.650073,0.00810748,1603,822,0.417088,-0.758525,45.4061,-11.2121,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.715477,-0.17762,0.0409255,0.012251,-0.00268721,-0.0167929,0.0231609,-0.0135972,-0.576147,0.0105368,1008,829,7.49662,1.8422,33.1254,3.44399,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.720799,-0.180653,0.0399869,0.0123424,-0.00181616,-0.0179744,0.0245813,-0.0140551,-0.5978,0.0104338,1015,829,7.54721,1.87203,33.0929,3.32334,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.727105,-0.183615,0.042772,0.0125316,-0.001008,-0.0190405,0.0259699,-0.0144464,-0.614594,0.0113393,1022,829,7.61518,1.8935,33.0516,3.19669,25.7763,1.45269
-26.521,10.4807,-1.04865,0.735488,-0.188107,0.0457905,0.0127873,-0.000244138,-0.0199674,0.0272752,-0.014732,-0.627686,0.0123671,1029,829,7.70522,1.93788,33.0513,3.09483,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.745856,-0.193228,0.0536014,0.0129387,0.000466446,-0.0206911,0.028313,-0.0149079,-0.639032,0.0117867,1036,829,7.82499,1.98192,33.1356,3.01163,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.755067,-0.19547,0.0607167,0.01289,0.00113987,-0.0212492,0.0290613,-0.0150315,-0.650526,0.0107243,1043,829,7.93082,1.99997,33.2356,2.90273,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.758867,-0.196401,0.0652714,0.0126193,0.00181405,-0.0217399,0.0296178,-0.0151845,-0.66361,0.010202,1050,829,7.97621,1.99523,33.1927,2.78662,25.6213,0.958782
-23.7952,10.51,-1.0668,0.763026,-0.198199,0.0708983,0.0120948,0.00251185,-0.0221767,0.0299917,-0.0153851,-0.679004,0.0108558,1057,829,8.02787,1.9963,33.1264,2.66038,25.5183,0.81579
-23.1168,10.515,-1.0509,0.771067,-0.20168,0.0784318,0.0114313,0.00322346,-0.0225961,0.0302931,-0.0156384,-0.695567,0.0119782,1064,829,8.12373,2.01733,33.0928,2.53944,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.783228,-0.204942,0.0890706,0.0105379,0.00394394,-0.0229307,0.0304074,-0.0159255,-0.713997,0.013374,1071,829,8.26806,2.03397,33.1506,2.41223,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.793872,-0.204825,0.0931912,0.00939764,0.00466824,-0.0232554,0.0304083,-0.0163424,-0.73473,0.0141318,1078,829,8.38301,2.02136,33.1597,2.26882,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.802481,-0.202245,0.0970511,0.00802506,0.0053951,-0.0235966,0.0303433,-0.0169232,-0.757563,0.0133036,1085,829,8.476,1.99297,33.1207,2.08586,25.1368,0.243835
-20.402,10.5325,-0.97643,0.807102,-0.194475,0.0940914,0.00649163,0.00613468,-0.0239641,0.0302779,-0.0176516,-0.781674,0.0124655,1092,829,8.51258,1.92771,33.0607,1.85517,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.808188,-0.18772,0.0962505,0.00490603,0.00690059,-0.0243991,0.0303228,-0.0185162,-0.805824,0.0121302,1099,829,8.52366,1.85446,33.0087,1.64685,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.807425,-0.184437,0.106824,0.00332373,0.00768122,-0.0249063,0.0305039,-0.0194989,-0.829026,0.0128784,1106,829,8.53452,1.79877,32.9265,1.46914,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.804527,-0.182896,0.113783,0.00171142,0.00844525,-0.0254408,0.030741,-0.0205843,-0.851187,0.0134268,1113,829,8.5168,1.76978,32.7719,1.31901,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.801834,-0.179053,0.111973,3.31063e-05,0.00916647,-0.0259439,0.0309425,-0.0217429,-0.872517,0.0136504,1120,829,8.48226,1.72604,32.6016,1.15004,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.799989,-0.172038,0.107157,-0.00164352,0.00985142,-0.0264261,0.0311479,-0.02294,-0.892477,0.0139303,1127,829,8.44888,1.66518,32.4672,0.946044,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.798227,-0.166632,0.112888,-0.00324893,0.0105304,-0.0269082,0.0314169,-0.0241354,-0.910728,0.0135303,1134,829,8.43942,1.59877,32.3387,0.72785,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.793973,-0.162343,0.123247,-0.00480214,0.0111994,-0.0273114,0.0316578,-0.0252605,-0.927884,0.0132636,1141,829,8.41498,1.54829,32.1689,0.514584,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.787151,-0.159276,0.132879,-0.00637913,0.0118215,-0.0275413,0.031727,-0.0262847,-0.944963,0.0133617,1148,829,8.36344,1.50096,31.9822,0.328619,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.7806,-0.155824,0.13719,-0.0080877,0.0123733,-0.0275876,0.0315663,-0.0272807,-0.962956,0.0136946,1155,829,8.30299,1.45519,31.8494,0.159967,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.776834,-0.151716,0.138425,-0.00995248,0.012872,-0.0275434,0.0312738,-0.0283544,-0.9818,0.0137487,1162,829,8.26397,1.41221,31.7719,-0.00765813,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.770643,-0.145723,0.139771,-0.0119814,0.0133546,-0.0274352,0.0309053,-0.0295321,-1.00169,0.0136174,1169,829,8.20006,1.35415,31.6631,-0.216482,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.761834,-0.13879,0.141606,-0.0141778,0.0138178,-0.027197,0.0304078,-0.0307679,-1.02306,0.0129766,1176,829,8.11047,1.28602,31.5144,-0.441695,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.748922,-0.128446,0.144497,-0.0165028,0.0142583,-0.0267922,0.0297708,-0.0320153,-1.04597,0.0125007,1183,829,7.98066,1.16199,31.3817,-0.69024,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.736814,-0.113267,0.147474,-0.0188839,0.0146793,-0.0262483,0.0290521,-0.0332567,-1.06982,0.0118873,1190,829,7.85782,0.991559,31.319,-0.994124,23.99,-1.83564
-10.2003,10.576,-0.571765,0.725918,-0.096389,0.149418,-0.021266,0.0150931,-0.0256183,0.0283268,-0.0344997,-1.09398,0.0123148,1197,829,7.74453,0.809709,31.2883,-1.31935,24.066,-1.98876
-9.51155,10.584,-0.570328,0.712428,-0.0812262,0.152292,-0.0236177,0.01551,-0.0248949,0.0276085,-0.0357161,-1.11843,0.0133622,1204,829,7.60752,0.646528,31.251,-1.63065,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.691831,-0.0709972,0.160666,-0.0259817,0.01595,-0.024076,0.0269094,-0.0369411,-1.14363,0.0137928,1211,829,7.41268,0.519164,31.1325,-1.87679,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.666618,-0.0628469,0.174753,-0.0283857,0.0164286,-0.0231791,0.0262604,-0.0382175,-1.16963,0.0135167,1218,829,7.18516,0.411409,30.9738,-2.12435,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.640056,-0.056027,0.187636,-0.0307991,0.0169514,-0.0222174,0.0256896,-0.0395374,-1.19607,0.0135804,1225,829,6.94225,0.311526,30.8033,-2.34822,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.615056,-0.0462234,0.200646,-0.0331716,0.0175091,-0.021181,0.0251955,-0.0408581,-1.22268,0.0132951,1232,829,6.71522,0.18856,30.6393,-2.61426,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.594317,-0.0338,0.209917,-0.0354278,0.0181025,-0.0200428,0.0247752,-0.0421005,-1.24942,0.0129046,1239,829,6.5224,0.0410612,30.5341,-2.87515,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.578062,-0.0204089,0.223426,-0.0375208,0.0187302,-0.0188053,0.0244379,-0.0432285,-1.27612,0.013772,1246,829,6.38511,-0.117032,30.4678,-3.16653,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.553523,-0.00800762,0.237917,-0.0394535,0.0193759,-0.0174869,0.0241813,-0.044259,-1.30261,0.0150791,1253,829,6.16711,-0.264432,30.3258,-3.47194,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.525233,0.00323844,0.246742,-0.0411765,0.020001,-0.016079,0.0239696,-0.045145,-1.32882,0.0164381,1260,829,5.89858,-0.40177,30.1867,-3.74298,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.489832,0.0146048,0.254788,-0.0426215,0.0205676,-0.0145361,0.0237511,-0.0458051,-1.35519,0.0169851,1267,829,5.55665,-0.532005,30.0136,-4.00955,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.45315,0.022905,0.255586,-0.0436831,0.0210513,-0.0128646,0.0235142,-0.046146,-1.38164,0.0162986,1274,829,5.18577,-0.628226,29.8705,-4.23766,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.417125,0.0283305,0.249201,-0.0442481,0.0214511,-0.0110897,0.0232725,-0.0460695,-1.40801,0.015664,1281,829,4.80533,-0.673843,29.7177,-4.43704,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.380702,0.0286397,0.244879,-0.0443131,0.0217195,-0.0091955,0.0229761,-0.0455697,-1.43498,0.0155376,1288,829,4.42786,-0.676743,29.5413,-4.55355,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.345289,0.0259643,0.244904,-0.0439422,0.0218103,-0.00718726,0.0225868,-0.0447187,-1.46318,0.0159253,1295,829,4.07254,-0.652554,29.3407,-4.63619,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.312768,0.024568,0.238028,-0.0431896,0.0216986,-0.00503414,0.0220868,-0.0435779,-1.49383,0.0155564,1302,829,3.72937,-0.627756,29.1593,-4.73423,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.28227,0.0238407,0.22909,-0.0420501,0.0213674,-0.00279662,0.0214905,-0.0421732,-1.52681,0.0150584,1309,829,3.40156,-0.615104,29.0134,-4.86561,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.255917,0.0223256,0.21994,-0.0404671,0.0208405,-0.000519674,0.0208449,-0.0404715,-1.56232,0.0140438,1316,829,3.11522,-0.590644,28.9489,-4.98522,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.232021,0.0230261,0.209178,-0.0384744,0.0201449,0.00172047,0.0201953,-0.0385249,1.54148,0.0137917,1323,829,2.84891,-0.580249,28.9204,-5.13492,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.209722,0.022533,0.206559,-0.0362521,0.0193196,0.00386639,0.0195873,-0.0365198,1.50167,0.0143058,1330,829,2.61962,-0.577161,28.903,-5.27341,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.187673,0.0214779,0.203675,-0.0339913,0.0183863,0.00586927,0.0190359,-0.034641,1.46056,0.0147368,1337,829,2.39252,-0.559356,28.8637,-5.40664,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.168666,0.0207544,0.196313,-0.0317725,0.0173697,0.00765805,0.0185354,-0.0329382,1.41973,0.0152971,1344,829,2.18462,-0.535955,28.8665,-5.51787,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.149743,0.0210786,0.179417,-0.029542,0.0163075,0.00918237,0.0180781,-0.0313126,1.38031,0.0155541,1351,829,1.95294,-0.509645,28.8968,-5.60412,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.129947,0.0223143,0.155407,-0.0272293,0.01526,0.0104468,0.0176896,-0.0296589,1.34229,0.014878,1358,829,1.69382,-0.486957,28.9383,-5.70305,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.110314,0.0206146,0.136808,-0.0248866,0.0142552,0.0114705,0.0173689,-0.0280004,1.30573,0.0141474,1365,829,1.45083,-0.438205,28.9974,-5.8104,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0933826,0.0193322,0.127066,-0.0225834,0.0132893,0.0122523,0.0170747,-0.0263687,1.27115,0.0136985,1372,829,1.25756,-0.410242,29.0394,-5.93656,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0773132,0.018326,0.120797,-0.0203443,0.0123524,0.0128099,0.0167734,-0.0247652,1.23848,0.0133227,1379,829,1.0818,-0.385053,29.0598,-6.06421,28.4049,-5.65405
8.49993,10.749,-0.339833,0.0612233,0.0180773,0.114769,-0.0181555,0.0114496,0.0131845,0.0164699,-0.0231758,1.20697,0.0125773,1386,829,0.906333,-0.373491,29.0785,-6.18172,28.5819,-5.78559
9.19427,10.7523,-0.314575,0.046098,0.0182957,0.107288,-0.0159824,0.0105888,0.0134203,0.0161873,-0.0215809,1.17558,0.0117828,1393,829,0.736566,-0.364442,29.1383,-6.29969,28.7882,-5.9156
9.88847,10.7558,-0.287156,0.0339268,0.0196782,0.103024,-0.0138111,0.00978062,0.0135438,0.0159452,-0.0199757,1.14366,0.0112111,1400,829,0.604368,-0.368549,29.2239,-6.45121,28.9938,-6.05737
10.5806,10.7578,-0.250715,0.0279066,0.0224722,0.0995296,-0.0116728,0.00902621,0.0135349,0.0157151,-0.0183616,1.1118,0.010898,1407,829,0.535163,-0.389567,29.3438,-6.61909,29.1703,-6.2009
11.2745,10.7606,-0.219037,0.0229098,0.0251293,0.094518,-0.00964733,0.00832931,0.013427,0.0154988,-0.0168168,1.08035,0.011134,1414,829,0.472168,-0.410709,29.503,-6.7772,29.3739,-6.34284
11.9705,10.7641,-0.193805,0.0170058,0.0273122,0.0910672,-0.00778393,0.00766641,0.0132639,0.0152908,-0.0154083,1.0491,0.0106919,1421,829,0.40443,-0.432402,29.6845,-6.92136,29.6112,-6.4756
12.6679,10.7679,-0.171922,0.0109828,0.0298111,0.090438,-0.00611753,0.00702442,0.0130714,0.0150836,-0.0141767,1.0183,0.0106937,1428,829,0.342993,-0.463071,29.8825,-7.06745,29.8698,-6.60295
13.3674,10.7728,-0.15641,0.00709456,0.0339448,0.0942351,-0.00461123,0.00640214,0.0128428,0.014869,-0.0130781,0.98793,0.0109343,1435,829,0.31423,-0.514129,30.1316,-7.24236,30.1621,-6.73059
14.0698,10.7796,-0.149011,0.00560775,0.0365227,0.0951216,-0.00326351,0.00580412,0.0125577,0.0146214,-0.0120808,0.958635,0.0105798,1442,829,0.302099,-0.546202,30.4503,-7.40562,30.4957,-6.86977
14.7731,10.7869,-0.143556,0.00432425,0.0381977,0.0928186,-0.00212184,0.00525634,0.0122314,0.0143429,-0.0112084,0.931863,0.00992742,1449,829,0.283587,-0.561249,30.7903,-7.55717,30.845,-7.01
15.4718,10.7907,-0.119934,0.00311283,0.0386119,0.0881904,-0.00120594,0.00476149,0.0118804,0.0140272,-0.0104716,0.908426,0.00891619,1456,829,0.259736,-0.553127,31.0667,-7.6902,31.1278,-7.1426
16.1699,10.7947,-0.0924004,0.0025385,0.0386687,0.0826237,-0.000469554,0.00428137,0.0115139,0.0136623,-0.00985051,0.887127,0.00851753,1463,829,0.239616,-0.537577,31.343,-7.83739,31.4028,-7.29266
16.875,10.8026,-0.0879701,0.0031271,0.0393049,0.0770734,0.000152131,0.00378986,0.0111525,0.0132708,-0.00932883,0.866232,0.00868692,1470,829,0.230798,-0.534646,31.7336,-7.98252,31.78,-7.44124
17.5873,10.8155,-0.106801,0.00569126,0.0409787,0.0735152,0.000657519,0.00328782,0.0107993,0.0128517,-0.00890639,0.845991,0.00896301,1477,829,0.246629,-0.551411,32.2463,-8.1558,32.2607,-7.60948
18.305,10.8301,-0.142305,0.00781571,0.0439965,0.0711326,0.00103241,0.00280054,0.0104452,0.012399,-0.00856608,0.827617,0.00935857,1484,829,0.260752,-0.581531,32.8288,-8.32465,32.8171,-7.75496
19.0197,10.8422,-0.165603,0.00925709,0.0483098,0.0656208,0.00127941,0.00233928,0.0100911,0.0119143,-0.00829562,0.811632,0.00943828,1491,829,0.258706,-0.612459,33.3652,-8.50046,33.3312,-7.89274
19.7341,10.8535,-0.185691,0.0103888,0.0522006,0.0599161,0.001444,0.0019193,0.00974809,0.0114326,-0.00806934,0.797585,0.00936368,1498,829,0.252991,-0.634833,33.8931,-8.66844,33.8401,-8.02355
20.4504,10.866,-0.210135,0.0119181,0.0538721,0.0567835,0.00157034,0.00152433,0.00943332,0.0109807,-0.00788601,0.784179,0.00925003,1505,829,0.259135,-0.64238,34.4481,-8.82316,34.375,-8.16275
21.1693,10.8802,-0.241296,0.012918,0.0548653,0.057643,0.00167991,0.00114818,0.00913255,0.0105505,-0.00772238,0.770846,0.00905595,1512,829,0.271608,-0.656365,35.0293,-8.98403,34.9458,-8.31444
21.8894,10.8952,-0.274489,0.0141159,0.0567114,0.0587164,0.00177148,0.000802975,0.00881771,0.0101182,-0.00754377,0.757967,0.00897055,1519,829,0.286314,-0.677464,35.6291,-9.16354,35.5331,-8.47367
22.6094,10.9102,-0.304912,0.0146492,0.0597398,0.0576336,0.00183011,0.000498208,0.0084785,0.00966877,-0.00734045,0.746206,0.00910147,1526,829,0.287861,-0.706652,36.221,-9.3616,36.1173,-8.64281
23.3296,10.9243,-0.334062,0.014939,0.0617048,0.0541305,0.00186107,0.000249383,0.00811842,0.00921354,-0.0071031,0.73593,0.00908224,1533,829,0.280402,-0.722375,36.815,-9.52745,36.704,-8.79646
24.0504,10.9373,-0.363272,0.0162527,0.0623729,0.0517191,0.00187798,2.44507e-05,0.00774546,0.00875192,-0.00684949,0.725855,0.00890731,1540,829,0.286506,-0.72339,37.4262,-9.66416,37.2984,-8.92922
24.7732,10.9505,-0.397207,0.0175623,0.062946,0.0490333,0.00191061,-0.000165877,0.00737358,0.00831868,-0.00657395,0.715455,0.00842405,1547,829,0.291675,-0.718824,38.0647,-9.78908,37.9199,-9.04763
25.4988,10.9658,-0.438211,0.0195299,0.0652169,0.043047,0.00195569,-0.000337228,0.00703308,0.00793514,-0.00631668,0.704604,0.00883108,1554,829,0.292951,-0.724939,38.7506,-9.9457,38.579,-9.18526
26.2262,10.9825,-0.482531,0.0214473,0.0685901,0.0355473,0.00198844,-0.000535078,0.00668289,0.00752764,-0.00607427,0.692094,0.00932786,1561,829,0.288725,-0.741124,39.4593,-10.1251,39.2601,-9.33844
26.9549,10.9989,-0.529058,0.0238901,0.0706504,0.0312444,0.00198636,-0.000730582,0.00633195,0.00710392,-0.00584814,0.679729,0.00922199,1568,829,0.299348,-0.753234,40.1873,-10.2789,39.9581,-9.47757
27.6838,11.0151,-0.574033,0.0253526,0.0710877,0.0299562,0.00194565,-0.000919774,0.00597368,0.00665603,-0.00563015,0.667702,0.00831539,1575,829,0.309773,-0.758154,40.904,-10.4186,40.6579,-9.61808
28.4157,11.0325,-0.626333,0.0274416,0.0699865,0.0327129,0.00186632,-0.00111063,0.00562391,0.0061954,-0.00543971,0.65603,0.00749762,1582,829,0.338777,-0.750068,41.6617,-10.5516,41.3957,-9.75638
29.1488,11.0505,-0.680015,0.0290674,0.0704595,0.0313563,0.00173664,-0.00128275,0.00529592,0.00573385,-0.00527996,0.646547,0.00748773,1589,829,0.350444,-0.750038,42.4322,-10.7007,42.1476,-9.9009
29.8879,11.0716,-0.750914,0.0296116,0.0713407,0.03244,0.00154972,-0.00137883,0.00498272,0.00527886,-0.00510797,0.642486,0.00800961,1596,829,0.358635,-0.760829,43.2682,-10.859,42.9783,-10.0486
30.629,11.0922,-0.825619,0.0308163,0.071931,0.0322622,0.00131514,-0.00133835,0.00471451,0.00488603,-0.00490924,0.648237,0.00818745,1603,829,0.369581,-0.764221,44.1355,-10.9931,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.737636,-0.174285,0.0353548,0.0139169,-0.00448049,-0.0164314,0.0235492,-0.0141128,-0.530222,0.011071,1008,836,7.7194,1.8146,32.0737,3.3231,24.679,1.66282
-27.9396,9.74929,-0.810298,0.74408,-0.177507,0.0349139,0.0141253,-0.00360465,-0.0177437,0.0250953,-0.0145746,-0.553729,0.0106861,1015,836,7.78229,1.84868,32.0706,3.20752,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.750826,-0.180806,0.0405488,0.0144371,-0.00276864,-0.0189197,0.0266179,-0.0149495,-0.572019,0.0113651,1022,836,7.86019,1.87112,32.0449,3.09011,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.759309,-0.186448,0.0460637,0.0148107,-0.00196954,-0.0199418,0.0280554,-0.0152143,-0.586274,0.0121267,1029,836,7.95632,1.91916,32.0484,3.01631,24.443,1.24638
-25.8993,9.77134,-0.825284,0.769798,-0.193273,0.0541564,0.0150649,-0.00121928,-0.0207494,0.0292125,-0.0153669,-0.598429,0.0119233,1036,836,8.07828,1.98029,32.1237,2.96088,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.779945,-0.198578,0.0587711,0.0151097,-0.000494611,-0.0213932,0.0300791,-0.015464,-0.610542,0.0112141,1043,836,8.18949,2.0321,32.2177,2.89595,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.786519,-0.200637,0.0593974,0.0149246,0.000244904,-0.0219803,0.0307581,-0.0155886,-0.624255,0.010766,1050,836,8.25556,2.05068,32.2199,2.801,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.79425,-0.202646,0.0648345,0.0144719,0.0010197,-0.0225241,0.0312527,-0.0157611,-0.640304,0.0116019,1057,836,8.34326,2.06079,32.2097,2.67726,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.804825,-0.205421,0.0710007,0.0138624,0.00180816,-0.0230513,0.0316615,-0.0159909,-0.657528,0.0130944,1064,836,8.46192,2.08199,32.2208,2.54421,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.818936,-0.211489,0.0973734,0.0130118,0.0026024,-0.023491,0.0318678,-0.0162536,-0.676378,0.0152125,1071,836,8.65893,2.09905,32.2846,2.41977,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.830628,-0.212518,0.103696,0.0119072,0.0033928,-0.0239191,0.031945,-0.016645,-0.697329,0.016018,1078,836,8.78953,2.09347,32.2864,2.27583,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.838135,-0.210419,0.104916,0.0105524,0.00418372,-0.0243746,0.0319498,-0.0172137,-0.720445,0.0149427,1085,836,8.8661,2.06599,32.2116,2.10933,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.841764,-0.202935,0.0962366,0.00901119,0.00498412,-0.0248677,0.0319468,-0.0179515,-0.745001,0.0138841,1092,836,8.88082,2.00257,32.1199,1.90357,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.844163,-0.197955,0.0977824,0.00739137,0.00580138,-0.0254315,0.0320403,-0.0188475,-0.769773,0.014871,1099,836,8.90436,1.94796,32.0828,1.73345,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.846111,-0.195039,0.10956,0.00575022,0.00661877,-0.0260617,0.0322498,-0.0198808,-0.793729,0.0174953,1106,836,8.94527,1.90273,32.0504,1.56528,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.845243,-0.193124,0.115368,0.00405814,0.00740529,-0.0267124,0.0324965,-0.0210331,-0.816683,0.0184684,1113,836,8.94565,1.87475,31.9081,1.42669,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.844891,-0.189155,0.112048,0.00227803,0.00814366,-0.0273315,0.0326992,-0.0222776,-0.838846,0.0171158,1120,836,8.93162,1.83394,31.7536,1.25414,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.846341,-0.183972,0.108585,0.000480822,0.00885484,-0.02794,0.0329198,-0.0235842,-0.859773,0.0149744,1127,836,8.93529,1.78103,31.6217,1.06711,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.847801,-0.179732,0.112692,-0.00126643,0.00956897,-0.0285577,0.0332184,-0.0249158,-0.879139,0.0144158,1134,836,8.95556,1.73756,31.4638,0.856789,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.845834,-0.175115,0.119809,-0.00299887,0.0102791,-0.0290878,0.0334759,-0.0261957,-0.897596,0.0137546,1141,836,8.94711,1.69071,31.3124,0.640394,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.840043,-0.1704,0.127767,-0.00479716,0.0109478,-0.0294215,0.0335319,-0.0273813,-0.916123,0.0132617,1148,836,8.90174,1.6297,31.1227,0.434732,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.83242,-0.16559,0.132082,-0.00675706,0.0115687,-0.0295503,0.0333441,-0.0285325,-0.935736,0.0136527,1155,836,8.82965,1.57085,30.9713,0.247782,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.82865,-0.161673,0.134037,-0.00889082,0.0121616,-0.0295784,0.0330309,-0.0297602,-0.956348,0.0141895,1162,836,8.79185,1.53218,30.8877,0.0880225,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.823201,-0.156021,0.13411,-0.0112098,0.0127538,-0.0295329,0.0326429,-0.0310989,-0.978108,0.0144536,1169,836,8.73237,1.48194,30.7828,-0.0943958,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.81526,-0.147743,0.132334,-0.0137219,0.0133235,-0.0293405,0.0321076,-0.0325061,-1.00133,0.0137996,1176,836,8.64279,1.40155,30.6457,-0.309917,22.4967,-1.51023
