 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.61942,12.9297,-1.31362,0.00787797,0.00920526,0.00247772,3.01043e-05,2.35563e-05,-4.1772e-05,6.87304e-05,-1.50698e-05,-0.746289,0.00524053,1344,808,0.0821884,-0.0938341,31.877,-5.31319,31.7973,-5.21007
5.31628,12.9363,-1.30097,0.00757374,0.00880699,0.00429009,1.86579e-05,-5.9608e-05,-3.46051e-05,3.17638e-05,-7.2714e-05,-0.362035,0.00512572,1351,808,0.0838306,-0.0912692,32.0856,-5.46616,32.0115,-5.36215
6.01209,12.9427,-1.28247,0.0072523,0.00816874,0.00549479,2.56303e-06,-0.000149637,-2.8574e-05,7.75071e-06,-0.000154825,-0.179596,0.00498622,1358,808,0.0838872,-0.0864294,32.2794,-5.63401,32.2101,-5.53395
6.70892,12.9492,-1.26626,0.00698494,0.00816285,0.00483733,-1.83468e-05,-0.000246908,-8.2444e-06,-1.80498e-05,-0.000247205,-0.0360085,0.00484077,1365,808,0.0795557,-0.087119,32.493,-5.79489,32.4256,-5.69795
7.40609,12.9547,-1.24987,0.00711573,0.00861831,0.00308254,-4.14732e-05,-0.000352309,2.73313e-05,-3.90883e-05,-0.000354694,0.0870385,0.0047426,1372,808,0.0762076,-0.0912375,32.7185,-5.93613,32.6474,-5.84023
8.10287,12.9588,-1.23048,0.00722287,0.00917783,0.00152934,-6.48164e-05,-0.000456035,6.63619e-05,-5.3866e-05,-0.000466985,0.163537,0.00463267,1379,808,0.0730416,-0.0946156,32.9388,-6.06492,32.8644,-5.96649
8.7984,12.9624,-1.20472,0.00721452,0.0094122,0.00104501,-8.62222e-05,-0.000530015,9.60017e-05,-6.63453e-05,-0.000549892,0.204163,0.00449343,1386,808,0.0715668,-0.0955772,33.1384,-6.20394,33.0635,-6.10341
9.49341,12.9661,-1.17535,0.0069277,0.00905057,0.0015031,-0.000104904,-0.000569131,0.000115378,-7.78098e-05,-0.000596226,0.230653,0.0046166,1393,808,0.0699626,-0.0913136,33.3274,-6.35466,33.2561,-6.25564
10.1867,12.9689,-1.13791,0.00647669,0.00860255,0.00294246,-0.000110902,-0.000588313,0.000142426,-7.16411e-05,-0.000627574,0.26898,0.00488784,1400,808,0.0693444,-0.0868384,33.4887,-6.51842,33.4239,-6.41905
10.8798,12.9716,-1.09875,0.00616557,0.0083697,0.00475212,-0.000104031,-0.000607156,0.00017519,-4.90398e-05,-0.000662147,0.304156,0.00507343,1407,808,0.0710819,-0.0860652,33.6519,-6.68633,33.5924,-6.58451
11.5764,12.9758,-1.07069,0.00616649,0.00867117,0.00574192,-9.57142e-05,-0.000619512,0.000194717,-3.12607e-05,-0.000683966,0.319658,0.00497359,1414,808,0.0736288,-0.0907986,33.8719,-6.84824,33.8134,-6.74145
12.2739,12.9801,-1.04436,0.00639392,0.00928538,0.00433083,-9.05674e-05,-0.000611947,0.000199966,-2.27065e-05,-0.000679808,0.327167,0.00480587,1421,808,0.0719821,-0.0994492,34.1117,-6.9995,34.049,-6.89377
12.97,12.9821,-1.01158,0.00655288,0.00984158,0.00212311,-9.15163e-05,-0.000588207,0.000207225,-1.64154e-05,-0.000663308,0.34769,0.00466791,1428,808,0.0674933,-0.106001,34.3325,-7.12444,34.2655,-7.02162
13.6653,12.9835,-0.974759,0.0065691,0.0101703,0.000604602,-9.38409e-05,-0.000550767,0.000215446,-8.27832e-06,-0.00063633,0.378041,0.00448433,1435,808,0.0633901,-0.10494,34.5423,-7.25544,34.4733,-7.15032
14.3647,12.9886,-0.950604,0.00637239,0.0100024,0.00155561,-9.66835e-05,-0.000496869,0.000216767,-1.77632e-06,-0.000591777,0.412688,0.00446338,1442,808,0.0639892,-0.102256,34.807,-7.41893,34.7411,-7.31118
15.0704,12.9982,-0.947571,0.00618178,0.0099156,0.00272603,-9.60778e-05,-0.000441777,0.000218211,9.44815e-06,-0.000547303,0.450439,0.00445287,1449,808,0.0652412,-0.10063,35.1655,-7.59896,35.103,-7.48726
15.777,13.0075,-0.945783,0.00618787,0.00999234,0.00289018,-9.10393e-05,-0.000384072,0.000225485,3.13506e-05,-0.000506462,0.497287,0.00454762,1456,808,0.0657107,-0.103012,35.54,-7.76306,35.4775,-7.65157
16.4822,13.0144,-0.937546,0.00618852,0.010139,0.00184893,-8.56627e-05,-0.000339454,0.000228545,4.88519e-05,-0.000473969,0.531972,0.00452853,1463,808,0.0628293,-0.107102,35.8967,-7.89749,35.8329,-7.79073
17.1873,13.021,-0.927166,0.006284,0.0104415,0.000205311,-8.02125e-05,-0.000298282,0.000222018,5.80999e-05,-0.000436594,0.557144,0.00457735,1470,808,0.0591512,-0.112526,36.2541,-8.03122,36.1875,-7.92949
17.895,13.0301,-0.923917,0.0061825,0.0110142,-0.00185111,-7.0055e-05,-0.000243189,0.000210273,7.07733e-05,-0.000384017,0.590127,0.00478239,1477,808,0.0522162,-0.117721,36.6475,-8.19537,36.5796,-8.09438
18.6057,13.0407,-0.929152,0.00601475,0.0113502,-0.00328165,-5.1764e-05,-0.000168624,0.000201755,9.98515e-05,-0.00032024,0.64445,0.00501359,1484,808,0.0463546,-0.117616,37.0818,-8.36261,37.0143,-8.25978
19.3186,13.0525,-0.940104,0.00575939,0.0112818,-0.00291621,-2.72445e-05,-0.00010412,0.000197337,0.000135363,-0.000266728,0.689211,0.0052156,1491,808,0.0447555,-0.115868,37.5446,-8.53138,37.4801,-8.42695
20.0355,13.0661,-0.963105,0.00574066,0.0107736,-7.13677e-05,3.30514e-06,-6.04617e-05,0.000198463,0.000172429,-0.000229586,0.705753,0.005263,1498,808,0.0526123,-0.112786,38.0642,-8.69628,38.003,-8.58911
20.7526,13.0793,-0.984779,0.00601837,0.0104669,0.0012519,3.49686e-05,-1.92522e-05,0.000208458,0.000218072,-0.000202355,0.720735,0.00523343,1505,808,0.0591134,-0.110784,38.5909,-8.85396,38.5283,-8.74641
21.4699,13.0923,-1.00475,0.00613958,0.0103618,0.00208524,5.49597e-05,2.58469e-05,0.000218406,0.000259294,-0.000178487,0.752123,0.00520068,1512,808,0.0626599,-0.111485,39.1178,-9.01338,39.0547,-8.90576
22.1861,13.1046,-1.01939,0.00631297,0.010598,0.000284912,5.54303e-05,5.85458e-05,0.000215038,0.000272032,-0.000158056,0.78902,0.00490823,1519,808,0.059105,-0.110134,39.6342,-9.17759,39.5674,-9.07025
22.9047,13.1178,-1.03969,0.006652,0.0111276,-0.00260778,4.49273e-05,6.24735e-05,0.000182186,0.000236097,-0.000128697,0.809457,0.00470845,1526,808,0.0539077,-0.110523,40.1843,-9.33903,40.1112,-9.23159
23.6254,13.1313,-1.06546,0.00713236,0.0115191,-0.00442936,4.27756e-05,4.07095e-05,0.00013091,0.000172656,-8.91711e-05,0.781452,0.00472353,1533,808,0.053145,-0.111248,40.7649,-9.48844,40.685,-9.38027
24.3473,13.1447,-1.09329,0.00703514,0.0112512,-0.00332057,6.73401e-05,1.10915e-05,9.12397e-05,0.000134692,-5.62602e-05,0.635896,0.00484773,1540,808,0.0553667,-0.111413,41.3526,-9.62309,41.2749,-9.51662
25.0708,13.1583,-1.12414,0.00666171,0.010549,-0.0013662,0.000102696,-1.22258e-05,7.99665e-05,0.000143705,-5.32353e-05,0.473861,0.00479342,1547,808,0.0575174,-0.108611,41.9571,-9.74977,41.8851,-9.64789
25.7962,13.1734,-1.15886,0.00643982,0.010337,-0.000855821,0.000130098,9.5254e-07,6.55303e-05,0.000157525,-2.64739e-05,0.396379,0.00501591,1554,808,0.0568169,-0.10739,42.5887,-9.89599,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.00623042,0.0108828,-0.00194163,0.000145413,1.1117e-05,2.27418e-05,0.00014916,7.37041e-06,0.163278,0.00522812,1561,808,0.0513002,-0.110069,43.253,-10.072,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.00597511,0.0113006,-0.00256749,0.000176509,5.56044e-05,-2.1605e-05,0.000180253,5.18596e-05,-0.171622,0.00536301,1568,808,0.0467144,-0.112938,43.9437,-10.2487,43.878,-10.1402
27.9854,13.2277,-1.29264,0.00557504,0.0114598,-0.00216377,0.000226551,0.000118598,-6.04918e-05,0.000253647,9.15018e-05,-0.421127,0.0053479,1575,808,0.0438463,-0.116357,44.6557,-10.4203,44.5945,-10.3104
28.722,13.2477,-1.35508,0.00581331,0.0111383,-0.00181751,0.000286105,0.000197447,-8.82222e-05,0.000340509,0.000143043,-0.552586,0.00510218,1582,808,0.0472658,-0.11731,45.438,-10.5617,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.00651577,0.0110341,-0.00254845,0.000351044,0.000314365,-0.000101946,0.000436287,0.000229122,-0.696404,0.00510751,1589,808,0.0518915,-0.114766,46.2402,-10.7018,46.1689,-10.6005
30.1971,13.287,-1.47887,0.00773574,0.0114874,-0.00456081,0.000426872,0.000508405,-9.64171e-05,0.00057232,0.000362957,-0.985406,0.00522337,1596,808,0.0574654,-0.112738,47.0403,-10.8442,46.9547,-10.739
30.936,13.3073,-1.5413,0.00789218,0.0115732,-0.00568263,0.000521801,0.000776971,-8.30902e-05,0.000801642,0.00049713,-1.28217,0.00529515,1603,808,0.0554081,-0.107599,47.8473,-10.9963,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.00652314,0.00761854,0.00705123,-2.80586e-05,0.000190619,-0.000294593,0.00039551,-0.000232949,-0.963095,0.00428951,1008,815,0.0789856,-0.0887507,28.8535,1.78954,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.00637275,0.00774352,0.00545402,-1.77214e-05,0.000150185,-0.000182441,0.000267062,-0.000134598,-1.00104,0.00428683,1015,815,0.0743772,-0.0868089,28.7808,1.64063,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.00625491,0.00793429,0.00444484,-1.73366e-05,0.00012624,-9.67543e-05,0.00017493,-6.60263e-05,-1.10457,0.00436267,1022,815,0.0711995,-0.0879231,28.6996,1.49269,28.6428,1.58316
-26.3804,11.936,-1.62475,0.00611847,0.00793294,0.00542248,-2.17908e-05,0.000109996,-4.18565e-05,0.000122166,-3.39609e-05,-1.28784,0.00433178,1029,815,0.0717108,-0.0898749,28.6449,1.35099,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.00602019,0.00788412,0.00728423,-2.2317e-05,9.86606e-05,-7.22855e-06,9.9091e-05,-2.27474e-05,-1.51133,0.00411113,1036,815,0.0743786,-0.0921992,28.6312,1.20674,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.00597935,0.00762623,0.00834008,-1.69702e-05,8.8743e-05,1.91591e-05,9.21082e-05,-2.03354e-05,1.39692,0.00404415,1043,815,0.076139,-0.0904417,28.5883,1.07727,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.00590434,0.00738708,0.00755578,-9.56322e-06,7.94143e-05,3.46253e-05,9.13007e-05,-2.14497e-05,1.24011,0.00412971,1050,815,0.0739377,-0.0876767,28.4751,0.930221,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.00587859,0.0074762,0.00642291,-4.86051e-06,6.47653e-05,4.23158e-05,8.4748e-05,-2.48432e-05,1.12961,0.00433331,1057,815,0.0714414,-0.0868483,28.3619,0.791114,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.00571411,0.00754305,0.00639646,-1.73181e-06,6.03365e-05,4.05816e-05,8.03904e-05,-2.17857e-05,1.11183,0.00454668,1064,815,0.0697298,-0.0881931,28.2887,0.647629,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.00554438,0.00781553,0.00622575,2.55317e-06,5.3372e-05,3.55076e-05,7.16252e-05,-1.57001e-05,1.09596,0.00438924,1071,815,0.0675991,-0.0888125,28.2088,0.506291,28.162,0.599724
-21.6129,11.9809,-1.58339,0.00539112,0.00786114,0.00632361,5.34463e-06,3.66339e-05,3.35061e-05,5.79678e-05,-1.59893e-05,1.00381,0.00428226,1078,815,0.06622,-0.0860322,28.1308,0.361841,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.00556199,0.00772083,0.00696955,2.09501e-06,1.61772e-05,3.40746e-05,4.39306e-05,-2.56583e-05,0.887283,0.00405896,1085,815,0.0693324,-0.0820157,28.0224,0.215031,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0061251,0.00820701,0.0063083,-8.68465e-06,-3.97594e-07,3.45708e-05,3.02771e-05,-3.93594e-05,0.845042,0.0041123,1092,815,0.073655,-0.0858636,27.9824,0.0656409,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0066313,0.00834876,0.00658075,-2.14488e-05,-6.29424e-06,3.06009e-05,1.76536e-05,-4.53966e-05,0.906765,0.00420019,1099,815,0.0794301,-0.0911722,27.9476,-0.0802664,27.89,0.0229616
-18.888,12.0012,-1.52336,0.00664926,0.00826009,0.00716502,-2.94642e-05,-2.37375e-06,2.17439e-05,9.69882e-06,-4.15367e-05,1.06396,0.00420543,1106,815,0.0809281,-0.0947922,27.8692,-0.214944,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.00650224,0.00809129,0.00692483,-3.0391e-05,1.00344e-05,1.57137e-05,1.54239e-05,-3.57806e-05,1.24039,0.00408014,1113,815,0.079033,-0.0955114,27.7687,-0.357244,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.00628065,0.00800404,0.00699551,-2.77031e-05,2.8718e-05,1.96964e-05,3.49136e-05,-3.38988e-05,1.26604,0.00397316,1120,815,0.0769756,-0.0940239,27.66,-0.504114,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.00613409,0.00836244,0.00627531,-2.77962e-05,4.99602e-05,2.48914e-05,5.72458e-05,-3.50818e-05,1.28605,0.00389695,1127,815,0.0738686,-0.0937918,27.5684,-0.659554,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.00601698,0.00838995,0.00728826,-3.27095e-05,6.59569e-05,2.50998e-05,7.1975e-05,-3.87275e-05,1.33547,0.00388339,1134,815,0.0748323,-0.0915873,27.4787,-0.821097,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.00570113,0.00815859,0.00787917,-3.5768e-05,7.70817e-05,1.72706e-05,7.96656e-05,-3.83519e-05,1.42228,0.00399291,1141,815,0.0730044,-0.091147,27.3868,-0.959633,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.00552348,0.00802282,0.00793314,-2.95973e-05,8.66848e-05,4.24243e-06,8.68394e-05,-2.97519e-05,1.53438,0.00413321,1148,815,0.0714448,-0.0939688,27.3178,-1.07981,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.00560259,0.00796733,0.00771904,-1.34931e-05,9.04245e-05,-7.3519e-06,9.09421e-05,-1.40107e-05,-1.50052,0.00412548,1155,815,0.0718751,-0.0950045,27.255,-1.20172,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.00591886,0.00810814,0.00813801,9.79362e-06,8.15559e-05,-2.05206e-05,8.70094e-05,4.34015e-06,-1.31104,0.00411347,1162,815,0.0760187,-0.0956234,27.1948,-1.34249,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.00629623,0.00838261,0.00722583,3.47019e-05,5.85511e-05,-3.37588e-05,8.24295e-05,1.08236e-05,-0.955172,0.00401149,1169,815,0.0777818,-0.0927342,27.1534,-1.50041,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.00638233,0.00854945,0.00485061,5.71274e-05,2.88579e-05,-4.44126e-05,8.96003e-05,-3.61502e-06,-0.631337,0.00424147,1176,815,0.0733237,-0.0862084,27.1346,-1.66174,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.00629728,0.00817947,0.00282698,7.54326e-05,-2.65795e-06,-5.64457e-05,0.000105022,-3.22469e-05,-0.482821,0.0045363,1183,815,0.0680258,-0.078066,27.1458,-1.8149,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.00623381,0.00778974,0.00282356,8.71372e-05,-3.90059e-05,-6.97244e-05,0.000118084,-6.9953e-05,-0.417727,0.00459335,1190,815,0.0674636,-0.0743306,27.192,-1.96476,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.00637261,0.00759552,0.00385346,9.62852e-05,-7.63392e-05,-8.25629e-05,0.000129415,-0.000109469,-0.3816,0.00455775,1197,815,0.0712625,-0.0760679,27.2392,-2.1055,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.00669436,0.00782141,0.0055858,0.000100763,-0.000111737,-8.89423e-05,0.000133077,-0.00014405,-0.34848,0.00440074,1204,815,0.0784192,-0.0823474,27.2896,-2.25346,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.00689038,0.00811302,0.00567284,9.95202e-05,-0.000136889,-8.19698e-05,0.000125161,-0.000162529,-0.303161,0.00451707,1211,815,0.0805803,-0.0891176,27.351,-2.40186,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.00690926,0.00798346,0.00647669,9.68306e-05,-0.000153879,-6.43777e-05,0.000112395,-0.000169444,-0.23722,0.00464183,1218,815,0.0827043,-0.0919444,27.4391,-2.56191,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.00686835,0.00810695,0.0062212,9.60674e-05,-0.000163374,-4.29841e-05,0.000103004,-0.00017031,-0.159986,0.00452794,1225,815,0.0816703,-0.091098,27.5545,-2.73389,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0068836,0.00820308,0.00572821,9.84714e-05,-0.000169952,-1.94733e-05,9.98767e-05,-0.000171357,-0.0720442,0.00429519,1232,815,0.0806689,-0.0911028,27.659,-2.89838,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.00697792,0.00819349,0.00513529,9.57257e-05,-0.000169502,2.55e-06,9.57502e-05,-0.000169526,0.00961321,0.00422201,1239,815,0.080273,-0.0921344,27.7789,-3.03524,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.00690818,0.00787615,0.00600388,8.14517e-05,-0.000169014,2.09665e-05,8.31947e-05,-0.000170757,0.0829407,0.00438454,1246,815,0.081741,-0.0931721,27.9152,-3.15263,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.00715625,0.00781525,0.00635819,6.14047e-05,-0.000173443,4.01587e-05,6.8082e-05,-0.00018012,0.164764,0.00443364,1253,815,0.0851101,-0.0920729,28.0516,-3.28891,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.00731815,0.00804404,0.00577378,4.23771e-05,-0.00017633,5.81023e-05,5.68543e-05,-0.000190808,0.244196,0.00452893,1260,815,0.0852505,-0.0881629,28.1998,-3.44056,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.00765251,0.00866725,0.00404137,2.44782e-05,-0.00016702,7.12441e-05,4.80757e-05,-0.000190617,0.319848,0.00453357,1267,815,0.0842571,-0.0872227,28.3546,-3.60078,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.00783234,0.00910179,0.00212515,9.27897e-06,-0.000141838,7.38337e-05,3.93637e-05,-0.000171923,0.386927,0.00452807,1274,815,0.0813161,-0.0887493,28.5493,-3.75568,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0078153,0.00916963,0.0015641,1.46849e-06,-0.000109614,6.47303e-05,3.12199e-05,-0.000139365,0.430827,0.00441735,1281,815,0.0797469,-0.0906916,28.7538,-3.90522,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.00762786,0.00875961,0.00259803,4.42509e-06,-7.30032e-05,5.45537e-05,3.26056e-05,-0.000101184,0.476811,0.00451655,1288,815,0.0804928,-0.0922424,28.9119,-4.05366,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.00724979,0.00847705,0.00374728,1.3911e-05,-3.26262e-05,4.47192e-05,4.10531e-05,-5.97682e-05,0.54551,0.00463186,1295,815,0.0795728,-0.0930521,29.0403,-4.19388,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.00689971,0.00834569,0.00352451,1.95395e-05,4.67764e-06,2.76112e-05,4.07023e-05,-1.64851e-05,0.653949,0.00474111,1302,815,0.075535,-0.0917467,29.1862,-4.33263,29.1184,-4.24102
1.04619,12.16,-1.07899,0.00688096,0.00846276,0.00279979,2.09791e-05,3.182e-05,7.37798e-06,3.55547e-05,1.72445e-05,1.10221,0.00467571,1309,815,0.0734818,-0.0897705,29.3884,-4.4926,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.00676472,0.00843862,0.00280645,1.98425e-05,4.51792e-05,-1.49736e-05,5.21245e-05,1.28972e-05,-1.13649,0.00457593,1316,815,0.0722723,-0.0858597,29.592,-4.66607,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.00672096,0.00842441,0.0035144,1.76859e-05,4.68402e-05,-3.37596e-05,6.90353e-05,-4.50922e-06,-0.989203,0.0045479,1323,815,0.0735567,-0.0845848,29.7567,-4.83171,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.00691193,0.00847382,0.00404179,1.5093e-05,3.36152e-05,-3.75814e-05,6.30598e-05,-1.43516e-05,-0.906205,0.00461567,1330,815,0.0767749,-0.0866734,29.8958,-4.9863,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.00740667,0.00883848,0.00277221,1.04118e-05,5.99026e-06,-2.67658e-05,3.50579e-05,-1.86559e-05,-0.744194,0.00483924,1337,815,0.0784303,-0.0903807,30.0906,-5.10213,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.00792174,0.00922822,0.00200105,3.79709e-06,-4.04463e-05,-1.11478e-05,6.44723e-06,-4.30964e-05,-0.233394,0.00500091,1344,815,0.0814734,-0.0924082,30.316,-5.22403,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.00774808,0.00884924,0.00326633,-4.04428e-06,-0.000102116,-4.44226e-07,-4.04226e-06,-0.000102118,-0.00452946,0.00502447,1351,815,0.0830066,-0.0880978,30.5229,-5.35823,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.00742533,0.00830522,0.00412599,-1.61209e-05,-0.000170499,5.29987e-06,-1.59391e-05,-0.000170681,0.0342766,0.00503135,1358,815,0.0821176,-0.0831318,30.7051,-5.5143,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.00702407,0.00830147,0.00378672,-3.33743e-05,-0.000244247,2.14934e-05,-3.12059e-05,-0.000246415,0.100548,0.00500442,1365,815,0.077252,-0.0851998,30.9156,-5.67416,30.8463,-5.57613
7.30223,12.212,-0.940906,0.00709403,0.00866719,0.00240417,-5.29425e-05,-0.000322802,4.94232e-05,-4.41758e-05,-0.000331569,0.175555,0.00493902,1372,815,0.0742809,-0.090023,31.1449,-5.82585,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0071142,0.00923367,0.000727162,-7.24293e-05,-0.000396875,7.76827e-05,-5.47887e-05,-0.000414516,0.223298,0.00483349,1379,815,0.069928,-0.0948011,31.3682,-5.96099,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.00700529,0.00966354,0.000167172,-8.92594e-05,-0.000447606,9.69736e-05,-6.47002e-05,-0.000472165,0.248042,0.00465137,1386,815,0.0671689,-0.0967577,31.558,-6.09963,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.00674629,0.00943964,0.000487526,-0.000102658,-0.000473481,0.000107744,-7.36258e-05,-0.000502513,0.263206,0.00464982,1393,815,0.065417,-0.0929925,31.7441,-6.23887,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.00640531,0.00898529,0.00182968,-0.000105186,-0.000485153,0.000124807,-6.78582e-05,-0.000522481,0.290618,0.00473896,1400,815,0.0656375,-0.0890828,31.9104,-6.3887,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.00615503,0.00859568,0.00380392,-9.7348e-05,-0.000493211,0.00014747,-4.8451e-05,-0.000542108,0.320165,0.00486839,1407,815,0.0684633,-0.0875853,32.0715,-6.5431,32.011,-6.44144
11.4677,12.2299,-0.757819,0.00621389,0.0088602,0.00395309,-8.89402e-05,-0.000493097,0.000160718,-3.28208e-05,-0.000549216,0.335943,0.00484264,1414,815,0.0693529,-0.0907079,32.278,-6.68567,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.00636972,0.00963681,0.00211378,-8.34228e-05,-0.000478414,0.000166125,-2.2845e-05,-0.000538992,0.349668,0.00475601,1421,815,0.0657415,-0.0979753,32.5166,-6.82107,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.00645931,0.0103104,-8.13367e-05,-8.18642e-05,-0.000452714,0.000174587,-1.26071e-05,-0.000521971,0.377651,0.00468583,1428,815,0.060512,-0.104797,32.7596,-6.95094,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.00638522,0.0103206,-0.00056808,-8.24131e-05,-0.000417694,0.000182698,-2.09812e-06,-0.000498009,0.414176,0.00452037,1435,815,0.0584055,-0.105011,33.0059,-7.09558,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.00626324,0.0100612,0.000870254,-8.60202e-05,-0.000369468,0.000183321,3.97211e-06,-0.00045946,0.45634,0.00446056,1442,815,0.0610997,-0.103343,33.296,-7.26583,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.00622814,0.00993036,0.00172882,-8.90241e-05,-0.000320522,0.000183592,1.22608e-05,-0.000421807,0.504137,0.0044005,1449,815,0.0630616,-0.101452,33.649,-7.43829,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.00623964,0.010247,0.00111287,-8.74961e-05,-0.000270703,0.000192385,3.39804e-05,-0.000392179,0.563206,0.00456384,1456,815,0.0613403,-0.103844,34.0239,-7.59312,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.00626257,0.0104579,7.91339e-05,-8.187e-05,-0.000234156,0.000200973,5.6901e-05,-0.000372927,0.604318,0.00466293,1463,815,0.0586442,-0.107991,34.3796,-7.72237,34.313,-7.61605
17.0796,12.2776,-0.634857,0.00626181,0.0105576,-0.00017056,-7.36282e-05,-0.000203572,0.000198121,6.99021e-05,-0.000347102,0.626953,0.0047798,1470,815,0.057887,-0.111846,34.7353,-7.85763,34.6685,-7.75397
17.7871,12.287,-0.63321,0.00631649,0.0107719,-0.000807553,-6.21115e-05,-0.000164966,0.000186019,7.9458e-05,-0.000306536,0.650535,0.00487306,1477,815,0.05653,-0.114035,35.1347,-8.02419,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.00614111,0.0109856,-0.00153861,-4.59137e-05,-0.000115178,0.000174572,9.74279e-05,-0.000258519,0.687478,0.00511354,1484,815,0.0525942,-0.113912,35.5756,-8.18881,35.5086,-8.08335
19.211,12.3098,-0.654699,0.00577012,0.0109774,-0.00149263,-2.55414e-05,-7.40891e-05,0.000165823,0.000117775,-0.000217406,0.712722,0.00531735,1491,815,0.0489669,-0.113053,36.0505,-8.35283,35.9874,-8.24652
19.9271,12.323,-0.676954,0.00558649,0.0104657,0.000975196,7.57848e-07,-4.73036e-05,0.000159326,0.000137855,-0.000184401,0.710549,0.00536674,1498,815,0.05418,-0.110725,36.5652,-8.51057,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.00578126,0.0102573,0.00218791,3.14618e-05,-2.12166e-05,0.000158642,0.000165937,-0.000155691,0.703134,0.00531161,1505,815,0.0595352,-0.109458,37.1023,-8.6635,37.043,-8.55545
21.3633,12.3505,-0.728709,0.00613596,0.0104299,0.00199283,5.72114e-05,8.60779e-06,0.000160363,0.000195104,-0.000129284,0.710199,0.00517691,1512,815,0.062378,-0.111082,37.6619,-8.82521,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.00609814,0.0106248,0.000260683,7.01178e-05,3.08304e-05,0.000156836,0.000208535,-0.000107587,0.723098,0.00493109,1519,815,0.0569765,-0.111867,38.2257,-8.98423,38.161,-8.87788
