 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.7864,6.26191,0.0450482,0.30117,-0.0600032,0.0101028,0.0101599,-0.00397094,-0.00662286,0.0127786,-0.00658965,-0.376539,0.0117531,1050,871,3.14142,0.638457,22.3258,1.12865,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.307067,-0.0611382,0.0177957,0.0103389,-0.00378625,-0.00702535,0.013238,-0.00668538,-0.391378,0.0108814,1057,871,3.21657,0.636786,22.2871,1.00829,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.313509,-0.062602,0.0268474,0.0104018,-0.00360611,-0.00741054,0.0135945,-0.00679879,-0.406799,0.010144,1064,871,3.30037,0.628776,22.2621,0.888794,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.320529,-0.0620084,0.021678,0.0103882,-0.00342905,-0.00778401,0.0138873,-0.00692811,-0.422453,0.0113903,1071,871,3.36064,0.629984,22.2902,0.746669,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.327448,-0.0580564,0.00540112,0.0103013,-0.00324072,-0.00816959,0.014141,-0.0070805,-0.439368,0.0127269,1078,871,3.39607,0.610297,22.3168,0.576211,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.335625,-0.0543358,-0.00421839,0.0100953,-0.00303362,-0.00855889,0.0143172,-0.00725558,-0.45826,0.0140243,1085,871,3.45775,0.59335,22.2936,0.434438,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.345519,-0.0560471,0.00653049,0.00974892,-0.00280284,-0.00894833,0.0144028,-0.0074567,-0.479584,0.0147921,1092,871,3.58079,0.605793,22.0863,0.390236,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.35463,-0.0600098,0.0210377,0.00928269,-0.00254928,-0.00935304,0.0144337,-0.00770029,-0.503404,0.0143709,1099,871,3.7043,0.638398,21.9232,0.323412,18.3338,-0.212809
-19.392,6.27309,0.265945,0.361135,-0.0628595,0.0281153,0.00873172,-0.00226968,-0.00976947,0.0144426,-0.0079806,-0.528995,0.0135542,1106,871,3.78532,0.665375,21.8074,0.206612,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.366169,-0.0621516,0.0230215,0.00811881,-0.00195534,-0.0101729,0.0144334,-0.00826989,-0.555519,0.0132051,1113,871,3.82474,0.663825,21.6787,0.0786346,17.97,-0.470285
-18.0474,6.2718,0.355394,0.371763,-0.0616854,0.0224579,0.00744921,-0.00159544,-0.0105728,0.0144262,-0.00857246,-0.583306,0.0131414,1120,871,3.87933,0.664567,21.5886,-0.0490828,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.37592,-0.0614958,0.0216467,0.00673132,-0.00118274,-0.010999,0.0144635,-0.00891488,-0.612726,0.0128336,1127,871,3.91861,0.673207,21.4858,-0.151679,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.379545,-0.0602048,0.0198107,0.00594339,-0.000737635,-0.0114401,0.0145207,-0.00931499,-0.643348,0.0125362,1134,871,3.95002,0.654976,21.3748,-0.261503,17.515,-0.790465
-16.0284,6.26671,0.488546,0.380391,-0.0572523,0.0107366,0.00503854,-0.000282179,-0.011832,0.0145055,-0.00974917,-0.674815,0.0127798,1141,871,3.93666,0.630311,21.2475,-0.373915,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.380864,-0.0535708,0.00553806,0.00400924,0.000162419,-0.0121383,0.0143756,-0.0102039,-0.706823,0.0134206,1148,871,3.92746,0.593075,21.1381,-0.497657,17.2334,-0.99935
-14.6799,6.264,0.572368,0.380865,-0.0493592,0.00466666,0.0028332,0.000599323,-0.0123774,0.014144,-0.0107115,-0.7404,0.0141202,1155,871,3.92256,0.557826,21.0188,-0.645294,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.383083,-0.0436812,0.0192815,0.00151116,0.00102357,-0.0125864,0.0138561,-0.0113214,-0.775715,0.0136275,1162,871,3.9743,0.471645,20.9449,-0.843453,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.384288,-0.0351056,0.0342993,5.26877e-05,0.00143918,-0.0127825,0.0135472,-0.0120553,-0.812489,0.0123523,1169,871,4.01619,0.345317,20.8797,-1.07368,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.383684,-0.0262641,0.0456608,-0.0015914,0.00182085,-0.0129409,0.0131676,-0.0129382,-0.85094,0.0121661,1176,871,4.03146,0.228258,20.8744,-1.31629,16.994,-1.48541
-11.9603,6.27843,0.655762,0.382153,-0.0198681,0.058854,-0.00342139,0.00214728,-0.0130434,0.0127002,-0.0139743,-0.890554,0.0125716,1183,871,4.04226,0.137289,20.8851,-1.54366,17.039,-1.62765
-11.2758,6.28638,0.660886,0.379255,-0.0162142,0.0776758,-0.00537983,0.00240734,-0.0130981,0.0121784,-0.0151508,-0.92987,0.0126515,1190,871,4.05287,0.0723695,20.8923,-1.78593,17.104,-1.79664
-10.5909,6.29327,0.665442,0.372587,-0.00658262,0.0873674,-0.00738522,0.00260803,-0.0131139,0.0116449,-0.0164221,-0.967417,0.0128564,1197,871,4.00305,-0.0439903,20.8864,-2.04591,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.363825,0.00696641,0.0936244,-0.00942008,0.00276615,-0.0130591,0.0110837,-0.0177376,-1.00368,0.0121934,1204,871,3.92314,-0.189437,20.8704,-2.32237,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.352927,0.0233736,0.100596,-0.0115154,0.00287734,-0.0129235,0.010473,-0.0191111,-1.03944,0.0138315,1211,871,3.82255,-0.366766,20.8315,-2.61506,17.337,-2.17023
-8.53161,6.31062,0.669746,0.343863,0.0396734,0.117081,-0.0136451,0.00294624,-0.0127376,0.00985137,-0.0205502,-1.07403,0.0145832,1218,871,3.7629,-0.55588,20.8616,-2.92273,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.331323,0.0538134,0.14576,-0.0157849,0.00297958,-0.012505,0.0092307,-0.022036,-1.10724,0.0154606,1225,871,3.69751,-0.755931,20.8824,-3.21304,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.31554,0.0658171,0.176888,-0.0179188,0.00299569,-0.0121995,0.00860651,-0.0235296,-1.13972,0.0153871,1232,871,3.6064,-0.946287,20.8689,-3.49358,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.300157,0.0724587,0.204583,-0.0200086,0.00301504,-0.0117918,0.00798253,-0.0249761,-1.17209,0.0158475,1239,871,3.51349,-1.05117,20.8908,-3.69423,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.286011,0.0804447,0.223287,-0.0220241,0.00305738,-0.0113057,0.00740123,-0.0263679,-1.20397,0.0173484,1246,871,3.41229,-1.13452,20.8367,-3.88823,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.272865,0.0910882,0.24329,-0.0239649,0.00312409,-0.0107388,0.0068647,-0.0277055,-1.23561,0.0178178,1253,871,3.32409,-1.24067,20.8284,-4.13699,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.256528,0.108709,0.263198,-0.0258576,0.00321184,-0.0101086,0.00638143,-0.0290272,-1.26695,0.0181969,1260,871,3.20226,-1.47288,20.8439,-4.48967,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.237998,0.124444,0.278302,-0.0277328,0.0033588,-0.00938538,0.00597222,-0.0303462,-1.29922,0.0166205,1267,871,3.04777,-1.67572,20.8506,-4.82323,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.221119,0.136767,0.284264,-0.0295112,0.00358794,-0.00853528,0.0056593,-0.0315826,-1.33272,0.0140246,1274,871,2.88946,-1.83554,20.8909,-5.08391,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.202449,0.139507,0.288788,-0.0309785,0.00393319,-0.00758048,0.00550812,-0.0325534,-1.36595,0.0142926,1281,871,2.71269,-1.89429,20.9042,-5.18511,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.181429,0.137437,0.28822,-0.0320266,0.0044005,-0.00651709,0.00553135,-0.0331574,-1.39899,0.0146265,1288,871,2.50135,-1.88387,20.8911,-5.27899,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.155599,0.133585,0.288951,-0.032682,0.00499097,-0.00533891,0.00573297,-0.033424,-1.4327,0.0152667,1295,871,2.24507,-1.83248,20.8765,-5.38618,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.130812,0.128883,0.289245,-0.0329275,0.00567874,-0.00405948,0.00610098,-0.0333497,-1.46716,0.01608,1302,871,1.99883,-1.76423,20.8902,-5.44348,19.9248,-3.58474
0.472131,6.40714,0.550006,0.111402,0.124002,0.282932,-0.0326305,0.00643246,-0.00272102,0.00662109,-0.0328191,-1.50158,0.0164592,1309,871,1.79109,-1.70397,20.9199,-5.47172,20.144,-3.67439
1.16815,6.41361,0.540429,0.0917274,0.115793,0.26539,-0.0317013,0.00722278,-0.00133179,0.00726829,-0.0317468,-1.53663,0.0190806,1316,871,1.55373,-1.59428,21.0021,-5.43868,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0656962,0.102804,0.235497,-0.0302056,0.00798945,0.000136983,0.00798994,-0.0302061,1.56721,0.0228232,1323,871,1.2228,-1.4468,21.0238,-5.35381,20.6524,-3.89447
2.55331,6.427,0.554867,0.0394685,0.0885523,0.206387,-0.0282483,0.00867365,0.00169569,0.00875136,-0.0283261,1.525,0.0243776,1330,871,0.891841,-1.27356,20.9511,-5.29167,20.8114,-4.04968
3.24358,6.43339,0.573954,0.0208362,0.0729612,0.201353,-0.0259393,0.00920898,0.00327235,0.00951105,-0.0262413,1.47875,0.0238268,1337,871,0.698542,-1.11839,20.9322,-5.28682,20.9795,-4.22768
3.93365,6.43798,0.595218,0.00809594,0.0622978,0.199573,-0.0234021,0.00956395,0.00475769,0.0102369,-0.024075,1.43029,0.0213831,1344,871,0.571185,-0.983539,20.9688,-5.34353,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.00572018,0.0509902,0.189988,-0.0207253,0.00971324,0.00609491,0.0108883,-0.0219004,1.38034,0.0164781,1351,871,0.413322,-0.827743,21.0552,-5.3446,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0204262,0.0407116,0.167264,-0.0179683,0.00966739,0.00724386,0.011451,-0.0197519,1.32937,0.0150902,1358,871,0.212483,-0.680099,21.1294,-5.3209,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0310721,0.0312015,0.14309,-0.0151873,0.00943375,0.00823506,0.0119342,-0.0176877,1.27601,0.0130257,1365,871,0.0482001,-0.548506,21.1647,-5.29716,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0379724,0.0219386,0.124508,-0.0124725,0.00900801,0.00905401,0.0123151,-0.0157796,1.22059,0.0123003,1372,871,-0.0644796,-0.425011,21.2608,-5.30726,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0436463,0.0129314,0.113674,-0.0099655,0.00841495,0.00965987,0.0125579,-0.0141084,1.16564,0.0135317,1379,871,-0.145041,-0.314744,21.4322,-5.31888,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0497928,0.00651909,0.101055,-0.00777913,0.00769869,0.0100458,0.0126408,-0.0127212,1.1136,0.0139128,1386,871,-0.235998,-0.232941,21.6016,-5.33456,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0547688,0.00201201,0.0896142,-0.00588418,0.00691582,0.0102147,0.0125699,-0.0115383,1.06525,0.0124764,1393,871,-0.312959,-0.171842,21.7803,-5.37186,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0583185,-0.000991916,0.0820447,-0.00416748,0.00611224,0.0101968,0.0123914,-0.0104466,1.01884,0.0110259,1400,871,-0.366051,-0.134585,21.9627,-5.42262,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0606675,-0.00412333,0.0825002,-0.00263368,0.00532297,0.0100412,0.0121452,-0.00945592,0.974012,0.0107912,1407,871,-0.38588,-0.102795,22.2079,-5.49993,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0624487,-0.00682687,0.0846719,-0.00136302,0.00456947,0.0097797,0.0118229,-0.00861642,0.932642,0.0116324,1414,871,-0.395515,-0.0796782,22.4365,-5.59133,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0643774,-0.00828708,0.0792982,-0.000349493,0.00386925,0.00943148,0.0114244,-0.0079046,0.895414,0.0111899,1421,871,-0.427245,-0.0573884,22.6718,-5.68966,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0650569,-0.00672339,0.0576043,0.000487417,0.00323423,0.00900705,0.010972,-0.00725034,0.861056,0.0110608,1428,871,-0.491741,-0.0369888,22.9467,-5.77387,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0646488,-0.00659974,0.0473249,0.00119404,0.00266467,0.00851576,0.0104768,-0.0066181,0.828465,0.0106588,1435,871,-0.514474,-0.0158717,23.2859,-5.84765,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0634831,-0.00661633,0.0410761,0.0017584,0.00215653,0.00800959,0.00996953,-0.0060546,0.797822,0.00955981,1442,871,-0.51882,-0.00561373,23.6419,-5.94843,24.356,-5.9516
14.347,6.49031,0.869358,-0.0618676,-0.0077496,0.0450653,0.00215859,0.00169903,0.00752586,0.00945817,-0.00560055,0.770137,0.00930233,1449,871,-0.490435,0.00174349,24.0302,-6.07129,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0599888,-0.00771224,0.0420263,0.00240095,0.00129444,0.00707009,0.0089394,-0.00524401,0.746351,0.00904588,1456,871,-0.479039,0.0020377,24.4224,-6.2195,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.058671,-0.00769236,0.0381074,0.00252646,0.000938989,0.00663721,0.00841723,-0.00495177,0.725886,0.00968079,1463,871,-0.475761,0.00707291,24.906,-6.36683,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0576669,-0.00732673,0.0368611,0.00259312,0.000630365,0.00622168,0.00791035,-0.00468686,0.707175,0.00967762,1470,871,-0.468442,0.00758627,25.4135,-6.49276,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0557945,-0.00810222,0.0369385,0.00263389,0.0003699,0.00581583,0.00742687,-0.00442308,0.68928,0.00925804,1477,871,-0.448447,0.0164232,25.9169,-6.60434,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0532047,-0.00914775,0.0363475,0.00263736,0.000159469,0.00543699,0.00697479,-0.00417795,0.673374,0.00840885,1484,871,-0.423154,0.0303249,26.3784,-6.69768,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0504766,-0.00972334,0.0314166,0.00260075,-4.45084e-06,0.00510032,0.00656218,-0.00396588,0.660373,0.00786341,1491,871,-0.40888,0.0419838,26.8375,-6.7925,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0484435,-0.00993138,0.0268597,0.00254416,-0.000128726,0.00479442,0.00618492,-0.00376949,0.649474,0.00759707,1498,871,-0.400709,0.0482648,27.3488,-6.91681,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0477043,-0.0096456,0.0249745,0.00248534,-0.000221564,0.00450945,0.00584007,-0.0035763,0.639607,0.00768486,1505,871,-0.39813,0.0505298,27.895,-7.06338,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.046652,-0.00929823,0.0254395,0.00243592,-0.00029466,0.00423581,0.00552103,-0.00337977,0.629495,0.00787134,1512,871,-0.385869,0.0527447,28.4594,-7.18935,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0454207,-0.00910364,0.0246434,0.00239006,-0.000354153,0.00397644,0.00522447,-0.00318856,0.619265,0.00803871,1519,871,-0.375373,0.0556748,29.0397,-7.28926,29.543,-7.33763
22.166,6.60034,0.674663,-0.044181,-0.00905597,0.020803,0.00232435,-0.000403409,0.00373219,0.00493406,-0.00301312,0.610218,0.0082595,1526,871,-0.373441,0.0547512,29.625,-7.37973,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.042964,-0.00979089,0.0174552,0.00223375,-0.00043977,0.00349709,0.00464086,-0.00284688,0.602843,0.00838924,1533,871,-0.370148,0.0626162,30.2433,-7.48507,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0413787,-0.0103978,0.0134254,0.00214313,-0.000457625,0.00326749,0.00435949,-0.00267399,0.596018,0.00819055,1540,871,-0.365339,0.0699595,30.8855,-7.58635,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0397699,-0.0109778,0.0126171,0.00206113,-0.00046209,0.00304157,0.00409236,-0.00249332,0.588803,0.0079065,1547,871,-0.351075,0.0749336,31.5469,-7.69474,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0376532,-0.0108461,0.0125491,0.0019855,-0.000456848,0.00283105,0.00384753,-0.00231887,0.581779,0.00737143,1554,871,-0.329961,0.0726412,32.2263,-7.8053,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0359966,-0.010212,0.0139648,0.00189937,-0.000452006,0.00264198,0.00361544,-0.00216808,0.576053,0.00732786,1561,871,-0.309322,0.0708926,32.8835,-7.95495,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0346435,-0.0099317,0.0162724,0.00179865,-0.000442331,0.00246523,0.00338609,-0.00202977,0.572096,0.00749644,1568,871,-0.288894,0.0706152,33.5437,-8.10947,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0336954,-0.00993546,0.0174695,0.00168803,-0.000424493,0.00228963,0.0031533,-0.00188976,0.569283,0.00776615,1575,871,-0.275557,0.071405,34.2332,-8.23942,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0333489,-0.010252,0.0177606,0.00157391,-0.000398146,0.00211389,0.00292043,-0.00174467,0.567173,0.00770393,1582,871,-0.270686,0.0768672,34.9222,-8.35741,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0333294,-0.0110387,0.0180558,0.00146553,-0.000366822,0.00192546,0.00268167,-0.00158297,0.563339,0.00739396,1589,871,-0.26883,0.087562,35.6539,-8.44246,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0320198,-0.011594,0.0176544,0.00136406,-0.000326348,0.00170527,0.0024221,-0.00138439,0.555321,0.00726077,1596,871,-0.256521,0.0995874,36.4199,-8.55738,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0307365,-0.0118831,0.0170876,0.00129864,-0.000262162,0.0014461,0.00216148,-0.001125,0.537964,0.00701675,1603,871,-0.245059,0.104679,37.1755,-8.68136,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.268243,-0.0567254,-0.0258687,0.00899047,-0.00561156,-0.00336476,0.00972851,-0.0063496,-0.215925,0.0105319,1008,878,2.7415,0.65192,21.298,1.78809,18.5223,1.17909
-28.2287,5.52543,0.255878,0.274778,-0.0567845,-0.022055,0.00925649,-0.00539223,-0.00405314,0.0103032,-0.0064389,-0.252716,0.010723,1015,878,2.81473,0.638538,21.3459,1.65436,18.5099,1.04318
-27.5479,5.53547,0.232718,0.281239,-0.0563369,-0.0225343,0.00968618,-0.00518577,-0.00466123,0.0110264,-0.00652594,-0.279964,0.0107786,1022,878,2.87868,0.632127,21.4151,1.52852,18.511,0.918557
-26.8665,5.54511,0.208972,0.287742,-0.0550008,-0.0193185,0.0101057,-0.00501374,-0.00515776,0.0116976,-0.00660562,-0.299363,0.0108549,1029,878,2.94996,0.616162,21.4872,1.39216,18.5215,0.804403
-26.1844,5.55468,0.183628,0.294876,-0.0545812,-0.0071516,0.0104695,-0.00486096,-0.00558711,0.0122896,-0.00668106,-0.314926,0.0126703,1036,878,3.04566,0.596678,21.5616,1.25574,18.5456,0.697293
-25.5041,5.5619,0.16965,0.301573,-0.0550917,0.0087139,0.0108017,-0.00470715,-0.0060092,0.0128575,-0.006763,-0.329636,0.0131271,1043,878,3.14476,0.574949,21.5865,1.14006,18.5314,0.60158
-24.8263,5.56715,0.170749,0.307838,-0.0556893,0.0198803,0.0110993,-0.00454434,-0.00643814,0.0134082,-0.00685319,-0.344334,0.0130857,1050,878,3.23041,0.567005,21.564,1.01876,18.4647,0.49673
-24.1505,5.57113,0.18404,0.314607,-0.0565146,0.0243976,0.0113234,-0.0043802,-0.00685194,0.0138928,-0.00694952,-0.358751,0.0121698,1057,878,3.30822,0.571478,21.5186,0.897988,18.3568,0.378142
-23.4741,5.57577,0.195717,0.323398,-0.0579147,0.0298452,0.0114327,-0.00422405,-0.0072474,0.0142724,-0.00706376,-0.37344,0.0109024,1064,878,3.40895,0.575469,21.506,0.778399,18.2628,0.251405
-22.7973,5.58141,0.207459,0.332678,-0.0576102,0.0264301,0.0114738,-0.00407015,-0.00763844,0.014599,-0.0071954,-0.388367,0.011779,1071,878,3.4962,0.581237,21.5232,0.630292,18.1763,0.103934
-22.1212,5.58651,0.224494,0.341089,-0.0544613,0.0141647,0.011453,-0.00390347,-0.00805006,0.0148995,-0.00734993,-0.404517,0.0131862,1078,878,3.55548,0.561815,21.5351,0.471838,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.349374,-0.0515793,0.00632616,0.0113249,-0.00371924,-0.00847216,0.0151324,-0.00752673,-0.422365,0.0144802,1085,878,3.62228,0.547009,21.4984,0.345453,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.359506,-0.0535379,0.014621,0.011065,-0.00351099,-0.00890114,0.0152812,-0.00772712,-0.442356,0.0145724,1092,878,3.74274,0.565242,21.3619,0.294231,17.71,-0.203616
-20.1085,5.57689,0.359172,0.369079,-0.054968,0.023287,0.0106813,-0.00327688,-0.00935273,0.0153719,-0.00796746,-0.464863,0.0136681,1099,878,3.85834,0.564993,21.2149,0.229932,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.376634,-0.0584344,0.0346896,0.0102036,-0.00300823,-0.00982643,0.0154382,-0.00824279,-0.489466,0.0137129,1106,878,3.95938,0.604089,21.0846,0.0883566,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.381541,-0.0585181,0.0291946,0.00966438,-0.002695,-0.0102976,0.0154943,-0.00852489,-0.515149,0.0137134,1113,878,3.99681,0.616784,20.9573,-0.033672,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.386597,-0.0585348,0.0243431,0.00907425,-0.0023241,-0.0107743,0.0155639,-0.00881373,-0.542126,0.0130798,1120,878,4.03682,0.63413,20.862,-0.128361,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.392375,-0.0588614,0.021314,0.00842724,-0.00189022,-0.0112788,0.0156711,-0.00913407,-0.57091,0.0127051,1127,878,4.0881,0.646176,20.777,-0.205477,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.399388,-0.057823,0.0238188,0.00768183,-0.00141869,-0.0117939,0.0157728,-0.00950967,-0.601289,0.0127614,1134,878,4.16359,0.622977,20.7273,-0.319229,16.668,-0.819035
-16.0727,5.57041,0.615114,0.402603,-0.0555775,0.0150313,0.00678454,-0.000933085,-0.012257,0.0157758,-0.00992437,-0.632897,0.0139247,1141,878,4.17517,0.610958,20.6459,-0.429413,16.535,-0.92407
-15.3983,5.56929,0.654176,0.403572,-0.0524097,0.00517093,0.00573988,-0.000446381,-0.0126415,0.0156612,-0.0103677,-0.665415,0.0151901,1148,878,4.16084,0.588401,20.5583,-0.535441,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.404389,-0.0499251,0.00214863,0.00452489,4.50419e-05,-0.0129643,0.0154413,-0.0108714,-0.699854,0.0160357,1155,878,4.15986,0.5731,20.4625,-0.65347,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.407895,-0.0450613,0.0155351,0.00313973,0.000533096,-0.0132598,0.0151602,-0.0114873,-0.73641,0.0149569,1162,878,4.2222,0.495768,20.3828,-0.811935,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.411123,-0.0364363,0.0348269,0.00160742,0.00101538,-0.013546,0.0148606,-0.0122378,-0.774473,0.0142661,1169,878,4.29418,0.356668,20.3398,-1.03188,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.410187,-0.0277722,0.0511413,-0.000130416,0.00146016,-0.0137939,0.0144817,-0.0131519,-0.814194,0.0144889,1176,878,4.31721,0.225343,20.305,-1.26771,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.408377,-0.0199808,0.063588,-0.00209012,0.00184866,-0.0139917,0.0140089,-0.0142503,-0.855316,0.0140578,1183,878,4.32309,0.1109,20.3086,-1.48358,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.405461,-0.0139937,0.0781193,-0.0042243,0.00217053,-0.0141529,0.0134827,-0.0155365,-0.896493,0.0139397,1190,878,4.32311,0.0314409,20.2934,-1.73743,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.400385,-0.00479651,0.0878165,-0.0064485,0.00243517,-0.014289,0.0129568,-0.0169702,-0.936092,0.0135153,1197,878,4.28938,-0.070605,20.3136,-2.00309,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.39302,0.00606541,0.101545,-0.00874296,0.00265636,-0.0143598,0.0124063,-0.0184929,-0.974322,0.0126824,1204,878,4.24134,-0.187956,20.3012,-2.27259,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.380532,0.021514,0.111389,-0.011142,0.00283176,-0.0143458,0.0118016,-0.0201119,-1.01201,0.0155727,1211,878,4.13141,-0.367531,20.2398,-2.56605,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.368631,0.0376483,0.126357,-0.0136243,0.00296692,-0.0142735,0.0111804,-0.0218378,-1.04863,0.0167032,1218,878,4.03944,-0.560392,20.2113,-2.87461,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.355537,0.0535494,0.151993,-0.0161781,0.00306643,-0.0141402,0.0105478,-0.0236595,-1.08415,0.0177508,1225,878,3.96074,-0.777274,20.2387,-3.18278,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.33995,0.0667708,0.185125,-0.018786,0.00314748,-0.0139167,0.00989923,-0.0255378,-1.1191,0.0187017,1232,878,3.87575,-0.972882,20.2477,-3.48145,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.323686,0.0736836,0.216286,-0.0213825,0.00323449,-0.0135638,0.009242,-0.02739,-1.15386,0.0191559,1239,878,3.78189,-1.08351,20.2504,-3.69333,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.309649,0.0821552,0.232224,-0.0239045,0.00334914,-0.0130914,0.00861878,-0.0291741,-1.18811,0.0197801,1246,878,3.67506,-1.17062,20.2138,-3.87669,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.298204,0.0929005,0.246134,-0.0263418,0.00348411,-0.0124883,0.00802249,-0.0308802,-1.22223,0.0183662,1253,878,3.58951,-1.27428,20.2436,-4.10674,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.281687,0.110106,0.26981,-0.0287494,0.00364058,-0.0117848,0.00747455,-0.0325834,-1.25626,0.0170879,1260,878,3.47469,-1.49704,20.2896,-4.4596,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.260773,0.124123,0.293597,-0.0311667,0.00387281,-0.0109525,0.0070146,-0.0343085,-1.29144,0.0155533,1267,878,3.31725,-1.69164,20.2894,-4.76908,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.238405,0.136698,0.309011,-0.0334625,0.00421478,-0.00994798,0.00668005,-0.0359278,-1.32787,0.0138971,1274,878,3.12621,-1.86823,20.2053,-5.04374,18.167,-3.06876
-2.35655,5.6758,0.708344,0.214768,0.142703,0.321556,-0.0353516,0.00470977,-0.00878547,0.00655173,-0.0371936,-1.36413,0.0135128,1281,878,2.91773,-1.95975,20.1517,-5.21109,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.190605,0.141702,0.320626,-0.0366988,0.00534882,-0.00746902,0.00663614,-0.0379861,-1.40012,0.014254,1288,878,2.67343,-1.9435,20.115,-5.31937,18.5801,-3.27719
