 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2608,8.38579,-0.349597,0.836726,-0.00872813,0.0584923,0.0154448,-9.98669e-05,-0.0218099,0.0308259,-0.015481,-0.614231,0.0151772,1085,850,8.71762,0.0675574,30.0568,0.037758,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.843059,0.00272004,0.0519251,0.0141643,0.00050576,-0.0224503,0.0308011,-0.016131,-0.637747,0.0154646,1092,850,8.76218,-0.026774,30.0397,-0.198498,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.849797,0.0122154,0.0479038,0.0126967,0.00109605,-0.0231456,0.0307577,-0.0169649,-0.662626,0.0178328,1099,850,8.81636,-0.110026,30.0505,-0.403271,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.85575,0.0184371,0.0573464,0.0110933,0.00165017,-0.0238609,0.0306953,-0.0179519,-0.687721,0.0197366,1106,850,8.89187,-0.190227,29.9912,-0.580413,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.861288,0.0258219,0.0608546,0.00937969,0.00216628,-0.0245356,0.0305722,-0.0190262,-0.712421,0.020738,1113,850,8.9506,-0.27366,29.8913,-0.790984,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.865256,0.0388307,0.0503321,0.00755233,0.00265746,-0.0251438,0.0303675,-0.0201577,-0.736882,0.0204296,1120,850,8.96198,-0.394312,29.7514,-1.07242,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.867351,0.051343,0.0474366,0.00566991,0.00315924,-0.0257479,0.0301931,-0.0213639,-0.76104,0.0181766,1127,850,8.97051,-0.527634,29.5715,-1.34203,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.869662,0.0608373,0.0539869,0.0037674,0.00369584,-0.0263697,0.0301013,-0.0226381,-0.78472,0.0155749,1134,850,9.00231,-0.647241,29.4019,-1.59424,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.870205,0.0706972,0.0698107,0.00178971,0.00424667,-0.0268905,0.0299368,-0.0239004,-0.808225,0.0140095,1141,850,9.03587,-0.773682,29.2705,-1.84233,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.870593,0.0826891,0.07922,-0.000316528,0.00476974,-0.0271956,0.0295408,-0.0250876,-0.832019,0.0132304,1148,850,9.05359,-0.904645,29.134,-2.09695,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.870794,0.0967244,0.0905966,-0.0025918,0.00522851,-0.0272778,0.028875,-0.0262383,-0.856586,0.0130731,1155,850,9.07318,-1.06139,29.045,-2.38886,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.870359,0.116132,0.0980259,-0.00500441,0.00563786,-0.0272437,0.0280752,-0.0274418,-0.881842,0.0133298,1162,850,9.07632,-1.26401,28.9529,-2.71447,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.864492,0.137713,0.10262,-0.00755592,0.00600957,-0.027128,0.0271899,-0.0287363,-0.9079,0.0136203,1169,850,9.01728,-1.49492,28.8216,-3.03866,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.855063,0.159559,0.106633,-0.0102983,0.00630115,-0.026864,0.0261183,-0.0301155,-0.935224,0.0137374,1176,850,8.92041,-1.72622,28.6988,-3.38133,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.843006,0.178523,0.120594,-0.0132545,0.00646127,-0.0264456,0.0248265,-0.0316198,-0.963802,0.0145569,1183,850,8.81984,-1.94329,28.6052,-3.73937,20.072,-1.60779
-11.103,8.40561,0.134835,0.830513,0.197208,0.141893,-0.0163582,0.00649766,-0.0259191,0.0233964,-0.0332569,-0.993031,0.0153771,1190,850,8.73179,-2.16761,28.5546,-4.12677,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.816922,0.222404,0.163028,-0.019446,0.00642719,-0.0253239,0.0219275,-0.0349463,-1.02154,0.0155247,1197,850,8.63098,-2.45927,28.507,-4.56832,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.800051,0.253108,0.177025,-0.0224429,0.0063117,-0.0246586,0.0204783,-0.0366095,-1.04933,0.0155824,1204,850,8.47967,-2.80711,28.4127,-5.04489,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.779699,0.283389,0.194078,-0.0253983,0.00618412,-0.0239307,0.0190642,-0.0382783,-1.07704,0.015808,1211,850,8.30059,-3.15437,28.284,-5.5192,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.756675,0.309517,0.223223,-0.0283374,0.00606639,-0.0231699,0.0177219,-0.0399929,-1.10472,0.0168321,1218,850,8.12415,-3.47892,28.1322,-5.97866,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.730545,0.335429,0.255674,-0.0312099,0.00598171,-0.0223835,0.0164862,-0.0417143,-1.13201,0.0174496,1225,850,7.92486,-3.80432,27.9496,-6.44036,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.703745,0.359275,0.286904,-0.03396,0.00599313,-0.0215451,0.0153978,-0.0433646,-1.15922,0.0173355,1232,850,7.71758,-4.11431,27.7692,-6.85767,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.675763,0.382594,0.316404,-0.0365336,0.00611047,-0.0206346,0.0144602,-0.0448833,-1.18629,0.0162006,1239,850,7.49521,-4.39696,27.588,-7.27061,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.650672,0.407364,0.344941,-0.0389105,0.00633666,-0.0197017,0.0137128,-0.0462867,-1.21256,0.0149304,1246,850,7.30048,-4.6885,27.4247,-7.70265,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.628068,0.433212,0.370728,-0.0411072,0.0066439,-0.0187397,0.0131199,-0.0475832,-1.23807,0.0147126,1253,850,7.12497,-4.99169,27.316,-8.14582,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.604915,0.457284,0.391571,-0.0430795,0.00699466,-0.017722,0.0126321,-0.0487169,-1.26281,0.0165671,1260,850,6.93344,-5.28827,27.2407,-8.57359,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.576896,0.475406,0.409473,-0.0448251,0.00733536,-0.0166069,0.0121738,-0.0496636,-1.28729,0.0186528,1267,850,6.68797,-5.52395,27.148,-8.9263,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.538942,0.48596,0.433675,-0.0463306,0.00761538,-0.0153973,0.0117007,-0.0504159,-1.31144,0.0206835,1274,850,6.36053,-5.69933,26.8962,-9.15322,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.502049,0.49042,0.459592,-0.0474307,0.00784084,-0.014145,0.0112505,-0.0508403,-1.33426,0.0235929,1281,850,6.05063,-5.7945,26.6634,-9.3302,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.467096,0.491434,0.475475,-0.0480201,0.00799391,-0.0127929,0.0107773,-0.0508035,-1.35656,0.0245855,1288,850,5.73773,-5.82921,26.4751,-9.436,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.436411,0.492046,0.459015,-0.0481602,0.00801509,-0.0113124,0.0102076,-0.0503527,-1.37936,0.0229086,1295,850,5.38882,-5.79401,26.4304,-9.52332,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.404308,0.488249,0.422762,-0.0479256,0.00790852,-0.00975438,0.00956358,-0.0495806,-1.40272,0.0204304,1302,850,4.97809,-5.69162,26.3564,-9.57705,22.6802,-3.77371
0.643841,8.52888,0.111552,0.364638,0.484106,0.388162,-0.047236,0.00769259,-0.00817787,0.00888428,-0.0484277,-1.42609,0.0181786,1309,850,4.49458,-5.56515,26.211,-9.66226,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.327016,0.467869,0.386737,-0.0459527,0.00744217,-0.00660703,0.00824757,-0.0467581,-1.44949,0.0206631,1316,850,4.11812,-5.3823,26.1114,-9.61582,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.291988,0.454747,0.376677,-0.0440927,0.00720661,-0.00503291,0.00769572,-0.0445818,-1.47392,0.0224334,1323,850,3.74589,-5.23148,26.0039,-9.59441,23.4188,-4.17939
2.73026,8.55011,0.108472,0.264528,0.444458,0.35643,-0.0418492,0.00700955,-0.00343673,0.0072501,-0.0420897,-1.50091,0.0221521,1330,850,3.42362,-5.09559,25.9275,-9.57455,23.5964,-4.30473
3.41816,8.55377,0.140913,0.243066,0.434417,0.317651,-0.0393953,0.00681504,-0.00185751,0.00688959,-0.0394699,-1.53069,0.0198781,1337,850,3.11479,-4.95832,25.8755,-9.53874,23.7113,-4.47063
4.10738,8.55682,0.169552,0.218655,0.419931,0.292292,-0.0367931,0.0066574,-0.00037637,0.00666066,-0.0367964,-1.56214,0.0155819,1344,850,2.81106,-4.77638,25.7952,-9.47615,23.8487,-4.61082
4.80143,8.56226,0.181015,0.19216,0.403731,0.266829,-0.034035,0.00653857,0.000967742,0.00656164,-0.0340581,1.54696,0.0140256,1351,850,2.48614,-4.56025,25.7692,-9.40197,24.0633,-4.74124
5.49298,8.56504,0.203627,0.165578,0.386962,0.246633,-0.0311449,0.00646775,0.00216046,0.00659144,-0.0312686,1.51361,0.0136995,1358,850,2.17379,-4.33448,25.6963,-9.32721,24.2398,-4.85505
6.18409,8.56693,0.229401,0.144803,0.369825,0.227466,-0.0282302,0.00642596,0.00324537,0.00672725,-0.0285315,1.47822,0.0136177,1365,850,1.92247,-4.11507,25.6766,-9.23409,24.4109,-4.96088
6.87495,8.56854,0.257695,0.132002,0.353284,0.208856,-0.0253384,0.00638003,0.00420982,0.00692927,-0.0258876,1.44106,0.0138992,1372,850,1.75235,-3.91656,25.7363,-9.13697,24.5794,-5.06943
7.56795,8.57205,0.279569,0.121421,0.337066,0.193246,-0.0225021,0.00630576,0.00502024,0.00715556,-0.0233518,1.40311,0.0143874,1379,850,1.61205,-3.73709,25.8492,-9.05466,24.7822,-5.19482
8.26147,8.5778,0.301449,0.107564,0.323252,0.173451,-0.0198203,0.00616749,0.00570368,0.0073642,-0.021017,1.36398,0.0141598,1386,850,1.42695,-3.57363,25.9418,-9.0371,24.9938,-5.3657
8.95539,8.58377,0.323469,0.0923178,0.309809,0.158714,-0.017307,0.00595834,0.00624364,0.00752802,-0.0188766,1.3245,0.013213,1393,850,1.24083,-3.41476,26.0202,-9.04441,25.2126,-5.54112
9.65038,8.58892,0.342888,0.0779453,0.296142,0.149155,-0.0148884,0.00569862,0.00663808,0.00765339,-0.0168432,1.28441,0.0125275,1400,850,1.07705,-3.25553,26.1184,-9.03934,25.4491,-5.69079
10.3443,8.59161,0.367728,0.0693563,0.286239,0.138748,-0.0125708,0.00537988,0.00690957,0.00773145,-0.0149224,1.24276,0.0115033,1407,850,0.96761,-3.13669,26.2631,-9.03627,25.6704,-5.80826
11.0378,8.59339,0.395535,0.0633477,0.278142,0.126893,-0.0104674,0.00499861,0.00708035,0.00775039,-0.0132192,1.20011,0.0104763,1414,850,0.879377,-3.03634,26.432,-9.03805,25.8871,-5.91688
11.7314,8.59554,0.424262,0.0577308,0.270485,0.115605,-0.0086337,0.00455992,0.00717113,0.00770698,-0.0117808,1.15725,0.00949689,1421,850,0.796248,-2.94217,26.6081,-9.05526,26.108,-6.03609
12.4278,8.59918,0.444849,0.0517922,0.260979,0.10893,-0.00700497,0.0040829,0.00718695,0.00761572,-0.0105378,1.11392,0.00966907,1428,850,0.722792,-2.83716,26.816,-9.06331,26.37,-6.15765
13.128,8.60514,0.45319,0.0464867,0.251473,0.103878,-0.00550451,0.00359915,0.00711227,0.00749147,-0.00939682,1.07005,0.0102171,1435,850,0.660041,-2.74084,27.0864,-9.0738,26.69,-6.28474
13.8285,8.61062,0.46197,0.0429778,0.243561,0.0949032,-0.0041578,0.00312653,0.00696875,0.00734749,-0.00837877,1.0262,0.0106181,1442,850,0.603837,-2.6452,27.386,-9.09423,27.0158,-6.40336
14.5311,8.6182,0.465369,0.0404659,0.236413,0.0841684,-0.00305193,0.00266163,0.00679197,0.00717317,-0.00756346,0.984472,0.0102733,1449,850,0.552311,-2.55313,27.7283,-9.14504,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0387906,0.228816,0.0740462,-0.00221546,0.00222544,0.00660824,0.00697631,-0.00696633,0.947478,0.00974972,1456,850,0.510674,-2.45181,28.0991,-9.21479,27.7491,-6.70617
15.9414,8.63688,0.459585,0.0369447,0.22098,0.0659926,-0.00159043,0.00181716,0.00642922,0.00676452,-0.00653779,0.914925,0.00964841,1463,850,0.473019,-2.35997,28.4999,-9.27126,28.1606,-6.85993
16.6497,8.64619,0.448258,0.0350848,0.213996,0.0613925,-0.00109799,0.00144078,0.00625482,0.00655372,-0.00621093,0.885511,0.00956728,1470,850,0.444344,-2.28083,28.9252,-9.31774,28.6005,-6.98713
17.3593,8.65458,0.434064,0.0339933,0.209632,0.0562762,-0.000712279,0.0010985,0.0060785,0.00633867,-0.00595245,0.859329,0.00941484,1477,850,0.420839,-2.22357,29.3782,-9.36541,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0338692,0.206604,0.0505925,-0.000436098,0.000796897,0.0058954,0.00610794,-0.00574715,0.837495,0.00917361,1484,850,0.40475,-2.17739,29.8807,-9.42711,29.5571,-7.18338
18.7851,8.67604,0.388748,0.0347644,0.203391,0.042759,-0.000251479,0.000530321,0.00570849,0.00586128,-0.00558244,0.819583,0.00894388,1491,850,0.39269,-2.12988,30.4128,-9.51714,30.0715,-7.31943
19.5003,8.68999,0.361921,0.034824,0.198789,0.0380148,-0.000115527,0.000299058,0.00552362,0.00561927,-0.00543574,0.804154,0.00877723,1498,850,0.381426,-2.07824,30.9546,-9.62515,30.6079,-7.48717
20.2143,8.70273,0.34119,0.034394,0.194284,0.0339429,-6.92344e-07,9.95768e-05,0.00534355,0.00539323,-0.00529435,0.790089,0.00848515,1505,850,0.367156,-2.03465,31.4733,-9.72536,31.1272,-7.65067
20.929,8.71461,0.319517,0.0335505,0.190433,0.0297381,0.000118542,-7.18557e-05,0.00515154,0.00517577,-0.00512908,0.776159,0.0081402,1512,850,0.348092,-1.99562,31.9992,-9.81301,31.6579,-7.7931
21.6451,8.72582,0.295358,0.0331894,0.187668,0.0249975,0.000241188,-0.000223381,0.00493931,0.00495367,-0.00493587,0.761902,0.00812428,1519,850,0.331741,-1.96187,32.5482,-9.89337,32.2062,-7.91322
22.3633,8.73803,0.266335,0.0329362,0.185003,0.0229674,0.000332761,-0.000363774,0.00470142,0.0046988,-0.00472981,0.748427,0.00797668,1526,850,0.32405,-1.92888,33.1238,-9.98764,32.7826,-8.03686
23.0836,8.75129,0.232199,0.03288,0.181684,0.0230197,0.000384407,-0.000496336,0.00444484,0.00441064,-0.00452256,0.736022,0.00761828,1533,850,0.324506,-1.89273,33.7284,-10.0824,33.3882,-8.16415
23.8056,8.76584,0.194362,0.0321436,0.177669,0.0229359,0.000421606,-0.000622956,0.00419125,0.00412299,-0.00432434,0.723412,0.00751664,1540,850,0.318141,-1.84998,34.3497,-10.1824,34.0174,-8.30477
24.5273,8.77971,0.159938,0.0315528,0.174509,0.0198285,0.000470683,-0.000740806,0.0039451,0.00385627,-0.00412639,0.709221,0.0077737,1547,850,0.304115,-1.8098,34.9691,-10.2844,34.6406,-8.44281
25.25,8.79343,0.124548,0.0316455,0.172101,0.0161955,0.000525478,-0.000846525,0.00371245,0.00361477,-0.00393582,0.694037,0.00805385,1554,850,0.294938,-1.77585,35.6084,-10.3872,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.0325974,0.170286,0.0111672,0.000545489,-0.000954851,0.00347164,0.00334708,-0.00375644,0.678991,0.00840916,1561,850,0.289828,-1.7475,36.2795,-10.4848,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.0346968,0.168218,0.00736256,0.000526624,-0.00106675,0.0032321,0.00305878,-0.0035989,0.664561,0.00857549,1568,850,0.299545,-1.71933,37.0504,-10.5736,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.0354725,0.165581,0.00634485,0.000474782,-0.00118189,0.00299954,0.00275826,-0.00346536,0.650679,0.00855736,1575,850,0.30459,-1.68783,37.7967,-10.6805,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.0353344,0.163496,0.00672663,0.000410182,-0.00129878,0.00278268,0.00246662,-0.00335522,0.636432,0.00854732,1582,850,0.304598,-1.66394,38.5059,-10.813,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.034899,0.162189,0.00678939,0.000353036,-0.00141447,0.00257053,0.00218749,-0.00324893,0.619827,0.00859122,1589,850,0.300532,-1.65314,39.2047,-10.9596,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.035005,0.160501,0.00354172,0.000321413,-0.00152188,0.00235054,0.00192454,-0.00312501,0.598559,0.00852033,1596,850,0.29207,-1.63817,39.9335,-11.0799,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.0357311,0.157405,-0.00030642,0.000381321,-0.00161734,0.0021658,0.00176723,-0.00300324,0.569246,0.00856193,1603,850,0.288226,-1.59865,40.7196,-11.1697,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.725227,-0.020235,-0.0453861,0.0194589,-0.00851379,-0.0121519,0.0240005,-0.0130554,-0.357666,0.0122605,1008,857,7.4163,0.345222,28.7711,1.65825,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.739279,-0.0212851,-0.0458308,0.019613,-0.00797583,-0.0135432,0.02515,-0.0135128,-0.388103,0.0118593,1015,857,7.55612,0.360702,28.8267,1.54688,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.752535,-0.0210273,-0.0384046,0.0199603,-0.00738324,-0.0148595,0.0264807,-0.0139036,-0.413501,0.0116875,1022,857,7.7023,0.345012,28.9603,1.40899,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.764674,-0.0192984,-0.0268435,0.0203666,-0.00677689,-0.0160545,0.0278172,-0.0142275,-0.434503,0.0123328,1029,857,7.84469,0.308517,29.1022,1.24597,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.779345,-0.0199045,-0.0147015,0.0207155,-0.00618623,-0.0170772,0.029003,-0.0144737,-0.451816,0.012754,1036,857,8.01533,0.292691,29.2078,1.10199,21.2247,0.924534
-25.375,7.65561,-0.259944,0.793989,-0.0212856,-0.00460582,0.0209841,-0.00558523,-0.0179732,0.0300493,-0.0146505,-0.467142,0.0125934,1043,857,8.18203,0.290273,29.2946,0.979413,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.809503,-0.0235161,0.0104338,0.0211473,-0.00492893,-0.0188313,0.0310136,-0.0147952,-0.482607,0.0120012,1050,857,8.36808,0.289403,29.3483,0.850251,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.82277,-0.0219695,0.0225639,0.0210994,-0.00422562,-0.0196458,0.0318098,-0.0149361,-0.499135,0.0116284,1057,857,8.52443,0.25397,29.3983,0.691702,21.0309,0.557395
-23.34,7.6722,-0.243614,0.835752,-0.0177654,0.0314846,0.020822,-0.00352481,-0.0204053,0.0324092,-0.015112,-0.516448,0.0122267,1064,857,8.67086,0.199372,29.4422,0.506614,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.849365,-0.0141795,0.0434474,0.0203061,-0.00284431,-0.021079,0.032779,-0.0153172,-0.534309,0.0135009,1071,857,8.83052,0.142709,29.4385,0.315921,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.862381,-0.00971127,0.0493621,0.019559,-0.00217826,-0.0217436,0.032999,-0.0156183,-0.553633,0.0142412,1078,857,8.97162,0.0931518,29.4103,0.133702,20.67,0.180654
-21.3144,7.67768,-0.164886,0.873882,-0.00220271,0.0489646,0.0185735,-0.00151942,-0.0224435,0.0331165,-0.0160624,-0.574956,0.0168512,1085,857,9.08309,0.0257585,29.4102,-0.0485506,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.883376,0.00563079,0.046877,0.0173337,-0.000871949,-0.0231863,0.0331401,-0.0166783,-0.598345,0.0176364,1092,857,9.16993,-0.0349685,29.4362,-0.233119,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.892699,0.0120501,0.0481953,0.0158667,-0.000239317,-0.023984,0.0331136,-0.0174862,-0.623429,0.01881,1099,857,9.26247,-0.09751,29.4463,-0.406001,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.900134,0.0158472,0.0632075,0.0142222,0.000358672,-0.024805,0.0330458,-0.0184649,-0.649148,0.0198232,1106,857,9.36581,-0.164354,29.3185,-0.593765,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.904291,0.0252005,0.063545,0.0124468,0.000923788,-0.0255984,0.0329241,-0.0195534,-0.674706,0.0207463,1113,857,9.40334,-0.269702,29.1522,-0.832389,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.911342,0.037715,0.0554875,0.010553,0.00147796,-0.0263444,0.0327478,-0.0207168,-0.700116,0.021358,1120,857,9.45149,-0.386815,29.0522,-1.08635,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.915519,0.0516024,0.0419919,0.00859524,0.00206323,-0.0271053,0.0326306,-0.0219722,-0.725441,0.0209355,1127,857,9.4576,-0.508386,28.962,-1.35838,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.921555,0.0606366,0.0451772,0.00658034,0.00269706,-0.0278878,0.0325941,-0.0233167,-0.750643,0.0189911,1134,857,9.51985,-0.617705,28.8741,-1.59079,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.925689,0.0686774,0.0642124,0.00444186,0.00334093,-0.0285586,0.0324553,-0.0246725,-0.775762,0.0166621,1141,857,9.59731,-0.732468,28.7728,-1.81729,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.927448,0.0785732,0.0844178,0.00213765,0.00395671,-0.029001,0.0320624,-0.0259681,-0.801074,0.014431,1148,857,9.65306,-0.866105,28.6378,-2.06452,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.928668,0.0924164,0.0972001,-0.00037158,0.0045142,-0.0292154,0.0313887,-0.0272461,-0.827109,0.0142076,1155,857,9.68619,-1.02799,28.5321,-2.3488,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.928792,0.112966,0.105326,-0.003049,0.00504192,-0.0293143,0.0305886,-0.0285957,-0.853966,0.0142743,1162,857,9.69624,-1.24876,28.4209,-2.68752,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.922796,0.13605,0.109424,-0.00589437,0.0055351,-0.0293221,0.0296942,-0.0300534,-0.881639,0.0145167,1169,857,9.63417,-1.49444,28.2786,-3.02238,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.913032,0.158575,0.117199,-0.00897475,0.00594831,-0.0291593,0.0285856,-0.031612,-0.910655,0.0152718,1176,857,9.54183,-1.73633,28.1512,-3.38003,18.8938,-1.46488
-11.853,7.68544,0.337144,0.901881,0.175644,0.136783,-0.0123309,0.00621951,-0.0288241,0.027224,-0.0333354,-0.941059,0.0167871,1183,857,9.46335,-1.93571,28.0765,-3.74461,18.958,-1.61035
-11.1654,7.69508,0.331359,0.891364,0.190416,0.165656,-0.0159023,0.006359,-0.0283804,0.0257134,-0.0352567,-0.972278,0.0175151,1190,857,9.4135,-2.12503,28.0385,-4.12346,19.068,-1.77607
-10.4774,7.70424,0.325744,0.876348,0.215768,0.188629,-0.0195053,0.00638539,-0.0278777,0.0241768,-0.0372967,-1.00276,0.017301,1197,857,9.30227,-2.42489,27.973,-4.58044,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.857763,0.249746,0.197169,-0.0230348,0.00636301,-0.0273081,0.0226768,-0.0393487,-1.03229,0.0166546,1204,857,9.11998,-2.79932,27.8612,-5.0716,19.266,-2.06756
-9.10421,7.7179,0.332573,0.837874,0.283649,0.207662,-0.0265297,0.00632907,-0.0266564,0.0212124,-0.0414131,-1.06157,0.0163545,1211,857,8.92919,-3.17545,27.7515,-5.57114,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.817187,0.31167,0.238729,-0.0300133,0.00630658,-0.0259474,0.0198176,-0.0435243,-1.09072,0.0166374,1218,857,8.78013,-3.51826,27.6291,-6.03742,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.792042,0.339158,0.277746,-0.0334326,0.00631827,-0.0251993,0.0185371,-0.0456514,-1.11931,0.0171425,1225,857,8.60548,-3.8742,27.4655,-6.49065,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.761638,0.364345,0.314433,-0.0367239,0.00644314,-0.0243874,0.0174264,-0.0477072,-1.14764,0.0178356,1232,857,8.37385,-4.20605,27.2437,-6.91548,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.727152,0.384768,0.350153,-0.0398028,0.00669719,-0.0234729,0.0164856,-0.0495913,-1.17571,0.0174284,1239,857,8.1008,-4.46902,27.0034,-7.29351,19.945,-2.6532
-5.65654,7.75069,0.317834,0.694584,0.406205,0.380431,-0.0426308,0.00708784,-0.0224892,0.0157509,-0.0512939,-1.20311,0.0171475,1246,857,7.83525,-4.72242,26.7634,-7.69082,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.666941,0.432042,0.413846,-0.0452315,0.00756344,-0.0214228,0.0151625,-0.0528305,-1.22993,0.0181723,1253,857,7.62693,-5.03617,26.6044,-8.13667,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.641789,0.458899,0.442956,-0.0475739,0.00807598,-0.0202501,0.0146646,-0.0541625,-1.25624,0.0194104,1260,857,7.4344,-5.37846,26.5135,-8.6248,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.614137,0.481191,0.465928,-0.0496735,0.00856611,-0.0189193,0.0141724,-0.0552798,-1.28271,0.0205536,1267,857,7.20402,-5.66719,26.4081,-9.03352,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.578627,0.493552,0.486839,-0.0515156,0.00898585,-0.0174433,0.0136547,-0.0561844,-1.30927,0.021612,1274,857,6.89299,-5.84622,26.1844,-9.28677,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.536571,0.495208,0.512383,-0.0528981,0.0093364,-0.0158936,0.0131604,-0.0567221,-1.33469,0.0234012,1281,857,6.53111,-5.91938,25.8911,-9.41898,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.493058,0.495574,0.523585,-0.0536851,0.00959851,-0.0142113,0.0126434,-0.05673,-1.35973,0.0240063,1288,857,6.12081,-5.96392,25.6197,-9.5003,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.456163,0.497016,0.509088,-0.0539509,0.00971754,-0.0123641,0.0120343,-0.0562677,-1.38557,0.0232574,1295,857,5.71393,-5.94402,25.5205,-9.63376,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.419943,0.493082,0.477006,-0.0537865,0.00969558,-0.010423,0.0113631,-0.0554541,-1.41215,0.0217912,1302,857,5.27193,-5.8239,25.4261,-9.68828,21.6629,-3.73569
0.581812,7.81865,0.276814,0.379813,0.487984,0.446151,-0.0530928,0.00954722,-0.00847881,0.0106746,-0.0542202,-1.43861,0.0187817,1309,857,4.7937,-5.70487,25.2957,-9.72804,21.9,-3.86677
1.28047,7.82684,0.259545,0.338205,0.47109,0.437722,-0.0517022,0.00934232,-0.00657609,0.0100427,-0.0524026,-1.46469,0.0230337,1316,857,4.35998,-5.49402,25.1699,-9.6536,22.1916,-3.95888
1.97744,7.83407,0.251037,0.29389,0.453603,0.43673,-0.0496267,0.00913499,-0.00469334,0.00950749,-0.0499992,-1.49159,0.0259192,1323,857,3.91842,-5.29204,24.9774,-9.59322,22.4555,-4.06047
2.66786,7.8371,0.270153,0.259182,0.441867,0.415868,-0.0470588,0.00894903,-0.00279186,0.00908786,-0.0471977,-1.52111,0.0265873,1330,857,3.52248,-5.12614,24.8085,-9.55492,22.6151,-4.16879
