 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8056,8.76584,0.194362,-0.0679784,0.374669,0.083208,0.00576087,0.000199078,0.00735061,0.010839,-0.00487909,0.604558,0.0080929,1540,850,-0.56574,-3.94035,33.2574,-12.3491,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0658163,0.365789,0.0707131,0.00553418,-0.000400926,0.00691389,0.0100905,-0.00495722,0.58268,0.00836014,1547,850,-0.576539,-3.83728,33.9143,-12.3639,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0636096,0.357505,0.0603344,0.00535405,-0.000913991,0.00652603,0.00945959,-0.00501953,0.561543,0.00876569,1554,850,-0.58132,-3.73662,34.5816,-12.389,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0606732,0.349653,0.047834,0.00516394,-0.00139592,0.00614084,0.0088459,-0.00507788,0.540114,0.00937947,1561,850,-0.585625,-3.63057,35.2798,-12.4139,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0561305,0.341843,0.0357321,0.00494479,-0.00181512,0.00576534,0.00824789,-0.00511822,0.520273,0.00959784,1568,850,-0.57332,-3.52337,36.0832,-12.4344,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.053012,0.333546,0.0249345,0.0046974,-0.00218134,0.0054105,0.00766918,-0.00515311,0.502275,0.00949653,1575,850,-0.571311,-3.41167,36.862,-12.4709,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0506471,0.326204,0.0176391,0.00445153,-0.00249134,0.00508528,0.00713729,-0.00517709,0.485907,0.00946696,1582,850,-0.566925,-3.31785,37.6033,-12.5383,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0487634,0.320264,0.0114252,0.00422227,-0.00273407,0.00477062,0.00664804,-0.00515984,0.470409,0.00938643,1589,850,-0.564685,-3.24638,38.331,-12.6283,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0467911,0.314043,0.00336338,0.00399456,-0.00288156,0.00443682,0.00616948,-0.00505649,0.455776,0.00899577,1596,850,-0.567131,-3.17074,39.0826,-12.6989,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0441241,0.30764,-0.00519502,0.00379475,-0.00289661,0.00406363,0.00571278,-0.00481464,0.440998,0.00860464,1603,850,-0.564408,-3.09089,39.8922,-12.7444,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.422604,0.143135,-0.0614956,0.0121613,-0.00391265,-0.00851988,0.0158367,-0.00758812,-0.407279,0.0107261,1008,857,4.22092,-1.35917,25.758,0.0433652,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.430845,0.146273,-0.0641305,0.0122729,-0.00307498,-0.00953685,0.0168399,-0.00764198,-0.446609,0.010816,1015,857,4.29674,-1.38391,25.7577,-0.106809,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.438422,0.149179,-0.0580899,0.0125077,-0.00224646,-0.0104225,0.0178998,-0.00763848,-0.477426,0.0111573,1022,857,4.38229,-1.42195,25.8346,-0.272264,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.445924,0.153692,-0.0490056,0.0127309,-0.00146967,-0.0111619,0.0188595,-0.00759822,-0.502121,0.0118725,1029,857,4.47261,-1.47443,25.9326,-0.468352,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.4552,0.157385,-0.0349497,0.0128822,-0.000754872,-0.0117408,0.0196408,-0.00751351,-0.522324,0.0116998,1036,857,4.59157,-1.53114,25.978,-0.6667,21.2247,0.924534
-25.375,7.65561,-0.259944,0.463867,0.161346,-0.0227667,0.0129818,-6.56876e-05,-0.0122124,0.0203037,-0.00738759,-0.540086,0.0111114,1043,857,4.70083,-1.5918,25.9986,-0.848367,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.472026,0.166431,-0.0117843,0.0130066,0.000641365,-0.0126413,0.0208962,-0.00724818,-0.55796,0.0101151,1050,857,4.80251,-1.66756,25.9843,-1.03996,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.479925,0.17447,-0.00484487,0.0128745,0.00136299,-0.0130148,0.0213495,-0.00711197,-0.577204,0.00956387,1057,857,4.89286,-1.76955,25.9884,-1.24836,21.0309,0.557395
-23.34,7.6722,-0.243614,0.48854,0.184155,0.00326596,0.0125994,0.00207511,-0.0133508,0.0216877,-0.00701315,-0.597674,0.0101468,1064,857,4.99258,-1.88036,25.9878,-1.48764,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.497674,0.193203,0.0169467,0.0121864,0.00275591,-0.0135993,0.0218647,-0.00692242,-0.61852,0.0107627,1071,857,5.10937,-1.9898,25.9335,-1.74437,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.506019,0.203324,0.0278939,0.0116276,0.00342922,-0.0138307,0.0219538,-0.00689697,-0.641331,0.0111799,1078,857,5.21247,-2.10499,25.8466,-1.99494,20.67,0.180654
-21.3144,7.67768,-0.164886,0.512813,0.216873,0.0359145,0.0109053,0.00411479,-0.0140925,0.0220057,-0.00698565,-0.667188,0.0132377,1085,857,5.29283,-2.25032,25.7815,-2.25257,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.517553,0.232753,0.042964,0.0100332,0.0048185,-0.0144111,0.0220709,-0.00721923,-0.695903,0.0139234,1092,857,5.34947,-2.41756,25.7413,-2.52764,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.521445,0.248822,0.0509434,0.00905675,0.00552197,-0.0148021,0.0221966,-0.00761792,-0.725979,0.015042,1099,857,5.39951,-2.60053,25.6834,-2.80185,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.524721,0.265189,0.0622823,0.00798254,0.00620196,-0.0152209,0.0223392,-0.00815469,-0.756186,0.0161233,1106,857,5.45068,-2.79595,25.5197,-3.10842,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.52663,0.284004,0.0689848,0.00679213,0.00683337,-0.0156052,0.022418,-0.00879246,-0.786059,0.0170424,1113,857,5.47763,-3.00609,25.3182,-3.45956,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.529703,0.304235,0.075949,0.00550303,0.00740808,-0.0159782,0.0224621,-0.00955103,-0.81517,0.0175401,1120,857,5.51666,-3.22152,25.1496,-3.82582,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.5306,0.324248,0.0805269,0.00418457,0.00795215,-0.0164184,0.0225945,-0.0104577,-0.842517,0.0170537,1127,857,5.52837,-3.43763,24.9927,-4.19138,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.532115,0.342606,0.0844291,0.00283358,0.008473,-0.0169265,0.022813,-0.0115064,-0.867933,0.0155074,1134,857,5.54538,-3.63558,24.8568,-4.53048,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.532207,0.359896,0.0959397,0.00135112,0.00895055,-0.0173956,0.0229566,-0.012655,-0.892924,0.0137466,1141,857,5.56455,-3.82868,24.7266,-4.84454,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.531673,0.377227,0.106325,-0.000301723,0.00935885,-0.017735,0.0229096,-0.0138525,-0.918353,0.0122931,1148,857,5.57513,-4.02287,24.5841,-5.15188,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.530555,0.396037,0.114276,-0.00212359,0.00968382,-0.0179429,0.0226693,-0.0151091,-0.944333,0.0124275,1155,857,5.57421,-4.23671,24.4612,-5.47075,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.528612,0.41886,0.119159,-0.00409227,0.0099472,-0.0180612,0.0223049,-0.01645,-0.970746,0.0128725,1162,857,5.55709,-4.47898,24.3321,-5.82431,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.522614,0.443557,0.121373,-0.00623984,0.0101668,-0.0180741,0.0218121,-0.0178851,-0.998432,0.0133948,1169,857,5.49199,-4.72738,24.1908,-6.18362,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.514175,0.4673,0.12525,-0.00861913,0.0103295,-0.0179245,0.0211296,-0.0194192,-1.02852,0.0140022,1176,857,5.40583,-4.9684,24.0813,-6.55415,18.8938,-1.46488
-11.853,7.68544,0.337144,0.504483,0.487951,0.134377,-0.0111774,0.0103758,-0.0175972,0.020234,-0.0210356,-1.06014,0.0157542,1183,857,5.31946,-5.18728,24.0373,-6.93755,18.958,-1.61035
-11.1654,7.69508,0.331359,0.49438,0.5079,0.148932,-0.0138138,0.0102952,-0.0171148,0.0191746,-0.0226932,-1.09221,0.0164522,1190,857,5.24164,-5.41569,24.0258,-7.33542,19.068,-1.77607
-10.4774,7.70424,0.325744,0.481084,0.53401,0.164715,-0.0164448,0.010087,-0.0164992,0.0179921,-0.0243498,-1.12399,0.0160007,1197,857,5.13286,-5.71256,23.9872,-7.78639,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.466215,0.564573,0.177462,-0.0190578,0.00979201,-0.0157953,0.016758,-0.0260238,-1.15544,0.0146163,1204,857,5.00044,-6.05291,23.9036,-8.25523,19.266,-2.06756
-9.10421,7.7179,0.332573,0.450824,0.596053,0.189874,-0.0216739,0.00943033,-0.0150383,0.015512,-0.0277555,-1.18649,0.0132552,1211,857,4.86205,-6.40348,23.8342,-8.73661,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.433837,0.626941,0.206363,-0.0242604,0.00900265,-0.0142402,0.0142661,-0.0295239,-1.21675,0.0133062,1218,857,4.71737,-6.75226,23.7712,-9.20624,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.413092,0.659006,0.218102,-0.026785,0.00850995,-0.0133886,0.0130139,-0.031289,-1.24628,0.0136132,1225,857,4.52352,-7.10325,23.6944,-9.66565,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.389535,0.689043,0.226506,-0.0292119,0.00794124,-0.0124791,0.0117436,-0.0330143,-1.27503,0.0139892,1232,857,4.29433,-7.43073,23.5854,-10.0981,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.365926,0.713911,0.239537,-0.0314778,0.00730738,-0.0115723,0.0104978,-0.0346682,-1.30179,0.0139883,1239,857,4.07722,-7.69597,23.4904,-10.4877,19.945,-2.6532
-5.65654,7.75069,0.317834,0.344574,0.734738,0.255936,-0.0335285,0.00664776,-0.0107636,0.0093497,-0.0362304,-1.32485,0.0141718,1246,857,3.89267,-7.91407,23.3842,-10.86,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.322742,0.757145,0.273017,-0.0354006,0.00599484,-0.0100599,0.00831011,-0.0377158,-1.34459,0.015041,1253,857,3.70502,-8.15459,23.3058,-11.2522,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.300247,0.777789,0.285728,-0.0371374,0.0053701,-0.00942561,0.00736639,-0.0391337,-1.36209,0.0153962,1260,857,3.50141,-8.38857,23.262,-11.6639,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.27653,0.796372,0.29171,-0.0387247,0.00478705,-0.00884446,0.00651613,-0.0404538,-1.37773,0.0155706,1267,857,3.27041,-8.6005,23.2181,-12.0143,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.24883,0.8105,0.297095,-0.0400846,0.0042747,-0.00830726,0.00577938,-0.0415893,-1.39161,0.0159085,1274,857,2.99951,-8.77228,23.0944,-12.2577,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.21613,0.818239,0.305584,-0.0410832,0.00390694,-0.00779392,0.00521887,-0.0423951,-1.40403,0.0164806,1281,857,2.68784,-8.87574,22.9199,-12.4264,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.182959,0.824965,0.312994,-0.0417353,0.00376696,-0.00720162,0.00487955,-0.0428479,-1.41752,0.0161335,1288,857,2.36974,-8.97689,22.7578,-12.5688,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.153401,0.825109,0.308867,-0.0421574,0.00387791,-0.0064549,0.00476587,-0.0430453,-1.43409,0.0150655,1295,857,2.06214,-8.98173,22.7153,-12.6856,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.130422,0.818111,0.304031,-0.0423564,0.00424466,-0.00552448,0.00489063,-0.0430024,-1.4544,0.0148289,1302,857,1.82148,-8.88946,22.7148,-12.7415,21.6629,-3.73569
0.581812,7.81865,0.276814,0.103097,0.810509,0.299076,-0.0421955,0.0048656,-0.00439262,0.00527209,-0.042602,-1.47852,0.0146984,1309,857,1.53708,-8.79123,22.6765,-12.7965,21.9,-3.86677
1.28047,7.82684,0.259545,0.0719811,0.794598,0.311598,-0.0415486,0.00575522,-0.00307935,0.00595483,-0.0417482,-1.50606,0.0160215,1316,857,1.26092,-8.63966,22.6271,-12.7541,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0418268,0.779874,0.32114,-0.0404147,0.00691371,-0.00159708,0.00696754,-0.0404685,-1.5371,0.016309,1323,857,0.987499,-8.50366,22.5646,-12.7203,22.4555,-4.06047
2.66786,7.8371,0.270153,0.0190504,0.767627,0.321216,-0.038877,0.00826523,0.000114293,0.0082655,-0.0388773,1.56837,0.0154371,1330,857,0.764503,-8.38166,22.488,-12.6987,22.6151,-4.16879
3.35383,7.84002,0.308645,0.00164512,0.755635,0.309734,-0.0370337,0.00970527,0.00204234,0.00979435,-0.0371228,1.52721,0.0146242,1337,857,0.566562,-8.24759,22.4135,-12.7185,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0192,0.740449,0.304248,-0.034911,0.0111529,0.00410505,0.0115158,-0.035274,1.48261,0.0142072,1344,857,0.350228,-8.08875,22.3597,-12.7172,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0458051,0.724486,0.300169,-0.0324431,0.0125087,0.00621606,0.0133525,-0.0332868,1.43589,0.0145892,1351,857,0.0799284,-7.91466,22.3112,-12.6776,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0747203,0.708837,0.298823,-0.0295681,0.0137171,0.0082541,0.0152377,-0.0310887,1.38862,0.0153725,1358,857,-0.206307,-7.75268,22.196,-12.6193,23.268,-4.74667
6.11822,7.85368,0.397129,-0.101308,0.691894,0.301375,-0.0263297,0.0147286,0.0101583,0.0171044,-0.0287055,1.34105,0.01652,1365,857,-0.458254,-7.58937,22.0499,-12.5388,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.118892,0.672052,0.307723,-0.0228628,0.0154958,0.0118909,0.0188829,-0.0262499,1.2933,0.0168849,1372,857,-0.608642,-7.39843,22.0001,-12.4526,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.128488,0.65124,0.310631,-0.019318,0.0159882,0.013402,0.0204992,-0.023829,1.24612,0.0172507,1379,857,-0.687144,-7.18919,22.1155,-12.3906,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.136243,0.635829,0.302157,-0.0157978,0.0161974,0.014669,0.0219047,-0.0215051,1.19975,0.0164601,1386,857,-0.778595,-7.01081,22.2789,-12.4119,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.146154,0.619214,0.300088,-0.0122926,0.0161589,0.0156481,0.0230811,-0.0192148,1.15431,0.014485,1393,857,-0.874473,-6.82409,22.4055,-12.4123,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.155949,0.602664,0.301042,-0.00878586,0.0159268,0.0163432,0.024059,-0.0169181,1.10908,0.0149936,1400,857,-0.961197,-6.62923,22.5375,-12.3984,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.160312,0.588191,0.303587,-0.0054438,0.0155353,0.0167611,0.0248185,-0.0147271,1.06499,0.0151532,1407,857,-0.989683,-6.47223,22.7339,-12.3684,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.159904,0.574675,0.308662,-0.00248622,0.015024,0.0169231,0.0253226,-0.0127848,1.02411,0.0143051,1414,857,-0.963641,-6.35264,22.9537,-12.3292,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.159368,0.562623,0.312771,5.09418e-05,0.0144236,0.0169135,0.0256141,-0.0111396,0.986286,0.0131478,1421,857,-0.939152,-6.25518,23.172,-12.292,25.1438,-5.88705
12.36,7.88463,0.606224,-0.159162,0.55048,0.310314,0.00223254,0.0137444,0.0167859,0.0257338,-0.00975692,0.950566,0.0120173,1428,857,-0.935548,-6.13998,23.4165,-12.2565,25.382,-5.99491
13.0599,7.8907,0.614401,-0.158917,0.536835,0.30505,0.00411482,0.0130261,0.0165059,0.0256672,-0.00852626,0.917227,0.0114643,1435,857,-0.938725,-5.99778,23.7466,-12.229,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.155319,0.524426,0.297988,0.00570176,0.0122766,0.0160848,0.0254065,-0.00742814,0.8862,0.0106275,1442,857,-0.913923,-5.85926,24.1417,-12.216,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.14924,0.512309,0.287799,0.00694263,0.0114747,0.0155708,0.0249434,-0.00652611,0.857657,0.010109,1449,857,-0.873237,-5.71974,24.5821,-12.21,26.414,-6.3936
15.1676,7.91313,0.620587,-0.142931,0.500314,0.27346,0.00781209,0.0106267,0.0150203,0.0243055,-0.00586672,0.832108,0.0102054,1456,857,-0.842061,-5.56893,25.0376,-12.2065,26.786,-6.53638
15.8737,7.92233,0.613839,-0.139724,0.485953,0.264633,0.0083675,0.00972594,0.0144808,0.0235435,-0.00545003,0.808833,0.010983,1463,857,-0.826069,-5.40561,25.4952,-12.1852,27.1993,-6.67873
16.582,7.93211,0.601208,-0.137494,0.471419,0.262522,0.00871362,0.00879205,0.0139499,0.0227028,-0.00519716,0.786804,0.0112911,1470,857,-0.801288,-5.25312,25.9667,-12.164,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.132719,0.461294,0.253685,0.0089077,0.00784519,0.0134031,0.0217901,-0.0050372,0.76559,0.0110724,1477,857,-0.771497,-5.13766,26.5,-12.1581,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.125077,0.454088,0.237245,0.00894622,0.00689868,0.0128383,0.0208015,-0.00495658,0.745611,0.0105548,1484,857,-0.735833,-5.03842,27.0823,-12.1572,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.115884,0.447101,0.216052,0.0088351,0.00595505,0.0122636,0.0197429,-0.00495279,0.726954,0.0102124,1491,857,-0.698802,-4.92578,27.7113,-12.1687,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.109065,0.436654,0.198461,0.00861287,0.00502391,0.0116785,0.018634,-0.00499719,0.709166,0.00996891,1498,857,-0.674485,-4.78797,28.3337,-12.1799,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.104791,0.425028,0.181546,0.00834782,0.00412069,0.0110912,0.0175251,-0.00505657,0.691246,0.009518,1505,857,-0.67357,-4.6364,28.9109,-12.1944,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.100535,0.415372,0.160172,0.00811961,0.00326353,0.0105271,0.0164951,-0.00511191,0.672057,0.00958723,1512,857,-0.686719,-4.49318,29.515,-12.2045,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0960649,0.406084,0.139517,0.00792384,0.00243783,0.00999385,0.0155443,-0.00518262,0.651462,0.00996122,1519,857,-0.696363,-4.35453,30.1468,-12.1963,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0910169,0.396818,0.122196,0.00767261,0.00163728,0.00944795,0.0145731,-0.00526323,0.630819,0.00986425,1526,857,-0.691257,-4.22323,30.8011,-12.1884,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0868132,0.387214,0.107042,0.00734451,0.000884933,0.00887051,0.0135549,-0.00532549,0.610806,0.00912405,1533,857,-0.688485,-4.10062,31.4653,-12.1812,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0835064,0.377356,0.0924541,0.0070057,0.000197042,0.00829719,0.0125698,-0.00536706,0.590722,0.00873724,1540,857,-0.693158,-3.98261,32.1323,-12.1809,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0810044,0.367676,0.0815325,0.00670839,-0.00041263,0.00776286,0.0116883,-0.00539256,0.570382,0.00866718,1547,857,-0.695515,-3.87352,32.803,-12.1832,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0779465,0.359364,0.0710784,0.00646247,-0.000938443,0.00728342,0.0109316,-0.00540754,0.550358,0.00879018,1554,857,-0.691887,-3.77148,33.4862,-12.2021,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0737147,0.35239,0.0576438,0.00620355,-0.00143597,0.00681937,0.0102001,-0.0054325,0.530103,0.00905854,1561,857,-0.686305,-3.67062,34.1801,-12.2276,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0686249,0.345239,0.0458272,0.00591669,-0.00187796,0.00637279,0.00948942,-0.00545068,0.510961,0.00917793,1568,857,-0.667856,-3.56698,34.9302,-12.2533,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0649463,0.33839,0.0342732,0.00560702,-0.00227008,0.00594953,0.00880353,-0.00546659,0.493018,0.0092327,1575,857,-0.662872,-3.47227,35.6999,-12.3089,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0616239,0.331621,0.0244864,0.00530728,-0.00260542,0.00555327,0.0081694,-0.00546754,0.475886,0.00936313,1582,857,-0.656451,-3.38447,36.4629,-12.3738,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0586093,0.325216,0.0149857,0.00503668,-0.00287318,0.00516044,0.00758342,-0.00541992,0.458443,0.00969194,1589,857,-0.65256,-3.30504,37.2059,-12.4445,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0566413,0.317782,0.00669299,0.0047815,-0.00304641,0.00473651,0.00701193,-0.00527685,0.4401,0.009285,1596,857,-0.655185,-3.21482,37.9446,-12.4965,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0547136,0.310989,-0.00207526,0.00458406,-0.00308635,0.00426714,0.00648621,-0.0049885,0.419329,0.00881939,1603,857,-0.660059,-3.13062,38.7299,-12.5352,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.436585,0.147657,-0.0614515,0.0141459,-0.00442535,-0.00845056,0.0174155,-0.007695,-0.369176,0.0117898,1008,864,4.36698,-1.40545,24.9039,-0.070903,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.446024,0.15044,-0.0604755,0.0142905,-0.00366366,-0.00956108,0.0184284,-0.00780153,-0.408444,0.0118863,1015,864,4.46215,-1.43296,24.941,-0.225228,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.454264,0.152546,-0.0504596,0.0145743,-0.00291774,-0.0105251,0.019513,-0.00785639,-0.438727,0.0118257,1022,864,4.56244,-1.46486,25.0216,-0.395518,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.462901,0.155883,-0.0405066,0.0148343,-0.00222678,-0.0113259,0.0204828,-0.00787529,-0.462628,0.0120936,1029,864,4.6665,-1.50754,25.1316,-0.587672,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.473838,0.15991,-0.0270061,0.0150266,-0.001591,-0.0119691,0.0212882,-0.0078526,-0.481992,0.0117809,1036,864,4.8015,-1.56701,25.202,-0.781117,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.484992,0.164456,-0.0153256,0.0151885,-0.000966007,-0.0125205,0.0220111,-0.00778862,-0.49893,0.0111644,1043,864,4.9353,-1.63208,25.2542,-0.966442,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.494608,0.169987,-0.00610999,0.0152937,-0.00030478,-0.0130387,0.0226878,-0.00769884,-0.515865,0.0101972,1050,864,5.04836,-1.70722,25.2646,-1.15682,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.503431,0.176765,0.00160756,0.0152414,0.000387912,-0.0134993,0.0232221,-0.00759276,-0.533916,0.00993279,1057,864,5.1501,-1.79731,25.2676,-1.35689,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.513059,0.184974,0.00948861,0.015027,0.00108366,-0.0139156,0.0236196,-0.00750894,-0.553175,0.0104947,1064,864,5.26017,-1.89761,25.2796,-1.58402,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.523638,0.194042,0.0195105,0.0146701,0.00176239,-0.0142518,0.0238613,-0.00742872,-0.572789,0.0115188,1071,864,5.38434,-2.00272,25.2601,-1.83436,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.533648,0.204751,0.0275143,0.0141669,0.00245472,-0.014584,0.0240267,-0.00740503,-0.594481,0.0122803,1078,864,5.49828,-2.11885,25.2061,-2.09255,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.543456,0.218038,0.0361337,0.0134938,0.00317965,-0.0149563,0.0241572,-0.0074837,-0.619376,0.0139375,1085,864,5.6108,-2.25989,25.1716,-2.33613,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.551897,0.231849,0.0458097,0.0126539,0.00394207,-0.0153893,0.0242919,-0.0076959,-0.647482,0.014746,1092,864,5.71154,-2.40964,25.0938,-2.5655,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.560101,0.245434,0.0546982,0.0116832,0.00471554,-0.0158919,0.0244686,-0.00806985,-0.677494,0.0155899,1099,864,5.80846,-2.56909,25.019,-2.81055,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.566795,0.261092,0.0632185,0.0105847,0.00547402,-0.0164187,0.0246457,-0.00858704,-0.7082,0.0157633,1106,864,5.88895,-2.75988,24.8725,-3.11035,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.571313,0.280485,0.0690736,0.0093476,0.00619288,-0.0169092,0.0247528,-0.00921236,-0.738891,0.0157707,1113,864,5.9405,-2.97771,24.7296,-3.45805,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.576891,0.300028,0.0843846,0.00800323,0.00686488,-0.0173972,0.0248405,-0.0099724,-0.769046,0.0165638,1120,864,6.02291,-3.19501,24.6161,-3.82935,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.578613,0.318953,0.0903003,0.00662174,0.00751023,-0.0179638,0.0250353,-0.0109034,-0.79776,0.016954,1127,864,6.04603,-3.39557,24.4808,-4.15985,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.579228,0.336407,0.0943368,0.00517592,0.00812696,-0.0186002,0.0253101,-0.0120072,-0.824979,0.0164068,1134,864,6.05424,-3.57923,24.3218,-4.47698,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.579292,0.351778,0.102112,0.00355228,0.00869681,-0.0191918,0.0254879,-0.0132389,-0.852016,0.0151493,1141,864,6.06549,-3.74877,24.1693,-4.76419,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.579145,0.367732,0.1087,0.0017216,0.00919781,-0.0196482,0.0254604,-0.014541,-0.8794,0.0142448,1148,864,6.0719,-3.91716,24.0285,-5.0523,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.578699,0.385561,0.112869,-0.000311345,0.00961953,-0.0199739,0.0252359,-0.0159277,-0.907227,0.0148552,1155,864,6.06951,-4.10459,23.9007,-5.35653,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.57801,0.408104,0.120458,-0.00252736,0.00998406,-0.0202122,0.0248865,-0.0174298,-0.935473,0.0149149,1162,864,6.07099,-4.35078,23.8036,-5.71367,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.574319,0.433731,0.122453,-0.00496059,0.0103151,-0.0203391,0.0244032,-0.0190487,-0.965014,0.0144144,1169,864,6.02849,-4.61822,23.7078,-6.09562,17.9025,-1.35506
-12.593,6.97377,0.50016,0.567656,0.458566,0.128436,-0.00767577,0.0106072,-0.0202835,0.023714,-0.0207826,-0.99711,0.0142179,1176,864,5.9646,-4.88385,23.6409,-6.4908,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.559983,0.477531,0.14102,-0.0106232,0.0107911,-0.0200274,0.0227938,-0.0226259,-1.03088,0.0157163,1183,864,5.90674,-5.08352,23.6139,-6.87583,17.9721,-1.63407
