 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3282,10.305,-0.429878,0.0431206,0.0347104,0.0104544,0.000300866,-0.000720249,0.00176449,0.00162718,-0.00204656,0.644569,0.00775257,1582,836,0.439867,-0.361906,40.7052,-9.92621,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0422965,0.0335253,0.0132595,0.000140073,-0.000710898,0.00160739,0.00137734,-0.00194816,0.656013,0.00774927,1589,836,0.440318,-0.356684,41.4264,-10.0689,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0409007,0.0320867,0.0190864,-5.76933e-05,-0.000659273,0.00141841,0.00109147,-0.00180844,0.680916,0.00811696,1596,836,0.444442,-0.359871,42.2104,-10.2033,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0414708,0.0313249,0.019605,-0.000276226,-0.000546454,0.00119734,0.000793602,-0.00161628,0.729213,0.00811554,1603,836,0.451591,-0.348132,43.0583,-10.3268,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.338202,-0.0404935,-0.0113197,0.00661313,-0.00388862,-0.00530656,0.0088276,-0.00610309,-0.395336,0.0099558,1008,843,3.48065,0.465936,26.9122,1.96735,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.342707,-0.0401521,-0.00861759,0.0067471,-0.00357541,-0.00574975,0.0093123,-0.00614062,-0.419641,0.00963037,1015,843,3.53022,0.463138,26.8935,1.82566,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.345709,-0.0395609,-0.00347488,0.00691386,-0.00324659,-0.00615823,0.0098169,-0.00614963,-0.440513,0.00988053,1022,843,3.569,0.45152,26.8655,1.67634,23.345,1.29658
-26.6362,9.05174,-0.604188,0.349404,-0.0404262,0.00390047,0.00709801,-0.00293322,-0.00653914,0.0103236,-0.00615876,-0.458247,0.010271,1029,843,3.61972,0.448353,26.8551,1.55841,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.354726,-0.0425965,0.0125687,0.00724624,-0.00265007,-0.00688985,0.0107807,-0.0061845,-0.473987,0.0100813,1036,843,3.69018,0.458012,26.8732,1.45176,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.359989,-0.0444237,0.0191951,0.00732901,-0.00238655,-0.00722248,0.0111754,-0.00623292,-0.489351,0.00970504,1043,843,3.75612,0.467637,26.8812,1.34055,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.364629,-0.0446682,0.0206031,0.00733747,-0.0021243,-0.00754938,0.0115158,-0.00630265,-0.505502,0.00927904,1050,843,3.80505,0.468368,26.8525,1.22458,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.369185,-0.0430135,0.0194387,0.00724297,-0.00185621,-0.00785523,0.011771,-0.00638426,-0.522913,0.00929772,1057,843,3.84749,0.450632,26.8364,1.09045,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.374636,-0.042479,0.0209993,0.00706013,-0.00158794,-0.00813771,0.0119513,-0.00647909,-0.541189,0.00962825,1064,843,3.90486,0.437927,26.8198,0.949858,23.04,0.579244
-22.5552,9.09116,-0.608254,0.380663,-0.0424608,0.0288896,0.00677945,-0.00131729,-0.0083911,0.0120477,-0.00658556,-0.560639,0.0100341,1071,843,3.98108,0.425702,26.8205,0.79963,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.385513,-0.0421465,0.0370957,0.00640412,-0.00104515,-0.00863391,0.0120825,-0.00672355,-0.58176,0.0099721,1078,843,4.04616,0.403951,26.7318,0.636013,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.388488,-0.0396548,0.0423623,0.0059079,-0.000769851,-0.0088661,0.012043,-0.00690493,-0.605317,0.00948368,1085,843,4.08558,0.371812,26.5894,0.452649,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.390353,-0.0365164,0.0438022,0.00528975,-0.000501284,-0.00908306,0.0119276,-0.00713918,-0.631099,0.00940952,1092,843,4.10553,0.340738,26.4654,0.278291,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.393479,-0.0359619,0.0537015,0.00460101,-0.000237022,-0.00930873,0.0117999,-0.00743592,-0.658277,0.0113366,1099,843,4.1566,0.326381,26.4019,0.132539,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.396534,-0.0362125,0.0608846,0.00388408,2.4942e-05,-0.00954099,0.0116887,-0.00777964,-0.685624,0.0132539,1106,843,4.2016,0.32067,26.3848,0.0207338,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.398893,-0.0348985,0.0593234,0.00313363,0.000283009,-0.00975574,0.0115676,-0.00815099,-0.712862,0.0147149,1113,843,4.22087,0.307765,26.3163,-0.0990886,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.399906,-0.0306573,0.0468886,0.00233197,0.000526718,-0.00994262,0.0114129,-0.00855416,-0.74013,0.0146236,1120,843,4.2026,0.278723,26.1501,-0.267811,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.40067,-0.0259357,0.0359193,0.00150252,0.000765332,-0.0101282,0.0112688,-0.00900096,-0.76721,0.0122341,1127,843,4.18446,0.241519,25.9816,-0.448054,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.401153,-0.0233271,0.0382625,0.000666689,0.00099979,-0.0103184,0.011153,-0.00948648,-0.793468,0.00986838,1134,843,4.19242,0.208818,25.7834,-0.630004,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.40036,-0.0196929,0.0395057,-0.000179693,0.00122516,-0.0104728,0.011019,-0.00997355,-0.818884,0.00856494,1141,843,4.18456,0.172474,25.6264,-0.797721,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.398909,-0.0140549,0.0374329,-0.0010651,0.00142343,-0.0105497,0.010802,-0.0104437,-0.844098,0.00805905,1148,843,4.1622,0.121332,25.4751,-0.977628,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.397192,-0.00787137,0.0365084,-0.00202575,0.00159523,-0.0105493,0.0104883,-0.0109188,-0.870381,0.00815929,1155,843,4.13938,0.0576068,25.3834,-1.16781,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.395717,-0.00154322,0.0396337,-0.00306156,0.00174844,-0.0105028,0.0101181,-0.0114312,-0.897951,0.00842878,1162,843,4.12781,-0.00917134,25.3183,-1.34992,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.393536,0.00482873,0.0449976,-0.00418529,0.00189438,-0.0104155,0.00970463,-0.0119955,-0.927382,0.00868761,1169,843,4.11408,-0.0771543,25.2372,-1.53625,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.389592,0.0122848,0.0501515,-0.00541084,0.00203109,-0.0102705,0.00923392,-0.0126137,-0.959191,0.0092756,1176,843,4.08173,-0.155301,25.1486,-1.75175,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.38366,0.0212964,0.0548634,-0.0067252,0.00215435,-0.0100571,0.00870807,-0.0132789,-0.993262,0.0100254,1183,843,4.02775,-0.253562,25.1125,-1.99169,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.377117,0.0317457,0.0625283,-0.00806289,0.00226913,-0.00978424,0.00816744,-0.0139612,-1.02829,0.0106826,1190,843,3.97388,-0.374111,25.1414,-2.26428,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.3705,0.0449125,0.0721431,-0.00935236,0.00237436,-0.00947932,0.00765714,-0.0146351,-1.06237,0.0107755,1197,843,3.92323,-0.530188,25.1759,-2.55693,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.363426,0.0594943,0.0827852,-0.0106004,0.00246884,-0.00914944,0.0071776,-0.0153091,-1.0955,0.0105278,1204,843,3.87026,-0.705957,25.1855,-2.86806,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.353456,0.0725244,0.0988112,-0.0118276,0.00254077,-0.00880235,0.00671854,-0.0160053,-1.12766,0.0105931,1211,843,3.80104,-0.877351,25.1557,-3.15557,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.341736,0.0844871,0.117944,-0.0130129,0.00258683,-0.00844987,0.00628645,-0.0167125,-1.15811,0.0114012,1218,843,3.72194,-1.04084,25.1349,-3.44485,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.328756,0.0957826,0.137343,-0.014113,0.00261686,-0.00809582,0.00589299,-0.0173892,-1.18627,0.012685,1225,843,3.63146,-1.19778,25.1022,-3.73074,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.316235,0.108235,0.153573,-0.0151229,0.00263972,-0.00773043,0.00553285,-0.018016,-1.21268,0.012464,1232,843,3.53848,-1.3578,25.0749,-4.03174,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.305185,0.121896,0.165421,-0.0160721,0.00265659,-0.00735457,0.00519942,-0.0186149,-1.23791,0.0113366,1239,843,3.45011,-1.50389,25.0545,-4.33763,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.296636,0.134878,0.178593,-0.0169844,0.00267161,-0.00699873,0.00490893,-0.0192217,-1.26139,0.0104865,1246,843,3.39075,-1.64194,25.078,-4.62532,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.288933,0.145467,0.190602,-0.0178643,0.00268239,-0.00667334,0.00465956,-0.0198415,-1.28276,0.0101595,1253,843,3.33842,-1.76892,25.1263,-4.87481,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.277922,0.153074,0.205574,-0.0186974,0.00268122,-0.00636763,0.0044341,-0.0204503,-1.30217,0.0104116,1260,843,3.26102,-1.88526,25.1671,-5.10255,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.264208,0.159381,0.219077,-0.0194825,0.00267492,-0.00605492,0.00422157,-0.0210292,-1.32071,0.0109783,1267,843,3.15351,-1.98318,25.2268,-5.31617,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.248727,0.165978,0.229064,-0.0202008,0.00266953,-0.00570985,0.00401581,-0.0215471,-1.33924,0.0128254,1274,843,3.02008,-2.08243,25.2683,-5.51035,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.235215,0.169747,0.235218,-0.0207856,0.00269174,-0.00533434,0.00384693,-0.0219408,-1.35753,0.0148835,1281,843,2.89833,-2.12815,25.3317,-5.68101,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.22228,0.171854,0.231739,-0.0211997,0.00276105,-0.00491951,0.00373178,-0.0221704,-1.37598,0.0161772,1288,843,2.75956,-2.13047,25.409,-5.79863,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.208407,0.171381,0.22241,-0.0214536,0.00287724,-0.00445969,0.00366892,-0.0222453,-1.39511,0.0152169,1295,843,2.59781,-2.09907,25.4846,-5.87908,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.194145,0.167534,0.209818,-0.0215307,0.00305739,-0.00393882,0.00367295,-0.0221463,-1.41577,0.0128682,1302,843,2.42514,-2.03309,25.5272,-5.94464,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.178118,0.162407,0.199531,-0.0213511,0.00330391,-0.00334519,0.00374972,-0.021797,-1.43831,0.0120311,1309,843,2.24075,-1.96667,25.5514,-6.04421,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.162651,0.152546,0.200741,-0.0208558,0.00362592,-0.00268131,0.00391614,-0.021146,-1.46298,0.0114085,1316,843,2.09215,-1.88072,25.6406,-6.07635,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.148689,0.14355,0.197032,-0.0200744,0.00400651,-0.00194114,0.00416198,-0.0202299,-1.49087,0.0114166,1323,843,1.94636,-1.79409,25.7325,-6.12212,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.13655,0.135152,0.187921,-0.0190923,0.00441457,-0.00111512,0.00446735,-0.0191451,-1.5235,0.011215,1330,843,1.80516,-1.69363,25.822,-6.15796,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.125919,0.126777,0.168928,-0.0179844,0.0048028,-0.000225863,0.00480504,-0.0179866,-1.56089,0.0110347,1337,843,1.65407,-1.57779,25.8869,-6.19853,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.114275,0.11734,0.152114,-0.0167836,0.00515396,0.00067418,0.00517466,-0.0168043,1.5401,0.0105974,1344,843,1.49832,-1.44812,25.9286,-6.21856,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.101531,0.106888,0.136941,-0.015506,0.00543739,0.00155047,0.00555156,-0.0156201,1.4973,0.0104416,1351,843,1.3357,-1.30401,26.0173,-6.21856,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0900473,0.0969348,0.123308,-0.0141805,0.00563877,0.0023765,0.00591975,-0.0144615,1.45311,0.0101717,1358,843,1.1894,-1.17375,26.112,-6.22048,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0802889,0.0873057,0.114906,-0.0128549,0.00574315,0.00313848,0.0062585,-0.0133703,1.40805,0.00994126,1365,843,1.07373,-1.06205,26.2241,-6.22788,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0739025,0.0786172,0.109055,-0.0115588,0.00573374,0.00381407,0.0065376,-0.0123627,1.36307,0.00979081,1372,843,0.99819,-0.96958,26.3444,-6.24893,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0687305,0.0719813,0.10386,-0.0103035,0.00560685,0.00436777,0.00672704,-0.0114237,1.31974,0.00968074,1379,843,0.935756,-0.893099,26.4873,-6.28937,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0621515,0.0677534,0.0923595,-0.00910799,0.00536816,0.00479331,0.00681142,-0.0105512,1.27833,0.00974322,1386,843,0.841896,-0.83307,26.6456,-6.36584,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0543179,0.0635761,0.0802936,-0.00796588,0.00503639,0.00510077,0.00679858,-0.00972807,1.23816,0.0102833,1393,843,0.733806,-0.773123,26.7856,-6.45936,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0466211,0.0592654,0.0695841,-0.00684459,0.00464611,0.00530648,0.00672174,-0.00892022,1.19794,0.0108569,1400,843,0.630429,-0.704441,26.9352,-6.55877,26.5263,-5.80647
10.416,9.30869,0.187615,0.0421815,0.0559407,0.0608698,-0.00575128,0.00421965,0.00541862,0.00659736,-0.00812899,1.15729,0.0107813,1407,843,0.564424,-0.650103,27.1056,-6.65264,26.732,-5.94439
11.1101,9.31133,0.214625,0.0394793,0.0525516,0.0554468,-0.00473699,0.00378253,0.00544657,0.0064373,-0.00739176,1.11726,0.0103613,1414,843,0.524488,-0.60711,27.3052,-6.73045,26.9528,-6.06751
11.8055,9.31474,0.238768,0.037511,0.0496351,0.0495111,-0.00381899,0.00335341,0.00541304,0.00626042,-0.006726,1.07796,0.00943421,1421,843,0.490254,-0.569245,27.5327,-6.81679,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0348033,0.047313,0.0444109,-0.00298572,0.00294954,0.00532476,0.00607781,-0.00611398,1.03962,0.00942561,1428,843,0.450581,-0.538355,27.7767,-6.90362,27.459,-6.31753
13.2021,9.32397,0.270306,0.0327399,0.0460197,0.0428241,-0.00221876,0.00258029,0.00517971,0.00588928,-0.00552775,1.00231,0.00954289,1435,843,0.426419,-0.524632,28.0639,-7.01274,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0313914,0.0447561,0.0426296,-0.00152009,0.00224541,0.00499709,0.00570266,-0.00497735,0.965559,0.00941361,1442,843,0.41313,-0.512468,28.3774,-7.12443,28.0924,-6.57117
14.6043,9.33637,0.288787,0.030479,0.0432801,0.042712,-0.000919869,0.00193402,0.00480655,0.00552096,-0.00450681,0.929692,0.0091026,1449,843,0.405061,-0.501847,28.6988,-7.24623,28.4231,-6.71238
15.3041,9.34233,0.305462,0.0299783,0.0411898,0.041159,-0.000448367,0.00164636,0.00462762,0.00534366,-0.00414567,0.896688,0.00851894,1456,843,0.396738,-0.473759,29.0062,-7.37961,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0297333,0.038643,0.0377382,-0.000102272,0.00137479,0.00445993,0.00515693,-0.00388441,0.86745,0.00852857,1463,843,0.386028,-0.448175,29.3708,-7.49853,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0299114,0.0371453,0.035607,0.000159083,0.00111381,0.00430186,0.00496471,-0.00369182,0.840655,0.0086134,1470,843,0.382659,-0.43726,29.8224,-7.60063,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0305269,0.0372768,0.0320182,0.000362659,0.000864551,0.00413973,0.00476093,-0.00353372,0.815671,0.00893647,1477,843,0.378897,-0.436179,30.3221,-7.70005,30.0323,-7.26084
18.144,9.38196,0.246022,0.0311388,0.038215,0.0300052,0.000508778,0.000633777,0.00397261,0.00454438,-0.00340183,0.793264,0.0092129,1484,843,0.379058,-0.440108,30.8673,-7.81604,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0319586,0.0384162,0.0285957,0.000598853,0.000417639,0.00380828,0.0043176,-0.00330111,0.773504,0.00947602,1491,843,0.383131,-0.433523,31.391,-7.96167,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0328691,0.0374565,0.0279274,0.000653065,0.000221312,0.00364653,0.00409011,-0.00321573,0.755832,0.00921915,1498,843,0.390615,-0.422033,31.9267,-8.11238,31.6068,-7.67001
20.287,9.42023,0.177731,0.033737,0.0362492,0.0277104,0.00069609,4.52027e-05,0.00349747,0.00388322,-0.00314193,0.739006,0.00905241,1505,843,0.399089,-0.415412,32.4573,-8.25794,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0338556,0.0358323,0.0262383,0.000744548,-0.00010968,0.00335816,0.00370264,-0.00306778,0.722144,0.00888175,1512,843,0.396268,-0.412725,33.0013,-8.36951,32.6684,-7.95708
21.7193,9.44285,0.129612,0.0333002,0.0357344,0.0242137,0.000796798,-0.000244517,0.00322044,0.00353839,-0.00298611,0.705255,0.00881202,1519,843,0.385028,-0.40898,33.5455,-8.48297,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0333972,0.0356783,0.0231189,0.000833691,-0.00036313,0.00307547,0.00336843,-0.00289787,0.689311,0.00870481,1526,843,0.382841,-0.408194,34.1244,-8.62189,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0337578,0.0348744,0.0244135,0.000847505,-0.000462433,0.00292257,0.00318759,-0.00280252,0.675166,0.00862042,1533,843,0.390396,-0.405877,34.7464,-8.76577,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0341712,0.0341102,0.0257073,0.000842197,-0.000543689,0.0027734,0.00300791,-0.00270941,0.662978,0.00855256,1540,843,0.398443,-0.400222,35.3734,-8.91008,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0345477,0.0336347,0.0256555,0.000833585,-0.000605802,0.00263297,0.00284345,-0.00261567,0.651988,0.00835517,1547,843,0.402041,-0.386176,35.9981,-9.04775,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.0356852,0.033666,0.0233126,0.000823503,-0.000646327,0.00250223,0.00269651,-0.00251934,0.642563,0.00852459,1554,843,0.406249,-0.37471,36.6505,-9.1856,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0372876,0.0344842,0.0183901,0.000797485,-0.000686188,0.00235796,0.00252755,-0.00241626,0.632996,0.00889293,1561,843,0.407161,-0.374239,37.3633,-9.32128,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0389209,0.0349564,0.0159051,0.000746,-0.000717028,0.00220256,0.00233534,-0.00230637,0.625069,0.00870448,1568,843,0.415573,-0.379288,38.125,-9.44361,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0392759,0.0349047,0.0147775,0.000657841,-0.000742035,0.00204208,0.0021166,-0.0022008,0.620294,0.00824814,1575,843,0.415547,-0.378783,38.8722,-9.56463,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0394688,0.0349799,0.0150298,0.000531209,-0.000762492,0.00187959,0.00187214,-0.00210342,0.619674,0.00804953,1582,843,0.417893,-0.376302,39.5904,-9.7164,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0389051,0.0346953,0.0171371,0.00036961,-0.000769752,0.00169859,0.00159151,-0.00199165,0.623601,0.00824643,1589,843,0.418567,-0.379491,40.2891,-9.87564,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0380831,0.0340215,0.0201444,0.000172114,-0.000746777,0.00147683,0.00125931,-0.00183398,0.634592,0.00842654,1596,843,0.419631,-0.382627,41.0384,-10.0208,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0384376,0.0325647,0.0209954,-4.587e-05,-0.000680248,0.00121287,0.000890596,-0.00161671,0.657502,0.00840857,1603,843,0.426012,-0.366997,41.85,-10.1361,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.342696,-0.0366379,-0.00951693,0.00726557,-0.00452142,-0.00507331,0.00914843,-0.00640429,-0.355375,0.010215,1008,850,3.53196,0.419055,25.8468,1.8446,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.348801,-0.036661,-0.0087787,0.00744426,-0.00420661,-0.00558411,0.00968839,-0.00645074,-0.382125,0.0099902,1015,850,3.59441,0.422953,25.8231,1.7204,22.2594,1.35336
-27.37,8.33435,-0.392327,0.353499,-0.0360614,-0.00395925,0.0076728,-0.00386474,-0.0060486,0.0102625,-0.00645446,-0.404537,0.0101445,1022,850,3.64999,0.410851,25.8435,1.58263,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.358155,-0.0361857,0.00378161,0.00791364,-0.00353808,-0.00646864,0.0108266,-0.00645102,-0.423117,0.0104303,1029,850,3.71105,0.402569,25.8856,1.45792,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.363789,-0.0385461,0.0146519,0.00811479,-0.00324445,-0.00684986,0.0113334,-0.00646306,-0.439263,0.00997924,1036,850,3.7891,0.411476,25.8986,1.33884,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.369315,-0.040462,0.0219605,0.00825417,-0.00296947,-0.00721497,0.0117828,-0.00649812,-0.454869,0.00931799,1043,850,3.85913,0.42232,25.8983,1.22367,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.374681,-0.0414239,0.0262036,0.00831988,-0.0026944,-0.00757754,0.0121801,-0.00655463,-0.471164,0.00879101,1050,850,3.92142,0.42115,25.8697,1.10806,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.37988,-0.0399295,0.0266117,0.00827825,-0.00241541,-0.00792117,0.0124883,-0.00662544,-0.488522,0.00878017,1057,850,3.97375,0.400049,25.8593,0.979166,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.385633,-0.0385863,0.0292204,0.00813484,-0.00214213,-0.00824055,0.0127077,-0.00671502,-0.506616,0.00926272,1064,850,4.03618,0.38175,25.8445,0.841046,21.9648,0.521344
-22.6115,8.381,-0.406021,0.392004,-0.0382625,0.0357756,0.00789401,-0.00186981,-0.00853446,0.0128442,-0.00681999,-0.525601,0.00974507,1071,850,4.11334,0.367248,25.8091,0.687221,21.874,0.381768
-21.9363,8.3837,-0.377726,0.397851,-0.0380692,0.0430088,0.00756069,-0.00159454,-0.00882414,0.0129239,-0.00695776,-0.546127,0.0100149,1078,850,4.18677,0.351239,25.715,0.533043,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.401984,-0.0374121,0.047976,0.00710058,-0.00131211,-0.0091066,0.0129254,-0.00713688,-0.569045,0.0105484,1085,850,4.23783,0.342012,25.6154,0.383416,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.404986,-0.0361013,0.0492471,0.00650666,-0.0010296,-0.00937537,0.0128428,-0.00736574,-0.594319,0.0108464,1092,850,4.26941,0.33755,25.5452,0.239334,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.408432,-0.0363296,0.0592937,0.00582838,-0.000747765,-0.00965544,0.0127403,-0.00765964,-0.621286,0.0122449,1099,850,4.32425,0.332653,25.4923,0.108476,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.41223,-0.0374887,0.07006,0.0051112,-0.000465513,-0.00994579,0.0126521,-0.00800642,-0.648729,0.0132392,1106,850,4.38492,0.321459,25.4048,0.00980749,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.415511,-0.0357167,0.0698894,0.00435901,-0.000184041,-0.0102196,0.0125565,-0.00838151,-0.67604,0.0137688,1113,850,4.41672,0.2955,25.285,-0.130141,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.417609,-0.0314113,0.0594346,0.0035559,9.30972e-05,-0.0104698,0.0124365,-0.00878746,-0.703454,0.0136914,1120,850,4.4138,0.266172,25.1217,-0.323889,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.418374,-0.0265487,0.04589,0.00271646,0.000383282,-0.0107245,0.0123376,-0.0092379,-0.731222,0.0125657,1127,850,4.39017,0.23452,24.943,-0.501316,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.419454,-0.0235663,0.0423245,0.00185039,0.000682826,-0.0109834,0.0122655,-0.00973232,-0.758848,0.0107407,1134,850,4.39138,0.206892,24.7746,-0.67687,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.41925,-0.0200721,0.0418505,0.00094716,0.000977814,-0.0111988,0.0121613,-0.0102363,-0.786082,0.00961671,1141,850,4.38572,0.175346,24.66,-0.83313,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.41871,-0.0154376,0.0399031,-1.51557e-05,0.00124511,-0.0113304,0.0119628,-0.0107329,-0.813177,0.00887288,1148,850,4.3731,0.135919,24.5294,-0.988926,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.418723,-0.0100638,0.0414989,-0.00107177,0.00148882,-0.0113856,0.0116659,-0.0112489,-0.841387,0.00886335,1155,850,4.37362,0.077213,24.4508,-1.167,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.418774,-0.00370394,0.0473862,-0.00222858,0.00171846,-0.0113957,0.0113102,-0.0118203,-0.871139,0.00916933,1162,850,4.3838,0.00392969,24.3609,-1.3477,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.416598,0.00355422,0.0539426,-0.00349559,0.00194212,-0.0113646,0.0109085,-0.012462,-0.902811,0.00958694,1169,850,4.37259,-0.0786735,24.2587,-1.53155,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.412856,0.0114345,0.0596428,-0.00488674,0.00215192,-0.0112716,0.0104409,-0.0131757,-0.936717,0.0102864,1176,850,4.34337,-0.163844,24.1863,-1.73816,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.407946,0.0194948,0.0661387,-0.00639064,0.00233357,-0.0111074,0.00990472,-0.0139618,-0.972505,0.011258,1183,850,4.30398,-0.253095,24.1743,-1.97374,20.072,-1.60779
-11.103,8.40561,0.134835,0.401956,0.0285322,0.0756979,-0.00793962,0.0024908,-0.0108828,0.0093435,-0.0147923,-1.00884,0.0118957,1190,850,4.2604,-0.362114,24.2058,-2.23753,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.39519,0.0411261,0.087165,-0.00944779,0.00262265,-0.01062,0.00880254,-0.0156277,-1.04379,0.0117172,1197,850,4.21258,-0.513726,24.2396,-2.52638,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.387199,0.0567686,0.0957884,-0.0109125,0.00273604,-0.0103206,0.00828456,-0.016461,-1.07751,0.0113157,1204,850,4.14538,-0.69816,24.2404,-2.83752,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.377456,0.0719597,0.106627,-0.0123611,0.00281733,-0.00998767,0.00777203,-0.0173158,-1.11029,0.0111467,1211,850,4.06586,-0.882379,24.2259,-3.1425,20.4831,-2.18602
