 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1555,8.3889,0.106082,0.399852,0.557945,0.130223,-0.0100098,0.00959447,-0.0155827,0.0182016,-0.0186169,-1.06615,0.0123937,1169,850,4.22473,-5.93186,24.0678,-7.37024,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.389814,0.585711,0.135427,-0.0123353,0.00964743,-0.0153578,0.0175418,-0.0202297,-1.09599,0.0128407,1176,850,4.12485,-6.22016,23.9351,-7.78226,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.37778,0.61242,0.145245,-0.0148141,0.00956629,-0.0149952,0.0167011,-0.0219489,-1.12669,0.0135607,1183,850,4.01529,-6.50746,23.8474,-8.21555,20.072,-1.60779
-11.103,8.40561,0.134835,0.364746,0.639352,0.158763,-0.0173944,0.00935158,-0.0145384,0.0157322,-0.023775,-1.15723,0.0141339,1190,850,3.9041,-6.80558,23.8029,-8.67237,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.350312,0.669438,0.176375,-0.0199746,0.00901584,-0.0139962,0.0146702,-0.0256289,-1.18685,0.0141405,1197,850,3.78754,-7.14629,23.7506,-9.15345,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.33339,0.701601,0.19263,-0.0225281,0.00858689,-0.0133785,0.0135481,-0.0274894,-1.21568,0.0139774,1204,850,3.64259,-7.5117,23.6496,-9.65017,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.312842,0.733903,0.206929,-0.0251051,0.00809968,-0.0127155,0.0124095,-0.029415,-1.244,0.0138356,1211,850,3.45669,-7.87366,23.5208,-10.1419,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.289957,0.766541,0.225445,-0.0277104,0.00756419,-0.012012,0.0112661,-0.0314123,-1.27185,0.0143376,1218,850,3.25712,-8.24228,23.3856,-10.6549,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.264928,0.800207,0.242569,-0.0303244,0.00699611,-0.0112563,0.0101282,-0.0334565,-1.2994,0.0144437,1225,850,3.03284,-8.61594,23.237,-11.1754,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.24007,0.831706,0.253849,-0.0329201,0.00638299,-0.010454,0.00899058,-0.0355277,-1.32635,0.0141822,1232,850,2.79788,-8.96444,23.1061,-11.6432,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.216295,0.857897,0.271969,-0.0354402,0.00573614,-0.00966353,0.00789124,-0.0375953,-1.35137,0.0130085,1239,850,2.59197,-9.26303,22.9832,-12.06,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.194939,0.882125,0.29388,-0.0377821,0.0050968,-0.0089783,0.00690085,-0.0395861,-1.3725,0.0122235,1246,850,2.42078,-9.54286,22.8651,-12.4697,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.173802,0.907422,0.3116,-0.0399432,0.00451238,-0.00838714,0.00604209,-0.0414729,-1.39039,0.0123884,1253,850,2.24224,-9.82941,22.7802,-12.8903,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.14961,0.930083,0.319522,-0.0419764,0.00398502,-0.00781899,0.00527877,-0.0432702,-1.40682,0.0137884,1260,850,2.01073,-10.0844,22.7096,-13.2856,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.120262,0.947848,0.325682,-0.0438926,0.00351365,-0.00725817,0.00460002,-0.044979,-1.42222,0.0157031,1267,850,1.72459,-10.2836,22.6168,-13.6264,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.0842355,0.961493,0.334577,-0.0456014,0.00315095,-0.00671165,0.00405805,-0.0465086,-1.43646,0.0175347,1274,850,1.37925,-10.4473,22.404,-13.8757,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.0467052,0.967378,0.355914,-0.0469109,0.00299229,-0.00617609,0.00374529,-0.0476639,-1.44947,0.0202533,1281,850,1.05203,-10.5666,22.1675,-14.0423,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0120658,0.96875,0.371482,-0.0477764,0.00309673,-0.00552343,0.00368951,-0.0483692,-1.46388,0.0206059,1288,850,0.742105,-10.6153,21.9789,-14.1403,22.2357,-3.5233
-0.743784,8.51206,0.10911,-0.0176668,0.962679,0.35854,-0.0483273,0.00344981,-0.00465765,0.00386545,-0.048743,-1.48179,0.018582,1295,850,0.414587,-10.5262,21.934,-14.1552,22.4788,-3.61969
-0.0503172,8.52017,0.11076,-0.0451299,0.951395,0.334548,-0.0486399,0.0040536,-0.00357644,0.00429523,-0.0488815,-1.50334,0.0170737,1302,850,0.0841688,-10.3464,21.8854,-14.1731,22.6802,-3.77371
0.643841,8.52888,0.111552,-0.0779891,0.93848,0.31246,-0.0485637,0.00490995,-0.0022812,0.00500709,-0.0486608,-1.52824,0.016345,1309,850,-0.295687,-10.1495,21.7881,-14.1902,22.8929,-3.93662
1.34255,8.5378,0.0957499,-0.11538,0.917013,0.316804,-0.0479034,0.00604583,-0.000801458,0.00605773,-0.0479153,-1.55594,0.0171427,1316,850,-0.65251,-9.93054,21.6784,-14.0915,23.1794,-4.04698
2.03836,8.54554,0.0935577,-0.149878,0.896053,0.314691,-0.04664,0.00745399,0.000855599,0.00746752,-0.0466536,1.55498,0.0175759,1323,850,-0.995843,-9.70882,21.5607,-14.0065,23.4188,-4.17939
2.73026,8.55011,0.108472,-0.176857,0.875537,0.311436,-0.0449327,0.0090679,0.00273639,0.00920621,-0.045071,1.5203,0.0165437,1330,850,-1.26599,-9.49542,21.4608,-13.9117,23.5964,-4.30473
3.41816,8.55377,0.140913,-0.198229,0.85558,0.30065,-0.0429153,0.0107698,0.00484432,0.0112034,-0.0433489,1.48152,0.0159128,1337,850,-1.49857,-9.28721,21.3667,-13.8386,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.225184,0.834595,0.300292,-0.0405965,0.0124597,0.00710779,0.0133954,-0.0415322,1.4399,0.015342,1344,850,-1.76043,-9.07988,21.2222,-13.7537,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.259038,0.811582,0.300865,-0.037915,0.0140378,0.00943693,0.0156988,-0.039576,1.39656,0.0158847,1351,850,-2.08819,-8.84548,21.0814,-13.647,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.295115,0.786516,0.303182,-0.0347811,0.0154439,0.0117182,0.0180434,-0.0373806,1.3525,0.0161088,1358,850,-2.43276,-8.58472,20.8765,-13.5142,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.324104,0.75919,0.307888,-0.0312096,0.0166382,0.0138822,0.0203741,-0.0349456,1.30791,0.0173897,1365,850,-2.69871,-8.30559,20.7364,-13.3533,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.341988,0.731612,0.310278,-0.0273249,0.0175848,0.0158907,0.0226387,-0.0323788,1.26287,0.0182423,1372,850,-2.85856,-8.02515,20.7126,-13.1831,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.353463,0.705401,0.309989,-0.0233051,0.0182397,0.0176948,0.0247546,-0.02982,1.21802,0.0183501,1379,850,-2.96112,-7.75574,20.7937,-13.0374,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.365111,0.682347,0.303028,-0.0193004,0.0185874,0.0192751,0.0266694,-0.0273824,1.17376,0.016974,1386,850,-3.08367,-7.5079,20.8907,-12.9575,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.378636,0.660564,0.298053,-0.0153028,0.0186701,0.0205845,0.0283719,-0.0250046,1.13036,0.0150631,1393,850,-3.22019,-7.26976,20.9728,-12.9056,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.391989,0.640296,0.295463,-0.011271,0.0185452,0.0216193,0.0298982,-0.0226241,1.08725,0.0152596,1400,850,-3.34903,-7.05219,21.0714,-12.8467,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.397481,0.624194,0.289493,-0.00736029,0.0182301,0.0223775,0.0312122,-0.0203424,1.04511,0.0150745,1407,850,-3.40945,-6.87056,21.2417,-12.7936,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.396479,0.608374,0.289526,-0.00382412,0.0177509,0.0228704,0.0322502,-0.0183235,1.00577,0.0142806,1414,850,-3.38892,-6.7179,21.468,-12.7294,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.394867,0.591994,0.289501,-0.000751031,0.0171206,0.0231664,0.0330148,-0.0166452,0.969468,0.0129705,1421,850,-3.36226,-6.55723,21.7049,-12.672,26.108,-6.03609
12.4278,8.59918,0.444849,-0.395412,0.57293,0.287056,0.00193759,0.0163663,0.0233,0.0335432,-0.0152394,0.935532,0.0123276,1428,850,-3.36274,-6.35516,21.963,-12.5944,26.37,-6.15765
13.128,8.60514,0.45319,-0.395437,0.554147,0.283418,0.00435341,0.0155271,0.0232525,0.0338546,-0.013974,0.903298,0.0121798,1435,850,-3.36122,-6.15499,22.2861,-12.5219,26.69,-6.28474
13.8285,8.61062,0.46197,-0.392178,0.537203,0.276115,0.00648759,0.0146245,0.0230261,0.0339388,-0.0128267,0.87284,0.0116337,1442,850,-3.33749,-5.97668,22.654,-12.4443,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.386609,0.521684,0.265545,0.0082533,0.0136548,0.0226659,0.0337803,-0.0118722,0.844696,0.0107743,1449,850,-3.30027,-5.80908,23.0804,-12.3984,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.377697,0.507411,0.252472,0.0096013,0.0126349,0.0222289,0.0333987,-0.0111625,0.819464,0.0106784,1456,850,-3.23742,-5.64334,23.5653,-12.3844,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.371456,0.489643,0.247046,0.0105716,0.011555,0.0217677,0.0328366,-0.0107099,0.796691,0.0111882,1463,850,-3.17923,-5.44951,24.0475,-12.3466,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.36653,0.472577,0.245207,0.0112891,0.0104209,0.0213012,0.0321606,-0.0104506,0.77521,0.0117092,1470,850,-3.12454,-5.27026,24.5406,-12.2944,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.359578,0.461548,0.233812,0.0118211,0.00925057,0.0208146,0.0313901,-0.0103184,0.754563,0.0116176,1477,850,-3.07846,-5.13587,25.085,-12.2597,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.349931,0.453955,0.216765,0.0121654,0.00807608,0.0202952,0.0305186,-0.0102772,0.735195,0.0117155,1484,850,-3.02293,-5.02596,25.7027,-12.2512,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.337611,0.445727,0.196133,0.0123227,0.00691131,0.0197319,0.0295335,-0.0102995,0.717261,0.0120552,1491,850,-2.9513,-4.90249,26.3685,-12.269,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.328068,0.433571,0.182298,0.0123283,0.00577221,0.0191144,0.0284437,-0.0103432,0.700476,0.0121208,1498,850,-2.88721,-4.75513,27.0193,-12.2851,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.320841,0.420311,0.169233,0.0122707,0.00467204,0.0184665,0.0273246,-0.0103819,0.683943,0.0116673,1505,850,-2.84392,-4.60204,27.6273,-12.283,31.1272,-7.65067
20.929,8.71461,0.319517,-0.315349,0.40903,0.156293,0.0122431,0.00362069,0.017834,0.0262796,-0.0104157,0.666802,0.0111329,1512,850,-2.81856,-4.46257,28.2283,-12.2873,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.30916,0.400383,0.139177,0.0122425,0.0026075,0.017221,0.0253071,-0.0104572,0.649012,0.010953,1519,850,-2.79964,-4.33355,28.8582,-12.2984,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.301542,0.392331,0.123507,0.0121834,0.00162669,0.0165912,0.0243156,-0.0105055,0.63139,0.0103032,1526,850,-2.76302,-4.22285,29.5296,-12.312,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.292897,0.383308,0.106363,0.0120275,0.000698473,0.0159348,0.0232746,-0.0105487,0.614624,0.00923478,1533,850,-2.72054,-4.10643,30.242,-12.3101,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.285527,0.373557,0.0897038,0.0118299,-0.000157578,0.0152857,0.022255,-0.0105827,0.598553,0.00868571,1540,850,-2.68947,-3.98267,30.9637,-12.3157,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.278617,0.364577,0.0733038,0.0116473,-0.000929093,0.0146587,0.0213097,-0.0105914,0.582782,0.00904661,1547,850,-2.66301,-3.86262,31.6738,-12.3317,34.6406,-8.44281
25.25,8.79343,0.124548,-0.272579,0.356065,0.0604767,0.0114856,-0.00161083,0.0140647,0.0204518,-0.010577,0.567531,0.00959927,1554,850,-2.63532,-3.75555,32.3831,-12.3501,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.265887,0.347858,0.0476059,0.0113257,-0.00226947,0.013501,0.0196438,-0.0105876,0.552183,0.0101025,1561,850,-2.60179,-3.65231,33.1208,-12.3638,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.256167,0.341428,0.0334495,0.0110874,-0.0028705,0.0129377,0.0188085,-0.0105916,0.538053,0.0101606,1568,850,-2.54337,-3.55425,33.9802,-12.3962,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.246991,0.335585,0.0180961,0.0107496,-0.00341815,0.0123661,0.0179171,-0.0105856,0.525291,0.0101228,1575,850,-2.49457,-3.4564,34.8264,-12.4534,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.239154,0.330536,0.00686846,0.0103279,-0.00390569,0.0117788,0.0169729,-0.0105508,0.513646,0.0105211,1582,850,-2.44749,-3.37679,35.6284,-12.54,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.232764,0.326425,-0.00194922,0.0098252,-0.00431198,0.0111313,0.0159426,-0.0104294,0.502512,0.0109418,1589,850,-2.40805,-3.32155,36.4053,-12.6423,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.227914,0.320959,-0.0102413,0.00920981,-0.00458137,0.010355,0.0147551,-0.0101267,0.491656,0.0107747,1596,850,-2.38184,-3.25608,37.1869,-12.7175,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.222515,0.31373,-0.0161094,0.00849115,-0.00464215,0.0093959,0.0133876,-0.00953866,0.48041,0.0101564,1603,850,-2.34257,-3.17222,38.0225,-12.7593,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.372383,0.194272,-0.0755792,0.011464,-0.00376602,-0.0101854,0.0165664,-0.00886836,-0.464404,0.00963338,1008,857,3.66344,-1.87587,25.2868,-0.447651,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.379474,0.197472,-0.0700125,0.0115606,-0.00294314,-0.0108455,0.0173554,-0.00873789,-0.490709,0.00930006,1015,857,3.74318,-1.90839,25.2579,-0.619178,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.386905,0.201018,-0.0602453,0.0117239,-0.00215722,-0.0113569,0.0180931,-0.00852645,-0.511116,0.00923364,1022,857,3.83445,-1.95588,25.3257,-0.800981,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.394801,0.206146,-0.0526744,0.0118519,-0.00142538,-0.0117532,0.0187117,-0.00828518,-0.528315,0.00992874,1029,857,3.92599,-2.02017,25.4305,-0.992635,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.403825,0.211353,-0.0432435,0.0119365,-0.00075099,-0.0120639,0.0192229,-0.00803737,-0.543343,0.0102929,1036,857,4.03309,-2.09384,25.4823,-1.18949,21.2247,0.924534
-25.375,7.65561,-0.259944,0.412287,0.217139,-0.0336019,0.0120237,-9.67163e-05,-0.0123589,0.0197282,-0.00780126,-0.557448,0.0105262,1043,857,4.13482,-2.16972,25.5057,-1.38495,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.419835,0.224339,-0.0216315,0.0120827,0.000585025,-0.0126804,0.0202566,-0.00758885,-0.572574,0.010325,1050,857,4.23169,-2.26388,25.4832,-1.60517,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.426666,0.234715,-0.00952445,0.0120156,0.00129369,-0.0129899,0.0207073,-0.00739798,-0.589694,0.010248,1057,857,4.32087,-2.38684,25.4664,-1.8584,21.0309,0.557395
-23.34,7.6722,-0.243614,0.433532,0.24706,0.00102516,0.0118093,0.00200315,-0.0132874,0.0210694,-0.00725688,-0.608646,0.0106993,1064,857,4.407,-2.52609,25.4435,-2.13244,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.440588,0.259549,0.0137713,0.0114582,0.00269386,-0.0135442,0.0213115,-0.00715944,-0.62894,0.0109668,1071,857,4.49986,-2.67429,25.37,-2.41825,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.447322,0.272888,0.0238191,0.0109369,0.00336839,-0.0138133,0.0214749,-0.00716968,-0.651701,0.0109298,1078,857,4.58398,-2.83207,25.2687,-2.68956,20.67,0.180654
-21.3144,7.67768,-0.164886,0.453286,0.288423,0.03194,0.0102327,0.00403498,-0.0141249,0.0215946,-0.00732695,-0.677414,0.0134567,1085,857,4.65571,-3.00517,25.1948,-2.96073,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.457986,0.304684,0.0447579,0.00936331,0.00470293,-0.0144831,0.0217025,-0.00763628,-0.705637,0.0145876,1092,857,4.72404,-3.18913,25.1433,-3.2465,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.463037,0.321342,0.0633251,0.0083616,0.00537226,-0.0149023,0.021844,-0.00811019,-0.735417,0.0158069,1099,857,4.80821,-3.38955,25.0776,-3.55141,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.466756,0.339961,0.0818471,0.00722216,0.00602653,-0.0153411,0.021977,-0.00872835,-0.765924,0.0167971,1106,857,4.87877,-3.6124,24.9055,-3.90156,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.468773,0.36109,0.0970275,0.005917,0.0066445,-0.0157328,0.0220177,-0.00945622,-0.796956,0.0174804,1113,857,4.92466,-3.8593,24.6901,-4.29263,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.471548,0.384227,0.107837,0.00447386,0.00720029,-0.016094,0.0219887,-0.0103146,-0.827649,0.0178641,1120,857,4.96873,-4.12029,24.5122,-4.68648,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.470313,0.407635,0.109621,0.0029911,0.00773456,-0.0165151,0.0220474,-0.0113217,-0.856715,0.0172879,1127,857,4.95232,-4.37251,24.3391,-5.07662,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.468536,0.429206,0.10888,0.00146182,0.00828081,-0.0170051,0.0222148,-0.0124722,-0.884336,0.0156497,1134,857,4.92521,-4.58983,24.1779,-5.44708,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.466894,0.450519,0.113767,-0.000232468,0.00881483,-0.017434,0.0223025,-0.0137202,-0.912335,0.0138799,1141,857,4.91158,-4.8076,24.042,-5.7971,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.46463,0.471859,0.1209,-0.00212685,0.00928647,-0.0177249,0.0222007,-0.0150411,-0.941137,0.0122785,1148,857,4.89666,-5.03407,23.8878,-6.144,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.462409,0.49509,0.128747,-0.00420673,0.00967588,-0.0179187,0.0219508,-0.0164816,-0.970187,0.0121812,1155,857,4.88346,-5.2978,23.7543,-6.50397,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.45921,0.522779,0.130119,-0.00645229,0.0100102,-0.0180634,0.0216294,-0.0180715,-0.999184,0.0125899,1162,857,4.8448,-5.58635,23.6189,-6.89982,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.45179,0.55106,0.1335,-0.00889535,0.0102904,-0.0181058,0.0211877,-0.0197926,-1.02901,0.0132849,1169,857,4.76716,-5.87386,23.4612,-7.29806,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.441647,0.578061,0.139928,-0.0115638,0.0104956,-0.0179711,0.0205519,-0.02162,-1.06063,0.0141869,1176,857,4.66875,-6.14678,23.33,-7.71267,18.8938,-1.46488
-11.853,7.68544,0.337144,0.429853,0.602173,0.15267,-0.0144307,0.0105641,-0.0176728,0.0197118,-0.0235784,-1.09315,0.0158364,1183,857,4.56856,-6.40563,23.2587,-8.13985,18.958,-1.61035
-11.1654,7.69508,0.331359,0.417626,0.624749,0.171903,-0.0174558,0.0104906,-0.0172656,0.018729,-0.0256941,-1.12559,0.0164902,1190,857,4.47949,-6.67146,23.2176,-8.57043,19.068,-1.77607
-10.4774,7.70424,0.325744,0.401174,0.65356,0.191181,-0.0205321,0.010285,-0.016763,0.0176453,-0.0278925,-1.15706,0.0160885,1197,857,4.34636,-7.00604,23.141,-9.0514,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.382521,0.687405,0.204653,-0.0236118,0.0099798,-0.0161753,0.0165022,-0.0301342,-1.18751,0.0148691,1204,857,4.17677,-7.3829,23.0175,-9.55398,19.266,-2.06756
-9.10421,7.7179,0.332573,0.362914,0.722574,0.214046,-0.0267398,0.00960314,-0.0155212,0.0153295,-0.0324662,-1.21735,0.013862,1211,857,3.98806,-7.7627,22.9098,-10.072,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.342211,0.757097,0.232138,-0.0299119,0.0091549,-0.0147966,0.0141265,-0.0348835,-1.24665,0.0138661,1218,857,3.80883,-8.14629,22.8061,-10.5873,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.316764,0.793402,0.244099,-0.0331125,0.00864865,-0.0139784,0.0128956,-0.0373595,-1.27583,0.0141898,1225,857,3.56718,-8.54456,22.6807,-11.0876,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.287713,0.827333,0.252286,-0.0363197,0.00806997,-0.0130706,0.0116327,-0.0398824,-1.30469,0.0146982,1232,857,3.28125,-8.91518,22.5156,-11.5566,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.25763,0.854047,0.266183,-0.0394385,0.00743246,-0.0121472,0.0103935,-0.0423996,-1.3317,0.0143194,1239,857,3.00076,-9.21558,22.3523,-11.9522,19.945,-2.6532
-5.65654,7.75069,0.317834,0.231139,0.876402,0.284552,-0.0423243,0.00678007,-0.0113188,0.0092635,-0.0448077,-1.35481,0.0143144,1246,857,2.76912,-9.46473,22.1897,-12.3319,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.205093,0.900637,0.305012,-0.0449898,0.00616339,-0.0105656,0.00825977,-0.0470862,-1.37492,0.0152908,1253,857,2.54718,-9.74444,22.0625,-12.7343,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.177609,0.921735,0.321407,-0.047509,0.00559388,-0.00980891,0.0073478,-0.0492629,-1.39386,0.0161566,1260,857,2.30255,-9.98698,21.9611,-13.1595,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.14588,0.940041,0.331394,-0.0498939,0.00507716,-0.00904321,0.00652662,-0.0513434,-1.41187,0.0169961,1267,857,2.00108,-10.1989,21.8276,-13.5179,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.108249,0.95422,0.339892,-0.0520384,0.00467615,-0.00829379,0.00586413,-0.0532264,-1.42853,0.0180038,1274,857,1.63809,-10.3667,21.5958,-13.7772,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.0644625,0.960781,0.35835,-0.053715,0.00450107,-0.00755733,0.00546613,-0.0546801,-1.44379,0.0199541,1281,857,1.24012,-10.4899,21.291,-13.9365,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.0199916,0.965278,0.372378,-0.054868,0.00463049,-0.00667829,0.00537086,-0.0556084,-1.46038,0.0201764,1288,857,0.825977,-10.5832,21.0013,-14.0637,21.1783,-3.47697
-0.808276,7.80264,0.287878,-0.0198561,0.96121,0.356908,-0.0556343,0.00506344,-0.00553871,0.00556471,-0.0561356,-1.48054,0.0189473,1295,857,0.389302,-10.523,20.8675,-14.1198,21.4335,-3.61048
-0.113472,7.8105,0.282325,-0.0486163,0.947923,0.333375,-0.0561086,0.00579836,-0.00414806,0.00607507,-0.0563853,-1.50419,0.0184417,1302,857,0.0472624,-10.315,20.8323,-14.0975,21.6629,-3.73569
0.581812,7.81865,0.276814,-0.0842239,0.933727,0.312891,-0.0561185,0.00683079,-0.00252097,0.00693159,-0.0562193,-1.53083,0.0176782,1309,857,-0.356162,-10.1048,20.7282,-14.0753,21.9,-3.86677
1.28047,7.82684,0.259545,-0.127392,0.911165,0.318877,-0.0554247,0.00817801,-0.000691367,0.00818552,-0.0554323,-1.55993,0.0195913,1316,857,-0.76701,-9.87129,20.5607,-13.9556,22.1916,-3.95888
1.97744,7.83407,0.251037,-0.173161,0.887781,0.323867,-0.0539971,0.00982134,0.00134439,0.00984965,-0.0540254,1.54974,0.0200447,1323,857,-1.20549,-9.63129,20.3397,-13.832,22.4555,-4.06047
2.66786,7.8371,0.270153,-0.20736,0.867019,0.319942,-0.052,0.0116658,0.00364441,0.0118737,-0.0522079,1.5138,0.0187496,1330,857,-1.54999,-9.40145,20.1472,-13.7293,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.229633,0.844666,0.303903,-0.0495781,0.0135721,0.00621285,0.0141776,-0.0501835,1.47366,0.0173345,1337,857,-1.80396,-9.16782,20.0255,-13.6199,22.705,-4.34009
4.04385,7.84529,0.332881,-0.257113,0.822211,0.302207,-0.0467584,0.0154166,0.0089616,0.0166825,-0.0480243,1.43047,0.017314,1344,857,-2.07382,-8.95443,19.8952,-13.5367,22.8604,-4.5112
4.7381,7.851,0.342094,-0.294538,0.799634,0.302753,-0.0434946,0.0170914,0.0117762,0.0192999,-0.0457031,1.38541,0.0182089,1351,857,-2.43759,-8.72718,19.7257,-13.4302,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.336007,0.777039,0.303202,-0.0396827,0.0185278,0.0145056,0.0219422,-0.0430971,1.33962,0.0188717,1358,857,-2.84179,-8.49283,19.4749,-13.3076,23.268,-4.74667
6.11822,7.85368,0.397129,-0.371651,0.751354,0.30857,-0.0353413,0.019684,0.0170645,0.0245464,-0.0402037,1.29321,0.0191719,1365,857,-3.17329,-8.2352,19.228,-13.1511,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.392911,0.721651,0.313223,-0.0306278,0.020523,0.0194094,0.0270541,-0.0371589,1.24621,0.019033,1372,857,-3.36029,-7.93779,19.1393,-12.9627,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.404774,0.691895,0.312471,-0.0257772,0.0210066,0.0214826,0.0293744,-0.0341451,1.19936,0.0197496,1379,857,-3.46641,-7.63727,19.2333,-12.7953,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.416673,0.669472,0.303052,-0.0209927,0.0211281,0.0232489,0.0314373,-0.0313019,1.15342,0.0194161,1386,857,-3.59774,-7.39383,19.3526,-12.7342,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.430308,0.648689,0.293778,-0.016264,0.020954,0.0246532,0.0332332,-0.0285431,1.10869,0.0172325,1393,857,-3.7467,-7.15846,19.4476,-12.6731,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.445006,0.628696,0.293769,-0.0115343,0.020558,0.0257005,0.0348103,-0.0257866,1.06446,0.0172519,1400,857,-3.88212,-6.93901,19.5279,-12.61,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.45186,0.611027,0.298794,-0.00698238,0.0199735,0.0264168,0.036152,-0.0231609,1.02129,0.0174498,1407,857,-3.92615,-6.75246,19.6933,-12.5523,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.450269,0.595412,0.300458,-0.00291272,0.0192366,0.0268228,0.0371811,-0.0208572,0.98118,0.0170311,1414,857,-3.89502,-6.59676,19.9279,-12.4942,24.9273,-5.78763
