 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1603,6.46407,0.794808,-0.107466,-0.0115796,0.0686866,-0.0026924,0.00516989,0.00981681,0.0118134,-0.00933593,0.975845,0.0104454,1407,871,-0.888605,-0.00858736,21.734,-5.39555,22.9448,-5.41087
10.855,6.46754,0.81434,-0.110104,-0.0136974,0.067169,-0.00145813,0.00442215,0.00954688,0.0114714,-0.00850736,0.934774,0.0111562,1414,871,-0.916749,0.0171389,21.9578,-5.48934,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.111917,-0.0150005,0.0606954,-0.000458419,0.0037453,0.00916521,0.0110466,-0.00775969,0.898114,0.0107646,1421,871,-0.950244,0.042284,22.1952,-5.59007,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.111613,-0.014564,0.0452151,0.000389444,0.00315438,0.00869913,0.0105802,-0.00703638,0.864199,0.0105944,1428,871,-0.987633,0.0635425,22.4725,-5.67262,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.110665,-0.0150222,0.03816,0.0011202,0.00264289,0.00816894,0.0100859,-0.00632279,0.831864,0.0100832,1435,871,-0.995803,0.0814266,22.8132,-5.742,24.02,-5.83987
13.6441,6.4829,0.871071,-0.109432,-0.0157396,0.0350994,0.00171717,0.00219749,0.00763189,0.009593,-0.00567834,0.801127,0.0089705,1442,871,-0.990322,0.0949474,23.1659,-5.84222,24.356,-5.9516
14.347,6.49031,0.869358,-0.107898,-0.0164623,0.0381439,0.0021512,0.00179986,0.00713183,0.00910952,-0.00515847,0.773085,0.00867452,1449,871,-0.965184,0.0970969,23.5542,-5.96527,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.105861,-0.0163248,0.036884,0.00242181,0.00145056,0.00667597,0.0086298,-0.00475743,0.749091,0.0085014,1456,871,-0.947067,0.0913338,23.9458,-6.11549,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.10412,-0.016156,0.0322155,0.0025621,0.00114957,0.00625944,0.00815499,-0.00444332,0.72922,0.0092029,1463,871,-0.941349,0.0907944,24.4345,-6.25796,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.103046,-0.0156008,0.0287045,0.0026214,0.000895038,0.00587549,0.00769678,-0.00418034,0.712464,0.00913765,1470,871,-0.939373,0.0910771,24.9451,-6.3801,26.0604,-6.51147
17.18,6.53159,0.806772,-0.101661,-0.0159743,0.0270547,0.00263271,0.000683154,0.00550851,0.00725203,-0.00393617,0.697826,0.00855265,1477,871,-0.928969,0.104665,25.445,-6.49889,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0998857,-0.0169961,0.0259645,0.00259676,0.000514048,0.00515694,0.00681643,-0.00370562,0.685771,0.00750928,1484,871,-0.912995,0.12592,25.8982,-6.59831,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0977551,-0.0177361,0.0228066,0.00252742,0.000383227,0.00483447,0.00640724,-0.00349659,0.676284,0.00706988,1491,871,-0.899381,0.137762,26.3488,-6.69585,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0954979,-0.0182523,0.0193149,0.00244485,0.000284643,0.00453608,0.00602765,-0.00329816,0.668518,0.00691473,1498,871,-0.88559,0.145158,26.861,-6.81851,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0940642,-0.0178551,0.016299,0.00235744,0.000210987,0.0042542,0.0056717,-0.00310328,0.661839,0.00707459,1505,871,-0.87908,0.147938,27.4155,-6.96415,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0930617,-0.0174253,0.0141435,0.00227476,0.000149893,0.00397937,0.00533108,-0.00290644,0.654949,0.00725425,1512,871,-0.87455,0.155523,27.9818,-7.08845,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0922896,-0.0171119,0.011704,0.0022081,9.35174e-05,0.00371799,0.00501621,-0.00271459,0.646869,0.00740968,1519,871,-0.873099,0.160727,28.5585,-7.18763,29.543,-7.33763
22.166,6.60034,0.674663,-0.0916408,-0.0170316,0.00811157,0.00213312,3.70301e-05,0.00347135,0.00471119,-0.00254104,0.638793,0.00764323,1526,871,-0.876058,0.157966,29.1371,-7.27785,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0906471,-0.0173539,0.00565937,0.00203217,-1.8894e-05,0.00323027,0.00439579,-0.00238252,0.631692,0.00790276,1533,871,-0.872238,0.15539,29.7519,-7.38441,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0892348,-0.0182236,0.00512738,0.00192875,-6.76126e-05,0.0029967,0.00408914,-0.002228,0.624631,0.00800387,1540,871,-0.858611,0.157555,30.3888,-7.48686,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0871238,-0.0187651,0.00388028,0.00183931,-0.000110212,0.00277796,0.00380856,-0.00207946,0.616664,0.00785013,1547,871,-0.840391,0.164755,31.0556,-7.59679,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0850147,-0.0191346,0.00490329,0.00176941,-0.000148251,0.00258899,0.00357142,-0.00195026,0.608055,0.00737029,1554,871,-0.815721,0.171191,31.7336,-7.70929,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0836027,-0.0187575,0.00652778,0.00169361,-0.00018955,0.00241494,0.00334404,-0.00183998,0.599515,0.00740403,1561,871,-0.796442,0.169216,32.3878,-7.85424,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0824785,-0.0186368,0.00959183,0.00161684,-0.000231757,0.00225902,0.00313334,-0.00174825,0.59121,0.00766892,1568,871,-0.77566,0.169753,33.0448,-8.00885,33.924,-8.18771
27.2209,6.69372,0.413979,-0.081434,-0.0185061,0.0106569,0.00153147,-0.000269698,0.00211219,0.00292705,-0.00166529,0.583881,0.00794407,1575,871,-0.761477,0.169423,33.7351,-8.14005,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0813493,-0.0189192,0.012805,0.0014301,-0.000297769,0.00197739,0.00272405,-0.00159172,0.579442,0.00782763,1582,871,-0.753279,0.172266,34.4196,-8.25969,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0817213,-0.0196679,0.0152077,0.00132237,-0.000319236,0.00184778,0.00252345,-0.00152032,0.576385,0.00753673,1589,871,-0.748559,0.172911,35.1453,-8.34274,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0807935,-0.0194664,0.0125611,0.00122705,-0.000337046,0.00170751,0.00232308,-0.00143308,0.570653,0.00757027,1596,871,-0.746555,0.176734,35.9091,-8.45775,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0788655,-0.018976,0.00793814,0.00119417,-0.000352598,0.00156182,0.0021636,-0.00132203,0.555505,0.00751047,1603,871,-0.740893,0.180352,36.6747,-8.58282,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.200453,-0.0691209,-0.0101343,0.0085295,-0.00521453,-0.00294256,0.00913299,-0.00581803,-0.202287,0.00951263,1008,878,2.07232,0.750329,20.5715,1.89346,18.5223,1.17909
-28.2287,5.52543,0.255878,0.206234,-0.0694004,-0.00341775,0.00901614,-0.00497073,-0.00362652,0.00990051,-0.00585509,-0.239193,0.0100037,1015,878,2.14409,0.731493,20.6057,1.76016,18.5099,1.04318
-27.5479,5.53547,0.232718,0.212486,-0.0691521,0.000698011,0.00948952,-0.00476627,-0.00417804,0.0106238,-0.00590051,-0.265088,0.0104901,1022,878,2.21556,0.722771,20.6636,1.62551,18.511,0.918557
-26.8665,5.54511,0.208972,0.219058,-0.0677402,0.00503822,0.00986394,-0.00461443,-0.0046171,0.011211,-0.00596148,-0.283873,0.0109608,1029,878,2.29049,0.707024,20.7342,1.48358,18.5215,0.804403
-26.1844,5.55468,0.183628,0.22637,-0.0677013,0.0182637,0.0101626,-0.00449742,-0.00499001,0.0116999,-0.00603472,-0.298849,0.0127979,1036,878,2.39096,0.693523,20.8083,1.34548,18.5456,0.697293
-25.5041,5.5619,0.16965,0.233583,-0.0681408,0.0323348,0.0104224,-0.00438762,-0.0053457,0.0121504,-0.00611555,-0.312637,0.0131893,1043,878,2.49254,0.678185,20.842,1.2278,18.5314,0.60158
-24.8263,5.56715,0.170749,0.241252,-0.0683777,0.0378155,0.0106364,-0.00427554,-0.00570731,0.0125701,-0.00620919,-0.326664,0.0131362,1050,878,2.58193,0.676201,20.8448,1.11182,18.4647,0.49673
-24.1505,5.57113,0.18404,0.248808,-0.0682325,0.0353408,0.0107661,-0.00417324,-0.00606851,0.0129205,-0.00632764,-0.341134,0.012129,1057,878,2.65417,0.678611,20.821,0.996142,18.3568,0.378142
-23.4741,5.57577,0.195717,0.257024,-0.0685251,0.0361533,0.0108117,-0.00408235,-0.00643391,0.0132061,-0.00647674,-0.35627,0.0106872,1064,878,2.73987,0.674123,20.8115,0.877443,18.2628,0.251405
-22.7973,5.58141,0.207459,0.264485,-0.0674042,0.0312997,0.0107895,-0.00399274,-0.00680107,0.0134424,-0.00664569,-0.371923,0.0106949,1071,878,2.80576,0.668845,20.8127,0.728244,18.1763,0.103934
-22.1212,5.58651,0.224494,0.271641,-0.0651574,0.0241922,0.010712,-0.00388735,-0.00719687,0.0136632,-0.00683854,-0.389153,0.0113852,1078,878,2.86343,0.652154,20.8016,0.568626,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.279367,-0.0631966,0.018841,0.0105492,-0.00376059,-0.00761265,0.0138415,-0.00705294,-0.408193,0.0122048,1085,878,2.93038,0.64438,20.7541,0.446001,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.288561,-0.0642718,0.0229459,0.0102801,-0.00360708,-0.00804405,0.0139629,-0.00728988,-0.429346,0.0123589,1092,878,3.03278,0.658158,20.6157,0.394799,17.71,-0.203616
-20.1085,5.57689,0.359172,0.297333,-0.0649602,0.0258743,0.00991078,-0.00341809,-0.00850248,0.0140494,-0.00755675,-0.452999,0.0122384,1099,878,3.12835,0.663706,20.4708,0.328271,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.304222,-0.0663411,0.0299869,0.00946704,-0.0031833,-0.0089875,0.014132,-0.00784826,-0.478771,0.0129926,1106,878,3.20704,0.690714,20.347,0.179728,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.308556,-0.0664045,0.0235374,0.00898033,-0.0028878,-0.00947155,0.0142232,-0.00813065,-0.505554,0.0132,1113,878,3.23687,0.705468,20.2151,0.0583473,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.31231,-0.0670112,0.0202507,0.00845257,-0.00252428,-0.0099477,0.0143255,-0.00839717,-0.533314,0.0129786,1120,878,3.26738,0.719244,20.1031,-0.0257399,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.31766,-0.0679681,0.0201086,0.00786168,-0.00208968,-0.0104308,0.0144428,-0.00867076,-0.562851,0.0129226,1127,878,3.32105,0.727509,20.008,-0.0955736,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.324748,-0.0673574,0.0260724,0.0071584,-0.00160698,-0.0109114,0.0145344,-0.00898297,-0.594429,0.0128761,1134,878,3.40533,0.701103,19.9525,-0.208713,16.668,-0.819035
-16.0727,5.57041,0.615114,0.327998,-0.0650651,0.0182977,0.00630141,-0.00110388,-0.0113436,0.0145314,-0.00933382,-0.627645,0.0135975,1141,878,3.41988,0.691135,19.8693,-0.325297,16.535,-0.92407
-15.3983,5.56929,0.654176,0.329855,-0.0621213,0.0128132,0.0053066,-0.000597256,-0.0116966,0.014418,-0.00970871,-0.661792,0.0145703,1148,878,3.42475,0.668145,19.7829,-0.440735,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.330852,-0.0593623,0.00865601,0.00416559,-8.86173e-05,-0.0119853,0.0142111,-0.0101341,-0.697575,0.0154486,1155,878,3.42353,0.654303,19.6906,-0.56217,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.333835,-0.0549805,0.0217342,0.00287806,0.000421277,-0.01225,0.0139611,-0.0106617,-0.735427,0.0145381,1162,878,3.48043,0.583821,19.6056,-0.716523,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.3362,-0.0476817,0.0409098,0.00144209,0.000911096,-0.0125047,0.0136841,-0.0113309,-0.774784,0.0141988,1169,878,3.5442,0.457132,19.5533,-0.921102,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.335563,-0.0399319,0.0570496,-0.000201142,0.00134186,-0.0127221,0.0133158,-0.0121751,-0.815682,0.0146514,1176,878,3.57067,0.334437,19.5215,-1.1461,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.334533,-0.032614,0.0712674,-0.00205479,0.00169934,-0.0128911,0.0128493,-0.0132047,-0.857695,0.0143129,1183,878,3.58921,0.220948,19.5298,-1.359,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.331547,-0.025306,0.0824859,-0.00406273,0.00198576,-0.0130259,0.0123339,-0.0144108,-0.899463,0.0141673,1190,878,3.58116,0.132524,19.5194,-1.62028,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.325685,-0.0156433,0.0875913,-0.00614276,0.00221023,-0.013146,0.0118272,-0.0157597,-0.939206,0.013401,1197,878,3.5293,0.0349865,19.5388,-1.88493,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.317295,-0.00472384,0.0987038,-0.00829253,0.00238843,-0.0132148,0.011301,-0.0172051,-0.977429,0.0122446,1204,878,3.46526,-0.0814293,19.5198,-2.14796,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.305413,0.00895829,0.111022,-0.010547,0.00252146,-0.0131889,0.010706,-0.0187315,-1.01539,0.0149303,1211,878,3.36815,-0.247006,19.46,-2.42709,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.294525,0.0237069,0.129974,-0.0128678,0.0026154,-0.013094,0.0100851,-0.0203375,-1.05237,0.0162156,1218,878,3.29664,-0.431964,19.435,-2.72811,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.283096,0.039221,0.154206,-0.0152371,0.00268549,-0.0129542,0.00947593,-0.0220276,-1.08799,0.0171261,1225,878,3.23224,-0.640698,19.4815,-3.03178,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.268785,0.0522477,0.183676,-0.0176585,0.00275397,-0.0127517,0.0088809,-0.0237854,-1.12289,0.0177565,1232,878,3.15218,-0.827776,19.5093,-3.32284,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.254262,0.0594173,0.2131,-0.0200874,0.00283705,-0.012442,0.00829186,-0.0255422,-1.15761,0.0179981,1239,878,3.07229,-0.93642,19.5325,-3.53625,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.241242,0.0679631,0.229706,-0.0224565,0.00295062,-0.012023,0.00773798,-0.0272438,-1.19186,0.0187404,1246,878,2.97775,-1.0237,19.5051,-3.72319,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.230032,0.0789903,0.24317,-0.024746,0.00308426,-0.011485,0.00721175,-0.0288735,-1.22579,0.0180717,1253,878,2.8939,-1.13405,19.5377,-3.95095,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.21445,0.096891,0.257179,-0.0270129,0.00324288,-0.0108484,0.00673062,-0.0305007,-1.25974,0.017111,1260,878,2.76564,-1.35642,19.608,-4.28661,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.194975,0.111229,0.274886,-0.0292955,0.00346532,-0.0100717,0.00631397,-0.0321441,-1.29516,0.0157993,1267,878,2.60837,-1.55049,19.6317,-4.58315,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.174228,0.123509,0.287172,-0.0314592,0.00379393,-0.00912033,0.00601368,-0.033679,-1.33205,0.0140446,1274,878,2.42641,-1.71468,19.5686,-4.85368,18.167,-3.06876
-2.35655,5.6758,0.708344,0.152048,0.128644,0.301442,-0.0332415,0.00426918,-0.00802071,0.00591224,-0.0348845,-1.36874,0.0133701,1281,878,2.23731,-1.79834,19.5268,-5.01664,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.129104,0.126997,0.303698,-0.0345101,0.0048866,-0.00678456,0.00602224,-0.0356457,-1.40495,0.0139752,1288,878,2.01349,-1.77507,19.4975,-5.12912,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.102524,0.123335,0.305715,-0.0352922,0.00564144,-0.00541709,0.0063462,-0.0359969,-1.44142,0.0154946,1295,878,1.75316,-1.72443,19.477,-5.24182,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.074282,0.11844,0.303981,-0.0355788,0.00651435,-0.00392753,0.00687767,-0.0359422,-1.47855,0.0169181,1302,878,1.46752,-1.65676,19.4744,-5.30101,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0502947,0.115449,0.294875,-0.0352066,0.00746368,-0.00236725,0.00759461,-0.0353375,-1.51554,0.0171241,1309,878,1.20648,-1.61494,19.4985,-5.33731,19.3778,-3.59262
1.11986,5.71511,0.650184,0.028751,0.111135,0.261184,-0.0340795,0.00844793,-0.000764335,0.00846166,-0.0340933,-1.55283,0.0208534,1316,878,0.909119,-1.51827,19.5818,-5.34523,19.6344,-3.70445
1.81597,5.72602,0.64168,0.00392817,0.0996831,0.209731,-0.0323129,0.00938933,0.000907612,0.00940907,-0.0323327,1.54905,0.024929,1323,878,0.535962,-1.35318,19.6619,-5.28476,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0223707,0.0826546,0.16813,-0.0300272,0.0102081,0.00266763,0.0103842,-0.0302033,1.50488,0.0269285,1330,878,0.173658,-1.14475,19.6259,-5.18516,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0437588,0.0645189,0.170388,-0.027319,0.0108276,0.0044416,0.011338,-0.0278293,1.4564,0.0273622,1337,878,-0.0282476,-0.978817,19.5743,-5.13758,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0597227,0.0510436,0.19064,-0.0243374,0.0112096,0.00609777,0.0122266,-0.0253543,1.40555,0.0250624,1344,878,-0.130913,-0.861626,19.5438,-5.15823,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0746843,0.0379762,0.201943,-0.0212335,0.0113235,0.00757224,0.0129985,-0.0229085,1.3531,0.0207531,1351,878,-0.245864,-0.725765,19.5875,-5.15931,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0884076,0.0258969,0.178461,-0.0181055,0.0111765,0.00883003,0.0136331,-0.0205622,1.29945,0.0194689,1358,878,-0.437562,-0.568446,19.6546,-5.1157,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.096373,0.0146942,0.147905,-0.01499,0.01078,0.00990105,0.0141447,-0.0183547,1.2432,0.0165184,1365,878,-0.590402,-0.403097,19.7286,-5.06274,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.101497,0.00518787,0.123812,-0.0119695,0.0101436,0.0107573,0.0145133,-0.0163391,1.18496,0.0143164,1372,878,-0.699097,-0.260567,19.8544,-5.04042,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.107422,-0.00311296,0.116533,-0.00922558,0.00931454,0.0113579,0.0147052,-0.0146162,1.12766,0.014335,1379,878,-0.772744,-0.157786,20.0155,-5.05322,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.113365,-0.00812045,0.104351,-0.00688532,0.00835691,0.0117031,0.0147016,-0.01323,1.07401,0.0132939,1386,878,-0.86057,-0.0853041,20.1872,-5.07569,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.117901,-0.0114115,0.0903539,-0.00489457,0.00735318,0.0118095,0.0145322,-0.0120736,1.02459,0.0114189,1393,878,-0.939793,-0.03392,20.3632,-5.10522,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.120277,-0.0125633,0.0795546,-0.00310611,0.00636371,0.0116982,0.0142489,-0.0109913,0.977697,0.0108049,1400,878,-0.98987,-0.0113995,20.546,-5.15477,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.122249,-0.0138979,0.0720072,-0.00151464,0.00542903,0.0114083,0.0138821,-0.00996769,0.933108,0.0112994,1407,878,-1.02741,0.00927194,20.7807,-5.23013,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.124611,-0.0157653,0.0690852,-0.00021592,0.00457659,0.0109781,0.0134169,-0.00905624,0.892851,0.0116208,1414,878,-1.05649,0.0329446,21.0063,-5.32089,22.3978,-5.38138
11.497,5.76874,0.94399,-0.12617,-0.0177921,0.0630668,0.000801561,0.00381699,0.01044,0.0128576,-0.008239,0.857111,0.0111594,1421,878,-1.08585,0.0650435,21.2729,-5.42998,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.124831,-0.0182414,0.0505857,0.00164154,0.00315992,0.00982582,0.0122558,-0.00745437,0.823954,0.0107462,1428,878,-1.1044,0.0948074,21.5882,-5.52859,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.122937,-0.018285,0.0439843,0.00234417,0.00259524,0.00916187,0.0116324,-0.00669302,0.792249,0.0101812,1435,878,-1.10188,0.109399,21.951,-5.60649,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.120925,-0.0182645,0.0403478,0.00288587,0.00210553,0.0085067,0.0110113,-0.00601995,0.762481,0.00947244,1442,878,-1.09027,0.114179,22.3058,-5.69952,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.118802,-0.0179023,0.0431212,0.00324032,0.00167381,0.00790213,0.0103979,-0.00548379,0.736,0.00966194,1449,878,-1.06016,0.100694,22.7105,-5.83406,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.115757,-0.0169108,0.041565,0.00342182,0.00129907,0.00735052,0.0097872,-0.00506631,0.713697,0.0102366,1456,878,-1.03286,0.0788822,23.1619,-5.99216,24.4259,-6.12102
15.711,5.81213,0.935799,-0.11329,-0.0162036,0.037529,0.00347336,0.000981058,0.00684621,0.00918591,-0.00473149,0.695373,0.0108654,1463,878,-1.01817,0.0672255,23.6603,-6.12746,24.8935,-6.26645
16.421,5.82133,0.913745,-0.111933,-0.0160046,0.0344981,0.00344826,0.000718022,0.00638369,0.00861116,-0.00444488,0.680062,0.0109647,1470,878,-1.01188,0.081708,24.1601,-6.23156,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.109375,-0.016981,0.0300786,0.00338455,0.000506019,0.00594704,0.00806401,-0.00417344,0.666674,0.00950357,1477,878,-0.997267,0.113336,24.6382,-6.33357,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.106597,-0.0183347,0.0284535,0.00328431,0.00034038,0.00553234,0.00753716,-0.00391247,0.655378,0.00790136,1484,878,-0.972694,0.145934,25.0696,-6.41551,26.2226,-6.55068
18.538,5.84078,0.904388,-0.103832,-0.0191857,0.0256924,0.00316197,0.000216521,0.00515282,0.00704839,-0.0036699,0.646204,0.00730731,1491,878,-0.951519,0.155164,25.5151,-6.51564,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.101445,-0.0187905,0.0219178,0.00303617,0.000128304,0.00480551,0.00660288,-0.00343841,0.638499,0.00731861,1498,878,-0.937453,0.150983,26.0198,-6.64198,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.099895,-0.0181944,0.0193427,0.00291406,6.625e-05,0.00448555,0.00619628,-0.00321597,0.631707,0.00788469,1505,878,-0.928489,0.146923,26.579,-6.78072,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0990388,-0.0176756,0.0186351,0.00280369,1.67171e-05,0.0041829,0.00581911,-0.0029987,0.62461,0.00843324,1512,878,-0.921194,0.1494,27.1663,-6.89577,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0982273,-0.0169635,0.0171475,0.00271168,-2.85852e-05,0.00389936,0.00547462,-0.00279152,0.616449,0.00837765,1519,878,-0.916675,0.149195,27.7235,-6.99991,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0971149,-0.0159671,0.0122327,0.00260832,-7.27788e-05,0.00363329,0.00514048,-0.00260494,0.608664,0.00815889,1526,878,-0.919105,0.141087,28.2802,-7.10016,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.095861,-0.0165012,0.00951481,0.00247465,-0.000115955,0.00337341,0.00479289,-0.0024342,0.602091,0.00791663,1533,878,-0.913322,0.14165,28.8905,-7.19775,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.094259,-0.0173434,0.00816328,0.00233836,-0.000152821,0.00312154,0.00445365,-0.00226811,0.595563,0.00785993,1540,878,-0.900123,0.146074,29.5448,-7.29549,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0917846,-0.0180995,0.00653215,0.00221555,-0.000186504,0.00288661,0.00414102,-0.00211198,0.588258,0.00743014,1547,878,-0.879313,0.161544,30.2402,-7.39629,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0894689,-0.0183048,0.00723707,0.00211219,-0.000218579,0.00268451,0.00387336,-0.00197975,0.580616,0.00703087,1554,878,-0.853516,0.165766,30.8976,-7.51754,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.087784,-0.0179338,0.00774004,0.00200047,-0.000253796,0.00250006,0.00361573,-0.00186906,0.573621,0.00715001,1561,878,-0.834723,0.160117,31.5408,-7.67018,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0861188,-0.017461,0.00776156,0.00189139,-0.000290785,0.00233461,0.00337729,-0.00177669,0.566803,0.00771029,1568,878,-0.817607,0.156029,32.2085,-7.82761,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0847254,-0.0168416,0.00665541,0.00177995,-0.000325812,0.00217714,0.00314544,-0.0016913,0.560174,0.00814902,1575,878,-0.806594,0.155061,32.9123,-7.95141,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0842156,-0.0170415,0.00716828,0.00165951,-0.000354461,0.00203155,0.00291995,-0.0016149,0.555308,0.00811819,1582,878,-0.799196,0.160657,33.617,-8.04754,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0848209,-0.0184727,0.0123331,0.00154309,-0.000381908,0.00189288,0.00270413,-0.00154295,0.550193,0.00784364,1589,878,-0.788348,0.167897,34.3351,-8.11484,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0843361,-0.0191508,0.0142489,0.00145108,-0.0004142,0.00174345,0.00249567,-0.00145879,0.539794,0.00773366,1596,878,-0.776686,0.172354,35.0856,-8.22713,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0817542,-0.0187526,0.0109555,0.00143769,-0.00045209,0.00158481,0.00233791,-0.00135232,0.516583,0.00766072,1603,878,-0.760513,0.172561,35.8542,-8.35382,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.204768,-0.0644666,-0.0238007,0.009327,-0.00566741,-0.00274152,0.00981253,-0.00615294,-0.175284,0.0113153,1008,885,2.09081,0.715451,19.8004,1.79565,17.6776,1.09728
-28.2679,4.83213,0.386348,0.21127,-0.064154,-0.0156344,0.00983754,-0.00546607,-0.00344758,0.0105783,-0.00620688,-0.211659,0.0126896,1015,885,2.17249,0.692383,19.8534,1.64235,17.6797,0.954019
-27.5867,4.84294,0.359886,0.217947,-0.0634482,-0.00775143,0.0103316,-0.00530088,-0.00399711,0.0112944,-0.00626362,-0.236357,0.014277,1022,885,2.25536,0.679914,19.9211,1.48359,17.6936,0.823282
-26.906,4.85216,0.337511,0.224741,-0.0625918,0.00173348,0.0107202,-0.00518049,-0.00442301,0.0118677,-0.006328,-0.253846,0.014574,1029,885,2.34268,0.665307,19.9775,1.33822,17.6982,0.712108
-26.2237,4.86199,0.309768,0.232763,-0.0628324,0.0183269,0.0110317,-0.0050845,-0.00478614,0.0123459,-0.00639871,-0.267981,0.0149501,1036,885,2.45717,0.647796,20.0614,1.20048,17.7314,0.606222
-25.5429,4.86819,0.291237,0.23996,-0.0643739,0.0398276,0.011303,-0.00498898,-0.00513585,0.0127869,-0.00647285,-0.281263,0.0142891,1043,885,2.57368,0.624393,20.0973,1.12507,17.7342,0.545798
