 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.37,8.33435,-0.392327,0.528368,-0.0558043,0.00635283,0.0134196,-0.000985107,-0.0144837,0.0223929,-0.00995841,-0.554667,0.011493,1022,850,5.47962,0.607408,27.602,1.76027,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.536591,-0.0568964,0.018432,0.0137849,-1.3214e-05,-0.0151876,0.023567,-0.00979524,-0.572203,0.0124374,1029,850,5.58527,0.609534,27.6728,1.63033,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.546879,-0.0601378,0.0335403,0.0140488,0.000902002,-0.015738,0.024531,-0.00958027,-0.587573,0.0124896,1036,850,5.71912,0.617653,27.7261,1.51593,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.556142,-0.0630135,0.044313,0.0141853,0.00177631,-0.0161781,0.0253079,-0.00934629,-0.602293,0.0119458,1043,850,5.83405,0.628753,27.7583,1.40864,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.564718,-0.0633682,0.0491063,0.0141926,0.00263844,-0.0165926,0.0259851,-0.00915396,-0.617874,0.0113477,1050,850,5.92965,0.621957,27.7629,1.28435,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.57334,-0.0595166,0.0515526,0.0140172,0.00349105,-0.0169969,0.0265472,-0.009039,-0.635255,0.0113096,1057,850,6.01995,0.582069,27.7854,1.11874,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.582655,-0.0548137,0.0572793,0.0136736,0.00432322,-0.0173957,0.0270114,-0.00901459,-0.654123,0.0121031,1064,850,6.1238,0.530055,27.8032,0.934537,21.9648,0.521344
-22.6115,8.381,-0.406021,0.59352,-0.0502039,0.0642992,0.0131249,0.0051113,-0.0177199,0.0272854,-0.00904919,-0.674209,0.012919,1071,850,6.24639,0.471906,27.8154,0.734564,21.874,0.381768
-21.9363,8.3837,-0.377726,0.602398,-0.0447399,0.0685804,0.0123669,0.00586761,-0.0180378,0.0274455,-0.00921096,-0.696276,0.0133245,1078,850,6.34302,0.403486,27.7605,0.53435,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.60841,-0.0358517,0.0735595,0.0113888,0.0066019,-0.0183999,0.0275503,-0.0095596,-0.720722,0.0133169,1085,850,6.41078,0.300561,27.6835,0.308874,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.612272,-0.0239959,0.0783228,0.0102316,0.00731945,-0.0188282,0.0276599,-0.0101089,-0.746808,0.0133835,1092,850,6.45517,0.172878,27.6196,0.0588851,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.61657,-0.0146424,0.0925783,0.00896966,0.00802742,-0.0193282,0.0278325,-0.0108354,-0.773213,0.0159665,1099,850,6.52455,0.0551883,27.5714,-0.170921,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.621385,-0.00747356,0.106472,0.00762332,0.00871825,-0.0198477,0.0280261,-0.0116845,-0.799186,0.0179918,1106,850,6.59947,-0.0430556,27.4919,-0.364833,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.626751,0.000963038,0.115324,0.00616217,0.00936692,-0.0203242,0.0281518,-0.0126227,-0.824737,0.0190667,1113,850,6.66944,-0.143352,27.3804,-0.598565,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.628483,0.0140591,0.112772,0.00458513,0.00996791,-0.0207599,0.0282102,-0.0136571,-0.84986,0.0187446,1120,850,6.67695,-0.277432,27.2027,-0.895717,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.628818,0.0294163,0.103804,0.00297322,0.0105551,-0.0212181,0.0283183,-0.0147899,-0.873798,0.01656,1127,850,6.6557,-0.430742,27.0156,-1.18345,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.627794,0.0421897,0.102803,0.00135399,0.0111608,-0.0216994,0.028504,-0.0159891,-0.896517,0.0144234,1134,850,6.63805,-0.565202,26.8249,-1.46285,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.626645,0.055622,0.101746,-0.000343761,0.0117639,-0.0221065,0.0286305,-0.0172103,-0.919046,0.0132017,1141,850,6.61844,-0.696114,26.7055,-1.72269,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.625538,0.0689667,0.0987373,-0.00219783,0.0123118,-0.0223499,0.0285549,-0.0184409,-0.942334,0.0125408,1148,850,6.59501,-0.827223,26.5744,-1.9628,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.624407,0.0832973,0.097968,-0.00425552,0.0127834,-0.0224265,0.0282541,-0.0197262,-0.966921,0.012509,1155,850,6.57581,-0.979903,26.4916,-2.22352,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.623076,0.100007,0.101523,-0.00648088,0.0132071,-0.0224026,0.027833,-0.0211069,-0.992406,0.0130535,1162,850,6.56336,-1.14983,26.3951,-2.51308,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.616852,0.118344,0.105976,-0.00886694,0.0135921,-0.022291,0.0273224,-0.0225972,-1.01873,0.0137687,1169,850,6.50251,-1.33262,26.2585,-2.81813,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.607636,0.13736,0.108793,-0.0114555,0.0139078,-0.0220518,0.0266644,-0.0242121,-1.04635,0.0141737,1176,850,6.40728,-1.52469,26.138,-3.1377,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.595099,0.155696,0.117212,-0.0142486,0.0140991,-0.0216657,0.0258155,-0.0259649,-1.07506,0.0147056,1183,850,6.291,-1.72966,26.0475,-3.47606,20.072,-1.60779
-11.103,8.40561,0.134835,0.582222,0.175873,0.129289,-0.0171652,0.0141816,-0.0211493,0.0248321,-0.0278157,-1.10428,0.0150424,1190,850,6.17924,-1.96592,26.0073,-3.8509,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.568449,0.199645,0.143286,-0.0200826,0.0141624,-0.0205229,0.0237676,-0.0296878,-1.13306,0.014899,1197,850,6.06209,-2.23821,25.968,-4.25816,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.551928,0.22583,0.153652,-0.0229672,0.0140611,-0.0198211,0.0226698,-0.0315759,-1.16106,0.0146901,1204,850,5.90852,-2.53254,25.881,-4.68275,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.530857,0.250122,0.166405,-0.0258623,0.0138981,-0.0190683,0.0215647,-0.0335288,-1.18852,0.0142744,1211,850,5.71501,-2.80666,25.7492,-5.09213,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.507477,0.273895,0.18506,-0.0287739,0.0136845,-0.0182673,0.020462,-0.0355514,-1.21552,0.0150872,1218,850,5.51229,-3.0799,25.6084,-5.51848,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.481342,0.300188,0.203747,-0.0316878,0.0134288,-0.017406,0.0193634,-0.0376224,-1.24221,0.0157527,1225,850,5.28164,-3.384,25.4459,-5.96224,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.455638,0.32557,0.216603,-0.03457,0.0131533,-0.0164893,0.0182964,-0.0397131,-1.26845,0.0158408,1232,850,5.04267,-3.67462,25.3041,-6.3676,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.429506,0.348619,0.230098,-0.0373414,0.012868,-0.0155695,0.017304,-0.0417775,-1.29323,0.0146137,1239,850,4.80199,-3.93377,25.1649,-6.74362,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.405756,0.370332,0.249798,-0.0399208,0.0126208,-0.0146999,0.0164539,-0.0437538,-1.31572,0.0134642,1246,850,4.6012,-4.18579,25.0264,-7.12185,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.382973,0.393256,0.270679,-0.0422954,0.0124502,-0.0138609,0.0157596,-0.0456048,-1.33643,0.0130108,1253,850,4.41334,-4.45409,24.9205,-7.52286,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.35743,0.41301,0.284625,-0.0444924,0.0123515,-0.0130049,0.0151855,-0.0473264,-1.35623,0.0145944,1260,850,4.18257,-4.69007,24.8277,-7.89861,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.326903,0.428004,0.294207,-0.0465405,0.0122973,-0.0121081,0.0146916,-0.0489348,-1.37557,0.0164615,1267,850,3.89276,-4.86833,24.7184,-8.21575,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.287124,0.437149,0.305976,-0.0483554,0.0123147,-0.0111763,0.014308,-0.0503487,-1.3943,0.0183789,1274,850,3.51706,-4.99144,24.4632,-8.42317,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.246304,0.440778,0.318966,-0.0496897,0.0124661,-0.010206,0.0140991,-0.0513226,-1.41214,0.0208752,1281,850,3.1362,-5.06199,24.2058,-8.56345,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.209623,0.437783,0.333886,-0.0504759,0.0127846,-0.00908788,0.0140643,-0.0517555,-1.43091,0.0211715,1288,850,2.80459,-5.05751,23.9975,-8.62267,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.176568,0.431983,0.319092,-0.0508778,0.0132158,-0.0077485,0.0141392,-0.0518012,-1.45218,0.0192406,1295,850,2.43817,-4.98259,23.9223,-8.62384,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.146631,0.422202,0.290867,-0.0509888,0.013732,-0.00619055,0.0143188,-0.0515756,-1.47629,0.0179177,1302,850,2.07121,-4.83072,23.8556,-8.63158,22.6802,-3.77371
0.643841,8.52888,0.111552,0.110051,0.4127,0.267778,-0.0506534,0.0143287,-0.00443674,0.0146302,-0.0509549,-1.50294,0.0176494,1309,850,1.64945,-4.66751,23.7227,-8.68286,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0714182,0.396964,0.272992,-0.0496736,0.0150351,-0.002541,0.0151347,-0.0497732,-1.53161,0.019906,1316,850,1.27953,-4.49262,23.6008,-8.66182,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0364378,0.382912,0.269037,-0.0480444,0.0158651,-0.000525869,0.0158694,-0.0480488,-1.56257,0.0210541,1323,850,0.923738,-4.33216,23.4828,-8.65199,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0086996,0.368462,0.265055,-0.0459416,0.0167701,0.00163573,0.0168127,-0.0459843,1.54474,0.0201521,1330,850,0.641379,-4.17197,23.378,-8.62664,23.5964,-4.30473
3.41816,8.55377,0.140913,-0.0136355,0.354077,0.247362,-0.0435339,0.0176488,0.00393286,0.0179006,-0.0437856,1.50687,0.0186474,1337,850,0.379172,-4.01507,23.2854,-8.59343,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.0415911,0.339414,0.240537,-0.0408671,0.0184626,0.00628019,0.0191201,-0.0415246,1.46648,0.0161241,1344,850,0.0880514,-3.86868,23.1414,-8.55557,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0754319,0.323728,0.236781,-0.0379093,0.0191613,0.00857824,0.0204228,-0.0391708,1.42478,0.0160486,1351,850,-0.253865,-3.70942,23.0086,-8.51018,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.111142,0.306598,0.235104,-0.0346043,0.0197304,0.0107282,0.0217719,-0.0366459,1.38275,0.0159215,1358,850,-0.608406,-3.53466,22.8148,-8.44121,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.138909,0.286676,0.23674,-0.0309789,0.0201561,0.0126936,0.0231337,-0.0339565,1.34038,0.016349,1365,850,-0.873298,-3.3389,22.6935,-8.33897,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.15552,0.267575,0.232421,-0.0271272,0.0204128,0.0144667,0.024469,-0.0311834,1.29743,0.0166103,1372,850,-1.04156,-3.14209,22.6938,-8.23672,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.166144,0.250654,0.231252,-0.0232097,0.0204571,0.0160184,0.0257029,-0.0284556,1.25431,0.0167058,1379,850,-1.14216,-2.96797,22.7869,-8.18404,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.17805,0.236878,0.226307,-0.019406,0.0202846,0.0173427,0.0267946,-0.0259161,1.21169,0.0158346,1386,850,-1.26636,-2.81896,22.8806,-8.20364,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.191355,0.224069,0.218949,-0.0156918,0.0199236,0.0183947,0.0277183,-0.0234864,1.16999,0.0144806,1393,850,-1.41122,-2.66811,22.9698,-8.24118,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.204575,0.211976,0.20996,-0.0119721,0.0194342,0.0191699,0.0285116,-0.0210494,1.12855,0.0141578,1400,850,-1.55978,-2.51763,23.0793,-8.26173,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.210725,0.204028,0.203407,-0.00836653,0.0188204,0.0196883,0.029152,-0.0186982,1.08754,0.013632,1407,850,-1.63257,-2.41449,23.2449,-8.29629,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.211247,0.196422,0.208901,-0.00512993,0.0180891,0.0199798,0.0295875,-0.0166283,1.04859,0.0129845,1414,850,-1.61699,-2.34838,23.4502,-8.33327,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.211891,0.189081,0.215435,-0.00235375,0.0172468,0.0201158,0.0298226,-0.0149296,1.01207,0.0119949,1421,850,-1.5997,-2.29048,23.6573,-8.38176,26.108,-6.03609
12.4278,8.59918,0.444849,-0.213986,0.180125,0.214683,5.37533e-05,0.0163203,0.0201234,0.0298919,-0.0135179,0.977446,0.0115727,1428,850,-1.61575,-2.20624,23.899,-8.40073,26.37,-6.15765
13.128,8.60514,0.45319,-0.215859,0.171275,0.212875,0.0022086,0.0153525,0.019974,0.029808,-0.0122469,0.944332,0.0115667,1435,850,-1.63247,-2.11474,24.2023,-8.4309,26.69,-6.28474
13.8285,8.61062,0.46197,-0.214157,0.164336,0.207832,0.00410118,0.0143708,0.0196535,0.0295493,-0.0110772,0.913176,0.0110727,1442,850,-1.62295,-2.04166,24.553,-8.46237,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.209573,0.158411,0.202046,0.00563452,0.0133741,0.0192057,0.029096,-0.0100874,0.884813,0.00996511,1449,850,-1.58721,-1.97958,24.9651,-8.52544,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.202549,0.153368,0.195299,0.00677215,0.0123674,0.0186977,0.0284756,-0.00933603,0.85966,0.00965337,1456,850,-1.53037,-1.9186,25.4247,-8.61905,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.198221,0.145522,0.193387,0.00757306,0.0113359,0.0181889,0.0277405,-0.00883149,0.836934,0.0101557,1463,850,-1.48626,-1.83682,25.8846,-8.68626,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.194816,0.138509,0.193951,0.00815576,0.0102822,0.0176873,0.0269382,-0.00850024,0.815418,0.0109555,1470,850,-1.4448,-1.76798,26.3608,-8.73957,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.189941,0.136434,0.187241,0.00857478,0.00922818,0.0171595,0.0260641,-0.00826111,0.794917,0.0110664,1477,850,-1.41075,-1.73526,26.8799,-8.80445,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.182753,0.13736,0.173421,0.00883406,0.00819865,0.0165989,0.0251183,-0.00808554,0.775829,0.0110511,1484,850,-1.37494,-1.71796,27.4696,-8.89083,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.173752,0.136304,0.159588,0.00893949,0.00719346,0.0160142,0.0241044,-0.00797147,0.758168,0.0111802,1491,850,-1.32098,-1.67678,28.0947,-8.99821,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.167348,0.13085,0.154676,0.00891855,0.00622185,0.0154131,0.0230422,-0.00790177,0.741769,0.0110219,1498,850,-1.26642,-1.61255,28.7045,-9.10062,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.163038,0.124306,0.150465,0.0088385,0.00529257,0.0148175,0.0219887,-0.00785766,0.725855,0.0106142,1505,850,-1.23032,-1.54797,29.2743,-9.17948,31.1272,-7.65067
20.929,8.71461,0.319517,-0.159641,0.1203,0.143055,0.00878371,0.00442776,0.0142494,0.0210207,-0.00780919,0.709562,0.0103176,1512,850,-1.21347,-1.49726,29.8493,-9.26461,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.154177,0.118877,0.12862,0.00875878,0.00361634,0.0137011,0.0201278,-0.00775271,0.692644,0.0103892,1519,850,-1.19754,-1.44945,30.4705,-9.3532,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.147417,0.11749,0.116982,0.00868813,0.00284905,0.0131379,0.019227,-0.00768978,0.676063,0.010167,1526,850,-1.16123,-1.40576,31.1304,-9.45139,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.140442,0.115104,0.107297,0.00853556,0.00213215,0.0125557,0.0182913,-0.00762361,0.660558,0.00948214,1533,850,-1.11713,-1.3612,31.8195,-9.54037,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.13552,0.111688,0.100024,0.00834127,0.00148384,0.0119922,0.0173853,-0.00756016,0.646157,0.00894574,1540,850,-1.08614,-1.31851,32.5081,-9.62822,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.130845,0.109306,0.0888633,0.00816123,0.000915655,0.0114693,0.0165663,-0.00748946,0.632423,0.00892896,1547,850,-1.06952,-1.27977,33.1915,-9.71753,34.6406,-8.44281
25.25,8.79343,0.124548,-0.126399,0.107999,0.0776511,0.00801261,0.000430731,0.010986,0.0158433,-0.00739999,0.61926,0.0089099,1554,850,-1.05605,-1.24946,33.8844,-9.81363,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.121525,0.106929,0.0680067,0.00785863,-1.92544e-05,0.0105066,0.0151403,-0.00730096,0.606055,0.00898946,1561,850,-1.03422,-1.22235,34.6018,-9.90968,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.114918,0.106939,0.0590024,0.00765255,-0.000405218,0.0100195,0.0144229,-0.00717554,0.594239,0.00859951,1568,850,-0.994208,-1.20219,35.4255,-10.0154,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.109121,0.106349,0.0530859,0.00739957,-0.000739469,0.00953444,0.0136967,-0.00703656,0.583691,0.00819763,1575,850,-0.953152,-1.17991,36.2297,-10.1384,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.104164,0.105949,0.0499,0.00713621,-0.00103019,0.00905492,0.012986,-0.00687998,0.573582,0.00827077,1582,850,-0.912553,-1.16446,36.9963,-10.2848,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0998821,0.105832,0.0483893,0.00686725,-0.00126296,0.00854879,0.0122682,-0.00666394,0.563463,0.00858677,1589,850,-0.873805,-1.15865,37.7466,-10.4454,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0956813,0.105568,0.0422671,0.00655834,-0.00139642,0.00797679,0.0114944,-0.00633244,0.554127,0.00865729,1596,850,-0.84965,-1.14689,38.5215,-10.5818,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0911938,0.104131,0.0350773,0.00619892,-0.00137586,0.0073271,0.0106596,-0.00583654,0.54686,0.00845477,1603,850,-0.825646,-1.12151,39.3505,-10.6803,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.52332,-0.0503559,-0.00174203,0.0147876,-0.00387612,-0.0124488,0.0210139,-0.0101024,-0.463769,0.0115426,1008,857,5.41986,0.552227,26.6184,1.92323,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.533605,-0.0527955,-0.00192472,0.0151286,-0.00300251,-0.0135716,0.022384,-0.0102579,-0.490944,0.0113515,1015,857,5.52335,0.587793,26.6343,1.81934,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.543772,-0.0549106,0.00499746,0.0155551,-0.00208318,-0.0145295,0.0237325,-0.0102606,-0.51263,0.011673,1022,857,5.63906,0.605445,26.7364,1.6985,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.553285,-0.0552538,0.0145033,0.0159744,-0.00117659,-0.0153271,0.0249619,-0.0101641,-0.530345,0.0125939,1029,857,5.75268,0.600062,26.8547,1.55383,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.565557,-0.0573773,0.0276017,0.0162926,-0.000312911,-0.0159559,0.0259767,-0.00999702,-0.545498,0.0128023,1036,857,5.90269,0.598718,26.9331,1.42329,21.2247,0.924534
-25.375,7.65561,-0.259944,0.577627,-0.0598936,0.0387691,0.0164985,0.000529167,-0.0164726,0.0268196,-0.00979193,-0.559722,0.0125165,1043,857,6.04715,0.605836,26.9908,1.31085,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.589162,-0.0615443,0.0477583,0.0165901,0.00138018,-0.0169626,0.0275745,-0.00960429,-0.574664,0.0119079,1050,857,6.18182,0.605459,27.015,1.18956,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.599471,-0.0592744,0.0518109,0.0165002,0.00223509,-0.017437,0.0282071,-0.00947174,-0.591257,0.0117731,1057,857,6.29302,0.576644,27.0497,1.03661,21.0309,0.557395
-23.34,7.6722,-0.243614,0.609698,-0.0542591,0.0549749,0.0162249,0.00306996,-0.0179015,0.028719,-0.00942414,-0.609341,0.0125227,1064,857,6.40092,0.523273,27.0757,0.852866,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.62081,-0.0498318,0.0616744,0.0157471,0.00386924,-0.0182939,0.0290419,-0.00942557,-0.628445,0.0131281,1071,857,6.52545,0.468123,27.0555,0.660961,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.631645,-0.045049,0.0659633,0.0150637,0.00465391,-0.018691,0.029261,-0.00954341,-0.649603,0.0131718,1078,857,6.64227,0.408387,27.0072,0.487895,20.67,0.180654
-21.3144,7.67768,-0.164886,0.641098,-0.0378725,0.07093,0.0141477,0.00543447,-0.0191422,0.0294228,-0.00984066,-0.673508,0.0147537,1085,857,6.74554,0.330465,26.9752,0.304804,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.648409,-0.0293874,0.0787841,0.0130283,0.00621577,-0.0196701,0.0295849,-0.0103408,-0.699663,0.0150974,1092,857,6.83231,0.242739,26.9599,0.100067,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.654945,-0.0213698,0.0875833,0.0117777,0.00698954,-0.0202762,0.0298006,-0.0110334,-0.726634,0.0163356,1099,857,6.91344,0.146892,26.9276,-0.0979016,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.662118,-0.0146611,0.0959567,0.010413,0.00774972,-0.0209065,0.0300302,-0.0118675,-0.753594,0.0176266,1106,857,7.00107,0.0597632,26.8088,-0.303068,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.668771,-0.00630657,0.105239,0.00890854,0.00847595,-0.0214977,0.0301911,-0.0128066,-0.780368,0.0186706,1113,857,7.08518,-0.048932,26.651,-0.548041,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.675203,0.00517061,0.110314,0.00727373,0.0091686,-0.0220626,0.0303041,-0.0138618,-0.806857,0.0190366,1120,857,7.15724,-0.176768,26.5203,-0.81443,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.675761,0.0190587,0.103948,0.00559181,0.00986456,-0.0226707,0.0304994,-0.015043,-0.832377,0.0183754,1127,857,7.14378,-0.315688,26.3799,-1.09344,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.676878,0.0318203,0.0950334,0.00386808,0.0105884,-0.0233118,0.0307809,-0.0163244,-0.856975,0.0168063,1134,857,7.13051,-0.436076,26.2628,-1.35096,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.676849,0.0430881,0.0947736,0.00200799,0.0113101,-0.0238656,0.0309736,-0.0176555,-0.881635,0.0150891,1141,857,7.12433,-0.551001,26.1522,-1.57873,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.677018,0.0547007,0.0941627,-5.61064e-05,0.0119723,-0.0242382,0.0309313,-0.0190151,-0.907007,0.0134019,1148,857,7.11933,-0.670835,26.0362,-1.8048,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.677229,0.0681993,0.0916486,-0.00235582,0.0125561,-0.0244402,0.0306523,-0.020452,-0.933449,0.013134,1155,857,7.11001,-0.818388,25.9452,-2.04457,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.677025,0.0857534,0.0889218,-0.00484604,0.013098,-0.0245433,0.0302578,-0.0220059,-0.960632,0.0135585,1162,857,7.0947,-0.993073,25.847,-2.33086,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.670675,0.105077,0.0905846,-0.00751974,0.0136028,-0.0245493,0.0297662,-0.0236831,-0.988535,0.0143382,1169,857,7.02567,-1.18774,25.703,-2.63097,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.660824,0.123859,0.0940824,-0.0104378,0.0140431,-0.0244036,0.0291041,-0.0254987,-1.01786,0.0152739,1176,857,6.92497,-1.37339,25.5795,-2.95319,18.8938,-1.46488
-11.853,7.68544,0.337144,0.648916,0.139563,0.105675,-0.0136141,0.0143541,-0.024094,0.0282282,-0.0274882,-1.04834,0.0167541,1183,857,6.82228,-1.54688,25.5086,-3.28848,18.958,-1.61035
-11.1654,7.69508,0.331359,0.636998,0.15422,0.123001,-0.0169707,0.0145546,-0.0236515,0.0272147,-0.0296308,-1.07933,0.0171215,1190,857,6.7332,-1.73301,25.4737,-3.62915,19.068,-1.77607
-10.4774,7.70424,0.325744,0.622022,0.175151,0.138771,-0.0203785,0.0146498,-0.0230908,0.0261172,-0.0318459,-1.10985,0.0167055,1197,857,6.60815,-1.97688,25.4178,-4.02652,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.604061,0.203093,0.146809,-0.0237877,0.0146649,-0.0224418,0.02499,-0.0341128,-1.13959,0.0154865,1204,857,6.43364,-2.28182,25.3104,-4.46095,19.266,-2.06756
-9.10421,7.7179,0.332573,0.58487,0.230779,0.15655,-0.0272336,0.0146138,-0.0217184,0.0238479,-0.0364677,-1.16878,0.0144331,1211,857,6.25082,-2.57989,25.2061,-4.90775,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.563696,0.257889,0.174418,-0.0307164,0.0145038,-0.0209203,0.0226976,-0.0389101,-1.1975,0.0144907,1218,857,6.06724,-2.89001,25.0977,-5.34314,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.538471,0.287169,0.187763,-0.0342273,0.0143406,-0.0200331,0.0215374,-0.0414241,-1.22591,0.0151574,1225,857,5.83191,-3.22063,24.9723,-5.77139,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.509824,0.314871,0.197129,-0.0377277,0.0141549,-0.019059,0.0204036,-0.0439765,-1.25398,0.0159949,1232,857,5.55353,-3.5319,24.8096,-6.17573,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.477724,0.3371,0.211535,-0.0410967,0.0139603,-0.0180556,0.0193533,-0.0464896,-1.28054,0.01545,1239,857,5.25383,-3.77712,24.6249,-6.53616,19.945,-2.6532
-5.65654,7.75069,0.317834,0.447666,0.355736,0.232233,-0.0442172,0.0138043,-0.0170899,0.0184638,-0.0488767,-1.30462,0.0151078,1246,857,4.99152,-3.98551,24.4223,-6.88798,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.419156,0.376148,0.261932,-0.0470832,0.0137198,-0.0161288,0.0177333,-0.0510966,-1.32691,0.0158903,1253,857,4.76671,-4.23355,24.2559,-7.2749,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.390314,0.395302,0.287295,-0.0497394,0.0137004,-0.0151099,0.0171154,-0.0531543,-1.34852,0.0171176,1260,857,4.52962,-4.48007,24.128,-7.68708,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.358408,0.411589,0.301876,-0.0522296,0.0137243,-0.014011,0.0165773,-0.0550826,-1.36991,0.0181918,1267,857,4.23731,-4.68828,23.9869,-8.02392,20.6512,-3.20803
