 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3186,13.0525,-0.940104,0.0322017,0.0609223,0.00390143,-4.4696e-05,4.88263e-05,0.000154225,0.000163223,-0.000159093,0.932594,0.0083157,1491,808,0.307138,-0.627148,37.819,-9.05863,37.4801,-8.42695
20.0355,13.0661,-0.963105,0.0322361,0.0606833,0.00558093,-3.47493e-05,7.65295e-05,0.000148065,0.000179064,-0.000137283,0.965124,0.00846645,1498,808,0.311992,-0.629793,38.3405,-9.21913,38.003,-8.58911
20.7526,13.0793,-0.984779,0.0324801,0.060475,0.0060532,-2.23314e-05,4.77527e-05,0.000157963,0.000174514,-0.000149093,0.894549,0.00849958,1505,808,0.315478,-0.62598,38.8678,-9.37743,38.5283,-8.74641
21.4699,13.0923,-1.00475,0.0326534,0.0604696,0.00492429,-2.5025e-05,-3.55313e-05,0.000142284,0.000112102,-0.000172659,0.766946,0.00855621,1512,808,0.31367,-0.622098,39.3972,-9.53628,39.0547,-8.90576
22.1861,13.1046,-1.01939,0.0323332,0.0605239,0.00338608,-2.97738e-05,-0.000140668,8.74529e-05,1.83281e-05,-0.00018877,0.502868,0.00813337,1519,808,0.305784,-0.617219,39.9081,-9.70106,39.5674,-9.07025
22.9047,13.1178,-1.03969,0.0318392,0.0613786,0.00190319,-2.55425e-05,-0.000269095,7.28852e-06,-2.53246e-05,-0.000269313,0.0298902,0.00783422,1526,808,0.296102,-0.627261,40.4482,-9.86452,40.1112,-9.23159
23.6254,13.1313,-1.06546,0.0316218,0.062005,0.00251701,-1.77225e-05,-0.000393552,-8.64796e-05,1.22181e-06,-0.000412496,-0.215655,0.00782001,1533,808,0.295204,-0.638361,41.0193,-10.017,40.685,-9.38027
24.3473,13.1447,-1.09329,0.0315631,0.062101,0.00563132,-9.49208e-06,-0.000529636,-0.000165771,3.88471e-05,-0.000577976,-0.283735,0.00812651,1540,808,0.303217,-0.642974,41.6057,-10.1616,41.2749,-9.51662
25.0708,13.1583,-1.12414,0.0320705,0.0614488,0.0106903,-4.56252e-06,-0.000650852,-0.000197571,5.10499e-05,-0.000706465,-0.274381,0.00812508,1547,808,0.322647,-0.634271,42.2165,-10.3057,41.8851,-9.64789
25.7962,13.1734,-1.15886,0.0325728,0.0611332,0.0134649,-1.86438e-05,-0.000701019,-0.000203732,3.75547e-05,-0.000757217,-0.269152,0.00834323,1554,808,0.335375,-0.625197,42.8537,-10.4652,42.5196,-9.79545
26.5239,13.1907,-1.19904,0.0323803,0.0609225,0.0122822,-6.16844e-05,-0.00075389,-0.000235044,1.05819e-05,-0.000826156,-0.298286,0.00825945,1561,808,0.329913,-0.622744,43.5184,-10.6305,43.1851,-9.96695
27.2537,13.2089,-1.24393,0.0321701,0.0607661,0.0106409,-0.000113013,-0.000734356,-0.000241083,-3.04441e-05,-0.000816924,-0.329969,0.00790188,1568,808,0.322902,-0.621339,44.2106,-10.7959,43.878,-10.1402
27.9854,13.2277,-1.29264,0.032187,0.0606906,0.00862946,-0.000173757,-0.000637829,-0.000215283,-8.92685e-05,-0.000722317,-0.373982,0.00771471,1575,808,0.316923,-0.617841,44.9292,-10.9608,44.5945,-10.3104
28.722,13.2477,-1.35508,0.0324466,0.0602001,0.00838678,-0.000267927,-0.000464644,-0.000161106,-0.000177528,-0.000555043,-0.511339,0.00744105,1582,808,0.318625,-0.611872,45.7122,-11.1032,45.3747,-10.4581
29.4598,13.2678,-1.41899,0.0322313,0.0597171,0.0086335,-0.000409627,-0.00019592,-7.99815e-05,-0.000169302,-0.000436245,-1.24952,0.0076909,1589,808,0.317131,-0.606521,46.504,-11.2417,46.1689,-10.6005
30.1971,13.287,-1.47887,0.0320438,0.0600138,0.00739213,-0.000581877,0.000192214,1.83736e-05,0.00019265,-0.000582313,1.54708,0.0080913,1596,808,0.311208,-0.607853,47.2889,-11.3802,46.9547,-10.739
30.936,13.3073,-1.5413,0.0316832,0.0610057,0.00563161,-0.000735949,0.000698391,0.000154319,0.000714806,-0.000752364,1.46482,0.00816598,1603,808,0.301746,-0.614693,48.0912,-11.5365,47.7594,-10.8885
-28.4237,11.9111,-1.61294,0.0321608,0.0580956,0.0148458,-0.000305253,-7.5205e-05,-0.000739783,0.000558443,-0.000938901,-0.862522,0.00836464,1008,815,0.346944,-0.611876,29.1106,1.24952,28.7993,1.88192
-27.7429,11.9196,-1.6174,0.0316325,0.0578765,0.0161756,-0.000162373,-3.20012e-05,-0.000520976,0.000427851,-0.000622225,-0.847636,0.00837183,1015,815,0.343997,-0.61108,29.0284,1.09854,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0305973,0.0578071,0.0170756,-7.07504e-05,1.29797e-05,-0.000367445,0.000340937,-0.000398707,-0.842121,0.00845876,1022,815,0.335031,-0.612935,28.9342,0.94998,28.6428,1.58316
-26.3804,11.936,-1.62475,0.0298758,0.0581791,0.0152953,-2.47552e-05,6.3287e-05,-0.000285043,0.000307688,-0.000269157,-0.862011,0.00829212,1029,815,0.324016,-0.61621,28.8792,0.811753,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0296313,0.0582312,0.0161088,-4.58281e-06,0.000121749,-0.000251271,0.000317672,-0.000200506,-0.908539,0.00785318,1036,815,0.323029,-0.621848,28.8662,0.672569,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.030366,0.0585844,0.0145782,4.59007e-06,0.000180811,-0.00022849,0.000337591,-0.00015219,-0.969423,0.00776897,1043,815,0.327389,-0.622187,28.8365,0.54187,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0312991,0.058966,0.0118419,8.45092e-06,0.000237023,-0.000203856,0.000356443,-0.000110969,-1.04088,0.00800382,1050,815,0.331313,-0.61761,28.7375,0.387167,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0319611,0.0590944,0.0106762,2.46381e-06,0.000282797,-0.000168325,0.000361674,-7.6413e-05,-1.13258,0.00855657,1057,815,0.335578,-0.613552,28.6313,0.244142,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.0318975,0.0590015,0.0120845,-8.97238e-06,0.000336161,-0.000124799,0.000376559,-4.93708e-05,-1.25773,0.00922862,1064,815,0.337614,-0.613699,28.5565,0.0976939,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0314244,0.0590694,0.0129963,-1.13216e-05,0.000400025,-9.40751e-05,0.000420519,-3.18155e-05,-1.3563,0.00921238,1071,815,0.334483,-0.61815,28.4716,-0.0393803,28.162,0.599724
-21.6129,11.9809,-1.58339,0.031029,0.0582427,0.0143187,-1.21937e-06,0.000465064,-7.46395e-05,0.00047672,-1.28758e-05,-1.41588,0.00904816,1078,815,0.333202,-0.611492,28.3889,-0.174093,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0311524,0.0567848,0.0164476,1.98822e-06,0.000514704,-4.56763e-05,0.000518741,-2.04917e-06,-1.48263,0.00837549,1085,815,0.339069,-0.597778,28.2771,-0.308797,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0309109,0.0566816,0.0168894,-5.79368e-06,0.000545411,-6.19265e-06,0.00054548,-5.86326e-06,-1.55956,0.00822396,1092,815,0.337458,-0.597121,28.2269,-0.45448,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.0303142,0.0574917,0.0177595,-1.13625e-05,0.000571988,2.54346e-05,0.000573095,-1.24694e-05,1.52731,0.00830926,1099,815,0.332932,-0.609947,28.18,-0.608683,27.89,0.0229616
-18.888,12.0012,-1.52336,0.029748,0.0581647,0.0189844,-1.65769e-07,0.000598079,4.53069e-05,0.000601491,-3.57753e-06,1.49563,0.00839738,1106,815,0.329548,-0.623915,28.0949,-0.750897,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0295388,0.0581886,0.0189435,2.99788e-05,0.000625127,5.69956e-05,0.000630537,2.45697e-05,1.47618,0.00824988,1113,815,0.32734,-0.62873,27.9936,-0.893758,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0298299,0.0575481,0.0201013,6.31951e-05,0.000637619,6.72939e-05,0.000645397,5.54169e-05,1.45572,0.0081213,1120,815,0.332913,-0.625106,27.8883,-1.03525,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.0306183,0.0570255,0.0209873,8.27077e-05,0.000634233,7.12293e-05,0.000643284,7.3657e-05,1.44441,0.008025,1127,815,0.342928,-0.617083,27.8035,-1.18608,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0314583,0.0572531,0.0215484,8.86017e-05,0.000604364,6.45793e-05,0.000612327,8.06386e-05,1.44811,0.00801924,1134,815,0.352586,-0.614986,27.7246,-1.35001,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.031886,0.0571657,0.023345,9.0193e-05,0.000540008,5.00767e-05,0.000545515,8.46855e-05,1.46126,0.00826563,1141,815,0.360882,-0.620154,27.6385,-1.49015,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.0315023,0.0565989,0.0255641,9.77803e-05,0.000454181,2.05772e-05,0.000455365,9.65962e-05,1.51331,0.00879157,1148,815,0.362034,-0.625092,27.5639,-1.60702,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0313826,0.0559998,0.0258576,0.000114703,0.000347658,-2.18409e-05,0.000349688,0.000112673,-1.47812,0.00895559,1155,815,0.361699,-0.622977,27.4984,-1.72274,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0315735,0.0562593,0.0246717,0.000141256,0.000229397,-6.19868e-05,0.000261383,0.00010927,-1.09442,0.00887586,1162,815,0.360969,-0.618556,27.4399,-1.86533,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0319201,0.0570366,0.0218832,0.000167459,8.59813e-05,-7.65968e-05,0.000213477,3.99635e-05,-0.540992,0.00832757,1169,815,0.358064,-0.613123,27.4017,-2.02948,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0317978,0.0579728,0.0208337,0.000176803,-6.33144e-05,-6.03251e-05,0.000191107,-7.76179e-05,-0.232808,0.00825309,1176,815,0.354157,-0.61403,27.3788,-2.20383,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0312639,0.058238,0.0214946,0.000169124,-0.000205034,-3.83594e-05,0.000173016,-0.000208926,-0.10112,0.00865531,1183,815,0.350115,-0.618062,27.3813,-2.36733,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0312945,0.0581376,0.0189013,0.000160144,-0.00032569,-2.5892e-05,0.00016152,-0.000327066,-0.0530934,0.00882828,1190,815,0.344591,-0.613133,27.4331,-2.51512,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0317142,0.0588756,0.0161831,0.000156313,-0.000424838,-1.00764e-05,0.000156488,-0.000425013,-0.0173317,0.00899311,1197,815,0.342483,-0.620831,27.4897,-2.65573,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0323165,0.058858,0.0163298,0.000146636,-0.000510438,1.79252e-05,0.000147125,-0.000510926,0.0272533,0.008878,1204,815,0.348861,-0.623327,27.5457,-2.79683,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0326549,0.0580064,0.0191052,0.000126368,-0.000586946,5.85386e-05,0.00013114,-0.000591718,0.0813404,0.00920945,1211,815,0.358822,-0.622577,27.6042,-2.93877,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0329014,0.0566927,0.0224463,0.000106572,-0.000645493,0.000101278,0.000119972,-0.000658893,0.131545,0.00953509,1218,815,0.369383,-0.621143,27.6906,-3.08773,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0333408,0.0568542,0.0210289,9.79286e-05,-0.000683641,0.000153291,0.000126919,-0.000712631,0.186911,0.00964515,1225,815,0.37053,-0.625919,27.8131,-3.25071,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0334643,0.0575857,0.0167187,9.84136e-05,-0.000704667,0.000214464,0.000152098,-0.000758351,0.245279,0.00936989,1232,815,0.361493,-0.627415,27.9251,-3.41318,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.033053,0.0579447,0.013892,9.30948e-05,-0.000702644,0.00026662,0.000174168,-0.000783718,0.295194,0.00921521,1239,815,0.350522,-0.628396,28.0434,-3.54972,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0321979,0.0581443,0.0127592,7.82646e-05,-0.000682092,0.000305528,0.000185819,-0.000789646,0.33848,0.00920122,1246,815,0.33898,-0.625769,28.1748,-3.67423,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0322104,0.0578427,0.0136542,5.99912e-05,-0.000647059,0.00034707,0.000201883,-0.000788951,0.388093,0.00885645,1253,815,0.341126,-0.621047,28.308,-3.81105,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0325571,0.0583355,0.0120926,5.15101e-05,-0.000598892,0.000397815,0.00024013,-0.000787512,0.442747,0.00883383,1260,815,0.34059,-0.620741,28.4598,-3.961,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0338218,0.0584147,0.00935407,5.08036e-05,-0.000522708,0.000440343,0.000289529,-0.000761433,0.496786,0.00890258,1267,815,0.346576,-0.61512,28.6257,-4.11112,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0340585,0.0582848,0.0111366,5.28245e-05,-0.000411585,0.000452043,0.000328815,-0.000687575,0.548133,0.00892542,1274,815,0.353089,-0.618064,28.8155,-4.26605,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.033859,0.058546,0.0109127,6.18795e-05,-0.00027401,0.000438369,0.000363373,-0.000575504,0.602466,0.00862291,1281,815,0.350309,-0.624605,29.0178,-4.4161,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0331459,0.05843,0.00993418,7.29965e-05,-0.00011819,0.000434522,0.000422316,-0.00046751,0.677125,0.00858784,1288,815,0.340645,-0.626715,29.1736,-4.56286,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0324882,0.0576975,0.00978942,8.76778e-05,4.48259e-05,0.000439479,0.000506253,-0.000373749,0.761041,0.00847578,1295,815,0.333675,-0.616639,29.301,-4.70011,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0318867,0.0570681,0.010046,0.000100692,0.00021119,0.000440249,0.000599643,-0.000287761,0.847819,0.00871859,1302,815,0.328235,-0.608721,29.4435,-4.83691,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0319226,0.057117,0.0117941,0.000110727,0.000368468,0.000444066,0.000701985,-0.000222789,0.926622,0.00896938,1309,815,0.332715,-0.612533,29.643,-4.9984,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0325858,0.0574905,0.01242,0.000121892,0.000513832,0.000433804,0.000793876,-0.000158153,0.997552,0.00905208,1316,815,0.340649,-0.617738,29.854,-5.17306,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0331167,0.0581718,0.0103544,0.000131506,0.000626395,0.000423692,0.000869607,-0.000111706,1.04969,0.00882892,1323,815,0.340408,-0.617714,30.0287,-5.34183,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0338485,0.0580693,0.00759636,0.000135788,0.000693045,0.000414659,0.000913993,-8.51592e-05,1.08122,0.00869601,1330,815,0.340592,-0.605249,30.1779,-5.4961,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0339914,0.0581461,0.00664765,0.000128559,0.00070957,0.000408222,0.000920101,-8.19732e-05,1.09464,0.00898298,1337,815,0.339357,-0.603025,30.3686,-5.61303,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0339375,0.0587375,0.00538253,0.000108577,0.000678835,0.000405238,0.000889202,-0.000101791,1.09197,0.00933092,1344,815,0.335221,-0.611419,30.5889,-5.73097,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0338961,0.0594456,0.00649288,7.82712e-05,0.000613367,0.000383154,0.00081314,-0.000121502,1.09018,0.00946979,1351,815,0.337221,-0.627051,30.7977,-5.86703,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0341687,0.0601723,0.00557335,3.12974e-05,0.000521543,0.000338713,0.000694526,-0.000141685,1.09862,0.0093476,1358,815,0.337177,-0.638786,30.9887,-6.02619,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0347059,0.0604608,0.00315032,-3.1188e-05,0.000413465,0.000285947,0.000553347,-0.00017107,1.11584,0.00914757,1365,815,0.335867,-0.630299,31.2115,-6.195,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0350706,0.0604269,0.00151108,-8.75033e-05,0.000286328,0.000234873,0.000399584,-0.000200759,1.12149,0.00882188,1372,815,0.334842,-0.615345,31.4441,-6.35709,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0350671,0.0611517,-0.00214753,-0.000131221,0.000133593,0.00019834,0.000239661,-0.000237289,1.07971,0.00866301,1379,815,0.324702,-0.613643,31.6696,-6.49481,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0345817,0.0619717,-0.00387898,-0.000168191,-1.41424e-05,0.00017012,9.55784e-05,-0.000277912,0.997973,0.00829907,1386,815,0.314731,-0.621805,31.857,-6.63114,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0334398,0.0625523,-0.00366281,-0.000200222,-0.000124946,0.000120369,-3.64678e-05,-0.000288701,0.936927,0.00828505,1393,815,0.303392,-0.632916,32.0341,-6.77175,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0326177,0.061994,-0.00111989,-0.000221167,-0.000199532,5.57793e-05,-0.000153531,-0.000267168,0.881177,0.00846757,1400,815,0.301671,-0.627512,32.1938,-6.92516,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0320668,0.0609442,0.000785603,-0.000219361,-0.000261991,-1.57555e-06,-0.000219303,-0.000262049,-0.0368916,0.00863203,1407,815,0.301199,-0.615725,32.3518,-7.07603,32.011,-6.44144
11.4677,12.2299,-0.757819,0.031839,0.0598994,0.00158048,-0.000198055,-0.000316728,-4.2464e-05,-0.000184425,-0.000330357,-0.310574,0.00867039,1414,815,0.30107,-0.605169,32.5543,-7.2077,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0314608,0.0595485,0.00126947,-0.000163259,-0.000343254,-5.57547e-05,-0.000147388,-0.000359125,-0.277322,0.00852724,1421,815,0.296284,-0.60042,32.7854,-7.33735,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0316129,0.0597361,-4.90694e-05,-0.000125785,-0.000358452,-5.79438e-05,-0.000112154,-0.000372084,-0.231057,0.0084226,1428,815,0.29389,-0.600754,33.0279,-7.46676,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0317153,0.0605569,-0.00035503,-9.13994e-05,-0.000344767,-5.87764e-05,-7.84284e-05,-0.000357738,-0.217202,0.00804236,1435,815,0.293552,-0.614842,33.276,-7.61483,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.031839,0.0607321,0.00195066,-6.15225e-05,-0.000303441,-5.94213e-05,-4.77151e-05,-0.000317248,-0.228312,0.00769866,1442,815,0.300672,-0.622952,33.5677,-7.78731,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.031996,0.0606439,0.00417592,-3.88302e-05,-0.000250115,-4.85563e-05,-2.82055e-05,-0.000260739,-0.215417,0.00738603,1449,815,0.308013,-0.626024,33.9212,-7.96047,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0323397,0.0599359,0.00520367,-2.39542e-05,-0.000191255,-1.87883e-05,-2.18702e-05,-0.000193339,-0.110469,0.00746663,1456,815,0.314162,-0.618427,34.2976,-8.10997,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0326033,0.0596424,0.0042276,-1.19935e-05,-0.000139402,1.99467e-05,-8.94373e-06,-0.000142452,0.151722,0.00755295,1463,815,0.313896,-0.612359,34.6558,-8.23911,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0327097,0.0596041,0.00384131,-1.00531e-05,-9.0173e-05,5.36912e-05,1.68761e-05,-0.000117102,0.464892,0.00752446,1470,815,0.313602,-0.61109,35.0127,-8.37603,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0327364,0.0599323,0.00365557,-2.49181e-05,-2.88898e-05,8.27938e-05,5.59137e-05,-0.000109722,0.773408,0.00765964,1477,815,0.31293,-0.613631,35.4114,-8.54604,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.032442,0.0604165,0.00332168,-4.46615e-05,5.61726e-05,9.96447e-05,0.000117429,-0.000105918,1.0196,0.00805138,1484,815,0.30866,-0.622416,35.8508,-8.70872,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0318092,0.0604151,0.00415088,-5.42053e-05,0.000138674,9.74876e-05,0.000179363,-9.4895e-05,1.1754,0.0083711,1491,815,0.304466,-0.628073,36.3222,-8.86915,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0315867,0.0602623,0.00526824,-4.38204e-05,0.00018651,0.000102293,0.00022538,-8.26902e-05,1.20766,0.00845554,1498,815,0.30518,-0.630024,36.8379,-9.0251,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0320501,0.0602653,0.00539262,-2.66679e-05,0.000191735,0.000122919,0.000246954,-8.18867e-05,1.14858,0.00843214,1505,815,0.309746,-0.6254,37.379,-9.18162,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0325454,0.0609393,0.00414397,-1.86069e-05,0.000154703,0.000120767,0.000216688,-8.05919e-05,1.0966,0.00844047,1512,815,0.310455,-0.622996,37.9411,-9.35355,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0327358,0.0611005,0.00171532,-1.161e-05,9.64677e-05,8.54354e-05,0.00014352,-5.86623e-05,1.06739,0.00810653,1519,815,0.305001,-0.618117,38.5079,-9.51479,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0320773,0.0621546,0.000371423,2.66333e-07,1.18423e-05,2.85989e-05,3.5233e-05,-2.31244e-05,0.885242,0.00784635,1526,815,0.293992,-0.630151,39.048,-9.67358,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0315834,0.0628797,0.000813605,1.04317e-05,-8.09486e-05,-4.18113e-05,2.66752e-05,-9.71922e-05,-0.370549,0.00773736,1533,815,0.289822,-0.641764,39.617,-9.81341,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0316343,0.0629906,0.00411157,1.3619e-05,-0.000191815,-0.000104725,5.75923e-05,-0.000235788,-0.397538,0.00773675,1540,815,0.299443,-0.648672,40.2028,-9.95841,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0320644,0.0618541,0.00974613,8.96959e-06,-0.000296409,-0.000137372,6.167e-05,-0.00034911,-0.366319,0.00771644,1547,815,0.319978,-0.637518,40.813,-10.1021,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0326631,0.0614022,0.011311,-1.57091e-05,-0.000350716,-0.000155648,4.54441e-05,-0.000411869,-0.374365,0.00812243,1554,815,0.330214,-0.62776,41.4552,-10.2626,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0327321,0.0616085,0.0085758,-7.21602e-05,-0.000411116,-0.000202168,2.21695e-05,-0.000505446,-0.436566,0.00850641,1561,815,0.322555,-0.624177,42.1374,-10.4281,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0325178,0.0614719,0.00736119,-0.000144069,-0.000416284,-0.00023852,-5.55441e-06,-0.000554798,-0.526125,0.00821921,1568,815,0.316704,-0.62461,42.8349,-10.5852,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.032339,0.0612826,0.00547,-0.000228309,-0.00035807,-0.000252773,-3.22225e-05,-0.000554156,-0.659773,0.007739,1575,815,0.309179,-0.621578,43.552,-10.7353,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0325595,0.0605917,0.00633043,-0.000343393,-0.000235537,-0.00024439,-3.91955e-05,-0.000539735,-0.893989,0.00714549,1582,815,0.313804,-0.615458,44.3025,-10.8716,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0319541,0.0598984,0.00781643,-0.000503622,-3.10068e-05,-0.000216329,5.30595e-05,-0.000587688,-1.20015,0.00722804,1589,815,0.31225,-0.610861,45.0623,-11.0043,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0312372,0.0596103,0.00937143,-0.000696771,0.000276278,-0.000179064,0.000308184,-0.000728677,-1.39447,0.00767486,1596,815,0.309708,-0.610709,45.8398,-11.1448,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0308807,0.0603725,0.00859857,-0.000880144,0.000685014,-0.000110311,0.00069275,-0.000887881,-1.50078,0.00790955,1603,815,0.303342,-0.616097,46.6513,-11.294,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0317926,0.0578809,0.0144157,-0.000259847,1.09553e-06,-0.000666106,0.000549388,-0.000808139,-0.88211,0.00764491,1008,822,0.342653,-0.610481,27.6557,1.20041,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0317121,0.0573127,0.0175316,-0.00014423,3.84111e-05,-0.000474533,0.000430331,-0.000536149,-0.880458,0.00792853,1015,822,0.347809,-0.60701,27.5667,1.05121,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0311525,0.0574903,0.0177338,-7.42062e-05,7.60373e-05,-0.000338659,0.000347806,-0.000345975,-0.894542,0.0081597,1022,822,0.342317,-0.606925,27.4635,0.888442,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0301781,0.0578943,0.0169853,-4.25778e-05,0.000116492,-0.000269326,0.000317782,-0.000243868,-0.928972,0.00854653,1029,822,0.330684,-0.610182,27.3835,0.739176,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0296217,0.0584508,0.0153246,-2.92585e-05,0.000160382,-0.000244669,0.000327962,-0.000196839,-0.97026,0.00826004,1036,822,0.321522,-0.615284,27.3731,0.603525,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.029777,0.058731,0.0145311,-2.16658e-05,0.000201359,-0.000228228,0.00034386,-0.000164167,-1.01264,0.00796872,1043,822,0.32142,-0.619355,27.3542,0.486741,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.030736,0.058814,0.0132339,-1.62859e-05,0.000238125,-0.00020961,0.000356109,-0.00013427,-1.05812,0.00803972,1050,822,0.328574,-0.616833,27.2601,0.351616,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0313333,0.0585601,0.0125416,-1.83541e-05,0.000268943,-0.00018449,0.000359113,-0.000108525,-1.11618,0.00838044,1057,822,0.333251,-0.611039,27.1482,0.209049,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0313134,0.0586319,0.0119375,-2.4111e-05,0.000305305,-0.000152673,0.00036518,-8.39868e-05,-1.19705,0.00896644,1064,822,0.331664,-0.608452,27.0653,0.0642463,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0306329,0.0586662,0.0127865,-2.11526e-05,0.00035067,-0.000127925,0.00039043,-6.09135e-05,-1.26945,0.00904292,1071,822,0.326263,-0.61022,26.9851,-0.0784173,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0298846,0.0579954,0.017257,-6.13121e-06,0.00039549,-0.000106954,0.000422197,-3.28378e-05,-1.3261,0.0091713,1078,822,0.32768,-0.602276,26.8958,-0.222929,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0299796,0.0569005,0.0220946,3.76004e-06,0.000427715,-7.22448e-05,0.000439687,-8.21285e-06,-1.40656,0.0086324,1085,822,0.338727,-0.590044,26.7756,-0.372374,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0299037,0.0572308,0.0221265,3.48498e-06,0.000444181,-2.55946e-05,0.000445663,2.00349e-06,-1.51298,0.00840545,1092,822,0.337957,-0.594381,26.6917,-0.51882,26.4141,0.139393
