 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.19427,10.7523,-0.314575,-0.011021,0.145951,0.0890033,-0.0139957,0.00873573,0.0105202,0.0128573,-0.0181172,1.1974,0.0110838,1393,829,0.0764575,-1.64524,28.5823,-7.57875,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0216366,0.141344,0.0858206,-0.0120674,0.00836425,0.0107824,0.0130018,-0.016705,1.16461,0.0107643,1400,829,-0.0354932,-1.59024,28.6813,-7.67007,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0269088,0.137759,0.0838308,-0.0101626,0.00798981,0.0109246,0.0131166,-0.0152894,1.13202,0.010686,1407,829,-0.0913021,-1.54263,28.8055,-7.78071,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0314227,0.13375,0.082006,-0.0083474,0.00762476,0.0109706,0.0132082,-0.0139308,1.10002,0.0110236,1414,829,-0.13889,-1.49574,28.9644,-7.88099,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0370739,0.130356,0.0808115,-0.00664818,0.00725955,0.0109748,0.0132981,-0.0126867,1.06779,0.0106701,1421,829,-0.196236,-1.46148,29.1445,-7.97434,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0424501,0.127754,0.0806175,-0.00510208,0.00689021,0.0109615,0.0133884,-0.0116003,1.03567,0.0106626,1428,829,-0.248317,-1.44063,29.3475,-8.06866,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0452602,0.127612,0.0813745,-0.00369584,0.00650341,0.0108938,0.0134321,-0.0106246,1.00431,0.0105834,1435,829,-0.273138,-1.43816,29.6103,-8.19847,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.045783,0.126209,0.0812508,-0.00243836,0.00610854,0.0107381,0.0133923,-0.00972214,0.974776,0.00996205,1442,829,-0.277105,-1.42304,29.9391,-8.32342,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0459189,0.123816,0.0806036,-0.00137162,0.00571702,0.0105186,0.0132724,-0.00892703,0.947902,0.00937586,1449,829,-0.278323,-1.39577,30.2881,-8.43932,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0464786,0.120004,0.0791703,-0.000510465,0.00533824,0.0102741,0.0130961,-0.00826833,0.924048,0.00855014,1456,829,-0.285431,-1.35285,30.5669,-8.53154,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0465742,0.115881,0.0758888,0.000178035,0.00493835,0.0100268,0.0128636,-0.00774726,0.901931,0.00823996,1463,829,-0.292961,-1.30157,30.8447,-8.63664,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0458597,0.112239,0.0736482,0.000754841,0.00450675,0.00977254,0.0125818,-0.00732017,0.880226,0.00815935,1470,829,-0.289813,-1.25539,31.2321,-8.74854,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0433972,0.110611,0.0677078,0.00123693,0.00404647,0.00950669,0.0122516,-0.00696822,0.858751,0.00837345,1477,829,-0.280338,-1.22715,31.7455,-8.89037,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.041446,0.110625,0.0631244,0.00161577,0.00357265,0.0092357,0.0118816,-0.00669318,0.838172,0.00892175,1484,829,-0.272851,-1.22028,32.3278,-9.02661,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0400548,0.11125,0.0600098,0.00188638,0.00308552,0.00897093,0.0114769,-0.006505,0.818766,0.00926417,1491,829,-0.267172,-1.22005,32.8604,-9.16615,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0386613,0.11169,0.0576866,0.00207314,0.00259983,0.00871252,0.011053,-0.00638001,0.800507,0.00938867,1498,829,-0.259307,-1.21643,33.3869,-9.30104,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0366713,0.110041,0.0569919,0.00222717,0.00212103,0.00847033,0.0106446,-0.0062964,0.782265,0.0091259,1505,829,-0.240266,-1.1956,33.9437,-9.42439,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0353969,0.109279,0.054695,0.00238437,0.00166781,0.00824615,0.01028,-0.00622784,0.763687,0.00863108,1512,829,-0.233121,-1.18757,34.5305,-9.56011,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0342929,0.109155,0.0529293,0.00253163,0.00124867,0.00801612,0.00993189,-0.0061516,0.745471,0.00835994,1519,829,-0.226433,-1.18776,35.1316,-9.71017,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0331417,0.109351,0.0510974,0.00262766,0.000872491,0.007755,0.00955458,-0.00605442,0.729056,0.00852611,1526,829,-0.219644,-1.19127,35.7302,-9.87315,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0310858,0.108532,0.0464002,0.00267463,0.000542588,0.0074584,0.00914281,-0.00592559,0.714414,0.00855493,1533,829,-0.211896,-1.17932,36.3433,-10.0053,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0280985,0.10723,0.0428871,0.00270894,0.000252028,0.00716661,0.00875162,-0.00579066,0.700516,0.00823106,1540,829,-0.191573,-1.16103,36.9726,-10.1169,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.025634,0.106341,0.0389441,0.00273822,7.45939e-06,0.006886,0.0083929,-0.00564722,0.687526,0.0075008,1547,829,-0.177974,-1.14069,37.6239,-10.2231,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.023526,0.105527,0.0386155,0.00275282,-0.000190334,0.00661966,0.0080625,-0.00550002,0.676025,0.0075979,1554,829,-0.157536,-1.12408,38.3056,-10.3589,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0209049,0.106522,0.0327439,0.00273681,-0.000389025,0.00633175,0.00769569,-0.0053479,0.664398,0.00806647,1561,829,-0.148979,-1.11792,39.0198,-10.5174,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0181068,0.107194,0.0277178,0.00268273,-0.00054675,0.00602681,0.00730736,-0.00517139,0.654509,0.00815961,1568,829,-0.136235,-1.11295,39.7518,-10.657,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0159578,0.107657,0.0228602,0.0025884,-0.000667044,0.0057139,0.0069019,-0.00498054,0.646638,0.00746305,1575,829,-0.129392,-1.11045,40.4785,-10.792,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0141551,0.107121,0.0221453,0.00245069,-0.000757367,0.00539424,0.00647434,-0.00478102,0.640882,0.0066273,1582,829,-0.11344,-1.10517,41.2359,-10.9217,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0124772,0.106533,0.0218742,0.00228385,-0.000807458,0.00506907,0.00603768,-0.00456128,0.637416,0.0065309,1589,829,-0.0973828,-1.1029,42.0057,-11.0551,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0112134,0.106223,0.021573,0.0021061,-0.000791566,0.00473693,0.00561081,-0.00429628,0.636987,0.00708564,1596,829,-0.0855938,-1.10345,42.85,-11.1945,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.00974821,0.105658,0.0202404,0.00190624,-0.000687055,0.00438283,0.0051802,-0.00396102,0.641577,0.00721667,1603,829,-0.0749189,-1.09458,43.7206,-11.313,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.578368,-0.0775626,0.0110905,0.011912,-0.00345117,-0.0133055,0.0195942,-0.0111333,-0.523608,0.00995081,1008,836,6.00796,0.836112,30.524,2.39234,24.679,1.66282
-27.9396,9.74929,-0.810298,0.584294,-0.0790501,0.00984304,0.011951,-0.00255767,-0.0144525,0.0208676,-0.0114743,-0.552798,0.0096552,1015,836,6.06395,0.855586,30.5162,2.25844,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.590164,-0.0802193,0.0122805,0.0121059,-0.00171232,-0.0154508,0.0221221,-0.0117285,-0.57515,0.0102247,1022,836,6.12645,0.864351,30.4871,2.12185,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.596972,-0.0828955,0.0154343,0.0123151,-0.000910977,-0.0163054,0.0232975,-0.0118933,-0.592747,0.0108676,1029,836,6.20034,0.884817,30.4774,2.02271,24.443,1.24638
-25.8993,9.77134,-0.825284,0.60546,-0.0862362,0.0223097,0.0124483,-0.000154497,-0.0169936,0.0242712,-0.0119774,-0.607851,0.0106922,1036,836,6.29885,0.910253,30.534,1.93547,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.613338,-0.0888372,0.0281889,0.0124416,0.000576652,-0.0175478,0.0250326,-0.0120143,-0.622392,0.0101984,1043,836,6.38899,0.928897,30.6017,1.84376,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.618726,-0.0888902,0.030981,0.0122663,0.00131423,-0.0180332,0.0256366,-0.0120561,-0.637991,0.00997754,1050,836,6.44704,0.927192,30.5866,1.72028,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.625239,-0.0886781,0.0353753,0.0118788,0.00206857,-0.0184625,0.0260766,-0.0121293,-0.655558,0.0107733,1057,836,6.51992,0.916911,30.5649,1.57475,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.633754,-0.0897995,0.0431612,0.011362,0.00283079,-0.0188762,0.0264485,-0.0122557,-0.674275,0.0118991,1064,836,6.62061,0.920101,30.5508,1.41999,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.645249,-0.0925801,0.0590913,0.010656,0.00356391,-0.0192105,0.026645,-0.0124251,-0.694131,0.0133744,1071,836,6.76893,0.921368,30.6064,1.27962,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.653865,-0.0912841,0.0661759,0.00974492,0.00425902,-0.0195131,0.0267069,-0.012703,-0.715571,0.0141234,1078,836,6.8691,0.895359,30.5742,1.10545,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.659097,-0.0862978,0.0699607,0.00863431,0.00492451,-0.019823,0.026689,-0.0131302,-0.738747,0.0134595,1085,836,6.92706,0.841639,30.4703,0.896703,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.661312,-0.0759357,0.0657106,0.00737384,0.00557463,-0.020181,0.0266753,-0.0137269,-0.763125,0.0130989,1092,836,6.936,0.749308,30.355,0.645197,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.663322,-0.0661048,0.0651586,0.00604151,0.00622219,-0.0206185,0.0267505,-0.0144868,-0.787589,0.014724,1099,836,6.95028,0.652745,30.3171,0.424396,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.664633,-0.0589598,0.0713021,0.00467442,0.00684957,-0.0211115,0.0269015,-0.0153775,-0.811133,0.0173972,1106,836,6.97204,0.571244,30.2876,0.224914,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.664373,-0.0530183,0.0719405,0.00324914,0.00743014,-0.0215961,0.0270367,-0.0163574,-0.833648,0.0183219,1113,836,6.96684,0.507866,30.1599,0.0566159,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.66456,-0.046312,0.066782,0.00174593,0.00794454,-0.0220406,0.0271027,-0.0174122,-0.855249,0.0168789,1120,836,6.9538,0.438875,30.0129,-0.137869,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.66566,-0.0382616,0.0628874,0.000219096,0.008406,-0.022488,0.0271701,-0.018545,-0.875427,0.0140701,1127,836,6.95233,0.352458,29.877,-0.349031,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.666923,-0.0312739,0.0659648,-0.00128693,0.00884553,-0.0229528,0.0272846,-0.019726,-0.894018,0.01266,1134,836,6.96775,0.271316,29.7176,-0.574867,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.665728,-0.0234902,0.06906,-0.00280084,0.00926659,-0.0233521,0.0273518,-0.0208861,-0.911823,0.011761,1141,836,6.95768,0.19089,29.58,-0.809114,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.660945,-0.0154885,0.0733772,-0.00437877,0.00964323,-0.023598,0.0272497,-0.0219852,-0.929796,0.0111431,1148,836,6.91369,0.103055,29.4057,-1.04317,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.654427,-0.00769751,0.0793716,-0.00608226,0.00997354,-0.0236741,0.0269438,-0.0230526,-0.948864,0.0116288,1155,836,6.85576,0.00964767,29.2614,-1.26282,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.650206,0.000451618,0.0842617,-0.00793186,0.0102694,-0.0236396,0.0264997,-0.0241621,-0.969141,0.0121976,1162,836,6.81881,-0.0832173,29.1672,-1.46574,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.644846,0.010545,0.0866467,-0.00995428,0.0105547,-0.0235121,0.0259512,-0.0253508,-0.991031,0.0125794,1169,836,6.76425,-0.185257,29.0583,-1.69587,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.63678,0.0228375,0.0878438,-0.0121473,0.0108028,-0.0232453,0.0252511,-0.0265957,-1.01468,0.012291,1176,836,6.67902,-0.311274,28.9139,-1.95879,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.62379,0.0380139,0.0918158,-0.0144638,0.0109948,-0.0228248,0.0243999,-0.0278689,-1.03976,0.0119083,1183,836,6.54903,-0.477712,28.786,-2.26258,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.609951,0.0545749,0.102809,-0.016835,0.0111278,-0.0222682,0.02344,-0.0291472,-1.06573,0.0118622,1190,836,6.42584,-0.668694,28.7365,-2.60364,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.598394,0.0727188,0.110023,-0.0191885,0.0112099,-0.0216132,0.0224332,-0.0304117,-1.09185,0.0121996,1197,836,6.31718,-0.871839,28.7221,-2.95197,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.58578,0.0901165,0.113465,-0.0214971,0.011253,-0.0208892,0.0214204,-0.0316645,-1.11782,0.0129401,1204,836,6.18962,-1.06292,28.7028,-3.28191,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.567093,0.104248,0.120117,-0.0237978,0.0112897,-0.0201111,0.0204338,-0.0329419,-1.14406,0.0132577,1211,836,6.00887,-1.22206,28.6068,-3.56546,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.54376,0.115495,0.139372,-0.0261116,0.0113568,-0.0192907,0.0195131,-0.034268,-1.17078,0.0135712,1218,836,5.81126,-1.36916,28.4671,-3.85554,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.518235,0.127292,0.155947,-0.0284089,0.0114763,-0.0184419,0.0186964,-0.035629,-1.19764,0.0144181,1225,836,5.58578,-1.51752,28.3004,-4.15166,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.493895,0.141393,0.171325,-0.0306504,0.0116665,-0.0175707,0.0180109,-0.0369948,-1.22428,0.0143178,1232,836,5.36959,-1.68889,28.1353,-4.47083,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.473723,0.159613,0.176231,-0.0327943,0.0119198,-0.0166642,0.017447,-0.0383215,-1.25053,0.0131348,1239,836,5.1704,-1.88176,28.0203,-4.79629,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.459485,0.178398,0.187899,-0.034792,0.0122485,-0.0157292,0.0170232,-0.0395668,-1.27607,0.0122494,1246,836,5.04747,-2.09289,27.971,-5.13462,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.442137,0.193899,0.201259,-0.0366309,0.012656,-0.0147753,0.0167459,-0.0407208,-1.30075,0.0127283,1253,836,4.89845,-2.27897,27.9091,-5.44774,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.418298,0.206565,0.209654,-0.0382783,0.013112,-0.0137803,0.016574,-0.0417402,-1.32466,0.0137967,1260,836,4.67317,-2.43642,27.835,-5.71408,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.387059,0.216509,0.216561,-0.0396954,0.0135714,-0.0126897,0.01644,-0.042564,-1.34848,0.014731,1267,836,4.37062,-2.55883,27.724,-5.95397,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.352224,0.226348,0.218297,-0.0408059,0.0139929,-0.0114876,0.0163036,-0.0431166,-1.37229,0.0155108,1274,836,4.01977,-2.67136,27.6023,-6.19614,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.320394,0.232072,0.21789,-0.0414886,0.0143786,-0.0101811,0.0161761,-0.0432861,-1.39604,0.0154929,1281,836,3.69566,-2.72491,27.4839,-6.3974,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.289658,0.230002,0.217752,-0.041725,0.014689,-0.0087329,0.01601,-0.043046,-1.42068,0.015251,1288,836,3.3859,-2.69234,27.371,-6.49007,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.257909,0.223445,0.216148,-0.0415977,0.0148581,-0.00712759,0.015744,-0.0424836,-1.44713,0.0154421,1295,836,3.06427,-2.62474,27.2157,-6.51544,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.228717,0.216592,0.209473,-0.0411575,0.0148621,-0.00534389,0.0153673,-0.0416627,-1.47654,0.0148771,1302,836,2.75637,-2.54413,27.073,-6.54928,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.200784,0.21153,0.202582,-0.0403402,0.0147058,-0.00343136,0.0149189,-0.0405533,-1.50878,0.0143987,1309,836,2.46045,-2.49688,26.9382,-6.63043,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.176159,0.205244,0.198026,-0.0390563,0.0144273,-0.00145535,0.0144668,-0.0390959,-1.54361,0.0136859,1316,836,2.20411,-2.43575,26.9008,-6.70206,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.152735,0.201175,0.186833,-0.0373308,0.0140591,0.000514052,0.0140643,-0.037336,1.56079,0.0134684,1323,836,1.94265,-2.3777,26.897,-6.80289,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.131521,0.196018,0.182839,-0.0353407,0.013644,0.00245677,0.0137669,-0.0354636,1.52081,0.0133755,1330,836,1.72181,-2.30851,26.9046,-6.90097,25.758,-4.54937
3.56021,9.99113,-0.246394,0.109263,0.190221,0.173976,-0.0332484,0.013187,0.00435118,0.0135912,-0.0336526,1.47817,0.0133752,1337,836,1.47854,-2.21914,26.8604,-6.99838,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0871482,0.184229,0.165327,-0.0311071,0.0127203,0.00610569,0.013555,-0.0319418,1.43493,0.0134394,1344,836,1.23748,-2.136,26.805,-7.06937,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0637296,0.177037,0.153124,-0.0288895,0.0122527,0.00763718,0.0136247,-0.0302615,1.39305,0.0134602,1351,836,0.974759,-2.04152,26.7842,-7.09325,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0416551,0.171939,0.132778,-0.0265507,0.0118091,0.00893126,0.0137866,-0.0285282,1.3529,0.0133596,1358,836,0.704041,-1.96328,26.7992,-7.11935,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0231287,0.165121,0.117926,-0.0241411,0.0113906,0.0100163,0.0140197,-0.0267702,1.31411,0.0130369,1365,836,0.483351,-1.87114,26.8525,-7.17142,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0097806,0.157918,0.108557,-0.0217171,0.0109918,0.0109044,0.0142937,-0.025019,1.27677,0.0122451,1372,836,0.328743,-1.78226,26.9089,-7.22863,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.00189076,0.150026,0.105444,-0.019318,0.0105907,0.0116003,0.0145625,-0.0232898,1.24092,0.0118818,1379,836,0.207446,-1.70055,26.9635,-7.27434,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.0159537,0.143541,0.100815,-0.0169806,0.0101726,0.0121281,0.0148008,-0.0216088,1.20624,0.0118285,1386,836,0.0579047,-1.63082,27.0177,-7.3201,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0302343,0.138891,0.0942756,-0.0146781,0.00973258,0.012507,0.0150028,-0.0199483,1.17199,0.0115839,1393,836,-0.0992653,-1.58507,27.0827,-7.38468,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.0416631,0.135411,0.0878007,-0.0123776,0.00928965,0.0127538,0.01519,-0.018278,1.13748,0.011099,1400,836,-0.22827,-1.53796,27.1794,-7.49006,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.0471508,0.132221,0.0863572,-0.0101351,0.00883512,0.0128596,0.0153293,-0.0166293,1.10315,0.0108784,1407,836,-0.28475,-1.49831,27.3173,-7.60577,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.0507943,0.128717,0.0844973,-0.00806223,0.00837069,0.012852,0.0154082,-0.0150998,1.06981,0.0111141,1414,836,-0.323809,-1.45328,27.4926,-7.70442,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.0559424,0.1248,0.0851666,-0.00619832,0.00788257,0.0127919,0.0154435,-0.0137593,1.03697,0.0106432,1421,836,-0.370831,-1.41748,27.6767,-7.79232,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.0609869,0.121864,0.0855744,-0.00453265,0.00737964,0.0127063,0.0154565,-0.0126095,1.00457,0.010503,1428,836,-0.417722,-1.39419,27.8837,-7.88556,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.0646033,0.12181,0.0868759,-0.00300925,0.00686212,0.012556,0.0154177,-0.0115649,0.972667,0.0103559,1435,836,-0.448961,-1.3917,28.1421,-8.02116,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.0654644,0.121431,0.0858101,-0.00164278,0.0063481,0.0123078,0.0152927,-0.0105874,0.942345,0.00998508,1442,836,-0.459019,-1.38277,28.4652,-8.14887,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.065462,0.120096,0.0834176,-0.000492165,0.0058451,0.0119914,0.0150795,-0.00972653,0.914567,0.00948079,1449,836,-0.463769,-1.36491,28.8131,-8.26602,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.0647211,0.117175,0.0812341,0.000419952,0.0053604,0.0116573,0.0148064,-0.00902602,0.889805,0.00865334,1456,836,-0.460133,-1.332,29.0949,-8.36445,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.063244,0.113472,0.0778509,0.00113034,0.00486212,0.0113341,0.0144829,-0.00849044,0.866979,0.00855988,1463,836,-0.452313,-1.28572,29.4004,-8.48601,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.0614629,0.110161,0.0774019,0.00171173,0.0043428,0.0110112,0.0141168,-0.00806224,0.844853,0.00857646,1470,836,-0.433582,-1.24513,29.8391,-8.60329,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.0587247,0.108963,0.0742279,0.00218653,0.00380824,0.0106776,0.0137057,-0.00771091,0.823295,0.00892679,1477,836,-0.413701,-1.22095,30.3618,-8.7398,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.055651,0.110272,0.0689583,0.00254641,0.00327435,0.0103403,0.013257,-0.00743627,0.802991,0.00934708,1484,836,-0.397276,-1.22354,30.9903,-8.85982,31.6351,-7.57773
18.935,10.116,0.0417006,-0.0532425,0.110984,0.0647816,0.0027895,0.00274107,0.010011,0.0127763,-0.00724575,0.784189,0.00978205,1491,836,-0.384327,-1.22475,31.539,-8.9918,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0512288,0.111088,0.0612308,0.00294279,0.00222116,0.00968759,0.0122763,-0.00711233,0.766784,0.0097808,1498,836,-0.373427,-1.22251,32.0807,-9.1255,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0498552,0.109098,0.0616898,0.00305985,0.00172014,0.00937784,0.0117917,-0.00701174,0.749744,0.00958439,1505,836,-0.356868,-1.20574,32.6374,-9.24669,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0486537,0.109066,0.0588591,0.00318738,0.00125521,0.00908527,0.0113578,-0.00691519,0.73243,0.00921219,1512,836,-0.352047,-1.20499,33.2062,-9.36048,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0475688,0.109595,0.0550479,0.00331508,0.000829219,0.00878915,0.0109487,-0.00680444,0.715156,0.00892664,1519,836,-0.351477,-1.2071,33.7938,-9.49229,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0459575,0.11009,0.0537939,0.00339159,0.00044759,0.00846442,0.010511,-0.00667187,0.699307,0.00867637,1526,836,-0.338526,-1.20927,34.4013,-9.65298,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0434171,0.109653,0.0503924,0.00340922,0.000109793,0.00810867,0.0100343,-0.00651528,0.685043,0.00853112,1533,836,-0.322337,-1.19743,35.0377,-9.79986,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0402306,0.108595,0.0462212,0.00340728,-0.000184059,0.00776158,0.0095782,-0.00635498,0.671721,0.00824943,1540,836,-0.301896,-1.17943,35.6894,-9.92364,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0369112,0.107741,0.0405809,0.00340726,-0.000428098,0.00743016,0.00916322,-0.00618406,0.659107,0.00784466,1547,836,-0.284686,-1.15651,36.3426,-10.0383,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0339779,0.107156,0.037412,0.00340087,-0.000621489,0.00711558,0.00878403,-0.00600465,0.647668,0.0080888,1554,836,-0.26434,-1.14135,37.0204,-10.1762,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0307923,0.108139,0.0310739,0.00336434,-0.000807839,0.00678667,0.00837829,-0.00582179,0.636291,0.0086454,1561,836,-0.251491,-1.13723,37.7428,-10.3292,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0275033,0.108434,0.0276802,0.00328075,-0.000951218,0.00644306,0.00794639,-0.00561686,0.62674,0.00870149,1568,836,-0.228934,-1.12981,38.5033,-10.4637,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0249272,0.108069,0.0257503,0.00315174,-0.00105661,0.00609704,0.00749748,-0.00540235,0.61924,0.00802707,1575,836,-0.208921,-1.11938,39.2537,-10.5911,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0230374,0.107481,0.0272782,0.00297963,-0.00113257,0.00574668,0.00702696,-0.0051799,0.613599,0.00739666,1582,836,-0.185402,-1.11094,40.0003,-10.7289,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0212362,0.107931,0.0263558,0.00277754,-0.00117215,0.00538245,0.006536,-0.00493062,0.609571,0.0073726,1589,836,-0.170318,-1.11866,40.7523,-10.879,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0196515,0.108097,0.0255336,0.00256283,-0.001149,0.00499571,0.00603623,-0.0046224,0.607549,0.00777187,1596,836,-0.156956,-1.12676,41.5731,-11.0178,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0174482,0.10713,0.0243474,0.00234191,-0.00103722,0.00457602,0.00553032,-0.00422563,0.60855,0.00771251,1603,836,-0.13833,-1.11645,42.4394,-11.1296,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.595608,-0.0730849,0.00108743,0.0136378,-0.00472958,-0.0133381,0.0206481,-0.0117399,-0.483905,0.0107532,1008,843,6.16998,0.803806,29.501,2.26158,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.603325,-0.0752932,0.00142381,0.013733,-0.00384143,-0.0145399,0.0219347,-0.0120431,-0.513592,0.010365,1015,843,6.24745,0.825952,29.5206,2.15576,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.610317,-0.0763556,0.00547469,0.0139675,-0.00299119,-0.0155903,0.0232352,-0.0122589,-0.536329,0.0108673,1022,843,6.32432,0.831904,29.5366,2.02681,23.345,1.29658
-26.6362,9.05174,-0.604188,0.617828,-0.0795453,0.0140059,0.0142574,-0.00218461,-0.0164948,0.0244663,-0.0123936,-0.554215,0.0114127,1029,843,6.41583,0.851113,29.5638,1.93053,23.3098,1.18284
