 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.104,7.20239,0.761723,-0.0844452,-0.00601586,0.0343178,0.00144728,0.0012245,0.00580412,0.00714108,-0.00446929,0.775804,0.00723587,1456,864,-0.744217,0.00930137,24.9535,-6.37596,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0836626,-0.0060715,0.0306308,0.00163633,0.000930172,0.00549389,0.00678847,-0.00422198,0.753309,0.00773802,1463,864,-0.745498,0.0129151,25.4091,-6.51432,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0834368,-0.00583067,0.0302741,0.0017619,0.00067188,0.00520495,0.0064503,-0.00401652,0.733233,0.00789646,1470,864,-0.743246,0.00655347,25.9016,-6.64869,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0828535,-0.00512629,0.0294095,0.00185885,0.000452212,0.00491747,0.00612304,-0.00381198,0.714367,0.00793505,1477,864,-0.739014,-0.00579393,26.4018,-6.7782,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0814172,-0.00552918,0.0281385,0.0019099,0.000277157,0.00463174,0.00579666,-0.0036096,0.698166,0.00765745,1484,864,-0.727141,-0.00315053,26.8834,-6.88375,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0792248,-0.00590014,0.0237942,0.00191378,0.0001416,0.00436562,0.00548233,-0.00342695,0.685274,0.00726271,1491,864,-0.716542,0.0107876,27.3696,-6.98915,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0771936,-0.00653714,0.0189737,0.0018945,4.00707e-05,0.00412203,0.00519231,-0.00325774,0.674769,0.00705416,1498,864,-0.708914,0.0282336,27.9003,-7.10421,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0762921,-0.00684838,0.0169471,0.00187302,-3.67414e-05,0.00389777,0.00493117,-0.0030949,0.665273,0.00699299,1505,864,-0.704805,0.0371139,28.4184,-7.25026,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0758708,-0.00699363,0.0154796,0.00185799,-9.82295e-05,0.00367921,0.00468689,-0.00292713,0.655479,0.00724761,1512,864,-0.703948,0.0417161,28.9698,-7.37195,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0757399,-0.0074368,0.0143598,0.00184414,-0.000151666,0.00346898,0.0044559,-0.00276342,0.645347,0.00756986,1519,864,-0.704886,0.0481206,29.5457,-7.47945,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0747965,-0.00767891,0.0115077,0.00181438,-0.000200824,0.0032688,0.00422735,-0.00261379,0.635895,0.00774818,1526,864,-0.702877,0.0555877,30.1428,-7.57774,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0733079,-0.007862,0.00994728,0.00176505,-0.000247515,0.00307231,0.00399168,-0.00247415,0.627138,0.00764222,1533,864,-0.691868,0.0614604,30.7704,-7.69672,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0713093,-0.00815748,0.00762544,0.00170895,-0.000291209,0.00288038,0.00375792,-0.00234018,0.618307,0.00783921,1540,864,-0.678006,0.064406,31.4088,-7.81237,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0698163,-0.00839292,0.00705508,0.00165496,-0.000332943,0.00269817,0.00353643,-0.00221442,0.608922,0.00785125,1547,864,-0.664142,0.0648284,32.0631,-7.92789,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0687097,-0.00822162,0.00593477,0.00160912,-0.00036938,0.00253639,0.00334235,-0.00210261,0.59946,0.00757894,1554,864,-0.65589,0.0639121,32.7285,-8.04277,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.067625,-0.00768482,0.00495359,0.00155294,-0.000407244,0.00238163,0.00314826,-0.00200256,0.590198,0.00741742,1561,864,-0.647671,0.0629036,33.3796,-8.16732,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0663501,-0.00797056,0.00754923,0.0014771,-0.00044711,0.00223013,0.0029438,-0.00191381,0.581754,0.00732022,1568,864,-0.626812,0.0679516,34.0489,-8.3048,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0652975,-0.00819239,0.00973017,0.00137334,-0.000486284,0.00207647,0.00271867,-0.00183161,0.574893,0.00724086,1575,864,-0.609307,0.0697043,34.7423,-8.44076,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0646102,-0.0084036,0.0105266,0.00124771,-0.000521811,0.00192242,0.0024792,-0.0017533,0.569733,0.00717061,1582,864,-0.599447,0.0720714,35.4458,-8.57458,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0636542,-0.00805342,0.0081989,0.00111367,-0.000553648,0.00175596,0.00222382,-0.0016638,0.563772,0.00729976,1589,864,-0.596423,0.0693784,36.1812,-8.6982,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0632858,-0.00808634,0.0062957,0.000980745,-0.000581563,0.00156271,0.00194666,-0.00154748,0.553626,0.00741885,1596,864,-0.597832,0.0727059,36.9297,-8.82475,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0629515,-0.00808277,0.00504092,0.000895237,-0.000603529,0.00136042,0.00169902,-0.00140731,0.533652,0.00740442,1603,864,-0.597714,0.0769824,37.6886,-8.9502,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.194758,-0.0544917,-0.0111608,0.00701556,-0.00491441,-0.00313908,0.00779112,-0.00568996,-0.242214,0.00952794,1008,871,2.00702,0.612403,21.3863,1.82004,19.3906,1.2675
-28.1887,6.21965,0.120994,0.199464,-0.0545661,-0.00563921,0.00752748,-0.00467475,-0.00378396,0.00860564,-0.00575291,-0.277573,0.00992146,1015,871,2.06525,0.598112,21.3908,1.6911,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.204278,-0.0545319,-0.000809385,0.00802362,-0.00445951,-0.00431484,0.00936987,-0.00580576,-0.302434,0.0102788,1022,871,2.12324,0.589431,21.4364,1.55712,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.20976,-0.053806,0.00443823,0.00843619,-0.00428435,-0.00474723,0.0100125,-0.00586065,-0.320593,0.0106559,1029,871,2.18881,0.57758,21.5038,1.41264,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.216385,-0.053315,0.01456,0.00877249,-0.00413826,-0.00510913,0.0105497,-0.00591545,-0.334754,0.0114897,1036,871,2.276,0.557281,21.5482,1.27355,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.22308,-0.053529,0.0243912,0.00905682,-0.00400108,-0.00544672,0.0110305,-0.00597472,-0.347637,0.0119845,1043,871,2.36375,0.540935,21.5674,1.15475,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.229786,-0.0540464,0.0311475,0.00927745,-0.00386488,-0.00579325,0.0114665,-0.00605396,-0.361282,0.0118977,1050,871,2.44575,0.534702,21.5564,1.03853,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.23572,-0.0544054,0.033171,0.00939845,-0.00373528,-0.00614197,0.0118231,-0.00615994,-0.375989,0.0110406,1057,871,2.51034,0.532606,21.529,0.921416,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.241856,-0.0550345,0.0377424,0.00943672,-0.00361895,-0.00649057,0.0121143,-0.00629656,-0.391268,0.0101632,1064,871,2.5823,0.522015,21.5093,0.802135,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.248373,-0.0544717,0.0335922,0.00939707,-0.00350631,-0.0068299,0.0123407,-0.00644993,-0.406933,0.0107042,1071,871,2.64005,0.520631,21.5302,0.65983,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.255115,-0.0519224,0.0245686,0.0092802,-0.00338216,-0.00718382,0.0125246,-0.00662653,-0.424202,0.0114951,1078,871,2.68949,0.502856,21.5408,0.492288,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.263358,-0.049586,0.0189926,0.0090535,-0.00323684,-0.00754422,0.0126386,-0.00682195,-0.443622,0.0124762,1085,871,2.76118,0.497796,21.5103,0.353708,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.272329,-0.0502565,0.0214618,0.00870528,-0.00306683,-0.00790418,0.0126743,-0.00703581,-0.465356,0.013225,1092,871,2.85782,0.515553,21.3089,0.310165,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.280136,-0.0523823,0.0270291,0.0082557,-0.00286869,-0.00827755,0.0126663,-0.00727925,-0.489568,0.0130391,1099,871,2.9493,0.538682,21.1489,0.244584,18.3338,-0.212809
-19.392,6.27309,0.265945,0.285615,-0.0538184,0.0272792,0.00773492,-0.0026316,-0.00866662,0.01265,-0.00754667,-0.515898,0.0125093,1106,871,3.00546,0.560277,21.035,0.126637,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.289143,-0.0536526,0.0221909,0.00716682,-0.00234016,-0.00904447,0.0126309,-0.0078042,-0.543452,0.0122746,1113,871,3.02991,0.564971,20.8902,0.0035375,17.97,-0.470285
-18.0474,6.2718,0.355394,0.292953,-0.0545871,0.0225711,0.00655198,-0.00199214,-0.00940688,0.0126114,-0.00805158,-0.572252,0.012566,1120,871,3.06894,0.5786,20.7793,-0.11133,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.295854,-0.0558173,0.0235633,0.00589394,-0.00158284,-0.0097826,0.0126281,-0.00831702,-0.602888,0.0125953,1127,871,3.09997,0.599071,20.6597,-0.202475,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.299278,-0.0553675,0.028881,0.0051674,-0.00112971,-0.0101741,0.012669,-0.00863131,-0.635338,0.0122678,1134,871,3.1455,0.572859,20.5334,-0.310773,17.515,-0.790465
-16.0284,6.26671,0.488546,0.300646,-0.0527161,0.0248832,0.00432937,-0.00065787,-0.0105291,0.0126561,-0.00898462,-0.669125,0.0121399,1141,871,3.14918,0.541227,20.4021,-0.426919,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.30216,-0.0495061,0.023665,0.00338536,-0.000192072,-0.0107959,0.0125397,-0.00934639,-0.703301,0.0122376,1148,871,3.16011,0.500129,20.2963,-0.550328,17.2334,-0.99935
-14.6799,6.264,0.572368,0.301967,-0.0460899,0.0228835,0.00233077,0.000264146,-0.0109952,0.0123411,-0.00974617,-0.738546,0.0128373,1155,871,3.15428,0.474338,20.1745,-0.691332,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.302833,-0.0411092,0.0354909,0.00116085,0.000713069,-0.011181,0.0121202,-0.0102463,-0.775387,0.0124045,1162,871,3.18854,0.400678,20.0897,-0.880987,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.303013,-0.0334938,0.0490006,-0.000134169,0.00114563,-0.0113604,0.0118842,-0.0108727,-0.813532,0.0114128,1169,871,3.21748,0.287963,20.016,-1.10003,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.302134,-0.0254221,0.0595229,-0.00159456,0.00152921,-0.0114887,0.0115617,-0.0116271,-0.852959,0.0114584,1176,871,3.2289,0.182383,20.0088,-1.33545,16.994,-1.48541
-11.9603,6.27843,0.655762,0.300982,-0.019649,0.0735515,-0.00321579,0.00183808,-0.0115511,0.0111354,-0.0125131,-0.893082,0.0120772,1183,871,3.24626,0.0978355,20.0218,-1.55919,17.039,-1.62765
-11.2758,6.28638,0.660886,0.298275,-0.0158347,0.0908259,-0.00493682,0.0020756,-0.0115726,0.0106615,-0.0135227,-0.93249,0.0122614,1190,871,3.25594,0.0334592,20.0333,-1.80019,17.104,-1.79664
-10.5909,6.29327,0.665442,0.291481,-0.0063681,0.0961353,-0.00669209,0.00225261,-0.0115593,0.0101746,-0.0146141,-0.969981,0.0124348,1197,871,3.19555,-0.0771693,20.0331,-2.04794,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.283713,0.0054348,0.102476,-0.00848419,0.00238936,-0.0114713,0.00964703,-0.0157419,-1.00669,0.0119992,1204,871,3.12708,-0.206989,20.0267,-2.30423,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.274135,0.0194909,0.10975,-0.0103374,0.00248025,-0.0112869,0.00905087,-0.016908,-1.04361,0.013441,1211,871,3.04192,-0.362675,20.0003,-2.57102,17.337,-2.17023
-8.53161,6.31062,0.669746,0.266374,0.0338112,0.129432,-0.0122188,0.00253118,-0.0110429,0.00843535,-0.018123,-1.07981,0.0141849,1218,871,3.00411,-0.532495,20.0381,-2.86775,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.255769,0.047432,0.154463,-0.0140982,0.00255387,-0.0107724,0.00784279,-0.0193872,-1.1144,0.0145464,1225,871,2.95066,-0.719363,20.0845,-3.14834,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.242333,0.0605133,0.175662,-0.0159745,0.00256589,-0.0104623,0.00727412,-0.0206827,-1.14793,0.0140399,1232,871,2.86036,-0.901323,20.111,-3.42638,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.229105,0.0675838,0.197796,-0.0178254,0.00257798,-0.0100838,0.00672054,-0.021968,-1.181,0.0144308,1239,871,2.77651,-0.996956,20.1637,-3.62654,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.216912,0.0746326,0.21786,-0.0196231,0.00260358,-0.00965157,0.00620958,-0.0232291,-1.21324,0.0161274,1246,871,2.69895,-1.06759,20.1271,-3.81838,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.205231,0.0835519,0.241184,-0.0213587,0.00263835,-0.00916039,0.00573543,-0.0244558,-1.24477,0.0172668,1253,871,2.63442,-1.16136,20.1282,-4.05499,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.190159,0.100058,0.257284,-0.023056,0.00268475,-0.00861826,0.00530376,-0.025675,-1.27577,0.0179565,1260,871,2.51705,-1.37838,20.1622,-4.38712,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.172973,0.115428,0.26789,-0.0247488,0.00276556,-0.00798022,0.00491258,-0.0268958,-1.30798,0.0164994,1267,871,2.36583,-1.57372,20.1892,-4.70563,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.157446,0.127662,0.271763,-0.0263644,0.00291212,-0.00722282,0.00459708,-0.0280494,-1.34161,0.0137722,1274,871,2.2165,-1.72913,20.2463,-4.96191,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.141366,0.130182,0.275662,-0.0277136,0.00316376,-0.00637547,0.00442836,-0.0289782,-1.37498,0.0137628,1281,871,2.06476,-1.78194,20.287,-5.06237,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.122938,0.127718,0.27618,-0.0286833,0.00353866,-0.00543112,0.00442946,-0.0295741,-1.40823,0.0140731,1288,871,1.88265,-1.76562,20.2987,-5.15759,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0995378,0.124061,0.278607,-0.0292903,0.00403657,-0.00438904,0.0046049,-0.0298586,-1.44202,0.0148938,1295,871,1.65531,-1.71534,20.3066,-5.27332,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.076306,0.120197,0.275257,-0.0295259,0.00464953,-0.0032699,0.00495958,-0.029836,-1.47626,0.0153286,1302,871,1.4157,-1.64106,20.3415,-5.34168,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0583116,0.116842,0.263755,-0.0292552,0.00535545,-0.00212003,0.00548483,-0.0293846,-1.50985,0.0153824,1309,871,1.20909,-1.58649,20.3932,-5.37838,20.144,-3.67439
1.16815,6.41361,0.540429,0.0408036,0.110092,0.244935,-0.0283965,0.00613499,-0.000949392,0.00616107,-0.0284226,-1.54333,0.0182949,1316,871,0.99013,-1.49302,20.4995,-5.355,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0177348,0.100182,0.211291,-0.0270372,0.00692555,0.00028704,0.00692798,-0.0270396,1.56235,0.0226889,1323,871,0.678771,-1.36339,20.5573,-5.30321,20.6524,-3.89447
2.55331,6.427,0.554867,-0.00557738,0.0872489,0.186502,-0.0252818,0.00765774,0.00162195,0.00773741,-0.0253615,1.52171,0.0247621,1330,871,0.387646,-1.20024,20.5086,-5.27246,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.022117,0.0733147,0.178836,-0.0232148,0.0082594,0.00299227,0.00854135,-0.0234967,1.47685,0.0241954,1337,871,0.208206,-1.05014,20.5149,-5.28783,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.032795,0.0613224,0.18063,-0.0209351,0.00869431,0.00428598,0.00930183,-0.0215426,1.42999,0.0211666,1344,871,0.111195,-0.914909,20.5676,-5.32945,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0447577,0.0482386,0.181644,-0.0185211,0.0089314,0.00545322,0.00997497,-0.0195647,1.38172,0.0156532,1351,871,-0.000166327,-0.768416,20.6584,-5.32003,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0572858,0.0370964,0.167183,-0.0160495,0.00896375,0.00646979,0.0105381,-0.0176238,1.3321,0.0142849,1358,871,-0.157347,-0.629327,20.744,-5.29753,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0656481,0.0275441,0.148706,-0.0135842,0.00878803,0.00737244,0.010999,-0.0157952,1.27943,0.0126481,1365,871,-0.283643,-0.511017,20.7956,-5.27865,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0717138,0.0192697,0.131713,-0.0111939,0.00840519,0.0081376,0.0113434,-0.0141321,1.22429,0.0123413,1372,871,-0.383831,-0.399434,20.8984,-5.30252,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.077352,0.0115891,0.11868,-0.00899058,0.00784508,0.00872352,0.0115499,-0.0126954,1.16918,0.0133322,1379,871,-0.469882,-0.299881,21.0732,-5.32347,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0831368,0.0068748,0.101054,-0.00706516,0.00715199,0.00912219,0.0116083,-0.0115215,1.11638,0.0135202,1386,871,-0.570619,-0.227299,21.2529,-5.34827,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0879977,0.00369619,0.0854943,-0.00539146,0.00638592,0.00933262,0.0115324,-0.0105379,1.06684,0.0121316,1393,871,-0.657465,-0.177551,21.4381,-5.38797,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0914113,0.0010702,0.0777204,-0.00386967,0.00559823,0.0093739,0.0113657,-0.00963716,1.01922,0.0109396,1400,871,-0.709695,-0.14401,21.622,-5.44213,22.675,-5.30231
10.1603,6.46407,0.794808,-0.094049,-0.00148509,0.0749341,-0.00249451,0.00482879,0.00926941,0.0111336,-0.00879928,0.973504,0.0108198,1407,871,-0.741069,-0.11353,21.868,-5.51922,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0960499,-0.00368256,0.0734774,-0.00134184,0.00410606,0.00903956,0.0108232,-0.00805895,0.931739,0.0113224,1414,871,-0.762695,-0.0859044,22.0985,-5.61342,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0978997,-0.00498001,0.0662185,-0.000410046,0.00344556,0.00870574,0.0104344,-0.00739887,0.89436,0.0107537,1421,871,-0.798709,-0.0591471,22.3366,-5.71323,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0984115,-0.00430633,0.0512202,0.00037824,0.00286133,0.00828366,0.00999596,-0.0067564,0.859784,0.0104993,1428,871,-0.843087,-0.0393881,22.605,-5.80075,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0979085,-0.00460041,0.04417,0.00106038,0.00235289,0.00779679,0.00953016,-0.0061169,0.826747,0.00996978,1435,871,-0.855808,-0.0196457,22.9411,-5.87531,24.02,-5.83987
13.6441,6.4829,0.871071,-0.096709,-0.00489469,0.0392983,0.00162112,0.00190881,0.00730291,0.00906929,-0.00553936,0.795245,0.00880542,1442,871,-0.855799,-0.00581492,23.2956,-5.97847,24.356,-5.9516
14.347,6.49031,0.869358,-0.0947582,-0.0055276,0.0395999,0.00202846,0.00151146,0.00684182,0.00861666,-0.00507674,0.766516,0.00857355,1449,871,-0.834119,0.000982741,23.6916,-6.09881,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.0930896,-0.00577834,0.0378414,0.00227394,0.0011573,0.0064199,0.00815975,-0.00472851,0.742024,0.00835669,1456,871,-0.821014,0.000660601,24.0799,-6.24477,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0919825,-0.00579017,0.0345213,0.00239192,0.000845919,0.00603413,0.00770236,-0.00446452,0.721693,0.00892926,1463,871,-0.817933,0.00132157,24.5604,-6.38916,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0911698,-0.00515039,0.0329423,0.00244979,0.000578826,0.00567692,0.00726778,-0.00423917,0.703739,0.00879225,1470,871,-0.813308,-0.00202692,25.0662,-6.51581,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0897342,-0.00522171,0.0311523,0.00248828,0.000357393,0.0053272,0.00685553,-0.00400986,0.6867,0.00824407,1477,871,-0.802854,-0.0023073,25.567,-6.62669,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0877827,-0.00606671,0.0292971,0.00248953,0.000183171,0.00498455,0.00645255,-0.00377985,0.671722,0.00738638,1484,871,-0.7873,0.00783194,26.023,-6.71629,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.08539,-0.00668035,0.0250098,0.00244983,5.10055e-05,0.00466683,0.00606891,-0.00356808,0.659617,0.00702797,1491,871,-0.774376,0.0202263,26.4776,-6.81319,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.083063,-0.00727149,0.0214571,0.00239273,-4.50427e-05,0.00437872,0.00571905,-0.00337136,0.649652,0.00689811,1498,871,-0.760183,0.0344608,26.9906,-6.94076,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0816032,-0.00727585,0.019222,0.00234104,-0.000115992,0.00411927,0.00541109,-0.00318604,0.640479,0.00710909,1505,871,-0.751168,0.0422165,27.5445,-7.08562,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0809919,-0.00703558,0.0172317,0.00230236,-0.000175122,0.00387417,0.00513101,-0.00300377,0.630663,0.00734928,1512,871,-0.750008,0.0463002,28.1067,-7.20316,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.0805146,-0.00686203,0.0153043,0.00226625,-0.000229578,0.00364177,0.00486798,-0.00283131,0.620335,0.00746969,1519,871,-0.749997,0.0480231,28.6799,-7.29777,29.543,-7.33763
22.166,6.60034,0.674663,-0.0798247,-0.00662499,0.0120446,0.00221186,-0.000280513,0.00342225,0.00460776,-0.00267642,0.61079,0.00754189,1526,871,-0.751746,0.0460409,29.2586,-7.39299,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.0784614,-0.00716629,0.0104102,0.00213727,-0.000329188,0.0032085,0.00434138,-0.00253331,0.601921,0.00767052,1533,871,-0.741959,0.050259,29.8766,-7.50435,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0764755,-0.00772715,0.00875763,0.00205866,-0.000374171,0.00300118,0.00408057,-0.00239608,0.59286,0.00779996,1540,871,-0.726135,0.0553064,30.5206,-7.61214,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.074137,-0.00814335,0.00748992,0.00198234,-0.000417499,0.00280472,0.00383303,-0.0022682,0.583269,0.00783497,1547,871,-0.705839,0.0589302,31.1899,-7.72101,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0719433,-0.0079439,0.00590481,0.00191455,-0.000456099,0.00262994,0.00361394,-0.00215549,0.573679,0.0074459,1554,871,-0.688199,0.0578727,31.8713,-7.82916,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0702987,-0.0071459,0.00457542,0.00183677,-0.000494797,0.00246616,0.00339881,-0.00205683,0.564608,0.00742283,1561,871,-0.675546,0.053673,32.5308,-7.97074,33.2762,-8.0462
26.4958,6.67974,0.454628,-0.0691783,-0.00697362,0.00614285,0.00174391,-0.000534967,0.00230712,0.00317763,-0.00196868,0.556028,0.00757392,1568,871,-0.659385,0.055997,33.1889,-8.12317,33.924,-8.18771
27.2209,6.69372,0.413979,-0.0682898,-0.00685747,0.00776137,0.00162885,-0.000574741,0.00214497,0.00293846,-0.00188435,0.548138,0.00783644,1575,871,-0.645275,0.0559135,33.8771,-8.25609,34.6043,-8.31305
27.9465,6.70724,0.373994,-0.0680953,-0.00738729,0.0103026,0.0014995,-0.000611322,0.00198119,0.00268886,-0.00180068,0.54066,0.00772486,1582,871,-0.634958,0.0597729,34.5624,-8.3756,35.2898,-8.43116
28.6756,6.7209,0.324625,-0.0678606,-0.00801206,0.0111334,0.00137201,-0.00064642,0.00180432,0.00243018,-0.00170459,0.530409,0.00747218,1589,871,-0.629188,0.0617347,35.2958,-8.45721,36.0215,-8.5208
29.4064,6.73631,0.272538,-0.0667667,-0.00797904,0.00834653,0.00125414,-0.000683283,0.00159815,0.00215425,-0.00158339,0.512936,0.00751601,1596,871,-0.626096,0.0667194,36.0613,-8.56942,36.7731,-8.63664
30.1365,6.75154,0.224997,-0.0653675,-0.00765985,0.00553542,0.0011921,-0.000720929,0.00137546,0.00191094,-0.00143977,0.481577,0.00740198,1603,871,-0.620306,0.0708124,36.8198,-8.69738,37.5145,-8.76337
-28.9088,5.51512,0.277422,0.198882,-0.0506801,-0.00762733,0.00769905,-0.00541185,-0.00293855,0.00832754,-0.00604034,-0.210703,0.00985774,1008,878,2.0567,0.568972,20.5548,1.68501,18.5223,1.17909
-28.2287,5.52543,0.255878,0.204309,-0.0510009,-0.00108815,0.00825636,-0.00518594,-0.0036213,0.00916985,-0.00609942,-0.247099,0.0104362,1015,878,2.12447,0.551198,20.5858,1.55211,18.5099,1.04318
-27.5479,5.53547,0.232718,0.21011,-0.0512664,0.00330732,0.00879753,-0.00498351,-0.00416737,0.00995973,-0.00614571,-0.27197,0.0110218,1022,878,2.19194,0.548089,20.6384,1.42156,18.511,0.918557
-26.8665,5.54511,0.208972,0.216139,-0.0502981,0.00817648,0.00924154,-0.00481806,-0.00460394,0.010615,-0.0061915,-0.289912,0.0114812,1029,878,2.26242,0.533594,20.7023,1.28587,18.5215,0.804403
-26.1844,5.55468,0.183628,0.222836,-0.0501906,0.0219627,0.00960052,-0.00467494,-0.00497062,0.0111607,-0.00623515,-0.304148,0.0129995,1036,878,2.35771,0.510416,20.7691,1.15428,18.5456,0.697293
-25.5041,5.5619,0.16965,0.229583,-0.0503264,0.0359712,0.00990393,-0.00453528,-0.00531447,0.0116491,-0.0062804,-0.317278,0.013125,1043,878,2.45439,0.483773,20.7982,1.04192,18.5314,0.60158
-24.8263,5.56715,0.170749,0.236547,-0.0505011,0.0424176,0.0101466,-0.0043961,-0.00566378,0.0120921,-0.00634163,-0.330877,0.0129453,1050,878,2.5385,0.474841,20.792,0.928469,18.4647,0.49673
-24.1505,5.57113,0.18404,0.243365,-0.0503653,0.0396871,0.0102992,-0.00426815,-0.00601242,0.0124602,-0.0064291,-0.345038,0.0119299,1057,878,2.60266,0.479076,20.7611,0.81198,18.3568,0.378142
-23.4741,5.57577,0.195717,0.251344,-0.0509399,0.0407307,0.0103734,-0.00415918,-0.00636447,0.0127666,-0.00655237,-0.359667,0.0106129,1064,878,2.68648,0.479684,20.7486,0.693227,18.2628,0.251405
-22.7973,5.58141,0.207459,0.259285,-0.0503026,0.0370874,0.0103746,-0.00405446,-0.00671582,0.0130166,-0.00669649,-0.374807,0.0107371,1071,878,2.75996,0.478823,20.7524,0.545613,18.1763,0.103934
-22.1212,5.58651,0.224494,0.266831,-0.048249,0.0315153,0.0103078,-0.00393993,-0.00708985,0.0132346,-0.00686671,-0.391502,0.0114733,1078,878,2.82493,0.459158,20.7424,0.387919,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.274412,-0.0463264,0.0274119,0.0101452,-0.00381048,-0.00747689,0.0133944,-0.00705977,-0.409956,0.012279,1085,878,2.89311,0.447293,20.6912,0.266063,17.9369,-0.157291
