 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1555,8.3889,0.106082,0.250561,-0.0375335,0.0217448,-0.00295028,0.00181888,-0.00934722,0.0090809,-0.0102123,-0.91029,0.0101195,1169,850,2.61655,0.390443,22.5932,-1.04701,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.246908,-0.0294066,0.0224571,-0.00411336,0.00195796,-0.00937138,0.00877309,-0.0109285,-0.942029,0.0101536,1176,850,2.57761,0.307331,22.529,-1.24378,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.24253,-0.0227644,0.0314247,-0.00536169,0.00204442,-0.00932488,0.00837461,-0.0116919,-0.974407,0.0102719,1183,850,2.55027,0.218116,22.517,-1.45865,20.072,-1.60779
-11.103,8.40561,0.134835,0.23783,-0.0165239,0.0457477,-0.0066197,0.00209147,-0.00920089,0.00791564,-0.0124439,-1.00646,0.0105145,1190,850,2.5321,0.124314,22.5523,-1.69631,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.232936,-0.00748465,0.0587615,-0.00783877,0.00210566,-0.00901057,0.00742486,-0.013158,-1.03752,0.0105612,1197,850,2.50854,0.00924593,22.6012,-1.95373,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.226796,0.00533256,0.0664679,-0.00904508,0.0021035,-0.0087421,0.00689728,-0.0138389,-1.06922,0.0106276,1204,850,2.45954,-0.140738,22.621,-2.23799,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.218674,0.0181495,0.0767928,-0.0102587,0.00208107,-0.00839562,0.0063301,-0.0145077,-1.10228,0.010927,1211,850,2.3966,-0.291029,22.6225,-2.52622,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.208847,0.0292833,0.0987627,-0.0114417,0.00204288,-0.00800323,0.0057653,-0.0151641,-1.13544,0.0117711,1218,850,2.34408,-0.443257,22.6122,-2.82422,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.196888,0.040424,0.124609,-0.0125376,0.00200436,-0.00760881,0.0052577,-0.0157909,-1.16675,0.0120076,1225,850,2.27951,-0.59538,22.5801,-3.13188,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.185328,0.0506125,0.149003,-0.0135502,0.0019849,-0.00722159,0.00482329,-0.0163886,-1.1963,0.011508,1232,850,2.21668,-0.742163,22.562,-3.40719,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.174698,0.0612294,0.161339,-0.0145189,0.00197445,-0.00684051,0.00444226,-0.0169867,-1.22456,0.0104165,1239,850,2.13545,-0.868994,22.5813,-3.65518,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.165934,0.0721745,0.169334,-0.0154715,0.00197927,-0.00648425,0.00412486,-0.017617,-1.25125,0.00975093,1246,850,2.06316,-0.988644,22.6126,-3.90361,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.156812,0.0833855,0.180825,-0.0164047,0.00200072,-0.00614746,0.00386512,-0.0182692,-1.27633,0.0104709,1253,850,1.99577,-1.11927,22.6591,-4.1686,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.146596,0.093655,0.194667,-0.017291,0.00203594,-0.00583321,0.00366003,-0.0189151,-1.29925,0.0118906,1260,850,1.92364,-1.25533,22.7221,-4.44837,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.135388,0.102881,0.202449,-0.0181375,0.00208684,-0.00551287,0.00349195,-0.0195426,-1.32123,0.0129825,1267,850,1.82761,-1.37186,22.8135,-4.7022,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.122697,0.108422,0.206955,-0.0189344,0.00214748,-0.00515746,0.00334157,-0.0201284,-1.34328,0.0141277,1274,850,1.71033,-1.47046,22.8484,-4.83476,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.111122,0.109413,0.214968,-0.0195995,0.00223948,-0.00476623,0.00323436,-0.0205944,-1.36502,0.0163816,1281,850,1.61435,-1.51589,22.9003,-4.92837,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.09952,0.108633,0.219396,-0.0200823,0.00237774,-0.00431914,0.00317969,-0.0208842,-1.38721,0.0176139,1288,850,1.51013,-1.53001,22.9669,-4.97848,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0867752,0.105999,0.218662,-0.0203908,0.00257186,-0.00382427,0.00319202,-0.0210109,-1.41003,0.0165877,1295,850,1.3821,-1.47839,23.0813,-5.06964,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.072192,0.102213,0.209337,-0.0205041,0.00284405,-0.00327721,0.00329532,-0.0209553,-1.43396,0.0148592,1302,850,1.21476,-1.39537,23.1469,-5.1968,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0556257,0.0989156,0.193283,-0.0203266,0.00318928,-0.00268548,0.00349206,-0.0206293,-1.45852,0.0127993,1309,850,1.01054,-1.3073,23.2124,-5.32497,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0398384,0.0878346,0.195379,-0.0198054,0.00361587,-0.0020562,0.00379502,-0.0199845,-1.48389,0.0124308,1316,850,0.861916,-1.19691,23.3328,-5.3248,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0248916,0.0787215,0.191161,-0.0190023,0.00409487,-0.00136744,0.00417554,-0.0190829,-1.51187,0.0127086,1323,850,0.705742,-1.10681,23.424,-5.34558,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0132519,0.0719854,0.179611,-0.0180145,0.00458605,-0.000585037,0.00460119,-0.0180296,-1.54493,0.012456,1330,850,0.563768,-1.0273,23.498,-5.37256,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00494666,0.0669109,0.155702,-0.016893,0.00503017,0.000260027,0.00503326,-0.0168961,1.55894,0.0117863,1337,850,0.423424,-0.947449,23.5607,-5.43254,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.00501871,0.0593956,0.13683,-0.0156558,0.00541358,0.00109506,0.00547034,-0.0157125,1.51901,0.0103129,1344,850,0.279345,-0.835422,23.6207,-5.46575,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0165962,0.0490114,0.125383,-0.0143173,0.00570118,0.00187569,0.00587541,-0.0144915,1.47817,0.00975891,1351,850,0.138569,-0.698656,23.7301,-5.48017,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0278299,0.0383831,0.119124,-0.0129251,0.00588281,0.00258814,0.00623247,-0.0132747,1.43651,0.0103523,1358,850,0.0146198,-0.573201,23.7978,-5.47942,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0363724,0.0282855,0.114087,-0.0115503,0.0059424,0.00327311,0.00653478,-0.0121427,1.39175,0.0112837,1365,850,-0.0792479,-0.462517,23.8864,-5.47105,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0413338,0.0202057,0.105293,-0.0102191,0.00587067,0.00392353,0.00677644,-0.0111248,1.34391,0.0121641,1372,850,-0.147532,-0.372739,24.0148,-5.4732,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0464109,0.0134102,0.0952638,-0.00894014,0.0056705,0.00449463,0.00694244,-0.0102121,1.29502,0.0123838,1379,850,-0.22078,-0.289971,24.1778,-5.50741,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0524702,0.010086,0.077063,-0.007749,0.00535587,0.00496461,0.00702425,-0.00941738,1.2466,0.011722,1386,850,-0.326593,-0.227791,24.3498,-5.61011,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0590703,0.00749739,0.0603525,-0.00664201,0.00495781,0.00532156,0.00702923,-0.00871344,1.19959,0.0109924,1393,850,-0.434544,-0.170751,24.5211,-5.7324,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0654984,0.00407381,0.0494684,-0.00557195,0.00451235,0.00558099,0.00699155,-0.00805115,1.15276,0.0111247,1400,850,-0.525382,-0.116397,24.704,-5.829,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0687232,0.00167104,0.0437617,-0.00454154,0.00404454,0.00574237,0.00692123,-0.00741823,1.10638,0.0109287,1407,850,-0.570952,-0.0818063,24.8986,-5.91226,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0700767,-0.000776859,0.041608,-0.0036104,0.0035856,0.00580284,0.00681537,-0.00684018,1.06291,0.0100658,1414,850,-0.588414,-0.0530551,25.1038,-5.99193,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0714448,-0.00321251,0.039393,-0.002794,0.0031554,0.00577394,0.00667587,-0.00631447,1.02326,0.00874061,1421,850,-0.606219,-0.0243268,25.313,-6.08223,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0737251,-0.00550132,0.0346185,-0.00205178,0.00276748,0.00566225,0.00651149,-0.0057958,0.986571,0.00805525,1428,850,-0.640114,0.00913553,25.5568,-6.17387,26.37,-6.15765
13.128,8.60514,0.45319,-0.0757702,-0.00774674,0.0340043,-0.00136101,0.00242589,0.00547065,0.0063215,-0.00525661,0.952001,0.00791529,1435,850,-0.660417,0.0303311,25.856,-6.27401,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0769674,-0.0088944,0.0343851,-0.000739321,0.0021233,0.00523742,0.00612147,-0.00473749,0.918784,0.00782961,1442,850,-0.669966,0.0435759,26.169,-6.38353,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0770574,-0.00977816,0.0343093,-0.000222704,0.00184518,0.00500542,0.00592233,-0.00429986,0.887248,0.00757895,1449,850,-0.669774,0.0529793,26.5245,-6.51745,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0767381,-0.0108774,0.031334,0.000166249,0.00159272,0.0047871,0.00571943,-0.00396046,0.85935,0.00737404,1456,850,-0.673391,0.0686407,26.9084,-6.66027,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0767835,-0.012381,0.0270432,0.000440542,0.00135501,0.00457565,0.00549621,-0.00370066,0.835197,0.0075176,1463,850,-0.684071,0.0791359,27.3242,-6.77926,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0768651,-0.0133773,0.0258775,0.000640899,0.00113011,0.00436421,0.00525656,-0.00348555,0.813393,0.00768424,1470,850,-0.686756,0.0834219,27.7647,-6.88649,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0768523,-0.0133472,0.025557,0.000788611,0.000920099,0.00414406,0.00499894,-0.00329023,0.79333,0.00770953,1477,850,-0.686615,0.0846146,28.2243,-6.98549,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0759303,-0.0132231,0.0243261,0.000878978,0.00073878,0.00392203,0.00473154,-0.00311378,0.776463,0.00774502,1484,850,-0.68011,0.0938124,28.733,-7.09083,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.074529,-0.0131194,0.0201132,0.000914649,0.000582732,0.00371044,0.00446284,-0.00296546,0.763049,0.00777207,1491,850,-0.677226,0.103997,29.2667,-7.22473,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0737158,-0.0140721,0.0186365,0.000918643,0.00045116,0.00351202,0.0042047,-0.00283489,0.75217,0.00776886,1498,850,-0.672134,0.115135,29.8133,-7.37904,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0728277,-0.0145784,0.0176983,0.000917861,0.000340305,0.00332893,0.00397051,-0.00271235,0.742132,0.00756554,1505,850,-0.664921,0.114213,30.3429,-7.52821,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0720172,-0.0148553,0.0175309,0.000929815,0.000249367,0.0031532,0.00376109,-0.00258191,0.731657,0.00733383,1512,850,-0.65643,0.113119,30.8824,-7.66346,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0716515,-0.0149035,0.0169784,0.000956185,0.000174069,0.0029906,0.00358119,-0.00245093,0.720386,0.00732839,1519,850,-0.653567,0.114346,31.4352,-7.78199,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0713856,-0.0150589,0.0174913,0.000978681,0.000103624,0.00284179,0.00341643,-0.00233412,0.709017,0.00732512,1526,850,-0.648625,0.117087,32.0139,-7.90691,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0714658,-0.0156622,0.0193336,0.000989465,3.61552e-05,0.00270052,0.00325507,-0.00222945,0.698045,0.00710693,1533,850,-0.643094,0.123161,32.617,-8.03414,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0713374,-0.0166035,0.0209951,0.000998351,-2.60076e-05,0.00256636,0.00310315,-0.0021308,0.686905,0.00708644,1540,850,-0.635875,0.135029,33.246,-8.17292,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.071288,-0.0171552,0.0207963,0.00101651,-7.68294e-05,0.00243931,0.00296966,-0.00202998,0.675166,0.00722452,1547,850,-0.634963,0.147668,33.8699,-8.31147,34.6406,-8.44281
25.25,8.79343,0.124548,-0.070604,-0.0169875,0.0179843,0.00104116,-0.00011639,0.00232402,0.00285739,-0.00193262,0.66336,0.00735549,1554,850,-0.635669,0.153924,34.515,-8.44292,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0690843,-0.0162389,0.0138055,0.00106272,-0.00016642,0.00221223,0.00274416,-0.00184786,0.649911,0.00763803,1561,850,-0.632441,0.154819,35.1918,-8.56931,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0667714,-0.0158769,0.0124488,0.00106068,-0.000219892,0.00209959,0.00261545,-0.00177466,0.637399,0.00768124,1568,850,-0.613057,0.152883,35.9633,-8.6871,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.06512,-0.0157104,0.0106952,0.00101868,-0.000274437,0.00197944,0.00245448,-0.00171024,0.627542,0.00746988,1575,850,-0.601345,0.154183,36.72,-8.81976,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0642099,-0.015446,0.00913079,0.000929481,-0.000325364,0.00184953,0.00225511,-0.00165099,0.621872,0.00731134,1582,850,-0.596464,0.155211,37.4423,-8.97165,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0642092,-0.0151026,0.0100265,0.000796473,-0.000362239,0.00169691,0.0020102,-0.00157596,0.620893,0.00728734,1589,850,-0.593209,0.147563,38.1454,-9.13717,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0646683,-0.0152372,0.0118895,0.000628077,-0.000365218,0.00150252,0.0017139,-0.00145104,0.62578,0.00719464,1596,850,-0.591379,0.145802,38.8644,-9.29055,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0645082,-0.0159437,0.0129648,0.00045166,-0.000319511,0.00127172,0.00139496,-0.00126281,0.638203,0.00719963,1603,850,-0.585595,0.152579,39.6411,-9.41424,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.191559,-0.072159,-0.0172776,0.00596717,-0.0039529,-0.00352499,0.00709216,-0.00507789,-0.308928,0.0081624,1008,857,1.96397,0.789792,23.2621,2.18411,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.195047,-0.0719313,-0.0157641,0.00641672,-0.00365084,-0.00407528,0.00785958,-0.0050937,-0.340279,0.00818354,1015,857,2.0017,0.788168,23.2041,2.05652,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.199445,-0.0718398,-0.0129298,0.00681838,-0.00337118,-0.00456803,0.00856639,-0.00511919,-0.365469,0.00840371,1022,857,2.05135,0.781122,23.2542,1.92854,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.204309,-0.0715951,-0.00791667,0.00714632,-0.00313769,-0.00499143,0.00917053,-0.0051619,-0.38527,0.00873509,1029,857,2.11001,0.773728,23.3322,1.78874,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.209829,-0.0720666,-0.000398413,0.00741109,-0.00294843,-0.00534837,0.00967679,-0.00521414,-0.400706,0.00868125,1036,857,2.18073,0.766314,23.3508,1.64879,21.2247,0.924534
-25.375,7.65561,-0.259944,0.215123,-0.0722893,0.00523467,0.00763273,-0.00278439,-0.00567702,0.0101286,-0.00528022,-0.414204,0.00874367,1043,857,2.24547,0.759746,23.3483,1.52117,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.220714,-0.0728771,0.0114417,0.0077914,-0.00263045,-0.00601507,0.0105388,-0.00537784,-0.428454,0.0087648,1050,857,2.31464,0.755202,23.3151,1.39129,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.225916,-0.0730525,0.0171517,0.00784001,-0.00248577,-0.00635676,0.0108664,-0.00551213,-0.444334,0.00891258,1057,857,2.3788,0.747554,23.2914,1.26183,21.0309,0.557395
-23.34,7.6722,-0.243614,0.231111,-0.0723015,0.0215484,0.00780424,-0.00234944,-0.00668703,0.0111233,-0.00566847,-0.460714,0.00924739,1064,857,2.44008,0.737395,23.2602,1.11847,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.236309,-0.0716764,0.0260778,0.00767826,-0.00221768,-0.00698969,0.0112941,-0.00583348,-0.477396,0.00977267,1071,857,2.50183,0.725653,23.1802,0.968709,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.241743,-0.0707962,0.0281134,0.007464,-0.00207607,-0.00729275,0.0114082,-0.00602025,-0.49578,0.00999565,1078,857,2.56096,0.712942,23.0773,0.836531,20.67,0.180654
-21.3144,7.67768,-0.164886,0.247735,-0.069589,0.0248773,0.00713264,-0.00190895,-0.00759476,0.0114503,-0.00622659,-0.516938,0.0117568,1085,857,2.61469,0.719139,23.0211,0.719953,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.253652,-0.0691158,0.020126,0.00667506,-0.00171629,-0.00788123,0.0114078,-0.00644908,-0.540797,0.0122799,1092,857,2.66444,0.736346,23.0103,0.618005,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.259038,-0.0703384,0.023224,0.00612712,-0.0014949,-0.00816271,0.0113246,-0.00669242,-0.566997,0.0127964,1099,857,2.72549,0.749745,22.9716,0.520533,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.262586,-0.0713975,0.031191,0.00552543,-0.00124379,-0.0084386,0.0112329,-0.00695124,-0.594677,0.0131002,1106,857,2.77818,0.739893,22.8117,0.399653,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.264577,-0.0709193,0.0351157,0.00488571,-0.000955099,-0.00868912,0.0111321,-0.00720146,-0.623279,0.013217,1113,857,2.80625,0.712646,22.6109,0.25382,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.267701,-0.0693713,0.0350213,0.00419859,-0.000631528,-0.0089157,0.0110205,-0.00745347,-0.653134,0.0134296,1120,857,2.83706,0.690463,22.4503,0.104093,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.26923,-0.0660329,0.0273644,0.00347241,-0.000267707,-0.00915249,0.0109439,-0.00773923,-0.684624,0.0130187,1127,857,2.83475,0.661127,22.3169,-0.0624743,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.271976,-0.062391,0.0171892,0.00270799,0.000127214,-0.0094143,0.0109199,-0.00808473,-0.717289,0.0117966,1134,857,2.83912,0.633188,22.2139,-0.220019,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.272031,-0.0596011,0.018111,0.00188375,0.000531042,-0.00965414,0.0108852,-0.00847041,-0.750426,0.0106104,1141,857,2.83986,0.605175,22.0973,-0.363807,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.27197,-0.0568637,0.0208425,0.00099534,0.000910193,-0.00981897,0.0107718,-0.00886629,-0.78323,0.00951135,1148,857,2.84337,0.580838,21.9682,-0.513582,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.272008,-0.0534517,0.0262741,3.32995e-05,0.00125151,-0.00992179,0.0105829,-0.00929806,-0.816055,0.00954445,1155,857,2.85373,0.540066,21.8567,-0.678923,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.271875,-0.0468676,0.0291362,-0.00100988,0.0015537,-0.0100128,0.0103664,-0.00982262,-0.84906,0.0099326,1162,857,2.85598,0.469057,21.7447,-0.861441,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.269899,-0.0380904,0.0285486,-0.00216564,0.00181811,-0.010106,0.0101267,-0.0104742,-0.8827,0.0101797,1169,857,2.83117,0.376978,21.6449,-1.0388,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.266665,-0.0290678,0.0284012,-0.00346207,0.00202747,-0.0101666,0.00981327,-0.0112479,-0.917245,0.0106831,1176,857,2.7943,0.285895,21.5915,-1.24182,18.8938,-1.46488
-11.853,7.68544,0.337144,0.263122,-0.0230447,0.0400165,-0.0048709,0.00216997,-0.0101619,0.00940398,-0.0121049,-0.952145,0.0116452,1183,857,2.78152,0.200826,21.6027,-1.46586,18.958,-1.61035
-11.1654,7.69508,0.331359,0.25974,-0.0187374,0.0590248,-0.00631625,0.00225544,-0.0100875,0.00892984,-0.0129907,-0.986276,0.0119974,1190,857,2.78789,0.121636,21.6488,-1.70561,19.068,-1.77607
-10.4774,7.70424,0.325744,0.254511,-0.0097323,0.0724058,-0.00773894,0.00229368,-0.0099519,0.00842204,-0.0138673,-1.01884,0.0118109,1197,857,2.7618,0.00515816,21.693,-1.97625,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.247608,0.00418022,0.0770361,-0.00915695,0.00230952,-0.00973794,0.00787662,-0.014724,-1.05145,0.0112627,1204,857,2.6977,-0.151497,21.7006,-2.25795,19.266,-2.06756
-9.10421,7.7179,0.332573,0.239437,0.0183544,0.0832031,-0.0105934,0.00229819,-0.00943583,0.0072797,-0.0155749,-1.08505,0.0109844,1211,857,2.62424,-0.307261,21.7114,-2.55618,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.230465,0.0303229,0.10443,-0.0120086,0.00226538,-0.00908006,0.00667759,-0.0164208,-1.11847,0.0113764,1218,857,2.57832,-0.459874,21.7189,-2.84798,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.219017,0.0414422,0.13327,-0.013348,0.00222629,-0.0087132,0.00612501,-0.0172468,-1.15007,0.0114922,1225,857,2.52582,-0.616495,21.7061,-3.12802,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.206242,0.0519905,0.161182,-0.0146126,0.00220328,-0.00833548,0.00563483,-0.0180442,-1.18026,0.0115298,1232,857,2.45868,-0.765902,21.6738,-3.40307,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.19365,0.0616953,0.175602,-0.0158282,0.00219301,-0.00793818,0.00519097,-0.0188262,-1.20969,0.0113474,1239,857,2.36265,-0.885889,21.6877,-3.63033,19.945,-2.6532
-5.65654,7.75069,0.317834,0.182508,0.0714084,0.185194,-0.017013,0.00220401,-0.00754266,0.00481087,-0.0196199,-1.23803,0.0119685,1246,857,2.27031,-0.989044,21.6955,-3.8654,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.171485,0.0826115,0.199283,-0.0181671,0.00223649,-0.00714475,0.00448958,-0.0204202,-1.26532,0.0140529,1253,857,2.18984,-1.11826,21.7315,-4.12797,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.159699,0.0945693,0.21953,-0.0192705,0.00228584,-0.00674998,0.00422502,-0.0212097,-1.29104,0.0151265,1260,857,2.11681,-1.28897,21.7858,-4.45008,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.147844,0.107017,0.231038,-0.0203354,0.00235464,-0.00632445,0.00399839,-0.0219792,-1.31652,0.015328,1267,857,2.02251,-1.45304,21.8555,-4.74134,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.134987,0.114089,0.234691,-0.0213453,0.00244065,-0.005842,0.00379803,-0.0227027,-1.3425,0.015101,1274,857,1.90125,-1.56709,21.8875,-4.8916,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.12237,0.113917,0.238091,-0.0221923,0.00257212,-0.00531372,0.00366413,-0.0232843,-1.36811,0.0164006,1281,857,1.78416,-1.60498,21.928,-4.94576,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.108258,0.111443,0.238691,-0.0228064,0.0027703,-0.00472253,0.00361442,-0.0236505,-1.39392,0.0171957,1288,857,1.64601,-1.61424,21.9727,-4.96753,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0928121,0.108417,0.239276,-0.0231963,0.00304628,-0.00407863,0.00366557,-0.0238156,-1.42011,0.0169013,1295,857,1.49417,-1.56406,22.0694,-5.09083,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0759902,0.10572,0.229176,-0.0233485,0.00341317,-0.00338018,0.00383351,-0.0237688,-1.44708,0.0157657,1302,857,1.30199,-1.47923,22.1411,-5.21086,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0579844,0.101548,0.217199,-0.0231536,0.00385763,-0.00263874,0.004113,-0.023409,-1.47432,0.0129604,1309,857,1.09356,-1.3713,22.2102,-5.32308,21.9,-3.86677
1.28047,7.82684,0.259545,0.0401882,0.0902942,0.216229,-0.0225439,0.00438717,-0.00186243,0.00451535,-0.0226721,-1.50208,0.0132349,1316,857,0.917247,-1.25176,22.3193,-5.2996,22.1916,-3.95888
1.97744,7.83407,0.251037,0.021711,0.0789672,0.214167,-0.0215876,0.00496544,-0.00102058,0.0050046,-0.0216268,-1.53244,0.0141031,1323,857,0.731713,-1.13906,22.3952,-5.27374,22.4555,-4.06047
2.66786,7.8371,0.270153,0.00772141,0.0712626,0.200658,-0.0203867,0.00554337,-7.55711e-05,0.00554359,-0.0203869,-1.56788,0.0143386,1330,857,0.561655,-1.04566,22.4294,-5.27129,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.00201216,0.0663478,0.173999,-0.0190027,0.00605506,0.000932665,0.00608973,-0.0190374,1.53364,0.0136805,1337,857,0.400161,-0.96578,22.4564,-5.33126,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0120559,0.0584103,0.152192,-0.0174733,0.00648062,0.00192045,0.00663361,-0.0176263,1.4913,0.0119977,1344,857,0.248159,-0.846887,22.5378,-5.38401,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0240505,0.0473201,0.141016,-0.0158282,0.00678346,0.00284093,0.00713493,-0.0161797,1.4477,0.010764,1351,857,0.104263,-0.702266,22.6512,-5.39152,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0362918,0.0362452,0.134959,-0.0141224,0.00694916,0.00367316,0.0075711,-0.0147443,1.40307,0.0116319,1358,857,-0.0289633,-0.573244,22.716,-5.37825,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0455765,0.0258927,0.130849,-0.0124311,0.00696339,0.00445496,0.00793775,-0.0134055,1.35547,0.0122431,1365,857,-0.127598,-0.461544,22.7594,-5.35862,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0508108,0.0176257,0.118581,-0.0107897,0.00681961,0.00517275,0.00822668,-0.0121968,1.30521,0.0126985,1372,857,-0.207337,-0.366141,22.8636,-5.35188,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.0557896,0.0113811,0.101799,-0.00922742,0.00652904,0.00578218,0.00842323,-0.0111216,1.25422,0.013157,1379,857,-0.297205,-0.279353,23.0535,-5.4011,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.06171,0.00886223,0.078396,-0.00779961,0.00610789,0.00626267,0.00851233,-0.010204,1.20422,0.0129617,1386,857,-0.415463,-0.214742,23.2556,-5.52443,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0684775,0.00594147,0.0630175,-0.00650328,0.00559485,0.00660048,0.00849886,-0.00940729,1.15632,0.0117899,1393,857,-0.521399,-0.161698,23.4321,-5.62888,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0748086,0.00180568,0.0546312,-0.00527469,0.00503322,0.00681249,0.0084217,-0.00866318,1.10924,0.0117505,1400,857,-0.604351,-0.106248,23.6121,-5.70037,24.4616,-5.58221
