 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.5882,9.85887,-0.316096,0.49137,0.119824,0.127557,-0.0207249,0.0128444,-0.0172588,0.0201345,-0.028015,-1.17113,0.0126689,1204,836,5.25424,-1.4023,27.7111,-3.60509,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.472597,0.137454,0.13641,-0.0228376,0.0127095,-0.016497,0.0191857,-0.0293138,-1.19671,0.0127409,1211,836,5.07745,-1.60401,27.6111,-3.92575,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.449822,0.15314,0.153916,-0.0249401,0.012601,-0.0157247,0.0183171,-0.0306562,-1.22213,0.0127698,1218,836,4.88095,-1.79779,27.4805,-4.25447,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.425036,0.168767,0.169291,-0.0270168,0.0125457,-0.0149492,0.0175592,-0.0320302,-1.24722,0.0137278,1225,836,4.65979,-1.9883,27.3238,-4.5831,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.402211,0.186955,0.183591,-0.0290471,0.0125407,-0.0141708,0.0169103,-0.0334166,-1.2717,0.0141043,1232,836,4.45595,-2.2025,27.1765,-4.93984,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.383114,0.208536,0.193221,-0.0310004,0.0125714,-0.0133982,0.0163616,-0.0347907,-1.29511,0.013265,1239,836,4.2785,-2.44261,27.0656,-5.30365,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.370434,0.229146,0.210295,-0.0328315,0.0126417,-0.0126615,0.0159295,-0.0361192,-1.31674,0.0124015,1246,836,4.18431,-2.68009,27.0242,-5.67194,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.355503,0.245769,0.224992,-0.0345217,0.0127675,-0.0119484,0.015615,-0.0373692,-1.33684,0.0122404,1253,836,4.06334,-2.87905,26.9853,-5.99989,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.333805,0.259101,0.230498,-0.0360475,0.0129315,-0.0112146,0.0153772,-0.0384932,-1.35608,0.0135229,1260,836,3.85334,-3.03901,26.9377,-6.26731,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.303937,0.269718,0.237055,-0.0373876,0.0131181,-0.010431,0.0151876,-0.0394571,-1.37494,0.0150508,1267,836,3.56428,-3.16243,26.8413,-6.51874,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.271064,0.278888,0.24135,-0.0384689,0.0133223,-0.0095861,0.0150396,-0.0401863,-1.39353,0.0163519,1274,836,3.24023,-3.26272,26.7358,-6.76808,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.241893,0.283863,0.243472,-0.0391726,0.0135454,-0.00868315,0.0149388,-0.040566,-1.41168,0.0161567,1281,836,2.95005,-3.31193,26.6411,-6.96696,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.213656,0.281725,0.245642,-0.0394955,0.0137903,-0.00766256,0.0148703,-0.0405755,-1.43077,0.0150432,1288,836,2.67196,-3.28829,26.5507,-7.05726,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.183443,0.275164,0.243176,-0.0395241,0.0140001,-0.00647262,0.0147717,-0.0402957,-1.45215,0.0144708,1295,836,2.36443,-3.22011,26.4126,-7.08007,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.155906,0.267634,0.238139,-0.0392891,0.0141689,-0.00509954,0.014651,-0.0397712,-1.47654,0.0137078,1302,836,2.07815,-3.13506,26.2846,-7.11006,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.130198,0.260134,0.231991,-0.0386919,0.0143026,-0.00359553,0.0145454,-0.0389347,-1.50336,0.0132797,1309,836,1.80791,-3.06082,26.1714,-7.17055,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.107597,0.250937,0.228911,-0.0376401,0.0144316,-0.00200033,0.0145083,-0.0377168,-1.53246,0.0130029,1316,836,1.57724,-2.97196,26.1525,-7.21508,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0855415,0.243388,0.221465,-0.0361735,0.0145806,-0.0003548,0.0145831,-0.036176,-1.56381,0.0132053,1323,836,1.34076,-2.88434,26.1573,-7.28683,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0645209,0.234942,0.221444,-0.0344569,0.0147516,0.00134344,0.0147883,-0.0344935,1.54352,0.0133063,1330,836,1.13376,-2.79551,26.1611,-7.35078,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0428328,0.225843,0.216489,-0.0326218,0.014915,0.00309281,0.0151154,-0.0328222,1.5061,0.0135377,1337,836,0.908086,-2.69121,26.1174,-7.40895,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0204802,0.215455,0.209423,-0.0306913,0.0150686,0.00481799,0.0155703,-0.031193,1.46702,0.0138003,1344,836,0.670933,-2.5673,26.0569,-7.43584,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.00295429,0.203057,0.198281,-0.0286336,0.0151968,0.00643639,0.0161225,-0.0295592,1.42797,0.0137703,1351,836,0.41323,-2.41188,26.034,-7.41716,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.024143,0.190634,0.1827,-0.0264062,0.0152985,0.00789431,0.0167428,-0.0278505,1.38984,0.0135974,1358,836,0.166789,-2.25547,26.0512,-7.38719,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0420196,0.177139,0.174069,-0.0240396,0.0153627,0.0091875,0.0173997,-0.0260765,1.35262,0.0130602,1365,836,-0.0281652,-2.10744,26.1026,-7.37948,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.0554387,0.164124,0.170036,-0.021581,0.015378,0.0103398,0.018074,-0.024277,1.31573,0.0123778,1372,836,-0.16661,-1.97532,26.1511,-7.37907,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.0675493,0.152008,0.170196,-0.0190922,0.0153144,0.0113437,0.0187178,-0.0224956,1.27932,0.011866,1379,836,-0.281229,-1.85729,26.1969,-7.38568,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.0821443,0.14132,0.17136,-0.0166248,0.0151826,0.0122142,0.0193317,-0.0207739,1.24333,0.0116978,1386,836,-0.418418,-1.74673,26.2383,-7.40593,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.0961765,0.131873,0.168959,-0.0141504,0.0149664,0.0129429,0.0198879,-0.0190718,1.20743,0.0113626,1393,836,-0.559458,-1.64778,26.3007,-7.43928,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.107603,0.124439,0.163464,-0.0116382,0.0146868,0.0135228,0.0203954,-0.0173468,1.17135,0.0107599,1400,836,-0.683177,-1.56243,26.3965,-7.50505,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.113262,0.118539,0.159409,-0.0091608,0.0143275,0.0139414,0.0208121,-0.0156454,1.13543,0.0105128,1407,836,-0.745965,-1.49531,26.5362,-7.58359,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.11684,0.112348,0.157262,-0.00686128,0.0138802,0.0142193,0.021109,-0.01409,1.10047,0.0106559,1414,836,-0.782845,-1.42534,26.713,-7.65103,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.120973,0.105187,0.158055,-0.00478328,0.0133356,0.0144141,0.0213009,-0.0127485,1.06596,0.0101373,1421,836,-0.816912,-1.36027,26.9081,-7.70201,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.124893,0.0979351,0.159564,-0.00291396,0.0126991,0.014546,0.0214009,-0.0116158,1.03168,0.0100235,1428,836,-0.846802,-1.29431,27.1258,-7.75302,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.127788,0.0940689,0.160764,-0.00119777,0.011988,0.0145845,0.0214005,-0.0106103,0.997676,0.0100835,1435,836,-0.868417,-1.25471,27.3923,-7.84709,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.127395,0.0914501,0.158072,0.000337521,0.0112212,0.014497,0.021264,-0.00970533,0.964949,0.00974665,1442,836,-0.868256,-1.21817,27.7309,-7.95072,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.125991,0.0880588,0.154054,0.00162197,0.0104251,0.0143072,0.0209926,-0.00894545,0.934627,0.0091383,1449,836,-0.86147,-1.1711,28.096,-8.04909,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.123085,0.0845257,0.147018,0.00262684,0.00962152,0.0140624,0.020615,-0.0083666,0.907276,0.00825914,1456,836,-0.848084,-1.12283,28.4067,-8.13341,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.120243,0.0805915,0.138532,0.0033891,0.00879976,0.013795,0.0201522,-0.00796337,0.882224,0.00818608,1463,836,-0.83936,-1.07099,28.7328,-8.23819,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.117249,0.0775199,0.133821,0.00399574,0.00795771,0.013508,0.0196292,-0.00767573,0.858206,0.0082594,1470,836,-0.819193,-1.03052,29.1898,-8.3456,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.112956,0.0765891,0.127472,0.0044685,0.00710313,0.0131836,0.0190351,-0.00746347,0.835193,0.00859221,1477,836,-0.791588,-1.00697,29.733,-8.47608,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.108123,0.0769105,0.118785,0.00480542,0.00627036,0.0128226,0.0183814,-0.00730559,0.813929,0.00888683,1484,836,-0.765809,-0.992098,30.3841,-8.58145,31.6351,-7.57773
18.935,10.116,0.0417006,-0.103672,0.0768343,0.106425,0.00501041,0.00546644,0.0124417,0.0176823,-0.00720541,0.79456,0.00922793,1491,836,-0.754221,-0.972903,30.9635,-8.68931,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.0999852,0.0760057,0.0962112,0.00511717,0.00471813,0.0120646,0.0169839,-0.00714855,0.77713,0.00935429,1498,836,-0.744278,-0.947786,31.53,-8.80365,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.0958904,0.0742022,0.090457,0.00517326,0.00403197,0.0117023,0.0163188,-0.0071136,0.761036,0.00944258,1505,836,-0.717663,-0.917099,32.122,-8.92089,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.0936335,0.0725875,0.0886593,0.00522765,0.00341283,0.0113521,0.0157085,-0.00706806,0.745516,0.00930983,1512,836,-0.698167,-0.899089,32.701,-9.02305,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.0919256,0.0710667,0.0886317,0.00528996,0.00285285,0.0109943,0.015133,-0.00699021,0.730206,0.00899564,1519,836,-0.679133,-0.885448,33.2917,-9.14173,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.0894962,0.0706657,0.0856286,0.00532317,0.00234496,0.010605,0.0145431,-0.00687494,0.715646,0.00862106,1526,836,-0.661925,-0.879637,33.9099,-9.28615,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.0861187,0.0699364,0.0795845,0.00531485,0.00188768,0.0101967,0.0139409,-0.00673839,0.702149,0.00855331,1533,836,-0.644185,-0.859824,34.558,-9.42594,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.0819401,0.0688043,0.0729339,0.00527576,0.00147354,0.00979544,0.0133529,-0.00660357,0.689549,0.00851849,1540,836,-0.620384,-0.83311,35.2229,-9.54834,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.0780942,0.0675567,0.0660482,0.00524009,0.00110984,0.00940398,0.012803,-0.00645309,0.677313,0.00838252,1547,836,-0.600689,-0.80793,35.8832,-9.65306,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.0740092,0.0678097,0.0573188,0.00521147,0.000778928,0.00903189,0.012295,-0.00630463,0.665084,0.00894167,1554,836,-0.584744,-0.799309,36.5786,-9.78273,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.0699161,0.0690869,0.0494696,0.00517572,0.000452719,0.00864949,0.0117803,-0.00615184,0.652135,0.00971179,1561,836,-0.566785,-0.80308,37.3123,-9.92896,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.0654522,0.0695733,0.0450338,0.00509323,0.000145961,0.0082508,0.0112332,-0.00599403,0.639759,0.00968882,1568,836,-0.535146,-0.80169,38.0864,-10.0581,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.0618077,0.0686955,0.0432544,0.0049518,-0.000143728,0.00783954,0.0106472,-0.00583911,0.628287,0.00891091,1575,836,-0.503409,-0.787383,38.8482,-10.1795,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.0579935,0.0676998,0.0429879,0.00475832,-0.000431374,0.00742958,0.0100332,-0.00570621,0.617391,0.00826924,1582,836,-0.465654,-0.768607,39.6168,-10.3131,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.0544777,0.0686937,0.039149,0.00451461,-0.000721039,0.0070207,0.00938966,-0.00559609,0.606946,0.00837402,1589,836,-0.442205,-0.769361,40.3894,-10.471,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.0515167,0.0693162,0.0367959,0.00421943,-0.000988112,0.00659855,0.00870936,-0.00547803,0.597478,0.00888349,1596,836,-0.419665,-0.775753,41.2262,-10.6157,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.0476753,0.0687741,0.0336065,0.00386805,-0.00118416,0.00616819,0.00800736,-0.00532347,0.591048,0.0088687,1603,836,-0.390754,-0.763532,42.1116,-10.7311,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.516764,-0.0953138,0.00780826,0.0117586,-0.00219709,-0.0127028,0.0192739,-0.0097124,-0.53424,0.00972703,1008,843,5.37373,0.998782,28.6794,2.50074,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.523844,-0.0971244,0.00867643,0.0119496,-0.00126997,-0.0138627,0.0206977,-0.0100181,-0.562939,0.0093632,1015,843,5.44615,1.01869,28.6913,2.38704,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.529788,-0.0986409,0.0147218,0.0122201,-0.000353895,-0.0148154,0.0220273,-0.0101611,-0.584736,0.00983959,1022,843,5.51679,1.02761,28.6923,2.25755,23.345,1.29658
-26.6362,9.05174,-0.604188,0.536323,-0.101994,0.0258071,0.0125065,0.000527376,-0.0155774,0.0232062,-0.0101723,-0.601859,0.010468,1029,843,5.6039,1.04811,28.7042,2.15447,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.544698,-0.106792,0.0376351,0.0127051,0.00136222,-0.0161538,0.0241541,-0.0100869,-0.616576,0.0106922,1036,843,5.71198,1.08019,28.7481,2.06874,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.552948,-0.111553,0.0480058,0.0127899,0.00217172,-0.0166055,0.0249144,-0.00995273,-0.630674,0.0104748,1043,843,5.81615,1.11531,28.7801,1.97969,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.559876,-0.114095,0.0545686,0.0127453,0.00298175,-0.0170107,0.0255608,-0.00983381,-0.645662,0.0101522,1050,843,5.8989,1.13246,28.7659,1.87699,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.568274,-0.112468,0.0576857,0.0125056,0.00379512,-0.017378,0.0260658,-0.00976509,-0.662618,0.0106258,1057,843,5.98891,1.11505,28.7824,1.72846,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.577744,-0.111325,0.0637096,0.0121043,0.00459688,-0.0177381,0.0264815,-0.00978036,-0.681128,0.011469,1064,843,6.09597,1.09892,28.8003,1.56348,23.04,0.579244
-22.5552,9.09116,-0.608254,0.588147,-0.1109,0.0752467,0.0115075,0.00536757,-0.0180234,0.0267205,-0.00984543,-0.701041,0.0126245,1071,843,6.22404,1.07973,28.8407,1.39942,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.595292,-0.10881,0.081337,0.0107107,0.00611473,-0.0182962,0.0268527,-0.0100272,-0.722926,0.0125987,1078,843,6.30757,1.04485,28.7817,1.21973,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.599482,-0.102263,0.0829535,0.0097065,0.00684088,-0.0186033,0.0269321,-0.0103847,-0.746965,0.0117134,1085,843,6.35062,0.973115,28.6612,1.00511,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.603319,-0.0919367,0.0798237,0.00853717,0.0075518,-0.0189724,0.0270233,-0.0109344,-0.772417,0.0119058,1092,843,6.37914,0.869433,28.5693,0.771146,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.607748,-0.0839232,0.087629,0.00728455,0.00826016,-0.0194273,0.0272058,-0.0116611,-0.79795,0.014709,1099,843,6.43679,0.780759,28.5263,0.553365,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.611323,-0.0786835,0.100658,0.00597114,0.00895346,-0.0199298,0.0274478,-0.0125232,-0.822739,0.0174692,1106,843,6.49739,0.713876,28.5067,0.369638,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.611331,-0.0722842,0.104742,0.00456011,0.00960676,-0.0204094,0.0276482,-0.0134813,-0.846904,0.0192905,1113,843,6.50268,0.646318,28.4067,0.180357,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.611239,-0.0626575,0.0940213,0.00304407,0.0101974,-0.0208451,0.0277705,-0.014529,-0.870362,0.0190264,1120,843,6.47504,0.554016,28.2292,-0.0418323,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.612882,-0.0509556,0.0790382,0.00149737,0.0107485,-0.0212921,0.0279117,-0.0156658,-0.892358,0.0158087,1127,843,6.45517,0.442903,28.0802,-0.278047,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.614026,-0.0422981,0.0800225,-4.49601e-05,0.0112847,-0.0217533,0.0280987,-0.0168589,-0.912776,0.0135625,1134,843,6.46507,0.343697,27.8943,-0.513316,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.613272,-0.0332849,0.0820983,-0.00163493,0.0117964,-0.02213,0.0282073,-0.0180458,-0.932715,0.0121097,1141,843,6.45754,0.250596,27.7391,-0.737881,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.610782,-0.0234184,0.0826451,-0.00332413,0.0122477,-0.0223444,0.0281238,-0.0192002,-0.953045,0.0118156,1148,843,6.42869,0.153482,27.5752,-0.967893,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.607178,-0.0129648,0.0867883,-0.005161,0.0126305,-0.0223982,0.0278348,-0.0203653,-0.974428,0.0121634,1155,843,6.39608,0.0395721,27.458,-1.21326,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.604232,-0.00114218,0.0928027,-0.00714722,0.0129542,-0.0223516,0.0274109,-0.0216039,-0.996685,0.0126564,1162,843,6.3739,-0.082036,27.3756,-1.46365,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.599932,0.0114884,0.0960383,-0.00929939,0.0132254,-0.0222032,0.0268592,-0.0229332,-1.02011,0.0130958,1169,843,6.3317,-0.21112,27.2793,-1.71051,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.592242,0.0267915,0.0962723,-0.0116397,0.013421,-0.0218993,0.0261214,-0.0243401,-1.04525,0.0131857,1176,843,6.24759,-0.368803,27.1636,-1.99128,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.579322,0.0437948,0.09977,-0.0141435,0.0135174,-0.0214397,0.0252005,-0.0258266,-1.07185,0.0128115,1183,843,6.11698,-0.557542,27.0607,-2.30132,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.564913,0.0625269,0.110138,-0.0167281,0.0135499,-0.0208654,0.0241898,-0.0273681,-1.09923,0.0126815,1190,843,5.98621,-0.767327,27.007,-2.66471,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.551817,0.0833101,0.118984,-0.0192867,0.0135275,-0.0202117,0.0231532,-0.0289124,-1.12633,0.0128847,1197,843,5.86514,-0.997786,26.9787,-3.03732,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.537836,0.104132,0.124187,-0.0218017,0.0134681,-0.0194898,0.0221171,-0.0304507,-1.15314,0.0133858,1204,843,5.72709,-1.22398,26.9283,-3.40793,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.517472,0.12263,0.135837,-0.0243128,0.0133975,-0.0187244,0.0211153,-0.0320306,-1.17984,0.013556,1211,843,5.53994,-1.43917,26.8003,-3.7494,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.493994,0.140019,0.154976,-0.0268274,0.01335,-0.0179406,0.020195,-0.0336724,-1.20631,0.0144869,1218,843,5.33923,-1.6547,26.66,-4.09863,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.467731,0.157088,0.172186,-0.0293287,0.0133623,-0.0171376,0.0193906,-0.0353571,-1.23255,0.0160833,1225,843,5.10656,-1.86307,26.4955,-4.44472,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.443884,0.176368,0.18688,-0.0317949,0.0134476,-0.0162973,0.0187068,-0.0370542,-1.25864,0.0159163,1232,843,4.89263,-2.09408,26.3557,-4.81028,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.420681,0.198394,0.198485,-0.0341797,0.0135942,-0.0154306,0.0181447,-0.0387303,-1.28402,0.0144008,1239,843,4.67771,-2.33915,26.2124,-5.18893,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.402628,0.219863,0.21705,-0.036416,0.0138051,-0.0145857,0.0177338,-0.0403448,-1.30768,0.0129945,1246,843,4.53204,-2.58267,26.1316,-5.56477,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.38682,0.238467,0.230346,-0.0384824,0.0140871,-0.0137486,0.0174657,-0.041861,-1.32983,0.0122556,1253,843,4.39807,-2.79823,26.0962,-5.89533,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.363477,0.25322,0.238163,-0.0403663,0.0144183,-0.0128636,0.0172883,-0.0432363,-1.35128,0.0135625,1260,843,4.17631,-2.97681,26.022,-6.18358,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.332149,0.264002,0.247171,-0.0420611,0.0147671,-0.0118991,0.0171581,-0.044452,-1.3725,0.0152653,1267,843,3.87806,-3.10724,25.9072,-6.44162,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.293187,0.273264,0.254621,-0.0434811,0.0151224,-0.0108432,0.0170643,-0.045423,-1.39358,0.017708,1274,843,3.49999,-3.2287,25.7097,-6.66019,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.258304,0.276314,0.264073,-0.0444524,0.0154848,-0.00970559,0.0170172,-0.0459848,-1.4142,0.0193751,1281,843,3.17043,-3.2795,25.5468,-6.82284,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.227374,0.273795,0.270979,-0.0449483,0.0158542,-0.00841701,0.0169979,-0.046092,-1.43575,0.0192974,1288,843,2.87683,-3.25946,25.4217,-6.90381,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.196898,0.267324,0.264269,-0.0450947,0.0161516,-0.00692243,0.0169243,-0.0458674,-1.45964,0.0176435,1295,843,2.55611,-3.1803,25.3206,-6.91793,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.167873,0.259062,0.25167,-0.0449559,0.0163683,-0.00524041,0.0168129,-0.0454005,-1.48616,0.0154182,1302,843,2.23627,-3.06892,25.2094,-6.9383,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.136152,0.252832,0.235087,-0.0443995,0.0165218,-0.00343083,0.0167144,-0.0445921,-1.51472,0.0151635,1309,843,1.87891,-2.97968,25.0795,-7.01659,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.106289,0.241788,0.231956,-0.0432813,0.0166626,-0.00154517,0.0167024,-0.0433211,-1.54504,0.0154196,1316,843,1.57532,-2.86841,25.0251,-7.03497,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0791477,0.232099,0.221478,-0.0416324,0.0168232,0.000383767,0.0168257,-0.041635,1.56423,0.0158084,1323,843,1.28065,-2.75774,24.9892,-7.0674,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0550174,0.222389,0.218215,-0.0396377,0.0169942,0.00236611,0.0170929,-0.0397364,1.52911,0.0153749,1330,843,1.03457,-2.65438,24.9455,-7.09958,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0330593,0.214031,0.203634,-0.0374505,0.0171316,0.00438912,0.0174823,-0.0378012,1.49107,0.0148467,1337,843,0.781533,-2.54659,24.8865,-7.14792,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.00795326,0.204683,0.194981,-0.0351068,0.017243,0.00637344,0.0180078,-0.0358715,1.45137,0.0143217,1344,843,0.512122,-2.42959,24.7769,-7.18562,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.0215028,0.192578,0.188725,-0.0325875,0.0173187,0.00823632,0.0186429,-0.0339117,1.41139,0.0142598,1351,843,0.20609,-2.28224,24.6794,-7.18599,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.0497953,0.178758,0.18092,-0.029851,0.0173612,0.00991327,0.0193583,-0.0318481,1.37201,0.0140587,1358,843,-0.0913231,-2.12651,24.5908,-7.1544,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0713411,0.164338,0.176968,-0.0269224,0.0173567,0.0113923,0.0201158,-0.0296815,1.33318,0.0143368,1365,843,-0.310642,-1.9786,24.5737,-7.11517,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0856122,0.151152,0.173839,-0.0238607,0.0172863,0.0126979,0.0208894,-0.0274637,1.29431,0.0141236,1372,843,-0.455062,-1.84769,24.6077,-7.09178,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0970231,0.139171,0.174219,-0.0207769,0.0171131,0.0138157,0.0216156,-0.0252794,1.25575,0.0136196,1379,843,-0.562025,-1.72437,24.6777,-7.08849,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.110042,0.129575,0.168953,-0.0177757,0.0168435,0.0147634,0.0222843,-0.0232165,1.21771,0.0129542,1386,843,-0.700462,-1.61425,24.7603,-7.12619,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.123721,0.120874,0.161684,-0.0148194,0.0164701,0.0155311,0.0228701,-0.0212195,1.17992,0.0126241,1393,843,-0.85097,-1.51312,24.8329,-7.18449,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.135663,0.11379,0.153257,-0.0118383,0.016033,0.0161108,0.023399,-0.0192043,1.14196,0.0126147,1400,843,-0.987691,-1.42594,24.9353,-7.25345,26.5263,-5.80647
10.416,9.30869,0.187615,-0.141319,0.109044,0.149522,-0.00892317,0.0155156,0.0165029,0.0238306,-0.0172381,1.10408,0.0122023,1407,843,-1.04996,-1.3695,25.0871,-7.3375,26.732,-5.94439
11.1101,9.31133,0.214625,-0.144019,0.10406,0.152565,-0.00627745,0.0149073,0.0167285,0.024115,-0.0154851,1.06763,0.0114987,1414,843,-1.06454,-1.32156,25.2766,-7.4166,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.146654,0.0979258,0.157666,-0.00395895,0.0141999,0.0168463,0.0242577,-0.0140168,1.03256,0.00996641,1421,843,-1.07234,-1.27405,25.4842,-7.48455,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.150149,0.0914135,0.158434,-0.00190967,0.0134099,0.0168762,0.0242833,-0.0127831,0.998436,0.00974282,1428,843,-1.10013,-1.21002,25.7132,-7.53858,27.459,-6.31753
13.2021,9.32397,0.270306,-0.152952,0.0869089,0.160235,-3.78565e-05,0.0125674,0.0167905,0.0241993,-0.0116697,0.964945,0.0100108,1435,843,-1.1188,-1.16674,25.9892,-7.62287,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.152805,0.0839507,0.158662,0.00162894,0.0116965,0.0165672,0.0239778,-0.0106523,0.932887,0.00997836,1442,843,-1.11767,-1.13668,26.3206,-7.71285,28.0924,-6.57117
