 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4214,6.9542,-0.0998139,0.0231635,0.0112148,0.00518386,-7.3008e-05,-1.02623e-05,4.91701e-05,1.66911e-05,-9.99615e-05,1.06936,0.00583708,1043,864,0.246797,-0.128945,20.4582,0.61907,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.0225442,0.0110195,0.00629228,-3.87609e-05,-3.73808e-05,3.03537e-05,-7.70927e-06,-6.84324e-05,0.796763,0.00575319,1050,864,0.242558,-0.125705,20.3763,0.495276,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.0222255,0.0108431,0.0069062,-3.5914e-06,-6.72614e-05,7.53206e-06,-2.7125e-06,-6.81403e-05,0.116162,0.00558855,1057,864,0.240458,-0.121737,20.2957,0.368093,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.0222953,0.0106784,0.00565172,1.35702e-05,-0.000100805,-1.14857e-05,1.47122e-05,-0.000101947,-0.0991024,0.00543028,1064,864,0.238606,-0.116245,20.2231,0.238264,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.0224169,0.0111312,0.0011827,1.23093e-05,-0.000134999,-2.21513e-05,1.55682e-05,-0.000138258,-0.146071,0.00559553,1071,864,0.230562,-0.111669,20.1195,0.104441,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.0223986,0.0114793,-0.0019921,5.61595e-06,-0.000163283,-2.75742e-05,1.00037e-05,-0.000167671,-0.157801,0.0058921,1078,864,0.22365,-0.109439,19.9787,-0.0208892,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.0226777,0.0121659,-0.00380548,-9.40041e-07,-0.000185066,-2.21946e-05,1.69752e-06,-0.000187704,-0.118283,0.00613358,1085,864,0.222435,-0.112757,19.8604,-0.10725,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.0231964,0.012512,-0.00305419,-7.70965e-06,-0.000200022,-1.83369e-06,-7.69216e-06,-0.000200039,-0.00953382,0.00609432,1092,864,0.22904,-0.116128,19.7118,-0.175147,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.0238998,0.0123944,-0.00142401,-2.09025e-05,-0.000210097,2.2902e-05,-1.81697e-05,-0.00021283,0.118765,0.00621693,1099,864,0.239509,-0.116198,19.567,-0.272463,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.0241049,0.0117359,0.000689915,-4.48323e-05,-0.000210162,3.82581e-05,-3.64084e-05,-0.000218586,0.216728,0.0063832,1106,864,0.246095,-0.116244,19.3584,-0.404638,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.0233159,0.0111577,0.00101967,-7.00009e-05,-0.000200963,4.80493e-05,-5.42631e-05,-0.0002167,0.316523,0.00641016,1113,864,0.238741,-0.115349,19.1632,-0.540154,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.0218023,0.0105331,0.00254958,-8.85948e-05,-0.000179842,6.13377e-05,-5.77735e-05,-0.000210663,0.465634,0.00643339,1120,864,0.226526,-0.114805,18.9938,-0.666487,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.0210849,0.0109955,0.00161914,-9.04319e-05,-0.00014343,8.05195e-05,-3.21631e-05,-0.000201699,0.626429,0.00649705,1127,864,0.216964,-0.118902,18.8381,-0.789137,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.0212842,0.0120045,-0.00145437,-7.52352e-05,-9.56743e-05,0.000104472,1.95159e-05,-0.000190425,0.736643,0.00652984,1134,864,0.211995,-0.122593,18.6802,-0.922599,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.0217826,0.0126085,-0.0040418,-5.15429e-05,-4.06013e-05,0.000121575,7.5626e-05,-0.00016777,0.807883,0.00637535,1141,864,0.211119,-0.118035,18.5435,-1.04393,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.0223396,0.0126355,-0.00438617,-2.31978e-05,9.39475e-06,0.000126239,0.000120385,-0.000134188,0.849588,0.00634525,1148,864,0.215814,-0.1108,18.4149,-1.15524,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.02233,0.0124059,-0.00406967,9.78777e-06,5.16455e-05,0.000120422,0.000152944,-9.15104e-05,0.871437,0.0064839,1155,864,0.216227,-0.103852,18.2907,-1.2678,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.0221223,0.0119807,-0.00170642,4.60337e-05,8.68764e-05,0.000107344,0.000175724,-4.28137e-05,0.879396,0.00664814,1162,864,0.21922,-0.100823,18.199,-1.38213,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.0220305,0.0119072,-0.00108134,7.9051e-05,0.000115986,8.9661e-05,0.000189062,5.97549e-06,0.886963,0.00657281,1169,864,0.219542,-0.10336,18.1339,-1.4936,17.9025,-1.35506
-12.593,6.97377,0.50016,0.0222838,0.0120706,-0.00164263,9.69016e-05,0.000136725,6.72845e-05,0.000186982,4.66444e-05,0.929259,0.00668884,1176,864,0.220682,-0.106375,18.141,-1.61999,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.0232141,0.012291,-0.00384778,9.61692e-05,0.000145466,4.65002e-05,0.000173447,6.81886e-05,1.02911,0.00662972,1183,864,0.225036,-0.112308,18.2206,-1.76219,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.0242439,0.0126654,-0.00742983,8.72873e-05,0.000140937,3.20727e-05,0.000155924,7.23003e-05,1.13366,0.00626681,1190,864,0.22719,-0.119251,18.3188,-1.93627,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.0245222,0.0129053,-0.0079647,7.34884e-05,0.000123093,2.22965e-05,0.000131642,6.49398e-05,1.20467,0.00622697,1197,864,0.228479,-0.121638,18.4032,-2.08587,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.0243186,0.0124619,-0.00556549,5.51618e-05,9.5132e-05,1.74366e-05,0.000101669,4.86245e-05,1.2121,0.0062983,1204,864,0.231724,-0.119324,18.477,-2.21205,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.024166,0.0119,-0.00353041,4.07376e-05,5.88246e-05,1.99256e-05,7.16629e-05,2.78992e-05,0.998429,0.00666419,1211,864,0.234761,-0.116591,18.5725,-2.31279,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.0240008,0.0113245,-0.00168854,4.20915e-05,1.86998e-05,3.22186e-05,6.46715e-05,-3.88015e-06,0.611287,0.00684041,1218,864,0.237272,-0.112878,18.716,-2.42192,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.0231809,0.0110581,-0.000876738,6.18659e-05,-2.44545e-05,4.78588e-05,8.31515e-05,-4.57401e-05,0.418487,0.00661012,1225,864,0.23068,-0.109652,18.8605,-2.52214,18.617,-2.40693
-7.09527,7.03065,0.491749,0.0225453,0.0111144,-0.000705917,8.39341e-05,-6.76642e-05,5.62095e-05,0.000102501,-8.62315e-05,0.319038,0.00628351,1232,864,0.224393,-0.107859,19.0092,-2.63868,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.0224503,0.0116655,-0.00174202,9.4573e-05,-0.000105674,5.36457e-05,0.000108039,-0.00011914,0.245936,0.00601383,1239,864,0.220647,-0.111846,19.2109,-2.73547,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.0226869,0.0123295,-0.00368548,0.000102594,-0.000137795,5.27863e-05,0.000113674,-0.000148875,0.206908,0.00621117,1246,864,0.218071,-0.115901,19.3458,-2.80324,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.0229416,0.0125998,-0.00460372,0.000118535,-0.000163082,6.55195e-05,0.000133032,-0.000177579,0.217756,0.00657638,1253,864,0.218172,-0.117162,19.5064,-2.8991,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.0228311,0.0125145,-0.00546664,0.000138841,-0.000181105,7.61729e-05,0.000156051,-0.000198315,0.222197,0.00666789,1260,864,0.21479,-0.117229,19.7237,-3.07124,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.0231552,0.0125618,-0.00572409,0.000154928,-0.000197947,7.19975e-05,0.000169053,-0.000212071,0.193719,0.00646177,1267,864,0.2172,-0.118205,19.9339,-3.23978,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.0236822,0.0132944,-0.00781696,0.000160199,-0.000219868,5.55393e-05,0.000168149,-0.000227818,0.142171,0.00617543,1274,864,0.217013,-0.123211,20.1256,-3.36291,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.0240397,0.0135556,-0.00854884,0.000152507,-0.000246543,3.30703e-05,0.000155229,-0.000249265,0.082126,0.00627143,1281,864,0.218486,-0.124331,20.325,-3.43463,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.0242542,0.013528,-0.00805633,0.000137138,-0.000272034,5.87525e-06,0.000137222,-0.000272118,0.0143549,0.00654566,1288,864,0.221573,-0.12497,20.5208,-3.53829,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.0239737,0.0127894,-0.00527522,0.000120098,-0.000292179,-3.00248e-05,0.000122274,-0.000294354,-0.0723182,0.00662568,1295,864,0.225511,-0.123101,20.7688,-3.67891,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.0237405,0.0126325,-0.00495835,0.000103867,-0.00030765,-6.3519e-05,0.000113448,-0.000317232,-0.149713,0.00622361,1302,864,0.223725,-0.121466,21.008,-3.78283,20.752,-3.66095
0.52445,7.11141,0.423475,0.0238617,0.0127703,-0.00630022,8.71467e-05,-0.000321207,-8.44711e-05,0.00010393,-0.000337991,-0.196137,0.00594533,1309,864,0.221304,-0.118517,21.2409,-3.90389,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0243863,0.012048,-0.00521311,6.3907e-05,-0.000334225,-9.47243e-05,8.5295e-05,-0.000355613,-0.222068,0.00604922,1316,864,0.229249,-0.111702,21.516,-3.97529,21.253,-3.85664
1.91762,7.12465,0.404402,0.0244978,0.0115932,-0.00533684,3.16641e-05,-0.000345849,-0.000101857,5.73927e-05,-0.000371577,-0.24742,0.00590671,1323,864,0.229919,-0.104001,21.7729,-4.07123,21.5086,-3.95476
2.60692,7.12765,0.426505,0.0241329,0.0115708,-0.00657931,-6.85482e-06,-0.000352625,-9.77561e-05,1.8869e-05,-0.000378349,-0.25731,0.00593109,1330,864,0.22285,-0.0994297,21.9179,-4.18933,21.6557,-4.07294
3.29434,7.13219,0.458017,0.0237196,0.0119455,-0.00729427,-4.38345e-05,-0.000352623,-7.09828e-05,-2.82989e-05,-0.000368158,-0.215466,0.0061785,1337,864,0.216494,-0.101066,22.0326,-4.37398,21.7737,-4.25395
3.98485,7.13826,0.478982,0.0240861,0.0120443,-0.00599965,-6.96216e-05,-0.000344856,-3.02342e-05,-6.63396e-05,-0.000348138,-0.108131,0.00616736,1344,864,0.223217,-0.108107,22.203,-4.55021,21.9421,-4.43079
4.67943,7.14431,0.48555,0.0244952,0.0118932,-0.00412357,-8.90542e-05,-0.000331872,4.11185e-06,-8.89846e-05,-0.000331941,0.0169275,0.00607456,1351,864,0.231938,-0.111417,22.4383,-4.67813,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0245432,0.0122473,-0.00266404,-0.000111322,-0.000316609,2.11304e-05,-0.000109169,-0.000318762,0.101513,0.00621303,1358,864,0.235867,-0.121327,22.6292,-4.7882,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0241753,0.012665,-0.000971107,-0.000134024,-0.000298146,3.60806e-05,-0.000126442,-0.000305728,0.20712,0.00613388,1365,864,0.236239,-0.131384,22.7437,-4.90031,22.4882,-4.77441
6.74665,7.14879,0.577845,0.0237887,0.0128635,0.000599837,-0.000149851,-0.0002709,5.39873e-05,-0.000129272,-0.000291479,0.364187,0.00592269,1372,864,0.236213,-0.137992,22.875,-5.03281,22.6255,-4.90408
7.44017,7.1543,0.59511,0.0236511,0.0126261,0.000206041,-0.000151113,-0.000234625,6.25448e-05,-0.000117667,-0.000268071,0.491069,0.00616849,1379,864,0.233689,-0.132942,23.0953,-5.18323,22.8467,-5.05576
8.13447,7.16021,0.611127,0.0232305,0.0124907,-0.00163291,-0.000138192,-0.000195803,5.52775e-05,-0.000104665,-0.00022933,0.545204,0.00630267,1386,864,0.224474,-0.124434,23.3274,-5.33826,23.0808,-5.21127
8.82842,7.16421,0.629848,0.0227877,0.0125431,-0.00450641,-0.000119628,-0.000162713,3.72437e-05,-9.81452e-05,-0.000184196,0.523197,0.00609808,1393,864,0.212199,-0.115476,23.5564,-5.46353,23.3109,-5.33629
9.52243,7.16715,0.649833,0.022636,0.0131165,-0.00868747,-0.000101228,-0.000132142,1.66282e-05,-9.39821e-05,-0.000139388,0.41094,0.00626414,1400,864,0.199157,-0.112296,23.7923,-5.57199,23.5431,-5.44381
10.2187,7.17114,0.663077,0.0233441,0.0132689,-0.0101365,-8.22537e-05,-0.000100519,-4.39492e-06,-8.12512e-05,-0.000101522,-0.224255,0.00647003,1407,864,0.202054,-0.112918,24.069,-5.67556,23.8106,-5.54979
10.9122,7.17349,0.68802,0.02381,0.0128722,-0.00858932,-5.85373e-05,-6.67543e-05,-2.37765e-05,-3.85169e-05,-8.67747e-05,-0.699845,0.00651286,1414,864,0.210686,-0.112433,24.2993,-5.7845,24.0381,-5.6612
11.6064,7.17545,0.712388,0.0241021,0.0123976,-0.00479083,-3.31978e-05,-3.62575e-05,-3.286e-05,-1.8321e-06,-6.76232e-05,-0.762137,0.00643663,1421,864,0.223699,-0.115096,24.5351,-5.88611,24.2754,-5.76248
12.2998,7.17688,0.740776,0.0234265,0.0125117,-0.00295202,-1.28449e-05,-1.32739e-05,-2.59221e-05,1.28636e-05,-3.89823e-05,-0.781261,0.00640644,1428,864,0.221652,-0.120148,24.7545,-5.9932,24.5041,-5.86606
12.9995,7.18198,0.747992,0.0229494,0.0131337,-0.00313494,9.56824e-07,-8.60309e-07,-1.17114e-05,1.17949e-05,-1.16984e-05,-0.746686,0.00648552,1435,864,0.215969,-0.126988,25.0732,-6.10618,24.8274,-5.97373
13.7002,7.18815,0.753533,0.0230411,0.0133883,-0.00406288,7.47845e-06,2.55339e-06,3.1896e-06,9.04551e-06,9.86329e-07,0.456666,0.00625612,1442,864,0.214044,-0.12855,25.4137,-6.23049,25.1658,-6.09743
14.4024,7.19522,0.755764,0.0236467,0.0133478,-0.00511175,2.59362e-06,8.66038e-08,2.0744e-05,2.2122e-05,-1.94418e-05,0.755221,0.00583068,1449,864,0.216988,-0.127639,25.7812,-6.35756,25.5258,-6.22798
15.104,7.20239,0.761723,0.0237307,0.01346,-0.00675304,-1.1475e-05,-5.90947e-06,4.59403e-05,3.73323e-05,-5.47167e-05,0.815648,0.00560252,1456,864,0.213014,-0.12625,26.1369,-6.50053,25.8787,-6.37281
15.8119,7.21301,0.747672,0.0232582,0.0136646,-0.00726659,-2.07417e-05,-1.32414e-05,7.7103e-05,6.02025e-05,-9.41857e-05,0.809698,0.00599208,1463,864,0.206514,-0.125062,26.5754,-6.65234,26.3217,-6.52104
16.5229,7.22463,0.724164,0.0229951,0.0138248,-0.00700832,-2.13471e-05,-2.32843e-05,9.90228e-05,7.67118e-05,-0.000121343,0.780507,0.00617731,1470,864,0.204255,-0.126005,27.0618,-6.79235,26.8112,-6.65788
17.2342,7.23577,0.701732,0.0229084,0.0140154,-0.00693429,-1.51191e-05,-3.26763e-05,9.78589e-05,7.43542e-05,-0.00012215,0.740665,0.00641375,1477,864,0.203269,-0.130725,27.5536,-6.92191,27.3041,-6.78793
17.9436,7.24478,0.687934,0.02328,0.0141475,-0.00661328,-8.81988e-06,-3.49632e-05,7.75839e-05,5.67858e-05,-0.000100569,0.70194,0.00634696,1484,864,0.207545,-0.134868,28.0222,-7.03697,27.7691,-6.90334
18.6525,7.25316,0.677656,0.0233729,0.0141822,-0.0059888,-8.69818e-06,-2.94535e-05,4.90245e-05,3.1035e-05,-6.91866e-05,0.681096,0.00615076,1491,864,0.209931,-0.136494,28.4809,-7.15193,28.2276,-7.01715
19.3647,7.26369,0.658259,0.0233287,0.0138165,-0.00564475,-9.38805e-06,-1.69326e-05,1.77144e-05,4.95131e-06,-3.12719e-05,0.680491,0.00598241,1498,864,0.210303,-0.132175,28.9843,-7.27684,28.7319,-7.14421
20.0771,7.27513,0.640393,0.022695,0.0132029,-0.00475232,-5.72481e-06,-3.34521e-06,-1.37172e-05,9.23364e-06,-1.83037e-05,-0.828659,0.0059216,1505,864,0.206519,-0.128752,29.4832,-7.42107,29.2385,-7.29462
20.7922,7.2866,0.61488,0.0220226,0.0131438,-0.00505574,5.57275e-06,1.43827e-05,-4.77965e-05,5.79768e-05,-3.80214e-05,-0.831349,0.00612051,1512,864,0.198769,-0.128471,30.0218,-7.54412,29.7839,-7.41962
21.5094,7.29834,0.584426,0.0219794,0.0136919,-0.00669628,1.65897e-05,3.41492e-05,-7.84938e-05,0.000104353,-5.36138e-05,-0.841093,0.00636708,1519,864,0.193183,-0.13102,30.5965,-7.66123,30.3574,-7.53356
22.2274,7.30979,0.553253,0.0223763,0.0140622,-0.00856823,2.17732e-05,5.50378e-05,-9.75581e-05,0.000137371,-6.05602e-05,-0.86983,0.0065479,1526,864,0.191304,-0.131774,31.1868,-7.76713,30.9416,-7.63893
22.9473,7.32279,0.517783,0.0231912,0.0138753,-0.00825497,2.5539e-05,7.29719e-05,-0.000102788,0.000154744,-5.62327e-05,-0.89878,0.00643768,1533,864,0.199996,-0.129413,31.8053,-7.88876,31.5521,-7.76108
23.6677,7.33588,0.483158,0.0235646,0.0131918,-0.00490714,3.0498e-05,8.96851e-05,-9.6029e-05,0.000160577,-4.0394e-05,-0.934867,0.00642755,1540,864,0.213299,-0.126044,32.4211,-8.01569,32.1673,-7.88759
24.3898,7.34935,0.444887,0.0234696,0.0126528,-0.00170552,3.68255e-05,0.000102628,-8.43643e-05,0.00016028,-2.08262e-05,-0.971321,0.0062928,1547,864,0.221572,-0.122564,33.0552,-8.14048,32.8054,-8.00936
25.113,7.36281,0.405008,0.023145,0.0123614,-0.00130335,4.31645e-05,0.000112498,-7.11996e-05,0.000157022,-1.35948e-06,-1.01195,0.00611341,1554,864,0.219407,-0.118995,33.7041,-8.25532,33.4581,-8.12537
25.8352,7.37551,0.370488,0.0228952,0.0120325,-0.00255997,4.32187e-05,0.000121338,-4.95876e-05,0.000145402,1.91548e-05,-1.11899,0.00611983,1561,864,0.213185,-0.116639,34.3414,-8.36462,34.0969,-8.24324
26.559,7.38925,0.333256,0.0229366,0.0118357,-0.00231929,3.20692e-05,0.00012891,-2.7071e-05,0.000135963,2.50155e-05,-1.3159,0.00619329,1568,864,0.214132,-0.115165,34.9999,-8.49259,34.7553,-8.37301
27.2848,7.4038,0.291739,0.0229681,0.0119866,-0.00126053,1.91193e-05,0.000134117,-4.07808e-06,0.000134261,1.89749e-05,-1.53539,0.00620575,1575,864,0.217266,-0.117473,35.6836,-8.62838,35.4395,-8.50457
28.0116,7.41862,0.249126,0.0230037,0.0122187,-0.00112561,1.12452e-05,0.000135474,1.34431e-05,0.000136912,9.80713e-06,1.46423,0.00621689,1582,864,0.217657,-0.116016,36.3808,-8.76804,36.1365,-8.63773
28.7404,7.43388,0.20206,0.0234359,0.0129697,-0.00399073,8.15708e-06,0.000136227,9.002e-06,0.000136856,7.52744e-06,1.50096,0.0064084,1589,864,0.212799,-0.115802,37.111,-8.90073,36.8597,-8.76456
29.4709,7.44977,0.152198,0.023635,0.0135797,-0.00571014,1.87278e-06,0.000141462,-3.5685e-05,0.000150055,-6.72082e-06,-1.33448,0.00651833,1596,864,0.209067,-0.116397,37.8575,-9.03699,37.6028,-8.89478
30.2023,7.46558,0.101547,0.0235841,0.0140924,-0.00525266,-1.32499e-05,0.000152151,-0.00013163,0.000224905,-8.60032e-05,-1.06588,0.00659253,1603,864,0.209459,-0.123198,38.611,-9.16756,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.0229227,0.010332,0.00979093,2.60098e-05,3.3919e-05,0.000262907,0.000292901,-0.000232972,0.792919,0.0063263,1008,871,0.253936,-0.128311,19.6073,1.15002,19.3906,1.2675
-28.1887,6.21965,0.120994,0.0228455,0.0101176,0.010848,-6.56241e-06,3.13716e-06,0.00017792,0.000176273,-0.000179699,0.799024,0.00662051,1015,871,0.255207,-0.128673,19.5712,1.0248,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.0231812,0.0103096,0.0107525,-3.28904e-05,-3.84806e-06,0.000131582,0.000114012,-0.000150751,0.840355,0.00665741,1022,871,0.258426,-0.129604,19.5801,0.896162,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.0234944,0.011058,0.00847961,-5.24982e-05,-5.13977e-06,0.000102247,7.6134e-05,-0.000133772,0.899186,0.00655575,1029,871,0.257007,-0.131968,19.6086,0.766774,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.0237708,0.0113875,0.00565146,-5.65402e-05,-1.69042e-05,8.17086e-05,4.73554e-05,-0.0001208,0.904373,0.00637405,1036,871,0.254157,-0.130571,19.6125,0.652359,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.0232874,0.011222,0.00518291,-4.07662e-05,-3.94802e-05,6.6145e-05,2.6025e-05,-0.000106271,0.790259,0.00623818,1043,871,0.248165,-0.125522,19.5771,0.545277,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.0228475,0.0108779,0.00635378,-9.87271e-06,-6.58743e-05,4.91404e-05,1.86846e-05,-9.44316e-05,0.526435,0.00610675,1050,871,0.24593,-0.120132,19.5023,0.432278,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.0223714,0.0104537,0.00768652,2.22997e-05,-9.30306e-05,2.92659e-05,2.93011e-05,-0.000100032,0.23482,0.00574068,1057,871,0.243729,-0.117267,19.409,0.31369,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.0221201,0.0103093,0.00749653,3.54931e-05,-0.000124299,1.30567e-05,3.65529e-05,-0.000125358,0.080995,0.00540211,1064,871,0.240751,-0.11652,19.3315,0.188707,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.021963,0.0107902,0.00318652,2.82721e-05,-0.000156191,2.70645e-06,2.83118e-05,-0.000156231,0.0146679,0.00547454,1071,871,0.230193,-0.115632,19.2826,0.0462409,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.0220264,0.0115759,-0.00272289,1.55337e-05,-0.000182072,-5.72008e-06,1.56991e-05,-0.000182237,-0.0289147,0.00567614,1078,871,0.218425,-0.113648,19.2169,-0.115157,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.0225313,0.0122416,-0.00555966,4.39668e-06,-0.000201487,-5.11137e-06,4.52351e-06,-0.000201613,-0.0248062,0.00602653,1085,871,0.217401,-0.112919,19.0998,-0.234258,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.023659,0.0124111,-0.00362126,-6.41627e-06,-0.000214059,9.99169e-06,-5.93658e-06,-0.000214539,0.0479719,0.00639596,1092,871,0.232761,-0.114359,18.8173,-0.274416,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.0245593,0.0125618,-0.00281738,-2.41342e-05,-0.000220538,2.95061e-05,-1.97972e-05,-0.000224875,0.145941,0.00642013,1099,871,0.243439,-0.112587,18.5938,-0.350049,18.3338,-0.212809
-19.392,6.27309,0.265945,0.0247361,0.0124857,-0.00184814,-5.22512e-05,-0.000216095,3.91748e-05,-4.33663e-05,-0.00022498,0.223027,0.0063966,1106,871,0.247136,-0.114259,18.4225,-0.475391,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.0236379,0.0117331,-0.000426191,-8.06728e-05,-0.000202942,4.2407e-05,-6.74045e-05,-0.00021621,0.303232,0.00629593,1113,871,0.238926,-0.11396,18.2162,-0.597005,17.97,-0.470285
-18.0474,6.2718,0.355394,0.0216535,0.0113279,-0.000137843,-0.00010052,-0.000180036,4.64681e-05,-7.91224e-05,-0.000201433,0.431531,0.00618709,1120,871,0.219176,-0.11736,18.0442,-0.705649,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.0207926,0.0116249,-0.000634505,-0.000101779,-0.000144302,5.51883e-05,-6.38983e-05,-0.000182183,0.601531,0.00622105,1127,871,0.209085,-0.122074,17.887,-0.798373,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.0212956,0.0117856,-0.000550923,-8.46829e-05,-9.8377e-05,7.0395e-05,-2.08028e-05,-0.000162257,0.736918,0.0063582,1134,871,0.214228,-0.121717,17.7377,-0.910099,17.515,-0.790465
-16.0284,6.26671,0.488546,0.0222399,0.0120968,-0.00344755,-5.79023e-05,-4.46671e-05,8.52298e-05,3.42017e-05,-0.000136771,0.824143,0.00656975,1141,871,0.217319,-0.110967,17.5975,-1.02415,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.0228562,0.0125427,-0.00592023,-2.66443e-05,3.55579e-06,9.40491e-05,8.37094e-05,-0.000106798,0.864996,0.00690372,1148,871,0.217876,-0.105394,17.4819,-1.1331,17.2334,-0.99935
-14.6799,6.264,0.572368,0.022553,0.0125256,-0.00661179,7.98852e-06,4.33748e-05,9.34256e-05,0.000120768,-6.94046e-05,0.878981,0.0070746,1155,871,0.21299,-0.099186,17.3561,-1.23557,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.0223406,0.0120121,-0.00385904,4.58982e-05,7.55925e-05,8.52212e-05,0.00014725,-2.57595e-05,0.871642,0.00708219,1162,871,0.216799,-0.0975114,17.2739,-1.35431,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.021965,0.0114701,-0.00203585,8.29425e-05,0.000103374,7.30151e-05,0.000166885,1.9432e-05,0.854904,0.00672117,1169,871,0.217002,-0.100063,17.2106,-1.47608,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.0219585,0.0112527,-0.000911405,0.000104678,0.000123673,5.80543e-05,0.000173002,5.53495e-05,0.866477,0.00663817,1176,871,0.219359,-0.10293,17.2245,-1.61161,16.994,-1.48541
-11.9603,6.27843,0.655762,0.0227743,0.0115467,-0.00315174,0.000104953,0.000131982,4.59021e-05,0.000166318,7.06177e-05,0.928563,0.00647906,1183,871,0.222457,-0.109178,17.2818,-1.7462,17.039,-1.62765
-11.2758,6.28638,0.660886,0.0237708,0.0123355,-0.00684036,9.60781e-05,0.000127122,3.95648e-05,0.000154101,6.90994e-05,0.972332,0.00633997,1190,871,0.223899,-0.116389,17.3635,-1.91194,17.104,-1.79664
-10.5909,6.29327,0.665442,0.0243779,0.0130067,-0.00961302,8.30718e-05,0.000110526,3.60033e-05,0.00013533,5.82675e-05,0.967528,0.00649903,1197,871,0.223323,-0.117776,17.4488,-2.06011,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.0239261,0.0128345,-0.00802245,6.578e-05,8.49141e-05,3.46946e-05,0.000111337,3.93576e-05,0.919929,0.00641928,1204,871,0.22208,-0.115646,17.5209,-2.18494,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.0236885,0.0122811,-0.00422001,5.00608e-05,5.1321e-05,3.79997e-05,8.86958e-05,1.2686e-05,0.793688,0.00640861,1211,871,0.228312,-0.117841,17.5913,-2.29161,17.337,-2.17023
-8.53161,6.31062,0.669746,0.02356,0.0118122,-0.00182419,4.79569e-05,1.44538e-05,4.92325e-05,8.32098e-05,-2.07991e-05,0.621415,0.00631802,1218,871,0.232477,-0.119667,17.7306,-2.39304,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.0230488,0.0118297,-0.00205142,6.41394e-05,-2.4062e-05,6.3637e-05,9.74631e-05,-5.73857e-05,0.48239,0.00627311,1225,871,0.226521,-0.118061,17.9164,-2.49663,17.6722,-2.37761
