 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2457,9.58088,-0.249466,0.00408284,0.00765666,-0.00403648,4.26632e-05,-1.94193e-05,2.28132e-05,5.01447e-05,-2.69007e-05,0.316894,0.00500906,1582,843,0.0251922,-0.0764459,39.2321,-9.39217,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0036965,0.00780198,-0.00438217,1.43631e-05,-3.81334e-05,1.04829e-06,1.4384e-05,-3.81544e-05,0.0199582,0.00510268,1589,843,0.0201809,-0.0726307,39.9343,-9.5587,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.00315621,0.00767503,-0.00196243,-2.16788e-05,-5.23148e-05,-3.33363e-05,-3.09588e-07,-7.36839e-05,-0.570036,0.00528173,1596,843,0.0220579,-0.0731401,40.6867,-9.71556,40.6514,-9.63829
30.444,9.63403,-0.409424,0.00327486,0.00753256,0.000210929,-6.91595e-05,-5.73218e-05,-7.82785e-05,1.52613e-05,-0.000141743,-0.823133,0.00546085,1603,843,0.0297258,-0.0751199,41.4946,-9.84498,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.00346169,0.00433687,0.00861961,7.24139e-05,0.000164485,-0.000251269,0.000373901,-0.000137002,-0.876,0.00407682,1008,850,0.0513135,-0.0550045,22.3646,1.408,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.00355418,0.00396289,0.0102646,3.2644e-05,0.00012874,-0.000140846,0.000229508,-6.81241e-05,-0.949777,0.00400244,1015,850,0.0555971,-0.0522403,22.2762,1.28894,22.2594,1.35336
-27.37,8.33435,-0.392327,0.00337303,0.00365111,0.0121628,1.20216e-06,0.000107425,-6.57024e-05,0.000138798,-3.01709e-05,-1.12531,0.00406594,1022,850,0.0575947,-0.0528395,22.251,1.16831,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.00304301,0.00386391,0.0129315,-2.41721e-05,8.9608e-05,-2.11627e-05,9.34166e-05,-2.79808e-05,-1.39273,0.00412069,1029,850,0.0557975,-0.0586963,22.2545,1.05788,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.00311159,0.0041211,0.012471,-4.04917e-05,6.97191e-05,3.81587e-06,6.98511e-05,-4.06236e-05,1.53623,0.00393326,1036,850,0.0556963,-0.0617471,22.2317,0.935255,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.00328573,0.00429991,0.0111517,-4.73398e-05,4.70038e-05,2.28211e-05,5.22341e-05,-5.25701e-05,1.3455,0.0037666,1043,850,0.0549749,-0.0612933,22.192,0.81653,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.00345487,0.00426767,0.00960452,-4.55337e-05,2.38695e-05,3.82441e-05,4.08091e-05,-6.24733e-05,1.15383,0.00372056,1050,850,0.0537567,-0.058044,22.1195,0.696818,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0034545,0.00426,0.00935345,-3.62214e-05,2.76898e-06,4.66083e-05,3.3795e-05,-6.72474e-05,0.98348,0.00375464,1057,850,0.0533493,-0.0574377,22.0547,0.579199,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.00334598,0.00429971,0.00820787,-2.75989e-05,-1.66904e-05,5.64278e-05,3.45462e-05,-7.88355e-05,0.833578,0.0037973,1064,850,0.0499827,-0.0535211,21.9844,0.45829,21.9648,0.521344
-22.6115,8.381,-0.406021,0.00320524,0.00421601,0.00762085,-1.60324e-05,-3.34753e-05,6.49788e-05,4.08076e-05,-9.03153e-05,0.718687,0.0037352,1071,850,0.047443,-0.051739,21.8934,0.320669,21.874,0.381768
-21.9363,8.3837,-0.377726,0.00320676,0.00400645,0.007187,-2.66575e-06,-4.59245e-05,7.22628e-05,5.11353e-05,-9.97255e-05,0.639984,0.00357369,1078,850,0.0467083,-0.0502069,21.7511,0.183115,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.00323859,0.0039003,0.00781574,9.05525e-06,-5.35518e-05,7.93083e-05,6.30144e-05,-0.000107511,0.597431,0.00332375,1085,850,0.0484416,-0.0516563,21.6147,0.056055,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0032988,0.00425928,0.00747179,1.82335e-05,-5.624e-05,8.75139e-05,7.61033e-05,-0.00011411,0.584253,0.00314715,1092,850,0.0483263,-0.053451,21.5145,-0.0656985,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0032692,0.00458456,0.00630489,2.69218e-05,-5.56107e-05,9.56326e-05,8.98117e-05,-0.000118501,0.581713,0.00305131,1099,850,0.0455593,-0.0526877,21.4439,-0.175588,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.00337591,0.00473694,0.006076,3.38128e-05,-5.14707e-05,9.88234e-05,9.88019e-05,-0.00011646,0.581719,0.00313516,1106,850,0.0462001,-0.0547083,21.3357,-0.273249,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0035501,0.00457824,0.00736771,3.88511e-05,-4.43186e-05,9.54959e-05,0.000101424,-0.000106891,0.580049,0.00337969,1113,850,0.0508175,-0.0557763,21.1778,-0.403527,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.00363611,0.0047615,0.00736636,4.06647e-05,-3.57756e-05,8.89531e-05,9.92611e-05,-9.43719e-05,0.58249,0.00362601,1120,850,0.0517318,-0.0586786,20.971,-0.574556,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.00341899,0.0052642,0.00533405,3.93164e-05,-2.59026e-05,8.13213e-05,9.43228e-05,-8.09089e-05,0.594716,0.003798,1127,850,0.0450898,-0.0594303,20.7577,-0.732446,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.00322416,0.00560355,0.00378553,3.47516e-05,-1.60125e-05,7.23762e-05,8.60674e-05,-6.73283e-05,0.616751,0.00356813,1134,850,0.0397292,-0.0619716,20.5692,-0.885668,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.00315711,0.00587007,0.00243286,2.70365e-05,-6.2515e-06,5.78587e-05,7.05976e-05,-4.98126e-05,0.645346,0.00342961,1141,850,0.0360611,-0.0622436,20.4541,-1.0038,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.00335848,0.00575211,0.00349984,1.81935e-05,3.14245e-07,3.87388e-05,4.90109e-05,-3.05031e-05,0.672,0.0034922,1148,850,0.0404835,-0.0627261,20.3222,-1.11096,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.00345572,0.00557643,0.00370275,1.20978e-05,2.47959e-06,2.23757e-05,3.01753e-05,-1.5598e-05,0.679546,0.0036815,1155,850,0.0419677,-0.0592489,20.243,-1.2322,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.0034785,0.00525299,0.00455341,1.2371e-05,1.17849e-06,1.1158e-05,1.92575e-05,-5.70798e-06,0.552955,0.00385965,1162,850,0.0441541,-0.0540375,20.1573,-1.33656,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.00353413,0.00496306,0.00541092,1.61786e-05,6.58764e-09,1.11945e-07,1.61793e-05,5.81349e-09,0.00692171,0.00396335,1169,850,0.0467255,-0.0513823,20.0834,-1.43069,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.00357386,0.00487487,0.00588079,2.16894e-05,8.06995e-07,-1.48768e-05,2.94234e-05,-6.92696e-06,-0.479416,0.00404335,1176,850,0.0482554,-0.0522642,20.0546,-1.53949,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.00374073,0.00493858,0.00555043,2.69101e-05,1.47466e-06,-3.12174e-05,4.79009e-05,-1.95161e-05,-0.591967,0.00392077,1183,850,0.0492512,-0.0532302,20.1022,-1.67523,20.072,-1.60779
-11.103,8.40561,0.134835,0.00364156,0.00503897,0.0043644,3.0059e-05,8.40574e-07,-4.6327e-05,6.40257e-05,-3.31261e-05,-0.632659,0.00377535,1190,850,0.0455792,-0.0533556,20.2079,-1.82703,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.00346814,0.00508882,0.00338908,3.23146e-05,-2.5357e-06,-5.99231e-05,7.72947e-05,-4.75158e-05,-0.643905,0.0037017,1197,850,0.0416169,-0.0536692,20.3251,-1.96612,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.00327937,0.00505969,0.00327426,3.25204e-05,-7.04363e-06,-6.88698e-05,8.4393e-05,-5.89162e-05,-0.645544,0.00375951,1204,850,0.039474,-0.0555164,20.4148,-2.10692,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.00326614,0.00506421,0.00309663,3.13941e-05,-1.2181e-05,-6.96933e-05,8.26261e-05,-6.34131e-05,-0.633901,0.0039338,1211,850,0.0389641,-0.0577236,20.5128,-2.24317,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.00359049,0.00508857,0.00305149,3.08328e-05,-1.76569e-05,-6.19233e-05,7.30884e-05,-5.99125e-05,-0.598806,0.00391268,1218,850,0.0421696,-0.0588621,20.6386,-2.38796,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.00367051,0.0050382,0.00378184,3.22959e-05,-2.39795e-05,-4.75055e-05,5.93715e-05,-5.1055e-05,-0.518027,0.0036187,1225,850,0.0447063,-0.0599324,20.7667,-2.53008,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.0036607,0.00483114,0.00445562,3.42664e-05,-3.27969e-05,-2.84195e-05,4.46897e-05,-4.32202e-05,-0.351532,0.00333073,1232,850,0.0462565,-0.0588424,20.901,-2.65781,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.00366931,0.00464106,0.00535863,3.36711e-05,-4.25935e-05,-6.4523e-06,3.42131e-05,-4.31355e-05,-0.0838104,0.00315921,1239,850,0.0485353,-0.0571217,21.0437,-2.77242,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.00378641,0.00466853,0.00576206,2.952e-05,-5.22289e-05,1.86722e-05,3.35829e-05,-5.62919e-05,0.214255,0.00328698,1246,850,0.0506929,-0.0565804,21.174,-2.88999,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.00394137,0.00458202,0.00631746,2.46991e-05,-5.82932e-05,4.73338e-05,4.61507e-05,-7.97448e-05,0.425511,0.00342225,1253,850,0.0536439,-0.0558932,21.3286,-3.016,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.00402514,0.00459968,0.00664254,1.98704e-05,-6.13759e-05,7.40201e-05,6.3682e-05,-0.000105187,0.534433,0.00346481,1260,850,0.055338,-0.0594974,21.5141,-3.17063,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.00403669,0.00460962,0.00706882,1.15439e-05,-6.33966e-05,9.66713e-05,7.77527e-05,-0.000129605,0.60051,0.00357349,1267,850,0.0565478,-0.0626216,21.7283,-3.32269,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.00409838,0.0050053,0.00563424,4.49887e-06,-6.66542e-05,0.000112056,8.64904e-05,-0.000148646,0.631687,0.00361609,1274,850,0.0536451,-0.0644078,21.9001,-3.42533,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.00410906,0.00537562,0.00439974,2.22669e-06,-7.00898e-05,0.000114912,8.65348e-05,-0.000154398,0.632972,0.00366347,1281,850,0.0506698,-0.0650779,22.0825,-3.51898,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.00419165,0.00547874,0.00377293,2.96263e-06,-7.16092e-05,0.000107501,7.94605e-05,-0.000148107,0.618469,0.00367292,1288,850,0.0499504,-0.063905,22.2747,-3.58502,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.00425968,0.00533988,0.00345665,3.72913e-06,-7.06155e-05,9.30834e-05,6.6788e-05,-0.000133674,0.595428,0.00361137,1295,850,0.0499019,-0.0609698,22.5189,-3.6804,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.00418022,0.00517647,0.00393089,-1.01932e-06,-6.88036e-05,7.64079e-05,4.86759e-05,-0.000118499,0.576652,0.00377921,1302,850,0.0503185,-0.0592828,22.7189,-3.83437,22.6802,-3.77371
0.643841,8.52888,0.111552,0.00402797,0.00512932,0.00390159,-9.3885e-06,-7.02558e-05,5.86302e-05,2.62362e-05,-0.000105881,0.546001,0.00400597,1309,850,0.0487325,-0.0582404,22.93,-3.9972,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.00390086,0.00498271,0.00426939,-1.709e-05,-7.51821e-05,4.0086e-05,3.36708e-06,-9.56392e-05,0.471878,0.00391183,1316,850,0.0484384,-0.0587153,23.2147,-4.10533,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0036066,0.0050083,0.00396317,-2.19222e-05,-8.11805e-05,2.40167e-05,-1.3411e-05,-8.96917e-05,0.340579,0.00374714,1323,850,0.0447247,-0.0591182,23.4516,-4.23685,23.4188,-4.17939
2.73026,8.55011,0.108472,0.00356905,0.00497762,0.00388806,-2.41653e-05,-8.46541e-05,1.6575e-05,-1.99212e-05,-8.88982e-05,0.250667,0.00360868,1330,850,0.0441818,-0.058331,23.629,-4.36204,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00373479,0.00502541,0.00342222,-2.59485e-05,-8.43534e-05,2.25512e-05,-1.82546e-05,-9.20472e-05,0.32879,0.0036067,1337,850,0.0446752,-0.0582982,23.7463,-4.52739,23.7113,-4.47063
4.10738,8.55682,0.169552,0.0040961,0.00542399,0.00289105,-2.7795e-05,-8.34655e-05,4.12412e-05,-5.87447e-06,-0.000105386,0.488545,0.00363803,1344,850,0.0468456,-0.0619796,23.8883,-4.67027,23.8487,-4.61082
4.80143,8.56226,0.181015,0.00415113,0.00552217,0.0031745,-2.69803e-05,-8.40071e-05,6.40042e-05,1.45744e-05,-0.000125562,0.575848,0.00376395,1351,850,0.0480974,-0.0640001,24.1031,-4.8017,24.0633,-4.74124
5.49298,8.56504,0.203627,0.00382123,0.00560167,0.00312083,-2.50782e-05,-8.46066e-05,8.18037e-05,3.22079e-05,-0.000141893,0.610919,0.00372097,1358,850,0.0446231,-0.064344,24.2763,-4.91662,24.2398,-4.85505
6.18409,8.56693,0.229401,0.00353695,0.00571231,0.00366854,-2.67971e-05,-8.36155e-05,9.77768e-05,4.66141e-05,-0.000157027,0.644015,0.00370371,1365,850,0.0431558,-0.0663012,24.4438,-5.02464,24.4109,-4.96088
6.87495,8.56854,0.257695,0.00337855,0.00563406,0.0043468,-2.91994e-05,-8.08598e-05,0.000110892,5.88312e-05,-0.00016889,0.670973,0.00370347,1372,850,0.0433812,-0.0679732,24.6099,-5.13221,24.5794,-5.06943
7.56795,8.57205,0.279569,0.00335725,0.00557965,0.00453125,-3.1624e-05,-7.93347e-05,0.000118037,6.49443e-05,-0.000175903,0.685691,0.0038816,1379,850,0.0436919,-0.067928,24.8123,-5.25717,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0034235,0.00573514,0.00344082,-3.48625e-05,-7.97365e-05,0.000118442,6.32486e-05,-0.000177848,0.69179,0.00407941,1386,850,0.0414723,-0.0678816,25.026,-5.42757,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00379415,0.00612737,0.00107125,-4.00106e-05,-8.18652e-05,0.000110499,5.15255e-05,-0.000173401,0.691812,0.00413022,1393,850,0.038807,-0.0667137,25.2518,-5.6041,25.2126,-5.54112
9.65038,8.58892,0.342888,0.00394432,0.00677272,-0.00190068,-4.64692e-05,-8.51303e-05,9.86192e-05,3.46961e-05,-0.000166296,0.688619,0.00413593,1400,850,0.0322103,-0.0689553,25.4935,-5.75469,25.4491,-5.69079
10.3443,8.59161,0.367728,0.00414043,0.00712922,-0.00187367,-4.97359e-05,-9.15436e-05,8.85907e-05,2.03838e-05,-0.000161663,0.669538,0.00424574,1407,850,0.0340637,-0.072887,25.7169,-5.87569,25.6704,-5.80826
11.0378,8.59339,0.395535,0.00426096,0.00722446,-0.000858785,-5.11816e-05,-9.92251e-05,8.09866e-05,9.27072e-06,-0.000159677,0.641225,0.00443731,1414,850,0.0378743,-0.0744857,25.9336,-5.9881,25.8871,-5.91688
11.7314,8.59554,0.424262,0.00408115,0.0073126,0.000113706,-5.32758e-05,-0.000106554,7.56058e-05,2.46611e-07,-0.000160077,0.616017,0.00457585,1421,850,0.0385992,-0.0758565,26.1515,-6.11106,26.108,-6.03609
12.4278,8.59918,0.444849,0.00357073,0.00691586,0.00144953,-5.62372e-05,-0.000112052,6.95655e-05,-9.1899e-06,-0.000159099,0.594643,0.00467535,1428,850,0.0372147,-0.0747266,26.4066,-6.23013,26.37,-6.15765
13.128,8.60514,0.45319,0.00313615,0.00641447,0.00236443,-5.70317e-05,-0.000114949,6.06097e-05,-1.88179e-05,-0.000153163,0.562537,0.00462179,1435,850,0.0355353,-0.0732368,26.7209,-6.35159,26.69,-6.28474
13.8285,8.61062,0.46197,0.002992,0.00626471,0.00278536,-4.92646e-05,-0.000114385,5.11848e-05,-2.11614e-05,-0.000142488,0.502116,0.004492,1442,850,0.0352934,-0.0724316,27.0447,-6.46932,27.0158,-6.40336
14.5311,8.6182,0.465369,0.00302902,0.00638851,0.00246942,-3.33854e-05,-0.000112973,4.8001e-05,-1.08282e-05,-0.00013553,0.439306,0.00434408,1449,850,0.0347603,-0.0734924,27.4018,-6.61266,27.3721,-6.54623
15.2351,8.62714,0.465752,0.0029398,0.006771,0.00152349,-1.445e-05,-0.000111666,5.90536e-05,1.34276e-05,-0.000139544,0.441058,0.00434552,1456,850,0.0311313,-0.075085,27.7791,-6.77558,27.7491,-6.70617
15.9414,8.63688,0.459585,0.00297829,0.00723419,-0.000804303,2.24236e-06,-0.000113152,7.84591e-05,4.1935e-05,-0.000152845,0.468358,0.00455767,1463,850,0.0248975,-0.0745948,28.1935,-6.93141,28.1606,-6.85993
16.6497,8.64619,0.448258,0.00299352,0.00757964,-0.00229176,1.47177e-05,-0.000115317,9.15184e-05,6.19629e-05,-0.000162562,0.476553,0.00470902,1470,850,0.0207477,-0.0746581,28.6352,-7.06054,28.6005,-6.98713
17.3593,8.65458,0.434064,0.00322854,0.00762432,-0.00254124,2.63172e-05,-0.000116259,9.385e-05,7.28843e-05,-0.000162826,0.460592,0.00471101,1477,850,0.0222749,-0.0717967,29.0968,-7.16163,29.0594,-7.08539
18.0716,8.66421,0.412362,0.0034126,0.00712151,-0.000950066,3.59601e-05,-0.000112407,9.13482e-05,7.94528e-05,-0.0001559,0.444361,0.00481875,1484,850,0.02866,-0.0694731,29.5946,-7.25697,29.5571,-7.18338
18.7851,8.67604,0.388748,0.00350317,0.00666684,5.20528e-05,4.2045e-05,-0.000107467,8.84642e-05,8.31094e-05,-0.000148531,0.434594,0.00496318,1491,850,0.0325338,-0.0715604,30.1089,-7.3851,30.0715,-7.31943
19.5003,8.68999,0.361921,0.00363595,0.00614566,0.000417337,4.42567e-05,-0.000102767,8.4093e-05,8.24391e-05,-0.00014095,0.426217,0.00502648,1498,850,0.0350892,-0.0732227,30.6464,-7.54185,30.6079,-7.48717
20.2143,8.70273,0.34119,0.00360401,0.00634358,-3.55354e-05,4.37655e-05,-9.79717e-05,7.73748e-05,7.78217e-05,-0.000132028,0.414629,0.00493271,1505,850,0.0334664,-0.082532,31.1659,-7.69873,31.1272,-7.65067
20.929,8.71461,0.319517,0.00347185,0.00694529,-0.000216414,4.60103e-05,-8.64724e-05,6.92099e-05,7.55705e-05,-0.000116033,0.403655,0.00481921,1512,850,0.0313849,-0.0878542,31.6954,-7.84761,31.6579,-7.7931
21.6451,8.72582,0.295358,0.00316193,0.00719219,-0.000122113,5.08436e-05,-6.84049e-05,6.2429e-05,7.75468e-05,-9.51082e-05,0.404187,0.00489434,1519,850,0.0284238,-0.0866712,32.2403,-7.97422,32.2062,-7.91322
22.3633,8.73803,0.266335,0.00321262,0.00705986,-0.000961067,5.6478e-05,-4.83e-05,5.78258e-05,8.21175e-05,-7.39394e-05,0.417344,0.00490508,1526,850,0.0265075,-0.0823939,32.8181,-8.09648,32.7826,-8.03686
23.0836,8.75129,0.232199,0.00325726,0.00693587,-0.000719443,6.21461e-05,-3.1435e-05,5.74801e-05,8.94725e-05,-5.87613e-05,0.443779,0.00476676,1533,850,0.0275993,-0.0776442,33.4238,-8.22665,33.3882,-8.16415
23.8056,8.76584,0.194362,0.00322477,0.0069457,0.00109794,6.3999e-05,-1.89615e-05,5.89211e-05,9.45764e-05,-4.9539e-05,0.478696,0.00479018,1540,850,0.0324312,-0.0750065,34.051,-8.37618,34.0174,-8.30477
24.5273,8.77971,0.159938,0.00313173,0.00723618,0.00271144,6.41677e-05,-7.68477e-06,5.87544e-05,9.71093e-05,-4.06263e-05,0.510995,0.00497281,1547,850,0.0360265,-0.0759589,34.6716,-8.52458,34.6406,-8.44281
25.25,8.79343,0.124548,0.00326801,0.00742738,0.00185795,6.70324e-05,7.30572e-06,5.35058e-05,9.84446e-05,-2.41065e-05,0.530865,0.00506224,1554,850,0.0348286,-0.0794504,35.309,-8.65355,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.00352456,0.00744611,0.0006455,7.14933e-05,2.11686e-05,4.4053e-05,9.70636e-05,-4.40178e-06,0.525917,0.00529527,1561,850,0.03383,-0.0834787,35.9698,-8.7703,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.00387566,0.0074348,-0.000303168,7.44417e-05,2.82128e-05,3.78866e-05,9.57082e-05,6.94629e-06,0.511493,0.00536956,1568,850,0.0344839,-0.0848569,36.7201,-8.88242,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.00387096,0.00725807,-0.00107048,7.13979e-05,2.41676e-05,3.50015e-05,9.00057e-05,5.55976e-06,0.48863,0.00524051,1575,850,0.0321797,-0.0811728,37.4584,-9.01372,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.00406441,0.00742408,-0.00285198,5.50136e-05,9.78082e-06,2.55584e-05,6.65254e-05,-1.73099e-06,0.423196,0.00518432,1582,850,0.0286288,-0.0761094,38.1732,-9.16674,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.00385007,0.00772654,-0.00316577,2.61366e-05,-9.41627e-06,-2.42505e-07,2.61383e-05,-9.41792e-06,-0.00682053,0.0052733,1589,850,0.0253577,-0.0746442,38.8748,-9.33612,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.00350684,0.00805794,-0.00196558,-1.24239e-05,-2.64974e-05,-4.35006e-05,2.46054e-05,-6.35267e-05,-0.705212,0.00539823,1596,850,0.0253515,-0.0772762,39.5956,-9.49574,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.00332144,0.00801634,-1.81565e-05,-6.34671e-05,-3.8494e-05,-0.000101897,5.16791e-05,-0.00015364,-0.846364,0.00553602,1603,850,0.0293339,-0.0800109,40.3678,-9.62648,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.0033707,0.00441279,0.0100385,7.89053e-05,0.000119461,-0.000203622,0.000303812,-0.000105446,-0.835027,0.00411097,1008,857,0.0531215,-0.0600904,21.3081,1.35957,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.00370797,0.00417914,0.0114124,4.10627e-05,8.15241e-05,-0.000109042,0.000172196,-4.96092e-05,-0.877121,0.00407404,1015,857,0.059396,-0.0572754,21.2174,1.23748,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.00376371,0.00390809,0.0133063,1.12925e-05,5.81252e-05,-4.42798e-05,8.4799e-05,-1.53813e-05,-1.02862,0.00413946,1022,857,0.0638371,-0.0581429,21.2244,1.11398,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.00353886,0.00410326,0.0132816,-1.37494e-05,3.92583e-05,-4.87148e-06,3.97023e-05,-1.41934e-05,-1.47991,0.00418256,1029,857,0.0615837,-0.062052,21.2597,0.988806,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.00338555,0.00433643,0.0125448,-3.16201e-05,1.90329e-05,1.77893e-05,2.46562e-05,-3.72434e-05,1.26463,0.00393953,1036,857,0.0586514,-0.0640239,21.2358,0.856712,21.2247,0.924534
-25.375,7.65561,-0.259944,0.00339134,0.00443917,0.0112975,-4.08969e-05,-3.11737e-06,3.48866e-05,1.76652e-05,-6.16795e-05,1.03353,0.00379739,1043,857,0.0563512,-0.0628037,21.1916,0.737754,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.00349749,0.00441226,0.0101088,-4.11717e-05,-2.43815e-05,4.81343e-05,1.60844e-05,-8.16376e-05,0.871735,0.00379047,1050,857,0.055202,-0.060605,21.1155,0.614427,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.0035642,0.004459,0.00951764,-3.35363e-05,-4.27279e-05,5.44469e-05,1.65085e-05,-9.27726e-05,0.743293,0.00376243,1057,857,0.0547895,-0.0592699,21.0501,0.492574,21.0309,0.557395
-23.34,7.6722,-0.243614,0.00348924,0.00440273,0.00852831,-2.64291e-05,-6.02629e-05,6.21948e-05,2.11084e-05,-0.0001078,0.652611,0.00371387,1064,857,0.0521097,-0.0549265,20.9737,0.369457,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.00330471,0.00436893,0.0072213,-1.70421e-05,-7.45848e-05,6.84151e-05,2.84052e-05,-0.000120032,0.586354,0.00359623,1071,857,0.0476323,-0.0510782,20.8479,0.237257,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.0032065,0.00422434,0.0064147,-5.65861e-06,-8.37084e-05,7.27768e-05,3.78962e-05,-0.000127263,0.539294,0.00350222,1078,857,0.0450809,-0.0490489,20.6917,0.120884,20.67,0.180654
-21.3144,7.67768,-0.164886,0.00316684,0.00428477,0.00643022,5.23471e-06,-8.68086e-05,7.68183e-05,4.87622e-05,-0.000130336,0.51552,0.00336378,1085,857,0.0447595,-0.0507112,20.5658,0.0247477,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.00314927,0.00465048,0.0058142,1.4608e-05,-8.45699e-05,8.26078e-05,6.1368e-05,-0.00013133,0.51508,0.0031619,1092,857,0.0432606,-0.0522885,20.485,-0.0702532,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.0031008,0.00486368,0.00459493,2.38149e-05,-7.92784e-05,8.90987e-05,7.52033e-05,-0.000130667,0.523155,0.00304737,1099,857,0.0401987,-0.0507408,20.3972,-0.171063,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.00337408,0.00469489,0.00544027,3.125e-05,-7.02956e-05,9.10343e-05,8.47131e-05,-0.000123759,0.531018,0.00321272,1106,857,0.0448665,-0.0511457,20.2149,-0.295964,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.00355923,0.0044684,0.00694407,3.693e-05,-5.81818e-05,8.69185e-05,8.84518e-05,-0.000109704,0.535079,0.00349887,1113,857,0.0500681,-0.0530451,19.9977,-0.444728,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.00374004,0.00449397,0.00859048,3.98704e-05,-4.4503e-05,7.97095e-05,8.78687e-05,-9.25013e-05,0.542009,0.00365301,1120,857,0.0555141,-0.0588287,19.8013,-0.585577,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.00348946,0.00504198,0.00733697,4.01785e-05,-2.93155e-05,7.1482e-05,8.49113e-05,-7.40482e-05,0.559167,0.00375064,1127,857,0.0502154,-0.0633494,19.6356,-0.741243,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.0033427,0.00565729,0.0047145,3.76754e-05,-1.37485e-05,6.22421e-05,7.93072e-05,-5.53803e-05,0.589526,0.0036215,1134,857,0.0429693,-0.0654133,19.4871,-0.887966,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.00329924,0.00580876,0.00364976,3.17292e-05,1.34527e-06,4.8583e-05,6.74401e-05,-3.43657e-05,0.633864,0.00348643,1141,857,0.0401966,-0.0638118,19.3706,-1.00033,19.3419,-0.932002
