 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.8087,12.0172,-1.34613,0.0212189,0.0125164,0.00421786,-4.48414e-05,0.000277487,0.000212474,0.000383005,-0.000150359,1.10986,0.00626833,1148,815,0.222124,-0.132434,27.486,-1.12004,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0217028,0.0122455,0.00478232,-1.82153e-05,0.000221655,0.000204791,0.000339046,-0.000135606,1.0503,0.00647279,1155,815,0.228317,-0.135192,27.4261,-1.23854,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0221235,0.0124855,0.00432565,1.31031e-05,0.000157985,0.000184614,0.000283862,-0.000112773,0.972364,0.00654069,1162,815,0.231428,-0.134637,27.3685,-1.37942,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0226607,0.0130817,0.00110068,4.07001e-05,7.99987e-05,0.000158374,0.000219938,-9.92393e-05,0.847117,0.00623595,1169,815,0.229445,-0.129414,27.3327,-1.53809,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0227928,0.0132516,-0.00146373,6.09362e-05,-6.03783e-06,0.000129182,0.000160901,-0.000106003,0.658578,0.0062545,1176,815,0.224826,-0.120298,27.3147,-1.70138,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.0226517,0.0128662,-0.00278673,6.95582e-05,-9.45989e-05,8.76505e-05,0.000107561,-0.000132602,0.409107,0.00654466,1183,815,0.220353,-0.114104,27.3241,-1.85475,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0223062,0.0129046,-0.00486324,6.41256e-05,-0.000175747,3.54268e-05,6.92484e-05,-0.00018087,0.143607,0.00653212,1190,815,0.211981,-0.113265,27.3709,-2.00317,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0222701,0.0130356,-0.0054096,5.46309e-05,-0.000247906,-1.46487e-05,5.53385e-05,-0.000248614,-0.0482689,0.00658947,1197,815,0.210139,-0.115692,27.4189,-2.14431,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0225809,0.0132169,-0.00404417,4.5262e-05,-0.000310883,-4.79011e-05,5.15922e-05,-0.000317214,-0.131389,0.00644023,1204,815,0.21614,-0.121531,27.4697,-2.29049,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0228944,0.0129111,-0.00190906,4.05603e-05,-0.000357791,-6.43008e-05,5.06824e-05,-0.000367913,-0.156136,0.00667851,1211,815,0.224113,-0.125254,27.5288,-2.43691,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0228836,0.0125815,-0.000399419,4.21594e-05,-0.000390508,-7.72137e-05,5.5526e-05,-0.000403875,-0.171413,0.00684466,1218,815,0.227402,-0.126243,27.6154,-2.59718,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0228987,0.0128518,-0.00195675,4.58219e-05,-0.000409346,-9.26503e-05,6.39584e-05,-0.000427482,-0.193308,0.00674561,1225,815,0.223652,-0.122355,27.7334,-2.77058,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.022839,0.0130287,-0.00418595,5.00299e-05,-0.000427949,-0.000106905,7.28507e-05,-0.000450769,-0.210312,0.00643682,1232,815,0.217581,-0.117791,27.8398,-2.93513,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0225264,0.0127075,-0.0047738,4.96629e-05,-0.000441563,-0.000112951,7.43899e-05,-0.00046629,-0.215517,0.00630928,1239,815,0.212948,-0.117155,27.9553,-3.0673,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0218908,0.0121324,-0.00198336,3.88836e-05,-0.000455367,-0.000107307,6.11755e-05,-0.000477659,-0.204827,0.00643685,1246,815,0.213081,-0.120364,28.0828,-3.18403,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0221271,0.0119824,0.000330451,2.12988e-05,-0.000472926,-8.86387e-05,3.67152e-05,-0.000488343,-0.172201,0.00636484,1253,815,0.220802,-0.122547,28.216,-3.32213,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0227101,0.0124476,0.000259734,1.04223e-05,-0.000492901,-6.52493e-05,1.87435e-05,-0.000501222,-0.126844,0.00644866,1260,815,0.226162,-0.121585,28.3678,-3.47746,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0235483,0.0129485,-0.00148466,8.04091e-06,-0.000491887,-4.49086e-05,1.2043e-05,-0.000495889,-0.0888819,0.00653568,1267,815,0.230083,-0.119759,28.5278,-3.636,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0239518,0.0131947,-0.00279328,7.36707e-06,-0.000456099,-3.48214e-05,9.96869e-06,-0.000458701,-0.0745746,0.00654102,1274,815,0.230752,-0.122387,28.7239,-3.78807,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0236106,0.0127883,-0.00207337,8.07204e-06,-0.000400312,-3.39216e-05,1.08705e-05,-0.000403111,-0.0823112,0.0062733,1281,815,0.229003,-0.123787,28.9231,-3.93298,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0229153,0.0122365,-0.000853682,1.65871e-05,-0.000336582,-2.60675e-05,1.85008e-05,-0.000338496,-0.073281,0.00614572,1288,815,0.224976,-0.124307,29.0757,-4.08021,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0222316,0.0122686,-0.00139167,3.11366e-05,-0.000276835,-1.51848e-05,3.18835e-05,-0.000277582,-0.0491469,0.00602146,1295,815,0.216616,-0.125704,29.2034,-4.22033,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0216623,0.0123255,-0.00234404,3.4752e-05,-0.000214082,-1.86205e-05,3.61377e-05,-0.000215468,-0.0742798,0.0061611,1302,815,0.208365,-0.126002,29.3481,-4.35877,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0217386,0.012729,-0.0035627,2.58272e-05,-0.000153531,-3.62552e-05,3.28785e-05,-0.000160582,-0.192094,0.00627942,1309,815,0.205794,-0.127642,29.552,-4.51924,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0222347,0.0125337,-0.00225986,1.66386e-05,-0.000105101,-6.11728e-05,4.20663e-05,-0.000130529,-0.393941,0.0062891,1316,815,0.213812,-0.123475,29.76,-4.69401,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0227516,0.0122316,-0.000345663,1.55758e-05,-6.98318e-05,-7.79694e-05,6.17699e-05,-0.000116026,-0.53486,0.00625685,1323,815,0.223643,-0.120456,29.9288,-4.85973,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0232153,0.0121138,0.000455426,2.19719e-05,-5.96733e-05,-7.87009e-05,6.98077e-05,-0.000107509,-0.546148,0.00628102,1330,815,0.230173,-0.120845,30.0704,-5.01353,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0233836,0.0123879,-0.000539032,2.60261e-05,-7.59955e-05,-6.57822e-05,5.82583e-05,-0.000108228,-0.455603,0.00648865,1337,815,0.229131,-0.12494,30.2615,-5.12811,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0234098,0.0128822,-0.00169523,2.32152e-05,-0.0001273,-5.35287e-05,4.03103e-05,-0.000144395,-0.309126,0.00661195,1344,815,0.22612,-0.127942,30.4823,-5.24984,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0229112,0.0125031,0.000588552,1.76888e-05,-0.000207139,-4.96448e-05,2.81631e-05,-0.000217613,-0.207934,0.0066044,1351,815,0.226834,-0.12458,30.6845,-5.38668,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.022692,0.0120923,0.00248718,3.67325e-06,-0.000305116,-4.58397e-05,1.03345e-05,-0.000311777,-0.144305,0.00653926,1358,815,0.229446,-0.121308,30.8665,-5.54743,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0225863,0.0122897,0.00181182,-2.34987e-05,-0.000414659,-2.37122e-05,-2.20665e-05,-0.000416091,-0.0603257,0.00641283,1365,815,0.226486,-0.125589,31.0805,-5.708,30.8463,-5.57613
7.30223,12.212,-0.940906,0.022983,0.0128369,-0.000592228,-5.3451e-05,-0.000537749,1.75372e-05,-5.28168e-05,-0.000538383,0.0361485,0.00622349,1372,815,0.223952,-0.131512,31.3146,-5.8587,31.073,-5.73001
7.99871,12.2167,-0.922606,0.023175,0.0134167,-0.00344486,-7.37612e-05,-0.000665302,6.21487e-05,-6.73022e-05,-0.000671761,0.103556,0.00620611,1379,815,0.218109,-0.134868,31.5411,-5.99136,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0230669,0.01378,-0.00403708,-8.34995e-05,-0.000768586,9.52949e-05,-7.04911e-05,-0.000781594,0.135668,0.00610478,1386,815,0.215143,-0.137082,31.731,-6.12827,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0227019,0.0136429,-0.00398777,-9.24705e-05,-0.000830001,0.000109713,-7.64958e-05,-0.000845976,0.144588,0.00611976,1393,815,0.211463,-0.136654,31.9163,-6.26505,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0224699,0.0132581,-0.00290892,-9.73723e-05,-0.000850549,0.000122025,-7.8096e-05,-0.000869826,0.156676,0.00610815,1400,815,0.211925,-0.136223,32.0841,-6.41193,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0221937,0.0130166,-0.00190739,-8.83115e-05,-0.000847797,0.000146315,-6.10988e-05,-0.000875009,0.183886,0.00611579,1407,815,0.211691,-0.133996,32.2462,-6.56665,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0220698,0.0130162,-0.00209653,-6.48567e-05,-0.000824856,0.000175123,-2.64453e-05,-0.000863267,0.21592,0.00607821,1414,815,0.209718,-0.129684,32.4511,-6.70995,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0218205,0.0133947,-0.00302107,-3.70851e-05,-0.0007711,0.000197391,1.26302e-05,-0.000820815,0.24673,0.00598311,1421,815,0.20443,-0.130915,32.6843,-6.84642,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0219364,0.0138162,-0.00470019,-1.74944e-05,-0.000700709,0.000211107,4.24725e-05,-0.000760676,0.276769,0.00587094,1428,815,0.200732,-0.133493,32.9269,-6.97714,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0222049,0.0141733,-0.00441655,-6.71824e-06,-0.000603575,0.000217579,6.41773e-05,-0.000674471,0.31499,0.00565413,1435,815,0.203852,-0.140849,33.1759,-7.12449,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0222769,0.0142036,-0.00210244,6.71357e-06,-0.000479922,0.00022069,9.18889e-05,-0.000565097,0.368336,0.00558095,1442,815,0.21063,-0.147265,33.4672,-7.29576,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0221664,0.0139526,-3.24366e-06,2.20844e-05,-0.000350341,0.000230471,0.000132169,-0.000460425,0.445608,0.00557034,1449,815,0.215147,-0.149459,33.8179,-7.46611,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.022138,0.0138608,3.39907e-05,3.28481e-05,-0.000222708,0.000250461,0.000186242,-0.000376102,0.549522,0.00568351,1456,815,0.214842,-0.151067,34.1917,-7.61571,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0226507,0.0141724,-0.00200778,3.96949e-05,-0.000115446,0.000266414,0.000239602,-0.000315353,0.643732,0.00567871,1463,815,0.214011,-0.150695,34.5537,-7.74787,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0234182,0.0148032,-0.00460144,4.34008e-05,-2.83226e-05,0.000265907,0.000275854,-0.000260776,0.71837,0.00567404,1470,815,0.213992,-0.151291,34.9199,-7.88883,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0237671,0.015176,-0.00645691,4.23087e-05,4.46448e-05,0.000249559,0.000293039,-0.000206085,0.787738,0.00583837,1477,815,0.211907,-0.152021,35.3237,-8.05574,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.023161,0.0150798,-0.00613434,3.4742e-05,0.000106404,0.000223667,0.000297092,-0.000155946,0.864822,0.0062304,1484,815,0.20658,-0.152759,35.759,-8.21693,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0221525,0.0145776,-0.00452136,2.07387e-05,0.000138131,0.000187889,0.000276279,-0.000117409,0.936794,0.00649135,1491,815,0.201074,-0.153402,36.2255,-8.37499,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0218932,0.0144819,-0.00326449,4.94476e-06,0.000122372,0.000147194,0.00022213,-9.48137e-05,0.975171,0.00645178,1498,815,0.201805,-0.152337,36.7406,-8.53566,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0220409,0.0148421,-0.00391163,-5.47441e-06,6.6258e-05,0.000110359,0.000146433,-8.56492e-05,0.942512,0.00637518,1505,815,0.201044,-0.153024,37.2792,-8.69167,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0222379,0.015532,-0.00466162,-1.63399e-05,-1.5155e-05,6.3458e-05,4.77133e-05,-7.92082e-05,0.790066,0.00633409,1512,815,0.200352,-0.158133,37.8377,-8.8585,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0223486,0.0158462,-0.00688632,-3.69407e-05,-0.000103047,-1.66131e-06,-3.6899e-05,-0.000103089,-0.0251096,0.00612888,1519,815,0.194734,-0.158138,38.4034,-9.01893,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0224148,0.0160198,-0.00795245,-5.4823e-05,-0.000198259,-6.96774e-05,-2.6549e-05,-0.000226533,-0.385484,0.00590291,1526,815,0.191954,-0.155692,38.9506,-9.17511,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0226818,0.0160212,-0.00753702,-5.22034e-05,-0.000291691,-0.000118212,-3.68315e-06,-0.000340211,-0.389482,0.00578134,1533,815,0.195444,-0.15446,39.5275,-9.31284,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0230857,0.0156674,-0.00582006,-2.73743e-05,-0.000398984,-0.00013969,1.92788e-05,-0.000445637,-0.322329,0.00567891,1540,815,0.204216,-0.155789,40.1184,-9.44849,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0226779,0.0145302,-0.00223235,-4.36918e-06,-0.000489841,-0.000137109,3.1677e-05,-0.000525887,-0.257085,0.00556578,1547,815,0.210785,-0.15373,40.7217,-9.5764,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0219667,0.0135894,-0.000258028,6.54743e-06,-0.000526162,-0.000127163,3.53456e-05,-0.00055496,-0.22271,0.00575488,1554,815,0.209703,-0.15057,41.3498,-9.72229,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0218899,0.0139077,-0.00115675,1.1621e-05,-0.000555854,-0.000120844,3.62831e-05,-0.000580517,-0.201317,0.00622035,1561,815,0.205973,-0.150477,42.0287,-9.89322,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0219132,0.0144724,-0.00188651,3.05782e-05,-0.000535154,-8.98491e-05,4.45051e-05,-0.000549081,-0.15378,0.00629931,1568,815,0.203605,-0.153392,42.7283,-10.0639,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0217639,0.0146508,-0.00166146,6.44633e-05,-0.000469456,-3.51874e-05,6.67724e-05,-0.000471765,-0.0655262,0.00623168,1575,815,0.2025,-0.155099,43.4439,-10.2244,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0217031,0.0145601,-0.00128875,0.000107094,-0.00036342,3.81687e-05,0.00011017,-0.000366497,0.0804204,0.00581396,1582,815,0.202823,-0.156163,44.1918,-10.3644,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0219204,0.0148402,-0.00235851,0.00015378,-0.000207438,0.000121472,0.000190829,-0.000244487,0.296039,0.00584578,1589,815,0.201427,-0.156944,44.9624,-10.5027,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0225468,0.0156198,-0.00414866,0.000200046,1.20933e-05,0.000205257,0.000331818,-0.000119678,0.570718,0.0061516,1596,815,0.201607,-0.157962,45.7566,-10.652,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0227756,0.0161311,-0.00530135,0.000232309,0.000279029,0.000279223,0.000535868,-2.45302e-05,0.827132,0.00619507,1603,815,0.199873,-0.15795,46.5744,-10.8003,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0239717,0.0113736,0.0073437,-0.000402662,-0.000112892,-0.000216887,3.05122e-06,-0.000518605,-1.07987,0.00573901,1008,822,0.258675,-0.127918,27.579,1.69803,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0237217,0.0114143,0.0066998,-0.000316454,-0.000131728,-0.000118915,-7.35192e-05,-0.000374663,-1.11559,0.00593192,1015,822,0.254765,-0.124657,27.4958,1.54968,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.023164,0.0121142,0.00415728,-0.000264413,-0.000142124,-3.71584e-05,-0.000131718,-0.000274818,-1.29776,0.00617489,1022,822,0.243873,-0.12716,27.3981,1.38839,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0224445,0.0126758,0.00199565,-0.000228826,-0.000142429,1.40461e-05,-0.000140203,-0.000231052,1.41361,0.00656825,1029,822,0.232031,-0.129792,27.3233,1.24017,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0220774,0.0127125,0.0024304,-0.00019084,-0.000125936,4.23176e-05,-0.000105059,-0.000211716,1.1125,0.00640381,1036,822,0.228979,-0.132309,27.3105,1.10518,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0219334,0.0122887,0.00327692,-0.000149123,-9.55975e-05,6.16519e-05,-5.51501e-05,-0.00018957,0.990171,0.00612762,1043,822,0.229146,-0.129633,27.2851,0.99027,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0220317,0.0116204,0.00314705,-0.000109146,-5.5427e-05,6.68192e-05,-1.0271e-05,-0.000154302,0.976502,0.00604307,1050,822,0.229946,-0.122321,27.1798,0.861666,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0217738,0.0115982,0.00167576,-7.72804e-05,-1.24248e-05,6.15209e-05,2.46914e-05,-0.000114397,1.02795,0.00623094,1057,822,0.224282,-0.1224,27.0606,0.722965,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0214579,0.0118635,0.000658098,-5.22654e-05,3.37529e-05,5.02007e-05,5.68489e-05,-7.53615e-05,1.1396,0.00658448,1064,822,0.21883,-0.126183,26.9755,0.582015,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0214488,0.0122014,0.000446396,-3.11984e-05,7.89673e-05,3.81353e-05,9.08801e-05,-4.31113e-05,1.26802,0.00660585,1071,822,0.218087,-0.12884,26.9041,0.437705,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0216006,0.0119606,0.00166674,-1.77709e-05,0.000117815,3.49397e-05,0.000126289,-2.6245e-05,1.33285,0.00656567,1078,822,0.222018,-0.124701,26.8299,0.299603,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0221378,0.0113149,0.00496172,-1.87967e-05,0.000150651,4.71501e-05,0.000162887,-3.1033e-05,1.31688,0.00610814,1085,822,0.234272,-0.117129,26.7171,0.151033,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0221986,0.0118166,0.00538859,-2.714e-05,0.000179534,7.05644e-05,0.000201328,-4.89344e-05,1.27123,0.00601383,1092,822,0.235555,-0.120633,26.6337,-0.00118815,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0219974,0.0121072,0.00503107,-3.3227e-05,0.000205514,9.11163e-05,0.000236315,-6.4028e-05,1.24481,0.00610527,1099,822,0.232609,-0.123684,26.5699,-0.15003,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0213295,0.012196,0.00518679,-3.69516e-05,0.000225862,0.000107501,0.000264232,-7.53217e-05,1.22796,0.00639575,1106,822,0.226009,-0.12569,26.488,-0.296427,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0209932,0.0119873,0.00514058,-3.59838e-05,0.000241031,0.000130651,0.000292929,-8.78812e-05,1.19269,0.00653977,1113,822,0.222482,-0.126412,26.3907,-0.426139,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0210363,0.0117952,0.00541789,-3.22131e-05,0.00024801,0.00016712,0.000325982,-0.000110184,1.13426,0.00648301,1120,822,0.223502,-0.125943,26.2676,-0.55881,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0212386,0.0120171,0.00442079,-3.05724e-05,0.000244944,0.00020534,0.000354454,-0.000140083,1.08085,0.0062672,1127,822,0.223309,-0.125573,26.1625,-0.696264,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0213978,0.0122941,0.00251821,-3.44864e-05,0.000222647,0.000236748,0.000363485,-0.000175324,1.03415,0.00599039,1134,822,0.220663,-0.121882,26.0647,-0.849959,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0212284,0.012131,0.00326102,-3.67572e-05,0.000184217,0.000249557,0.000346651,-0.000199191,0.993795,0.00602952,1141,822,0.220483,-0.121895,25.954,-0.988451,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0213752,0.0116283,0.00581561,-2.43572e-05,0.00014146,0.000244353,0.000316586,-0.000199484,0.948953,0.00641629,1148,822,0.227614,-0.125338,25.866,-1.10926,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0220229,0.0111619,0.00773055,5.73721e-07,9.7784e-05,0.00023202,0.000286236,-0.000187878,0.888648,0.00668834,1155,822,0.238509,-0.12829,25.8096,-1.23354,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0226031,0.0116448,0.00651136,2.90375e-05,5.10437e-05,0.000210709,0.000251037,-0.000170956,0.811484,0.00664254,1162,822,0.241552,-0.129962,25.7717,-1.37571,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0231415,0.012668,0.00218743,5.14766e-05,-4.49661e-06,0.000183489,0.000209101,-0.000162121,0.709719,0.00623292,1169,822,0.237066,-0.127631,25.7376,-1.53298,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0231193,0.0133955,-0.00236723,6.51863e-05,-6.31771e-05,0.000149146,0.000163374,-0.000161365,0.582211,0.00613346,1176,822,0.226313,-0.121813,25.7044,-1.68943,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0230732,0.0132225,-0.0042271,6.8581e-05,-0.000119483,0.0001023,0.0001135,-0.000164401,0.413743,0.00650404,1183,822,0.221527,-0.116772,25.7186,-1.83676,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.022668,0.0133145,-0.00553193,6.09267e-05,-0.000169746,4.80811e-05,7.05475e-05,-0.000179366,0.197486,0.0066661,1190,822,0.214252,-0.118558,25.7537,-1.99151,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0225887,0.0132811,-0.00561442,4.98515e-05,-0.000215556,-2.61745e-06,4.98773e-05,-0.000215582,-0.00986075,0.00649869,1197,822,0.213062,-0.12095,25.8042,-2.13838,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0227764,0.0134732,-0.00482115,3.91259e-05,-0.000256681,-3.74548e-05,4.37947e-05,-0.000261349,-0.124012,0.00629285,1204,822,0.216495,-0.125182,25.8793,-2.29169,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.022574,0.0131761,-0.00361989,3.55669e-05,-0.000287916,-5.59415e-05,4.49679e-05,-0.000297317,-0.166495,0.00640391,1211,822,0.217079,-0.127163,25.9586,-2.42803,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0227267,0.0131274,-0.00355228,4.06001e-05,-0.000310994,-6.87275e-05,5.35571e-05,-0.000323951,-0.186339,0.00644151,1218,822,0.2186,-0.1286,26.0639,-2.56908,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0229742,0.0133002,-0.00463888,4.93969e-05,-0.000327473,-8.18603e-05,6.64098e-05,-0.000344485,-0.204912,0.00646009,1225,822,0.218319,-0.128018,26.1778,-2.72016,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0230783,0.0132,-0.00427086,5.85246e-05,-0.000345408,-9.40059e-05,7.93306e-05,-0.000366214,-0.217815,0.00608549,1232,822,0.219987,-0.123555,26.2913,-2.87713,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0226599,0.0126202,-0.0029004,6.16287e-05,-0.000359702,-9.88755e-05,8.36783e-05,-0.000381751,-0.219414,0.00598511,1239,822,0.218929,-0.12234,26.4165,-3.00672,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0221059,0.0120146,-0.000490127,5.54229e-05,-0.000373617,-9.0349e-05,7.36727e-05,-0.000391867,-0.19931,0.00638937,1246,822,0.219004,-0.122883,26.5383,-3.13004,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0222015,0.0118415,0.00180442,4.30586e-05,-0.000392192,-6.81796e-05,5.34886e-05,-0.000402622,-0.151802,0.00645084,1253,822,0.225297,-0.12537,26.6658,-3.27212,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0225192,0.0126,0.00072298,3.54049e-05,-0.000413573,-4.70827e-05,4.02892e-05,-0.000418458,-0.103368,0.00652383,1260,822,0.225519,-0.126888,26.8202,-3.42019,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0230773,0.0136561,-0.00314634,3.34225e-05,-0.000419102,-3.58137e-05,3.62394e-05,-0.000421919,-0.078491,0.00647203,1267,822,0.221389,-0.129498,27.0026,-3.56269,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0232657,0.0141424,-0.0053574,3.14051e-05,-0.000400214,-3.44901e-05,3.41438e-05,-0.000402952,-0.0792386,0.00633934,1274,822,0.217613,-0.13241,27.2119,-3.71631,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0232495,0.0137895,-0.00534355,2.88775e-05,-0.000368843,-3.72392e-05,3.23342e-05,-0.0003723,-0.0925595,0.00607313,1281,822,0.217355,-0.130551,27.412,-3.87307,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0230271,0.0129149,-0.00354952,3.02287e-05,-0.000333771,-3.19127e-05,3.30054e-05,-0.000336547,-0.0867901,0.00589803,1288,822,0.219509,-0.125789,27.5846,-4.02014,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0226131,0.0126592,-0.00313393,3.54676e-05,-0.000299341,-2.56998e-05,3.74288e-05,-0.000301303,-0.0761651,0.00592788,1295,822,0.216225,-0.124708,27.734,-4.14968,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0223696,0.012774,-0.00353355,3.29987e-05,-0.000259411,-3.07546e-05,3.61983e-05,-0.000262611,-0.103665,0.00604951,1302,822,0.212574,-0.127578,27.8832,-4.2774,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0222874,0.0129301,-0.00411408,2.19186e-05,-0.000220315,-4.65894e-05,3.05702e-05,-0.000228967,-0.183609,0.00621002,1309,822,0.210066,-0.129858,28.0693,-4.42892,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0225416,0.012736,-0.00256173,1.1052e-05,-0.000189487,-6.88454e-05,3.24117e-05,-0.000210847,-0.300839,0.00626583,1316,822,0.21628,-0.127081,28.2654,-4.59531,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0227211,0.0126156,-0.00138258,6.70821e-06,-0.000167349,-8.43507e-05,4.08779e-05,-0.000201519,-0.384887,0.00638077,1323,822,0.220828,-0.124306,28.4468,-4.76247,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0229499,0.0126292,-0.00173279,8.38991e-06,-0.000159163,-8.31253e-05,4.26317e-05,-0.000193405,-0.390748,0.00636291,1330,822,0.222028,-0.121671,28.6187,-4.92002,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0230988,0.012745,-0.00285968,8.4989e-06,-0.000167648,-6.44229e-05,2.95458e-05,-0.000188695,-0.315767,0.00637333,1337,822,0.220463,-0.122575,28.799,-5.04608,28.5534,-4.91798
