 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.98611,9.94068,-0.314003,0.053201,0.680879,0.337566,-0.0395961,0.00703535,-0.0056582,0.00771209,-0.0402728,-1.45176,0.0156764,1281,836,1.1559,-7.55769,24.6125,-11.2213,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.025769,0.678461,0.336817,-0.040154,0.00740909,-0.00517408,0.00796544,-0.0407104,-1.46368,0.0145225,1288,836,0.880474,-7.5218,24.5344,-11.3074,24.6456,-3.70543
-0.599438,9.95146,-0.30869,-0.0031597,0.668047,0.338777,-0.0404682,0.00793218,-0.00451198,0.0083492,-0.0408852,-1.47863,0.0141377,1295,836,0.599461,-7.41971,24.4022,-11.3,24.8147,-3.80299
0.0915734,9.95563,-0.29388,-0.0306715,0.655701,0.339372,-0.0405687,0.00859255,-0.00360855,0.00885601,-0.0408321,-1.49791,0.0135194,1302,836,0.330409,-7.29642,24.2654,-11.2886,24.9631,-3.91974
0.782203,9.96138,-0.275531,-0.0568818,0.641913,0.337053,-0.0403393,0.00937513,-0.00247672,0.00949821,-0.0404624,-1.52114,0.0131994,1309,836,0.0681746,-7.1629,24.1403,-11.2922,25.1058,-4.08087
1.47695,9.96934,-0.271901,-0.0803267,0.626463,0.332673,-0.0396425,0.0103011,-0.00116487,0.0103282,-0.0396696,-1.54749,0.0131874,1316,836,-0.170557,-7.00483,24.1134,-11.2724,25.3155,-4.23595
2.17244,9.97797,-0.26929,-0.103915,0.611975,0.323969,-0.038486,0.0113694,0.000298943,0.0113712,-0.0384878,1.5648,0.0138283,1323,836,-0.421703,-6.83953,24.1028,-11.2743,25.5372,-4.40082
2.86783,9.98547,-0.264638,-0.127157,0.59523,0.325016,-0.0370282,0.0125526,0.00192991,0.0126276,-0.0371033,1.53195,0.0143203,1330,836,-0.643992,-6.66688,24.0807,-11.2549,25.758,-4.54937
3.56021,9.99113,-0.246394,-0.151526,0.575588,0.325592,-0.0353982,0.0137747,0.00373251,0.0140564,-0.0356799,1.49547,0.0147362,1337,836,-0.87757,-6.45963,23.9998,-11.2183,25.9315,-4.70703
4.25174,9.99517,-0.223402,-0.176454,0.553949,0.323048,-0.033597,0.0149662,0.00565054,0.015615,-0.0342458,1.45648,0.0149408,1344,836,-1.12363,-6.23238,23.9048,-11.133,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.202135,0.530598,0.313861,-0.031544,0.0160613,0.00757892,0.0172388,-0.0327215,1.41667,0.0146862,1351,836,-1.39336,-5.97144,23.8544,-11.0012,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.226758,0.508037,0.301669,-0.0291711,0.017041,0.00943225,0.018892,-0.0310222,1.37701,0.0143806,1358,836,-1.66018,-5.71955,23.8301,-10.8698,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.247709,0.484495,0.297825,-0.0265281,0.017892,0.0111859,0.0205499,-0.0291859,1.33752,0.0140339,1365,836,-1.86823,-5.47444,23.842,-10.769,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.262609,0.461895,0.296696,-0.0236845,0.0185804,0.0128162,0.022163,-0.0272672,1.29821,0.0136164,1372,836,-2.00869,-5.24519,23.8701,-10.6788,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.275986,0.440648,0.296221,-0.0207204,0.019077,0.0142897,0.0236764,-0.0253197,1.2594,0.0132935,1379,836,-2.13237,-5.03504,23.9025,-10.5877,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.292129,0.421464,0.293507,-0.0177327,0.019371,0.0156146,0.0250676,-0.0234293,1.22098,0.0129155,1386,836,-2.29009,-4.83289,23.9318,-10.5114,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.307758,0.402687,0.290358,-0.0147162,0.0194684,0.016773,0.0263236,-0.0215714,1.18281,0.0121039,1393,836,-2.44369,-4.63703,23.9774,-10.4472,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.320358,0.384963,0.285912,-0.0116394,0.0194066,0.0177498,0.0274637,-0.0196964,1.14468,0.0110346,1400,836,-2.57072,-4.43954,24.0585,-10.4171,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.325361,0.369197,0.283066,-0.00859578,0.0191841,0.0185229,0.0284464,-0.0178581,1.10711,0.0106567,1407,836,-2.6181,-4.27241,24.2026,-10.397,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.327496,0.355153,0.278705,-0.00575024,0.0188208,0.0191123,0.0292556,-0.016185,1.07105,0.0110095,1414,836,-2.64138,-4.12277,24.3965,-10.375,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.329927,0.340998,0.273412,-0.00316037,0.0183137,0.019591,0.029917,-0.0147637,1.03607,0.0108158,1421,836,-2.66995,-3.97983,24.616,-10.3388,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.332089,0.326922,0.268559,-0.00081319,0.0176837,0.0199665,0.0304397,-0.0135692,1.00229,0.0111167,1428,836,-2.69473,-3.83807,24.8591,-10.3031,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.333225,0.314417,0.265799,0.0013518,0.0169489,0.0201979,0.0308015,-0.0125008,0.969634,0.0115958,1435,836,-2.70426,-3.70512,25.1478,-10.299,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.331109,0.30189,0.25941,0.00330868,0.0161389,0.0202498,0.0309655,-0.0115179,0.938796,0.0116181,1442,836,-2.6913,-3.55904,25.5079,-10.2953,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.327854,0.288654,0.252762,0.00496675,0.0152676,0.0201438,0.030909,-0.0106747,0.910558,0.0110831,1449,836,-2.66761,-3.4059,25.8944,-10.288,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.32221,0.275998,0.241659,0.00627144,0.0143491,0.0199279,0.0306434,-0.0100228,0.88538,0.00985589,1456,836,-2.63287,-3.25047,26.2374,-10.2775,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.31658,0.263308,0.23173,0.00726584,0.0133568,0.0196437,0.0301897,-0.00956709,0.862303,0.00951858,1463,836,-2.59527,-3.10138,26.5936,-10.2942,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.310241,0.252994,0.221988,0.00806163,0.0122827,0.0193201,0.0296072,-0.00926288,0.839803,0.00943989,1470,836,-2.55106,-2.97553,27.0906,-10.3202,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.302259,0.245712,0.209308,0.00868313,0.0111513,0.0189612,0.0289185,-0.00908408,0.817895,0.010128,1477,836,-2.49997,-2.87689,27.679,-10.3726,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.293871,0.240806,0.195321,0.00911892,0.00999314,0.0185729,0.0281341,-0.00902205,0.797163,0.0107936,1484,836,-2.44965,-2.79843,28.3728,-10.415,31.6351,-7.57773
18.935,10.116,0.0417006,-0.286586,0.233602,0.179602,0.00937496,0.0088276,0.0181619,0.0272653,-0.00906273,0.777864,0.0114123,1491,836,-2.41478,-2.7007,28.985,-10.4427,32.1535,-7.71109
19.6495,10.128,0.0198011,-0.280034,0.224954,0.165981,0.00949844,0.00768296,0.0177429,0.0263568,-0.00917544,0.75984,0.011594,1498,836,-2.38122,-2.59241,29.5845,-10.4673,32.6697,-7.85306
20.3659,10.141,-0.00655145,-0.273687,0.215578,0.154607,0.00955902,0.00656949,0.0173291,0.0254578,-0.00932924,0.742376,0.0117043,1505,836,-2.3435,-2.47575,30.2053,-10.495,33.2122,-7.99706
21.083,10.153,-0.0335769,-0.269241,0.20813,0.145537,0.00962042,0.00550011,0.0169238,0.024609,-0.00948843,0.72483,0.0114361,1512,836,-2.31907,-2.37915,30.8142,-10.5302,33.765,-8.12081
21.8016,10.1662,-0.0632326,-0.265497,0.202038,0.135053,0.00969629,0.00447077,0.0165129,0.0238019,-0.00963483,0.706936,0.0109484,1519,836,-2.30637,-2.29342,31.4361,-10.5901,34.3369,-8.25739
22.5214,10.1807,-0.0949198,-0.260189,0.197223,0.120387,0.00973925,0.00348868,0.0160749,0.0229899,-0.00976193,0.689386,0.0101151,1526,836,-2.29084,-2.22312,32.0954,-10.6675,34.9257,-8.41485
23.2426,10.1956,-0.128877,-0.253838,0.191425,0.103773,0.00972466,0.00258084,0.0156182,0.0221742,-0.00986872,0.672981,0.00959958,1533,836,-2.27065,-2.14419,32.7843,-10.7254,35.5318,-8.57113
23.9644,10.2098,-0.16287,-0.247025,0.185291,0.0900037,0.00967223,0.00174008,0.0151636,0.0213799,-0.00996758,0.657488,0.00924803,1540,836,-2.23809,-2.06344,33.4828,-10.7743,36.1458,-8.71361
24.6861,10.2231,-0.194696,-0.240383,0.180136,0.0769104,0.00962361,0.000956523,0.0147084,0.0206236,-0.0100435,0.642137,0.00882494,1547,836,-2.2061,-1.98734,34.1775,-10.8278,36.7587,-8.843
25.4102,10.2381,-0.232034,-0.233015,0.177549,0.0605537,0.00958064,0.000241692,0.0142541,0.0199106,-0.0100883,0.627112,0.00911951,1554,836,-2.17779,-1.93374,34.9137,-10.9171,37.4027,-8.98938
26.1373,10.2546,-0.276853,-0.225188,0.176817,0.0433611,0.00953166,-0.000444452,0.013778,0.0191968,-0.0101096,0.611723,0.00943357,1561,836,-2.1486,-1.89567,35.6942,-11.0309,38.0856,-9.14066
26.8674,10.2717,-0.329507,-0.216969,0.174882,0.0316199,0.00939409,-0.00106853,0.0132441,0.0184026,-0.0100771,0.597308,0.00924135,1568,836,-2.09966,-1.84995,36.5133,-11.1286,38.8083,-9.27419
27.5975,10.2882,-0.37991,-0.210233,0.171176,0.0257403,0.00914639,-0.0016462,0.0126525,0.0175053,-0.0100051,0.583828,0.00863784,1575,836,-2.04773,-1.79704,37.3101,-11.2159,39.5299,-9.40597
28.3282,10.305,-0.429878,-0.204105,0.167232,0.0218629,0.00880171,-0.00219745,0.0120221,0.0165224,-0.0099182,0.57088,0.0083913,1582,836,-1.99593,-1.74761,38.1051,-11.3069,40.258,-9.54275
29.0593,10.3224,-0.478719,-0.198366,0.165629,0.0127607,0.00836267,-0.00270615,0.0113424,0.0154488,-0.00979232,0.558421,0.00902665,1589,836,-1.96447,-1.71976,38.9045,-11.4218,40.99,-9.69491
29.7959,10.3421,-0.542951,-0.193596,0.163816,0.00585683,0.00781663,-0.00311221,0.0105802,0.0142602,-0.0095558,0.547028,0.00990187,1596,836,-1.93607,-1.69453,39.763,-11.5319,41.7932,-9.84163
30.5356,10.3621,-0.614801,-0.187937,0.160406,0.000137153,0.00717068,-0.00334912,0.0097493,0.0129885,-0.00916692,0.538019,0.010078,1603,836,-1.89512,-1.64897,40.6684,-11.6128,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.387096,0.0418941,-0.0215496,0.00869525,-0.00212665,-0.0105751,0.0151633,-0.00859473,-0.548929,0.00985873,1008,843,3.94802,-0.373736,27.4506,1.14568,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.391321,0.0445113,-0.0199738,0.00882024,-0.000984025,-0.0114071,0.0163339,-0.00849771,-0.582457,0.0094872,1015,843,3.99147,-0.402588,27.4318,0.987182,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.394987,0.0479052,-0.0141634,0.00897871,0.000113714,-0.012136,0.0174663,-0.00837386,-0.610306,0.010114,1022,843,4.03717,-0.445243,27.4099,0.808996,23.345,1.29658
-26.6362,9.05174,-0.604188,0.399206,0.0498307,-0.00525545,0.00912851,0.00114419,-0.0127627,0.0185089,-0.00823617,-0.63382,0.0107135,1029,843,4.09506,-0.477691,27.4024,0.657676,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.404672,0.0508728,0.00759673,0.00919941,0.00209513,-0.0132543,0.0193693,-0.00807479,-0.654475,0.0107515,1036,843,4.17394,-0.508798,27.4146,0.511377,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.410223,0.052741,0.0173247,0.00918327,0.00298578,-0.0136344,0.0200666,-0.00789756,-0.673659,0.010385,1043,843,4.24758,-0.540063,27.4204,0.354382,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.415233,0.0577461,0.0221749,0.00907113,0.00384758,-0.0139559,0.0206575,-0.00773881,-0.692896,0.00983637,1050,843,4.30544,-0.593426,27.3901,0.172588,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.421324,0.0661485,0.0272714,0.00880921,0.00468456,-0.0142162,0.0211119,-0.00761813,-0.713366,0.00983019,1057,843,4.37421,-0.686569,27.3794,-0.0465131,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.428118,0.0734031,0.0390827,0.00842926,0.00549349,-0.0144454,0.0214812,-0.00755844,-0.734764,0.0105663,1064,843,4.46417,-0.782593,27.3589,-0.27731,23.04,0.579244
-22.5552,9.09116,-0.608254,0.435496,0.07978,0.0586067,0.00788962,0.00624135,-0.0145918,0.0216805,-0.00754957,-0.757188,0.0122487,1071,843,4.57628,-0.885096,27.3534,-0.508037,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.43943,0.0878673,0.0752083,0.00718412,0.00692615,-0.0147129,0.0217686,-0.00765835,-0.781015,0.0130274,1078,843,4.64728,-1.00753,27.242,-0.759912,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.440383,0.102037,0.0849559,0.0063136,0.00757045,-0.014848,0.0218033,-0.00791927,-0.806547,0.0124187,1085,843,4.67238,-1.1685,27.0738,-1.0705,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.440864,0.120197,0.0881177,0.00531073,0.00818487,-0.015017,0.0218334,-0.00833782,-0.833101,0.0121384,1092,843,4.67806,-1.35572,26.9364,-1.40411,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.442306,0.137625,0.0978536,0.0042338,0.00878035,-0.0152557,0.0219312,-0.00891705,-0.85936,0.0146765,1099,843,4.70732,-1.5357,26.8601,-1.73131,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.44382,0.152326,0.110861,0.00308762,0.00934797,-0.0155317,0.0220618,-0.00962618,-0.884834,0.0176554,1106,843,4.74507,-1.70431,26.8204,-2.00818,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.442429,0.168458,0.114285,0.00183614,0.0098696,-0.0157885,0.0221443,-0.0104386,-0.90996,0.0196082,1113,843,4.73284,-1.87837,26.7082,-2.28928,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.439797,0.186267,0.111787,0.00047553,0.010335,-0.0160182,0.0221649,-0.0113544,-0.934677,0.0192369,1120,843,4.69521,-2.06801,26.4904,-2.61126,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.439276,0.205384,0.108561,-0.000921218,0.0107692,-0.0162695,0.0222116,-0.0123637,-0.957854,0.0155721,1127,843,4.6772,-2.27105,26.2988,-2.94905,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.43701,0.221477,0.120634,-0.00231289,0.0111908,-0.0165649,0.022327,-0.0134492,-0.978918,0.0129299,1134,843,4.67495,-2.45899,26.0588,-3.2875,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.43393,0.239209,0.130163,-0.00376427,0.0115903,-0.0168218,0.0224039,-0.0145779,-0.999475,0.0113034,1141,843,4.6585,-2.64958,25.8675,-3.62026,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.429282,0.257983,0.135627,-0.00534135,0.0119143,-0.0169543,0.0223098,-0.0157369,-1.02076,0.0108168,1148,843,4.61708,-2.84611,25.6738,-3.95172,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.423943,0.277706,0.145224,-0.00708992,0.0121608,-0.0169513,0.0220289,-0.016958,-1.04361,0.0112199,1155,843,4.57744,-3.06236,25.5305,-4.30477,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.418642,0.300073,0.155093,-0.00899265,0.0123379,-0.0168538,0.0216175,-0.0182722,-1.0675,0.0120043,1162,843,4.53823,-3.3012,25.4187,-4.66869,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.411034,0.323466,0.163339,-0.0110529,0.0124558,-0.0166588,0.0210897,-0.0196868,-1.09263,0.0124299,1169,843,4.47185,-3.55027,25.2813,-5.03482,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.40108,0.348287,0.169573,-0.0132948,0.0124857,-0.0163223,0.0203939,-0.021203,-1.11962,0.0123918,1176,843,4.3769,-3.81742,25.1334,-5.42311,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.387647,0.373897,0.17683,-0.0156748,0.0123972,-0.0158454,0.0195292,-0.0228069,-1.14786,0.0121801,1183,843,4.24863,-4.09811,25.0201,-5.83145,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.37328,0.400385,0.188695,-0.0181107,0.012197,-0.0152703,0.0185564,-0.0244701,-1.17618,0.0124169,1190,843,4.12116,-4.3939,24.9654,-6.27359,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.359267,0.428137,0.198249,-0.0205134,0.0119059,-0.0146452,0.0175419,-0.0261494,-1.20343,0.012864,1197,843,3.99205,-4.70158,24.9274,-6.71475,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.343239,0.455231,0.206883,-0.0228751,0.0115568,-0.0139839,0.0165205,-0.0278388,-1.22971,0.0134494,1204,843,3.8409,-5.00355,24.8511,-7.15051,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.320707,0.480815,0.223477,-0.0252447,0.0111815,-0.0132857,0.0155122,-0.0295755,-1.25568,0.0136425,1211,843,3.6427,-5.30052,24.6936,-7.57324,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.29667,0.506999,0.246922,-0.0276496,0.0107811,-0.0125455,0.0145139,-0.0313824,-1.28159,0.01428,1218,843,3.44542,-5.60949,24.5419,-8.02502,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.270877,0.533143,0.267534,-0.030078,0.0103573,-0.0117613,0.0135294,-0.0332501,-1.30736,0.0154519,1225,843,3.22449,-5.91273,24.3781,-8.47483,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.247947,0.559759,0.283416,-0.0324921,0.00990746,-0.0109631,0.0125744,-0.035159,-1.33217,0.0153518,1232,843,3.02224,-6.221,24.2468,-8.91823,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.225595,0.586485,0.296162,-0.0348419,0.00947247,-0.0102122,0.0117126,-0.0370821,-1.35486,0.014043,1239,843,2.81893,-6.51258,24.1111,-9.35108,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.206912,0.611363,0.312494,-0.0370515,0.00909169,-0.00955793,0.0109931,-0.0389529,-1.37442,0.0129612,1246,843,2.66227,-6.78656,24.0274,-9.75896,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.19149,0.632088,0.325738,-0.0391068,0.00880487,-0.00897837,0.0104321,-0.040734,-1.3915,0.0124094,1253,843,2.53309,-7.01873,23.996,-10.1162,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.168661,0.648011,0.336517,-0.041022,0.00859016,-0.0084273,0.00998258,-0.0424144,-1.40705,0.0135337,1260,843,2.32496,-7.2131,23.9226,-10.4227,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.137112,0.661139,0.344376,-0.042816,0.0084504,-0.00787538,0.00963291,-0.0439985,-1.42176,0.015097,1267,843,2.02278,-7.36921,23.8073,-10.699,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0981033,0.672662,0.350341,-0.0444238,0.00842686,-0.00731565,0.00942081,-0.0454178,-1.43576,0.0171399,1274,843,1.64168,-7.51131,23.6118,-10.9379,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0630506,0.67733,0.359059,-0.0456425,0.00860411,-0.00674728,0.00943076,-0.0464691,-1.44889,0.0186491,1281,843,1.30982,-7.57937,23.4481,-11.1138,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0320995,0.675565,0.363422,-0.0464285,0.00901096,-0.0060564,0.00966487,-0.0470824,-1.46324,0.0186029,1288,843,1.0112,-7.56173,23.3263,-11.1987,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.00259134,0.664971,0.360967,-0.04691,0.00959463,-0.0051464,0.0100595,-0.0473749,-1.4807,0.0172427,1295,843,0.71354,-7.43958,23.2281,-11.1851,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,-0.0265967,0.651838,0.351546,-0.0471439,0.010333,-0.00397823,0.010607,-0.0474179,-1.50202,0.0155301,1302,843,0.403074,-7.28344,23.1096,-11.1605,23.7839,-3.81307
0.71038,9.24193,-0.0717038,-0.0590823,0.639879,0.337432,-0.0469923,0.0112142,-0.00256579,0.011327,-0.0471052,-1.52683,0.0155835,1309,843,0.0475362,-7.13133,22.9672,-11.1917,23.9576,-3.9869
1.40722,9.25103,-0.0781844,-0.0904119,0.622338,0.332024,-0.0462664,0.012264,-0.000965447,0.0122799,-0.0462823,-1.55431,0.0163483,1316,843,-0.272748,-6.94384,22.8995,-11.1441,24.2075,-4.13167
2.10282,9.25958,-0.0777878,-0.119831,0.605108,0.32078,-0.0449521,0.0134798,0.000801469,0.0134908,-0.0449631,1.55708,0.0171357,1323,843,-0.588219,-6.74531,22.8396,-11.106,24.4375,-4.28847
2.79659,9.26582,-0.068545,-0.146245,0.585705,0.321098,-0.0432242,0.0148148,0.00275862,0.0149456,-0.043355,1.52341,0.0168334,1330,843,-0.843472,-6.54646,22.7655,-11.0463,24.6389,-4.42788
3.48696,9.27066,-0.0441629,-0.171377,0.566206,0.314064,-0.0412363,0.0161733,0.00491141,0.0165904,-0.0416535,1.48607,0.0160199,1337,843,-1.10399,-6.33934,22.6613,-10.9907,24.7871,-4.59013
4.17667,9.27386,-0.0157828,-0.200634,0.545026,0.312121,-0.0390013,0.0174613,0.00719692,0.0183642,-0.0399042,1.44599,0.0153708,1344,843,-1.39225,-6.1263,22.4977,-10.9044,24.9261,-4.73236
4.8702,9.27838,-0.000774898,-0.2345,0.521768,0.309268,-0.0364515,0.0186062,0.00949171,0.0201965,-0.0380419,1.40478,0.0153941,1351,843,-1.72818,-5.87737,22.3483,-10.7885,25.1267,-4.85545
5.56336,9.2824,0.0173309,-0.26716,0.496697,0.304544,-0.0335155,0.0195906,0.0116812,0.0220465,-0.0359713,1.36358,0.0153124,1358,843,-2.05573,-5.61376,22.2085,-10.6439,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.292765,0.471683,0.305698,-0.030236,0.0204101,0.0137312,0.0238933,-0.0337193,1.32236,0.0159927,1365,843,-2.29695,-5.36121,22.141,-10.5089,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.309314,0.448625,0.304876,-0.0266983,0.0210419,0.0156215,0.0256992,-0.0313556,1.28105,0.0158681,1372,843,-2.45269,-5.12814,22.147,-10.3924,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.321749,0.428256,0.30458,-0.023033,0.021448,0.0173121,0.0273917,-0.0289767,1.24008,0.0153766,1379,843,-2.5665,-4.91611,22.2063,-10.3029,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.336343,0.409253,0.29978,-0.0193986,0.0216139,0.0188059,0.0289315,-0.0267162,1.19971,0.0144814,1386,843,-2.71389,-4.71227,22.2709,-10.2423,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.351158,0.390824,0.292076,-0.0157833,0.0215666,0.0200739,0.030309,-0.0245258,1.16005,0.0135323,1393,843,-2.87113,-4.51547,22.3312,-10.1946,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.364051,0.373522,0.285324,-0.0121177,0.0213614,0.0211061,0.0315603,-0.0223166,1.12066,0.0131735,1400,843,-3.00695,-4.32932,22.4206,-10.158,26.5263,-5.80647
10.416,9.30869,0.187615,-0.368953,0.359705,0.28227,-0.00852015,0.0209997,0.021894,0.0326443,-0.0201648,1.08198,0.012551,1407,843,-3.05422,-4.18357,22.5786,-10.1471,26.732,-5.94439
11.1101,9.31133,0.214625,-0.370657,0.34716,0.283225,-0.00521672,0.0204923,0.0224568,0.0335134,-0.0182378,1.04534,0.0120227,1414,843,-3.05926,-4.05405,22.7805,-10.145,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.372243,0.333794,0.282278,-0.00227998,0.0198333,0.0228697,0.0341789,-0.0166256,1.01056,0.0110012,1421,843,-3.06776,-3.91867,23.0057,-10.131,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.374241,0.319692,0.277972,0.000350481,0.019048,0.0231483,0.0346641,-0.0152656,0.977314,0.0112599,1428,843,-3.08908,-3.7715,23.2558,-10.0944,27.459,-6.31753
13.2021,9.32397,0.270306,-0.375393,0.306332,0.274596,0.00276882,0.0181624,0.0232589,0.034965,-0.0140338,0.945186,0.012021,1435,843,-3.09974,-3.62637,23.5544,-10.0802,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.373223,0.293468,0.26918,0.00494634,0.0172067,0.0231785,0.0350519,-0.0128989,0.914677,0.0122363,1442,843,-3.08301,-3.48336,23.9106,-10.0657,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.368663,0.281199,0.26077,0.00677783,0.0161878,0.0229376,0.034898,-0.0119324,0.886555,0.0118225,1449,843,-3.05099,-3.34207,24.2989,-10.0664,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.360622,0.270909,0.249555,0.00820658,0.0151209,0.0225944,0.0345211,-0.0111936,0.861314,0.0109014,1456,843,-2.993,-3.21412,24.7068,-10.0972,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.353542,0.258508,0.242625,0.00927818,0.0139811,0.0221962,0.03395,-0.0106908,0.838171,0.0107716,1463,843,-2.93227,-3.07563,25.1521,-10.1136,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.346632,0.247641,0.235891,0.0101106,0.0127652,0.021765,0.0332433,-0.0103675,0.815852,0.0108726,1470,843,-2.87336,-2.95136,25.6794,-10.1197,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.338984,0.24113,0.224024,0.0107367,0.0114992,0.0212963,0.0324177,-0.0101817,0.794349,0.0113529,1477,843,-2.82309,-2.862,26.2625,-10.1413,30.0323,-7.26084
18.144,9.38196,0.246022,-0.329355,0.2385,0.209616,0.0111533,0.0102183,0.0207968,0.0314878,-0.0101162,0.774161,0.0119361,1484,843,-2.76205,-2.80079,26.9165,-10.2053,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.319602,0.233602,0.19493,0.011378,0.00894244,0.0202697,0.0304665,-0.010146,0.755394,0.0126278,1491,843,-2.70024,-2.72095,27.5486,-10.2727,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.31142,0.224083,0.184594,0.0114514,0.00769794,0.0197208,0.0293846,-0.0102353,0.737959,0.0124696,1498,843,-2.64044,-2.6145,28.1708,-10.3087,31.6068,-7.67001
20.287,9.42023,0.177731,-0.303876,0.213753,0.173087,0.0114472,0.00650445,0.0191683,0.0283028,-0.0103511,0.721287,0.0123401,1505,843,-2.59032,-2.49949,28.7831,-10.3356,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.298865,0.206925,0.163193,0.0114509,0.0053766,0.0186276,0.0272873,-0.0104598,0.704586,0.011911,1512,843,-2.56242,-2.40714,29.387,-10.3752,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.294527,0.20261,0.150726,0.0114796,0.00430677,0.0180939,0.0263391,-0.0105527,0.687561,0.0114666,1519,843,-2.54978,-2.32829,29.9932,-10.4402,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.287951,0.199047,0.135392,0.0114657,0.00329249,0.0175373,0.0253862,-0.010628,0.670929,0.0106019,1526,843,-2.52373,-2.26624,30.6543,-10.5186,33.7925,-8.21895
