 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.5782,12.0816,-1.14388,0.0266729,0.044035,0.0134768,0.000248873,-0.000682011,-5.94213e-05,0.000252651,-0.000685789,-0.0634898,0.00912033,1232,815,0.289007,-0.4814,27.8576,-3.26996,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0265842,0.0444843,0.011864,0.000227051,-0.00070416,-3.40836e-05,0.000228297,-0.000705406,-0.0365362,0.00907224,1239,815,0.284188,-0.489447,27.9774,-3.4056,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0260602,0.0448318,0.0122762,0.000189693,-0.00071973,-1.45672e-05,0.000189927,-0.000719963,-0.0160126,0.0091317,1246,815,0.279671,-0.494517,28.1099,-3.53094,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0260745,0.0447202,0.0145115,0.000142963,-0.00072669,8.44426e-06,0.000143045,-0.000726772,0.00970871,0.00879117,1253,815,0.285023,-0.494649,28.2411,-3.67158,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.026316,0.0454619,0.0134186,0.000102585,-0.000723029,3.87823e-05,0.000104403,-0.000724847,0.0468364,0.00872011,1260,815,0.284498,-0.493146,28.3911,-3.82948,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0269191,0.0454083,0.0120377,7.07348e-05,-0.000690289,7.15295e-05,7.73995e-05,-0.000696953,0.0929069,0.00869077,1267,815,0.287159,-0.486072,28.5482,-3.98316,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0273215,0.0449718,0.0130616,4.54004e-05,-0.000619594,9.29761e-05,5.81552e-05,-0.000632349,0.136333,0.00866772,1274,815,0.293722,-0.485681,28.7408,-4.13246,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0272081,0.044683,0.0147795,3.37124e-05,-0.000514101,0.000100539,5.15812e-05,-0.00053197,0.175894,0.00841069,1281,815,0.296752,-0.488402,28.9411,-4.28194,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0265225,0.0442922,0.015402,3.67368e-05,-0.000383579,0.00011816,6.76767e-05,-0.000414519,0.256098,0.00845924,1288,815,0.29146,-0.490155,29.0949,-4.4291,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0258576,0.0438725,0.0150777,5.32056e-05,-0.000238232,0.000149842,0.0001165,-0.000301527,0.399673,0.00845325,1295,815,0.284046,-0.484999,29.2225,-4.56724,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0251822,0.043354,0.0148108,6.88847e-05,-8.62448e-05,0.000188077,0.000194763,-0.000212123,0.589819,0.0087266,1302,815,0.276688,-0.478111,29.3652,-4.70345,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0250843,0.0431293,0.0164914,7.96286e-05,5.4186e-05,0.000233122,0.000300376,-0.000166562,0.758141,0.00891984,1309,815,0.279851,-0.477168,29.5634,-4.86385,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0255171,0.0428648,0.0187759,9.43473e-05,0.000189876,0.000272739,0.000419002,-0.000134779,0.872083,0.00890902,1316,815,0.289885,-0.475504,29.7696,-5.03816,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0259301,0.0429454,0.018842,0.000110735,0.000298415,0.000308915,0.000527429,-0.000118279,0.932855,0.00867128,1323,815,0.294112,-0.471691,29.9401,-5.20595,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0268124,0.0430082,0.017602,0.000127979,0.000364962,0.000345752,0.000611963,-0.000119022,0.95048,0.00864116,1330,815,0.299754,-0.463794,30.089,-5.36443,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0273776,0.0432155,0.0153457,0.000142556,0.000385655,0.000384219,0.000667093,-0.000138881,0.938595,0.00911307,1337,815,0.299653,-0.464311,30.2861,-5.4767,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0277466,0.0437706,0.0128894,0.000148401,0.000352235,0.000404579,0.000667537,-0.0001669,0.908785,0.00956789,1344,815,0.296938,-0.471513,30.5124,-5.59089,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0277718,0.044192,0.0130103,0.000141259,0.000269139,0.000391722,0.000602105,-0.000191707,0.866298,0.00970049,1351,815,0.297365,-0.485055,30.7233,-5.71971,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0276924,0.0447613,0.0119024,0.000112745,0.000144495,0.00035963,0.000488601,-0.00023136,0.807455,0.0095047,1358,815,0.293545,-0.497118,30.911,-5.8747,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0276329,0.0449519,0.00971081,6.12614e-05,1.14847e-06,0.000332826,0.000365385,-0.000302975,0.740367,0.00925047,1365,815,0.28711,-0.493451,31.1275,-6.03762,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0278196,0.0452622,0.00605195,5.68647e-06,-0.000155477,0.000314036,0.000249315,-0.000399106,0.659808,0.00890241,1372,815,0.279201,-0.484775,31.361,-6.19346,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0282311,0.045983,0.000576282,-3.89604e-05,-0.000317729,0.000297676,0.000150348,-0.000507038,0.566438,0.00873309,1379,815,0.268572,-0.476153,31.5931,-6.33154,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0285295,0.0470435,-0.00244958,-6.93958e-05,-0.000459951,0.000280331,7.69682e-05,-0.000606315,0.481179,0.00842024,1386,815,0.262985,-0.477015,31.7903,-6.47538,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0282429,0.0473713,-0.00230641,-9.03274e-05,-0.000548281,0.000251037,2.04752e-05,-0.000659084,0.415662,0.00850159,1393,815,0.260075,-0.478905,31.9763,-6.61964,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0276582,0.0461225,0.00152417,-9.86646e-05,-0.00058679,0.000220023,-1.41289e-05,-0.000671326,0.366822,0.00870486,1400,815,0.264395,-0.466226,32.1369,-6.77069,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0268719,0.0445819,0.00428771,-8.04533e-05,-0.00059268,0.000202304,-1.01909e-05,-0.000662942,0.334276,0.00887326,1407,815,0.264089,-0.448966,32.2914,-6.91999,32.011,-6.44144
11.4677,12.2299,-0.757819,0.026601,0.0438636,0.00271867,-4.03908e-05,-0.000576154,0.000197608,2.46079e-05,-0.000641153,0.317781,0.00877323,1414,815,0.257234,-0.437659,32.4963,-7.05073,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0261144,0.0446264,-0.00111749,6.3049e-06,-0.000540354,0.000206234,7.53806e-05,-0.00060943,0.323195,0.00845606,1421,815,0.241715,-0.444703,32.7306,-7.17906,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0262801,0.045738,-0.00554358,4.54694e-05,-0.000499223,0.000219306,0.000122791,-0.000576544,0.338966,0.00819442,1428,815,0.230892,-0.455216,32.977,-7.30634,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0266311,0.046627,-0.00498771,7.25476e-05,-0.000443543,0.000230421,0.000160452,-0.000531448,0.364452,0.0078,1435,815,0.23529,-0.468716,33.2266,-7.45939,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0270892,0.046835,-0.00201536,9.3957e-05,-0.000371326,0.000235218,0.000192147,-0.000469516,0.395452,0.00751994,1442,815,0.2475,-0.475731,33.521,-7.63594,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0275191,0.0469292,-7.40796e-05,0.000110074,-0.000311043,0.000241734,0.000220093,-0.000421063,0.427108,0.00726505,1449,815,0.256697,-0.478094,33.8776,-7.81251,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0279338,0.0463831,0.000276911,0.00011553,-0.000269214,0.000249474,0.000238188,-0.000391873,0.456961,0.00725863,1456,815,0.261652,-0.471598,34.2555,-7.96186,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0285687,0.0463168,-0.00175579,0.000106403,-0.000258465,0.000244535,0.000229058,-0.00038112,0.464916,0.00726668,1463,815,0.262058,-0.464879,34.6186,-8.09255,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0290347,0.0464021,-0.00325967,7.67121e-05,-0.000268322,0.000221984,0.000185333,-0.000376943,0.455069,0.00734449,1470,815,0.26219,-0.464699,34.9805,-8.22699,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0291293,0.0467118,-0.00477038,2.4988e-05,-0.000277363,0.000191151,0.000117518,-0.000369893,0.450823,0.00761452,1477,815,0.258563,-0.471978,35.3813,-8.38738,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0283909,0.0470432,-0.0055964,-3.81267e-05,-0.000268152,0.000163699,4.69237e-05,-0.000353203,0.479168,0.00813708,1484,815,0.248584,-0.482494,35.8164,-8.54359,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0271603,0.047065,-0.00499315,-9.44677e-05,-0.000246073,0.000131359,-1.86091e-05,-0.000321932,0.523705,0.00846948,1491,815,0.237791,-0.487813,36.2817,-8.70409,35.9874,-8.24652
19.9271,12.323,-0.676954,0.026589,0.0467767,-0.00279336,-0.000129915,-0.000237476,9.56026e-05,-7.40038e-05,-0.000293387,0.529187,0.00855094,1498,815,0.238057,-0.486109,36.7925,-8.86472,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0269696,0.0466085,-0.001269,-0.00014871,-0.000240943,6.82235e-05,-0.000112478,-0.000277174,0.488193,0.0085276,1505,815,0.245774,-0.480769,37.3312,-9.02342,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0275435,0.0470444,-0.00137332,-0.000164081,-0.000258783,3.18482e-05,-0.000154367,-0.000268497,0.296047,0.00849341,1512,815,0.250593,-0.479319,37.8929,-9.19366,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0276837,0.0475303,-0.00440959,-0.000177212,-0.00027266,-1.9063e-05,-0.000173546,-0.000276327,-0.190012,0.00815343,1519,815,0.242786,-0.47597,38.4597,-9.3579,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0270929,0.0484972,-0.00577583,-0.000182964,-0.0002841,-9.15476e-05,-0.000128947,-0.000338117,-0.533067,0.00789012,1526,815,0.232385,-0.485807,39.0004,-9.51702,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0266917,0.0491153,-0.00500568,-0.000180225,-0.000289296,-0.000181146,-4.55839e-05,-0.000423937,-0.639184,0.00777638,1533,815,0.230063,-0.4939,39.57,-9.6593,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0268153,0.0492889,-0.0022723,-0.000175275,-0.000296478,-0.000260284,3.13692e-05,-0.000503122,-0.671022,0.00774758,1540,815,0.238749,-0.501318,40.1571,-9.80314,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0270072,0.0478283,0.00353125,-0.000175011,-0.000283912,-0.000292684,6.82443e-05,-0.000527168,-0.69343,0.00773444,1547,815,0.257613,-0.493037,40.7646,-9.93819,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0268712,0.0467569,0.00731354,-0.000190615,-0.000222125,-0.00029395,8.80013e-05,-0.000500742,-0.758625,0.00814196,1554,815,0.267412,-0.488276,41.397,-10.0892,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0266198,0.0468149,0.00726407,-0.000227082,-0.00017522,-0.00031737,0.000117276,-0.000519579,-0.82616,0.00851452,1561,815,0.264576,-0.49009,42.0734,-10.2558,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0265136,0.0473391,0.00599992,-0.000265318,-9.192e-05,-0.000332018,0.000164532,-0.000521771,-0.91311,0.00817245,1568,815,0.259407,-0.49323,42.7722,-10.4235,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0263051,0.047452,0.00401876,-0.000301775,1.65954e-05,-0.000325204,0.000219485,-0.000504664,-1.013,0.00759421,1575,815,0.251229,-0.489318,43.489,-10.5803,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0262908,0.0462894,0.00570743,-0.000353116,0.000158553,-0.000286573,0.000286874,-0.000481437,-1.14979,0.00705517,1582,815,0.256253,-0.480302,44.2363,-10.7129,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0258813,0.0453494,0.00685955,-0.000430303,0.000353161,-0.000220567,0.000410988,-0.000488131,-1.31439,0.00725569,1589,815,0.255789,-0.472892,44.9984,-10.8423,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0256454,0.0451425,0.00745621,-0.000518633,0.000621684,-0.000133324,0.000637064,-0.000534013,-1.45594,0.00778578,1596,815,0.255117,-0.47182,45.7817,-10.982,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0254921,0.0459338,0.00661325,-0.000591674,0.000958371,-2.42879e-05,0.000958752,-0.000592054,-1.55513,0.00801527,1603,815,0.25054,-0.475518,46.5955,-11.1332,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0257406,0.0437239,0.0114353,-0.000417194,5.29769e-05,-0.000288404,0.000189969,-0.000554187,-1.12735,0.00755687,1008,822,0.277754,-0.472074,27.5968,1.36335,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0254874,0.0434716,0.01329,-0.000292686,5.59142e-05,-0.000164642,0.00012138,-0.000358151,-1.19234,0.00775957,1015,822,0.278653,-0.469132,27.5086,1.21258,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0249203,0.0438289,0.0125721,-0.000212539,6.80067e-05,-7.9525e-05,8.89812e-05,-0.000233513,-1.31292,0.00795266,1022,822,0.271263,-0.468643,27.4071,1.04892,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0241805,0.0447148,0.0104779,-0.000160479,9.01536e-05,-4.73858e-05,9.88134e-05,-0.000169139,-1.39004,0.00836276,1029,822,0.259275,-0.471074,27.3321,0.893597,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0234033,0.0452325,0.00943641,-0.000122399,0.000123292,-4.57952e-05,0.00013155,-0.000130658,-1.39238,0.00804325,1036,822,0.249047,-0.477354,27.3181,0.757726,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0233036,0.0452211,0.00978113,-9.43955e-05,0.000159373,-4.38881e-05,0.000166749,-0.000101771,-1.40429,0.007686,1043,822,0.248617,-0.479411,27.2943,0.640886,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0239312,0.0444325,0.0099987,-7.36086e-05,0.000195465,-3.9687e-05,0.000201197,-7.93402e-05,-1.42737,0.00774104,1050,822,0.255593,-0.471984,27.1937,0.513442,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0242258,0.0439491,0.00936247,-6.48096e-05,0.000227832,-2.99805e-05,0.000230872,-6.78494e-05,-1.46975,0.00813216,1057,822,0.257403,-0.46937,27.0785,0.378611,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0239318,0.0441658,0.00814794,-6.31399e-05,0.000267289,-1.36696e-05,0.000267854,-6.37045e-05,-1.52952,0.00876023,1064,822,0.251809,-0.47187,26.9941,0.238077,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0236787,0.0446308,0.00864187,-6.119e-05,0.000306203,1.86597e-06,0.000306212,-6.11995e-05,1.56572,0.0087831,1071,822,0.249978,-0.476119,26.9189,0.0902748,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0234188,0.0446111,0.0119697,-5.57666e-05,0.000336578,1.58284e-05,0.000337216,-5.64041e-05,1.53054,0.00884357,1078,822,0.253884,-0.46861,26.8367,-0.0632015,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0239326,0.044036,0.0167247,-5.70635e-05,0.000354823,4.54614e-05,0.000359781,-6.20216e-05,1.46216,0.00837001,1085,822,0.268864,-0.456026,26.7209,-0.223416,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0240733,0.0448302,0.0162153,-6.44461e-05,0.000365215,9.39801e-05,0.000384872,-8.41031e-05,1.36461,0.00821496,1092,822,0.269031,-0.460278,26.6402,-0.377602,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0237436,0.0458453,0.0146766,-6.86567e-05,0.000374921,0.000138967,0.000414861,-0.000108597,1.29093,0.00833085,1099,822,0.262271,-0.476074,26.5775,-0.524378,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0229965,0.0464965,0.0129183,-6.34994e-05,0.000383215,0.000165138,0.000437633,-0.000117917,1.25247,0.00859671,1106,822,0.250859,-0.490627,26.4986,-0.663003,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0224278,0.0460775,0.0137196,-4.40139e-05,0.000392753,0.000173877,0.000453519,-0.00010478,1.23459,0.00871719,1113,822,0.246845,-0.493124,26.3974,-0.789594,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0227115,0.0450792,0.01417,-1.97321e-05,0.000392391,0.000185655,0.000463691,-9.10315e-05,1.20412,0.00863282,1120,822,0.25094,-0.485521,26.2763,-0.913462,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0231697,0.0440775,0.0159192,-2.25109e-06,0.000382088,0.000195867,0.000464314,-8.44777e-05,1.17333,0.00853213,1127,822,0.259569,-0.476575,26.1688,-1.04402,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0239248,0.0438173,0.0169917,5.06875e-06,0.000356901,0.0001879,0.000438381,-7.64117e-05,1.16163,0.00835264,1134,822,0.269604,-0.471324,26.0719,-1.19869,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0241135,0.0441267,0.0184348,1.15928e-05,0.000315492,0.000157749,0.000382571,-5.54857e-05,1.16874,0.00848946,1141,822,0.274577,-0.476491,25.9639,-1.34421,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.024193,0.0441248,0.0195686,3.06466e-05,0.000265643,0.00011143,0.000310078,-1.37885e-05,1.19135,0.0088294,1148,822,0.27793,-0.483228,25.8779,-1.46704,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0243977,0.0436119,0.0203599,6.2685e-05,0.000202142,6.02719e-05,0.000224581,4.02465e-05,1.2144,0.00894044,1155,822,0.281955,-0.482994,25.819,-1.58963,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0245731,0.0435949,0.0192334,0.000102518,0.000122772,4.98332e-06,0.000123932,0.000101358,1.34215,0.00868896,1162,822,0.28129,-0.478815,25.7768,-1.72773,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0249229,0.0441794,0.0150211,0.000141871,2.71449e-05,-4.55766e-05,0.000157773,1.1243e-05,-0.335699,0.00806449,1169,822,0.275329,-0.471285,25.7406,-1.88158,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0248,0.0453795,0.010022,0.000174195,-7.35608e-05,-8.11996e-05,0.000198436,-9.78014e-05,-0.290109,0.00787602,1176,822,0.26252,-0.468322,25.7073,-2.04333,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.02451,0.045721,0.00875152,0.00019593,-0.000168053,-0.000102672,0.000222894,-0.000195017,-0.256824,0.00831699,1183,822,0.256529,-0.469959,25.7182,-2.19661,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0243575,0.0454726,0.00926691,0.000210645,-0.000253676,-0.000119945,0.000239799,-0.00028283,-0.238438,0.00854148,1190,822,0.256138,-0.473489,25.753,-2.34899,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0247513,0.0457276,0.00860897,0.000223962,-0.000333472,-0.000133369,0.000254228,-0.000363738,-0.223155,0.00847549,1197,822,0.258501,-0.478997,25.8095,-2.49662,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0254517,0.0457739,0.00732018,0.00023157,-0.000405647,-0.000134522,0.000258805,-0.000432882,-0.199756,0.00834,1204,822,0.262525,-0.476923,25.8933,-2.64589,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0257555,0.0450204,0.00870635,0.000232076,-0.000466209,-0.000121829,0.000252721,-0.000486854,-0.167865,0.00845865,1211,822,0.2689,-0.477182,25.9776,-2.7752,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0260704,0.0442038,0.0116115,0.000230503,-0.000507355,-0.000100485,0.000243942,-0.000520794,-0.132959,0.00850886,1218,822,0.278962,-0.481277,26.0801,-2.90778,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0262357,0.0440171,0.0141684,0.00022948,-0.000526979,-7.44488e-05,0.000236737,-0.000534236,-0.0971752,0.00876211,1225,822,0.286608,-0.492155,26.1877,-3.05282,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0264967,0.0446827,0.0141913,0.000224888,-0.000539563,-4.81184e-05,0.000227905,-0.000542579,-0.0626157,0.00852001,1232,822,0.289054,-0.499414,26.3037,-3.21258,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0263156,0.0452169,0.0132581,0.000207667,-0.000544335,-2.21957e-05,0.000208321,-0.000544989,-0.0294813,0.00850381,1239,822,0.284828,-0.505123,26.4353,-3.34999,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0258838,0.0453061,0.0136215,0.000177927,-0.000544283,3.73386e-07,0.000177927,-0.000544283,0.000517004,0.00898719,1246,822,0.281177,-0.503684,26.5618,-3.48232,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0260328,0.0450884,0.015502,0.00013993,-0.000542488,2.65478e-05,0.000140962,-0.000543519,0.0388243,0.00879935,1253,822,0.287095,-0.501208,26.6905,-3.62695,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0259778,0.0458093,0.0143012,0.000107977,-0.000538478,5.41378e-05,0.000112479,-0.000542981,0.0829754,0.00869276,1260,822,0.283369,-0.502476,26.8414,-3.77406,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0261094,0.0466601,0.0106021,8.49848e-05,-0.000516843,7.75084e-05,9.48067e-05,-0.000526665,0.126048,0.00852997,1267,822,0.275525,-0.50665,27.0192,-3.91137,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0262063,0.0465094,0.0101421,6.85929e-05,-0.000471596,8.95252e-05,8.30433e-05,-0.000486047,0.160031,0.00845303,1274,822,0.275368,-0.509973,27.2251,-4.05764,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0263419,0.0458242,0.0109428,6.22494e-05,-0.00040771,9.05749e-05,7.91015e-05,-0.000424562,0.183954,0.00828278,1281,822,0.278766,-0.506537,27.4257,-4.2119,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0261302,0.0445938,0.0133892,6.48472e-05,-0.000333337,0.000101133,8.90608e-05,-0.000357551,0.235001,0.0082029,1288,822,0.282804,-0.494806,27.5976,-4.36086,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0257499,0.0441949,0.0134452,7.88272e-05,-0.000251206,0.000122456,0.0001193,-0.000291679,0.319208,0.00827239,1295,822,0.279116,-0.487485,27.7479,-4.49239,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0255735,0.0442407,0.0127032,9.46334e-05,-0.000162325,0.000151597,0.000164872,-0.000232563,0.433877,0.00835957,1302,822,0.275425,-0.486743,27.8985,-4.62106,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0254763,0.0441195,0.0131154,0.000108088,-7.8651e-05,0.000188658,0.000225217,-0.00019578,0.555613,0.00856149,1309,822,0.275425,-0.487117,28.0831,-4.77226,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0257738,0.0440285,0.0141647,0.000123367,3.68195e-06,0.000223146,0.000294555,-0.000167506,0.654392,0.00858021,1316,822,0.280942,-0.485465,28.2806,-4.93785,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0259618,0.0440311,0.0138606,0.000135795,7.04253e-05,0.000257308,0.000362486,-0.000156266,0.722224,0.00863309,1323,822,0.281948,-0.480288,28.4643,-5.1047,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0266511,0.0439779,0.0127069,0.0001459,0.000115926,0.000293896,0.000425191,-0.000163365,0.759924,0.00867979,1330,822,0.28586,-0.473155,28.6423,-5.26249,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0271909,0.0443465,0.0114722,0.000151974,0.000136947,0.000337508,0.000482052,-0.000193131,0.774269,0.00901068,1337,822,0.287929,-0.473008,28.8269,-5.39434,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0275268,0.0451351,0.00920411,0.000150516,0.000124047,0.000370201,0.000507719,-0.000233156,0.767531,0.00927297,1344,822,0.285187,-0.478303,29.0292,-5.51287,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0275924,0.0455066,0.00800057,0.000139228,7.56663e-05,0.000372075,0.000480878,-0.000265983,0.742794,0.0093166,1351,822,0.282556,-0.484383,29.2284,-5.63096,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0276901,0.0454406,0.00636309,0.000110616,-3.53205e-06,0.000349154,0.00040733,-0.000300247,0.704383,0.00902048,1358,822,0.279219,-0.483438,29.4254,-5.77289,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0276401,0.045015,0.00618101,6.1062e-05,-9.60226e-05,0.00032629,0.00031813,-0.00035309,0.667289,0.00892301,1365,822,0.27819,-0.478381,29.6598,-5.92732,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0279795,0.0453556,0.00485353,6.54012e-06,-0.000198807,0.000309864,0.000230298,-0.000422565,0.625416,0.00872978,1372,822,0.27783,-0.478066,29.893,-6.08952,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0283765,0.0460178,0.00146113,-3.85286e-05,-0.000305287,0.000291117,0.000148309,-0.000492125,0.570587,0.00868155,1379,822,0.272534,-0.477784,30.1065,-6.23479,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0286511,0.0472507,-0.00161278,-6.77059e-05,-0.000395537,0.000264016,7.91399e-05,-0.000542383,0.507592,0.00845817,1386,822,0.266566,-0.483157,30.2898,-6.37819,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0284136,0.0478336,-0.00309022,-8.3324e-05,-0.000445818,0.000222329,2.22752e-05,-0.000551417,0.443422,0.00837446,1393,822,0.259813,-0.485022,30.4802,-6.51316,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0281423,0.0468961,-0.00116859,-8.83078e-05,-0.000462352,0.000182312,-1.41502e-05,-0.00053651,0.386322,0.00838595,1400,822,0.262094,-0.471047,30.6588,-6.65441,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0278317,0.0452416,0.00117512,-7.32344e-05,-0.000458493,0.000158684,-1.62904e-05,-0.000515437,0.344537,0.00846884,1407,822,0.265415,-0.451875,30.8199,-6.79781,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0273205,0.0442444,0.001012,-3.95359e-05,-0.000438356,0.000150734,1.1024e-05,-0.000488916,0.323632,0.00856243,1414,822,0.259938,-0.438456,31.0159,-6.9345,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0268676,0.0446601,-0.00170419,2.47598e-06,-0.000404185,0.000158259,5.68063e-05,-0.000458515,0.330694,0.00845353,1421,822,0.247827,-0.443819,31.2603,-7.05648,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0265456,0.0452441,-0.00420204,4.0258e-05,-0.000365332,0.000173561,0.000104388,-0.000429463,0.353938,0.00831419,1428,822,0.237508,-0.453488,31.5257,-7.17601,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0267898,0.0461135,-0.00400525,6.62441e-05,-0.000318574,0.000188706,0.000143336,-0.000395666,0.387841,0.0079773,1435,822,0.239915,-0.467965,31.8056,-7.31942,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0272114,0.0463633,-0.00144116,8.43678e-05,-0.000261637,0.00019757,0.000173975,-0.000351244,0.425798,0.00755957,1442,822,0.250656,-0.474424,32.1188,-7.47853,31.8275,-7.00809
