 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.64764,11.4309,-0.782243,0.000823743,0.857165,0.259087,-0.02279,-0.000343344,-0.00306943,6.88108e-05,-0.0232021,-1.43732,0.00993119,1316,822,0.391613,-9.20604,27.8068,-13.7691,28.026,-4.47072
2.34154,11.4377,-0.769287,-0.0133601,0.845349,0.260175,-0.022029,0.000529999,-0.00253808,0.000812028,-0.0223111,-1.46013,0.00982104,1323,822,0.257102,-9.08448,27.8393,-13.8147,28.2072,-4.6335
3.03462,11.4434,-0.75151,-0.0268886,0.831474,0.266964,-0.0211596,0.00151662,-0.00186532,0.00166903,-0.021312,-1.48927,0.0106878,1330,822,0.144375,-8.95024,27.8583,-13.8442,28.3763,-4.78943
3.72813,11.4478,-0.733972,-0.0401444,0.814559,0.272308,-0.0202344,0.00256019,-0.00104326,0.00260784,-0.020282,-1.52516,0.0122753,1337,822,0.0320742,-8.78223,27.8898,-13.8125,28.5534,-4.91798
4.42275,11.4521,-0.719186,-0.0520193,0.795488,0.272799,-0.0192504,0.00361578,-0.000110099,0.00361631,-0.0192509,-1.56598,0.0133205,1344,822,-0.0776139,-8.58784,27.9604,-13.7329,28.7489,-5.03367
5.11738,11.4563,-0.702749,-0.0622728,0.775541,0.268231,-0.0181463,0.00463554,0.000855398,0.00466761,-0.0181784,1.53332,0.0134118,1351,822,-0.183481,-8.37314,28.0555,-13.6427,28.9455,-5.15438
5.81178,11.4615,-0.68354,-0.070846,0.756494,0.258074,-0.0169023,0.00558292,0.00179591,0.00572546,-0.0170449,1.49159,0.0124385,1358,822,-0.287062,-8.15731,28.1725,-13.5796,29.1392,-5.3025
6.50877,11.4685,-0.672476,-0.0810646,0.736622,0.248168,-0.0155874,0.00642919,0.00269493,0.00675427,-0.0159125,1.45075,0.0117148,1365,822,-0.406234,-7.93619,28.3126,-13.5164,29.3738,-5.4613
7.20527,11.4751,-0.65786,-0.0929069,0.717336,0.245067,-0.0142403,0.00715249,0.00355633,0.0077282,-0.014816,1.41031,0.0114791,1372,822,-0.524255,-7.73273,28.4201,-13.4727,29.6018,-5.62096
7.90019,11.4795,-0.635754,-0.105427,0.698212,0.242898,-0.0128568,0.00775886,0.00439365,0.00865618,-0.0137541,1.36933,0.0113455,1379,822,-0.64654,-7.53187,28.4963,-13.4171,29.8066,-5.76434
8.59314,11.482,-0.604784,-0.117387,0.678463,0.243845,-0.0114154,0.00824809,0.00519376,0.00953563,-0.0127029,1.32779,0.0107331,1386,822,-0.75474,-7.32858,28.5457,-13.3533,29.983,-5.89868
9.28696,11.4846,-0.575566,-0.126883,0.658349,0.240351,-0.00991395,0.00863236,0.00590503,0.0103529,-0.0116345,1.28728,0.0100376,1393,822,-0.849572,-7.11981,28.6409,-13.2674,30.174,-6.02877
9.98022,11.4871,-0.542695,-0.133106,0.639188,0.233932,-0.0083888,0.00891729,0.00651968,0.0110985,-0.01057,1.24794,0.00965354,1400,822,-0.919711,-6.91361,28.7669,-13.1979,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.135541,0.621107,0.225896,-0.00687029,0.00911836,0.00704692,0.0117809,-0.00953281,1.20955,0.00988763,1407,822,-0.956788,-6.71157,28.9176,-13.1508,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.138101,0.602882,0.221405,-0.00537178,0.00926336,0.00751873,0.0124376,-0.00854602,1.17132,0.0103929,1414,822,-0.985686,-6.51685,29.0965,-13.1002,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.141996,0.58546,0.217751,-0.00387782,0.00934508,0.00796748,0.013087,-0.00761973,1.13172,0.0103519,1421,822,-1.02588,-6.33306,29.3051,-13.0418,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.145385,0.569423,0.213228,-0.00247618,0.00933751,0.00838861,0.0136903,-0.00682895,1.09215,0.0100756,1428,822,-1.06378,-6.163,29.5401,-12.9926,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.146491,0.554678,0.207421,-0.00120004,0.00923867,0.0087447,0.0142032,-0.00616457,1.05445,0.00960734,1435,822,-1.08286,-6.00695,29.8122,-12.9647,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.145157,0.537819,0.200043,-6.14992e-05,0.00904787,0.00900047,0.0145805,-0.00559412,1.01964,0.00935788,1442,822,-1.0813,-5.82809,30.1457,-12.9227,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.143699,0.519838,0.191922,0.000901774,0.00878009,0.00915962,0.0148117,-0.00512981,0.988471,0.00916291,1449,822,-1.08027,-5.63546,30.5151,-12.8717,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.142607,0.50166,0.181162,0.00167045,0.00845629,0.00924383,0.0149102,-0.00478347,0.961288,0.00900736,1456,822,-1.09036,-5.4232,30.861,-12.8126,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.141414,0.485426,0.166684,0.00227441,0.00805515,0.00927376,0.0148785,-0.00454896,0.936463,0.00860614,1463,822,-1.11063,-5.2197,31.2104,-12.7687,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.139263,0.470342,0.151607,0.00276995,0.00756841,0.00926186,0.0147368,-0.00439839,0.912134,0.00842789,1470,822,-1.12368,-5.03304,31.6139,-12.7408,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.13595,0.457105,0.13633,0.00316256,0.00700398,0.00919957,0.0144812,-0.00431467,0.888311,0.00847596,1477,822,-1.12662,-4.87509,32.1127,-12.7427,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.133294,0.44434,0.122833,0.0034393,0.00639161,0.0090811,0.0141158,-0.00428484,0.86597,0.00903365,1484,822,-1.13159,-4.72632,32.6502,-12.7394,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.130672,0.432629,0.109029,0.00359577,0.00574034,0.00891727,0.0136496,-0.00431345,0.845235,0.00947445,1491,822,-1.13854,-4.58067,33.1832,-12.7454,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.128008,0.421256,0.0961311,0.00367504,0.00505446,0.00872304,0.013115,-0.00438551,0.82485,0.00950288,1498,822,-1.14305,-4.4334,33.7305,-12.7561,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.125926,0.4076,0.0881355,0.00374335,0.00433258,0.00851947,0.0125625,-0.00448659,0.802682,0.00886697,1505,822,-1.13883,-4.28032,34.2951,-12.7465,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.123681,0.394127,0.0801486,0.00382157,0.00361124,0.00831752,0.0120346,-0.00460177,0.779076,0.00824339,1512,822,-1.13318,-4.1319,34.8898,-12.748,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.120852,0.382176,0.0682681,0.00389538,0.00290928,0.00810174,0.0115191,-0.0047144,0.755007,0.00789267,1519,822,-1.13352,-3.99853,35.5098,-12.7649,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.118387,0.373177,0.0555245,0.00395334,0.002235,0.00789104,0.0110318,-0.0048435,0.731172,0.00797969,1526,822,-1.14135,-3.88803,36.1048,-12.8113,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.115547,0.364324,0.0427155,0.00400506,0.00160567,0.00768247,0.0105809,-0.00497021,0.707944,0.00840072,1533,822,-1.14608,-3.77543,36.7297,-12.8349,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.112098,0.355814,0.0281682,0.00405571,0.00101816,0.00747419,0.0101639,-0.00509,0.685161,0.00851236,1540,822,-1.1503,-3.6615,37.3782,-12.8476,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.110268,0.346254,0.0182127,0.00410573,0.000477478,0.00727257,0.00978702,-0.00520381,0.663169,0.00853859,1547,822,-1.15713,-3.54002,38.0282,-12.8601,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.108247,0.336235,0.0124732,0.00414375,1.41422e-05,0.00708791,0.00946149,-0.0053036,0.643664,0.0090677,1554,822,-1.14988,-3.4213,38.7046,-12.9017,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.105339,0.327554,0.00774922,0.00416957,-0.00046078,0.00688291,0.00911625,-0.00540745,0.623159,0.00928139,1561,822,-1.13155,-3.32027,39.4202,-12.9677,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.102139,0.320332,0.00117605,0.0041393,-0.000870907,0.00664354,0.00873435,-0.00546595,0.605104,0.0089989,1568,822,-1.11644,-3.23272,40.1559,-13.0323,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.0986137,0.313912,-0.00720503,0.00402843,-0.00122008,0.00636718,0.00829095,-0.0054826,0.589928,0.00843696,1575,822,-1.10391,-3.15338,40.9088,-13.0925,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.0958031,0.30841,-0.0181019,0.00383577,-0.00150817,0.00608654,0.00781101,-0.00548341,0.578565,0.00730095,1582,822,-1.10632,-3.0831,41.6838,-13.1491,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.0933679,0.302388,-0.0271098,0.00356354,-0.00170808,0.00581698,0.00731403,-0.00545857,0.572674,0.00683166,1589,822,-1.1069,-3.00863,42.4607,-13.2069,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.0914026,0.295749,-0.0315155,0.0032046,-0.00176218,0.00554343,0.00679549,-0.00535307,0.574808,0.0068933,1596,822,-1.09834,-2.9339,43.2864,-13.2741,44.2019,-10.2683
30.7241,11.8253,-1.04156,-0.0890217,0.289257,-0.0361593,0.00274083,-0.00165086,0.00520462,0.00619386,-0.0051039,0.585776,0.00727922,1603,822,-1.08663,-2.85666,44.1611,-13.3379,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.363086,0.157736,-0.0776321,0.00585816,-0.00103448,-0.00867142,0.011743,-0.00691933,-0.596252,0.00924272,1008,829,3.56171,-1.44075,29.857,0.238889,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.365212,0.16368,-0.077081,0.00585853,-0.000213704,-0.00937539,0.0126772,-0.00703233,-0.628807,0.00910377,1015,829,3.57998,-1.50386,29.7871,0.0214853,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.36728,0.169517,-0.0740137,0.00588379,0.000568578,-0.0100145,0.0135873,-0.00713492,-0.655699,0.0095329,1022,829,3.6026,-1.57302,29.7002,-0.196457,25.7763,1.45269
-26.521,10.4807,-1.04865,0.370904,0.175006,-0.0689703,0.00589205,0.00130107,-0.0105244,0.0143684,-0.0071753,-0.678024,0.0100665,1029,829,3.64512,-1.63647,29.6458,-0.402713,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.375379,0.181302,-0.0601442,0.00581972,0.00196978,-0.0108567,0.0149208,-0.00713126,-0.697656,0.00947338,1036,829,3.70361,-1.71438,29.6667,-0.602033,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.379647,0.190187,-0.0505114,0.00565647,0.00257636,-0.0110439,0.0152672,-0.0070344,-0.716121,0.00876889,1043,829,3.76104,-1.81542,29.71,-0.829057,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.380174,0.200111,-0.0424891,0.00540028,0.00314453,-0.0111583,0.0154875,-0.00694273,-0.735029,0.00856861,1050,829,3.77704,-1.9361,29.6256,-1.06449,25.6213,0.958782
-23.7952,10.51,-1.0668,0.380936,0.209027,-0.0330454,0.00501056,0.00368126,-0.0112063,0.0155719,-0.00688009,-0.755778,0.00899511,1057,829,3.7988,-2.05125,29.5157,-1.30821,25.5183,0.81579
-23.1168,10.515,-1.0509,0.383251,0.217234,-0.023188,0.00455079,0.00419166,-0.0112331,0.0156057,-0.00686329,-0.777406,0.00983842,1064,829,3.83773,-2.15994,29.4177,-1.54802,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.386753,0.228249,-0.0118598,0.00397876,0.0046606,-0.0111751,0.0154999,-0.00686059,-0.800647,0.0107373,1071,829,3.89122,-2.29476,29.3848,-1.8198,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.388426,0.244349,-0.00467097,0.00326991,0.0050754,-0.0110803,0.0152896,-0.00694432,-0.826045,0.0114293,1078,829,3.91654,-2.47146,29.2959,-2.13868,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.388793,0.263188,0.000589758,0.0024334,0.0054406,-0.0109882,0.0150276,-0.0071536,-0.853395,0.0109597,1085,829,3.92395,-2.66749,29.1691,-2.49352,25.1368,0.243835
-20.402,10.5325,-0.97643,0.388925,0.284725,0.0020225,0.00150875,0.0057697,-0.0109249,0.0147699,-0.00749146,-0.881695,0.0105495,1092,829,3.92039,-2.88466,29.0539,-2.87078,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.388214,0.305285,0.00495483,0.000553808,0.0060761,-0.0109163,0.014575,-0.00794513,-0.909269,0.0106677,1099,829,3.91146,-3.09802,28.9808,-3.22549,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.38592,0.323822,0.0127844,-0.000414171,0.00636367,-0.0109371,0.0144248,-0.00847532,-0.935636,0.011567,1106,829,3.89718,-3.3031,28.8868,-3.55797,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.380628,0.342944,0.0238503,-0.00142635,0.00661491,-0.0109421,0.0142517,-0.00906316,-0.961463,0.0117491,1113,829,3.85921,-3.51925,28.6997,-3.89717,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.377063,0.363743,0.0286115,-0.00248918,0.00680974,-0.0109255,0.014034,-0.00971341,-0.986571,0.0111918,1120,829,3.82549,-3.75151,28.5079,-4.24961,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.372967,0.38577,0.035962,-0.00354909,0.00695122,-0.0109264,0.0138234,-0.0104213,-1.00936,0.0105197,1127,829,3.79147,-3.98597,28.3278,-4.63153,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.369108,0.408486,0.0459498,-0.00457031,0.00705443,-0.0109541,0.0136427,-0.0111586,-1.02932,0.0100045,1134,829,3.76554,-4.23614,28.1696,-5.03721,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.363784,0.430895,0.0580841,-0.0055848,0.00711617,-0.0109412,0.0134163,-0.0118849,-1.04835,0.00966311,1141,829,3.72957,-4.48183,27.9852,-5.43466,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.357337,0.453538,0.0714956,-0.00664036,0.00711008,-0.0108148,0.01305,-0.0125803,-1.06853,0.00947548,1148,829,3.68524,-4.74011,27.7956,-5.82605,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.350847,0.476629,0.0862463,-0.00778607,0.0070167,-0.0105659,0.0125157,-0.013285,-1.09093,0.00979646,1155,829,3.64358,-5.00817,27.6454,-6.21309,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.344043,0.503469,0.094739,-0.00902174,0.0068451,-0.0102494,0.0118728,-0.0140494,-1.11475,0.0101443,1162,829,3.5842,-5.30079,27.5249,-6.62408,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.334693,0.53284,0.103608,-0.010364,0.00660716,-0.00988958,0.0111527,-0.0149095,-1.13997,0.0104405,1169,829,3.4992,-5.61353,27.3715,-7.08557,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.323793,0.562156,0.111267,-0.0118135,0.00627981,-0.00946489,0.0103261,-0.0158598,-1.1668,0.0103842,1176,829,3.39597,-5.92432,27.192,-7.5492,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.311855,0.590927,0.119882,-0.0133136,0.00585529,-0.00896453,0.00939428,-0.0168525,-1.1948,0.0103566,1183,829,3.28461,-6.23427,27.0594,-8.01074,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.303125,0.618599,0.128373,-0.0147902,0.00534096,-0.00839613,0.00838304,-0.0178323,-1.22319,0.0100306,1190,829,3.20607,-6.53463,27.021,-8.46036,23.99,-1.83564
-10.2003,10.576,-0.571765,0.29433,0.645709,0.135679,-0.0162231,0.00475867,-0.00778371,0.0073309,-0.0187953,-1.25163,0.0102661,1197,829,3.12449,-6.82506,27.0015,-8.90554,24.066,-1.98876
-9.51155,10.584,-0.570328,0.28322,0.672421,0.143616,-0.0176133,0.00412504,-0.00715732,0.00626995,-0.0197582,-1.27963,0.0108704,1204,829,3.0211,-7.11084,26.9791,-9.34871,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.266161,0.69966,0.15533,-0.0189704,0.00347253,-0.00655349,0.00524604,-0.020744,-1.30651,0.0113556,1211,829,2.86613,-7.41222,26.8914,-9.7817,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.246445,0.728477,0.173349,-0.0202822,0.00281416,-0.00599277,0.00427651,-0.0217445,-1.33146,0.0113388,1218,829,2.69871,-7.73782,26.7835,-10.2496,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.227633,0.755559,0.190426,-0.021529,0.00216225,-0.00548228,0.00336938,-0.0227361,-1.35407,0.0114421,1225,829,2.53941,-8.0496,26.6866,-10.6922,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.211441,0.782487,0.206695,-0.0226987,0.00152903,-0.00503553,0.00253394,-0.0237036,-1.37382,0.010772,1232,829,2.40536,-8.35492,26.6082,-11.1389,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.199143,0.809022,0.21787,-0.0237867,0.000925165,-0.00467725,0.00178081,-0.0246423,-1.38986,0.0102948,1239,829,2.29937,-8.64615,26.5864,-11.5521,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.189431,0.833757,0.232766,-0.0247896,0.000364395,-0.00443167,0.00112234,-0.0255475,-1.40141,0.0108153,1246,829,2.22915,-8.91855,26.5843,-11.9668,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.175015,0.855481,0.24721,-0.0257153,-0.000130868,-0.00429388,0.000570553,-0.0264167,-1.40887,0.011271,1253,829,2.11157,-9.16333,26.5454,-12.3658,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.157767,0.873618,0.260668,-0.0265535,-0.000550088,-0.00423783,0.000123129,-0.0272267,-1.41325,0.0120455,1260,829,1.96456,-9.37954,26.5115,-12.7149,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.136651,0.888791,0.270866,-0.0272937,-0.000876021,-0.00422979,-0.000215303,-0.0279544,-1.41584,0.0124518,1267,829,1.77194,-9.55682,26.4808,-13.0189,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.115906,0.899596,0.278553,-0.0278981,-0.00109181,-0.00424994,-0.00043415,-0.0285558,-1.41727,0.0122353,1274,829,1.57873,-9.6852,26.4901,-13.2887,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0961946,0.906908,0.279585,-0.0283083,-0.00115512,-0.00428142,-0.000496035,-0.0289673,-1.41806,0.0119013,1281,829,1.38117,-9.75609,26.4931,-13.5258,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0763435,0.906784,0.278905,-0.0285379,-0.00105827,-0.00426342,-0.000412,-0.0291841,-1.42036,0.0115848,1288,829,1.18047,-9.74511,26.4803,-13.6585,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0550954,0.901681,0.279933,-0.028625,-0.000808159,-0.00414812,-0.000202757,-0.0292304,-1.42587,0.0116728,1295,829,0.971711,-9.69353,26.4222,-13.7211,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0338312,0.893479,0.282836,-0.0285373,-0.000403868,-0.00387812,0.000120929,-0.0290621,-1.43629,0.0115935,1302,829,0.768678,-9.61469,26.3401,-13.767,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0146026,0.883864,0.280641,-0.0282016,0.000161376,-0.00344352,0.000573463,-0.0286137,-1.45169,0.0115118,1309,829,0.574412,-9.52442,26.2981,-13.8161,26.4026,-4.20016
1.55749,10.6966,-0.508113,-0.00237705,0.871349,0.279744,-0.0275798,0.000887505,-0.00285082,0.00117019,-0.0278625,-1.47196,0.0111741,1316,829,0.406961,-9.39326,26.3154,-13.8442,26.5949,-4.35765
2.25212,10.7042,-0.500185,-0.0190759,0.859108,0.279172,-0.0267034,0.0017857,-0.00212353,0.00194312,-0.0268608,-1.4968,0.0109269,1323,829,0.243248,-9.26009,26.3436,-13.8854,26.7956,-4.5195
2.94709,10.7114,-0.491929,-0.0356263,0.843654,0.287639,-0.0256646,0.00283228,-0.00124625,0.00288668,-0.025719,-1.52717,0.0117047,1330,829,0.105057,-9.11448,26.3666,-13.8971,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.0523952,0.826563,0.294654,-0.0245263,0.00396291,-0.00021143,0.00396448,-0.0245279,-1.56338,0.0125947,1337,829,-0.0380012,-8.94971,26.3649,-13.8821,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.0664869,0.807657,0.292901,-0.0232879,0.00512411,0.00093849,0.00515508,-0.0233189,1.53781,0.0133517,1344,829,-0.175428,-8.75337,26.4072,-13.8118,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.0799208,0.786516,0.284613,-0.0218916,0.00625955,0.00212419,0.00641893,-0.022051,1.4959,0.013445,1351,829,-0.322102,-8.51645,26.4789,-13.6969,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.0928169,0.765491,0.272804,-0.020303,0.00732949,0.00328244,0.00771406,-0.0206875,1.45417,0.012644,1358,829,-0.472387,-8.27736,26.572,-13.5964,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.106137,0.743549,0.26592,-0.0185792,0.0082983,0.00439448,0.00899856,-0.0192794,1.41278,0.0119375,1365,829,-0.613917,-8.04278,26.6779,-13.5138,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.118029,0.722494,0.264692,-0.0167757,0.00913848,0.00545274,0.0102391,-0.0178763,1.37163,0.0118409,1372,829,-0.726673,-7.82957,26.7583,-13.4484,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.130214,0.701783,0.264891,-0.0149233,0.00983771,0.00645385,0.0114189,-0.0165045,1.33053,0.0119059,1379,829,-0.838621,-7.6183,26.8078,-13.3799,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.143218,0.68135,0.266028,-0.0130295,0.0103927,0.00738661,0.0125276,-0.0151644,1.28944,0.0115269,1386,829,-0.956228,-7.4047,26.8465,-13.3098,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.154891,0.660901,0.262552,-0.0110817,0.0108071,0.00820914,0.0135437,-0.0138183,1.24902,0.0106756,1393,829,-1.07232,-7.18856,26.9345,-13.224,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.163723,0.641389,0.2577,-0.00909645,0.0110849,0.00890835,0.0144546,-0.0124661,1.20917,0.00983517,1400,829,-1.16383,-6.98252,27.053,-13.1542,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.166828,0.62355,0.251438,-0.00713671,0.0112326,0.00947616,0.0152448,-0.0111489,1.17029,0.00961221,1407,829,-1.20242,-6.7921,27.2041,-13.1001,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.168834,0.605212,0.247617,-0.00526901,0.0112782,0.00994306,0.0159397,-0.00993051,1.1324,0.0102069,1414,829,-1.22342,-6.60126,27.3905,-13.043,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.171735,0.587188,0.243719,-0.00350168,0.0112228,0.0103614,0.0165712,-0.00885009,1.09428,0.0102524,1421,829,-1.25365,-6.41231,27.6015,-12.9808,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.174343,0.568807,0.239122,-0.00188036,0.0110548,0.0107385,0.017123,-0.00794856,1.05644,0.0101177,1428,829,-1.28268,-6.22096,27.8374,-12.9058,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.175893,0.55379,0.233344,-0.000401205,0.0107806,0.0110332,0.0175585,-0.00717918,1.01991,0.00986379,1435,829,-1.30555,-6.05638,28.12,-12.869,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.174193,0.537687,0.225259,0.000920958,0.0104145,0.0112079,0.0178394,-0.0065039,0.985707,0.00942054,1442,829,-1.30205,-5.87637,28.4802,-12.8284,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.172311,0.520446,0.217049,0.00203828,0.00997555,0.0112768,0.0179617,-0.00594784,0.954594,0.00923317,1449,829,-1.29686,-5.68455,28.8579,-12.7769,30.845,-7.01
15.4718,10.7907,-0.119934,-0.170357,0.502696,0.207984,0.00291943,0.00948183,0.0112738,0.0179422,-0.00554095,0.92701,0.00871184,1456,829,-1.29338,-5.48137,29.1704,-12.7159,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.168446,0.486896,0.194304,0.00359288,0.0089138,0.0112265,0.0177908,-0.00528413,0.901742,0.00850174,1463,829,-1.30396,-5.28801,29.4799,-12.6865,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.165559,0.472816,0.180038,0.00413247,0.00826804,0.0111437,0.0175342,-0.00513367,0.877133,0.00830541,1470,829,-1.30727,-5.11316,29.9025,-12.6699,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.160702,0.460824,0.16321,0.00455479,0.00755749,0.0110115,0.0171696,-0.00505728,0.853152,0.00854957,1477,829,-1.29913,-4.96149,30.4519,-12.6833,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.156913,0.448667,0.149543,0.00484667,0.00681288,0.0108236,0.0166979,-0.00503837,0.830689,0.0092211,1484,829,-1.29305,-4.81691,31.0622,-12.6744,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.153677,0.436864,0.135073,0.00500287,0.00604068,0.0105914,0.0161259,-0.00508231,0.809875,0.00973297,1491,829,-1.2952,-4.67206,31.6249,-12.6627,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.149712,0.425358,0.119428,0.0050664,0.00525037,0.0103297,0.0154885,-0.00517173,0.78985,0.0101338,1498,829,-1.29401,-4.52234,32.1908,-12.651,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.146391,0.412554,0.107435,0.00510609,0.00444182,0.0100574,0.0148368,-0.00528893,0.768892,0.0100275,1505,829,-1.28877,-4.36632,32.7718,-12.6401,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.14398,0.40038,0.0968611,0.00515607,0.00364564,0.00978557,0.0142155,-0.00541382,0.746886,0.00955346,1512,829,-1.28886,-4.22906,33.3775,-12.6411,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.141998,0.389475,0.0861297,0.00520771,0.00286646,0.00949769,0.0136066,-0.00553248,0.724081,0.00900229,1519,829,-1.29433,-4.1049,33.9953,-12.6621,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.139556,0.379995,0.0760785,0.00523701,0.00211179,0.00919996,0.0130061,-0.00565732,0.701276,0.00887035,1526,829,-1.29413,-3.99355,34.614,-12.7118,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.136447,0.370414,0.06297,0.00524678,0.0014042,0.0088978,0.0124284,-0.00577738,0.679066,0.00912958,1533,829,-1.2964,-3.87278,35.2448,-12.7426,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.132417,0.360747,0.0486571,0.00524691,0.000748743,0.00860327,0.0118902,-0.00589457,0.657548,0.00934146,1540,829,-1.2934,-3.74717,35.8938,-12.7514,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.128343,0.351723,0.0325563,0.00524583,0.000149912,0.0083219,0.0114011,-0.00600535,0.636842,0.00919694,1547,829,-1.2958,-3.62206,36.5718,-12.7522,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.124334,0.342289,0.0229653,0.00523863,-0.000371677,0.00805775,0.0109655,-0.00609859,0.617894,0.00977002,1554,829,-1.28015,-3.50143,37.2801,-12.782,38.579,-9.18526
