 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.28374,9.15196,-0.0782389,1.36697,-0.673851,0.664656,-0.0490108,0.0281284,-0.0485832,0.0515906,-0.0724729,-1.1209,0.0232495,1218,843,15.6277,5.95411,34.7365,3.34089,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,1.32028,-0.685955,0.700227,-0.054238,0.0311505,-0.0469068,0.0518837,-0.0749713,-1.15461,0.0248145,1225,843,15.2419,6.01362,34.3387,3.26473,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,1.27261,-0.692529,0.737761,-0.0595124,0.0342741,-0.0447997,0.0522345,-0.0774727,-1.18951,0.0243127,1232,843,14.8507,6.0106,33.9243,3.12506,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,1.22157,-0.685096,0.762887,-0.064681,0.0374674,-0.0422524,0.0526793,-0.0798929,-1.22522,0.022843,1239,843,14.3935,5.88647,33.4819,2.87871,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,1.17777,-0.672459,0.800534,-0.0696555,0.0407571,-0.0392884,0.05331,-0.0822084,-1.26154,0.0215011,1246,843,14.039,5.70036,33.1163,2.56101,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,1.14112,-0.661691,0.823327,-0.0743481,0.0440864,-0.0358318,0.0540833,-0.0843451,-1.29872,0.021523,1253,843,13.7234,5.53719,32.8621,2.30571,22.3996,-2.99999
-4.14506,9.19256,-0.062354,1.09519,-0.658582,0.855657,-0.0786439,0.0472839,-0.0318257,0.0548702,-0.0862302,-1.33679,0.0232835,1260,843,13.3401,5.42187,32.5278,2.10867,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,1.03246,-0.661814,0.880264,-0.0824345,0.0502207,-0.0272185,0.0555883,-0.0878021,-1.37609,0.0254793,1267,843,12.7707,5.39663,32.0743,1.97889,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.949554,-0.661961,0.895321,-0.0856619,0.0528102,-0.022169,0.0562728,-0.0891245,-1.41586,0.0279384,1274,843,11.9743,5.35521,31.4205,1.84588,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.87019,-0.666566,0.895238,-0.0881467,0.054988,-0.0168332,0.056941,-0.0900997,-1.45529,0.0305317,1281,843,11.1793,5.39666,30.8208,1.7794,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.805089,-0.665329,0.882422,-0.0897154,0.0565812,-0.0111874,0.0574318,-0.0905659,-1.49491,0.0321158,1288,843,10.496,5.43187,30.3822,1.67189,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.73795,-0.668629,0.867918,-0.0903979,0.057383,-0.00531219,0.0575737,-0.0905886,-1.53491,0.0316035,1295,843,9.78961,5.54415,29.9233,1.58456,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.670458,-0.667664,0.841722,-0.0902124,0.0573001,0.000626644,0.0573028,-0.0902151,1.56655,0.0289811,1302,843,9.05035,5.59168,29.4447,1.48266,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.599043,-0.652454,0.811977,-0.0891289,0.0564265,0.00650081,0.0567162,-0.0894186,1.52625,0.0278932,1309,843,8.25904,5.44348,28.9356,1.24238,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.532068,-0.626625,0.780538,-0.0869879,0.0548235,0.0122156,0.0558681,-0.0880325,1.48549,0.0270182,1316,843,7.50482,5.18955,28.5517,0.923582,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.468257,-0.599158,0.721696,-0.0836631,0.0525084,0.0175972,0.0547457,-0.0859004,1.44434,0.0272561,1323,843,6.71265,5.00348,28.2173,0.58561,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.409987,-0.581792,0.662638,-0.0794064,0.0495781,0.0224527,0.0533748,-0.0832031,1.40329,0.0261309,1330,843,5.97829,4.92575,27.9085,0.36609,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.352831,-0.570438,0.605609,-0.0745549,0.0461881,0.0266594,0.0518124,-0.0801792,1.36288,0.0248657,1337,843,5.26171,4.90062,27.5523,0.18836,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.288742,-0.558558,0.573382,-0.0692846,0.0424458,0.0302388,0.0501046,-0.0769434,1.32273,0.0244806,1344,843,4.53811,4.81897,27.0797,-0.00879534,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.218992,-0.547363,0.532829,-0.0635916,0.0384325,0.0332078,0.048289,-0.0734481,1.28226,0.024045,1351,843,3.73624,4.76638,26.619,-0.173585,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.157586,-0.530716,0.477988,-0.0575325,0.0343525,0.0355146,0.0464789,-0.0696589,1.24176,0.0238058,1358,843,2.97965,4.66613,26.2586,-0.354177,25.3223,-4.97869
6.25689,9.28637,0.035643,0.113696,-0.512878,0.429826,-0.051295,0.0303785,0.0371873,0.0447734,-0.06569,1.20147,0.0229378,1365,843,2.41504,4.55546,26.0769,-0.570329,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.0936286,-0.488562,0.373255,-0.0450766,0.0265549,0.0382485,0.0431387,-0.0616605,1.16168,0.0206072,1372,843,2.06467,4.39501,26.1302,-0.845084,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0782404,-0.461129,0.323004,-0.0389835,0.0229001,0.0388022,0.041587,-0.0576703,1.12198,0.0194259,1379,843,1.77536,4.20223,26.2336,-1.164,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0537654,-0.436019,0.282013,-0.0331565,0.0194394,0.038948,0.0401364,-0.0538535,1.08234,0.0193442,1386,843,1.41912,4.00587,26.2505,-1.48822,26.1043,-5.48952
9.02867,9.30103,0.134107,0.0260068,-0.411892,0.247061,-0.0277275,0.0162075,0.0387063,0.0387456,-0.0502656,1.0435,0.0186866,1393,843,1.04558,3.80098,26.2185,-1.82243,26.3101,-5.65032
9.72271,9.30567,0.15868,0.00383521,-0.387682,0.21709,-0.0226796,0.0132572,0.0381198,0.0374312,-0.0468537,1.00564,0.0180264,1400,843,0.740309,3.60489,26.2476,-2.17908,26.5263,-5.80647
10.416,9.30869,0.187615,-0.00310526,-0.359026,0.187817,-0.018087,0.0105582,0.0371925,0.0360905,-0.0436194,0.969193,0.0163371,1407,843,0.587035,3.36483,26.424,-2.56673,26.732,-5.94439
11.1101,9.31133,0.214625,-0.00462255,-0.330409,0.164442,-0.0141204,0.00808574,0.035987,0.0346436,-0.0406782,0.93503,0.0153699,1414,843,0.502896,3.11874,26.6641,-2.95269,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.00904892,-0.305022,0.14438,-0.010827,0.00583615,0.0346221,0.033115,-0.0381059,0.903475,0.0137577,1421,843,0.399293,2.87424,26.8886,-3.29135,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0163216,-0.282739,0.128909,-0.00803754,0.00379701,0.0331935,0.0315965,-0.035837,0.873605,0.0138091,1428,843,0.2802,2.654,27.1021,-3.59859,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0239312,-0.25996,0.120563,-0.00551338,0.00198609,0.0317184,0.0301756,-0.0337029,0.844235,0.0146425,1435,843,0.176387,2.43025,27.3438,-3.94297,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0279973,-0.23699,0.11028,-0.00327744,0.000409231,0.030175,0.0287971,-0.0316653,0.815904,0.0144463,1442,843,0.102209,2.21892,27.6448,-4.29549,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0284856,-0.215337,0.0993931,-0.00145879,-0.000943204,0.0285824,0.0273826,-0.0297845,0.789908,0.0133046,1449,843,0.0621001,2.02566,27.987,-4.65162,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.0250908,-0.197016,0.0858645,-0.000101058,-0.00209767,0.0269942,0.0259133,-0.028112,0.766915,0.0114051,1456,843,0.0541575,1.86834,28.3521,-4.97842,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0217481,-0.186044,0.077996,0.000892645,-0.00311739,0.0254963,0.0244626,-0.0266874,0.746159,0.0109179,1463,843,0.0635402,1.76298,28.7617,-5.22943,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0209931,-0.175006,0.0789334,0.00167623,-0.00403957,0.0241469,0.0231337,-0.0254971,0.726495,0.0116455,1470,843,0.0713003,1.64617,29.2182,-5.47254,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0202512,-0.158155,0.0751122,0.00230331,-0.00486533,0.0229245,0.021922,-0.0244841,0.70785,0.0126084,1477,843,0.063579,1.4816,29.7223,-5.74977,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0169313,-0.136461,0.0680107,0.00276494,-0.00558796,0.0217968,0.0207818,-0.0236048,0.690741,0.0127937,1484,843,0.0702955,1.2795,30.3044,-6.07722,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0121779,-0.116756,0.0610393,0.00303837,-0.00621285,0.0207284,0.019651,-0.0228255,0.67562,0.0128723,1491,843,0.0919469,1.0996,30.878,-6.41844,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0102713,-0.101811,0.0589855,0.00317447,-0.00671761,0.019705,0.0185447,-0.0220878,0.662436,0.0118831,1498,843,0.100837,0.944496,31.4279,-6.72523,31.6068,-7.67001
20.287,9.42023,0.177731,-0.00927683,-0.0905657,0.0593463,0.00323996,-0.00710313,0.0187371,0.0175061,-0.0213692,0.650747,0.0115845,1505,843,0.108814,0.815645,31.9613,-6.99376,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.0100586,-0.0770719,0.0588294,0.00330698,-0.00736932,0.0178245,0.0165755,-0.0206378,0.639906,0.0118235,1512,843,0.0958427,0.669991,32.4968,-7.2466,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0107922,-0.0608833,0.0597454,0.00341475,-0.0075341,0.0169488,0.0157513,-0.0198706,0.629188,0.0118423,1519,843,0.0863258,0.503647,33.0385,-7.53498,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.00901598,-0.0445614,0.0594298,0.00351253,-0.00761747,0.0160749,0.0149585,-0.0190634,0.618759,0.0111709,1526,843,0.0979421,0.339027,33.6363,-7.84776,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.00522591,-0.0323257,0.0614669,0.00355043,-0.00762752,0.015194,0.0141508,-0.0182279,0.609159,0.0100291,1533,843,0.137562,0.212954,34.2954,-8.13358,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.00220829,-0.0252703,0.0661739,0.00354888,-0.0075758,0.0143391,0.0133667,-0.0173936,0.600375,0.00887809,1540,843,0.179146,0.134575,34.9479,-8.36624,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.00025483,-0.0209782,0.0691386,0.00356929,-0.00746696,0.0135258,0.0126593,-0.0165569,0.591719,0.00821773,1547,843,0.211164,0.0967261,35.5928,-8.56033,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.00259776,-0.0141785,0.067588,0.00361964,-0.00732697,0.0127733,0.0120429,-0.0157503,0.582985,0.00842658,1554,843,0.227984,0.0337198,36.2585,-8.76562,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.00569121,-0.00514978,0.0608697,0.00366642,-0.00719261,0.0120506,0.0114542,-0.0149804,0.573739,0.00909223,1561,843,0.236121,-0.0456942,36.9899,-8.98385,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0104522,0.0032716,0.0551416,0.00365046,-0.00706007,0.0113481,0.0108435,-0.0142531,0.564937,0.00916998,1568,843,0.263517,-0.121568,37.7887,-9.18722,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0139654,0.00968297,0.0531673,0.00357225,-0.00693634,0.0106711,0.0102125,-0.0135766,0.55663,0.00893555,1575,843,0.29026,-0.181938,38.5709,-9.37693,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0170894,0.0151838,0.0569264,0.00344336,-0.00683235,0.0100179,0.00956414,-0.0129531,0.548455,0.00897532,1582,843,0.330357,-0.237301,39.318,-9.59405,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0196902,0.0222634,0.0589454,0.00326854,-0.0067274,0.00933783,0.00886183,-0.0123207,0.539678,0.00955492,1589,843,0.359634,-0.311633,40.0512,-9.83268,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.02224,0.0298049,0.0581106,0.00303388,-0.00655204,0.00855493,0.008047,-0.0115652,0.530056,0.0100495,1596,843,0.379731,-0.391301,40.8404,-10.0564,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0245085,0.0330453,0.0587919,0.00274235,-0.00621552,0.00765573,0.00713309,-0.0106063,0.520724,0.00998165,1603,843,0.403156,-0.4283,41.6733,-10.2149,41.4598,-9.76516
-28.7291,8.31863,-0.372296,1.38302,-0.407506,0.132021,0.0282827,-0.0188857,-0.0257264,0.0395993,-0.0302023,-0.414407,0.0146587,1008,850,14.6363,4.12521,36.0811,5.3181,22.3455,1.47179
-28.0512,8.32518,-0.374869,1.40444,-0.419232,0.139132,0.0277149,-0.0183595,-0.0274186,0.0404896,-0.0311341,-0.436009,0.0138753,1015,850,14.8687,4.2382,36.2063,5.30488,22.2594,1.35336
-27.37,8.33435,-0.392327,1.42346,-0.429213,0.157276,0.0276663,-0.0178519,-0.0290254,0.0417915,-0.0319771,-0.45291,0.0143491,1022,850,15.0971,4.31253,36.3523,5.25384,22.2397,1.23214
-26.6874,8.34382,-0.415065,1.44006,-0.441306,0.175944,0.0279946,-0.0173101,-0.0305535,0.043377,-0.0326926,-0.466411,0.0162219,1029,850,15.3021,4.41709,36.5004,5.22604,22.2479,1.12283
-26.0063,8.35223,-0.427596,1.45832,-0.460102,0.196873,0.0283899,-0.016717,-0.0319311,0.0449293,-0.0332565,-0.477922,0.0170042,1036,850,15.531,4.57848,36.6278,5.25961,22.2232,1.0009
-25.3261,8.35941,-0.433421,1.47509,-0.47923,0.211777,0.0286634,-0.0160298,-0.0332007,0.0463375,-0.0337039,-0.489185,0.0167356,1043,850,15.733,4.76062,36.7327,5.30259,22.1791,0.881791
-24.6475,8.36507,-0.429052,1.49106,-0.496288,0.22147,0.028687,-0.0152016,-0.0344383,0.0475783,-0.0340929,-0.501734,0.0162255,1050,850,15.9164,4.92619,36.8075,5.33401,22.1017,0.759405
-23.9683,8.37073,-0.425838,1.50818,-0.507702,0.235896,0.0283261,-0.0142444,-0.0356504,0.0485621,-0.0344803,-0.516272,0.0167561,1057,850,16.12,5.0209,36.8989,5.30826,22.0362,0.641369
-23.2895,8.37595,-0.419338,1.52768,-0.51595,0.256441,0.0276158,-0.0132348,-0.0368751,0.0493446,-0.0349636,-0.53248,0.0181936,1064,850,16.3603,5.06306,36.9987,5.24716,21.9648,0.521344
-22.6115,8.381,-0.406021,1.55014,-0.525812,0.286183,0.0265712,-0.0121747,-0.0380839,0.0499264,-0.0355298,-0.55011,0.0204988,1071,850,16.6511,5.09811,37.0931,5.17603,21.874,0.381768
-21.9363,8.3837,-0.377726,1.56806,-0.534419,0.308186,0.0251305,-0.0110704,-0.0393261,0.0503217,-0.0362616,-0.569719,0.0211446,1078,850,16.8799,5.13315,37.1045,5.10321,21.7308,0.239931
-21.2608,8.38579,-0.349597,1.58122,-0.542535,0.324704,0.023228,-0.00994074,-0.0406029,0.0505029,-0.0372156,-0.591512,0.0202941,1085,850,17.0486,5.19182,37.0854,5.02827,21.5952,0.111348
-20.5835,8.38848,-0.328259,1.59047,-0.548996,0.340601,0.02089,-0.00877563,-0.0419405,0.0505434,-0.038429,-0.615431,0.0194261,1092,850,17.1751,5.25134,37.0618,4.93139,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,1.60062,-0.556593,0.34975,0.0182053,-0.00756742,-0.0433812,0.0505736,-0.0399357,-0.641024,0.0216154,1099,850,17.2971,5.33603,37.0889,4.86652,21.421,-0.112319
-19.2281,8.39238,-0.285536,1.60886,-0.567615,0.357031,0.0153001,-0.00635191,-0.0448984,0.0506592,-0.041711,-0.667095,0.0238846,1106,850,17.3968,5.44455,37.0623,4.86413,21.3111,-0.209689
-18.5539,8.3925,-0.244701,1.61747,-0.578749,0.3643,0.0122686,-0.00514433,-0.0464347,0.050806,-0.0436817,-0.692724,0.0255896,1113,850,17.5012,5.53867,36.9928,4.84595,21.1536,-0.339892
-17.8825,8.39215,-0.189275,1.62465,-0.587721,0.367304,0.0090984,-0.00392185,-0.04792,0.0509485,-0.0457719,-0.717884,0.0256696,1120,850,17.5818,5.60902,36.8668,4.78179,20.9458,-0.510054
-17.2115,8.39052,-0.130416,1.62684,-0.597956,0.384942,0.00587341,-0.00267034,-0.0493654,0.0511514,-0.0479484,-0.742238,0.0236614,1127,850,17.6439,5.6603,36.6572,4.72814,20.731,-0.665223
-16.5394,8.3896,-0.0761212,1.62639,-0.610103,0.403763,0.00268796,-0.0013218,-0.0507991,0.0515217,-0.0501555,-0.765675,0.0207397,1134,850,17.682,5.74811,36.4434,4.67437,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,1.62417,-0.621009,0.426567,-0.000512756,0.00016026,-0.0520956,0.0519204,-0.0522729,-0.788628,0.0185508,1141,850,17.7101,5.84301,36.2771,4.6105,20.4247,-0.936806
-15.1885,8.38827,0.00496228,1.62223,-0.629477,0.440406,-0.00381541,0.00177105,-0.0531364,0.0521876,-0.054232,-0.811658,0.0177022,1148,850,17.7216,5.91826,36.1152,4.55759,20.2926,-1.04325
-14.5108,8.38943,0.0371363,1.62124,-0.637338,0.457716,-0.00731127,0.00351965,-0.0539411,0.0523164,-0.056108,-0.835428,0.0182327,1155,850,17.7504,5.96292,36.0098,4.4965,20.2127,-1.1639
-13.8334,8.38927,0.072143,1.62069,-0.644685,0.475727,-0.0110423,0.00545939,-0.0545961,0.0524246,-0.0580075,-0.860393,0.0190417,1162,850,17.7857,6.00505,35.9037,4.44281,20.1283,-1.26683
-13.1555,8.3889,0.106082,1.61573,-0.651854,0.493179,-0.0150943,0.00758261,-0.0550526,0.0524522,-0.0599639,-0.886957,0.0197672,1169,850,17.775,6.05842,35.765,4.38436,20.0552,-1.36137
-12.4751,8.3908,0.130849,1.60269,-0.659385,0.507158,-0.0195148,0.00982243,-0.0552223,0.0522911,-0.0619835,-0.915215,0.0200502,1176,850,17.6742,6.11881,35.593,4.32237,20.0267,-1.47125
-11.7907,8.39671,0.139259,1.58272,-0.667574,0.529149,-0.0242563,0.0121487,-0.055182,0.0520528,-0.0641605,-0.94471,0.0213309,1183,850,17.5212,6.16267,35.4098,4.23612,20.072,-1.60779
-11.103,8.40561,0.134835,1.55973,-0.676263,0.562349,-0.0292814,0.0146267,-0.0549966,0.0518893,-0.0665439,-0.975302,0.0224718,1190,850,17.3636,6.19442,35.2367,4.11651,20.1767,-1.76171
-10.4145,8.41414,0.129113,1.5351,-0.678076,0.606274,-0.0344834,0.0172578,-0.054568,0.0517772,-0.0690028,-1.00675,0.0229381,1197,850,17.2132,6.14294,35.0437,3.91389,20.2939,-1.90342
-9.72751,8.42141,0.131648,1.50683,-0.672442,0.640758,-0.0396949,0.0199931,-0.0538191,0.0516891,-0.0713908,-1.03855,0.0240126,1204,850,17.0034,6.02675,34.8048,3.65241,20.3854,-2.04702
-9.04015,8.42842,0.13447,1.47222,-0.667773,0.67808,-0.0449575,0.022836,-0.0527681,0.0516566,-0.0737781,-1.0709,0.024994,1211,850,16.7372,5.9077,34.5026,3.40852,20.4831,-2.18602
-8.35138,8.43647,0.133078,1.43377,-0.671799,0.7253,-0.05038,0.0258399,-0.0514442,0.0517524,-0.0762924,-1.10419,0.0253878,1218,850,16.4589,5.85236,34.1685,3.23996,20.6054,-2.3316
-7.66226,8.44428,0.132049,1.38881,-0.676056,0.770299,-0.0559799,0.02902,-0.0497828,0.0519767,-0.0789366,-1.13872,0.0252791,1225,850,16.111,5.80568,33.7775,3.07868,20.7338,-2.47334
-6.97272,8.45146,0.131033,1.34006,-0.679594,0.812328,-0.0616478,0.032355,-0.0476667,0.0522958,-0.0815886,-1.17458,0.0247741,1232,850,15.7189,5.75539,33.3597,2.92921,20.8693,-2.60194
-6.2827,8.45799,0.129734,1.28469,-0.67499,0.84913,-0.0672099,0.0358521,-0.0450945,0.0527971,-0.0841549,-1.21135,0.0240851,1239,850,15.2462,5.64971,32.8916,2.69955,21.0132,-2.7157
-5.59352,8.46369,0.133841,1.2339,-0.665527,0.89534,-0.072536,0.0395269,-0.042091,0.0535752,-0.0865843,-1.24866,0.0231523,1246,850,14.8427,5.4833,32.4438,2.39715,21.1429,-2.83081
-4.90292,8.47058,0.133905,1.19024,-0.65432,0.937921,-0.0775382,0.0433014,-0.0385385,0.0545459,-0.0887827,-1.2869,0.0228029,1253,850,14.504,5.29329,32.1007,2.08445,21.2966,-2.95604
-4.21045,8.47995,0.128307,1.14502,-0.64543,0.976116,-0.0821353,0.0469821,-0.0343643,0.0555585,-0.0907116,-1.32622,0.0244419,1260,850,14.1412,5.10685,31.7799,1.79894,21.4816,-3.11279
-3.5162,8.49008,0.117241,1.08635,-0.643787,1.00121,-0.0862647,0.0504288,-0.0295229,0.0565326,-0.0923684,-1.36692,0.0273181,1267,850,13.6137,5.00814,31.3674,1.6225,21.6963,-3.2663
-2.8247,8.49554,0.11908,1.00129,-0.651878,1.02256,-0.0898875,0.0535739,-0.024177,0.0575388,-0.0938524,-1.40825,0.0295545,1274,850,12.8141,5.04315,30.6389,1.57827,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.915388,-0.659825,1.03125,-0.092789,0.056325,-0.0184685,0.0585783,-0.0950424,-1.44939,0.0329524,1281,850,11.9762,5.10576,29.9313,1.55672,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.841473,-0.673552,1.02104,-0.0947582,0.0584649,-0.0123293,0.0594506,-0.095744,-1.49101,0.0348794,1288,850,11.2154,5.3122,29.3841,1.60163,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.77333,-0.679089,0.999536,-0.0958116,0.0597336,-0.00585531,0.0599537,-0.0960317,-1.53322,0.0336332,1295,850,10.4829,5.45184,28.9666,1.55094,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.704561,-0.677891,0.958199,-0.0959272,0.0600107,0.000703722,0.0600139,-0.0959304,1.56628,0.0319201,1302,850,9.69378,5.5041,28.5296,1.45792,22.6802,-3.77371
0.643841,8.52888,0.111552,0.625515,-0.672995,0.925226,-0.0950213,0.0593652,0.00715704,0.0596963,-0.0953524,1.52457,0.0306318,1309,850,8.82068,5.49355,27.984,1.31368,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.548087,-0.649708,0.884359,-0.0929475,0.0579659,0.0134181,0.0591497,-0.0941312,1.4828,0.0299921,1316,850,7.93866,5.27334,27.542,1.07827,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.473794,-0.621913,0.814069,-0.0895249,0.0557659,0.0193048,0.0582872,-0.0920462,1.44093,0.0303967,1323,850,7.01242,5.09706,27.1249,0.784613,23.4188,-4.17939
2.73026,8.55011,0.108472,0.405433,-0.602467,0.749053,-0.0850023,0.0528632,0.0246206,0.0571281,-0.0892672,1.39927,0.0293003,1330,850,6.1615,4.99036,26.6969,0.583369,23.5964,-4.30473
3.41816,8.55377,0.140913,0.343165,-0.591954,0.682756,-0.0797346,0.0493811,0.029225,0.0556881,-0.0860416,1.35825,0.0276856,1337,850,5.37077,4.99483,26.2676,0.419592,23.7113,-4.47063
4.10738,8.55682,0.169552,0.273025,-0.576798,0.64419,-0.0739515,0.045412,0.0331318,0.0539917,-0.0825312,1.31741,0.0258017,1344,850,4.56944,4.90441,25.7399,0.186269,23.8487,-4.61082
4.80143,8.56226,0.181015,0.19958,-0.560109,0.595521,-0.0676886,0.0410714,0.0363388,0.0520955,-0.0787127,1.27625,0.0249192,1351,850,3.7082,4.81343,25.2669,-0.034547,24.0633,-4.74124
5.49298,8.56504,0.203627,0.136282,-0.5376,0.531035,-0.0610215,0.0365917,0.0387682,0.0501153,-0.0745452,1.23516,0.0240457,1358,850,2.90612,4.687,24.8816,-0.268969,24.2398,-4.85505
6.18409,8.56693,0.229401,0.094065,-0.518977,0.471644,-0.0541287,0.0321808,0.0404798,0.0481949,-0.0701428,1.19408,0.0237833,1365,850,2.32945,4.58285,24.7015,-0.454323,24.4109,-4.96088
6.87495,8.56854,0.257695,0.0727144,-0.498722,0.414795,-0.047211,0.0278925,0.0415312,0.0463317,-0.0656501,1.15296,0.0235074,1372,850,1.96728,4.45709,24.7317,-0.662354,24.5794,-5.06943
7.56795,8.57205,0.279569,0.0573834,-0.474321,0.364722,-0.0404347,0.0237381,0.0420349,0.0445333,-0.0612299,1.11139,0.0235026,1379,850,1.68061,4.27979,24.8491,-0.944072,24.7822,-5.19482
8.26147,8.5778,0.301449,0.0340568,-0.446916,0.31659,-0.0340188,0.0197857,0.0420979,0.0428431,-0.0570762,1.06971,0.0229559,1386,850,1.31699,4.05271,24.8882,-1.29043,24.9938,-5.3657
8.95539,8.58377,0.323469,0.00856891,-0.419379,0.269206,-0.0281103,0.016118,0.0417321,0.0412331,-0.0532255,1.02904,0.0211312,1393,850,0.932537,3.83912,24.9092,-1.65978,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0125916,-0.394178,0.231144,-0.0226566,0.0128065,0.0409995,0.0397445,-0.0495945,0.989494,0.0202166,1400,850,0.615727,3.6551,24.9795,-2.01601,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0224288,-0.366159,0.195808,-0.017746,0.00980842,0.0399415,0.0382821,-0.0462196,0.951476,0.0184182,1407,850,0.417798,3.42772,25.1489,-2.36363,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0239628,-0.33684,0.173858,-0.0135712,0.00707807,0.0386121,0.0367221,-0.0432152,0.916039,0.0168963,1414,850,0.337343,3.16473,25.3833,-2.73869,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0267985,-0.30716,0.153252,-0.0101536,0.00461823,0.0371175,0.0350776,-0.0406129,0.883609,0.0151561,1421,850,0.246846,2.88488,25.606,-3.11963,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0321794,-0.282506,0.130894,-0.00726081,0.00242088,0.0355246,0.0334329,-0.0382729,0.853115,0.0152721,1428,850,0.127343,2.65706,25.844,-3.44562,26.37,-6.15765
13.128,8.60514,0.45319,-0.0394062,-0.260864,0.120696,-0.00462039,0.000514108,0.0338531,0.0318972,-0.0360035,0.823243,0.0160051,1435,850,0.0228163,2.44398,26.1052,-3.77133,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0444025,-0.238978,0.109671,-0.00226145,-0.00111021,0.0321188,0.0304381,-0.0338098,0.794358,0.0156932,1442,850,-0.0621697,2.24107,26.3962,-4.10054,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0454655,-0.2188,0.0989462,-0.000349477,-0.00248501,0.0303605,0.0289621,-0.0317966,0.767821,0.0137812,1449,850,-0.106916,2.05863,26.7578,-4.44021,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0395364,-0.200653,0.0851379,0.00105424,-0.0036473,0.0286322,0.0274321,-0.0300251,0.744439,0.0119699,1456,850,-0.090287,1.90875,27.2162,-4.77668,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0356337,-0.187669,0.0796818,0.00204453,-0.00465933,0.0270123,0.0259121,-0.0285269,0.723669,0.0120748,1463,850,-0.0693053,1.78302,27.6776,-5.05371,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0362926,-0.173654,0.0828463,0.00278154,-0.0055491,0.0255508,0.0245043,-0.0272719,0.704598,0.0133767,1470,850,-0.0702804,1.62927,28.1102,-5.32691,28.6005,-6.98713
