 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.60692,7.12765,0.426505,0.00317076,0.0786937,0.204873,-0.0218048,0.00561378,0.000687223,0.005631,-0.0218221,1.54575,0.0191589,1330,864,0.524694,-1.1527,21.4178,-5.23214,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.00796779,0.0704254,0.181787,-0.0201831,0.00616838,0.00179287,0.00628981,-0.0203046,1.50318,0.0183116,1337,864,0.359039,-1.03415,21.4528,-5.28383,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0169317,0.0596878,0.169987,-0.0183876,0.00662039,0.00285676,0.00694257,-0.0187098,1.45849,0.0154603,1344,864,0.244255,-0.893667,21.5443,-5.34009,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.0275185,0.0479212,0.164403,-0.0164641,0.00693569,0.0038364,0.00754861,-0.017077,1.41237,0.0112668,1351,864,0.129221,-0.749458,21.6753,-5.35091,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.039209,0.0372448,0.156031,-0.014483,0.0070969,0.00471197,0.00808089,-0.015467,1.36493,0.011796,1358,864,-0.0042909,-0.622283,21.7571,-5.33771,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.0486896,0.0280773,0.149346,-0.0125172,0.00709357,0.00552196,0.00854153,-0.0139652,1.31435,0.0121071,1365,864,-0.111678,-0.52142,21.7879,-5.33517,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0548327,0.0213153,0.13273,-0.0106138,0.00691704,0.00624505,0.0089142,-0.0126109,1.26127,0.0122933,1372,864,-0.212135,-0.432914,21.8835,-5.35836,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0597372,0.0146049,0.113533,-0.00882933,0.00658537,0.00683225,0.00917767,-0.0114216,1.20815,0.0134368,1379,864,-0.307267,-0.337571,22.0789,-5.40261,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0656879,0.010491,0.0924732,-0.0072301,0.00612065,0.00726611,0.00931224,-0.0104217,1.15692,0.0136737,1386,864,-0.419023,-0.264128,22.2784,-5.47621,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0718586,0.00681482,0.0792457,-0.00581055,0.00556932,0.00754201,0.00932699,-0.00956822,1.10856,0.0122303,1393,864,-0.512889,-0.209986,22.4611,-5.53532,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0770347,0.00306995,0.0725608,-0.00450129,0.00497573,0.00767566,0.0092577,-0.00878327,1.06194,0.0114384,1400,864,-0.579725,-0.160463,22.6478,-5.59289,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0802927,-4.25233e-07,0.0712519,-0.00329722,0.00437898,0.00767902,0.00912565,-0.00804389,1.01715,0.011454,1407,864,-0.613403,-0.121615,22.8831,-5.67,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0814896,-0.00240095,0.0696044,-0.00225799,0.00380226,0.00756601,0.00892236,-0.00737809,0.975863,0.0113132,1414,864,-0.62757,-0.0918639,23.1004,-5.75619,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.0828608,-0.00350327,0.0656604,-0.00138512,0.00326494,0.00735172,0.00865053,-0.00677071,0.93855,0.0105236,1421,864,-0.650055,-0.0765496,23.3287,-5.83692,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.0837351,-0.00283977,0.0517232,-0.000622757,0.0027861,0.00704645,0.00833133,-0.00616799,0.904061,0.00958082,1428,864,-0.695223,-0.06498,23.5653,-5.91904,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.0840241,-0.00333557,0.0434523,5.22578e-05,0.00236904,0.0066668,0.00797734,-0.00555604,0.871417,0.00922822,1435,864,-0.719081,-0.052378,23.8958,-6.00139,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.0837461,-0.00462173,0.0406023,0.000626454,0.00200253,0.00626576,0.00761791,-0.00498893,0.840084,0.00847188,1442,864,-0.722476,-0.0366837,24.2406,-6.10482,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0829237,-0.00664399,0.0431508,0.00107216,0.0016658,0.00588833,0.00726479,-0.00452683,0.810581,0.00774545,1449,864,-0.705507,-0.0191859,24.6063,-6.21974,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0822519,-0.00798845,0.0441609,0.0013773,0.00135662,0.00554837,0.00691533,-0.00418142,0.784467,0.00726001,1456,864,-0.694471,-0.00342856,24.9653,-6.35594,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0813355,-0.00852133,0.0410888,0.0015656,0.00107266,0.00524443,0.00656935,-0.00393109,0.761917,0.00775344,1463,864,-0.692478,0.00728152,25.4217,-6.49356,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0810342,-0.00851029,0.0402955,0.00168173,0.000814914,0.00496439,0.0062316,-0.00373496,0.741857,0.00795589,1470,864,-0.690505,0.00528394,25.9156,-6.62608,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0803177,-0.00773472,0.038662,0.00176036,0.000588422,0.00469129,0.00590214,-0.00355335,0.723267,0.0080368,1477,864,-0.687028,-0.00457015,26.4182,-6.75693,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0789291,-0.00793392,0.0375494,0.00179444,0.000401078,0.00442974,0.00558195,-0.00338643,0.7074,0.00774408,1484,864,-0.675196,0.000164096,26.8993,-6.86921,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0769901,-0.00843616,0.0339235,0.00178249,0.000251823,0.00419233,0.00527878,-0.00324446,0.695115,0.00737698,1491,864,-0.664946,0.0147608,27.3822,-6.97497,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0750385,-0.00907056,0.0303495,0.00174783,0.000134304,0.003978,0.00500006,-0.00311792,0.685352,0.0072113,1498,864,-0.654471,0.0295745,27.911,-7.09167,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0738682,-0.00914174,0.0272844,0.00171143,3.96626e-05,0.00378067,0.00474752,-0.00299643,0.676602,0.00713936,1505,864,-0.650567,0.0337665,28.4332,-7.23458,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0731294,-0.00870624,0.0238294,0.00168483,-3.84355e-05,0.00358296,0.0045083,-0.00286191,0.667399,0.0072914,1512,864,-0.652347,0.0377206,28.9901,-7.36085,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0729416,-0.00870775,0.0215795,0.00166386,-0.000106147,0.00338315,0.00427585,-0.00271814,0.657469,0.00755758,1519,864,-0.656068,0.0451002,29.5679,-7.47453,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0724889,-0.00910831,0.0202945,0.00163211,-0.000168965,0.00318467,0.00404111,-0.00257797,0.647609,0.0078331,1526,864,-0.654271,0.0508897,30.1584,-7.57318,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0713742,-0.00918584,0.018819,0.00159086,-0.000226978,0.00299008,0.00380711,-0.00244323,0.637846,0.00779671,1533,864,-0.646601,0.04975,30.7821,-7.68778,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0698067,-0.00974881,0.0176057,0.00156022,-0.000275502,0.00280605,0.00359471,-0.00230999,0.627333,0.007955,1540,864,-0.633557,0.0506002,31.4151,-7.79965,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0687611,-0.010215,0.0165506,0.0015428,-0.000315535,0.00263223,0.00340504,-0.00217778,0.615727,0.00792226,1547,864,-0.625337,0.0563498,32.0653,-7.91409,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0680111,-0.0103999,0.0157682,0.00153395,-0.000347846,0.0024732,0.00323918,-0.00205308,0.603634,0.00764355,1554,864,-0.619437,0.0656317,32.7267,-8.0328,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0669736,-0.00987559,0.0151515,0.00151739,-0.000385382,0.00231877,0.00307236,-0.00194035,0.590722,0.00749463,1561,864,-0.61056,0.071243,33.3771,-8.16474,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0656069,-0.0102295,0.0184842,0.00149068,-0.000424745,0.0021757,0.00291013,-0.00184419,0.578067,0.00743559,1568,864,-0.586484,0.0758579,34.0469,-8.30286,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0646835,-0.0105612,0.0208342,0.00145183,-0.000461421,0.00204392,0.00275191,-0.0017615,0.566523,0.00735022,1575,864,-0.569546,0.0753783,34.739,-8.43499,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0637866,-0.0108759,0.0213817,0.00139882,-0.000490208,0.00192257,0.00259636,-0.00168775,0.557076,0.00726276,1582,864,-0.558183,0.0774752,35.4451,-8.56563,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0622236,-0.0100402,0.0176387,0.00134211,-0.000507857,0.00180011,0.00244098,-0.00160673,0.548066,0.00735496,1589,864,-0.553518,0.0753589,36.1882,-8.69494,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0611644,-0.00956353,0.0141363,0.00129631,-0.000505665,0.00166369,0.00228732,-0.00149667,0.537228,0.00736726,1596,864,-0.553053,0.0774102,36.9455,-8.82526,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0607563,-0.00943606,0.0123073,0.00130419,-0.000472096,0.00152582,0.00218153,-0.00134943,0.521829,0.00729813,1603,864,-0.55387,0.0774788,37.7058,-8.94724,38.3571,-9.0201
-28.8681,6.2106,0.137173,0.192464,-0.0540487,-0.00811653,0.00656209,-0.00501393,-0.00254403,0.00709651,-0.00554835,-0.207059,0.00952448,1008,871,1.989,0.604608,21.3569,1.80851,19.3906,1.2675
-28.1887,6.21965,0.120994,0.196922,-0.0534961,-0.00473638,0.00705416,-0.00474451,-0.0032834,0.00790633,-0.00559668,-0.253937,0.00992897,1015,871,2.04044,0.587404,21.3633,1.67664,19.3571,1.14098
-27.5073,6.22996,0.0969485,0.201305,-0.0527556,-0.00212936,0.00755923,-0.00450363,-0.00390355,0.00871222,-0.00565662,-0.287203,0.010242,1022,871,2.08953,0.572556,21.4091,1.54165,19.3622,1.01505
-26.8252,6.2405,0.0708658,0.20612,-0.0514942,0.00237216,0.00799283,-0.00430847,-0.00441472,0.00941319,-0.00572883,-0.311275,0.0105523,1029,871,2.14661,0.5566,21.4712,1.39269,19.3826,0.891139
-26.1441,6.24935,0.0528915,0.212235,-0.0510738,0.0124301,0.0083424,-0.0041485,-0.00483654,0.00999618,-0.00580228,-0.329471,0.0112876,1036,871,2.22841,0.537181,21.5105,1.25439,19.3779,0.775547
-25.4644,6.25642,0.0434602,0.218524,-0.0517904,0.0240096,0.00863251,-0.00400258,-0.00521369,0.0105061,-0.00587612,-0.344981,0.0117442,1043,871,2.31554,0.525009,21.522,1.13596,19.3463,0.668521
-24.7864,6.26191,0.0450482,0.224787,-0.0529617,0.0323743,0.00885925,-0.00386159,-0.00558068,0.0109604,-0.00596278,-0.360096,0.0116732,1050,871,2.39636,0.523245,21.5031,1.02342,19.2782,0.557705
-24.1092,6.26684,0.0529567,0.230366,-0.0538085,0.0363391,0.00898808,-0.00372955,-0.00593277,0.0113259,-0.00606742,-0.375375,0.0108499,1057,871,2.46136,0.52335,21.4682,0.907716,19.1924,0.437714
-23.4316,6.27227,0.0601201,0.236301,-0.0544172,0.041919,0.00903019,-0.00361081,-0.00627662,0.0116173,-0.00619787,-0.390958,0.0100286,1064,871,2.53335,0.512404,21.4446,0.784998,19.1169,0.309814
-22.7529,6.27908,0.0642452,0.242897,-0.0538053,0.0388554,0.00899295,-0.0034991,-0.00659885,0.0118331,-0.0063392,-0.40643,0.0107432,1071,871,2.59421,0.509455,21.4643,0.639623,19.0612,0.16381
-22.0753,6.28552,0.0758332,0.249548,-0.0509962,0.0287751,0.00888494,-0.00337657,-0.00692515,0.0120032,-0.00649481,-0.423085,0.0116249,1078,871,2.64057,0.491103,21.4761,0.470803,18.9834,0.000926239
-21.4003,6.28734,0.101446,0.257309,-0.0485884,0.0219807,0.00868102,-0.00323385,-0.00725233,0.0121091,-0.0066619,-0.441556,0.0125673,1085,871,2.70486,0.485913,21.4429,0.334935,18.8557,-0.113108
-20.7338,6.27842,0.169136,0.265902,-0.0494112,0.025268,0.00836889,-0.00306677,-0.00757729,0.0121436,-0.00684152,-0.462179,0.0132254,1092,871,2.79944,0.502108,21.2361,0.293381,18.5652,-0.144757
-20.0644,6.27333,0.223979,0.273375,-0.0511061,0.0306356,0.0079648,-0.00287014,-0.0079168,0.0121403,-0.00704562,-0.485342,0.0129139,1099,871,2.88706,0.516887,21.0732,0.227929,18.3338,-0.212809
-19.392,6.27309,0.265945,0.278759,-0.0522572,0.0310113,0.00749429,-0.00263381,-0.00827417,0.0121311,-0.00727061,-0.510789,0.012276,1106,871,2.94256,0.531785,20.9582,0.110384,18.1624,-0.338147
-18.7207,6.27205,0.314965,0.282227,-0.0516906,0.0256681,0.00697458,-0.00234321,-0.00862611,0.0121195,-0.00748814,-0.537796,0.0117984,1113,871,2.96584,0.530856,20.8133,-0.0145245,17.97,-0.470285
-18.0474,6.2718,0.355394,0.285822,-0.0522176,0.0268175,0.0064076,-0.00199854,-0.00897386,0.0121139,-0.00770486,-0.566386,0.0117604,1120,871,3.0043,0.537407,20.6989,-0.1333,17.8189,-0.589768
-17.3741,6.27008,0.397031,0.288641,-0.0530855,0.0266633,0.0058011,-0.0015976,-0.00934621,0.0121535,-0.00794996,-0.596952,0.0115965,1127,871,3.03202,0.556955,20.5806,-0.227207,17.6695,-0.682689
-16.7012,6.26858,0.441831,0.292089,-0.0529595,0.0306398,0.00513138,-0.00115969,-0.00974153,0.0122226,-0.00825093,-0.629233,0.0114635,1134,871,3.07501,0.539891,20.4568,-0.333518,17.515,-0.790465
-16.0284,6.26671,0.488546,0.294086,-0.050907,0.0263604,0.00435104,-0.00070722,-0.0101059,0.0122394,-0.00859562,-0.662785,0.0115895,1141,871,3.0847,0.518674,20.3323,-0.446773,17.3599,-0.896938
-15.3542,6.26553,0.5299,0.296041,-0.0479155,0.024404,0.00345213,-0.000262819,-0.0103914,0.0121508,-0.00896144,-0.696957,0.01192,1148,871,3.09862,0.485,20.2322,-0.570639,17.2334,-0.99935
-14.6799,6.264,0.572368,0.296085,-0.0442494,0.0232603,0.00242316,0.000172142,-0.0106166,0.0119737,-0.00937844,-0.732588,0.0124634,1155,871,3.09439,0.455417,20.1135,-0.711803,17.1097,-1.09827
-14.0031,6.26508,0.604653,0.296852,-0.0387507,0.0334405,0.00126871,0.000596687,-0.0108293,0.0117672,-0.00990181,-0.769889,0.012067,1162,871,3.12219,0.376919,20.032,-0.899244,17.0346,-1.21676
-13.3253,6.26714,0.634162,0.296909,-0.0312351,0.0454815,-1.06663e-05,0.0010052,-0.0110317,0.0115406,-0.0105461,-0.808403,0.011085,1169,871,3.14663,0.264396,19.9595,-1.11152,16.9783,-1.34625
-12.6436,6.27227,0.647645,0.296073,-0.0236953,0.0559968,-0.00144935,0.00136663,-0.0111829,0.0112299,-0.0113126,-0.848021,0.0111324,1176,871,3.15861,0.164075,19.9526,-1.34119,16.994,-1.48541
-11.9603,6.27843,0.655762,0.294796,-0.0183746,0.0705768,-0.00304686,0.00165787,-0.0112724,0.0108207,-0.0122097,-0.888264,0.0118597,1183,871,3.17604,0.0846985,19.9631,-1.56259,17.039,-1.62765
-11.2758,6.28638,0.660886,0.292168,-0.0143926,0.087561,-0.00475104,0.00188501,-0.0113199,0.0103632,-0.0132292,-0.927962,0.0121263,1190,871,3.18584,0.0172365,19.9759,-1.80301,17.104,-1.79664
-10.5909,6.29327,0.665442,0.286068,-0.00529213,0.0943974,-0.00649262,0.00205979,-0.011332,0.00989558,-0.0143284,-0.965816,0.0123725,1197,871,3.1361,-0.091994,19.9802,-2.04966,17.1783,-1.94163
-9.90569,6.29895,0.670412,0.278195,0.00636572,0.10198,-0.00826543,0.00220197,-0.0112725,0.00939647,-0.0154599,-1.00274,0.0119874,1204,871,3.06945,-0.22091,19.9706,-2.30801,17.2578,-2.06261
-9.22052,6.30369,0.677242,0.269056,0.019547,0.111567,-0.0100903,0.00230563,-0.0111214,0.0088395,-0.0166242,-1.03961,0.0133538,1211,871,2.99436,-0.369262,19.9448,-2.57176,17.337,-2.17023
-8.53161,6.31062,0.669746,0.26119,0.0327072,0.132054,-0.011935,0.00237304,-0.0109066,0.00826254,-0.0178245,-1.07567,0.014058,1218,871,2.95776,-0.532353,19.9801,-2.85395,17.4815,-2.27517
-7.84002,6.31899,0.652691,0.250849,0.0461467,0.154258,-0.0137743,0.00241368,-0.0106518,0.00769777,-0.0190584,-1.11029,0.0143583,1225,871,2.90057,-0.718407,20.0337,-3.12219,17.6722,-2.37761
-7.14822,6.32796,0.636908,0.237955,0.0591901,0.17334,-0.0156092,0.00244035,-0.0103461,0.00714466,-0.0203135,-1.14404,0.013791,1232,871,2.81087,-0.900337,20.0692,-3.39243,17.8658,-2.49644
-6.45484,6.33565,0.616194,0.224761,0.0665697,0.194176,-0.017421,0.00245943,-0.00996932,0.00659739,-0.021559,-1.17737,0.0141519,1239,871,2.72424,-0.998727,20.1243,-3.5919,18.0859,-2.57226
-5.76752,6.33767,0.622855,0.212545,0.0733454,0.215733,-0.0191882,0.00248042,-0.00953537,0.0060789,-0.0227867,-1.20994,0.0158337,1246,871,2.65002,-1.06691,20.085,-3.78554,18.2022,-2.62218
-5.07803,6.34175,0.622393,0.200951,0.0818527,0.240506,-0.0208933,0.00250285,-0.00903608,0.00558637,-0.0239768,-1.24194,0.0170333,1253,871,2.58994,-1.15696,20.0846,-4.02218,18.3553,-2.69054
-4.38526,6.35181,0.610766,0.186113,0.0976749,0.258967,-0.0225514,0.00252811,-0.0084869,0.00513012,-0.0251534,-1.2733,0.0177754,1260,871,2.48081,-1.36808,20.1173,-4.35396,18.5633,-2.84467
-3.69207,6.36215,0.599464,0.169396,0.112638,0.270744,-0.0241985,0.00258392,-0.0078478,0.00471407,-0.0263286,-1.30575,0.0163734,1267,871,2.33733,-1.55774,20.1473,-4.67364,18.7778,-3.00532
-2.99867,6.37162,0.589133,0.154759,0.124575,0.274654,-0.0257734,0.00269685,-0.00709838,0.00436851,-0.0274451,-1.33951,0.0137249,1274,871,2.19725,-1.70922,20.2136,-4.92782,18.9956,-3.15116
-2.30581,6.37769,0.582575,0.139659,0.127111,0.27736,-0.0270998,0.00290873,-0.006261,0.00416264,-0.0283537,-1.37314,0.013704,1281,871,2.05257,-1.75951,20.2663,-5.02714,19.2044,-3.23911
-1.61344,6.38501,0.580233,0.121687,0.125056,0.27608,-0.0280611,0.00323838,-0.00532663,0.00412004,-0.0289428,-1.40676,0.013962,1288,871,1.87065,-1.75074,20.2855,-5.11728,19.4047,-3.36688
-0.917944,6.39433,0.56718,0.0983782,0.120942,0.278515,-0.0286632,0.0036892,-0.00430132,0.0042513,-0.0292253,-1.44085,0.0147608,1295,871,1.64436,-1.6918,20.2942,-5.23224,19.6562,-3.49963
-0.221398,6.40176,0.551555,0.0750206,0.11725,0.274671,-0.0288928,0.00425449,-0.00320854,0.00456221,-0.0292005,-1.47518,0.0152691,1302,871,1.40225,-1.62217,20.3286,-5.29791,19.9248,-3.58474
0.472131,6.40714,0.550006,0.0571655,0.113919,0.263705,-0.0286267,0.00492094,-0.00209394,0.00505114,-0.0287569,-1.5087,0.015354,1309,871,1.19839,-1.57021,20.381,-5.3343,20.144,-3.67439
1.16815,6.41361,0.540429,0.0403953,0.10709,0.245986,-0.0277909,0.00567118,-0.000958477,0.00569862,-0.0278183,-1.54218,0.0182289,1316,871,0.989692,-1.47954,20.4934,-5.31018,20.4034,-3.75958
1.86355,6.42176,0.535587,0.0184586,0.0975682,0.213535,-0.0264663,0.0064432,0.000241059,0.00644497,-0.026468,1.56347,0.0225029,1323,871,0.692628,-1.35323,20.5614,-5.26703,20.6524,-3.89447
2.55331,6.427,0.554867,-0.0043135,0.0852741,0.18701,-0.0247507,0.00716633,0.00153454,0.00723994,-0.0248243,1.52286,0.0245532,1330,871,0.402366,-1.19052,20.5209,-5.24319,20.8114,-4.04968
3.24358,6.43339,0.573954,-0.0205196,0.0719016,0.178366,-0.0227245,0.00776887,0.00286347,0.00803543,-0.0229911,1.47797,0.024057,1337,871,0.22363,-1.04439,20.5321,-5.26291,20.9795,-4.22768
3.93365,6.43798,0.595218,-0.0312712,0.0599509,0.181387,-0.0204823,0.00821567,0.00412253,0.00879614,-0.0210628,1.43091,0.0210399,1344,871,0.128989,-0.9126,20.5823,-5.30607,21.1455,-4.37552
4.62686,6.44252,0.605683,-0.0429321,0.0473154,0.181033,-0.018104,0.00847449,0.00526323,0.0094788,-0.0191083,1.38225,0.0155677,1351,871,0.0170269,-0.768994,20.6782,-5.29846,21.3624,-4.48622
5.31873,6.44622,0.623063,-0.0549499,0.0366563,0.167136,-0.0156746,0.00853632,0.00626133,0.0100597,-0.017198,1.33213,0.0140577,1358,871,-0.133732,-0.636719,20.7685,-5.281,21.5589,-4.60256
6.00521,6.44659,0.662596,-0.0634116,0.0273416,0.149737,-0.013258,0.0083999,0.00715377,0.0105495,-0.0154076,1.2789,0.0123893,1365,871,-0.258341,-0.521384,20.8176,-5.26763,21.6727,-4.72378
6.69349,6.44872,0.696833,-0.0692806,0.0191677,0.133047,-0.010921,0.00806375,0.00791281,0.0109293,-0.0137865,1.22335,0.012125,1372,871,-0.355766,-0.414688,20.9222,-5.28975,21.8163,-4.86338
7.3864,6.45267,0.714984,-0.0746085,0.0115024,0.119064,-0.00876786,0.00755665,0.00849298,0.0111737,-0.012385,1.16817,0.0131378,1379,871,-0.441189,-0.313859,21.1014,-5.30913,22.0328,-4.98658
8.07927,6.45562,0.7348,-0.0801743,0.00657574,0.10165,-0.00688277,0.00691841,0.0088844,0.0112673,-0.0112317,1.11559,0.0133367,1386,871,-0.539116,-0.239584,21.2832,-5.33195,22.2498,-5.09466
8.77197,6.45819,0.756819,-0.0852459,0.00302098,0.0882085,-0.00524594,0.00620592,0.00908872,0.011222,-0.010262,1.06649,0.0119312,1393,871,-0.622381,-0.188712,21.4635,-5.37207,22.4656,-5.20182
9.46417,6.45989,0.782215,-0.0886043,0.000357639,0.0816744,-0.00376516,0.00547175,0.00912348,0.0110791,-0.00937256,1.0197,0.0107474,1400,871,-0.670757,-0.155001,21.6465,-5.42974,22.675,-5.30231
10.1603,6.46407,0.794808,-0.0910655,-0.00215112,0.0790555,-0.00243532,0.00475573,0.00901194,0.0108629,-0.00854252,0.975209,0.0106118,1407,871,-0.69993,-0.122134,21.8942,-5.51069,22.9448,-5.41087
10.855,6.46754,0.81434,-0.0928813,-0.00430822,0.0770777,-0.00132073,0.00407809,0.00877894,0.0105633,-0.00780591,0.934554,0.0110542,1414,871,-0.721066,-0.0955884,22.1273,-5.60293,23.1942,-5.52755
11.5495,6.47101,0.836085,-0.0947895,-0.00546155,0.0688445,-0.000413772,0.00345634,0.00844254,0.0101827,-0.00714018,0.898054,0.0104615,1421,871,-0.760287,-0.0707784,22.3661,-5.70056,23.4424,-5.65155
12.2444,6.47351,0.857886,-0.0956058,-0.00479238,0.0531255,0.000357933,0.00290818,0.00801831,0.00975212,-0.00648601,0.864251,0.0102826,1428,871,-0.809586,-0.0557465,22.6322,-5.78097,23.6976,-5.75542
12.9438,6.47743,0.865108,-0.0952303,-0.00539117,0.0470191,0.00102295,0.002433,0.00752813,0.00928905,-0.00583309,0.832088,0.00996888,1435,871,-0.820859,-0.0400658,22.9659,-5.84846,24.02,-5.83987
13.6441,6.4829,0.871071,-0.0939106,-0.00596014,0.0434473,0.00156352,0.00201646,0.00702883,0.00882247,-0.00524249,0.801503,0.00903453,1442,871,-0.815976,-0.0277202,23.3202,-5.94885,24.356,-5.9516
14.347,6.49031,0.869358,-0.092083,-0.00710129,0.0469287,0.00195335,0.00163557,0.0065661,0.00836249,-0.00477357,0.773301,0.00861811,1449,871,-0.786624,-0.0187702,23.7112,-6.07145,24.7317,-6.07723
15.0494,6.49866,0.8715,-0.090511,-0.00763877,0.0470447,0.00219037,0.00128704,0.00615012,0.00790539,-0.00442798,0.748744,0.00825253,1456,871,-0.769202,-0.0132799,24.0965,-6.22344,25.1002,-6.23447
15.7585,6.5104,0.852088,-0.0892813,-0.00791467,0.0436398,0.00230859,0.000971371,0.00577756,0.0074561,-0.00417614,0.727792,0.00879006,1463,871,-0.764988,-0.0051636,24.5785,-6.36947,25.5651,-6.38939
16.4696,6.52146,0.827026,-0.0884186,-0.00738352,0.0411317,0.00235879,0.00069218,0.00543509,0.00702408,-0.00397311,0.709331,0.0087694,1470,871,-0.762323,-0.00486299,25.0859,-6.49442,26.0604,-6.51147
17.18,6.53159,0.806772,-0.0868334,-0.00742191,0.0388044,0.00237961,0.00045428,0.00510364,0.00661058,-0.00377669,0.692182,0.00832149,1477,871,-0.751826,-0.00261955,25.589,-6.60667,26.5438,-6.62996
17.8869,6.5387,0.800501,-0.0847634,-0.00812132,0.0372403,0.00236258,0.00026206,0.00478727,0.00621344,-0.0035888,0.677416,0.00748711,1484,871,-0.73429,0.00951706,26.046,-6.70216,26.9773,-6.73307
18.5931,6.54557,0.798316,-0.0823827,-0.00880992,0.0334872,0.00230496,0.000114141,0.00449954,0.00584051,-0.00342141,0.665996,0.00713511,1491,871,-0.719878,0.0221127,26.5001,-6.7995,27.4021,-6.8445
19.3036,6.55576,0.783647,-0.0801976,-0.00952028,0.0307332,0.00223174,3.0293e-06,0.00424169,0.00550301,-0.00326825,0.656944,0.00702254,1498,871,-0.704692,0.0345646,27.0109,-6.92554,27.887,-6.98195
20.0178,6.56802,0.758482,-0.0791196,-0.00948311,0.0286731,0.00216446,-8.2302e-05,0.00400924,0.00520473,-0.00312258,0.648802,0.0071881,1505,871,-0.698865,0.0396867,27.5608,-7.06927,28.4231,-7.12667
20.7332,6.57925,0.730855,-0.0783886,-0.00891848,0.0257046,0.00211388,-0.000152165,0.00378452,0.00493134,-0.00296963,0.639952,0.00731958,1512,871,-0.699353,0.0451156,28.1254,-7.19151,28.9767,-7.24189
21.4495,6.58973,0.701977,-0.077848,-0.00847015,0.0231715,0.00207141,-0.000213118,0.00356239,0.00467019,-0.0028119,0.630254,0.00749146,1519,871,-0.70049,0.0478714,28.7,-7.29072,29.543,-7.33763
22.166,6.60034,0.674663,-0.0774835,-0.00842179,0.021025,0.00201583,-0.000269077,0.00334432,0.00440745,-0.00266069,0.620807,0.00777139,1526,871,-0.702099,0.0448388,29.2743,-7.38476,30.1111,-7.44064
22.8851,6.61297,0.641189,-0.076364,-0.00878985,0.0193391,0.00194893,-0.000320319,0.00313043,0.00414402,-0.0025154,0.611536,0.00800126,1533,871,-0.694791,0.0423738,29.89,-7.49298,30.7132,-7.56432
23.6056,6.62589,0.604907,-0.0747891,-0.00964181,0.018789,0.00189491,-0.00036164,0.00292803,0.00390452,-0.00237125,0.601498,0.00805655,1540,871,-0.679594,0.045244,30.5288,-7.59638,31.3348,-7.68405
24.3277,6.63928,0.565216,-0.0728852,-0.0101215,0.0171722,0.00185689,-0.000395518,0.0027383,0.00369154,-0.00223016,0.590303,0.00792953,1547,871,-0.664476,0.0512658,31.194,-7.70517,31.9785,-7.80201
25.051,6.65252,0.524249,-0.0711149,-0.0105298,0.0173247,0.00183044,-0.000423253,0.00256657,0.00350664,-0.00209946,0.578544,0.00745212,1554,871,-0.645658,0.0605494,31.8694,-7.81677,32.6353,-7.91236
25.7731,6.66596,0.489268,-0.0697067,-0.00984641,0.017427,0.00179645,-0.000455407,0.00240256,0.00332382,-0.00198278,0.566276,0.00740191,1561,871,-0.631028,0.0633049,32.5252,-7.96749,33.2762,-8.0462
