 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.8672,11.6822,-0.622538,-0.0172203,-0.00176116,0.060853,0.00309359,-0.00511835,0.0126682,0.0123046,-0.0143294,0.628682,0.00805602,1547,822,0.0082508,-0.101926,38.9371,-9.31943,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0153522,0.00640474,0.0595198,0.00313611,-0.00519763,0.0120995,0.0117661,-0.0138277,0.619567,0.0084339,1554,822,0.0204942,-0.177601,39.6111,-9.55565,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.0122659,0.0151946,0.0541745,0.00316231,-0.00528415,0.0115325,0.0112205,-0.0133424,0.60988,0.00882153,1561,822,0.0326675,-0.256809,40.3321,-9.79815,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.00900418,0.0228021,0.0491584,0.00314691,-0.00531048,0.0109557,0.0106617,-0.0128252,0.601216,0.00886605,1568,822,0.0476943,-0.319467,41.0699,-10.0225,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.00533022,0.0306052,0.0422937,0.00307411,-0.00528032,0.0103601,0.0100674,-0.0122736,0.593766,0.0087029,1575,822,0.0610482,-0.382679,41.8257,-10.2376,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.00259105,0.036864,0.0400793,0.00292207,-0.00520907,0.00974391,0.00941456,-0.0117016,0.587758,0.00798953,1582,822,0.0794197,-0.443743,42.5951,-10.4349,42.6531,-9.98364
29.2455,11.7842,-0.904243,-0.00140327,0.0416302,0.0430182,0.00266014,-0.00507193,0.00908823,0.00867044,-0.0110822,0.584298,0.00789983,1589,822,0.0984369,-0.502034,43.3516,-10.6239,43.3986,-10.1232
29.983,11.8042,-0.968437,-0.000486531,0.0462067,0.0474449,0.00226329,-0.00479331,0.00836791,0.00781634,-0.0103464,0.585885,0.00818341,1596,822,0.119309,-0.557597,44.1618,-10.8224,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00200223,0.0510841,0.0459047,0.00170986,-0.00429124,0.00759478,0.00687533,-0.00945672,0.597269,0.00855767,1603,822,0.137502,-0.598741,45.0379,-11.0123,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.14279,-0.350244,0.117119,0.0184283,-0.00994332,-0.0248993,0.0328993,-0.0244143,-0.526467,0.0125766,1008,829,12.0875,3.55771,37.2821,5.02034,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.15169,-0.359105,0.122368,0.0179681,-0.00912959,-0.0264295,0.0341193,-0.0252808,-0.548543,0.0130412,1015,829,12.1872,3.64352,37.2759,4.94216,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.16094,-0.368068,0.130353,0.0178281,-0.00837156,-0.0278857,0.0355377,-0.0260811,-0.565812,0.0144853,1022,829,12.296,3.71912,37.2567,4.86693,25.7763,1.45269
-26.521,10.4807,-1.04865,1.1728,-0.379351,0.138246,0.0179411,-0.00761696,-0.0292191,0.0370534,-0.0267293,-0.579255,0.0157581,1029,829,12.4322,3.82409,37.2846,4.82744,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.18673,-0.390367,0.154474,0.018056,-0.00685441,-0.0303609,0.0384172,-0.0272156,-0.590748,0.0147305,1036,829,12.6057,3.9114,37.3915,4.79312,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.19873,-0.398036,0.169478,0.0179964,-0.00607488,-0.031329,0.0395221,-0.0276005,-0.602005,0.0131389,1043,829,12.7563,3.97291,37.5076,4.72503,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.20315,-0.40387,0.180787,0.0176758,-0.00525896,-0.0321979,0.0403874,-0.0279706,-0.614326,0.0123469,1050,829,12.8222,4.00573,37.4613,4.6489,25.6213,0.958782
-23.7952,10.51,-1.0668,1.20845,-0.410783,0.192959,0.0170049,-0.00439178,-0.0329865,0.0409846,-0.0283715,-0.628588,0.0132733,1057,829,12.8996,4.04637,37.3974,4.56581,25.5183,0.81579
-23.1168,10.515,-1.0509,1.21877,-0.421353,0.212447,0.0161055,-0.00349654,-0.0337839,0.0414813,-0.0288724,-0.644219,0.0148463,1064,829,13.0447,4.11273,37.3678,4.50421,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.23615,-0.432555,0.23481,0.0149069,-0.0025511,-0.034548,0.0418115,-0.0294558,-0.661657,0.0161407,1071,829,13.2685,4.18039,37.4602,4.44896,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.25179,-0.440825,0.24764,0.0133578,-0.00155337,-0.0353453,0.0420253,-0.0302209,-0.681454,0.0167004,1078,829,13.4547,4.23621,37.5074,4.37968,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.26385,-0.446047,0.256036,0.0114574,-0.000510663,-0.0361727,0.0421377,-0.031191,-0.703426,0.0156679,1085,829,13.5945,4.28295,37.4987,4.26661,25.1368,0.243835
-20.402,10.5325,-0.97643,1.27107,-0.445769,0.254636,0.00928846,0.00057367,-0.0370362,0.0422227,-0.0323606,-0.726841,0.0147297,1092,829,13.6628,4.29752,37.4658,4.10494,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.27494,-0.446191,0.255975,0.00698864,0.00172779,-0.0380074,0.0424565,-0.0337401,-0.750849,0.0145195,1099,829,13.7025,4.29774,37.4472,3.97376,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.27574,-0.452235,0.266995,0.00464101,0.00295156,-0.0390796,0.042885,-0.0352924,-0.774592,0.015434,1106,829,13.7328,4.3207,37.3834,3.90795,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.27321,-0.460067,0.273816,0.00224501,0.00420604,-0.0401725,0.04341,-0.036959,-0.797599,0.0162994,1113,829,13.7213,4.38557,37.2362,3.85758,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.26884,-0.468432,0.285761,-0.000215693,0.00547752,-0.0412248,0.0439539,-0.0386921,-0.819869,0.0167846,1120,829,13.7022,4.46761,37.0268,3.76646,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.26628,-0.474581,0.291128,-0.0026745,0.00676797,-0.0422214,0.0445313,-0.0404378,-0.841077,0.0171312,1127,829,13.6873,4.52969,36.8698,3.67522,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.26238,-0.482671,0.31128,-0.00505653,0.00810651,-0.0431424,0.0451665,-0.0421166,-0.861091,0.0164189,1134,829,13.6915,4.58277,36.6971,3.56543,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.25649,-0.489284,0.332018,-0.00736841,0.00950061,-0.0439028,0.0457717,-0.0436395,-0.880301,0.0161448,1141,829,13.6767,4.63525,36.496,3.43785,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.24604,-0.496417,0.347312,-0.00969182,0.0109175,-0.0444189,0.0462114,-0.0449857,-0.899376,0.0160783,1148,829,13.6044,4.68184,36.2662,3.34854,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.23547,-0.506039,0.359359,-0.0121593,0.0123334,-0.0446917,0.0464263,-0.0462521,-0.919124,0.0163663,1155,829,13.5246,4.75129,36.0823,3.30699,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.22945,-0.516875,0.367337,-0.0148177,0.0137689,-0.0448168,0.0465165,-0.0475653,-0.939763,0.0162625,1162,829,13.4827,4.83917,35.9733,3.29275,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.22111,-0.526879,0.375913,-0.0177084,0.0152503,-0.0448037,0.0465092,-0.0489673,-0.961625,0.0161595,1169,829,13.4187,4.92547,35.8332,3.24379,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.20966,-0.535533,0.386232,-0.0208516,0.0167865,-0.0446113,0.0463857,-0.0504508,-0.984995,0.0158506,1176,829,13.327,4.99961,35.6465,3.1678,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.19018,-0.539107,0.397922,-0.0242142,0.0183908,-0.0442622,0.0462099,-0.0520334,-1.00968,0.0159331,1183,829,13.1555,5.00637,35.4351,3.04417,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.17102,-0.533508,0.404502,-0.0277659,0.0200967,-0.0438074,0.0460833,-0.0537525,-1.03539,0.0156506,1190,829,12.9732,4.92451,35.2982,2.83585,23.99,-1.83564
-10.2003,10.576,-0.571765,1.15512,-0.524855,0.410621,-0.0314683,0.0219269,-0.0432456,0.046052,-0.0555933,-1.06194,0.0161684,1197,829,12.8223,4.81446,35.2138,2.59303,24.066,-1.98876
-9.51155,10.584,-0.570328,1.13765,-0.519011,0.420771,-0.0352336,0.0238491,-0.042506,0.0460712,-0.0574557,-1.08908,0.0177441,1204,829,12.6659,4.72793,35.1284,2.37101,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.11066,-0.52414,0.44352,-0.0390865,0.0258962,-0.0415785,0.0461729,-0.0593632,-1.11706,0.0188508,1211,829,12.4455,4.71932,34.9247,2.27173,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.07598,-0.535468,0.466198,-0.0431254,0.0280988,-0.0404351,0.0463682,-0.0613948,-1.14643,0.0188951,1218,829,12.1494,4.79602,34.6576,2.21021,24.3811,-2.41304
-7.44308,10.6056,-0.56515,1.03825,-0.547176,0.487722,-0.0473393,0.0304435,-0.0390224,0.0466456,-0.0635414,-1.17726,0.0184719,1225,829,11.8209,4.87499,34.3613,2.15824,24.4985,-2.55113
-6.75385,10.6123,-0.558618,1.00044,-0.549356,0.509355,-0.0515926,0.0328514,-0.0372624,0.0469427,-0.0656839,-1.20926,0.018546,1232,829,11.49,4.87774,34.056,1.98264,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.965632,-0.548227,0.531898,-0.0557412,0.035293,-0.0351113,0.0472616,-0.0677098,-1.24227,0.0186676,1239,829,11.1918,4.83422,33.7895,1.80342,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.935519,-0.543503,0.553425,-0.059725,0.0377756,-0.0325627,0.0476506,-0.0696,-1.27635,0.0208992,1246,829,10.9387,4.74462,33.5732,1.59335,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.889997,-0.541905,0.569912,-0.0635209,0.0402464,-0.029594,0.0480931,-0.0713676,-1.31161,0.0227244,1253,829,10.5195,4.69333,33.2161,1.40626,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.84,-0.544292,0.586601,-0.066973,0.0425685,-0.0262107,0.0485171,-0.0729216,-1.34762,0.0237036,1260,829,10.0575,4.67065,32.8449,1.27254,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.780886,-0.542942,0.608612,-0.0698727,0.0446287,-0.0224055,0.0488569,-0.0741009,-1.38428,0.0238875,1267,829,9.51573,4.62795,32.4104,1.0747,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.721789,-0.538316,0.607954,-0.0721209,0.0462951,-0.0182851,0.0490543,-0.0748801,-1.42103,0.0227543,1274,829,8.91933,4.5739,32.0432,0.88347,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.662729,-0.531171,0.586374,-0.0736187,0.0475126,-0.0139562,0.0490998,-0.0752058,-1.45756,0.0225466,1281,829,8.27236,4.5243,31.6808,0.703828,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.600386,-0.522766,0.570523,-0.0742855,0.0482375,-0.00945289,0.0489626,-0.0750105,-1.49425,0.0229976,1288,829,7.60638,4.44012,31.26,0.540559,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.535848,-0.516073,0.566922,-0.0741326,0.0483927,-0.00485814,0.048585,-0.074325,-1.53123,0.0237807,1295,829,6.94936,4.36507,30.7702,0.375751,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.476397,-0.505224,0.555547,-0.0732389,0.0479514,-0.000210426,0.0479518,-0.0732392,-1.56906,0.0229267,1302,829,6.32376,4.2696,30.3235,0.160571,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.41901,-0.493771,0.544216,-0.071692,0.0469064,0.00441556,0.0470706,-0.0718562,1.53363,0.022577,1309,829,5.71928,4.16513,29.9095,-0.0971593,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.368025,-0.486391,0.526859,-0.069427,0.0452545,0.00898799,0.0459546,-0.0701272,1.49306,0.021354,1316,829,5.16579,4.10292,29.6076,-0.285941,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.32497,-0.476879,0.499892,-0.0663991,0.0430866,0.0133196,0.0446837,-0.0679962,1.45146,0.0212325,1323,829,4.66727,4.05303,29.4093,-0.501493,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.282633,-0.467679,0.461461,-0.0628174,0.0405394,0.0172677,0.043348,-0.065626,1.40956,0.0215479,1330,829,4.14703,4.01964,29.2391,-0.679462,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.243211,-0.455667,0.412142,-0.0589541,0.037754,0.020756,0.0420206,-0.0632206,1.36806,0.0212734,1337,829,3.62728,3.97145,29.0887,-0.85501,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.20827,-0.444267,0.375582,-0.054935,0.0348043,0.02377,0.0407116,-0.0608423,1.32721,0.0222715,1344,829,3.18447,3.90813,28.9706,-1.02836,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.169675,-0.432702,0.34666,-0.0506928,0.0317399,0.0263401,0.0394376,-0.0583905,1.28647,0.023566,1351,829,2.724,3.83304,28.8173,-1.20379,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.127467,-0.416566,0.318921,-0.0461877,0.0286925,0.0284556,0.0382788,-0.055774,1.24585,0.0226127,1358,829,2.22858,3.7151,28.6357,-1.45679,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0872838,-0.399538,0.274642,-0.0415899,0.025752,0.030106,0.0372486,-0.0530865,1.20602,0.0213929,1365,829,1.71026,3.61296,28.5198,-1.71028,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0575872,-0.37756,0.234757,-0.037087,0.0229184,0.0312805,0.0362589,-0.0504275,1.16767,0.0196651,1372,829,1.30616,3.45328,28.4735,-2.02283,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0327127,-0.359428,0.208417,-0.032696,0.020221,0.0320267,0.0353048,-0.0477797,1.13064,0.0179692,1379,829,0.98615,3.3147,28.4323,-2.3107,28.4049,-5.65405
8.49993,10.749,-0.339833,0.00991284,-0.342993,0.190555,-0.0284054,0.0176589,0.0324016,0.0343803,-0.0451268,1.09438,0.016814,1386,829,0.709217,3.18084,28.3999,-2.58475,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0107572,-0.326131,0.175209,-0.0242643,0.0151988,0.0324666,0.0334596,-0.0425251,1.05845,0.0155505,1393,829,0.459857,3.03448,28.4154,-2.86234,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0257601,-0.305949,0.160309,-0.020311,0.0128736,0.0322616,0.0325596,-0.0399971,1.02291,0.01505,1400,829,0.26702,2.85023,28.4885,-3.18334,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0320457,-0.280331,0.137998,-0.016593,0.0106939,0.0317465,0.0316045,-0.0375036,0.988346,0.0146887,1407,829,0.139379,2.62658,28.6326,-3.5521,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0379911,-0.256372,0.115779,-0.0132175,0.00870578,0.0309461,0.0305743,-0.0350861,0.955612,0.015188,1414,829,0.015372,2.41718,28.8062,-3.89983,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0455556,-0.235608,0.0965917,-0.0102734,0.0069186,0.0299381,0.0294704,-0.0328251,0.9252,0.0144726,1421,829,-0.116124,2.23399,28.9919,-4.20959,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.054684,-0.216379,0.0870226,-0.00775843,0.00530336,0.0288683,0.0283703,-0.0308254,0.896641,0.0142662,1428,829,-0.237265,2.05396,29.1702,-4.519,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0591279,-0.195345,0.0839185,-0.00557207,0.0038438,0.027776,0.027308,-0.0290363,0.869348,0.0143431,1435,829,-0.29511,1.84548,29.4238,-4.8597,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0599566,-0.176412,0.0853096,-0.00368235,0.0025572,0.0266124,0.0262321,-0.0273573,0.843747,0.0136513,1442,829,-0.304129,1.64699,29.7508,-5.19443,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0598182,-0.158833,0.0847795,-0.00211534,0.00147104,0.0253759,0.025117,-0.0257613,0.820672,0.0127259,1449,829,-0.308302,1.46128,30.1056,-5.50846,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0606078,-0.144338,0.0785089,-0.000875072,0.00057491,0.0240931,0.0239539,-0.0242541,0.800439,0.0109048,1456,829,-0.33652,1.32128,30.39,-5.7771,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0602416,-0.133813,0.066728,0.000121677,-0.000212248,0.0228555,0.0228108,-0.0229014,0.781746,0.00966225,1463,829,-0.367293,1.23132,30.6842,-6.01235,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0578221,-0.124537,0.0586351,0.000974716,-0.000944673,0.0217428,0.021779,-0.0217489,0.763343,0.00944356,1470,829,-0.367464,1.15491,31.0975,-6.2468,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0530756,-0.113351,0.0508033,0.00169193,-0.00163536,0.0207429,0.0208378,-0.0207813,0.745382,0.0101307,1477,829,-0.344725,1.0537,31.6386,-6.51626,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0503129,-0.0982155,0.0488471,0.00225086,-0.00228864,0.0198215,0.0199321,-0.0199699,0.728392,0.0110917,1484,829,-0.326869,0.900023,32.2284,-6.81224,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0488229,-0.0815759,0.0496194,0.00262617,-0.00291322,0.0189501,0.0190079,-0.019295,0.712833,0.0114967,1491,829,-0.314709,0.733354,32.7598,-7.12759,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0471944,-0.0652136,0.0510066,0.00286897,-0.00348818,0.0181176,0.0180847,-0.0187039,0.698561,0.0114766,1498,829,-0.299427,0.569272,33.2868,-7.43492,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0436389,-0.0538554,0.0529494,0.00305379,-0.00402913,0.0173428,0.017213,-0.0181883,0.684681,0.0113025,1505,829,-0.261824,0.456443,33.8589,-7.70101,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0413183,-0.0441704,0.0550995,0.00322449,-0.00452116,0.0166355,0.016432,-0.0177287,0.671033,0.0115203,1512,829,-0.235153,0.350275,34.4535,-7.95282,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0387981,-0.0318826,0.054427,0.00339674,-0.00495824,0.0159715,0.015728,-0.0172895,0.657484,0.0114517,1519,829,-0.215512,0.221084,35.0699,-8.23269,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.037631,-0.0201474,0.0586114,0.00354093,-0.00532218,0.0153127,0.0150504,-0.0168316,0.644544,0.0112784,1526,829,-0.195223,0.0930012,35.6643,-8.52909,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0359229,-0.0119242,0.0600371,0.00363248,-0.00558487,0.0146244,0.0143572,-0.0163096,0.632756,0.0106954,1533,829,-0.176175,0.000105625,36.2691,-8.76362,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0326356,-0.00582426,0.0617385,0.00368135,-0.00575965,0.0139304,0.0136693,-0.0157476,0.622038,0.00992024,1540,829,-0.140119,-0.0653922,36.8979,-8.96178,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0304824,0.000412891,0.0610588,0.00372742,-0.00585969,0.0132568,0.0130307,-0.015163,0.611916,0.00915607,1547,829,-0.122309,-0.118406,37.544,-9.15232,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0272643,0.00821148,0.0586311,0.00377241,-0.00588978,0.0126304,0.0124641,-0.0145815,0.602734,0.00942904,1554,829,-0.0997929,-0.184196,38.2405,-9.37509,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0230452,0.0183263,0.0491716,0.00380256,-0.00591224,0.0120119,0.0119021,-0.0140117,0.59326,0.0099041,1561,829,-0.088948,-0.269291,38.976,-9.61712,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0182752,0.0273513,0.0408871,0.00376944,-0.00587645,0.0113867,0.0113125,-0.0134195,0.585073,0.00977853,1568,829,-0.0692108,-0.342495,39.7326,-9.83861,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0147683,0.0354029,0.0346262,0.00365958,-0.0057922,0.0107523,0.0106787,-0.0128114,0.578345,0.00882131,1575,829,-0.0557973,-0.411157,40.4757,-10.0531,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.011799,0.0403911,0.0375284,0.00346073,-0.00567753,0.0101031,0.00997985,-0.0121966,0.573036,0.0079433,1582,829,-0.0195645,-0.466227,41.2431,-10.2483,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.00984398,0.0442312,0.0429105,0.00315239,-0.00550924,0.00940491,0.00917572,-0.0115326,0.569629,0.00807073,1589,829,0.0146398,-0.520706,42.0119,-10.4357,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.00873458,0.0486017,0.048115,0.00271845,-0.00521864,0.00861707,0.00823691,-0.0107371,0.569604,0.00868544,1596,829,0.0399603,-0.582608,42.851,-10.6291,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.005999,0.0532075,0.0474691,0.00215114,-0.00472793,0.0077442,0.00718528,-0.00976206,0.576412,0.00888642,1603,829,0.0634706,-0.6251,43.7352,-10.8047,43.8323,-10.1752
-28.619,9.74071,-0.805005,1.16836,-0.341221,0.109756,0.0205706,-0.0126283,-0.0242365,0.0333471,-0.0254048,-0.48514,0.0129663,1008,836,12.3442,3.46829,36.2726,4.85536,24.679,1.66282
-27.9396,9.74929,-0.810298,1.17906,-0.349535,0.115125,0.0201886,-0.0118489,-0.0258306,0.0345643,-0.0262245,-0.507848,0.0128386,1015,836,12.462,3.55719,36.3034,4.76974,24.6057,1.51324
-27.2608,9.75672,-0.810329,1.18894,-0.357898,0.123122,0.0201581,-0.0111054,-0.0273604,0.0360373,-0.0269846,-0.525863,0.0140251,1022,836,12.577,3.63288,36.3076,4.69528,24.5186,1.3695
-26.5814,9.76336,-0.811539,1.20026,-0.370228,0.135156,0.0204008,-0.0103552,-0.0287829,0.0376562,-0.0276106,-0.540053,0.0152489,1029,836,12.7158,3.73836,36.3296,4.67946,24.443,1.24638
-25.8993,9.77134,-0.825284,1.21462,-0.383575,0.151319,0.0206482,-0.00959215,-0.0300203,0.0391411,-0.028085,-0.55211,0.0150616,1036,836,12.8941,3.84727,36.4312,4.68288,24.4239,1.13932
-25.2163,9.77964,-0.84098,1.22797,-0.395288,0.163413,0.0207157,-0.00880032,-0.0310897,0.0403723,-0.0284569,-0.5638,0.0141056,1043,836,13.0538,3.94943,36.546,4.67384,24.4198,1.03278
-24.5365,9.78541,-0.838594,1.23622,-0.403332,0.170857,0.0205117,-0.0079546,-0.0320726,0.0413675,-0.0288104,-0.576564,0.0134346,1050,836,13.1514,4.02094,36.555,4.62578,24.3515,0.915935
-23.8574,9.79118,-0.830413,1.24531,-0.410655,0.183529,0.0199411,-0.00704352,-0.0329907,0.0420919,-0.0291943,-0.591289,0.0145817,1057,836,13.2684,4.07251,36.5481,4.54521,24.2679,0.779313
-23.1787,9.79693,-0.818708,1.2592,-0.420627,0.203515,0.0191148,-0.00610322,-0.0339194,0.042693,-0.0296815,-0.607446,0.0166608,1064,836,13.4507,4.1369,36.5702,4.46986,24.1778,0.631231
-22.4972,9.80439,-0.818985,1.27731,-0.433003,0.235641,0.017975,-0.00511899,-0.0348168,0.0431097,-0.0302536,-0.625281,0.0182077,1071,836,13.7021,4.19779,36.6677,4.41203,24.1423,0.489527
-21.8196,9.8087,-0.798157,1.29236,-0.44271,0.254443,0.0164721,-0.00409915,-0.0357476,0.0433844,-0.0310115,-0.645317,0.0184602,1078,836,13.8949,4.2591,36.6837,4.33716,24.0305,0.340127
-21.1442,9.81073,-0.764374,1.30284,-0.448522,0.26332,0.0145922,-0.0030432,-0.0367188,0.0435372,-0.0319882,-0.667559,0.0170529,1085,836,14.0199,4.30669,36.6286,4.23239,23.8742,0.192949
-20.4688,9.81255,-0.729737,1.30986,-0.447611,0.2565,0.0124119,-0.00194591,-0.0377395,0.0436493,-0.0331833,-0.69141,0.0160563,1092,836,14.0749,4.31166,36.5718,4.08737,23.7217,0.0473811
-19.789,9.81639,-0.715193,1.31616,-0.446018,0.25121,0.0100662,-0.00079014,-0.0388773,0.0438925,-0.0346164,-0.716035,0.0184401,1099,836,14.1247,4.3052,36.5913,3.96248,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,1.32031,-0.450158,0.259704,0.0076302,0.000414203,-0.0401097,0.0442938,-0.0362494,-0.740542,0.0224381,1106,836,14.1829,4.33764,36.5908,3.8734,23.6181,-0.182787
-18.4312,9.82102,-0.671814,1.32121,-0.45777,0.268813,0.00511442,0.00162766,-0.0413555,0.0447632,-0.0380211,-0.764333,0.0243474,1113,836,14.2109,4.39849,36.4638,3.83115,23.4883,-0.290236
-17.7567,9.82109,-0.627022,1.32147,-0.469658,0.280288,0.00250965,0.00284605,-0.0425557,0.0452339,-0.0398782,-0.787374,0.0227718,1120,836,14.2392,4.49455,36.2913,3.79762,23.324,-0.433858
-17.0821,9.82113,-0.581364,1.32348,-0.478591,0.293472,-0.000111224,0.00408362,-0.0437048,0.0457413,-0.0417689,-0.809375,0.0192727,1127,836,14.2886,4.56455,36.1385,3.72136,23.1635,-0.579558
-16.4082,9.82069,-0.530734,1.32232,-0.490376,0.322647,-0.00266581,0.00537689,-0.0447911,0.0463268,-0.0436157,-0.830168,0.0174686,1134,836,14.3416,4.65194,35.9126,3.62427,22.9904,-0.732422
-15.7319,9.82152,-0.490131,1.31863,-0.495812,0.336161,-0.00517664,0.00674238,-0.0457111,0.0468808,-0.0453151,-0.850219,0.0164772,1141,836,14.3331,4.70057,35.7363,3.49776,22.8644,-0.876407
-15.0556,9.82207,-0.448249,1.30882,-0.500152,0.351038,-0.00773621,0.00815156,-0.0463586,0.0472419,-0.0468266,-0.870253,0.0157359,1148,836,14.2654,4.71861,35.4976,3.37604,22.7404,-1.01881
-14.3767,9.82398,-0.417349,1.29733,-0.506779,0.362265,-0.0104768,0.00960231,-0.0467315,0.0473605,-0.048235,-0.891207,0.0161512,1155,836,14.1734,4.75718,35.2984,3.30361,22.6674,-1.15088
-13.6964,9.82564,-0.390867,1.29133,-0.516445,0.368803,-0.0134378,0.0111221,-0.0469361,0.0473581,-0.0496738,-0.913346,0.0165941,1162,836,14.1279,4.83546,35.1877,3.291,22.6189,-1.26212
-13.0167,9.82693,-0.360663,1.28443,-0.526661,0.378351,-0.0166608,0.0127205,-0.0469906,0.0472633,-0.0512036,-0.936899,0.0170075,1169,836,14.0805,4.92069,35.0551,3.26749,22.5629,-1.37841
-12.3376,9.82823,-0.325995,1.27405,-0.534897,0.390609,-0.0201686,0.014395,-0.0468522,0.047051,-0.0528247,-0.962085,0.0166617,1176,836,14.0036,4.98534,34.8727,3.19886,22.4967,-1.51023
-11.6545,9.83283,-0.307273,1.25311,-0.538988,0.407432,-0.0239219,0.0161532,-0.0465542,0.046799,-0.0545676,-0.988622,0.0167937,1183,836,13.8285,4.99172,34.6461,3.07458,22.5021,-1.65424
-10.9659,9.8417,-0.311259,1.22983,-0.537848,0.425145,-0.0278828,0.0180331,-0.0461494,0.0466196,-0.0564693,-1.01621,0.0171868,1190,836,13.6301,4.93922,34.4936,2.88877,22.6062,-1.8073
