 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9685,11.2681,-1.21578,0.313337,0.277886,-0.0153924,0.000322538,0.0039387,-0.0057317,0.00814074,-0.0038795,-0.938185,0.00885057,1106,822,3.10402,-2.78243,29.5701,-3.01728,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.311351,0.292311,-0.0106399,-0.000287024,0.00393959,-0.00559059,0.00780297,-0.00415041,-0.966102,0.00889232,1113,822,3.08777,-2.94426,29.4513,-3.30316,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.309585,0.307795,-0.00740904,-0.000913624,0.00387252,-0.00544379,0.00742601,-0.00446711,-0.992483,0.00904017,1120,822,3.07037,-3.10888,29.3085,-3.60309,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.307231,0.323657,-0.000935612,-0.00152876,0.00374664,-0.00531866,0.00704574,-0.00482786,-1.01559,0.00904453,1127,822,3.05381,-3.27961,29.1681,-3.91693,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.304637,0.341454,0.00652029,-0.00210883,0.00357943,-0.0052376,0.00669529,-0.00522469,-1.03413,0.00870292,1134,822,3.0366,-3.47726,29.0304,-4.26202,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.301338,0.359512,0.014836,-0.00265391,0.00337732,-0.00516729,0.00634459,-0.00562118,-1.04953,0.00847835,1141,822,3.01413,-3.67752,28.8791,-4.60124,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.298283,0.377361,0.0249604,-0.00318021,0.00312743,-0.00505558,0.00593226,-0.00598504,-1.06428,0.00835504,1148,822,2.99831,-3.87828,28.7499,-4.92838,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.295104,0.39553,0.0361404,-0.00371124,0.00281117,-0.0048973,0.00543376,-0.00633383,-1.07914,0.00840463,1155,822,2.98367,-4.08563,28.6431,-5.26371,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.291682,0.415822,0.0463355,-0.00425762,0.00243764,-0.0047133,0.00487117,-0.00669115,-1.09418,0.0085415,1162,822,2.96405,-4.3112,28.5498,-5.62903,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.287413,0.437479,0.054006,-0.00482334,0.00202565,-0.00450565,0.00426049,-0.00705818,-1.11035,0.0086594,1169,822,2.93006,-4.54631,28.4513,-6.01488,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.282702,0.458477,0.0596321,-0.00540628,0.00159069,-0.00425574,0.00360135,-0.00741694,-1.12942,0.00864492,1176,822,2.88735,-4.77122,28.3582,-6.39281,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.278273,0.478557,0.0635921,-0.0060004,0.00114013,-0.00395089,0.00289494,-0.0077552,-1.15282,0.00872701,1183,822,2.84408,-4.98681,28.3228,-6.75579,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.274776,0.498327,0.0713565,-0.00657229,0.000659921,-0.00360456,0.0021496,-0.00806197,-1.1789,0.00877008,1190,822,2.81896,-5.20172,28.3161,-7.13324,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.270576,0.518353,0.076485,-0.00711163,0.000150035,-0.00323856,0.00138451,-0.00834611,-1.20662,0.00889414,1197,822,2.78077,-5.41436,28.3208,-7.49987,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.265896,0.538143,0.0830751,-0.00762024,-0.000382681,-0.00286866,0.000616414,-0.00861933,-1.23565,0.00901254,1204,822,2.74113,-5.61932,28.3411,-7.87497,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.25901,0.556347,0.0929401,-0.00810486,-0.00091739,-0.00251885,-0.000122555,-0.00889969,-1.26513,0.00933914,1211,822,2.68733,-5.8245,28.3424,-8.2183,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.250824,0.575508,0.104986,-0.00855281,-0.00144217,-0.0022132,-0.000809581,-0.0091854,-1.29239,0.0094154,1218,822,2.62547,-6.05247,28.3476,-8.56919,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.242898,0.595315,0.116591,-0.0089469,-0.00194875,-0.0019641,-0.00143519,-0.00946045,-1.31505,0.00967387,1225,822,2.56534,-6.28287,28.3623,-8.93688,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.235724,0.615578,0.123808,-0.00928227,-0.00243621,-0.00178094,-0.00200063,-0.00971786,-1.33093,0.00919757,1232,822,2.50265,-6.50143,28.3951,-9.31274,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.229112,0.634903,0.129951,-0.00958482,-0.00290891,-0.00167128,-0.00251389,-0.00997984,-1.3387,0.00899334,1239,822,2.44348,-6.69917,28.4539,-9.66833,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.223083,0.652913,0.141185,-0.0098762,-0.0033545,-0.00166596,-0.00295358,-0.0102771,-1.33463,0.00932852,1246,822,2.40279,-6.89386,28.5103,-10.0103,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.216741,0.669335,0.152597,-0.010146,-0.00373924,-0.00177679,-0.00327947,-0.0106058,-1.31759,0.00902773,1253,822,2.36024,-7.08275,28.5618,-10.3386,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.209731,0.684734,0.15923,-0.0103726,-0.00403945,-0.00196346,-0.00348011,-0.0109319,-1.29328,0.00899197,1260,822,2.30009,-7.25271,28.633,-10.6454,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.2022,0.697776,0.162561,-0.0105511,-0.00423215,-0.00218677,-0.0035492,-0.011234,-1.26808,0.00882391,1267,822,2.2276,-7.39018,28.7246,-10.9239,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.19399,0.707313,0.169625,-0.0106729,-0.00430709,-0.00242344,-0.0034895,-0.0114905,-1.24542,0.00880312,1274,822,2.15841,-7.49881,28.8365,-11.1894,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.186459,0.714675,0.17562,-0.0107339,-0.00426469,-0.00266566,-0.00330783,-0.0116907,-1.22616,0.00885142,1281,822,2.09433,-7.58126,28.953,-11.4406,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.179666,0.717574,0.182065,-0.0107416,-0.00410958,-0.0028939,-0.00302438,-0.0118268,-1.21203,0.00891371,1288,822,2.0404,-7.62134,29.0532,-11.6361,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.172309,0.717719,0.190275,-0.0106876,-0.00383892,-0.00307219,-0.00266277,-0.0118637,-1.20517,0.0091628,1295,822,1.98625,-7.63888,29.1214,-11.7826,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.164283,0.715566,0.202153,-0.0105426,-0.00346317,-0.00316724,-0.00225305,-0.0117527,-1.20584,0.00929242,1302,822,1.93543,-7.64205,29.174,-11.9067,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.156949,0.712808,0.214528,-0.0102771,-0.0030007,-0.00319087,-0.00179968,-0.0114782,-1.2108,0.00931975,1309,822,1.89337,-7.6403,29.2683,-12.0478,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.15043,0.710156,0.223389,-0.00990425,-0.002469,-0.00315154,-0.00131293,-0.0110603,-1.21921,0.00919392,1316,822,1.85109,-7.63008,29.3858,-12.1967,28.026,-4.47072
2.34154,11.4377,-0.769287,0.144781,0.708211,0.227303,-0.00946094,-0.00188372,-0.00305368,-0.00080627,-0.0105384,-1.2316,0.00936952,1323,822,1.80524,-7.61466,29.505,-12.3484,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.139522,0.705463,0.227585,-0.00897186,-0.00128078,-0.00289381,-0.000313597,-0.00993905,-1.24824,0.00993523,1330,822,1.75453,-7.5784,29.6208,-12.4848,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.134258,0.700363,0.225311,-0.00846278,-0.000701983,-0.00269123,0.000139929,-0.00930469,-1.26761,0.0108751,1337,822,1.69811,-7.5124,29.7478,-12.5663,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.129297,0.692814,0.222643,-0.00793471,-0.000149199,-0.00249724,0.000582953,-0.00866686,-1.2856,0.0113922,1344,822,1.64454,-7.4235,29.8964,-12.606,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.125104,0.683334,0.221458,-0.00737319,0.000363646,-0.00233537,0.00101393,-0.00802347,-1.29923,0.0112841,1351,822,1.60311,-7.31997,30.0519,-12.6312,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.122735,0.673037,0.219727,-0.00679431,0.000819855,-0.00218358,0.00140161,-0.00737606,-1.31042,0.0106811,1358,822,1.57886,-7.20763,30.2239,-12.6738,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.11952,0.661319,0.219514,-0.00623026,0.00121367,-0.002028,0.00173031,-0.0067469,-1.32135,0.0102874,1365,822,1.55061,-7.09105,30.4259,-12.7075,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.115091,0.649687,0.221985,-0.00569509,0.00154336,-0.00187097,0.00199836,-0.00615009,-1.33224,0.00977209,1372,822,1.51725,-6.98191,30.6052,-12.746,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.110123,0.639772,0.22039,-0.00518087,0.00181777,-0.0017087,0.00221266,-0.00557576,-1.34368,0.00952766,1379,822,1.46752,-6.88016,30.7613,-12.782,29.8066,-5.76434
8.59314,11.482,-0.604784,0.105721,0.630623,0.216671,-0.00465784,0.00206972,-0.00153508,0.00240344,-0.00499156,-1.35673,0.00925115,1386,822,1.41769,-6.78193,30.8975,-12.8138,29.983,-5.89868
9.28696,11.4846,-0.575566,0.102696,0.619651,0.213116,-0.00412054,0.00231729,-0.00135374,0.00259036,-0.00439362,-1.37175,0.00929178,1393,822,1.38259,-6.66183,31.0621,-12.8262,30.174,-6.02877
9.98022,11.4871,-0.542695,0.100793,0.606211,0.211573,-0.00358987,0.00254693,-0.00115582,0.0027574,-0.00380034,-1.39067,0.00938677,1400,822,1.36472,-6.51341,31.2285,-12.8332,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0995992,0.592152,0.210577,-0.00308222,0.00273085,-0.000928026,0.0028754,-0.00322678,-1.41627,0.00949951,1407,822,1.35562,-6.35864,31.3848,-12.846,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0977901,0.578862,0.205678,-0.00258653,0.00286714,-0.000671255,0.00294855,-0.00266793,-1.45011,0.00944782,1414,822,1.32984,-6.21339,31.5736,-12.8455,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0954279,0.567748,0.197027,-0.00207453,0.00296751,-0.000402976,0.00299952,-0.00210653,-1.49154,0.00907815,1421,822,1.28775,-6.09001,31.8057,-12.8384,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0932418,0.556873,0.186741,-0.00159492,0.00302441,-0.000166739,0.00303042,-0.00160093,-1.53476,0.00885335,1428,822,1.24279,-5.96768,32.0613,-12.8269,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.0922908,0.545027,0.176138,-0.0011818,0.00304514,1.84631e-05,0.00304522,-0.00118188,1.56643,0.00860028,1435,822,1.20934,-5.83129,32.3415,-12.8218,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.09269,0.530746,0.168613,-0.000837965,0.00301913,0.00015776,0.00302557,-0.000844406,1.52999,0.00856738,1442,822,1.19826,-5.67414,32.6661,-12.8103,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0927547,0.515802,0.160541,-0.000569619,0.00292108,0.000268901,0.00294167,-0.000590211,1.49436,0.0085486,1449,822,1.18246,-5.51213,33.0217,-12.7911,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0931916,0.50262,0.148729,-0.000393824,0.00275357,0.000332676,0.00278835,-0.000428603,1.46663,0.008505,1456,822,1.1593,-5.35581,33.3629,-12.7749,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0930327,0.491497,0.132991,-0.000308149,0.00252725,0.000316019,0.00256205,-0.000342944,1.46113,0.00822372,1463,822,1.11841,-5.21168,33.7005,-12.7722,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0931097,0.480718,0.117702,-0.00028698,0.00227135,0.000236666,0.00229306,-0.000308689,1.47932,0.00796362,1470,822,1.08062,-5.07112,34.0833,-12.7857,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0930097,0.469418,0.105641,-0.00031034,0.00199987,0.000132824,0.00200748,-0.000317951,1.51355,0.00786935,1477,822,1.04987,-4.93358,34.5433,-12.8182,33.6327,-7.75953
18.3989,11.5619,-0.382895,0.092131,0.457204,0.0940124,-0.000381759,0.00172367,2.29838e-05,0.00172393,-0.00038201,1.55988,0.00833631,1484,822,1.01272,-4.79052,35.042,-12.8271,34.1289,-7.91802
19.1126,11.5738,-0.400577,0.090879,0.445117,0.0821215,-0.000504761,0.00142831,-8.81729e-05,0.00143232,-0.000508775,-1.52531,0.0088027,1491,822,0.970857,-4.64679,35.5326,-12.8304,34.6209,-8.06848
19.8273,11.5857,-0.420075,0.0900559,0.433189,0.0696152,-0.000634843,0.00112014,-0.00018707,0.00113986,-0.000654561,-1.46578,0.00893852,1498,822,0.931188,-4.50172,36.0432,-12.8291,35.1281,-8.21194
20.5441,11.5987,-0.444641,0.0888998,0.420643,0.0619551,-0.000715495,0.000817208,-0.0002522,0.00085764,-0.000755927,-1.41183,0.00855782,1505,822,0.901912,-4.35924,36.5738,-12.8329,35.664,-8.35859
21.2631,11.6131,-0.474099,0.0872884,0.408226,0.0579626,-0.000739917,0.000525908,-0.000289939,0.000589159,-0.000803167,-1.35601,0.00798554,1512,822,0.87841,-4.22613,37.1243,-12.8548,36.2283,-8.51714
21.9831,11.6284,-0.505327,0.0855804,0.396325,0.0522526,-0.000750617,0.000242949,-0.000324245,0.000339401,-0.000847069,-1.28166,0.00749652,1519,822,0.848876,-4.09853,37.6909,-12.8886,36.8082,-8.68846
22.7017,11.6423,-0.529226,0.0840006,0.386706,0.041461,-0.000766969,-5.36246e-05,-0.000341982,8.38358e-05,-0.00090443,-1.18861,0.00737806,1526,822,0.805195,-3.98842,38.2418,-12.9291,37.366,-8.85479
23.4221,11.6556,-0.557755,0.0834695,0.378238,0.0272837,-0.0007827,-0.000355854,-0.000340662,-0.000167282,-0.000971272,-1.06524,0.00744619,1533,822,0.761424,-3.88115,38.8329,-12.9505,37.9501,-8.99346
24.1438,11.6686,-0.58828,0.0833515,0.370167,0.0127141,-0.000789122,-0.000658896,-0.000331868,-0.000385813,-0.0010622,-0.882268,0.00756869,1540,822,0.720072,-3.77231,39.4442,-12.9671,38.5501,-9.11917
24.8672,11.6822,-0.622538,0.0821218,0.361069,0.00744767,-0.000787979,-0.000937391,-0.000316161,-0.000537818,-0.00118755,-0.66938,0.00798752,1547,822,0.694754,-3.66081,40.0581,-12.9956,39.1734,-9.24241
25.5928,11.6979,-0.66159,0.0808167,0.351956,0.00274738,-0.000807224,-0.00115429,-0.000298636,-0.000635364,-0.00132615,-0.522198,0.00898068,1554,822,0.670305,-3.55325,40.699,-13.0483,39.825,-9.39198
26.3207,11.7152,-0.7061,0.0808518,0.344277,-0.00764714,-0.000855918,-0.00137906,-0.000309005,-0.000712639,-0.00152234,-0.434172,0.00948978,1561,822,0.641782,-3.45452,41.3897,-13.1125,40.5074,-9.55275
27.0499,11.7322,-0.752496,0.0807546,0.337067,-0.0168044,-0.000941035,-0.00154935,-0.000354532,-0.000778069,-0.00171232,-0.430863,0.00917587,1568,822,0.61522,-3.36427,42.0931,-13.171,41.2053,-9.70213
27.7801,11.7491,-0.799942,0.0803296,0.329173,-0.0249943,-0.00108016,-0.00166416,-0.000458385,-0.000828667,-0.00191565,-0.501798,0.00851601,1575,822,0.5884,-3.27131,42.8043,-13.2154,41.9155,-9.84525
28.5124,11.7666,-0.852131,0.0790679,0.320759,-0.0297716,-0.00127516,-0.00169707,-0.000598295,-0.000851717,-0.00212051,-0.615904,0.00745959,1582,822,0.563598,-3.18392,43.5312,-13.2512,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.0769116,0.312882,-0.0334603,-0.00150864,-0.00161203,-0.000730142,-0.000828362,-0.0022923,-0.750056,0.00707112,1589,822,0.533011,-3.1022,44.2555,-13.2973,43.3986,-10.1232
29.983,11.8042,-0.968437,0.0750713,0.305639,-0.03504,-0.00177962,-0.00138205,-0.000839728,-0.000717897,-0.00244377,-0.901623,0.00716611,1596,822,0.511464,-3.02534,45.0391,-13.3643,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.073721,0.29966,-0.0368969,-0.00208975,-0.00101079,-0.000954404,-0.000453946,-0.0026466,-1.04264,0.00746575,1603,822,0.493336,-2.95614,45.8726,-13.4404,45.0498,-10.4056
-28.5578,10.4582,-1.05387,0.30801,0.146956,-0.0690253,0.00502249,-0.0012942,-0.00630441,0.00891544,-0.00518715,-0.553185,0.00853028,1008,829,3.0127,-1.35649,29.2773,0.345582,25.9726,1.76621
-27.8788,10.4663,-1.05415,0.309608,0.151221,-0.0670992,0.00502158,-0.000668289,-0.00650057,0.0092725,-0.0049192,-0.579132,0.00865438,1015,829,3.02894,-1.39775,29.1987,0.135917,25.8802,1.60947
-27.2004,10.4736,-1.04966,0.311778,0.155923,-0.0658776,0.00502701,-6.85738e-05,-0.00673752,0.00968237,-0.00472393,-0.604634,0.00907282,1022,829,3.04969,-1.44792,29.1161,-0.0713312,25.7763,1.45269
-26.521,10.4807,-1.04865,0.315189,0.161243,-0.064686,0.00503468,0.000503836,-0.00699945,0.0101262,-0.00458768,-0.62889,0.00982084,1029,829,3.08296,-1.50216,29.0667,-0.269952,25.6929,1.31305
-25.8379,10.4896,-1.06459,0.319208,0.167881,-0.0618373,0.0050251,0.00104155,-0.00722482,0.0105277,-0.00446101,-0.650897,0.00957549,1036,829,3.12531,-1.57167,29.0944,-0.46391,25.6834,1.19559
-25.1535,10.4991,-1.08512,0.322794,0.175655,-0.0552927,0.00498448,0.00154516,-0.00738134,0.0108438,-0.00431419,-0.670953,0.00891162,1043,829,3.17021,-1.65689,29.1362,-0.673188,25.6992,1.08326
-24.4737,10.5048,-1.08008,0.323969,0.183799,-0.0506416,0.00488738,0.00202957,-0.00747986,0.0110736,-0.00415665,-0.691019,0.00848206,1050,829,3.18681,-1.75047,29.064,-0.887426,25.6213,0.958782
-23.7952,10.51,-1.0668,0.325197,0.191743,-0.0497758,0.00469759,0.00249481,-0.00750919,0.0111857,-0.00399334,-0.712581,0.00837728,1057,829,3.19657,-1.84185,28.9745,-1.10502,25.5183,0.81579
-23.1168,10.515,-1.0509,0.327383,0.19866,-0.0476524,0.0044546,0.00292379,-0.00748996,0.0112182,-0.00383977,-0.734479,0.00858897,1064,829,3.21893,-1.92482,28.889,-1.31705,25.4122,0.670079
-22.4356,10.5217,-1.04702,0.330585,0.205615,-0.0384539,0.00412403,0.00330289,-0.00740057,0.0111254,-0.00369849,-0.757688,0.00924126,1071,829,3.26602,-2.018,28.8555,-1.53958,25.3609,0.528993
-21.7568,10.5261,-1.0296,0.333283,0.215293,-0.0262141,0.00369951,0.00362005,-0.00727164,0.0109315,-0.00361197,-0.782666,0.01021,1078,829,3.31373,-2.13683,28.7656,-1.80197,25.2631,0.389201
-21.0796,10.5293,-1.00315,0.335184,0.22722,-0.0113735,0.00318672,0.00387259,-0.00712325,0.0106612,-0.00360185,-0.809451,0.010189,1085,829,3.35832,-2.2742,28.6349,-2.10682,25.1368,0.243835
-20.402,10.5325,-0.97643,0.33634,0.244154,-0.00488355,0.00260639,0.00407302,-0.00697534,0.0103535,-0.00367408,-0.83777,0.0100971,1092,829,3.37702,-2.44688,28.5195,-2.45165,25.0166,0.0969865
-19.7217,10.5372,-0.961484,0.336548,0.261744,-0.00472591,0.00198892,0.00423927,-0.00686006,0.0100658,-0.00383762,-0.866684,0.00990225,1099,829,3.37277,-2.63039,28.46,-2.76545,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,0.335716,0.277582,-0.0022801,0.00134467,0.00437385,-0.00677155,0.00979813,-0.00407961,-0.895422,0.00999425,1106,829,3.36305,-2.80088,28.3897,-3.05823,24.8883,-0.167893
-18.3638,10.5428,-0.914177,0.334525,0.292128,0.0014024,0.000664282,0.00445613,-0.00667921,0.00950328,-0.00438287,-0.923688,0.0101122,1113,829,3.35272,-2.96088,28.2565,-3.33357,24.7694,-0.291436
-17.6882,10.5431,-0.872017,0.332919,0.30781,0.00479241,-4.72329e-05,0.00446695,-0.00657966,0.00916589,-0.00474617,-0.950629,0.0102112,1120,829,3.33733,-3.12965,28.0857,-3.6395,24.6164,-0.431821
-17.0116,10.5439,-0.833445,0.331456,0.325027,0.00909918,-0.000758047,0.00441746,-0.00650827,0.00883356,-0.00517416,-0.97462,0.0101371,1127,829,3.32493,-3.30938,27.9364,-3.96653,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.330128,0.343066,0.0174241,-0.00144351,0.0043295,-0.00648935,0.00854536,-0.00565937,-0.994662,0.00945671,1134,829,3.32251,-3.5169,27.8057,-4.31276,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.327656,0.360657,0.0274415,-0.00210745,0.00420833,-0.00648195,0.00826071,-0.00615983,-1.01207,0.00883035,1141,829,3.31233,-3.71706,27.6529,-4.64914,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.32418,0.378194,0.0381114,-0.00276971,0.00403465,-0.00642002,0.00789825,-0.00663331,-1.02905,0.00861393,1148,829,3.29353,-3.91472,27.497,-4.98644,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.320228,0.396341,0.04935,-0.00345128,0.00378744,-0.00629516,0.00742954,-0.00709338,-1.04629,0.00894286,1155,829,3.27115,-4.11961,27.3774,-5.3226,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.316785,0.41705,0.0579175,-0.00415903,0.00347639,-0.00613628,0.00688564,-0.00756827,-1.06367,0.0092346,1162,829,3.2476,-4.34589,27.2895,-5.67405,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.312043,0.439756,0.0650297,-0.00490145,0.00312409,-0.00595054,0.00628845,-0.00806582,-1.08205,0.00923043,1169,829,3.20726,-4.58987,27.1848,-6.06094,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.30631,0.461793,0.0721676,-0.00567766,0.00274119,-0.00571608,0.00563056,-0.00856702,-1.10277,0.00893143,1176,829,3.15726,-4.82911,27.0575,-6.44444,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.300072,0.482939,0.0775126,-0.00647576,0.00232869,-0.0054101,0.00490134,-0.0090484,-1.12692,0.00878085,1183,829,3.09841,-5.05783,26.9872,-6.81883,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.295794,0.503735,0.0846434,-0.00725412,0.00187631,-0.0050413,0.00411226,-0.00949007,-1.15334,0.00866419,1190,829,3.06366,-5.28458,26.9951,-7.19587,23.99,-1.83564
-10.2003,10.576,-0.571765,0.29191,0.524841,0.0909837,-0.0079872,0.00138421,-0.00463723,0.0032909,-0.00989389,-1.1807,0.0087498,1197,829,3.03112,-5.51035,27.0263,-7.57883,24.066,-1.98876
-9.51155,10.584,-0.570328,0.287142,0.545627,0.0982133,-0.00868094,0.000860374,-0.00422342,0.00246125,-0.0102818,-1.20848,0.008895,1204,829,2.99179,-5.73022,27.0689,-7.96353,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.27974,0.565383,0.108034,-0.00934758,0.000331853,-0.00382839,0.00166299,-0.0106787,-1.23617,0.00916556,1211,829,2.9322,-5.9515,27.0821,-8.31595,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.270325,0.585388,0.121672,-0.009967,-0.000183125,-0.00347376,0.000924774,-0.0110749,-1.26206,0.00943273,1218,829,2.86128,-6.18796,27.0857,-8.67623,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.260918,0.605048,0.136232,-0.010516,-0.000674068,-0.00316762,0.000257298,-0.0114473,-1.28483,0.00979588,1225,829,2.79309,-6.42441,27.0882,-9.03262,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.252356,0.625087,0.148416,-0.0109957,-0.00114328,-0.00291345,-0.000346231,-0.0117928,-1.30375,0.00937999,1232,829,2.72813,-6.65031,27.0935,-9.40255,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.24545,0.644954,0.156266,-0.0114392,-0.00160455,-0.00271682,-0.000903938,-0.0121398,-1.31842,0.00888894,1239,829,2.67004,-6.85915,27.131,-9.74932,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.239862,0.663867,0.168265,-0.0118645,-0.00204956,-0.00261901,-0.00139444,-0.0125196,-1.32568,0.00924718,1246,829,2.63557,-7.06239,27.1746,-10.1032,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.232656,0.680472,0.180761,-0.0122569,-0.00244778,-0.00264059,-0.00178211,-0.0129226,-1.32385,0.00940491,1253,829,2.58697,-7.25225,27.2121,-10.4448,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.223934,0.695525,0.187204,-0.0125975,-0.00278233,-0.00274326,-0.00206765,-0.0133122,-1.31594,0.00978983,1260,829,2.50938,-7.42161,27.2761,-10.7526,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.213756,0.708681,0.188912,-0.0128834,-0.00303712,-0.0028833,-0.00225494,-0.0136656,-1.30589,0.00975371,1267,829,2.40642,-7.56272,27.3707,-11.0212,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.203863,0.718973,0.192092,-0.013099,-0.00320688,-0.0030275,-0.00235387,-0.0139521,-1.29616,0.00947894,1274,829,2.31079,-7.67301,27.4984,-11.2826,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.195613,0.726514,0.198029,-0.0132272,-0.00328554,-0.00316775,-0.00236198,-0.0141507,-1.28711,0.0092912,1281,829,2.23936,-7.75189,27.6125,-11.5335,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.188049,0.72963,0.204506,-0.013276,-0.00326669,-0.00329276,-0.00228062,-0.0142621,-1.27983,0.00909943,1288,829,2.17775,-7.78546,27.7169,-11.7131,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.179652,0.73106,0.208462,-0.0132477,-0.00313765,-0.00337176,-0.00211632,-0.014269,-1.27667,0.00920095,1295,829,2.10243,-7.80708,27.7888,-11.8468,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.169925,0.730117,0.218425,-0.0131158,-0.00289518,-0.00336923,-0.00188446,-0.0141265,-1.27935,0.0091361,1302,829,2.02953,-7.81958,27.8174,-11.9749,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.160572,0.727981,0.230544,-0.0128365,-0.00254407,-0.00329053,-0.001582,-0.0137986,-1.28635,0.00909642,1309,829,1.96654,-7.829,27.8589,-12.1281,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.152516,0.724834,0.240946,-0.0124143,-0.00209425,-0.00314434,-0.00121169,-0.0132968,-1.29716,0.00880788,1316,829,1.91295,-7.81881,27.9549,-12.2673,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.145138,0.722304,0.247961,-0.0118907,-0.00155622,-0.00293518,-0.000780764,-0.0126662,-1.3125,0.00886223,1323,829,1.85781,-7.80305,28.0714,-12.417,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.138128,0.718294,0.251909,-0.0112987,-0.000957172,-0.00265513,-0.00031532,-0.0119406,-1.33361,0.00958866,1330,829,1.79935,-7.76391,28.202,-12.5411,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.130922,0.713,0.251658,-0.0106673,-0.000336794,-0.00232576,0.000162669,-0.0111667,-1.35926,0.0103125,1337,829,1.72887,-7.70014,28.3118,-12.6415,27.1851,-4.82005
