 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.5709,7.67814,0.232652,1.74143,-0.740074,0.571315,-0.00485438,-0.000722016,-0.0583212,0.0555696,-0.061146,-0.803105,0.0197603,1155,857,19.2716,6.86228,35.9426,5.36697,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.74355,-0.749875,0.593981,-0.00914467,0.00155571,-0.0592183,0.055665,-0.063254,-0.830449,0.020682,1162,857,19.3467,6.92278,35.8338,5.3257,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.73776,-0.755668,0.610502,-0.0138423,0.00403154,-0.0598664,0.0556244,-0.0654351,-0.859491,0.0213621,1169,857,19.3262,6.95895,35.6795,5.26406,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.72328,-0.762906,0.626027,-0.0189709,0.00662378,-0.0601809,0.0553529,-0.0677,-0.890162,0.0219991,1176,857,19.2151,7.01347,35.4971,5.1987,18.8938,-1.46488
-11.853,7.68544,0.337144,1.70538,-0.776248,0.656963,-0.0244673,0.00928495,-0.0602391,0.0549672,-0.0701495,-0.921973,0.0247278,1183,857,19.106,7.09464,35.3408,5.14325,18.958,-1.61035
-11.1654,7.69508,0.331359,1.686,-0.795736,0.705449,-0.0302946,0.0120646,-0.0601178,0.0546245,-0.0728545,-0.95476,0.0262059,1190,857,19.0243,7.21913,35.1853,5.09196,19.068,-1.77607
-10.4774,7.70424,0.325744,1.65434,-0.80072,0.757984,-0.0362894,0.0150309,-0.0597476,0.0543955,-0.075654,-0.988226,0.026514,1197,857,18.8244,7.17387,34.9067,4.90647,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.61706,-0.794172,0.796194,-0.0422468,0.0181069,-0.0589991,0.0541987,-0.0783386,-1.02179,0.0266972,1204,857,18.5328,7.03113,34.5616,4.64881,19.266,-2.06756
-9.10421,7.7179,0.332573,1.57802,-0.786074,0.842407,-0.0481718,0.0213135,-0.0579704,0.054155,-0.0810133,-1.05536,0.0269625,1211,857,18.243,6.84936,34.2053,4.36598,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.54396,-0.790221,0.917184,-0.0541418,0.024736,-0.0566289,0.0543062,-0.083712,-1.08957,0.0265641,1218,857,18.0758,6.75463,33.8833,4.16804,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.50039,-0.794858,0.982763,-0.0602539,0.0283619,-0.0548682,0.0545786,-0.0864705,-1.12506,0.0257199,1225,857,17.7923,6.68965,33.4957,3.99721,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.44602,-0.8003,1.02926,-0.0664882,0.0322201,-0.052673,0.0550482,-0.0893163,-1.16184,0.0257458,1232,857,17.3562,6.65381,33.0191,3.87519,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.382,-0.803452,1.08132,-0.0726388,0.0363544,-0.0500031,0.0558185,-0.0921029,-1.19958,0.0258402,1239,857,16.8361,6.60666,32.4574,3.71224,19.945,-2.6532
-5.65654,7.75069,0.317834,1.31978,-0.803225,1.14127,-0.0784873,0.040751,-0.0468121,0.056933,-0.0946693,-1.23798,0.0255617,1246,857,16.3544,6.53227,31.875,3.47318,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.26788,-0.794461,1.20141,-0.0839123,0.0453157,-0.0429768,0.058303,-0.0968997,-1.27733,0.0262035,1253,857,15.9777,6.33884,31.4357,3.16813,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.2188,-0.788405,1.2575,-0.088941,0.0498242,-0.0384123,0.0597477,-0.0988645,-1.31798,0.0273233,1260,857,15.6227,6.16476,31.0675,2.84849,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.16035,-0.79045,1.29379,-0.0935988,0.0541482,-0.0330693,0.0612122,-0.100663,-1.36035,0.0296673,1267,857,15.1287,6.09257,30.6335,2.67885,20.6512,-3.20803
-2.88826,7.78397,0.29866,1.08269,-0.807458,1.32229,-0.0978127,0.0582196,-0.0271116,0.0627962,-0.102389,-1.40357,0.0318191,1274,857,14.4271,6.1986,29.9705,2.72027,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.987024,-0.819746,1.33195,-0.101361,0.0619045,-0.0206488,0.0644755,-0.103932,-1.44692,0.033232,1281,857,13.4967,6.30772,29.1553,2.74627,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.891131,-0.831125,1.32784,-0.104032,0.0649429,-0.0135773,0.0660269,-0.105116,-1.49113,0.0341536,1288,857,12.5307,6.46965,28.373,2.75136,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.809449,-0.834497,1.29834,-0.105762,0.0670003,-0.005988,0.0672076,-0.10597,-1.53619,0.0335145,1295,857,11.6439,6.56204,27.8428,2.69152,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.737346,-0.834893,1.2543,-0.106445,0.0678892,0.00178705,0.0679075,-0.106463,1.56055,0.0332215,1302,857,10.8178,6.61085,27.4069,2.6711,21.6629,-3.73569
0.581812,7.81865,0.276814,0.657346,-0.830791,1.2195,-0.1059,0.0676626,0.00941637,0.068172,-0.106409,1.51675,0.0312524,1309,857,9.93345,6.60115,26.8823,2.5789,21.9,-3.86677
1.28047,7.82684,0.259545,0.570478,-0.814092,1.17789,-0.103984,0.0665925,0.0168521,0.0682415,-0.105633,1.47326,0.0325562,1316,857,8.9589,6.45338,26.3507,2.42573,22.1916,-3.95888
1.97744,7.83407,0.251037,0.475529,-0.796445,1.1039,-0.100474,0.0645,0.0238395,0.0678758,-0.10385,1.43012,0.0331602,1323,857,7.82065,6.38004,25.7504,2.27847,22.4555,-4.06047
2.66786,7.8371,0.270153,0.38607,-0.776966,1.00146,-0.0956101,0.061476,0.0301646,0.0670692,-0.101203,1.38745,0.0328349,1330,857,6.66487,6.34324,25.1395,2.14676,22.6151,-4.16879
3.35383,7.84002,0.308645,0.306814,-0.761992,0.910603,-0.0897272,0.0576104,0.0357095,0.0658089,-0.0979257,1.34512,0.0308229,1337,857,5.64165,6.35533,24.5454,1.95821,22.705,-4.34009
4.04385,7.84529,0.332881,0.227422,-0.741426,0.866421,-0.083133,0.0530447,0.0403742,0.064115,-0.0942033,1.30318,0.0290545,1344,857,4.7336,6.22209,23.9504,1.64201,22.8604,-4.5112
4.7381,7.851,0.342094,0.150445,-0.717152,0.802943,-0.0759562,0.0479625,0.0441152,0.0620631,-0.0900568,1.26143,0.0282097,1351,857,3.79888,6.07418,23.473,1.3705,23.0836,-4.64045
5.4298,7.85375,0.362601,0.0800065,-0.688304,0.726237,-0.0682991,0.0426237,0.0469072,0.0598,-0.0854755,1.21978,0.0278806,1358,857,2.89359,5.92942,23.0406,1.0699,23.268,-4.74667
6.11822,7.85368,0.397129,0.0343904,-0.662504,0.615741,-0.0603165,0.0372854,0.048875,0.0575518,-0.0805829,1.17772,0.0263288,1365,857,2.15066,5.82204,22.8595,0.919667,23.4027,-4.84238
6.80703,7.85429,0.431678,0.0122064,-0.644783,0.534367,-0.0522541,0.0320144,0.0501017,0.0553436,-0.0755834,1.13501,0.025007,1372,857,1.7195,5.73603,22.8887,0.803334,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.00525496,-0.620975,0.47353,-0.0443904,0.0268828,0.0506779,0.0531995,-0.0707072,1.09183,0.0260402,1379,857,1.3858,5.54111,23.0168,0.562394,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0300344,-0.584393,0.410531,-0.0370025,0.0220147,0.0507352,0.0511987,-0.0661865,1.0488,0.0265204,1386,857,0.967374,5.2393,23.0843,0.130282,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0569746,-0.55041,0.354436,-0.0302362,0.017535,0.0503074,0.0493393,-0.0620405,1.00704,0.024921,1393,857,0.544545,5.00786,23.1118,-0.314496,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0808675,-0.522954,0.313156,-0.0240026,0.0135247,0.0494322,0.0476347,-0.0581126,0.966789,0.0239006,1400,857,0.192365,4.83672,23.1581,-0.700322,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0931805,-0.491749,0.280198,-0.0183979,0.00993661,0.0481806,0.0459897,-0.0544509,0.92839,0.0225375,1407,857,-0.023742,4.60457,23.3235,-1.1037,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0981499,-0.455417,0.249392,-0.0136517,0.00671087,0.0466517,0.0442793,-0.0512201,0.892834,0.0215648,1414,857,-0.162773,4.27654,23.5392,-1.52379,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.101644,-0.413645,0.212254,-0.00974532,0.00383052,0.0449224,0.0424749,-0.0483897,0.860383,0.0205293,1421,857,-0.306692,3.89751,23.7731,-1.98061,25.1438,-5.88705
12.36,7.88463,0.606224,-0.107547,-0.377951,0.16475,-0.00638245,0.00129838,0.0430137,0.0406427,-0.0457268,0.829922,0.0194946,1428,857,-0.50163,3.59576,24.0137,-2.36282,25.382,-5.99491
13.0599,7.8907,0.614401,-0.114224,-0.351527,0.134706,-0.00327011,-0.000860375,0.040975,0.0389275,-0.0430579,0.800096,0.0192183,1435,857,-0.654955,3.35697,24.3054,-2.69811,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.116543,-0.327476,0.113192,-0.000464906,-0.00269166,0.0388873,0.037325,-0.0404815,0.771087,0.0178273,1442,857,-0.741736,3.14892,24.659,-3.04271,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.115958,-0.305884,0.103657,0.00179627,-0.00424688,0.036803,0.0357015,-0.0381521,0.744439,0.0153984,1449,857,-0.766549,2.948,25.0443,-3.39471,26.414,-6.3936
15.1676,7.91313,0.620587,-0.107946,-0.285419,0.0937676,0.00342407,-0.00556341,0.0347403,0.0339601,-0.0360994,0.721079,0.0137176,1456,857,-0.7184,2.76324,25.5155,-3.74107,26.786,-6.53638
15.8737,7.92233,0.613839,-0.101661,-0.265949,0.083333,0.0045259,-0.00669053,0.0327719,0.032166,-0.0343307,0.700655,0.0148061,1463,857,-0.68882,2.56818,26.0103,-4.05486,27.1993,-6.67873
16.582,7.93211,0.601208,-0.103828,-0.244251,0.082682,0.00529172,-0.00765369,0.0309745,0.0304625,-0.0328245,0.682396,0.0165036,1470,857,-0.717293,2.33714,26.4372,-4.40331,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.107383,-0.218369,0.076364,0.00584652,-0.00847247,0.0293493,0.028897,-0.0315229,0.665764,0.0166919,1477,857,-0.776926,2.07894,26.8833,-4.77612,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.10614,-0.196801,0.0713036,0.00623789,-0.00915257,0.0278645,0.0274502,-0.0303649,0.650673,0.0156268,1484,857,-0.784104,1.86278,27.3883,-5.09318,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.09624,-0.176506,0.0602175,0.00644199,-0.00970453,0.0264585,0.0260315,-0.029294,0.63732,0.0140942,1491,857,-0.722342,1.68734,28.0159,-5.41456,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0877019,-0.158635,0.0546746,0.00649078,-0.0101073,0.0250934,0.0246219,-0.0282385,0.625697,0.0133227,1498,857,-0.657964,1.51798,28.6458,-5.74434,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0865084,-0.141231,0.0565288,0.00646493,-0.0103561,0.0237864,0.0232839,-0.0271752,0.615465,0.0124073,1505,857,-0.645436,1.33648,29.1737,-6.08892,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0857878,-0.122953,0.0535739,0.00648664,-0.0104656,0.022548,0.0220991,-0.026078,0.605612,0.0119873,1512,857,-0.651648,1.15623,29.7243,-6.41493,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0812896,-0.105902,0.0506846,0.00660327,-0.0104736,0.0213674,0.0210751,-0.0249455,0.595317,0.0121045,1519,857,-0.620027,0.986634,30.341,-6.70281,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0755146,-0.0905172,0.0514821,0.00669732,-0.0104161,0.0202183,0.0200951,-0.0238138,0.58522,0.0120667,1526,857,-0.564879,0.835011,30.9876,-6.98234,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0685848,-0.0771227,0.055081,0.0066787,-0.0102983,0.0190833,0.0190763,-0.0226958,0.576133,0.0114854,1533,857,-0.489618,0.694892,31.6645,-7.25056,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0637088,-0.0668047,0.0594455,0.0066054,-0.0101194,0.0179755,0.0180684,-0.0215824,0.567682,0.0111024,1540,857,-0.431288,0.580178,32.3322,-7.49822,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0602782,-0.0574191,0.0590957,0.00657112,-0.00988381,0.0169059,0.0171452,-0.0204579,0.558937,0.010819,1547,857,-0.40062,0.487201,33.0051,-7.72754,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.05671,-0.0469539,0.0580856,0.00658333,-0.00961724,0.0159045,0.0163315,-0.0193654,0.549865,0.0104942,1554,857,-0.371007,0.382696,33.6872,-7.95944,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0519913,-0.0357369,0.0546275,0.00655604,-0.00935172,0.0149696,0.0155537,-0.0183494,0.541198,0.0101797,1561,857,-0.337625,0.270549,34.3797,-8.18136,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0455048,-0.0252019,0.0545782,0.00641284,-0.00909103,0.014068,0.0147233,-0.0174015,0.53358,0.00940995,1568,857,-0.276762,0.157992,35.1365,-8.39617,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0398155,-0.014917,0.0557287,0.00617226,-0.00883613,0.0131727,0.0138283,-0.0164922,0.526485,0.00890271,1575,857,-0.2203,0.0531888,35.9188,-8.64892,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0353766,-0.00419369,0.0554169,0.00588203,-0.00857988,0.0122721,0.012895,-0.0155929,0.519171,0.00876323,1582,857,-0.180773,-0.0480394,36.688,-8.91746,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0311403,0.00466523,0.0542154,0.00557831,-0.00830469,0.0113115,0.0119084,-0.0146348,0.510194,0.00925891,1589,857,-0.145328,-0.126275,37.4393,-9.17293,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0279799,0.010116,0.0547266,0.00526576,-0.00795959,0.0102122,0.0108193,-0.0135131,0.49808,0.00926549,1596,857,-0.114093,-0.176409,38.1857,-9.37999,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0254125,0.014222,0.0565236,0.00499474,-0.00746678,0.00897838,0.00969255,-0.0121646,0.482063,0.00920325,1603,857,-0.0842801,-0.220877,38.9715,-9.5508,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.46174,-0.417018,0.147786,0.036297,-0.0247173,-0.0239957,0.0446032,-0.0330236,-0.333246,0.017403,1008,864,15.5006,4.20145,34.8119,5.29454,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.48818,-0.434917,0.157429,0.0355388,-0.0246079,-0.0258484,0.0451208,-0.0341898,-0.354995,0.0173054,1015,864,15.791,4.38196,35.0096,5.33033,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.5104,-0.451613,0.178537,0.0353528,-0.0245451,-0.027766,0.0462437,-0.035436,-0.373797,0.0176936,1022,864,16.0595,4.53722,35.216,5.3238,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.53082,-0.464612,0.200102,0.0356012,-0.0244485,-0.0296754,0.0477915,-0.0366388,-0.389773,0.0186638,1029,864,16.3096,4.65132,35.4292,5.27297,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.55741,-0.479147,0.222522,0.0359761,-0.0242743,-0.0314574,0.0494066,-0.0377047,-0.403514,0.0188135,1036,864,16.6264,4.7719,35.6481,5.25307,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.58565,-0.494921,0.238617,0.0362954,-0.0239698,-0.0331275,0.0509446,-0.038619,-0.416353,0.0177153,1043,864,16.9486,4.9051,35.8724,5.27465,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.61337,-0.512423,0.252084,0.0364374,-0.023484,-0.034742,0.0523532,-0.0393998,-0.42958,0.0164016,1050,864,17.2609,5.0572,36.0654,5.31894,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.63641,-0.528568,0.272044,0.0362169,-0.0228368,-0.0362742,0.0534624,-0.0400823,-0.443791,0.0170209,1057,864,17.5381,5.17731,36.1964,5.34162,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.65701,-0.5416,0.292893,0.0356042,-0.0221254,-0.037745,0.0542564,-0.0407775,-0.458966,0.0187897,1064,864,17.7916,5.26915,36.3028,5.31811,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.68277,-0.556892,0.326971,0.0346498,-0.0213361,-0.039145,0.054781,-0.0414673,-0.475001,0.0218761,1071,864,18.1271,5.36101,36.4004,5.2945,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.70845,-0.572203,0.353467,0.0333424,-0.0204856,-0.0405909,0.0551314,-0.0422746,-0.492649,0.0232569,1078,864,18.4469,5.4666,36.4796,5.29138,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.7337,-0.586921,0.374006,0.0316099,-0.019563,-0.0421208,0.0553065,-0.0432597,-0.512457,0.0237499,1085,864,18.7498,5.59804,36.588,5.31481,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.75566,-0.602338,0.396167,0.0294226,-0.01857,-0.043737,0.0553137,-0.044461,-0.534495,0.0229754,1092,864,19.023,5.7549,36.6326,5.34193,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.76855,-0.618235,0.423351,0.0268503,-0.017497,-0.0454834,0.0552771,-0.0459239,-0.558595,0.0233485,1099,864,19.2143,5.90045,36.5793,5.34078,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.77631,-0.634694,0.453382,0.0239353,-0.0163735,-0.0473062,0.0552015,-0.0476397,-0.584022,0.0243344,1106,864,19.3609,6.0021,36.412,5.34177,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.7857,-0.643439,0.459691,0.0207843,-0.0151992,-0.0491739,0.0551545,-0.0495694,-0.610023,0.0261313,1113,864,19.4717,6.05839,36.3264,5.30108,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.79806,-0.650923,0.457004,0.017427,-0.0139378,-0.0510648,0.0551632,-0.051674,-0.636416,0.0275192,1120,864,19.5926,6.15312,36.3226,5.23757,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.80707,-0.662715,0.46101,0.0139252,-0.0125319,-0.0529827,0.0553057,-0.0539125,-0.663061,0.0279855,1127,864,19.6949,6.26589,36.273,5.23603,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.812,-0.678249,0.479032,0.0103673,-0.0109514,-0.054938,0.0556705,-0.0562546,-0.689576,0.0270053,1134,864,19.7873,6.39947,36.1409,5.23803,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.81322,-0.695929,0.516118,0.00668235,-0.00916752,-0.0567856,0.0560933,-0.0585785,-0.716066,0.0247822,1141,864,19.8848,6.52132,35.957,5.24611,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.81025,-0.714333,0.554896,0.00273943,-0.00718274,-0.0583434,0.0563323,-0.0607756,-0.742984,0.0230634,1148,864,19.9444,6.64427,35.7393,5.27065,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.80706,-0.730245,0.587084,-0.0015287,-0.00500574,-0.0596372,0.0563953,-0.0629298,-0.770826,0.0239908,1155,864,19.9873,6.74918,35.5436,5.27908,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.80541,-0.739974,0.615,-0.00611678,-0.00258643,-0.0607728,0.0564469,-0.0651501,-0.799917,0.0240178,1162,864,20.0353,6.8007,35.4108,5.22422,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.80114,-0.746234,0.642426,-0.01117,5.01855e-06,-0.061627,0.0562973,-0.0674623,-0.830608,0.0226401,1169,864,20.055,6.82701,35.2753,5.12302,17.9025,-1.35506
-12.593,6.97377,0.50016,1.78966,-0.753122,0.676044,-0.016687,0.00270899,-0.062119,0.0558824,-0.0698604,-0.862833,0.0217597,1176,864,20.0153,6.84993,35.1216,5.00249,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.778,-0.765112,0.720103,-0.022611,0.00544384,-0.0623764,0.0553507,-0.0725178,-0.896,0.0240316,1183,864,19.9997,6.89884,35.0112,4.90312,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.76133,-0.784482,0.777142,-0.0289098,0.00829043,-0.0624716,0.0548721,-0.0754914,-0.930088,0.025134,1190,864,19.9662,6.99386,34.8427,4.83244,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.72515,-0.788746,0.814475,-0.0354352,0.0113364,-0.0623238,0.0545175,-0.0786163,-0.964885,0.0264134,1197,864,19.6857,6.949,34.5075,4.69103,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.68346,-0.785215,0.847855,-0.0419546,0.0144878,-0.0617866,0.0541932,-0.08166,-0.999626,0.0274708,1204,864,19.3389,6.84078,34.123,4.48874,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.64338,-0.778277,0.902972,-0.0484484,0.0178048,-0.060981,0.0540761,-0.0847196,-1.03421,0.0291373,1211,864,19.0597,6.66252,33.742,4.23547,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.61179,-0.780188,0.998357,-0.0549313,0.0213957,-0.0598565,0.0542199,-0.0877555,-1.0692,0.0293246,1218,864,18.9656,6.53935,33.4323,3.96726,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.57063,-0.779847,1.0623,-0.0615013,0.0252357,-0.0582944,0.0545244,-0.09079,-1.10521,0.0284948,1225,864,18.7017,6.4291,33.0812,3.7556,18.617,-2.40693
-7.09527,7.03065,0.491749,1.51493,-0.784528,1.11496,-0.0682249,0.0294017,-0.0563052,0.0551069,-0.0939302,-1.14252,0.0276268,1232,864,18.2668,6.37038,32.5984,3.62033,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.45105,-0.795186,1.18597,-0.0748777,0.0339086,-0.053818,0.0560334,-0.0970025,-1.18075,0.0274566,1239,864,17.7957,6.36688,32.0472,3.51202,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.38107,-0.802409,1.26974,-0.0811745,0.0387477,-0.0507417,0.0573363,-0.0997631,-1.21964,0.027743,1246,864,17.2952,6.35561,31.3432,3.32658,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.31879,-0.795038,1.34268,-0.0869845,0.0438088,-0.0468899,0.0588819,-0.102058,-1.25977,0.0276061,1253,864,16.8455,6.17028,30.7672,3.01901,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.26602,-0.78602,1.41195,-0.0923807,0.0488071,-0.0421888,0.0604531,-0.104027,-1.30146,0.028733,1260,864,16.4853,5.93719,30.3584,2.65451,19.4764,-2.9491
-3.63755,7.06922,0.455765,1.20666,-0.795964,1.46116,-0.0974347,0.0536516,-0.0366078,0.0620543,-0.105837,-1.34517,0.0307967,1267,864,16.0171,5.94264,29.8981,2.51846,19.6828,-3.11856
-2.94593,7.0761,0.453994,1.1359,-0.804185,1.50275,-0.10207,0.0583019,-0.0303137,0.0638406,-0.107609,-1.39008,0.03345,1274,864,15.4165,5.92835,29.3082,2.44122,19.8657,-3.23863
-2.25362,7.08077,0.450934,1.03593,-0.81759,1.52263,-0.106005,0.0625338,-0.0233676,0.0657137,-0.109185,-1.43555,0.0346912,1281,864,14.4689,6.05236,28.4566,2.45555,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.928664,-0.82179,1.49161,-0.10908,0.0661201,-0.0156456,0.0675063,-0.110466,-1.48243,0.0360005,1288,864,13.3206,6.10836,27.6044,2.4836,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.836374,-0.829622,1.46902,-0.11118,0.06866,-0.00728639,0.0689547,-0.111474,-1.53037,0.0350316,1295,864,12.3463,6.20974,26.9548,2.47181,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.758279,-0.831452,1.44681,-0.11212,0.0699442,0.00130236,0.0699535,-0.112129,1.56364,0.0318544,1302,864,11.5153,6.26756,26.4395,2.41891,20.752,-3.66095
0.52445,7.11141,0.423475,0.686446,-0.826818,1.39126,-0.11166,0.0700349,0.00971057,0.0705524,-0.112177,1.51755,0.0319976,1309,864,10.6629,6.28649,26.0244,2.36719,20.9816,-3.78077
1.22151,7.11797,0.410977,0.602048,-0.815702,1.34342,-0.109695,0.0692403,0.0178815,0.0710097,-0.111464,1.47216,0.0344008,1316,864,9.70057,6.20624,25.5082,2.29805,21.253,-3.85664
1.91762,7.12465,0.404402,0.5036,-0.803494,1.24782,-0.105997,0.0673098,0.0255604,0.071001,-0.109688,1.42738,0.0350521,1323,864,8.47494,6.21069,24.8943,2.259,21.5086,-3.95476
2.60692,7.12765,0.426505,0.39127,-0.796527,1.14464,-0.1008,0.0643338,0.032524,0.0705087,-0.106975,1.38317,0.0352222,1330,864,7.09079,6.3309,24.0328,2.21861,21.6557,-4.07294
3.29434,7.13219,0.458017,0.290123,-0.788629,1.04336,-0.0944044,0.0603749,0.0386512,0.06949,-0.10352,1.3392,0.0340027,1337,864,5.82337,6.42217,23.2532,2.11888,21.7737,-4.25395
3.98485,7.13826,0.478982,0.212378,-0.758857,0.994853,-0.0871888,0.055625,0.0437997,0.0679878,-0.0995516,1.2957,0.0322212,1344,864,4.91885,6.22088,22.6967,1.68784,21.9421,-4.43079
4.67943,7.14431,0.48555,0.136791,-0.729389,0.922473,-0.079369,0.0502654,0.0478965,0.0660419,-0.0951455,1.2526,0.0305865,1351,864,3.97473,6.01742,22.2585,1.39323,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0685574,-0.690079,0.822053,-0.0710608,0.04456,0.0508939,0.0637706,-0.0902714,1.20987,0.0309403,1358,864,3.02813,5.78203,21.8917,1.04217,22.3679,-4.66661
6.05849,7.1474,0.54202,0.0176499,-0.659991,0.690095,-0.0624035,0.0388217,0.0529774,0.0614774,-0.0850592,1.16668,0.0283834,1365,864,2.17572,5.66192,21.6711,0.872362,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.00939742,-0.641979,0.582887,-0.0536514,0.0330961,0.0542582,0.0591863,-0.0797416,1.12258,0.0259059,1372,864,1.62902,5.61468,21.679,0.774916,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0279265,-0.624608,0.518401,-0.045164,0.0274785,0.0548171,0.0569155,-0.074601,1.07799,0.0283546,1379,864,1.27771,5.48591,21.8019,0.607019,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0535595,-0.594684,0.458563,-0.0372821,0.0221419,0.0547807,0.0547495,-0.0698897,1.03389,0.0296216,1386,864,0.861724,5.24013,21.8569,0.277604,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0784667,-0.561228,0.399282,-0.0301052,0.0172469,0.0541873,0.0527047,-0.065563,0.991364,0.0272279,1393,864,0.451505,5.02628,21.9128,-0.126607,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.102338,-0.530468,0.348577,-0.0234917,0.0128672,0.0530989,0.0508125,-0.0614369,0.950329,0.0252304,1400,864,0.0739569,4.83911,21.9686,-0.512637,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.116428,-0.493883,0.313533,-0.017575,0.00894805,0.0516309,0.0489933,-0.0576203,0.911107,0.0248319,1407,864,-0.166806,4.55797,22.1419,-0.975508,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.126178,-0.454764,0.276854,-0.0126134,0.00543138,0.0498834,0.0471017,-0.0542838,0.874866,0.02416,1414,864,-0.369767,4.20769,22.322,-1.42183,24.0381,-5.6612
