 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.49298,8.56504,0.203627,-0.0274885,0.0408527,0.120784,-0.0128435,0.00544668,0.00263423,0.00581851,-0.0132153,1.43057,0.0102689,1358,850,0.0216098,-0.609093,23.7995,-5.50014,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0358004,0.031237,0.115229,-0.0114889,0.00551648,0.00331984,0.00614162,-0.012114,1.38467,0.0112354,1365,850,-0.0714519,-0.499428,23.8913,-5.49887,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0410361,0.0230004,0.107743,-0.0101798,0.00545936,0.00397023,0.00640953,-0.01113,1.33589,0.0121747,1372,850,-0.13908,-0.405414,24.0152,-5.50643,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.046214,0.0163879,0.0982653,-0.00891726,0.00527885,0.00453723,0.00660509,-0.0102435,1.28642,0.012462,1379,850,-0.211979,-0.320872,24.1764,-5.54799,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.052241,0.0128564,0.0804765,-0.00773128,0.00498827,0.00500599,0.00672212,-0.00946512,1.23737,0.0118117,1386,850,-0.316293,-0.256909,24.3482,-5.64961,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0590036,0.00991921,0.0645706,-0.00662297,0.00461443,0.00536858,0.00676692,-0.00877546,1.18948,0.0109708,1393,850,-0.423585,-0.199241,24.5168,-5.76812,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0654553,0.00624162,0.0534901,-0.00554957,0.00419145,0.00563406,0.00676839,-0.0081265,1.14182,0.0109684,1400,850,-0.515045,-0.142436,24.6997,-5.86127,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0687116,0.00434562,0.0463722,-0.00451509,0.00374428,0.00579686,0.00673203,-0.00750284,1.0949,0.010674,1407,850,-0.56479,-0.111929,24.8959,-5.94608,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0697533,0.00263616,0.0428478,-0.0035798,0.00330163,0.0058544,0.00665154,-0.00692971,1.05107,0.00982798,1414,850,-0.58302,-0.0883618,25.1061,-6.03108,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0706654,0.00112469,0.0387946,-0.00275992,0.00287959,0.00582145,0.00652825,-0.00640857,1.01093,0.00858862,1421,850,-0.601505,-0.0666926,25.3225,-6.12707,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0727737,-0.000912338,0.0338152,-0.00201702,0.00249277,0.00570202,0.00636957,-0.00589381,0.973689,0.00803745,1428,850,-0.634362,-0.0332895,25.5683,-6.22308,26.37,-6.15765
13.128,8.60514,0.45319,-0.07482,-0.00313183,0.0331197,-0.001329,0.00214961,0.00550214,0.00618081,-0.0053602,0.938485,0.00803241,1435,850,-0.654923,-0.0132064,25.8676,-6.32237,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0760675,-0.00422717,0.0334455,-0.000709437,0.00184393,0.00526317,0.00598305,-0.00484856,0.904384,0.00803886,1442,850,-0.665145,-0.00250446,26.18,-6.43028,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0765246,-0.00521423,0.0346252,-0.000191557,0.00156409,0.00502483,0.0057872,-0.00441466,0.871874,0.00772983,1449,850,-0.665134,0.00275329,26.5303,-6.56228,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0762651,-0.00640481,0.0319813,0.00019842,0.00131216,0.00479649,0.005584,-0.00407342,0.843189,0.00740866,1456,850,-0.668416,0.0192907,26.9132,-6.70521,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.076328,-0.0082313,0.028043,0.000470976,0.00108074,0.00457469,0.00536069,-0.00380898,0.818671,0.00740197,1463,850,-0.678212,0.0346853,27.3284,-6.82361,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0765653,-0.00943798,0.0266424,0.000670851,0.000871774,0.00436266,0.00513513,-0.0035925,0.79691,0.00753048,1470,850,-0.683031,0.0426041,27.7674,-6.92931,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0764138,-0.00918858,0.0261343,0.000824151,0.000688502,0.00415781,0.00491469,-0.00340203,0.777243,0.00768671,1477,850,-0.682133,0.0439545,28.2287,-7.03229,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0754688,-0.00865365,0.0243403,0.000921615,0.000539227,0.00395998,0.00469501,-0.00323417,0.761276,0.00788159,1484,850,-0.677109,0.0484706,28.7383,-7.13949,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0738655,-0.00822242,0.0187169,0.000962291,0.000417164,0.00377115,0.00447072,-0.00309126,0.749323,0.00791907,1491,850,-0.676285,0.0549382,29.2757,-7.27164,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0726869,-0.00890326,0.0151576,0.000972505,0.000318656,0.00359064,0.00425107,-0.00295991,0.739999,0.0077546,1498,850,-0.673554,0.0640304,29.8282,-7.42243,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0715707,-0.00945071,0.0127268,0.000975703,0.000237952,0.0034163,0.00404299,-0.00282933,0.731619,0.0074026,1505,850,-0.668348,0.064886,30.3618,-7.56744,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0706965,-0.00993572,0.0121812,0.000983893,0.000174036,0.0032357,0.0038399,-0.00268197,0.72315,0.00716075,1512,850,-0.660312,0.0667652,30.9021,-7.70008,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.070801,-0.0104032,0.012384,0.00100057,0.000121964,0.00305433,0.00364703,-0.0025245,0.713973,0.00716753,1519,850,-0.659866,0.0709935,31.4491,-7.81557,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0707438,-0.0103976,0.012356,0.00101217,7.2819e-05,0.00287545,0.00345605,-0.00237106,0.704443,0.00712509,1526,850,-0.658671,0.0735723,32.0261,-7.94178,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0702801,-0.0102432,0.0118045,0.00100991,2.37217e-05,0.00269927,0.00326075,-0.00222712,0.695056,0.00682341,1533,850,-0.655038,0.0767427,32.6371,-8.07345,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0700009,-0.0106618,0.0116695,0.000996514,-2.59344e-05,0.00252855,0.003065,-0.00209442,0.685652,0.00669919,1540,850,-0.651814,0.0843656,33.2694,-8.21264,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0698565,-0.0110989,0.0113236,0.000981017,-7.16427e-05,0.00236473,0.00287728,-0.00196791,0.675895,0.00685495,1547,850,-0.650534,0.0924985,33.8943,-8.34861,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0693053,-0.0112205,0.0100104,0.000964852,-0.000112987,0.00221787,0.00270834,-0.00185647,0.666213,0.00701724,1554,850,-0.64818,0.0970987,34.5365,-8.47763,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0676595,-0.0109221,0.00648447,0.000940977,-0.000163231,0.00207378,0.00253489,-0.00175714,0.655301,0.00734363,1561,850,-0.641732,0.0998653,35.2139,-8.5989,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0650646,-0.0106851,0.00484617,0.000891843,-0.000215754,0.00193522,0.00235095,-0.00167486,0.646039,0.0074392,1568,850,-0.620478,0.100569,35.9884,-8.71576,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.063606,-0.0108083,0.0037334,0.000799621,-0.000267533,0.00179711,0.00214069,-0.00160861,0.641089,0.00727726,1575,850,-0.608791,0.10574,36.7424,-8.84846,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0632708,-0.0111528,0.00503625,0.000661296,-0.000313108,0.00166656,0.00191041,-0.00156222,0.643191,0.00716134,1582,850,-0.600939,0.110555,37.4561,-9.00135,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0642229,-0.0113615,0.00901972,0.000487389,-0.000345424,0.00154223,0.00166844,-0.00152648,0.653541,0.00710483,1589,850,-0.597676,0.103692,38.1464,-9.16687,38.8311,-9.26309
29.6224,8.89079,-0.160309,-0.0653644,-0.0117608,0.0116466,0.000283731,-0.000353019,0.00140669,0.00140762,-0.00147691,0.674109,0.00701303,1596,850,-0.60013,0.100872,38.8576,-9.31646,39.5564,-9.41457
30.3562,8.90785,-0.216101,-0.0654021,-0.012141,0.0115983,7.90016e-05,-0.000331234,0.00126227,0.00115271,-0.00140494,0.704853,0.00710112,1603,850,-0.599782,0.106628,39.6331,-9.44198,40.3323,-9.54227
-28.7787,7.61139,-0.185329,0.188971,-0.0683907,-0.0196257,0.0060649,-0.0038957,-0.00360058,0.00723013,-0.00506093,-0.312986,0.00833895,1008,857,1.93183,0.759734,23.2412,2.14425,21.2928,1.42447
-28.1014,7.61777,-0.186696,0.192513,-0.0680987,-0.0169364,0.00644008,-0.00359566,-0.00413217,0.00792251,-0.00507808,-0.344451,0.00828364,1015,857,1.97235,0.754334,23.1815,2.01515,21.2013,1.30501
-27.4191,7.62825,-0.211789,0.196751,-0.0677954,-0.012002,0.00680013,-0.00331029,-0.00460873,0.00858565,-0.0050958,-0.369615,0.0084928,1022,857,2.02439,0.742572,23.2259,1.88042,21.2114,1.18145
-26.7355,7.63964,-0.241875,0.2015,-0.0678462,-0.00517958,0.00711176,-0.00307148,-0.00502124,0.00917119,-0.00513091,-0.389219,0.00886833,1029,857,2.08547,0.737668,23.299,1.7381,21.2487,1.05627
-26.0547,7.64852,-0.254671,0.206991,-0.0684245,0.00245811,0.00736744,-0.00288244,-0.00536533,0.00966219,-0.00517719,-0.404154,0.00887377,1036,857,2.15617,0.734124,23.3171,1.59606,21.2247,0.924534
-25.375,7.65561,-0.259944,0.212434,-0.0688355,0.00698927,0.00757935,-0.00272168,-0.00567776,0.0100946,-0.00523698,-0.417025,0.00895314,1043,857,2.22034,0.732037,23.3182,1.47156,21.1778,0.804649
-24.6969,7.66133,-0.25512,0.217934,-0.0694865,0.012533,0.00773001,-0.00257012,-0.00600271,0.0104892,-0.00532927,-0.430851,0.00895064,1050,857,2.2873,0.728522,23.2853,1.34421,21.0982,0.678991
-24.0182,7.66709,-0.251581,0.222798,-0.0694936,0.0180733,0.00777649,-0.0024232,-0.00633751,0.0108113,-0.005458,-0.446596,0.00899599,1057,857,2.34766,0.715838,23.2585,1.21692,21.0309,0.557395
-23.34,7.6722,-0.243614,0.227995,-0.0687388,0.0225006,0.00773853,-0.00228099,-0.00666401,0.0110658,-0.0056083,-0.463084,0.00932876,1064,857,2.40906,0.703095,23.2273,1.07598,20.9532,0.434149
-22.6642,7.67551,-0.221549,0.233329,-0.0681307,0.0273517,0.00760942,-0.00214172,-0.00695773,0.0112298,-0.0057621,-0.479787,0.00988253,1071,857,2.4729,0.690454,23.1481,0.926395,20.8268,0.30068
-21.9901,7.67665,-0.190132,0.238821,-0.0678062,0.0310262,0.00739149,-0.00199334,-0.00724362,0.0113298,-0.00593161,-0.497985,0.0101365,1078,857,2.53616,0.679275,23.0426,0.798621,20.67,0.180654
-21.3144,7.67768,-0.164886,0.244905,-0.0668748,0.0289536,0.00705993,-0.00181931,-0.00752649,0.0113586,-0.00611801,-0.518931,0.0118086,1085,857,2.59335,0.685665,22.9851,0.683614,20.5444,0.0841521
-20.6365,7.67996,-0.148787,0.250816,-0.0663486,0.0251264,0.00660887,-0.00161736,-0.00780229,0.0113158,-0.0063243,-0.542826,0.012284,1092,857,2.64503,0.700081,22.9726,0.580247,20.4625,-0.00699738
-19.9591,7.682,-0.128906,0.25599,-0.0676489,0.0284931,0.00607387,-0.00138665,-0.00808441,0.0112471,-0.0065599,-0.569246,0.0127547,1099,857,2.70456,0.714175,22.9313,0.482768,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,0.259278,-0.0687345,0.036098,0.00548665,-0.00112861,-0.00836401,0.0111733,-0.00681526,-0.597105,0.0129961,1106,857,2.75389,0.706589,22.7694,0.361372,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,0.261288,-0.0681814,0.0389459,0.00485629,-0.000837933,-0.00861142,0.011079,-0.00706069,-0.625745,0.0130962,1113,857,2.7799,0.683932,22.5708,0.213021,19.9727,-0.382144
-17.9442,7.67872,0.0239107,0.264366,-0.0665764,0.0386485,0.00417508,-0.000518803,-0.0088306,0.0109653,-0.00730902,-0.655514,0.0133962,1120,857,2.80982,0.664708,22.41,0.0598262,19.7773,-0.522668
-17.271,7.67908,0.0702717,0.265837,-0.0631702,0.0310784,0.0034591,-0.000162392,-0.00906166,0.0108892,-0.00759245,-0.686784,0.0131064,1127,857,2.80714,0.634864,22.2759,-0.107928,19.6117,-0.675794
-16.5973,7.67934,0.114951,0.268147,-0.0597938,0.0215078,0.00271232,0.000221147,-0.00932345,0.010873,-0.00793956,-0.718993,0.0119609,1134,857,2.80852,0.605807,22.1674,-0.260917,19.4598,-0.820751
-15.9218,7.67911,0.152768,0.268597,-0.0566019,0.0203422,0.00190622,0.00060686,-0.0095691,0.0108477,-0.00833459,-0.751503,0.0106685,1141,857,2.80871,0.579325,22.0586,-0.407472,19.3419,-0.932002
-15.2469,7.67812,0.194378,0.268883,-0.0537427,0.0231855,0.00102787,0.000959327,-0.00973844,0.0107321,-0.0087449,-0.783639,0.00948802,1148,857,2.81601,0.554691,21.9329,-0.55984,19.2159,-1.04048
-14.5709,7.67814,0.232652,0.269147,-0.0504709,0.0293098,6.66347e-05,0.00127028,-0.00984107,0.0105279,-0.009191,-0.815937,0.00953434,1155,857,2.83028,0.515518,21.8225,-0.726226,19.1107,-1.15793
-13.8952,7.67726,0.273628,0.269146,-0.0441042,0.0320584,-0.000982745,0.00154216,-0.00992707,0.0102867,-0.00972731,-0.848645,0.00988839,1162,857,2.83376,0.444041,21.712,-0.903398,19.0018,-1.26605
-13.2183,7.67628,0.310121,0.26745,-0.0354393,0.0307745,-0.00214112,0.00177857,-0.0100139,0.0100226,-0.0103851,-0.882033,0.0101036,1169,857,2.81037,0.351078,21.6163,-1.07519,18.9177,-1.3564
-12.5381,7.67833,0.33355,0.264066,-0.0266076,0.0310436,-0.00343163,0.001962,-0.0100681,0.0096882,-0.0111578,-0.916255,0.0105778,1176,857,2.773,0.259615,21.5607,-1.27531,18.8938,-1.46488
-11.853,7.68544,0.337144,0.260529,-0.0206633,0.0415406,-0.004833,0.00208293,-0.01006,0.00926267,-0.0120127,-0.950939,0.0115998,1183,857,2.7578,0.181372,21.5738,-1.50076,18.958,-1.61035
-11.1654,7.69508,0.331359,0.257145,-0.0164676,0.059774,-0.00627596,0.00214873,-0.00998972,0.00877789,-0.0129051,-0.984921,0.0120365,1190,857,2.76241,0.106964,21.6211,-1.74036,19.068,-1.77607
-10.4774,7.70424,0.325744,0.252039,-0.00787774,0.0742591,-0.00769983,0.00217477,-0.00985682,0.0082617,-0.0137868,-1.01758,0.0118706,1197,857,2.74021,-0.0049143,21.6647,-2.01076,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.245045,0.00604599,0.0801994,-0.00911213,0.00217989,-0.00963848,0.00770428,-0.0146365,-1.05035,0.0112787,1204,857,2.67823,-0.163909,21.6692,-2.29477,19.266,-2.06756
-9.10421,7.7179,0.332573,0.23682,0.020342,0.0874558,-0.0105316,0.00216144,-0.00933636,0.00710412,-0.0154743,-1.08391,0.0109108,1211,857,2.60676,-0.323625,21.6777,-2.59526,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.227678,0.0325759,0.10797,-0.0119239,0.00212556,-0.00898758,0.006508,-0.0163063,-1.11711,0.0113045,1218,857,2.55746,-0.479209,21.6847,-2.88715,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.21642,0.043782,0.135721,-0.0132403,0.00208433,-0.00862567,0.00595948,-0.0171155,-1.14856,0.0114118,1225,857,2.50439,-0.635462,21.6757,-3.16566,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.203912,0.0542887,0.16163,-0.01448,0.00205596,-0.00824791,0.00546649,-0.0178905,-1.1787,0.0114302,1232,857,2.43533,-0.781654,21.6493,-3.43627,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.191427,0.0633829,0.17728,-0.0156704,0.00203899,-0.00784561,0.00501473,-0.0186461,-1.20827,0.0112295,1239,857,2.34346,-0.896878,21.6622,-3.65986,19.945,-2.6532
-5.65654,7.75069,0.317834,0.180176,0.0725886,0.189585,-0.0168331,0.00203858,-0.00744265,0.00462057,-0.0194151,-1.23687,0.0118601,1246,857,2.25664,-0.999615,21.6647,-3.89407,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.169066,0.0835983,0.204588,-0.0179689,0.002059,-0.00703978,0.00428587,-0.0201958,-1.26443,0.0139524,1253,857,2.17759,-1.12832,21.6984,-4.15627,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.157603,0.09535,0.22345,-0.0190537,0.00209163,-0.00664174,0.00400471,-0.0209668,-1.29035,0.0150501,1260,857,2.10463,-1.29218,21.7581,-4.47625,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.146219,0.107562,0.233629,-0.0200946,0.00213823,-0.00621543,0.00375784,-0.0217142,-1.31589,0.015222,1267,857,2.01202,-1.44902,21.8347,-4.76533,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.133594,0.114664,0.237848,-0.0210818,0.00219905,-0.00572927,0.0035326,-0.0224153,-1.34211,0.0149749,1274,857,1.8945,-1.56351,21.8683,-4.91769,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.121184,0.115098,0.241127,-0.0219135,0.00230426,-0.00519647,0.00337219,-0.0229814,-1.36811,0.0162345,1281,857,1.77908,-1.60825,21.9113,-4.97706,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.107605,0.113083,0.241387,-0.0225194,0.00247446,-0.00460307,0.00329524,-0.0233402,-1.39434,0.0170151,1288,857,1.64541,-1.62395,21.9621,-5.00072,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.0920044,0.110304,0.239079,-0.0229056,0.00272238,-0.00395217,0.00331801,-0.0235012,-1.42121,0.0167667,1295,857,1.48488,-1.57405,22.0615,-5.11902,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.0748759,0.107267,0.229957,-0.0230572,0.00305547,-0.00324875,0.00345359,-0.0234553,-1.44886,0.0156624,1302,857,1.29212,-1.48808,22.1286,-5.23651,21.6629,-3.73569
0.581812,7.81865,0.276814,0.0567666,0.102651,0.219609,-0.0228705,0.00346984,-0.00251006,0.0037069,-0.0231075,-1.47663,0.0128626,1309,857,1.08686,-1.37897,22.1942,-5.34629,21.9,-3.86677
1.28047,7.82684,0.259545,0.039123,0.0913371,0.220575,-0.022279,0.0039723,-0.0017401,0.00408714,-0.0223939,-1.50489,0.0131684,1316,857,0.917025,-1.26774,22.3023,-5.31987,22.1916,-3.95888
1.97744,7.83407,0.251037,0.021587,0.0801333,0.217897,-0.021348,0.00452682,-0.000906153,0.00455852,-0.0213797,-1.53583,0.0140075,1323,857,0.739439,-1.15407,22.3888,-5.29539,22.4555,-4.06047
2.66786,7.8371,0.270153,0.00822077,0.0733288,0.202567,-0.0201752,0.0050851,2.61962e-05,0.00508513,-0.0201752,1.56976,0.014226,1330,857,0.57084,-1.06772,22.4323,-5.29825,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.00110644,0.0690038,0.176273,-0.0188238,0.00558372,0.00101511,0.00562586,-0.0188659,1.5293,0.013557,1337,857,0.414205,-0.995338,22.4631,-5.36412,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0113703,0.0612229,0.154836,-0.0173269,0.00600114,0.00198,0.006168,-0.0174938,1.48672,0.0118564,1344,857,0.260927,-0.881758,22.5418,-5.41608,22.8604,-4.5112
4.7381,7.851,0.342094,-0.0236394,0.0500241,0.142775,-0.0157069,0.00630478,0.00288027,0.00667543,-0.0160776,1.44281,0.0106096,1351,857,0.112082,-0.73659,22.6535,-5.41892,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.0359277,0.0389107,0.136925,-0.0140223,0.00647719,0.00370079,0.00712483,-0.01467,1.39755,0.011453,1358,857,-0.0210297,-0.610139,22.7176,-5.40303,23.268,-4.74667
6.11822,7.85368,0.397129,-0.0450754,0.028852,0.132483,-0.0123541,0.00650638,0.00447719,0.00751523,-0.013363,1.34917,0.0121518,1365,857,-0.119241,-0.499315,22.7629,-5.38743,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.0502213,0.0207589,0.120092,-0.0107392,0.00638364,0.00519062,0.00783423,-0.0121898,1.29828,0.0126714,1372,857,-0.1985,-0.400832,22.8682,-5.38686,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.05525,0.0147872,0.102548,-0.00919788,0.00611963,0.00579241,0.00806341,-0.0111417,1.24703,0.0131668,1379,857,-0.290967,-0.312246,23.0587,-5.44087,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.0611919,0.0121847,0.0796431,-0.00777893,0.0057288,0.00626916,0.00818998,-0.0102401,1.1967,0.0129428,1386,857,-0.408099,-0.248537,23.2599,-5.56328,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.0681185,0.00898366,0.0648702,-0.00648371,0.0052459,0.00661161,0.00821905,-0.00945685,1.1482,0.0116791,1393,857,-0.51393,-0.194041,23.4339,-5.66546,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.0745017,0.00462512,0.0565094,-0.00525351,0.00471215,0.0068302,0.00818392,-0.00872528,1.10053,0.0115276,1400,857,-0.597261,-0.135003,23.6133,-5.73601,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.0785091,0.00142671,0.0543336,-0.004089,0.00416126,0.0069253,0.00809693,-0.00802467,1.05401,0.0115076,1407,857,-0.640894,-0.0952574,23.8188,-5.80555,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.0793973,-0.000407364,0.0504108,-0.00306046,0.00362552,0.0069023,0.00795177,-0.00738671,1.01091,0.0110642,1414,857,-0.658471,-0.0677518,24.0354,-5.88441,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.0802935,-0.00158314,0.0470744,-0.00218044,0.00312119,0.0067811,0.00775119,-0.00681043,0.971722,0.0101606,1421,857,-0.674824,-0.0513885,24.2467,-5.96478,25.1438,-5.88705
12.36,7.88463,0.606224,-0.0813294,-0.0021232,0.0390933,-0.00139806,0.00266347,0.00656928,0.0075087,-0.0062433,0.935304,0.00907451,1428,857,-0.705418,-0.0302915,24.4838,-6.05554,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0828043,-0.0033045,0.033848,-0.000686438,0.00225852,0.00627642,0.00723287,-0.00566079,0.900617,0.00852941,1435,857,-0.732819,-0.0166806,24.7949,-6.1571,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.083481,-0.00450953,0.0318828,-5.9452e-05,0.0019013,0.00595276,0.00695388,-0.00511203,0.867012,0.00793766,1442,857,-0.743467,-0.00339021,25.1381,-6.26809,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.083334,-0.00605384,0.0325598,0.000448855,0.0015783,0.00563925,0.00668103,-0.00465388,0.835302,0.00751342,1449,857,-0.73861,0.0104609,25.5027,-6.39224,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0826733,-0.0073907,0.0302691,0.00081534,0.00129054,0.00534543,0.00640365,-0.00429777,0.807608,0.00736105,1456,857,-0.736883,0.030539,25.8842,-6.51977,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0820435,-0.00850589,0.0258606,0.0010554,0.00103187,0.0050683,0.00611196,-0.00402468,0.784238,0.00774484,1463,857,-0.741353,0.043259,26.3091,-6.6371,27.1993,-6.67873
16.582,7.93211,0.601208,-0.082372,-0.00934147,0.0258103,0.00121875,0.000802931,0.00480665,0.00582198,-0.0038003,0.763785,0.00795609,1470,857,-0.743446,0.0450257,26.7508,-6.75557,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.0824134,-0.00894031,0.0264127,0.00133838,0.000606618,0.00455482,0.00554199,-0.00359699,0.74532,0.00803191,1477,857,-0.74134,0.0386881,27.2222,-6.87814,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0814972,-0.00857418,0.0263526,0.00140583,0.000450548,0.0043135,0.00526805,-0.00341167,0.730257,0.00790629,1484,857,-0.731618,0.039855,27.715,-6.99215,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.079409,-0.00811573,0.0211383,0.00141894,0.000329626,0.0040867,0.00499711,-0.00324855,0.719151,0.00774225,1491,857,-0.724799,0.0474855,28.2513,-7.108,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0774672,-0.00858559,0.0167627,0.00140256,0.000238346,0.00387261,0.00473657,-0.00309567,0.7108,0.00749204,1498,857,-0.716834,0.0576174,28.8079,-7.24355,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0761789,-0.00938707,0.0147216,0.00138027,0.000169015,0.00366857,0.00449287,-0.00294358,0.703593,0.00703764,1505,857,-0.708699,0.0629089,29.3381,-7.38677,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0755504,-0.00989702,0.0140878,0.00136613,0.000116514,0.00346339,0.00426062,-0.00277797,0.696156,0.00703139,1512,857,-0.703287,0.0670042,29.8827,-7.5181,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0754826,-0.0103889,0.0134241,0.00136371,7.16596e-05,0.00326265,0.00404368,-0.00260831,0.68766,0.00730892,1519,857,-0.703547,0.0735205,30.4481,-7.62848,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0751397,-0.0105189,0.0120849,0.00135575,2.62516e-05,0.00306806,0.00383024,-0.00244824,0.678713,0.00746378,1526,857,-0.703179,0.0781125,31.0374,-7.73788,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0744373,-0.0103347,0.0112376,0.00133224,-2.2222e-05,0.00287779,0.00361141,-0.00230139,0.669836,0.0072486,1533,857,-0.698,0.0796791,31.6511,-7.86101,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0734238,-0.0102876,0.00995458,0.00130007,-7.1517e-05,0.00269409,0.00339429,-0.00216573,0.660767,0.00722491,1540,857,-0.69098,0.0816354,32.2817,-7.99488,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.0729785,-0.0106104,0.00998354,0.00126711,-0.000120595,0.00251682,0.00318397,-0.00203745,0.650896,0.00718042,1547,857,-0.685654,0.0857091,32.9211,-8.12289,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0722103,-0.0105654,0.00889185,0.00123542,-0.00016726,0.00235597,0.00299223,-0.00192407,0.640732,0.00707721,1554,857,-0.680582,0.0899843,33.572,-8.24897,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0709673,-0.0104583,0.00697252,0.00119735,-0.000222013,0.00220188,0.00280109,-0.00182575,0.629501,0.0070854,1561,857,-0.673332,0.0945774,34.2247,-8.36433,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0691426,-0.0113476,0.0091629,0.00113686,-0.000280819,0.002054,0.00260089,-0.00174485,0.619246,0.00700651,1568,857,-0.647961,0.10369,34.9286,-8.47345,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0674962,-0.0116013,0.00915155,0.00103661,-0.000341107,0.00190565,0.00237408,-0.00167858,0.611965,0.00695053,1575,857,-0.631032,0.108067,35.6677,-8.61504,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0664077,-0.0117407,0.00954196,0.00089361,-0.000397767,0.00176127,0.00212382,-0.00162797,0.609703,0.00698208,1582,857,-0.618454,0.110669,36.3995,-8.76694,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.06605,-0.0111618,0.00920387,0.000721807,-0.000445975,0.00161811,0.00185815,-0.00158232,0.612246,0.00729739,1589,857,-0.615442,0.102119,37.1078,-8.92555,37.8123,-9.01912
