 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4102,10.2381,-0.232034,0.0372625,0.0769128,0.000146357,-5.05175e-05,0.000274909,-0.000112257,0.000309876,-8.54841e-05,-1.26884,0.00752716,1554,836,0.337994,-0.780786,37.8004,-9.78474,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0378016,0.0778828,-0.00424453,-7.77121e-05,0.000285457,-0.000121411,0.000322307,-0.000114562,-1.27612,0.00810524,1561,836,0.329681,-0.789299,38.493,-9.93206,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.0380441,0.0777903,-0.00441382,-0.000108798,0.00030644,-0.000130396,0.000343992,-0.000146349,-1.2904,0.00803231,1568,836,0.331085,-0.788519,39.2183,-10.0636,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0380433,0.0773183,-0.00425417,-0.00013879,0.000333773,-0.000127808,0.000366125,-0.000171142,-1.32288,0.00735246,1575,836,0.331169,-0.780485,39.9395,-10.1938,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0377155,0.0759847,0.000436404,-0.000175722,0.000370127,-0.000106219,0.000390068,-0.000195663,-1.38522,0.00677603,1582,836,0.341753,-0.76614,40.6598,-10.3333,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0370926,0.0753141,0.00362576,-0.000232488,0.000424694,-7.32105e-05,0.000432751,-0.000240545,-1.46119,0.00676532,1589,836,0.344906,-0.760634,41.3825,-10.4879,40.99,-9.69491
29.7959,10.3421,-0.542951,0.0360283,0.074466,0.0090322,-0.000297615,0.000511584,-3.91114e-05,0.00051347,-0.000299501,-1.52261,0.00718152,1596,836,0.3506,-0.764726,42.17,-10.6316,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.0363235,0.0745393,0.00898658,-0.000323551,0.000627678,1.74051e-05,0.000627997,-0.000323869,1.55251,0.00734539,1603,836,0.352899,-0.759801,43.0153,-10.7633,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0391565,0.0760114,0.00818774,-5.08029e-05,0.000149179,-0.000316384,0.000380996,-0.00028262,-0.938453,0.00765927,1008,843,0.40369,-0.802607,23.857,0.765293,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0390841,0.075765,0.0110602,-5.61454e-05,0.000138107,-0.000166727,0.000233935,-0.000151974,-1.04914,0.00765576,1015,843,0.408243,-0.802403,23.7898,0.632092,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0385656,0.0752972,0.015428,-6.98219e-05,0.000143539,-3.35001e-05,0.000148675,-7.49582e-05,-1.41866,0.0079243,1022,843,0.411234,-0.803934,23.7258,0.497124,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0380983,0.0747426,0.0189843,-9.05912e-05,0.000154614,4.77754e-05,0.000163594,-9.95708e-05,1.38501,0.00811186,1029,843,0.413293,-0.801521,23.6789,0.380216,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0377077,0.0739022,0.0217218,-0.000104877,0.000166251,8.59201e-05,0.000191185,-0.000129812,1.28835,0.00780019,1036,843,0.414698,-0.795037,23.6491,0.269611,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0376346,0.0733892,0.0221291,-0.000105201,0.000173385,0.000108785,0.000210831,-0.000142648,1.23928,0.00751342,1043,843,0.414754,-0.786667,23.6132,0.153823,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0379374,0.0733379,0.0202478,-9.47419e-05,0.000175483,0.000125682,0.000224901,-0.00014416,1.19617,0.00735244,1050,843,0.414058,-0.782049,23.5447,0.041144,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0381851,0.0740619,0.0156296,-8.74381e-05,0.000176491,0.000132516,0.000231543,-0.00014249,1.17706,0.00762191,1057,843,0.407094,-0.784014,23.4891,-0.0778395,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0375567,0.0739954,0.0132737,-9.28515e-05,0.00017396,0.000131819,0.0002281,-0.000146992,1.18109,0.00811607,1064,843,0.395755,-0.782351,23.4157,-0.20716,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0366107,0.0733388,0.0157588,-9.80053e-05,0.000175063,0.000124841,0.000223534,-0.000146476,1.20045,0.00855618,1071,843,0.391073,-0.781851,23.353,-0.337825,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0353257,0.0717318,0.0244025,-0.000100427,0.000170001,0.000126737,0.000220111,-0.000150537,1.19427,0.00834831,1078,843,0.395791,-0.776167,23.1979,-0.491167,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.0345588,0.0712483,0.0307017,-0.000109354,0.000153925,0.000150471,0.000222212,-0.000177641,1.14477,0.00792011,1085,843,0.400957,-0.774851,23.0122,-0.650581,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0349227,0.0724278,0.0288412,-0.000129312,0.00012742,0.000188451,0.000227071,-0.000228963,1.08438,0.00778633,1092,843,0.400574,-0.77726,22.8763,-0.802152,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0364103,0.0737862,0.0239627,-0.000153758,9.32406e-05,0.000216571,0.000219051,-0.000279568,1.04453,0.00826811,1099,843,0.405349,-0.781623,22.8209,-0.923832,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0377882,0.0747949,0.0178235,-0.00017257,5.40951e-05,0.000233745,0.000200533,-0.000319008,1.01113,0.00894143,1106,843,0.406322,-0.785419,22.8085,-1.01781,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.0387671,0.0752212,0.0127445,-0.000179285,1.25003e-05,0.00025415,0.000188247,-0.000355031,0.965794,0.00980623,1113,843,0.405446,-0.787464,22.7294,-1.11827,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0384057,0.0751054,0.0115203,-0.000173944,-3.08261e-05,0.00028161,0.000188174,-0.000392944,0.909819,0.0101599,1120,843,0.399016,-0.785985,22.5254,-1.26655,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0372937,0.0749897,0.010799,-0.000152826,-7.11397e-05,0.000306683,0.000197408,-0.000421374,0.851597,0.00943914,1127,843,0.38595,-0.785287,22.3158,-1.42056,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0362523,0.07488,0.0113738,-0.000115943,-0.000110418,0.000320297,0.000207128,-0.000433489,0.78971,0.00844876,1134,843,0.376384,-0.786138,22.1018,-1.5726,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0355777,0.0760908,0.00606852,-6.70619e-05,-0.000145056,0.000309012,0.000205404,-0.000417522,0.72263,0.00764081,1141,843,0.357493,-0.790068,21.9544,-1.70051,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0354948,0.0768976,0.00250564,-7.26316e-06,-0.000172789,0.00026721,0.000189707,-0.00036976,0.635218,0.00738772,1148,843,0.348379,-0.788865,21.8161,-1.8283,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0356729,0.0773223,0.00173295,6.11229e-05,-0.000196163,0.000202117,0.000172063,-0.000307104,0.501992,0.00762544,1155,843,0.348043,-0.787883,21.7399,-1.96519,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0359125,0.077331,0.00238641,0.000132251,-0.000215833,0.000131298,0.000176222,-0.000259804,0.323157,0.00792796,1162,843,0.351555,-0.784245,21.6929,-2.07914,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0365406,0.07765,0.0023558,0.000190525,-0.000231412,6.79756e-05,0.000201205,-0.000242093,0.155852,0.00798442,1169,843,0.357479,-0.786195,21.6462,-2.18834,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0369719,0.0777233,0.00269282,0.000223203,-0.000234896,4.35051e-06,0.000223244,-0.000234937,0.00949575,0.00802504,1176,843,0.362307,-0.789873,21.6069,-2.3097,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0374123,0.0774436,0.0031708,0.000233178,-0.000224029,-6.47975e-05,0.000242184,-0.000233035,-0.138102,0.008049,1183,843,0.36765,-0.792537,21.6394,-2.43923,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0377121,0.0774254,0.00273238,0.000224789,-0.000208069,-0.000132912,0.000262342,-0.000245622,-0.275367,0.0080816,1190,843,0.369407,-0.795593,21.7479,-2.58574,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0377919,0.0774438,0.00275762,0.000198037,-0.000198774,-0.000179346,0.000267082,-0.000267819,-0.367493,0.00795244,1197,843,0.369935,-0.797944,21.8622,-2.72823,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0380883,0.0770684,0.00463713,0.000156954,-0.000202509,-0.000188114,0.000237396,-0.000282951,-0.404091,0.00785043,1204,843,0.377047,-0.802344,21.9567,-2.87242,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0382128,0.075545,0.0100102,0.000112717,-0.000220289,-0.000173238,0.000186495,-0.000294067,-0.40261,0.00800974,1211,843,0.390803,-0.800051,22.0429,-2.99706,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0378515,0.0743431,0.0128034,7.97226e-05,-0.000245054,-0.000154488,0.000141469,-0.000306801,-0.380236,0.00837143,1218,843,0.393648,-0.790712,22.1603,-3.13161,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.037168,0.0738119,0.0150149,6.09593e-05,-0.000276172,-0.000129936,0.000105227,-0.000320439,-0.328351,0.00875816,1225,843,0.391752,-0.786111,22.2769,-3.27608,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0365612,0.0741502,0.0150836,4.4378e-05,-0.000309338,-0.000100572,7.09738e-05,-0.000335933,-0.258528,0.00836528,1232,843,0.385455,-0.787835,22.393,-3.43003,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0371526,0.074606,0.0156961,2.27632e-05,-0.000339279,-7.69724e-05,3.84484e-05,-0.000354964,-0.201025,0.00767102,1239,843,0.392593,-0.794107,22.5052,-3.56498,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0380131,0.0746624,0.016043,6.02855e-06,-0.000363544,-5.29992e-05,1.34788e-05,-0.000370995,-0.139658,0.00734753,1246,843,0.401957,-0.796758,22.6405,-3.6777,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0378573,0.0751064,0.0142347,-1.86039e-06,-0.000382104,-1.8431e-05,-9.69114e-07,-0.000382995,-0.0483206,0.00740296,1253,843,0.395809,-0.802263,22.7831,-3.79214,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.037731,0.074913,0.012408,3.0724e-06,-0.000388606,1.59675e-05,3.72228e-06,-0.000389256,0.040677,0.00765725,1260,843,0.389983,-0.794534,22.9572,-3.92528,22.5721,-3.13576
-3.45027,9.20196,-0.0740469,0.0379112,0.0746223,0.0113285,2.0282e-05,-0.000377443,3.39985e-05,2.31673e-05,-0.000380329,0.0846638,0.00795591,1267,843,0.389046,-0.788679,23.1781,-4.05637,22.7893,-3.27084
-2.75578,9.21026,-0.0825783,0.0383663,0.0744379,0.0124181,3.63509e-05,-0.000348888,3.59626e-05,3.96793e-05,-0.000352217,0.0922887,0.0081473,1274,843,0.396056,-0.78614,23.3931,-4.18172,23.0011,-3.39387
-2.06151,9.21784,-0.0883421,0.0385965,0.0749526,0.0114788,3.92591e-05,-0.000312144,3.49832e-05,4.27079e-05,-0.000315593,0.0982679,0.00831272,1281,843,0.395699,-0.788945,23.6052,-4.30371,23.2093,-3.51146
-1.36759,9.2235,-0.0909563,0.0384042,0.074564,0.0127488,2.38199e-05,-0.000269442,3.86218e-05,2.8821e-05,-0.000274443,0.128773,0.00863803,1288,843,0.39668,-0.782899,23.8037,-4.39463,23.4116,-3.60006
-0.673669,9.22898,-0.0917226,0.0376892,0.0739233,0.0127129,9.27315e-06,-0.00021552,3.75231e-05,1.53712e-05,-0.000221618,0.161105,0.00853695,1295,843,0.389298,-0.772329,23.999,-4.48271,23.6142,-3.69101
0.0182414,9.23428,-0.0823265,0.0375091,0.0736319,0.0112161,6.16562e-06,-0.00014654,3.74776e-05,1.48676e-05,-0.000155242,0.22815,0.00806498,1302,843,0.383632,-0.764509,24.1692,-4.60135,23.7839,-3.81307
0.71038,9.24193,-0.0717038,0.0369069,0.0741183,0.00689657,1.90561e-06,-7.31405e-05,5.22783e-05,2.87332e-05,-9.99681e-05,0.474127,0.00789177,1309,843,0.36652,-0.768434,24.3429,-4.76641,23.9576,-3.9869
1.40722,9.25103,-0.0781844,0.0372995,0.0736912,0.00809432,-1.17002e-05,-7.1033e-06,8.68808e-05,7.75094e-05,-9.6313e-05,0.798623,0.00787312,1316,843,0.37332,-0.769686,24.5953,-4.90514,24.2075,-4.13167
2.10282,9.25958,-0.0777878,0.0375818,0.0733857,0.00865238,-3.26395e-05,4.07398e-05,0.000141282,0.000150018,-0.000141918,0.912437,0.00795106,1323,843,0.377436,-0.77492,24.8277,-5.0523,24.4375,-4.28847
2.79659,9.26582,-0.068545,0.0378843,0.0727512,0.00858663,-4.93702e-05,7.44644e-05,0.000203811,0.000225556,-0.000200461,0.932867,0.00769273,1330,843,0.380244,-0.769497,25.0323,-5.18378,24.6389,-4.42788
3.48696,9.27066,-0.0441629,0.0381714,0.0730422,0.0062967,-5.89439e-05,9.53043e-05,0.000278516,0.000307177,-0.000270817,0.920469,0.00739289,1337,843,0.376963,-0.767467,25.1867,-5.34608,24.7871,-4.59013
4.17667,9.27386,-0.0157828,0.0377941,0.0732483,0.00414491,-6.69906e-05,0.000108039,0.000359902,0.000390913,-0.000349865,0.904665,0.00714746,1344,843,0.367289,-0.761127,25.3249,-5.49142,24.9261,-4.73236
4.8702,9.27838,-0.000774898,0.0379175,0.0730412,0.00614154,-8.08665e-05,0.000112277,0.000420859,0.000447502,-0.000416092,0.898177,0.00715825,1351,843,0.373283,-0.754049,25.524,-5.62402,25.1267,-4.85545
5.56336,9.2824,0.0173309,0.0382486,0.0741433,0.00464065,-0.00010207,0.000108518,0.000450959,0.000466312,-0.000459864,0.900088,0.00730602,1358,843,0.372043,-0.757938,25.7253,-5.76074,25.3223,-4.97869
6.25689,9.28637,0.035643,0.0382158,0.074856,0.00198231,-0.000129021,9.8338e-05,0.000465766,0.000464096,-0.000494779,0.905093,0.00752935,1365,843,0.364264,-0.75819,25.931,-5.88843,25.5248,-5.10123
6.94881,9.28928,0.0617015,0.037862,0.0756182,0.000529313,-0.000153655,8.3158e-05,0.000478246,0.000457438,-0.000527934,0.90675,0.00770406,1372,843,0.356353,-0.764573,26.108,-6.01996,25.7035,-5.22842
7.64133,9.2919,0.0869632,0.0371242,0.0756166,0.00164435,-0.000159762,6.4014e-05,0.000477023,0.000442095,-0.000537843,0.900593,0.00786783,1379,843,0.351513,-0.768209,26.2884,-6.13839,25.8929,-5.34673
8.33523,9.2963,0.108835,0.0371486,0.075644,0.000908065,-0.000141281,4.98724e-05,0.000443657,0.000408131,-0.00049954,0.891491,0.00778745,1386,843,0.349479,-0.769742,26.5011,-6.2777,26.1043,-5.48952
9.02867,9.30103,0.134107,0.037311,0.0760513,-0.00313402,-0.000107075,4.13537e-05,0.000381122,0.00035542,-0.000421141,0.881558,0.0076586,1393,843,0.339953,-0.767381,26.7137,-6.43525,26.3101,-5.65032
9.72271,9.30567,0.15868,0.0372786,0.0767784,-0.00758767,-7.5588e-05,3.38237e-05,0.000312617,0.000296485,-0.000338249,0.872018,0.007628,1400,843,0.327169,-0.766672,26.9351,-6.5917,26.5263,-5.80647
10.416,9.30869,0.187615,0.0372768,0.0767828,-0.00664019,-5.06201e-05,2.59941e-05,0.000244427,0.000235097,-0.000259723,0.863127,0.00761296,1407,843,0.329181,-0.767733,27.1394,-6.73184,26.732,-5.94439
11.1101,9.31133,0.214625,0.0370055,0.0764001,-0.00353604,-2.43454e-05,2.52923e-05,0.000172427,0.000174678,-0.000173731,0.856876,0.00770664,1414,843,0.334424,-0.769188,27.3535,-6.8563,26.9528,-6.06751
11.8055,9.31474,0.238768,0.0368623,0.0761985,-0.00242286,4.05598e-06,3.73908e-05,0.000107935,0.000129938,-8.84909e-05,0.862004,0.00761978,1421,843,0.335626,-0.769638,27.5911,-6.98434,27.1933,-6.19639
12.5024,9.31852,0.258557,0.0366849,0.0767758,-0.00474811,2.48387e-05,5.55006e-05,6.45934e-05,0.000106557,-2.62182e-05,0.901915,0.00774591,1428,843,0.326977,-0.772332,27.8578,-7.10666,27.459,-6.31753
13.2021,9.32397,0.270306,0.0369097,0.0772704,-0.00564986,2.89174e-05,7.47393e-05,4.5721e-05,0.000102969,6.88069e-07,1.01766,0.00761766,1435,843,0.326172,-0.77819,28.1677,-7.23523,27.7656,-6.44496
13.9031,9.32988,0.279008,0.0374283,0.0770778,-0.00415009,1.99583e-05,9.40023e-05,3.60287e-05,0.00010864,5.32092e-06,1.1849,0.00725155,1442,843,0.335038,-0.781534,28.4982,-7.35921,28.0924,-6.57117
14.6043,9.33637,0.288787,0.0378363,0.0765145,-0.00230401,8.89928e-06,0.000112517,3.1029e-05,0.000121098,3.1809e-07,1.30099,0.00688292,1449,843,0.343899,-0.780755,28.8308,-7.49587,28.4231,-6.71238
15.3041,9.34233,0.305462,0.037658,0.0754615,-0.000208975,5.08219e-07,0.000131705,4.45812e-05,0.00014542,-1.32069e-05,1.27234,0.00661561,1456,843,0.347809,-0.773105,29.1369,-7.64274,28.7336,-6.86613
16.0074,9.35031,0.311254,0.0371971,0.0753823,-0.000829377,-6.05977e-06,0.000146335,7.55255e-05,0.000177423,-3.71476e-05,1.18031,0.00694492,1463,843,0.341155,-0.773162,29.4958,-7.79627,29.0966,-7.02354
16.7165,9.36006,0.298354,0.0369188,0.0757749,-0.00144007,-1.62779e-05,0.000156346,0.000105245,0.000206145,-6.60774e-05,1.12884,0.00717078,1470,843,0.336127,-0.775387,29.9404,-7.92909,29.5434,-7.15277
17.4286,9.3702,0.276986,0.0370948,0.0769361,-0.00377165,-3.45529e-05,0.000162859,0.000111585,0.000213129,-8.48234e-05,1.14751,0.00731202,1477,843,0.330512,-0.781288,30.4336,-8.04682,30.0323,-7.26084
18.144,9.38196,0.246022,0.0371287,0.077444,-0.00419315,-5.81033e-05,0.000175298,9.50644e-05,0.000209118,-9.19226e-05,1.22901,0.00749242,1484,843,0.328964,-0.781342,30.9704,-8.16318,30.5684,-7.36855
18.8578,9.39402,0.22281,0.0370553,0.0776669,-0.00497987,-7.77536e-05,0.000190159,7.37711e-05,0.000209129,-9.67236e-05,1.3191,0.00764458,1491,843,0.325462,-0.781908,31.4836,-8.30432,31.0816,-7.50862
19.5725,9.40729,0.198773,0.0367846,0.0768053,-0.00222552,-8.21482e-05,0.000202196,5.69218e-05,0.000213167,-9.31198e-05,1.38038,0.00746498,1498,843,0.3304,-0.780854,32.0028,-8.45842,31.6068,-7.67001
20.287,9.42023,0.177731,0.0368858,0.075877,0.00100653,-7.22147e-05,0.000209648,4.62563e-05,0.000217045,-7.96116e-05,1.41223,0.00732796,1505,843,0.340463,-0.779507,32.5214,-8.61616,32.1277,-7.83454
21.0029,9.43164,0.153558,0.0369831,0.075346,0.0037936,-5.73691e-05,0.000216041,2.42359e-05,0.000218172,-5.95008e-05,1.48306,0.00714184,1512,843,0.349096,-0.775501,33.0603,-8.74108,32.6684,-7.95708
21.7193,9.44285,0.129612,0.036995,0.0752723,0.00394958,-4.35459e-05,0.000226683,-6.39181e-06,0.000226834,-4.3697e-05,-1.54716,0.00705178,1519,843,0.349246,-0.769577,33.6079,-8.86443,33.2161,-8.07585
22.4378,9.45609,0.100785,0.0369756,0.0756289,0.00255689,-3.5385e-05,0.000239731,-3.71843e-05,0.000244668,-4.03222e-05,-1.43879,0.00697006,1526,843,0.344519,-0.768716,34.1854,-9.01067,33.7925,-8.21895
23.1595,9.47128,0.0635717,0.0364788,0.0758476,0.00198704,-3.47994e-05,0.000253138,-7.00149e-05,0.00026926,-5.09215e-05,-1.34447,0.00687224,1533,843,0.337474,-0.768226,34.7999,-9.16706,34.4116,-8.37266
23.8816,9.48616,0.0272343,0.0361845,0.07593,0.0031945,-4.35606e-05,0.000263993,-0.000100052,0.000293676,-7.32441e-05,-1.28239,0.00688705,1540,843,0.337613,-0.769621,35.4191,-9.32125,35.0352,-8.52269
24.6034,9.49982,-0.00646958,0.0360388,0.0760701,0.00422127,-5.05871e-05,0.000274194,-0.000114458,0.000310477,-8.68707e-05,-1.26381,0.00689025,1547,843,0.338696,-0.77076,36.037,-9.46017,35.6556,-8.65665
25.3267,9.51391,-0.0425131,0.036441,0.0764963,0.00272978,-5.78656e-05,0.000293498,-0.000110893,0.000325569,-8.99367e-05,-1.28927,0.00721617,1554,843,0.337793,-0.776215,36.6807,-9.59234,36.2937,-8.7908
26.0539,9.52991,-0.0894508,0.0369372,0.0772229,-0.000772098,-8.59532e-05,0.000312315,-0.000119828,0.000345589,-0.000119226,-1.29994,0.00777238,1561,843,0.331788,-0.784102,37.3801,-9.72275,36.9847,-8.92639
26.785,9.54724,-0.146888,0.0374968,0.0768771,-0.000442394,-0.000115806,0.000334721,-0.000131034,0.00037006,-0.000151145,-1.30737,0.00769214,1568,843,0.337931,-0.783281,38.1276,-9.84365,37.7267,-9.05274
27.5163,9.56423,-0.202393,0.0377316,0.0764305,0.000278461,-0.000142566,0.000355921,-0.000133628,0.000389482,-0.000176128,-1.32473,0.00728654,1575,843,0.342051,-0.779017,38.8715,-9.96644,38.4689,-9.17833
28.2457,9.58088,-0.249466,0.0377594,0.0759448,0.00238633,-0.000173733,0.000377091,-0.000121041,0.000402516,-0.000199158,-1.36376,0.00695986,1582,843,0.348254,-0.773158,39.5861,-10.1163,39.1852,-9.32545
28.9744,9.59749,-0.291995,0.0369597,0.0754984,0.00576732,-0.000220571,0.000404827,-0.000101947,0.000421026,-0.00023677,-1.41322,0.00701275,1589,843,0.350214,-0.77213,40.2809,-10.2805,39.8912,-9.48652
29.7073,9.61553,-0.345751,0.0358265,0.0747535,0.0101709,-0.000271456,0.000448651,-8.79839e-05,0.000459246,-0.00028205,-1.45096,0.00721749,1596,843,0.35221,-0.77334,41.0255,-10.4307,40.6514,-9.63829
30.444,9.63403,-0.409424,0.0359655,0.0744296,0.00990506,-0.000280765,0.000503261,-5.85406e-05,0.000507608,-0.000285112,-1.49668,0.00744542,1603,843,0.352513,-0.765252,41.8356,-10.5576,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.0384743,0.0751238,0.0139985,1.16015e-05,0.000145112,-0.000133762,0.000227851,-7.11377e-05,-1.01685,0.00771889,1008,850,0.408196,-0.803862,22.728,0.679619,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.0388215,0.0752409,0.0130925,-1.61705e-05,0.000112447,-4.36587e-05,0.000125866,-2.95901e-05,-1.27259,0.00781819,1015,850,0.409828,-0.803509,22.6475,0.561625,22.2594,1.35336
-27.37,8.33435,-0.392327,0.0388035,0.0753632,0.0145661,-4.1402e-05,0.000107494,4.8273e-05,0.000121775,-5.56827e-05,1.28317,0.00809224,1022,850,0.412247,-0.804711,22.6249,0.434161,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.0384964,0.0752276,0.0174538,-6.53029e-05,0.000112558,0.00010073,0.000157997,-0.000110742,1.14703,0.00822485,1029,850,0.414515,-0.802808,22.6244,0.315978,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.0380944,0.0745196,0.0197034,-7.66503e-05,0.000116535,0.000119291,0.000173437,-0.000133552,1.12572,0.00758665,1036,850,0.414794,-0.79717,22.5913,0.195381,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.0377387,0.0736654,0.0215616,-7.19309e-05,0.000113493,0.000127328,0.000178286,-0.000136724,1.10008,0.00706026,1043,850,0.414883,-0.78967,22.54,0.0801356,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.0378148,0.0731423,0.0210031,-5.73123e-05,0.000105239,0.000131596,0.000178635,-0.000130708,1.06203,0.00686864,1050,850,0.414616,-0.785157,22.4647,-0.0340169,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.0379937,0.0736472,0.0185827,-4.79668e-05,9.69475e-05,0.000127637,0.00017126,-0.000122279,1.04356,0.00712808,1057,850,0.411407,-0.787627,22.4061,-0.151658,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.0377871,0.0743612,0.0144264,-5.61553e-05,8.5178e-05,0.000118807,0.000152746,-0.000123723,1.05369,0.00751614,1064,850,0.400588,-0.787465,22.3409,-0.272382,21.9648,0.521344
-22.6115,8.381,-0.406021,0.0370443,0.0739328,0.0147606,-6.90485e-05,7.5763e-05,0.000108188,0.000133539,-0.000126824,1.0803,0.00800988,1071,850,0.393583,-0.785715,22.2421,-0.405972,21.874,0.381768
-21.9363,8.3837,-0.377726,0.0363287,0.0725628,0.0198826,-8.24985e-05,6.20387e-05,0.000109022,0.00012057,-0.000141029,1.07809,0.00806173,1078,850,0.3969,-0.779728,22.0819,-0.543045,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.0362624,0.0722626,0.023134,-0.00010257,4.00542e-05,0.000132366,0.000119095,-0.000181611,1.03248,0.0078791,1085,850,0.402909,-0.779945,21.9398,-0.676324,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.0371126,0.073665,0.0196451,-0.000131898,1.15707e-05,0.000170775,0.000125066,-0.000245393,0.984234,0.00772301,1092,850,0.40398,-0.783536,21.854,-0.807067,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.0383808,0.0742191,0.0184491,-0.000165764,-2.14434e-05,0.00020045,0.000119439,-0.000306646,0.958172,0.00819492,1099,850,0.414239,-0.783644,21.797,-0.920662,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.0394978,0.0743048,0.0174854,-0.000195898,-5.70565e-05,0.000218677,0.000102954,-0.000355909,0.939096,0.00862561,1106,850,0.423538,-0.782272,21.7006,-1.01783,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.0397638,0.0739,0.0179963,-0.000214503,-9.36522e-05,0.000239501,9.29287e-05,-0.000401084,0.908968,0.00904339,1113,850,0.427314,-0.777081,21.5452,-1.14669,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.0395685,0.074475,0.0140476,-0.000217676,-0.000129282,0.000267022,9.71756e-05,-0.000444134,0.867414,0.00930675,1120,850,0.416661,-0.776581,21.3428,-1.31583,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.0380424,0.0751978,0.00846103,-0.000196866,-0.000157744,0.000292345,0.000115694,-0.000470304,0.818804,0.00920175,1127,850,0.388753,-0.777984,21.1227,-1.46557,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.0363046,0.0756094,0.00666931,-0.000153013,-0.000179506,0.000306355,0.000140382,-0.000472901,0.763792,0.00847301,1134,850,0.366825,-0.78564,20.9189,-1.61443,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.035379,0.0766048,0.00241135,-9.40838e-05,-0.00019116,0.000296437,0.000157763,-0.000443006,0.704249,0.0078426,1141,850,0.347618,-0.790014,20.8003,-1.73361,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.0352756,0.0770705,-0.000439795,-2.43481e-05,-0.00019492,0.000259773,0.000163781,-0.000383049,0.626787,0.00732524,1148,850,0.339883,-0.786576,20.6721,-1.84342,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.0357848,0.0772442,-0.00126481,5.10054e-05,-0.000195225,0.000202242,0.000164658,-0.000308878,0.511983,0.00744761,1155,850,0.342845,-0.783108,20.599,-1.96836,20.2127,-1.1639
