 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.7776,5.58202,0.304449,0.25977,-0.0308153,0.036219,0.00878497,-0.00297581,-0.00700535,0.0120508,-0.00624167,-0.43624,0.0126383,1092,878,2.75609,0.280744,20.303,0.036424,17.71,-0.203616
-20.1085,5.57689,0.359172,0.267552,-0.0306489,0.0402709,0.00843711,-0.00282253,-0.00735812,0.0120721,-0.00645753,-0.458845,0.0119332,1099,878,2.844,0.260699,20.1462,-0.02589,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.274211,-0.032016,0.0438402,0.00802863,-0.00263458,-0.00775112,0.0121048,-0.00671073,-0.484136,0.0120961,1106,878,2.91955,0.275368,20.0211,-0.160589,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.278328,-0.0310543,0.0350328,0.00758077,-0.00239783,-0.00815172,0.0121489,-0.00696592,-0.51078,0.0118892,1113,878,2.94217,0.280986,19.8914,-0.286292,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.281341,-0.0314655,0.028519,0.00710844,-0.00211001,-0.00854779,0.0122105,-0.0072121,-0.53813,0.0112012,1120,878,2.9583,0.306431,19.7774,-0.375537,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.285157,-0.0326559,0.0247741,0.00661093,-0.00177607,-0.00896126,0.0123114,-0.00747649,-0.566554,0.0108506,1127,878,2.98865,0.33314,19.6727,-0.447203,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.290523,-0.0321802,0.0254295,0.00603618,-0.00142015,-0.00939431,0.0124151,-0.00779902,-0.596503,0.0108547,1134,878,3.04392,0.321152,19.6086,-0.554521,16.668,-0.819035
-16.0727,5.57041,0.615114,0.293359,-0.0312323,0.0201477,0.00533241,-0.00105343,-0.00979796,0.0124446,-0.0081656,-0.627886,0.0121223,1141,878,3.06012,0.320669,19.5162,-0.661062,16.535,-0.92407
-15.3983,5.56929,0.654176,0.295653,-0.0302055,0.0171499,0.00449855,-0.000681866,-0.0101308,0.012365,-0.00854836,-0.660241,0.0133859,1148,878,3.07556,0.315624,19.4293,-0.763052,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.296708,-0.0293285,0.0167566,0.00351564,-0.000298721,-0.0103888,0.0121708,-0.00895393,-0.694619,0.0141579,1155,878,3.08393,0.313428,19.3306,-0.869685,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.299272,-0.0258243,0.0281617,0.0023876,8.47778e-05,-0.010608,0.0119064,-0.00943407,-0.731339,0.0131609,1162,878,3.13329,0.255325,19.2438,-1.0128,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.300414,-0.0190055,0.0396208,0.00114109,0.000451718,-0.0108086,0.0116105,-0.0100177,-0.769459,0.0125398,1169,878,3.16764,0.145118,19.1918,-1.19849,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.299262,-0.0115672,0.0488253,-0.000256814,0.000780421,-0.0109601,0.0112342,-0.0107106,-0.80904,0.0125637,1176,878,3.17345,0.0403117,19.166,-1.41203,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.297874,-0.00537397,0.0575043,-0.00181895,0.0010559,-0.0110652,0.0107766,-0.0115397,-0.849989,0.0123872,1183,878,3.17612,-0.0469534,19.1793,-1.60959,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.295947,-8.63214e-05,0.0705682,-0.00350462,0.00128996,-0.0111475,0.010295,-0.0125097,-0.891311,0.0125075,1190,878,3.18362,-0.117444,19.1759,-1.85311,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.292209,0.00777023,0.0821468,-0.00525866,0.00149027,-0.0112064,0.00981926,-0.0135877,-0.93164,0.0123365,1197,878,3.16883,-0.216166,19.206,-2.1006,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.285611,0.0171681,0.0928569,-0.00707304,0.00165794,-0.0112108,0.0093232,-0.0147383,-0.971067,0.0122246,1204,878,3.1227,-0.321918,19.2057,-2.34147,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.27479,0.028981,0.103177,-0.00896461,0.00178382,-0.0111432,0.00878104,-0.0159618,-1.01009,0.0147107,1211,878,3.03236,-0.462208,19.1594,-2.6006,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.264295,0.0406133,0.121699,-0.0108993,0.00187294,-0.0110316,0.00823355,-0.0172599,-1.04778,0.0157303,1218,878,2.96474,-0.611227,19.1384,-2.87168,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.253956,0.0548288,0.142978,-0.0128679,0.0019414,-0.0108873,0.00770348,-0.01863,-1.08403,0.0158962,1225,878,2.90497,-0.803759,19.2003,-3.1549,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.24306,0.0687216,0.164584,-0.0148843,0.00200072,-0.0106827,0.0071742,-0.0200578,-1.1198,0.01595,1232,878,2.84103,-0.996375,19.2759,-3.43225,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.23144,0.0766294,0.187984,-0.0169165,0.0020603,-0.0103854,0.0066391,-0.0214953,-1.15555,0.0159919,1239,878,2.7761,-1.104,19.3384,-3.64194,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.220156,0.0837652,0.207247,-0.018933,0.00211755,-0.010002,0.00611197,-0.0229275,-1.19084,0.0169212,1246,878,2.70565,-1.17335,19.3241,-3.82639,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.21034,0.0928141,0.224129,-0.0209196,0.00216657,-0.00952204,0.00558718,-0.0243402,-1.22592,0.0168226,1253,878,2.64446,-1.26136,19.3651,-4.04684,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.196482,0.107786,0.243438,-0.0228909,0.00221025,-0.00897154,0.0050871,-0.0257678,-1.26049,0.015954,1260,878,2.5471,-1.45601,19.4443,-4.36712,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.179343,0.119962,0.261281,-0.0248909,0.00230205,-0.00832647,0.00464905,-0.0272379,-1.29605,0.0146056,1267,878,2.41437,-1.62105,19.4913,-4.64836,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.161944,0.131361,0.271635,-0.0268508,0.00248544,-0.00754753,0.00431336,-0.0286787,-1.33319,0.0128832,1274,878,2.26183,-1.77298,19.4655,-4.90645,18.167,-3.06876
-2.35655,5.6758,0.708344,0.143773,0.13598,0.283014,-0.0285128,0.00279719,-0.00663417,0.00414488,-0.0298605,-1.37038,0.0123459,1281,878,2.10626,-1.84023,19.4693,-5.06542,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.124761,0.134568,0.285414,-0.0297059,0.00324202,-0.00557836,0.00416086,-0.0306248,-1.40755,0.013018,1288,878,1.92241,-1.82504,19.4805,-5.17511,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.101111,0.132272,0.288387,-0.0304436,0.00381332,-0.00440205,0.00436995,-0.0310002,-1.44502,0.0146068,1295,878,1.69348,-1.79145,19.489,-5.3021,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0756524,0.129733,0.281855,-0.0307202,0.00450397,-0.00315034,0.00478351,-0.0309998,-1.4823,0.0163129,1302,878,1.42319,-1.74265,19.5225,-5.37515,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0542041,0.129119,0.267374,-0.0304176,0.00529985,-0.00186879,0.00539736,-0.0305151,-1.51866,0.0166101,1309,878,1.17342,-1.71711,19.5808,-5.42642,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0355023,0.122997,0.239824,-0.0294643,0.00616627,-0.000549173,0.00617473,-0.0294728,-1.55539,0.0201322,1316,878,0.920375,-1.62213,19.6844,-5.41566,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0136025,0.110085,0.203698,-0.0279482,0.00702951,0.000848208,0.00705006,-0.0279688,1.54657,0.0236089,1323,878,0.61532,-1.46035,19.7729,-5.37237,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.0099725,0.0927576,0.172853,-0.0259668,0.00780645,0.00233264,0.0079668,-0.0261272,1.50216,0.0253434,1330,878,0.30749,-1.25441,19.7501,-5.29951,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.0270723,0.0799945,0.164931,-0.0236028,0.00842978,0.0038324,0.00888191,-0.0240549,1.45336,0.0256303,1337,878,0.121197,-1.12013,19.7581,-5.29734,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0385767,0.0717774,0.170359,-0.0209872,0.00885476,0.00523308,0.00974583,-0.0218782,1.40214,0.0230503,1344,878,0.0238057,-1.03498,19.7951,-5.34538,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0494787,0.0616103,0.175368,-0.0182559,0.00905462,0.00646876,0.0105093,-0.0197106,1.34959,0.0183832,1351,878,-0.0676547,-0.930989,19.8899,-5.3537,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.0611972,0.0496397,0.158975,-0.0155047,0.00902762,0.00750635,0.0111421,-0.0176192,1.29621,0.0176157,1358,878,-0.221486,-0.787176,19.9683,-5.32225,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.0686565,0.0375957,0.14001,-0.0127895,0.00878035,0.00839044,0.0116598,-0.0156689,1.24021,0.0156762,1365,878,-0.339401,-0.634865,20.0319,-5.27727,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0734064,0.0279725,0.123034,-0.0101764,0.00831335,0.00911651,0.0120523,-0.0139153,1.18159,0.0145963,1372,878,-0.426113,-0.501021,20.1524,-5.26735,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0780513,0.0214443,0.110846,-0.00779461,0.00766284,0.00962613,0.012279,-0.0124107,1.12365,0.0147859,1379,878,-0.500528,-0.412387,20.3335,-5.28637,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0825209,0.017313,0.0960507,-0.00577921,0.00688118,0.00989195,0.012295,-0.011193,1.07003,0.0136634,1386,878,-0.581004,-0.347225,20.5241,-5.31094,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0862961,0.013927,0.0830042,-0.00410007,0.00604505,0.00993744,0.0121297,-0.0101847,1.02138,0.0118227,1393,878,-0.65043,-0.295162,20.7067,-5.34228,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0890441,0.0113754,0.0790928,-0.00261609,0.00521592,0.00981717,0.0118693,-0.00926947,0.975174,0.0111279,1400,878,-0.685841,-0.271139,20.8769,-5.38725,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0913824,0.0088055,0.0771626,-0.00130175,0.00442965,0.0095773,0.0115608,-0.00843289,0.930768,0.011218,1407,878,-0.711962,-0.242866,21.1007,-5.4632,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.0930706,0.00677351,0.0739834,-0.000219926,0.00370374,0.0092428,0.0111906,-0.0077068,0.889974,0.0113103,1414,878,-0.735117,-0.217336,21.3338,-5.55154,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0941132,0.00566192,0.0625222,0.000631238,0.00304869,0.00881877,0.0107412,-0.00706126,0.853505,0.0107507,1421,878,-0.774479,-0.184138,21.6126,-5.66254,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0935173,0.00609432,0.0460312,0.00132403,0.00247733,0.00831446,0.0102351,-0.00643375,0.82002,0.0103535,1428,878,-0.811861,-0.156969,21.9251,-5.76347,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0925531,0.00583551,0.0395882,0.00189625,0.0019909,0.00776188,0.0097056,-0.00581845,0.788447,0.00985634,1435,878,-0.818444,-0.140158,22.2779,-5.83965,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0912895,0.00538114,0.0376064,0.00233184,0.00157274,0.00721993,0.00918219,-0.00527761,0.759137,0.00925394,1442,878,-0.809939,-0.133514,22.6228,-5.93021,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0896592,0.00481512,0.0438458,0.00261343,0.00120084,0.00672754,0.00867165,-0.00485738,0.733097,0.00938525,1449,878,-0.775218,-0.14295,23.0183,-6.06108,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.087439,0.00491819,0.0428401,0.00275511,0.000866167,0.00628173,0.00816298,-0.0045417,0.710781,0.00963166,1456,878,-0.754648,-0.147701,23.4604,-6.21951,24.4259,-6.12102
15.711,5.81213,0.935799,-0.0858058,0.00521678,0.0382889,0.00279201,0.0005694,0.005868,0.00765301,-0.0042916,0.691814,0.00997652,1463,878,-0.749845,-0.147734,23.9506,-6.35612,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0847164,0.0054747,0.0353298,0.00277913,0.000315655,0.00547469,0.00715894,-0.00406415,0.674747,0.0101996,1470,878,-0.746251,-0.138457,24.4475,-6.45651,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0823565,0.00516138,0.0308572,0.00275867,0.000109604,0.00509199,0.00669557,-0.0038273,0.658158,0.00934547,1477,878,-0.734118,-0.125487,24.9238,-6.55357,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0795813,0.00481019,0.0276851,0.00271496,-4.90232e-05,0.00473615,0.00626663,-0.00360069,0.643441,0.00843563,1484,878,-0.714407,-0.109473,25.3571,-6.63465,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0768557,0.00410844,0.0236807,0.0026333,-0.000163213,0.0044179,0.00586894,-0.00339885,0.632137,0.00778653,1491,878,-0.697461,-0.0956267,25.8035,-6.73823,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0749298,0.00383915,0.0220582,0.00253863,-0.000242355,0.00413235,0.00550816,-0.00321189,0.623104,0.00755355,1498,878,-0.682002,-0.087651,26.3009,-6.86989,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0738696,0.00361026,0.0210401,0.00246173,-0.000301602,0.00387903,0.00519782,-0.00303769,0.614309,0.0076731,1505,878,-0.673461,-0.0820468,26.8533,-7.00629,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0730996,0.0039762,0.0203187,0.00241322,-0.000352544,0.0036418,0.00492586,-0.00286518,0.603945,0.00797184,1512,878,-0.667175,-0.0845764,27.4398,-7.11323,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0725757,0.00491884,0.0185613,0.00237218,-0.000398109,0.00341463,0.00467191,-0.00269784,0.592714,0.00802849,1519,878,-0.666519,-0.0938298,27.9944,-7.2123,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0718023,0.00579386,0.0160248,0.00230598,-0.000439677,0.00319372,0.00440943,-0.00254313,0.582412,0.008145,1526,878,-0.66562,-0.106866,28.5453,-7.313,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0703491,0.00493837,0.0160106,0.00221257,-0.000477564,0.0029746,0.00413208,-0.00239707,0.573064,0.00817317,1533,878,-0.650198,-0.101219,29.155,-7.41776,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0685964,0.00419081,0.0157088,0.00211687,-0.000508383,0.00276412,0.0038642,-0.00225572,0.563723,0.00791487,1540,878,-0.632723,-0.093984,29.81,-7.5235,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0666244,0.00329058,0.0159375,0.002035,-0.000533981,0.00256599,0.00362004,-0.00211902,0.553341,0.00739687,1547,878,-0.611545,-0.0820756,30.4985,-7.6239,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0645293,0.00362216,0.0140752,0.00196863,-0.00055085,0.00238426,0.00340549,-0.00198771,0.542361,0.00705692,1554,878,-0.595736,-0.081962,31.1561,-7.74363,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0625561,0.0044715,0.0111473,0.00188747,-0.000566704,0.00221015,0.00318833,-0.00186756,0.531983,0.00728875,1561,878,-0.584515,-0.0872788,31.8057,-7.89504,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0607167,0.00496296,0.0104138,0.00179207,-0.000577344,0.00204158,0.00296778,-0.00175306,0.522498,0.00779285,1568,878,-0.568153,-0.0873772,32.4759,-8.05418,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0594118,0.00514437,0.0110646,0.00168478,-0.000578767,0.00187241,0.00274089,-0.00163487,0.513556,0.0082631,1575,878,-0.55291,-0.0823295,33.1772,-8.18058,33.813,-8.11817
27.8867,5.9986,0.481774,-0.059111,0.00419553,0.0138382,0.00157579,-0.000567415,0.00170191,0.00251536,-0.00150699,0.504431,0.00836316,1582,878,-0.540811,-0.0676721,33.8778,-8.27759,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0592198,0.00274698,0.0173063,0.00147796,-0.000542932,0.00152378,0.00229588,-0.00136085,0.492627,0.00801843,1589,878,-0.530343,-0.055107,34.6026,-8.34407,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0584561,0.00230995,0.0174192,0.00138369,-0.000503915,0.00132731,0.00206854,-0.00118877,0.476342,0.00773208,1596,878,-0.521609,-0.0537918,35.3577,-8.45224,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0562197,0.00257051,0.0146106,0.00132853,-0.000441689,0.00111368,0.00186599,-0.000979152,0.44963,0.00753711,1603,878,-0.50749,-0.0579436,36.1223,-8.57341,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.189312,-0.02899,-0.0166825,0.00705212,-0.00520643,-0.00166516,0.00727428,-0.0054286,-0.132636,0.0123241,1008,885,1.93649,0.334563,19.6369,1.41899,17.6776,1.09728
-28.2679,4.83213,0.386348,0.194815,-0.0270626,-0.0145863,0.00756665,-0.00498784,-0.00254589,0.00806328,-0.00548446,-0.192651,0.013246,1015,885,1.99581,0.306556,19.6923,1.2571,17.6797,0.954019
-27.5867,4.84294,0.359886,0.19998,-0.0262523,-0.00837376,0.00815484,-0.00477193,-0.0032367,0.00891998,-0.00553707,-0.232134,0.0138308,1022,885,2.05976,0.299161,19.7476,1.09657,17.6936,0.823282
-26.906,4.85216,0.337511,0.205109,-0.0255409,-0.000403774,0.00868228,-0.00458322,-0.00376854,0.00967812,-0.00557905,-0.258344,0.0130657,1029,885,2.12697,0.285586,19.7898,0.958186,17.6982,0.712108
-26.2237,4.86199,0.309768,0.211302,-0.0254155,0.0131285,0.00911469,-0.00441756,-0.00419851,0.0103115,-0.00561434,-0.277685,0.0128444,1036,885,2.2165,0.258665,19.861,0.832446,17.7314,0.606222
-25.5429,4.86819,0.291237,0.217045,-0.0272448,0.0324622,0.00947123,-0.00426627,-0.00457357,0.0108546,-0.00564963,-0.293719,0.0122757,1043,885,2.31374,0.238766,19.8859,0.766616,17.7342,0.545798
-24.8637,4.87497,0.283524,0.223326,-0.0295533,0.046495,0.00976303,-0.00412924,-0.0049164,0.0113269,-0.00569308,-0.307967,0.0123796,1050,885,2.40653,0.231841,19.8922,0.667332,17.7022,0.437627
-24.1884,4.88043,0.298219,0.230444,-0.0305194,0.0469919,0.00997666,-0.0040152,-0.00523288,0.0117172,-0.00575575,-0.321106,0.0122863,1057,885,2.48069,0.239854,19.8526,0.523747,17.5891,0.283569
-23.5133,4.88441,0.314849,0.2402,-0.0306519,0.0457612,0.0101015,-0.00392007,-0.00555539,0.0120358,-0.0058543,-0.335046,0.0119456,1064,885,2.57827,0.246588,19.8426,0.394333,17.4749,0.153958
-22.8383,4.88783,0.334118,0.249135,-0.0297026,0.0429603,0.0101498,-0.003832,-0.00587189,0.0122886,-0.00597082,-0.349311,0.01167,1071,885,2.66375,0.248664,19.8241,0.255585,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.256343,-0.0285349,0.0418578,0.0101305,-0.00373658,-0.00619592,0.0124955,-0.00610161,-0.364639,0.0117306,1078,885,2.73475,0.244328,19.7655,0.130502,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.262242,-0.0287726,0.0420736,0.0100258,-0.00363513,-0.00652442,0.0126412,-0.00625047,-0.381242,0.011926,1085,885,2.79528,0.25057,19.6622,0.0600934,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.269222,-0.030727,0.0453256,0.00983505,-0.00352451,-0.00686738,0.0127355,-0.00642494,-0.399623,0.0116487,1092,885,2.87365,0.270488,19.5582,-0.00284779,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.27671,-0.0303869,0.0461207,0.00956529,-0.00339503,-0.00725217,0.0128107,-0.00664042,-0.420778,0.0114745,1099,885,2.9517,0.252944,19.4492,-0.0923148,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.284288,-0.0313251,0.0499886,0.00923218,-0.00322572,-0.00769162,0.0129007,-0.00689428,-0.445043,0.0123279,1106,885,3.03732,0.258178,19.3399,-0.220404,16.515,-0.450175
-18.8079,4.88187,0.574027,0.289284,-0.0300402,0.0450507,0.00886081,-0.00300375,-0.00814854,0.0130078,-0.00715069,-0.470756,0.0117603,1113,885,3.07722,0.252015,19.1898,-0.360291,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.293718,-0.0299539,0.037944,0.00847126,-0.00272472,-0.00860481,0.0131388,-0.00739222,-0.497012,0.0110373,1120,885,3.10667,0.274953,19.066,-0.440939,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.298184,-0.0298632,0.0315986,0.00805195,-0.0023946,-0.00907385,0.0132985,-0.00764115,-0.524241,0.0103109,1127,885,3.13787,0.287983,18.9685,-0.507925,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.303912,-0.0291785,0.0307645,0.00753256,-0.00203914,-0.00955711,0.0134351,-0.00794172,-0.553269,0.010025,1134,885,3.19361,0.277004,18.9169,-0.617757,15.846,-0.847896
-16.1155,4.87585,0.735016,0.308775,-0.0294735,0.0273707,0.00685804,-0.00166826,-0.0100133,0.0134779,-0.00828816,-0.584146,0.0116964,1141,885,3.23494,0.293988,18.8656,-0.722044,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.313183,-0.030047,0.0266597,0.00603701,-0.00128317,-0.0104098,0.0134114,-0.00865756,-0.616348,0.0133005,1148,885,3.27745,0.30546,18.8104,-0.817318,15.6329,-1.05075
-14.766,4.875,0.808556,0.316585,-0.0296268,0.0295429,0.00504729,-0.00087523,-0.0107369,0.0132238,-0.00905175,-0.650842,0.0140867,1155,885,3.31732,0.295185,18.7356,-0.93095,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.32019,-0.0266559,0.0378707,0.00389242,-0.000455336,-0.0110243,0.0129552,-0.00951806,-0.688052,0.0136675,1162,885,3.37068,0.249916,18.6859,-1.05233,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.322961,-0.0192402,0.0452784,0.00261153,-4.80161e-05,-0.0112959,0.0126556,-0.0100921,-0.726807,0.0134608,1169,885,3.41246,0.143348,18.6794,-1.2066,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.323266,-0.0114233,0.0526023,0.00116771,0.000329856,-0.0115254,0.0122818,-0.0107843,-0.767232,0.0135107,1176,885,3.42879,0.0311113,18.6973,-1.38417,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.321784,-0.00506554,0.0606501,-0.00046467,0.000666588,-0.0117249,0.0118395,-0.0116376,-0.8095,0.0135146,1183,885,3.42899,-0.055448,18.6784,-1.57813,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.319652,0.000726781,0.0719049,-0.0022576,0.000972934,-0.0119241,0.0113906,-0.0126753,-0.85272,0.0137343,1190,885,3.43006,-0.122225,18.6365,-1.80934,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.316198,0.00917065,0.0823939,-0.00416442,0.00125546,-0.0121155,0.0109604,-0.0138693,-0.895425,0.0133791,1197,885,3.41542,-0.223961,18.6476,-2.04677,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.311027,0.0175044,0.0960433,-0.00617879,0.00150916,-0.0122594,0.0105131,-0.0151827,-0.937321,0.01313,1204,885,3.39072,-0.325346,18.6843,-2.2771,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.300344,0.0288219,0.111309,-0.00831746,0.00172279,-0.0123348,0.0100199,-0.0166146,-0.978656,0.0150701,1211,885,3.31327,-0.479289,18.6495,-2.54573,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.287253,0.0410583,0.130695,-0.0105504,0.00190088,-0.0123662,0.00952021,-0.0181697,-1.01859,0.01664,1218,885,3.22102,-0.646236,18.6025,-2.8441,15.828,-2.21673
-7.9391,4.92187,0.917396,0.275615,0.0559159,0.150209,-0.0128842,0.00205729,-0.0123565,0.00902593,-0.0198528,-1.05729,0.0170743,1225,885,3.14374,-0.841015,18.591,-3.17635,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.265725,0.0699483,0.166787,-0.0153418,0.00220093,-0.0122688,0.00851133,-0.0216522,-1.09574,0.0174644,1232,885,3.07789,-1.00102,18.6831,-3.43859,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.254397,0.0794816,0.188155,-0.0178668,0.00234066,-0.012056,0.00796694,-0.0234931,-1.13416,0.0179713,1239,885,3.01047,-1.11661,18.7653,-3.6675,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.242207,0.0866489,0.205971,-0.0203919,0.00247145,-0.0117131,0.00740683,-0.0253273,-1.17202,0.0178286,1246,885,2.92717,-1.18665,18.772,-3.85699,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.231036,0.0947909,0.228179,-0.0228888,0.00259288,-0.0112235,0.00683136,-0.0271272,-1.20971,0.0166151,1253,885,2.86512,-1.29317,18.828,-4.07332,16.764,-2.66113
-4.47604,4.95979,0.826817,0.217175,0.108934,0.246152,-0.0253875,0.00271285,-0.0106259,0.00627852,-0.0289532,-1.24704,0.0151219,1260,885,2.76453,-1.47069,18.9451,-4.38182,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.198601,0.120101,0.274259,-0.027948,0.00289039,-0.0099076,0.00579909,-0.0308567,-1.28524,0.0153762,1267,885,2.64209,-1.63516,18.9825,-4.65617,17.313,-2.91096
-3.09084,4.97546,0.805428,0.176993,0.129611,0.294857,-0.0304682,0.0031897,-0.00901607,0.00545271,-0.0327313,-1.32488,0.0146668,1274,885,2.47226,-1.78153,18.8942,-4.88584,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.154151,0.136609,0.309706,-0.0326041,0.00365053,-0.00793337,0.00531053,-0.0342641,-1.36453,0.0134489,1281,885,2.27735,-1.8827,18.7813,-5.07191,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.132529,0.13754,0.308978,-0.0341357,0.00426167,-0.00664697,0.00537976,-0.0352538,-1.40414,0.0133939,1288,885,2.05897,-1.89671,18.748,-5.19294,17.801,-3.23342
-1.01782,4.99348,0.80716,0.108099,0.135471,0.308872,-0.035087,0.00501397,-0.00518734,0.00567412,-0.0357471,-1.44421,0.0147585,1295,885,1.8147,-1.86639,18.733,-5.3052,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0799411,0.132553,0.303527,-0.035443,0.00589424,-0.00361321,0.00620768,-0.0357564,-1.48426,0.016588,1302,885,1.52025,-1.81897,18.7405,-5.37053,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0525488,0.130631,0.289025,-0.0350661,0.00687306,-0.00198377,0.00696669,-0.0351598,-1.52364,0.0178489,1309,885,1.21085,-1.78286,18.7557,-5.41544,18.601,-3.55004
1.07237,5.01871,0.757017,0.0287802,0.123978,0.259429,-0.0338858,0.00789294,-0.000294221,0.00789501,-0.0338878,-1.56375,0.0199092,1316,885,0.90163,-1.65915,18.8294,-5.42534,18.8775,-3.67093
1.7692,5.02917,0.744347,0.00527977,0.109352,0.222035,-0.0320067,0.00886421,0.00148562,0.00891814,-0.0320606,1.53451,0.0236456,1323,885,0.577928,-1.48244,18.9191,-5.33661,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.0173602,0.0888098,0.18653,-0.0295362,0.00969362,0.0033467,0.00997708,-0.0298196,1.4863,0.0250945,1330,885,0.268977,-1.24709,18.9608,-5.20052,19.3868,-3.99923
