 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8495,12.0099,-1.4359,0.424769,0.0619292,0.0119255,-0.0020109,0.00280969,-0.0095546,0.0102533,-0.00945454,-0.908953,0.00946653,1127,815,4.34371,-0.613844,31.8571,-1.24907,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.42213,0.0686811,0.0144658,-0.00276676,0.0028306,-0.00952939,0.00996378,-0.00989995,-0.928227,0.0091643,1134,815,4.31824,-0.682642,31.7423,-1.48286,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.419743,0.076007,0.0173701,-0.00349011,0.00276672,-0.0094703,0.00961194,-0.0103353,-0.944925,0.00901334,1141,815,4.29609,-0.761667,31.6289,-1.70505,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.416764,0.0832266,0.0231888,-0.00418654,0.00262507,-0.0093713,0.00919026,-0.0107517,-0.959692,0.00899282,1148,815,4.27434,-0.845227,31.5249,-1.9157,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.413366,0.0905914,0.0287263,-0.00488752,0.00240564,-0.00923092,0.00868415,-0.011166,-0.97351,0.00869225,1155,815,4.24783,-0.930385,31.4203,-2.126,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.409274,0.100093,0.031233,-0.00560758,0.00212679,-0.0090655,0.00811548,-0.0115963,-0.987003,0.00848549,1162,815,4.20711,-1.02707,31.3153,-2.3701,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.404293,0.111297,0.030107,-0.00636224,0.00181049,-0.00886064,0.00748165,-0.0120334,-1.00146,0.00822538,1169,815,4.14887,-1.13458,31.2236,-2.64108,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.399555,0.123343,0.0298227,-0.00715374,0.00148706,-0.0085911,0.00678294,-0.0124496,-1.01838,0.00850638,1176,815,4.09468,-1.2517,31.1561,-2.9298,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.394767,0.136516,0.0330418,-0.00795539,0.00117352,-0.0082598,0.00604614,-0.012828,-1.03782,0.00925391,1183,815,4.04755,-1.39148,31.1148,-3.23134,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.389367,0.150613,0.0398171,-0.00872381,0.000887519,-0.00789479,0.00532427,-0.0131606,-1.0588,0.00957675,1190,815,4.00201,-1.54764,31.0998,-3.54243,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.383256,0.164078,0.0504368,-0.0094701,0.000638039,-0.00751921,0.00464389,-0.0134759,-1.08129,0.00962535,1197,815,3.95844,-1.71032,31.0719,-3.83633,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.375884,0.177282,0.0673344,-0.0101997,0.000408991,-0.0071349,0.00399526,-0.0137859,-1.10504,0.00926791,1204,815,3.91675,-1.87755,31.0233,-4.14329,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.367418,0.190023,0.0829671,-0.0109092,0.000197299,-0.00674418,0.00338033,-0.0140922,-1.12983,0.00965142,1211,815,3.86173,-2.04453,30.9752,-4.44199,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.358756,0.204621,0.0927835,-0.0115869,4.8336e-06,-0.00636713,0.00281898,-0.0144011,-1.15463,0.0101574,1218,815,3.79114,-2.21882,30.9648,-4.76461,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.348978,0.221653,0.0991899,-0.012222,-0.000173569,-0.00601335,0.00231406,-0.0147096,-1.17855,0.0106919,1225,815,3.70084,-2.40688,30.9747,-5.1181,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.339258,0.237893,0.10551,-0.0128031,-0.000347734,-0.00569204,0.0018616,-0.0150125,-1.20055,0.0105768,1232,815,3.61135,-2.58128,30.9735,-5.46346,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.329739,0.252613,0.114328,-0.0133326,-0.000520699,-0.00541757,0.001463,-0.0153163,-1.2198,0.0104286,1239,815,3.53038,-2.74348,30.9846,-5.77458,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.320292,0.265242,0.121599,-0.0138426,-0.000695476,-0.00519983,0.00111248,-0.0156506,-1.23618,0.0103322,1246,815,3.44735,-2.88288,31.019,-6.04172,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.309603,0.277069,0.127665,-0.0143411,-0.000857839,-0.00504169,0.000818858,-0.0160178,-1.24974,0.00959378,1253,815,3.34942,-3.01319,31.0383,-6.31064,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.299159,0.289175,0.131412,-0.0147792,-0.000988575,-0.00493796,0.000597199,-0.0163649,-1.26006,0.00938199,1260,815,3.24861,-3.14637,31.075,-6.58413,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.288646,0.299387,0.136897,-0.0151187,-0.00105598,-0.00487777,0.000470268,-0.016645,-1.26755,0.00930609,1267,815,3.15197,-3.25836,31.111,-6.85362,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.277945,0.305689,0.144303,-0.015337,-0.00105224,-0.00485513,0.000441694,-0.0168309,-1.27229,0.00944862,1274,815,3.0594,-3.33534,31.1829,-7.08628,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.265756,0.309626,0.148113,-0.0154366,-0.000985169,-0.00485875,0.000496494,-0.0169182,-1.27481,0.00961104,1281,815,2.94405,-3.37597,31.2581,-7.29178,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.254925,0.310351,0.149538,-0.0154352,-0.000881288,-0.00485582,0.000590072,-0.0169066,-1.27658,0.0100588,1288,815,2.83788,-3.38613,31.3082,-7.45621,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.244153,0.309368,0.150945,-0.0153155,-0.000742263,-0.00481929,0.000707273,-0.016765,-1.27863,0.0103222,1295,815,2.73298,-3.37955,31.3309,-7.59045,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.232355,0.306921,0.15128,-0.0150579,-0.000578297,-0.00470793,0.000817837,-0.016454,-1.28251,0.0104047,1302,815,2.61576,-3.35874,31.3596,-7.70333,29.1184,-4.24102
1.04619,12.16,-1.07899,0.22032,0.302397,0.149371,-0.0146865,-0.000384752,-0.00451878,0.000923356,-0.0159946,-1.28902,0.0100587,1309,815,2.4914,-3.31864,31.4407,-7.80211,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.209267,0.296763,0.145923,-0.0142243,-0.000182296,-0.00427243,0.00101547,-0.015422,-1.29747,0.00933836,1316,815,2.37348,-3.26034,31.5372,-7.90277,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.199647,0.291154,0.14015,-0.0137002,6.48237e-06,-0.0039741,0.00107538,-0.0147691,-1.30805,0.00884047,1323,815,2.2642,-3.19484,31.6129,-7.99506,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.192052,0.285798,0.132664,-0.0131484,0.000161466,-0.00362987,0.00108704,-0.014074,-1.32113,0.00916476,1330,815,2.17084,-3.12603,31.6835,-8.08138,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.18492,0.279505,0.123804,-0.0126078,0.000260239,-0.00324427,0.0010319,-0.0133795,-1.33728,0.0100067,1337,815,2.07883,-3.04668,31.8103,-8.11681,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.178375,0.272552,0.11613,-0.012102,0.000322034,-0.00284771,0.000943654,-0.0127236,-1.35588,0.0106115,1344,815,1.99583,-2.96629,31.9724,-8.14606,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.17224,0.264413,0.110064,-0.0116135,0.000340572,-0.00247212,0.000831638,-0.0121046,-1.37471,0.0105753,1351,815,1.92133,-2.87697,32.1277,-8.18023,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.166115,0.256424,0.102691,-0.0111401,0.000321184,-0.00212123,0.000701181,-0.0115201,-1.39354,0.0104603,1358,815,1.84348,-2.78264,32.261,-8.24387,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.157877,0.247942,0.0946396,-0.0106979,0.000264038,-0.00180295,0.000552961,-0.0109868,-1.4119,0.0107241,1365,815,1.74278,-2.67956,32.4001,-8.3077,30.8463,-5.57613
7.30223,12.212,-0.940906,0.148108,0.239367,0.087372,-0.0102727,0.000177284,-0.00152036,0.000393986,-0.0104894,-1.42922,0.0106657,1372,815,1.62871,-2.57189,32.5347,-8.36772,31.073,-5.73001
7.99871,12.2167,-0.922606,0.13806,0.231444,0.077426,-0.00983669,9.12492e-05,-0.00125822,0.000248228,-0.00999367,-1.44668,0.0103827,1379,815,1.50471,-2.46841,32.6637,-8.40782,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.130025,0.224598,0.0662774,-0.0093604,3.00004e-05,-0.00100317,0.000135972,-0.00946637,-1.46555,0.00961253,1386,815,1.39724,-2.37686,32.7844,-8.45344,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.124197,0.217841,0.0571076,-0.00882995,-3.14165e-07,-0.000759404,6.45234e-05,-0.00889478,-1.48562,0.00907227,1393,815,1.31685,-2.2937,32.9243,-8.50471,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.119216,0.210995,0.0539017,-0.00824556,-1.36238e-05,-0.00052442,1.96504e-05,-0.00827884,-1.50743,0.00876249,1400,815,1.26057,-2.22121,33.0479,-8.57622,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.114454,0.204598,0.0529026,-0.00759952,-1.83895e-05,-0.000302464,-6.34114e-06,-0.00761156,-1.53098,0.00850176,1407,815,1.21214,-2.1524,33.1657,-8.66444,32.011,-6.44144
11.4677,12.2299,-0.757819,0.109814,0.199158,0.0509637,-0.00689312,-9.3022e-06,-8.68797e-05,-8.20588e-06,-0.00689421,-1.55818,0.00819641,1414,815,1.1621,-2.08927,33.3256,-8.74897,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.105494,0.194304,0.0494437,-0.00613447,5.06627e-05,0.000148117,5.42076e-05,-0.00613802,1.54687,0.00777602,1421,815,1.11624,-2.03725,33.5172,-8.82941,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.101207,0.189486,0.0481654,-0.00541086,0.000143878,0.000372354,0.000168727,-0.00543571,1.50416,0.00725861,1428,815,1.07145,-1.9922,33.7135,-8.90195,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0978456,0.185223,0.0442458,-0.00477302,0.000269102,0.000557546,0.000330018,-0.00483393,1.46197,0.00679438,1435,815,1.02863,-1.95349,33.9297,-8.98599,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0946691,0.180829,0.0403932,-0.0042188,0.000377886,0.000700656,0.000482312,-0.00432323,1.42285,0.00652625,1442,815,0.987738,-1.90748,34.1942,-9.09719,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0923862,0.176634,0.0358517,-0.00373871,0.000442733,0.000821342,0.000598279,-0.00389426,1.38363,0.00648676,1449,815,0.953625,-1.85639,34.5297,-9.21626,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0906074,0.172571,0.0323154,-0.00332892,0.000467352,0.00092167,0.000679287,-0.00354085,1.34478,0.00673476,1456,815,0.927062,-1.80098,34.889,-9.32841,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0893836,0.168593,0.0266043,-0.00298723,0.000449035,0.000990313,0.000714006,-0.0032522,1.30936,0.00682688,1463,815,0.899987,-1.74673,35.2367,-9.41331,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0880009,0.16477,0.0212374,-0.00270995,0.000391214,0.00103092,0.000702647,-0.00302139,1.27742,0.00703169,1470,815,0.872177,-1.69876,35.5833,-9.50164,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0864102,0.161768,0.0185863,-0.00249256,0.000299411,0.0010483,0.000649196,-0.00284234,1.24874,0.00737206,1477,815,0.849462,-1.66477,35.9676,-9.63112,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0845078,0.158484,0.0180598,-0.00232338,0.000181127,0.00103929,0.00055622,-0.00269847,1.22443,0.00810289,1484,815,0.829642,-1.63131,36.3901,-9.75795,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0822072,0.155215,0.017561,-0.00219087,4.13257e-05,0.00100534,0.000427353,-0.0025769,1.20418,0.00869082,1491,815,0.805968,-1.59727,36.8452,-9.88618,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0801132,0.151714,0.0173089,-0.00207484,-0.000102671,0.000961773,0.000288696,-0.0024662,1.18434,0.00893522,1498,815,0.785163,-1.56404,37.3425,-10.0037,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0788761,0.148682,0.0178936,-0.00195944,-0.000244986,0.000927211,0.000160544,-0.00236498,1.1585,0.0089285,1505,815,0.774946,-1.52937,37.8652,-10.1296,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0781842,0.146459,0.0173385,-0.00183986,-0.000381932,0.000899518,4.69137e-05,-0.0022687,1.12592,0.00884483,1512,815,0.766605,-1.50045,38.414,-10.271,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0775016,0.144712,0.0145017,-0.00172149,-0.000502459,0.000859959,-5.79163e-05,-0.00216603,1.09369,0.00840492,1519,815,0.751701,-1.47381,38.972,-10.4132,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0763754,0.1438,0.0100613,-0.00160975,-0.000622202,0.000801712,-0.000174405,-0.00205754,1.06141,0.00810633,1526,815,0.727571,-1.4591,39.5101,-10.5473,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0751835,0.142726,0.00763312,-0.0015069,-0.000731231,0.000728681,-0.000293601,-0.00194453,1.02995,0.00808001,1533,815,0.708521,-1.44429,40.0743,-10.6662,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0738659,0.141199,0.00799646,-0.00140071,-0.000830354,0.000655106,-0.000401045,-0.00183002,0.990685,0.00815673,1540,815,0.696431,-1.4303,40.6485,-10.788,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0724653,0.13837,0.0118076,-0.0012892,-0.000863236,0.00060194,-0.000437709,-0.00171473,0.955438,0.00819223,1547,815,0.694008,-1.40712,41.241,-10.9028,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0717629,0.135615,0.0137583,-0.00119655,-0.000858067,0.000568305,-0.00043434,-0.00162028,0.930118,0.00861014,1554,815,0.693089,-1.38056,41.8691,-11.0343,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0718031,0.134089,0.0130837,-0.0011398,-0.000874201,0.000499265,-0.000490376,-0.00152363,0.915385,0.00906969,1561,815,0.691399,-1.36456,42.5489,-11.1838,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0715949,0.132827,0.0125395,-0.00110308,-0.0008902,0.000439994,-0.000543955,-0.00144933,0.904075,0.00884461,1568,815,0.687557,-1.35247,43.2459,-11.3324,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0706237,0.130827,0.0135928,-0.00107928,-0.000894532,0.00040899,-0.000567612,-0.0014062,0.896461,0.00825965,1575,815,0.681245,-1.33672,43.952,-11.4684,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0698046,0.128673,0.0147902,-0.00106846,-0.000884665,0.000423702,-0.00054301,-0.00141012,0.892192,0.00753456,1582,815,0.676949,-1.32027,44.6913,-11.5862,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0686403,0.126478,0.0168099,-0.0010719,-0.000846924,0.000488672,-0.000457962,-0.00146087,0.898525,0.00754674,1589,815,0.671735,-1.30039,45.4447,-11.7051,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0678974,0.125484,0.0163403,-0.00107972,-0.000758418,0.000596688,-0.000301131,-0.001537,0.916897,0.00793588,1596,815,0.662737,-1.28152,46.2235,-11.8422,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0673951,0.125042,0.0128266,-0.00105436,-0.000617591,0.000728751,-7.52076e-05,-0.00159675,0.930976,0.00805836,1603,815,0.646762,-1.26345,47.0355,-11.98,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.404628,0.0128968,-0.0213035,0.00689086,-0.00231775,-0.00755858,0.0111371,-0.00656397,-0.511838,0.00712623,1008,822,4.12663,-0.0491257,31.5045,1.69367,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.407944,0.0130938,-0.0194021,0.00682483,-0.00201564,-0.00797943,0.0115265,-0.00671735,-0.532461,0.00737926,1015,822,4.1618,-0.0554515,31.4542,1.54304,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.412209,0.0142299,-0.0195828,0.00676808,-0.00174265,-0.00835637,0.0118902,-0.00686476,-0.549894,0.00805642,1022,822,4.20254,-0.0680801,31.4025,1.3749,27.1677,1.52431
-26.453,11.2058,-1.32474,0.417331,0.0143696,-0.01716,0.00671841,-0.00148994,-0.00869017,0.0122248,-0.00699635,-0.564786,0.00888778,1029,822,4.25729,-0.0730754,31.3799,1.2219,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.423353,0.0146939,-0.0135888,0.00662761,-0.00125861,-0.00896174,0.0124754,-0.00710636,-0.578147,0.0089728,1036,822,4.32334,-0.0775825,31.4276,1.07222,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.427645,0.0149569,-0.00819931,0.00646554,-0.00104213,-0.00917787,0.0126276,-0.00720417,-0.591274,0.00867654,1043,822,4.37532,-0.0862372,31.4406,0.938816,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.429416,0.0161893,-0.00527384,0.00622329,-0.000809912,-0.00937085,0.0127157,-0.00730227,-0.605894,0.00833725,1050,822,4.39659,-0.104432,31.3489,0.786188,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.431453,0.017375,-0.00254177,0.00587902,-0.000542299,-0.00952781,0.0127226,-0.00738587,-0.622885,0.00840481,1057,822,4.42032,-0.124947,31.2474,0.628605,26.8391,0.844276
-23.0493,11.239,-1.31071,0.435487,0.0185535,-0.000142739,0.00548022,-0.000245917,-0.00966137,0.0126938,-0.00745951,-0.641349,0.00898034,1064,822,4.46383,-0.142999,31.2026,0.471443,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.441049,0.0204293,0.00392388,0.00499473,6.54141e-05,-0.00975259,0.0125893,-0.00752913,-0.66163,0.0093631,1071,822,4.52618,-0.166115,31.1824,0.301275,26.6831,0.560601
-21.6882,11.2501,-1.29,0.446619,0.0241069,0.00604106,0.00441811,0.000392822,-0.00983604,0.0124453,-0.00763437,-0.684481,0.0103371,1078,822,4.58417,-0.198255,31.165,0.116087,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.450852,0.028759,0.00883413,0.00374815,0.000726382,-0.00992178,0.0122734,-0.00779889,-0.709839,0.0101514,1085,822,4.62968,-0.237959,31.0942,-0.0920262,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.453167,0.0353869,0.00895396,0.00299911,0.00106015,-0.010007,0.0120835,-0.00802421,-0.737109,0.0101333,1092,822,4.64948,-0.295836,31.0379,-0.314413,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.453348,0.0412887,0.00942814,0.00222201,0.00139468,-0.0101035,0.0119203,-0.00830366,-0.764938,0.0101777,1099,822,4.64838,-0.358216,30.9799,-0.521862,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.453015,0.0462352,0.0106634,0.00143687,0.00172262,-0.01021,0.0117908,-0.0086313,-0.792394,0.0101967,1106,822,4.64397,-0.420974,30.9028,-0.710799,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.451686,0.0501272,0.0127118,0.000618658,0.00201728,-0.0102988,0.0116405,-0.00900454,-0.819297,0.0103398,1113,822,4.63149,-0.479583,30.7949,-0.873972,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.450065,0.05516,0.0144754,-0.000234708,0.00223782,-0.0103456,0.0114207,-0.00941761,-0.844865,0.0101926,1120,822,4.61524,-0.54701,30.6556,-1.05109,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.448489,0.0608864,0.0160916,-0.0010902,0.00237233,-0.0103657,0.0111503,-0.00986818,-0.868144,0.0100307,1127,822,4.59886,-0.609178,30.5312,-1.2481,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.446566,0.0674588,0.0195335,-0.00192345,0.00242666,-0.010371,0.0108482,-0.010345,-0.888762,0.00958499,1134,822,4.58264,-0.678972,30.4063,-1.47626,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.444052,0.0740871,0.0260341,-0.00273385,0.00241933,-0.0103408,0.0104998,-0.0108143,-0.907495,0.00945639,1141,822,4.5671,-0.751678,30.2653,-1.70169,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.44057,0.0809195,0.0311661,-0.00353364,0.00234793,-0.0102551,0.0100755,-0.0112613,-0.925033,0.00942818,1148,822,4.53881,-0.828375,30.1395,-1.90891,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.436904,0.0885187,0.0352916,-0.00435258,0.00220903,-0.0101157,0.00956262,-0.0117062,-0.942211,0.00928719,1155,822,4.50639,-0.917305,30.039,-2.12058,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.432882,0.0988497,0.0354833,-0.00520367,0.00201704,-0.00995265,0.00899393,-0.0121806,-0.959394,0.00900918,1162,822,4.46096,-1.0211,29.9557,-2.3678,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.4281,0.111064,0.0336998,-0.00610695,0.00179966,-0.00976371,0.00838004,-0.0126873,-0.977759,0.00863621,1169,822,4.40288,-1.13754,29.8671,-2.64503,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.423122,0.12394,0.0338542,-0.00706767,0.00158257,-0.00951886,0.00771285,-0.0131979,-0.998641,0.00871933,1176,822,4.34691,-1.26283,29.7797,-2.9364,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.417446,0.137722,0.0404254,-0.00805507,0.00137719,-0.00921048,0.00700876,-0.0136866,-1.02201,0.0092093,1183,822,4.29802,-1.41746,29.7269,-3.24023,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.412282,0.152989,0.0497014,-0.00901655,0.00119524,-0.00885909,0.00631449,-0.0141358,-1.04682,0.00933959,1190,822,4.26019,-1.59334,29.7009,-3.56966,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.406684,0.167546,0.0629319,-0.00994676,0.00104161,-0.00848961,0.00565977,-0.0145649,-1.07259,0.00929936,1197,822,4.22735,-1.76666,29.678,-3.89198,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.39953,0.181939,0.0764665,-0.0108566,0.000904737,-0.00810457,0.00503737,-0.0149893,-1.09925,0.00933767,1204,822,4.17978,-1.93938,29.662,-4.21321,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.389757,0.195393,0.0926712,-0.0117469,0.000777985,-0.00770495,0.00444451,-0.0154135,-1.12664,0.00981599,1211,822,4.11252,-2.11723,29.6238,-4.5089,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.37904,0.211435,0.103202,-0.012599,0.000659999,-0.00731036,0.00389922,-0.0158383,-1.1537,0.0101038,1218,822,4.0223,-2.3136,29.6061,-4.82231,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.368333,0.229141,0.112163,-0.0133918,0.000546652,-0.00693099,0.0034064,-0.0162515,-1.17947,0.0105283,1225,822,3.92832,-2.51731,29.5972,-5.1645,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.358263,0.246309,0.12132,-0.0141144,0.000433029,-0.00657356,0.00296332,-0.0166447,-1.20336,0.0104606,1232,822,3.84158,-2.70433,29.5977,-5.5155,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.348458,0.261566,0.132805,-0.0147756,0.000311251,-0.00624561,0.00256123,-0.0170256,-1.22502,0.0106308,1239,822,3.76377,-2.87288,29.6159,-5.83602,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.338869,0.274352,0.147358,-0.0154027,0.000173752,-0.00596247,0.00219407,-0.017423,-1.2441,0.0113679,1246,822,3.69652,-3.02366,29.6309,-6.12674,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.327148,0.28638,0.158519,-0.0160043,3.51247e-05,-0.0057364,0.00187554,-0.0178447,-1.26034,0.0108636,1253,822,3.60035,-3.16614,29.6278,-6.41061,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.315718,0.298472,0.166112,-0.0165424,-9.01462e-05,-0.00556926,0.0016178,-0.0182504,-1.27323,0.0103101,1260,822,3.49896,-3.30481,29.6526,-6.68477,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.303106,0.309603,0.17095,-0.016987,-0.000175329,-0.00544982,0.00143675,-0.0185991,-1.28319,0.0100867,1267,822,3.37951,-3.42538,29.6905,-6.94672,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.290719,0.317318,0.177027,-0.0173148,-0.000220946,-0.00535719,0.00131922,-0.0188549,-1.29085,0.0100821,1274,822,3.26654,-3.51568,29.7616,-7.19038,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.277831,0.322469,0.179354,-0.0175114,-0.000232074,-0.00527683,0.00125193,-0.0189954,-1.29665,0.0100802,1281,822,3.1404,-3.56761,29.8289,-7.4143,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.265248,0.32346,0.179922,-0.0175873,-0.00021988,-0.005185,0.00121032,-0.0190175,-1.30166,0.0101954,1288,822,3.01455,-3.57441,29.8785,-7.5837,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.253222,0.322902,0.176807,-0.0175358,-0.000180495,-0.00506437,0.00118922,-0.0189055,-1.30666,0.0104747,1295,822,2.88598,-3.56412,29.9155,-7.70383,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.240253,0.320335,0.17538,-0.0173395,-0.000105853,-0.0048774,0.00117877,-0.0186241,-1.31326,0.010331,1302,822,2.75281,-3.53917,29.9367,-7.8008,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.227394,0.315981,0.172511,-0.0169968,1.34717e-05,-0.00461262,0.00118374,-0.0181671,-1.32233,0.00995356,1309,822,2.61788,-3.49994,29.9956,-7.89331,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.215623,0.309694,0.168399,-0.0165114,0.000165036,-0.00428345,0.00120092,-0.0175472,-1.33352,0.00945917,1316,822,2.49143,-3.43421,30.0767,-7.97774,28.026,-4.47072
2.34154,11.4377,-0.769287,0.204638,0.303416,0.161995,-0.0159093,0.000326847,-0.00389515,0.00121296,-0.0167954,-1.34711,0.0094231,1323,822,2.36716,-3.35978,30.1543,-8.06358,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.194986,0.296662,0.153306,-0.0152421,0.000482159,-0.00345425,0.00120752,-0.0159675,-1.36381,0.0100928,1330,822,2.25069,-3.27604,30.2365,-8.13406,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.185793,0.289011,0.143306,-0.0145594,0.000603532,-0.00297399,0.00116598,-0.0151218,-1.38388,0.0110413,1337,822,2.13568,-3.17844,30.3328,-8.16797,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.177888,0.281001,0.13326,-0.0138842,0.00070314,-0.00249482,0.00111802,-0.0142991,-1.40601,0.0113746,1344,822,2.03347,-3.07874,30.4605,-8.18351,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.170934,0.271793,0.124774,-0.0132036,0.00077318,-0.00204773,0.00106701,-0.0134974,-1.42828,0.0110532,1351,822,1.94504,-2.96968,30.5968,-8.19445,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.163824,0.262401,0.115775,-0.0125177,0.000816139,-0.00163302,0.00101322,-0.0127148,-1.45069,0.0104876,1358,822,1.85368,-2.85722,30.7288,-8.23059,29.1392,-5.3025
