 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.12598,11.4056,-0.824058,0.542716,-0.44088,0.459155,-0.0658894,0.0431171,-0.00885666,0.043832,-0.0666043,-1.49025,0.0200917,1288,822,6.72182,3.76372,32.2276,-0.197288,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.488337,-0.429014,0.449659,-0.0653101,0.0429706,-0.00497494,0.0431987,-0.0655382,-1.52498,0.021007,1295,822,6.15037,3.65963,31.8429,-0.437818,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.4351,-0.414293,0.440804,-0.0640448,0.0424021,-0.00104503,0.0424123,-0.0640551,-1.56098,0.0207667,1302,822,5.59146,3.53482,31.4656,-0.715739,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.378542,-0.408671,0.435885,-0.062251,0.0413662,0.00286232,0.0414452,-0.06233,1.5432,0.0205083,1309,822,5.01202,3.4928,31.0812,-0.926571,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.328132,-0.409026,0.431117,-0.0599175,0.0398311,0.00676293,0.0402876,-0.060374,1.50341,0.0198192,1316,822,4.49745,3.48563,30.7687,-1.05969,28.026,-4.47072
2.34154,11.4377,-0.769287,0.289012,-0.405956,0.417993,-0.0570301,0.0378751,0.0105056,0.0390241,-0.0581791,1.46186,0.0191386,1323,822,4.07493,3.45051,30.5706,-1.20625,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.259212,-0.39578,0.385131,-0.0537642,0.0356291,0.0139629,0.0377593,-0.0558944,1.4194,0.0191136,1330,822,3.69412,3.3846,30.4843,-1.39153,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.232065,-0.380835,0.345689,-0.0503648,0.033214,0.017056,0.0365606,-0.0537114,1.37704,0.0199072,1337,822,3.3212,3.29168,30.442,-1.59711,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.206018,-0.367344,0.318378,-0.0469485,0.0306782,0.019748,0.0354132,-0.0516835,1.33547,0.021237,1344,822,2.98983,3.20414,30.4116,-1.80763,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.181007,-0.353063,0.293761,-0.0434266,0.0280565,0.0220566,0.0343144,-0.0496845,1.29434,0.0218855,1351,822,2.67508,3.10561,30.3888,-2.03783,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.152573,-0.337896,0.266313,-0.0397456,0.0254575,0.0239993,0.0333384,-0.0476265,1.25351,0.0208792,1358,822,2.31817,3.00352,30.3302,-2.30016,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.11892,-0.322322,0.227029,-0.0360554,0.0229316,0.0255477,0.032458,-0.0455818,1.21388,0.0195687,1365,822,1.87794,2.91589,30.2725,-2.55477,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0857587,-0.303982,0.195814,-0.0325027,0.0204763,0.0266628,0.0315714,-0.0435977,1.17647,0.0184737,1372,822,1.46221,2.77918,30.202,-2.8462,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.056832,-0.28722,0.171984,-0.0290715,0.0181367,0.0273841,0.0306856,-0.0416205,1.1411,0.017159,1379,822,1.10821,2.64239,30.1418,-3.11461,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0345376,-0.272692,0.160675,-0.0256921,0.0159259,0.027768,0.0298167,-0.0395829,1.10695,0.0156265,1386,822,0.853677,2.50754,30.1053,-3.37357,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0179402,-0.258806,0.148049,-0.0223617,0.0138195,0.0278806,0.0289644,-0.0375066,1.07319,0.0142016,1393,822,0.652708,2.38032,30.1438,-3.61796,30.174,-6.02877
9.98022,11.4871,-0.542695,0.00630708,-0.241296,0.137894,-0.0191278,0.0118154,0.0277594,0.0281236,-0.035436,1.03963,0.0135546,1400,822,0.506379,2.21751,30.224,-3.91929,30.358,-6.16869
10.6722,11.4891,-0.503765,-0.000179172,-0.219629,0.121947,-0.016017,0.00991397,0.0273787,0.027242,-0.0333451,1.00653,0.0134288,1407,822,0.394336,2.03149,30.3481,-4.27213,30.5254,-6.31872
11.3664,11.4919,-0.471335,-0.00760542,-0.198949,0.106772,-0.0130794,0.00819968,0.0267609,0.0263585,-0.0312382,0.974606,0.0138457,1414,822,0.274915,1.85344,30.4948,-4.60978,30.7267,-6.46307
12.0635,11.4955,-0.448034,-0.015474,-0.180397,0.0905566,-0.0104072,0.00670245,0.025926,0.0254486,-0.0291533,0.944759,0.0139814,1421,822,0.148659,1.69743,30.6817,-4.90615,30.9724,-6.59136
12.7618,11.4995,-0.427763,-0.0236308,-0.162555,0.0820045,-0.00810165,0.0053835,0.0250339,0.0245669,-0.0272851,0.916946,0.0144832,1428,822,0.0401119,1.52831,30.876,-5.19946,31.2382,-6.71724
13.4608,11.5043,-0.408358,-0.026993,-0.144021,0.0800244,-0.00614734,0.00419193,0.0241442,0.0237137,-0.0256691,0.890863,0.0140981,1435,822,-0.00328063,1.3298,31.1244,-5.51408,31.5156,-6.85653
14.1622,11.5109,-0.395421,-0.0286497,-0.128026,0.0827529,-0.00449501,0.00311412,0.0232036,0.022823,-0.0242039,0.866657,0.0131825,1442,822,-0.0161951,1.15324,31.4191,-5.82717,31.8275,-7.00809
14.8658,11.5187,-0.388879,-0.0302399,-0.112957,0.0821512,-0.00311098,0.00221616,0.0221858,0.0218977,-0.0227925,0.845141,0.0115764,1449,822,-0.0372163,0.994004,31.7522,-6.12984,32.1733,-7.16258
15.5678,11.5246,-0.375033,-0.0331311,-0.101977,0.0777512,-0.00197559,0.00151091,0.021099,0.0209385,-0.0214032,0.826616,0.0101398,1456,822,-0.0803555,0.896376,32.0528,-6.38226,32.4968,-7.30273
16.2696,11.53,-0.358936,-0.0335751,-0.0934279,0.0698212,-0.00103094,0.000919989,0.0200161,0.0199844,-0.0200953,0.809746,0.00915727,1463,822,-0.10818,0.825136,32.381,-6.59611,32.8188,-7.44021
16.9744,11.5375,-0.351485,-0.0324754,-0.0862323,0.0630652,-0.000212789,0.000380474,0.019012,0.0190982,-0.0189305,0.793199,0.00926561,1470,822,-0.117197,0.763845,32.7671,-6.80765,33.1843,-7.58912
17.685,11.5491,-0.36228,-0.030377,-0.0780101,0.0602645,0.00048358,-0.000148319,0.0180928,0.0182632,-0.017928,0.776668,0.00974542,1477,822,-0.105775,0.67401,33.2426,-7.04735,33.6327,-7.75953
18.3989,11.5619,-0.382895,-0.0291554,-0.0645171,0.0564872,0.00104041,-0.000680358,0.0172368,0.0174383,-0.0170783,0.760461,0.0104021,1484,822,-0.107777,0.536551,33.7579,-7.33207,34.1289,-7.91802
19.1126,11.5738,-0.400577,-0.0284199,-0.0494289,0.0570285,0.00143687,-0.00121966,0.0164345,0.0165967,-0.0163795,0.745075,0.0105101,1491,822,-0.103321,0.385869,34.2594,-7.64313,34.6209,-8.06848
19.8273,11.5857,-0.420075,-0.0273756,-0.0336661,0.0565341,0.00170981,-0.00175587,0.0156821,0.0157546,-0.0158006,0.730373,0.0101252,1498,822,-0.0991261,0.239092,34.7804,-7.96101,35.1281,-8.21194
20.5441,11.5987,-0.444641,-0.0243046,-0.024314,0.0575738,0.00192255,-0.00229999,0.0149918,0.014951,-0.0153284,0.715444,0.00924941,1505,822,-0.0682926,0.145723,35.3492,-8.2095,35.664,-8.35859
21.2631,11.6131,-0.474099,-0.0207064,-0.0168204,0.0575819,0.00211236,-0.00285087,0.0143663,0.0142098,-0.0149483,0.699873,0.0089679,1512,822,-0.0345625,0.0712188,35.9528,-8.44699,36.2283,-8.51714
21.9831,11.6284,-0.505327,-0.0172802,-0.00957493,0.0596389,0.00227525,-0.00340579,0.0137905,0.0135147,-0.0146452,0.68383,0.00921869,1519,822,0.00337495,-0.00904969,36.5681,-8.6937,36.8082,-8.68846
22.7017,11.6423,-0.529226,-0.0164064,-0.00194961,0.0639863,0.00239384,-0.00392245,0.0132455,0.0128525,-0.0143811,0.668368,0.00947019,1526,822,0.0225833,-0.0973675,37.1326,-8.94329,37.366,-8.85479
23.4221,11.6556,-0.557755,-0.0151314,0.0052971,0.0647003,0.0024687,-0.00434157,0.0126814,0.0121942,-0.0140671,0.654235,0.00928927,1533,822,0.0355069,-0.177358,37.7309,-9.15301,37.9501,-8.99346
24.1438,11.6686,-0.58828,-0.0128771,0.0130772,0.0612784,0.00252829,-0.00464422,0.0121144,0.0115761,-0.0136921,0.641492,0.00866143,1540,822,0.0458609,-0.253884,38.3594,-9.34945,38.5501,-9.11917
24.8672,11.6822,-0.622538,-0.0117783,0.0202067,0.0604578,0.00259736,-0.00484655,0.011569,0.0110284,-0.0132776,0.629768,0.00848613,1547,822,0.0524269,-0.321479,38.9963,-9.54801,39.1734,-9.24241
25.5928,11.6979,-0.66159,-0.0106954,0.0274008,0.060697,0.00266223,-0.00498532,0.0110777,0.0105575,-0.0128806,0.619212,0.0091564,1554,822,0.0618174,-0.390015,39.6606,-9.77695,39.825,-9.39198
26.3207,11.7152,-0.7061,-0.00849828,0.0351305,0.0567687,0.00271222,-0.0051241,0.0105919,0.0100874,-0.0124993,0.608243,0.00957115,1561,822,0.0697204,-0.458516,40.3709,-10.0133,40.5074,-9.55275
27.0499,11.7322,-0.752496,-0.00549838,0.04177,0.0512239,0.00273551,-0.00519538,0.0100993,0.00961997,-0.0120798,0.598323,0.00929495,1568,822,0.0809811,-0.512735,41.1064,-10.2245,41.2053,-9.70213
27.7801,11.7491,-0.799942,-0.00270388,0.0480613,0.0463523,0.00271911,-0.00518679,0.00959027,0.00913916,-0.0116068,0.589916,0.00870998,1575,822,0.0921988,-0.569651,41.8512,-10.422,41.9155,-9.84525
28.5124,11.7666,-0.852131,-0.000478741,0.0530848,0.0458962,0.00264482,-0.00511055,0.0090624,0.00862429,-0.01109,0.583241,0.00769005,1582,822,0.111263,-0.625742,42.6137,-10.6053,42.6531,-9.98364
29.2455,11.7842,-0.904243,0.00061832,0.0571376,0.0483165,0.00250827,-0.00495791,0.00852121,0.00807824,-0.0105279,0.578944,0.00747249,1589,822,0.12814,-0.675563,43.3696,-10.7863,43.3986,-10.1232
29.983,11.8042,-0.968437,0.00204457,0.0616479,0.0490714,0.00231183,-0.00467361,0.0079707,0.00752148,-0.00988326,0.578901,0.00768418,1596,822,0.143039,-0.721388,44.1882,-10.9801,44.2019,-10.2683
30.7241,11.8253,-1.04156,0.00431131,0.0661856,0.0452114,0.00203749,-0.00420073,0.00743981,0.00698557,-0.00914882,0.586905,0.00799591,1603,822,0.152209,-0.754324,45.0638,-11.163,45.0498,-10.4056
-28.5578,10.4582,-1.05387,1.09434,-0.319906,0.101941,0.0176072,-0.00951293,-0.0238185,0.0314551,-0.0233608,-0.526625,0.0120497,1008,829,11.5521,3.24684,36.8263,4.75932,25.9726,1.76621
-27.8788,10.4663,-1.05415,1.1036,-0.327827,0.10727,0.0172591,-0.0086066,-0.0254996,0.032918,-0.0242655,-0.550711,0.0122708,1015,829,11.6554,3.32732,36.8232,4.66681,25.8802,1.60947
-27.2004,10.4736,-1.04966,1.1126,-0.337074,0.119961,0.0172385,-0.0077642,-0.02703,0.0345181,-0.0250438,-0.568798,0.0138001,1022,829,11.771,3.40244,36.7918,4.58149,25.7763,1.45269
-26.521,10.4807,-1.04865,1.12241,-0.347939,0.13132,0.0174508,-0.00693605,-0.0284015,0.0361657,-0.0256509,-0.582635,0.0153129,1029,829,11.8927,3.50135,36.7916,4.52735,25.6929,1.31305
-25.8379,10.4896,-1.06459,1.13441,-0.359102,0.147802,0.0176311,-0.00611147,-0.0295577,0.0376124,-0.0260928,-0.594443,0.0147711,1036,829,12.047,3.59837,36.8779,4.48535,25.6834,1.19559
-25.1535,10.4991,-1.08512,1.14494,-0.366212,0.161197,0.0176077,-0.00528769,-0.0305151,0.0387517,-0.0264317,-0.605948,0.0135501,1043,829,12.1792,3.66579,36.9816,4.40533,25.6992,1.08326
-24.4737,10.5048,-1.08008,1.14991,-0.371097,0.168469,0.0173005,-0.00445215,-0.0313544,0.0396114,-0.026763,-0.61845,0.0130656,1050,829,12.2425,3.70469,36.9483,4.3175,25.6213,0.958782
-23.7952,10.51,-1.0668,1.15664,-0.377652,0.178098,0.0166346,-0.00359087,-0.0321116,0.0401881,-0.0271445,-0.632852,0.0140308,1057,829,12.3294,3.74123,36.9034,4.24001,25.5183,0.81579
-23.1168,10.515,-1.0509,1.16853,-0.3885,0.197462,0.0157339,-0.00270923,-0.0328723,0.0406536,-0.0276289,-0.648649,0.0153651,1064,829,12.4905,3.80528,36.8895,4.18691,25.4122,0.670079
-22.4356,10.5217,-1.04702,1.18592,-0.399916,0.220701,0.0145388,-0.00178272,-0.0335577,0.0409138,-0.0281577,-0.66612,0.0164441,1071,829,12.7163,3.8684,36.9799,4.13759,25.3609,0.528993
-21.7568,10.5261,-1.0296,1.20099,-0.40742,0.234356,0.0130064,-0.000792752,-0.0342372,0.0410323,-0.0288187,-0.685969,0.0166957,1078,829,12.8981,3.91534,37.0194,4.05853,25.2631,0.389201
-21.0796,10.5293,-1.00315,1.21204,-0.411029,0.242382,0.0111232,0.000240671,-0.0349323,0.0410355,-0.0296716,-0.708136,0.0154477,1085,829,13.0264,3.94885,37.0007,3.92673,25.1368,0.243835
-20.402,10.5325,-0.97643,1.21875,-0.408718,0.240333,0.00897297,0.00131178,-0.0356706,0.0410181,-0.0307333,-0.731909,0.0144945,1092,829,13.0877,3.94576,36.9637,3.74309,25.0166,0.0969865
-19.7217,10.5372,-0.961484,1.22209,-0.407322,0.239432,0.00670034,0.0024489,-0.0365303,0.0411668,-0.0320175,-0.756336,0.0143339,1099,829,13.1167,3.93723,36.9436,3.59098,24.9502,-0.0384558
-19.0412,10.5415,-0.945878,1.22213,-0.411013,0.25043,0.0043984,0.00366067,-0.0374995,0.0415309,-0.0334718,-0.78048,0.0152815,1106,829,13.1386,3.94268,36.8719,3.4943,24.8883,-0.167893
-18.3638,10.5428,-0.914177,1.21894,-0.419278,0.260302,0.0020658,0.00490788,-0.0384907,0.0420038,-0.0350301,-0.803849,0.0162339,1113,829,13.127,3.98921,36.7119,3.46062,24.7694,-0.291436
-17.6882,10.5431,-0.872017,1.2153,-0.424718,0.268448,-0.000317479,0.00615291,-0.0394435,0.0424937,-0.0366583,-0.826317,0.0164934,1120,829,13.1066,4.03932,36.5168,3.3544,24.6164,-0.431821
-17.0116,10.5439,-0.833445,1.21323,-0.427674,0.266148,-0.00269051,0.00739027,-0.0403576,0.0430211,-0.0383213,-0.847523,0.0166889,1127,829,13.0793,4.06986,36.3784,3.25561,24.4849,-0.569521
-16.3337,10.5462,-0.798993,1.21043,-0.432735,0.279567,-0.00497672,0.00865491,-0.041238,0.0436365,-0.0399583,-0.867298,0.0159841,1134,829,13.0792,4.09449,36.2286,3.13526,24.3773,-0.72334
-15.6564,10.5473,-0.760924,1.20449,-0.438026,0.298804,-0.00718249,0.00996573,-0.0420045,0.0442622,-0.041479,-0.886077,0.0158728,1141,829,13.0602,4.12673,36.0293,3.00585,24.2623,-0.863139
-14.9787,10.5482,-0.723146,1.19423,-0.444257,0.314171,-0.00939731,0.0112852,-0.0425559,0.0447383,-0.0428504,-0.90459,0.0158628,1148,829,12.9893,4.16874,35.8005,2.9022,24.1555,-1.00006
-14.2988,10.5503,-0.694048,1.18449,-0.453058,0.326706,-0.0117462,0.0125849,-0.0428689,0.044981,-0.0441423,-0.923655,0.0161895,1155,829,12.9184,4.24535,35.6235,2.83486,24.0905,-1.12869
-13.6178,10.5526,-0.668532,1.17862,-0.462012,0.335181,-0.0142825,0.0138751,-0.0430295,0.0450705,-0.0454779,-0.943503,0.0161515,1162,829,12.8783,4.32904,35.5146,2.78429,24.047,-1.25071
-12.9372,10.5552,-0.639462,1.17053,-0.469662,0.344879,-0.0170547,0.0152105,-0.0430687,0.0450689,-0.0469131,-0.964599,0.0160321,1169,829,12.8184,4.39529,35.375,2.70299,23.9969,-1.38978
-12.2573,10.5572,-0.605462,1.15925,-0.475085,0.353547,-0.0200922,0.0165795,-0.0429321,0.0449273,-0.0484401,-0.987218,0.015658,1176,829,12.7236,4.43591,35.1925,2.59968,23.9346,-1.53427
-11.5743,10.5617,-0.584434,1.14046,-0.47568,0.362491,-0.0233569,0.0179992,-0.0426217,0.044694,-0.0500517,-1.01125,0.0156012,1183,829,12.5519,4.40982,34.9927,2.45712,23.9317,-1.68401
-10.8878,10.5686,-0.576821,1.12211,-0.468726,0.369931,-0.0268015,0.019526,-0.0421741,0.0444789,-0.0517544,-1.03653,0.0151142,1190,829,12.3791,4.30906,34.8621,2.23689,23.99,-1.83564
-10.2003,10.576,-0.571765,1.10701,-0.459947,0.379375,-0.0303896,0.0211804,-0.0415974,0.0443363,-0.0535455,-1.06285,0.015743,1197,829,12.2438,4.18734,34.7799,1.99166,24.066,-1.98876
-9.51155,10.584,-0.570328,1.09054,-0.454305,0.390454,-0.0340433,0.0229424,-0.0408473,0.0442526,-0.0553535,-1.08994,0.0172904,1204,829,12.0994,4.10038,34.7025,1.77103,24.164,-2.14125
-8.82272,10.5909,-0.567668,1.06501,-0.458401,0.40765,-0.0378016,0.0248284,-0.0399255,0.0442547,-0.0572279,-1.11796,0.0182795,1211,829,11.8805,4.10193,34.5221,1.65968,24.2642,-2.27489
-8.13291,10.5984,-0.567301,1.03139,-0.467687,0.428563,-0.0417383,0.0268624,-0.0388056,0.0443538,-0.0592297,-1.14732,0.0181421,1218,829,11.5901,4.16556,34.2683,1.57538,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.994828,-0.477708,0.447818,-0.0458179,0.0290286,-0.0374282,0.0445333,-0.0613226,-1.17806,0.0177595,1225,829,11.2672,4.23806,33.987,1.50308,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.957553,-0.479488,0.467444,-0.0499044,0.0312419,-0.0357129,0.0447205,-0.063383,-1.20991,0.0178695,1232,829,10.9365,4.23103,33.6896,1.33598,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.923155,-0.477021,0.487254,-0.0538683,0.033469,-0.0336195,0.0449114,-0.0653107,-1.24275,0.0179701,1239,829,10.6353,4.16554,33.431,1.16065,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.893754,-0.471368,0.506772,-0.057664,0.0357227,-0.0311514,0.0451602,-0.0671015,-1.27663,0.0201173,1246,829,10.3841,4.06323,33.2244,0.951142,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.850117,-0.468807,0.523296,-0.061267,0.0379686,-0.028318,0.0454808,-0.0687792,-1.31149,0.0219061,1253,829,9.98314,4.00831,32.886,0.747822,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.802516,-0.470229,0.540817,-0.0645306,0.0400887,-0.0251487,0.04582,-0.070262,-1.34672,0.0230786,1260,829,9.54653,3.986,32.5375,0.591168,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.745962,-0.468537,0.560928,-0.0672572,0.0419759,-0.0216078,0.0460949,-0.0713762,-1.38243,0.0233744,1267,829,9.0254,3.95212,32.1315,0.38423,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.689026,-0.46405,0.559535,-0.0693247,0.0434904,-0.0177614,0.0462207,-0.0720549,-1.41827,0.022263,1274,829,8.44861,3.90121,31.7869,0.195492,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.632275,-0.4572,0.537432,-0.0706228,0.044608,-0.0137234,0.0462198,-0.0722347,-1.45388,0.0218683,1281,829,7.82334,3.8506,31.4483,0.0249178,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.572551,-0.448533,0.51767,-0.0711049,0.0452639,-0.00952685,0.0460386,-0.0718797,-1.48965,0.0220727,1288,829,7.17368,3.76239,31.0596,-0.125966,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.511827,-0.443189,0.516233,-0.0708138,0.0453828,-0.00523933,0.0456185,-0.0710495,-1.52583,0.0228342,1295,829,6.56021,3.70571,30.605,-0.28865,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.454577,-0.432972,0.506975,-0.069833,0.0449601,-0.000879146,0.0449668,-0.0698398,-1.56314,0.0221059,1302,829,5.9616,3.61689,30.1772,-0.504665,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.399233,-0.422994,0.500404,-0.0682369,0.0439657,0.00348311,0.0440737,-0.068345,1.53979,0.0218967,1309,829,5.38929,3.53344,29.7765,-0.769303,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.351667,-0.416452,0.487738,-0.0659406,0.0424021,0.00780676,0.0429617,-0.0665003,1.49923,0.0208249,1316,829,4.88171,3.47041,29.5028,-0.956135,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.311223,-0.406736,0.463429,-0.0629136,0.0403473,0.0119191,0.0417053,-0.0642716,1.45736,0.0205809,1323,829,4.41575,3.39683,29.3273,-1.16141,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.272747,-0.397909,0.430949,-0.059383,0.0379301,0.0156832,0.0403952,-0.0618481,1.41489,0.0205145,1330,829,3.94924,3.3347,29.1887,-1.32362,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.236647,-0.386727,0.389823,-0.0556219,0.035287,0.019031,0.0391102,-0.0594451,1.37254,0.0200196,1337,829,3.48352,3.27689,29.061,-1.50076,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.204982,-0.375599,0.356842,-0.051757,0.0324822,0.0219423,0.037855,-0.0571298,1.33066,0.02104,1344,829,3.08239,3.21777,28.9717,-1.68481,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.169154,-0.364012,0.327273,-0.0477215,0.0295641,0.0244193,0.036633,-0.0547905,1.28902,0.0224929,1351,829,2.64753,3.15835,28.8475,-1.87371,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.12951,-0.349158,0.296231,-0.0434693,0.0266638,0.0264518,0.0355217,-0.0523272,1.24766,0.0217908,1358,829,2.16928,3.06854,28.6963,-2.11666,27.7865,-5.19367
6.42032,10.7378,-0.419452,0.0919309,-0.334705,0.253433,-0.0391556,0.0238706,0.0280397,0.0345393,-0.0498242,1.20723,0.0204601,1365,829,1.6812,2.99903,28.6047,-2.35461,28.0234,-5.35151
7.11476,10.7432,-0.399036,0.0639984,-0.315316,0.21579,-0.0349514,0.0211933,0.0291567,0.0335952,-0.0473533,1.16862,0.0188614,1372,829,1.30102,2.86129,28.5731,-2.64348,28.2271,-5.50949
7.80743,10.7466,-0.370454,0.0403517,-0.298799,0.188535,-0.0308821,0.0186638,0.0298409,0.0326747,-0.0448929,1.13183,0.017592,1379,829,0.991147,2.73047,28.5455,-2.90274,28.4049,-5.65405
8.49993,10.749,-0.339833,0.018613,-0.283979,0.171283,-0.026931,0.0162723,0.0301603,0.0317688,-0.0424275,1.09617,0.0167106,1386,829,0.72665,2.60141,28.5228,-3.15057,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.00129652,-0.268449,0.156939,-0.0231105,0.014001,0.0301776,0.0308713,-0.0399808,1.06104,0.0156263,1393,829,0.487617,2.46149,28.5446,-3.41071,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0161279,-0.250416,0.146046,-0.0194363,0.0118678,0.0299404,0.0300005,-0.037569,1.02625,0.0147873,1400,829,0.307339,2.2979,28.6138,-3.72201,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.022557,-0.228457,0.130675,-0.0159608,0.00986382,0.029425,0.029085,-0.035182,0.992158,0.0139031,1407,829,0.197462,2.1098,28.7472,-4.07507,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0283838,-0.208141,0.114647,-0.0127966,0.00804817,0.0286623,0.0281241,-0.0328726,0.95978,0.0141097,1414,829,0.092005,1.93763,28.9139,-4.4065,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.03593,-0.18987,0.0994704,-0.010032,0.00642424,0.0277192,0.0271107,-0.0307185,0.929675,0.0137398,1421,829,-0.0279054,1.77423,29.0946,-4.69873,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0447262,-0.171912,0.0918034,-0.00767025,0.00496062,0.0267306,0.0261117,-0.0288214,0.901402,0.0141141,1428,829,-0.140207,1.59489,29.2741,-4.98944,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0490306,-0.150929,0.0865641,-0.00561062,0.00363405,0.0257359,0.0251594,-0.027136,0.874254,0.0145138,1435,829,-0.202412,1.38076,29.5317,-5.31614,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0500794,-0.133359,0.0860328,-0.00382118,0.00244875,0.0246784,0.0241905,-0.025563,0.848576,0.0137423,1442,829,-0.218511,1.20014,29.8584,-5.63398,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0499404,-0.117253,0.0833763,-0.00232564,0.00145138,0.0235483,0.0231868,-0.024061,0.825411,0.0124834,1449,829,-0.228173,1.03762,30.2153,-5.93338,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0507382,-0.105091,0.0765948,-0.00113413,0.000641496,0.022372,0.0221433,-0.0226359,0.80523,0.0105194,1456,829,-0.25731,0.929031,30.4998,-6.18354,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0505897,-0.0966683,0.0678895,-0.000185419,-5.20454e-05,0.0212273,0.0211087,-0.0213462,0.786969,0.00924765,1463,829,-0.281247,0.859022,30.788,-6.4062,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0488596,-0.0892609,0.0627902,0.000615506,-0.000683539,0.0201776,0.020154,-0.0202221,0.769309,0.00928764,1470,829,-0.279421,0.794557,31.1907,-6.62467,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.0447487,-0.0797968,0.057923,0.0012908,-0.00128143,0.0192186,0.0192663,-0.0192569,0.751988,0.0102827,1477,829,-0.254166,0.701113,31.7217,-6.87691,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.041889,-0.0651523,0.0526963,0.00182202,-0.0018538,0.0183279,0.0184039,-0.0184357,0.735426,0.0112263,1484,829,-0.244301,0.553121,32.3161,-7.15708,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0401998,-0.0491512,0.0497432,0.00218504,-0.00240777,0.0174909,0.0175296,-0.0177524,0.720126,0.011224,1491,829,-0.240451,0.396989,32.8534,-7.45682,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0385818,-0.0344066,0.0499654,0.00241933,-0.00293379,0.016703,0.0166589,-0.0171733,0.705952,0.0106118,1498,829,-0.228149,0.255204,33.3813,-7.74901,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0357291,-0.0251269,0.0532104,0.00259084,-0.00344331,0.0159733,0.0158295,-0.0166819,0.692056,0.010056,1505,829,-0.193203,0.161855,33.9444,-7.99641,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0340373,-0.0176107,0.057364,0.00275079,-0.00393026,0.0153037,0.0150743,-0.0162538,0.677942,0.0100417,1512,829,-0.166425,0.078504,34.5302,-8.23338,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0323802,-0.00763057,0.0597425,0.00290805,-0.00439344,0.0146724,0.014377,-0.0158624,0.663465,0.0102479,1519,829,-0.145898,-0.0266078,35.1342,-8.50045,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0319466,0.00275584,0.064108,0.0030308,-0.0048013,0.0140512,0.0137014,-0.0154719,0.649497,0.0106115,1526,829,-0.131863,-0.141009,35.7206,-8.78344,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0301422,0.0107348,0.0629861,0.0031039,-0.00511756,0.0134087,0.0130178,-0.0150315,0.63666,0.0106158,1533,829,-0.119094,-0.230456,36.329,-9.00753,36.704,-8.79646
