 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0716,8.66421,0.412362,0.132389,0.104364,0.0258856,-0.00326331,-0.00237957,0.00678065,0.00397359,-0.00961647,0.817935,0.00949273,1484,850,1.34796,-1.07796,30.9298,-8.33524,29.5571,-7.18338
18.7851,8.67604,0.388748,0.131086,0.106663,0.0231712,-0.003014,-0.00245627,0.00640992,0.00368086,-0.00915112,0.807137,0.00939698,1491,850,1.3257,-1.09705,31.4342,-8.48991,30.0715,-7.31943
19.5003,8.68999,0.361921,0.128978,0.107286,0.0243945,-0.00282024,-0.00249016,0.00605908,0.00340613,-0.00871653,0.799014,0.00928157,1498,850,1.30719,-1.11269,31.9479,-8.6589,30.6079,-7.48717
20.2143,8.70273,0.34119,0.126454,0.108396,0.0269257,-0.00264266,-0.00249206,0.00573724,0.00317038,-0.0083051,0.79196,0.00898391,1505,850,1.2882,-1.13691,32.4388,-8.82959,31.1272,-7.65067
20.929,8.71461,0.319517,0.124322,0.110594,0.0252849,-0.00245211,-0.00245574,0.00543745,0.00298352,-0.00789137,0.785231,0.00864215,1512,850,1.26081,-1.15634,32.9494,-8.99194,31.6579,-7.7931
21.6451,8.72582,0.295358,0.122754,0.112922,0.0226209,-0.00226321,-0.00238788,0.00513918,0.00281401,-0.0074651,0.779334,0.00843327,1519,850,1.23593,-1.16957,33.4845,-9.13714,32.2062,-7.91322
22.3633,8.73803,0.266335,0.121441,0.114291,0.0215857,-0.0021124,-0.00229892,0.00482277,0.00261801,-0.00702933,0.775731,0.00806525,1526,850,1.21856,-1.1802,34.0487,-9.27433,32.7826,-8.03686
23.0836,8.75129,0.232199,0.120164,0.11459,0.0221634,-0.00200118,-0.00219535,0.00449336,0.00239615,-0.00659267,0.774597,0.00756342,1533,850,1.20662,-1.18629,34.6407,-9.40332,33.3882,-8.16415
23.8056,8.76584,0.194362,0.117844,0.113568,0.0253244,-0.00188511,-0.00208095,0.00418202,0.00220013,-0.00616619,0.773692,0.00740762,1540,850,1.19241,-1.18495,35.2429,-9.53487,34.0174,-8.30477
24.5273,8.77971,0.159938,0.115649,0.112406,0.0270539,-0.00174306,-0.00195445,0.00389469,0.00204737,-0.00574488,0.771832,0.00753115,1547,850,1.17534,-1.17036,35.8416,-9.66903,34.6406,-8.44281
25.25,8.79343,0.124548,0.114188,0.112014,0.0283223,-0.00159956,-0.00182034,0.00362745,0.00191918,-0.00533908,0.770187,0.00763473,1554,850,1.16393,-1.16206,36.4607,-9.80445,35.2757,-8.57418
25.9743,8.80738,0.0857892,0.113546,0.112514,0.0270681,-0.00149855,-0.00168775,0.00335153,0.00175972,-0.00494601,0.771289,0.00783461,1561,850,1.1529,-1.16171,37.1124,-9.93468,35.9325,-8.69864
26.7053,8.82427,0.0273207,0.113652,0.113652,0.0227139,-0.00141819,-0.0015613,0.00308705,0.00159813,-0.00457763,0.773811,0.00763731,1568,850,1.13984,-1.16763,37.8635,-10.0537,36.6784,-8.81554
27.4358,8.84133,-0.0270748,0.112678,0.114004,0.0200734,-0.00133706,-0.00143976,0.00284216,0.00145422,-0.00423103,0.776366,0.00722676,1575,850,1.12146,-1.1701,38.5936,-10.1829,37.4161,-8.94942
28.1644,8.85784,-0.0729799,0.110879,0.113928,0.0201726,-0.00123935,-0.00131923,0.00261567,0.00133669,-0.00389527,0.777764,0.00709792,1582,850,1.10324,-1.17095,39.2862,-10.3312,38.1274,-9.10021
28.8926,8.8743,-0.114962,0.109166,0.113728,0.0238308,-0.00110845,-0.0011924,0.00238489,0.00123484,-0.00353569,0.776598,0.00718913,1589,850,1.09651,-1.17201,39.9691,-10.501,38.8311,-9.26309
29.6224,8.89079,-0.160309,0.109013,0.113804,0.0237212,-0.000922163,-0.00104583,0.00212767,0.00114457,-0.00311256,0.770872,0.00714458,1596,850,1.09373,-1.16696,40.6933,-10.658,39.5564,-9.41457
30.3562,8.90785,-0.216101,0.109176,0.113476,0.0211968,-0.000627201,-0.000877439,0.00186774,0.0011196,-0.00262424,0.751953,0.00714947,1603,850,1.08692,-1.15288,41.473,-10.7837,40.3323,-9.54227
-28.7787,7.61139,-0.185329,1.1874,-0.187995,-0.00981648,0.0278579,-0.0159797,-0.0196811,0.0353972,-0.023519,-0.36583,0.0142176,1008,857,12.2992,2.06235,33.3731,3.28788,21.2928,1.42447
-28.1014,7.61777,-0.186696,1.2079,-0.193602,-0.0104218,0.0277731,-0.0153964,-0.0215629,0.0366984,-0.0243216,-0.392446,0.0136697,1015,857,12.5044,2.12056,33.4969,3.22852,21.2013,1.30501
-27.4191,7.62825,-0.211789,1.2284,-0.198524,-0.00175358,0.0281857,-0.0147692,-0.0234286,0.0384916,-0.025075,-0.41441,0.0138245,1022,857,12.7269,2.15658,33.7039,3.14159,21.2114,1.18145
-26.7355,7.63964,-0.241875,1.24745,-0.202644,0.0152489,0.0288924,-0.014111,-0.0251885,0.0405084,-0.025727,-0.432098,0.0153979,1029,857,12.9505,2.17819,33.9076,3.02271,21.2487,1.05627
-26.0547,7.64852,-0.254671,1.26974,-0.210365,0.0307034,0.0295977,-0.0134345,-0.0267216,0.0423888,-0.0262257,-0.446449,0.0162971,1036,857,13.2061,2.23708,34.0863,2.93971,21.2247,0.924534
-25.375,7.65561,-0.259944,1.29114,-0.219213,0.0445463,0.030121,-0.0127007,-0.0280474,0.0439959,-0.0265756,-0.459393,0.0160388,1043,857,13.4497,2.31077,34.2367,2.88253,21.1778,0.804649
-24.6969,7.66133,-0.25512,1.31122,-0.228643,0.0590456,0.0303718,-0.0118822,-0.0292501,0.0453269,-0.0268373,-0.472634,0.0149645,1050,857,13.6817,2.38484,34.3402,2.82903,21.0982,0.678991
-24.0182,7.66709,-0.251581,1.32846,-0.234477,0.0759294,0.0302507,-0.0109867,-0.0303646,0.0463354,-0.0270715,-0.487139,0.0147248,1057,857,13.8886,2.4195,34.424,2.7368,21.0309,0.557395
-23.34,7.6722,-0.243614,1.34732,-0.235967,0.0952043,0.0297788,-0.0100809,-0.0314301,0.0470652,-0.0273674,-0.50284,0.0160769,1064,857,14.1164,2.41177,34.5112,2.58758,20.9532,0.434149
-22.6642,7.67551,-0.221549,1.36926,-0.237996,0.120843,0.028955,-0.00917053,-0.0323849,0.0474711,-0.0276866,-0.519389,0.0186406,1071,857,14.3899,2.38168,34.5703,2.44051,20.8268,0.30068
-21.9901,7.67665,-0.190132,1.39065,-0.237746,0.134666,0.0277509,-0.00826482,-0.0333292,0.047626,-0.0281399,-0.537715,0.0197345,1078,857,14.6335,2.34068,34.6171,2.31067,20.67,0.180654
-21.3144,7.67768,-0.164886,1.40975,-0.235268,0.134565,0.0261021,-0.00736439,-0.0343009,0.0475336,-0.028796,-0.558463,0.020386,1085,857,14.8236,2.32653,34.6977,2.17825,20.5444,0.0841521
-20.6365,7.67996,-0.148787,1.42456,-0.23569,0.145975,0.0240482,-0.00646839,-0.0353324,0.0472762,-0.0296964,-0.581569,0.0194557,1092,857,14.9938,2.34839,34.756,2.03595,20.4625,-0.00699738
-19.9591,7.682,-0.128906,1.43695,-0.236942,0.153916,0.0217121,-0.0055671,-0.0364908,0.0470291,-0.0308841,-0.606547,0.0203404,1099,857,15.1324,2.37014,34.7886,1.91482,20.3729,-0.105925
-19.2866,7.68118,-0.0835142,1.4446,-0.23982,0.163408,0.0191531,-0.00466832,-0.0377556,0.0468321,-0.0323473,-0.632604,0.0223086,1106,857,15.2272,2.37629,34.6765,1.81097,20.1891,-0.231912
-18.6159,7.67989,-0.0280239,1.44903,-0.239773,0.157758,0.0164399,-0.00378656,-0.0390717,0.046686,-0.0340327,-0.658759,0.0245631,1113,857,15.2563,2.36673,34.5267,1.6893,19.9727,-0.382144
-17.9442,7.67872,0.0239107,1.46019,-0.236793,0.149338,0.0136112,-0.00287089,-0.0404044,0.0466064,-0.0358661,-0.684796,0.0254347,1120,857,15.3473,2.33826,34.4725,1.54514,19.7773,-0.522668
-17.271,7.67908,0.0702717,1.46774,-0.232545,0.145749,0.010776,-0.00185748,-0.0417708,0.046705,-0.0377864,-0.710355,0.0249277,1127,857,15.4107,2.29833,34.4023,1.35723,19.6117,-0.675794
-16.5973,7.67934,0.114951,1.4738,-0.230916,0.150917,0.00797277,-0.000725635,-0.0431617,0.0470038,-0.0397567,-0.735185,0.0227376,1134,857,15.4785,2.26168,34.3146,1.19868,19.4598,-0.820751
-15.9218,7.67911,0.152768,1.47657,-0.229184,0.168389,0.00509754,0.000501716,-0.044407,0.0472661,-0.0416668,-0.759548,0.0200731,1141,857,15.5395,2.2192,34.2057,1.03583,19.3419,-0.932002
-15.2469,7.67812,0.194378,1.47876,-0.226903,0.186825,0.00209132,0.00177559,-0.045377,0.0473107,-0.0434438,-0.783659,0.0177132,1148,857,15.597,2.16685,34.0819,0.871023,19.2159,-1.04048
-14.5709,7.67814,0.232652,1.48115,-0.223143,0.20383,-0.00116761,0.00309485,-0.0460611,0.047074,-0.0451467,-0.808517,0.0178446,1155,857,15.6534,2.09776,33.9841,0.688249,19.1107,-1.15793
-13.8952,7.67726,0.273628,1.48422,-0.213477,0.21959,-0.00473892,0.0044797,-0.0465242,0.0466224,-0.0468816,-0.834774,0.0185074,1162,857,15.7126,1.9771,33.8932,0.448679,19.0018,-1.26605
-13.2183,7.67628,0.310121,1.47978,-0.199525,0.230726,-0.00862763,0.00589738,-0.0467938,0.0459889,-0.0487192,-0.862385,0.0188562,1169,857,15.6838,1.8199,33.7584,0.190319,18.9177,-1.3564
-12.5381,7.67833,0.33355,1.46825,-0.186252,0.241855,-0.012856,0.00729598,-0.0468148,0.0451068,-0.0506668,-0.891396,0.0194707,1176,857,15.5827,1.67446,33.6104,-0.0840767,18.8938,-1.46488
-11.853,7.68544,0.337144,1.45462,-0.177875,0.260011,-0.0174182,0.00862361,-0.0466229,0.0440097,-0.0528043,-0.921569,0.021852,1183,857,15.4771,1.55565,33.5159,-0.345016,18.958,-1.61035
-11.1654,7.69508,0.331359,1.44111,-0.175488,0.291708,-0.0222826,0.00990694,-0.0462968,0.0428268,-0.0552025,-0.952685,0.0230962,1190,857,15.4058,1.47848,33.4451,-0.590011,19.068,-1.77607
-10.4774,7.70424,0.325744,1.41913,-0.161149,0.328495,-0.027353,0.0111424,-0.0458081,0.0415822,-0.0577929,-0.984289,0.0230996,1197,857,15.2576,1.2653,33.288,-0.953423,19.1845,-1.93202
-9.79133,7.71071,0.33056,1.39118,-0.135711,0.351553,-0.0324462,0.012358,-0.0451412,0.0403501,-0.0604384,-1.01573,0.0224582,1204,857,15.0152,0.961638,33.0594,-1.3887,19.266,-2.06756
-9.10421,7.7179,0.332573,1.36114,-0.110046,0.379594,-0.037492,0.0136253,-0.0443462,0.0392509,-0.0631176,-1.04682,0.0220634,1211,857,14.7637,0.643831,32.8202,-1.83654,19.3665,-2.20812
-8.4154,7.72527,0.329041,1.33367,-0.0943843,0.42471,-0.0425416,0.015006,-0.0433955,0.0383004,-0.0658361,-1.07815,0.0217975,1218,857,14.5821,0.402197,32.6086,-2.19679,19.4965,-2.33362
-7.7256,7.73229,0.323033,1.29929,-0.0795961,0.467153,-0.0475805,0.0164816,-0.0422631,0.0374804,-0.0685792,-1.10967,0.0215056,1225,857,14.3254,0.170465,32.3474,-2.52401,19.6436,-2.44306
-7.03624,7.73882,0.32086,1.25717,-0.0653515,0.495846,-0.0525655,0.0181301,-0.0409471,0.036876,-0.0713115,-1.14147,0.0216816,1232,857,13.9593,-0.0405241,32.0203,-2.8171,19.7829,-2.55514
-6.34556,7.74532,0.314848,1.20755,-0.0519069,0.537778,-0.0573394,0.0200006,-0.0394152,0.0365478,-0.0738865,-1.17333,0.0216422,1239,857,13.5497,-0.242031,31.6176,-3.13405,19.945,-2.6532
-5.65654,7.75069,0.317834,1.15855,-0.0362556,0.580335,-0.061722,0.0221201,-0.0376363,0.036536,-0.076138,-1.205,0.0215722,1246,857,13.1488,-0.446305,31.1928,-3.50307,20.0784,-2.75845
-4.96555,7.7575,0.314469,1.11729,-0.0158523,0.624291,-0.0656844,0.0244126,-0.0354588,0.0366938,-0.0779656,-1.23738,0.0230051,1253,857,12.8299,-0.701893,30.881,-3.9311,20.2452,-2.87138
-4.27246,7.76849,0.304741,1.08069,0.00626484,0.665548,-0.0691953,0.026698,-0.0328308,0.0368611,-0.0793584,-1.27059,0.024645,1260,857,12.5529,-1.02799,30.6579,-4.37962,20.4469,-3.0487
-3.5792,7.77844,0.296148,1.03855,0.0231379,0.697828,-0.0722592,0.0288423,-0.0297416,0.0369425,-0.0803595,-1.30489,0.0267592,1267,857,12.2011,-1.30596,30.3931,-4.71991,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.98184,0.0293438,0.720017,-0.0748962,0.0307672,-0.0262631,0.036935,-0.081064,-1.34013,0.0273629,1274,857,11.6817,-1.43513,29.952,-4.90111,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.912494,0.0292494,0.739854,-0.0768782,0.0323764,-0.0224934,0.0368261,-0.0813279,-1.37549,0.0280755,1281,857,11.0313,-1.45431,29.3884,-5.03223,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.838689,0.0316442,0.740932,-0.0780168,0.0335158,-0.0183939,0.036471,-0.0809721,-1.41149,0.0284407,1288,857,10.2902,-1.47999,28.822,-5.14068,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.775947,0.0341285,0.71902,-0.0783532,0.0340248,-0.0140359,0.0357514,-0.0800797,-1.4484,0.0279888,1295,857,9.60441,-1.46112,28.4697,-5.27106,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.723848,0.035624,0.670725,-0.0779394,0.0338725,-0.00963485,0.0346967,-0.0787635,-1.48546,0.0271055,1302,857,8.96128,-1.39686,28.239,-5.32837,21.6629,-3.73569
0.581812,7.81865,0.276814,0.665444,0.0370284,0.636686,-0.0767593,0.0330681,-0.00533692,0.0333269,-0.0770181,-1.52235,0.0242677,1309,857,8.28977,-1.3604,27.9284,-5.4106,21.9,-3.86677
1.28047,7.82684,0.259545,0.606237,0.038773,0.610328,-0.0746504,0.0316553,-0.00124039,0.0316698,-0.0746649,-1.55913,0.0265519,1316,857,7.62894,-1.31927,27.6518,-5.49133,22.1916,-3.95888
1.97744,7.83407,0.251037,0.54457,0.0414756,0.574979,-0.0715299,0.0297434,0.00253453,0.0298068,-0.0715933,1.54579,0.0280219,1323,857,6.92061,-1.27134,27.3333,-5.57769,22.4555,-4.06047
2.66786,7.8371,0.270153,0.488563,0.045453,0.519644,-0.0676126,0.027468,0.00593608,0.0278371,-0.0679818,1.50869,0.0277019,1330,857,6.21871,-1.21858,26.9958,-5.63436,22.6151,-4.16879
3.35383,7.84002,0.308645,0.440404,0.0498233,0.453233,-0.0631267,0.0248796,0.00891405,0.0257734,-0.0640205,1.47086,0.0249575,1337,857,5.56738,-1.18425,26.6841,-5.70639,22.705,-4.34009
4.04385,7.84529,0.332881,0.392183,0.0529603,0.412912,-0.0582778,0.0220983,0.011397,0.0236831,-0.0598626,1.43263,0.0213179,1344,857,4.98129,-1.17088,26.3997,-5.82025,22.8604,-4.5112
4.7381,7.851,0.342094,0.345049,0.057936,0.364678,-0.0532235,0.0192314,0.0133201,0.0216026,-0.0555947,1.39463,0.0202748,1351,857,4.38453,-1.14532,26.2035,-5.91515,23.0836,-4.64045
5.4298,7.85375,0.362601,0.302692,0.0626013,0.320109,-0.0480318,0.0164527,0.0146156,0.0196108,-0.0511898,1.358,0.0197482,1358,857,3.84468,-1.10608,26.0116,-6.00649,23.268,-4.74667
6.11822,7.85368,0.397129,0.271025,0.0643411,0.279071,-0.0428086,0.0138986,0.0154363,0.0178282,-0.0467383,1.32152,0.0180649,1365,857,3.42179,-1.0418,25.8751,-6.06372,23.4027,-4.84238
6.80703,7.85429,0.431678,0.254994,0.0627488,0.241962,-0.0376478,0.0115725,0.0158847,0.0162537,-0.042329,1.28421,0.0168341,1372,857,3.16659,-0.966751,25.9029,-6.08998,23.5452,-4.95184
7.50079,7.85957,0.44937,0.24363,0.0628601,0.20877,-0.0326716,0.00945073,0.0160273,0.0148555,-0.0380764,1.24555,0.0176564,1379,857,2.96723,-0.934405,26.051,-6.16033,23.7651,-5.09958
8.19538,7.8671,0.465913,0.227108,0.0679861,0.174893,-0.0281112,0.00752528,0.0159507,0.0136218,-0.0342077,1.20572,0.017831,1386,857,2.71208,-0.95251,26.1592,-6.3234,23.9984,-5.28932
8.88952,7.87285,0.485588,0.208808,0.0729012,0.145617,-0.0240424,0.00582542,0.0156442,0.0125193,-0.0307363,1.16649,0.01611,1393,857,2.45059,-0.961726,26.2359,-6.48016,24.2259,-5.45279
9.58409,7.87699,0.504969,0.191578,0.0763982,0.12302,-0.0203546,0.00436966,0.01514,0.0115534,-0.0275383,1.12777,0.0149408,1400,857,2.21737,-0.954786,26.3226,-6.61227,24.4616,-5.58221
10.2792,7.87993,0.523856,0.179974,0.0794005,0.110918,-0.0170627,0.00311045,0.0145183,0.0107021,-0.0246544,1.08899,0.0145496,1407,857,2.06822,-0.962424,26.4634,-6.72862,24.7064,-5.68518
10.9726,7.88159,0.550457,0.171978,0.0830235,0.0998274,-0.0142727,0.00199557,0.0138426,0.00991702,-0.0221941,1.05103,0.0149948,1414,857,1.95749,-0.979327,26.6167,-6.85128,24.9273,-5.78763
11.6656,7.88262,0.580036,0.163844,0.0881493,0.0873227,-0.0119991,0.00100354,0.0131456,0.00916759,-0.0201631,1.01504,0.0146839,1421,857,1.84092,-1.01163,26.7656,-6.98183,25.1438,-5.88705
12.36,7.88463,0.606224,0.155462,0.0920272,0.0722915,-0.0101087,0.000131782,0.0124122,0.00843836,-0.0184153,0.981023,0.0130823,1428,857,1.7152,-1.02583,26.9359,-7.1045,25.382,-5.99491
13.0599,7.8907,0.614401,0.147422,0.0942377,0.0637936,-0.00841342,-0.000602899,0.0116264,0.00775657,-0.0167729,0.947426,0.0113078,1435,857,1.61097,-1.04463,27.1837,-7.23252,25.7023,-6.12471
13.7616,7.89755,0.617757,0.142117,0.0959702,0.0568519,-0.00690958,-0.00120298,0.010831,0.00714422,-0.0152568,0.914191,0.0099035,1442,857,1.53823,-1.05709,27.4855,-7.36139,26.0502,-6.2538
14.4643,7.90525,0.61921,0.138981,0.0970494,0.0515265,-0.00568507,-0.0016899,0.0100814,0.00658994,-0.0139649,0.883204,0.00924343,1449,857,1.49164,-1.06775,27.8238,-7.49473,26.414,-6.3936
15.1676,7.91313,0.620587,0.137234,0.0972963,0.0464313,-0.0047494,-0.00207559,0.00941536,0.00609731,-0.0129223,0.855923,0.00898454,1456,857,1.45961,-1.06217,28.1843,-7.63077,26.786,-6.53638
15.8737,7.92233,0.613839,0.13492,0.0971775,0.0407559,-0.00404413,-0.00238532,0.00884029,0.00566438,-0.0120938,0.832172,0.00963997,1463,857,1.42032,-1.05066,28.5805,-7.76277,27.1993,-6.67873
16.582,7.93211,0.601208,0.13067,0.098917,0.037332,-0.00349127,-0.00262757,0.0083291,0.00528086,-0.0113997,0.811299,0.0102489,1470,857,1.36725,-1.05718,28.9856,-7.91409,27.6444,-6.81259
17.2922,7.94194,0.583812,0.126847,0.103652,0.0310664,-0.00305681,-0.00280471,0.00785132,0.00492157,-0.0107831,0.793425,0.0102549,1477,857,1.30938,-1.0886,29.4257,-8.07713,28.1166,-6.93112
18.0031,7.95127,0.565665,0.124204,0.107054,0.0269462,-0.00273833,-0.00290904,0.00739693,0.00457373,-0.0102211,0.779629,0.0097731,1484,857,1.26961,-1.11266,29.8862,-8.21442,28.5995,-7.03675
18.7159,7.96186,0.543239,0.122915,0.108761,0.0251782,-0.00251403,-0.00295396,0.00696481,0.00423429,-0.00970228,0.769612,0.00920795,1491,857,1.2504,-1.12459,30.384,-8.34781,29.1083,-7.15331
19.4303,7.97466,0.517413,0.1214,0.108841,0.0265068,-0.00233943,-0.00294976,0.00655513,0.00391763,-0.00920683,0.762138,0.00886165,1498,857,1.2383,-1.1317,30.8988,-8.49652,29.6398,-7.30317
20.1436,7.98702,0.497731,0.119253,0.110149,0.0277488,-0.00217715,-0.00291017,0.00617405,0.00364126,-0.00872858,0.755751,0.00838827,1505,857,1.21935,-1.15185,31.3903,-8.66853,30.1544,-7.46439
20.8585,7.99896,0.474327,0.117874,0.112812,0.023952,-0.00199914,-0.00283256,0.00581577,0.00341483,-0.00824653,0.749633,0.00835836,1512,857,1.19307,-1.16731,31.9177,-8.83435,30.6918,-7.60417
21.5753,8.01053,0.446244,0.117004,0.115058,0.0206819,-0.00182008,-0.00272662,0.00546726,0.00321267,-0.00775937,0.74404,0.00848095,1519,857,1.17339,-1.17849,32.4764,-8.97395,31.2559,-7.72037
22.2937,8.0224,0.415137,0.115954,0.115572,0.0208093,-0.00168062,-0.00260489,0.0051106,0.0029887,-0.0072742,0.740307,0.00836338,1526,857,1.1623,-1.1839,33.0501,-9.09117,31.8403,-7.83234
23.0136,8.03523,0.380939,0.114794,0.115503,0.022734,-0.00158501,-0.00247633,0.00474592,0.00273613,-0.00679747,0.738584,0.00796812,1533,857,1.15557,-1.18953,33.6419,-9.21102,32.4457,-7.953
23.7346,8.04899,0.345536,0.11316,0.114239,0.0256857,-0.00148349,-0.00234321,0.00440061,0.0025082,-0.00633491,0.736712,0.00789985,1540,857,1.14768,-1.18812,34.241,-9.33152,33.0645,-8.08826
24.4568,8.06285,0.308216,0.111458,0.113095,0.0267028,-0.00135591,-0.00220465,0.00408302,0.00232474,-0.0058853,0.733616,0.00780218,1547,857,1.13347,-1.17793,34.8572,-9.4517,33.6992,-8.21871
25.1795,8.07642,0.271064,0.110179,0.112989,0.0278148,-0.00122669,-0.00206154,0.00379141,0.0021702,-0.00545843,0.73057,0.00758675,1554,857,1.12331,-1.17282,35.485,-9.58248,34.3411,-8.34334
25.9021,8.08904,0.236833,0.109595,0.11361,0.02713,-0.00114513,-0.00192224,0.00350023,0.00198804,-0.00505541,0.730121,0.00744783,1561,857,1.1145,-1.17244,36.1177,-9.70786,34.9789,-8.45846
26.6283,8.10312,0.192645,0.109464,0.114585,0.0243355,-0.00108345,-0.00179307,0.00322462,0.00180582,-0.00468234,0.730603,0.00720317,1568,857,1.10381,-1.17823,36.8061,-9.82316,35.6657,-8.56946
27.3572,8.11983,0.14211,0.108657,0.115119,0.0225663,-0.00101577,-0.00167061,0.00296768,0.00164249,-0.00432888,0.730456,0.00704937,1575,857,1.08962,-1.18344,37.5212,-9.96502,36.3875,-8.71194
28.0861,8.13658,0.0939158,0.106838,0.114936,0.0244917,-0.000922172,-0.00154659,0.00272729,0.00151071,-0.00397948,0.728408,0.00712202,1582,857,1.07674,-1.18786,38.2214,-10.1139,37.1081,-8.86285
28.8139,8.15263,0.051703,0.105397,0.11428,0.028237,-0.000780697,-0.00141303,0.00247986,0.00140307,-0.0035968,0.721993,0.00756331,1589,857,1.07319,-1.18502,38.9076,-10.2717,37.8123,-9.01912
29.5424,8.16809,0.00939134,0.105682,0.114124,0.026498,-0.000566762,-0.00126066,0.00220121,0.00131467,-0.00314209,0.707233,0.0074935,1596,857,1.06999,-1.17428,39.6248,-10.4166,38.5247,-9.16298
30.2745,8.18421,-0.0423707,0.106088,0.11431,0.0220537,-0.00022265,-0.00109022,0.00191405,0.00130615,-0.00261902,0.673965,0.00737173,1603,857,1.05968,-1.16391,40.3921,-10.5401,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.20671,-0.173179,-0.0126994,0.0309759,-0.0176238,-0.0187893,0.0373928,-0.0240407,-0.329101,0.015566,1008,864,12.497,1.90664,32.5855,3.08652,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.22933,-0.179528,-0.0142589,0.0308959,-0.017168,-0.0207601,0.038621,-0.0248932,-0.356241,0.0152998,1015,864,12.7222,1.97339,32.765,3.03509,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.24901,-0.185884,-0.00370663,0.0313603,-0.0166919,-0.0227269,0.0404063,-0.0257379,-0.378808,0.0155537,1022,864,12.9401,2.02755,32.9644,2.95161,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.26763,-0.190894,0.0118662,0.0321007,-0.0162109,-0.0245757,0.0424046,-0.0265148,-0.397007,0.0166053,1029,864,13.1566,2.0626,33.1686,2.83508,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.29163,-0.19678,0.029855,0.032846,-0.0157204,-0.0262008,0.0442862,-0.0271606,-0.411682,0.0169627,1036,864,13.4342,2.10252,33.367,2.73197,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.31822,-0.203828,0.044166,0.0334399,-0.0151654,-0.027628,0.045933,-0.0276585,-0.424673,0.0161317,1043,864,13.7318,2.16013,33.575,2.65472,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.34351,-0.210931,0.0555239,0.0337912,-0.0145062,-0.0289298,0.0473266,-0.0280417,-0.437616,0.0148828,1050,864,14.0105,2.21762,33.7447,2.58566,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.3652,-0.217386,0.0726248,0.0337883,-0.0137582,-0.0301294,0.0483941,-0.028364,-0.451388,0.0147576,1057,864,14.2638,2.248,33.8647,2.50725,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.38458,-0.221066,0.0902622,0.0334204,-0.0129872,-0.031266,0.0491522,-0.028719,-0.466172,0.0161629,1064,864,14.4939,2.25534,33.9619,2.38555,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.40918,-0.22418,0.116124,0.0327099,-0.0121958,-0.0322851,0.0495821,-0.029068,-0.481563,0.0191963,1071,864,14.7954,2.23512,34.0607,2.24951,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.43421,-0.225249,0.13271,0.0316261,-0.0113904,-0.0332905,0.049752,-0.0295162,-0.498592,0.0207764,1078,864,15.0822,2.20537,34.1495,2.12022,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.461,-0.226,0.142692,0.0300921,-0.0105709,-0.0343255,0.0496556,-0.0301345,-0.518024,0.021375,1085,864,15.373,2.20969,34.2909,2.01721,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.48316,-0.23152,0.157918,0.0281326,-0.00973165,-0.035431,0.0493724,-0.0309714,-0.540029,0.0207947,1092,864,15.6283,2.29607,34.3467,1.93282,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.49612,-0.232638,0.157044,0.0258531,-0.00886381,-0.0366713,0.0490668,-0.0320776,-0.564347,0.0211745,1099,864,15.7545,2.33005,34.3426,1.8312,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.50734,-0.234334,0.173162,0.0232967,-0.00797408,-0.038028,0.0487782,-0.0334556,-0.590356,0.0219215,1106,864,15.8997,2.30678,34.233,1.69777,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.51801,-0.231529,0.175067,0.0205525,-0.00706756,-0.0394658,0.0485548,-0.0350698,-0.617094,0.0235902,1113,864,16.0079,2.25993,34.1648,1.53581,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.53149,-0.226787,0.166941,0.0176877,-0.00608531,-0.0409633,0.0484543,-0.0368519,-0.644189,0.0252307,1120,864,16.1223,2.23477,34.1788,1.35753,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.54226,-0.225067,0.160178,0.0147999,-0.00495511,-0.0425259,0.0485803,-0.0387356,-0.671287,0.0259117,1127,864,16.2121,2.23574,34.1626,1.2242,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.54868,-0.224359,0.164779,0.0118886,-0.00369186,-0.0441132,0.0488942,-0.0406974,-0.698001,0.0250443,1134,864,16.2827,2.19785,34.0665,1.1063,18.4561,-0.802559
