 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.8665,5.54511,0.208972,0.202011,-0.0302723,0.000359881,0.00807189,-0.00431426,-0.00413453,0.00932519,-0.00556756,-0.294326,0.0103563,1029,878,2.09653,0.327922,20.5781,1.10327,18.5215,0.804403
-26.1844,5.55468,0.183628,0.20771,-0.0301778,0.0136201,0.00848915,-0.00413173,-0.00449901,0.00992873,-0.00557131,-0.309681,0.0115029,1036,878,2.18041,0.305568,20.6355,0.972872,18.5456,0.697293
-25.5041,5.5619,0.16965,0.213968,-0.0307169,0.0285592,0.00883565,-0.00396277,-0.00482881,0.0104531,-0.00558025,-0.323218,0.0115835,1043,878,2.27392,0.280903,20.6576,0.863808,18.5314,0.60158
-24.8263,5.56715,0.170749,0.219642,-0.0314562,0.0381836,0.00911492,-0.00380398,-0.00515111,0.0109173,-0.0056064,-0.336593,0.0114892,1050,878,2.35115,0.274124,20.6317,0.749354,18.4647,0.49673
-24.1505,5.57113,0.18404,0.225024,-0.0314523,0.0367545,0.00930519,-0.00366459,-0.0054642,0.0113004,-0.00565975,-0.350092,0.0106698,1057,878,2.40313,0.280046,20.5833,0.629566,18.3568,0.378142
-23.4741,5.57577,0.195717,0.232025,-0.0318046,0.0369897,0.00940169,-0.00354803,-0.00577416,0.0116024,-0.0057487,-0.364128,0.00969028,1064,878,2.47519,0.28236,20.5622,0.507138,18.2628,0.251405
-22.7973,5.58141,0.207459,0.239636,-0.0312609,0.0318237,0.00941233,-0.00344106,-0.00607566,0.0118296,-0.00585835,-0.378664,0.0104043,1071,878,2.54217,0.287127,20.5653,0.360839,18.1763,0.103934
-22.1212,5.58651,0.224494,0.247051,-0.0295089,0.0256843,0.0093432,-0.00332761,-0.00638766,0.0120044,-0.00598884,-0.394752,0.0114871,1078,878,2.60471,0.271626,20.5547,0.207088,18.0759,-0.0496083
-21.4471,5.58761,0.252766,0.254233,-0.0280516,0.0242818,0.00917503,-0.00320587,-0.00670531,0.0121105,-0.00614137,-0.412651,0.0125084,1085,878,2.6745,0.256449,20.4941,0.0892574,17.9369,-0.157291
-20.7776,5.58202,0.304449,0.262534,-0.0299077,0.032873,0.00890604,-0.00307079,-0.00703315,0.0121549,-0.0063196,-0.432729,0.0125755,1092,878,2.7774,0.268256,20.3378,0.0412922,17.71,-0.203616
-20.1085,5.57689,0.359172,0.270464,-0.0297657,0.0363391,0.00855233,-0.00291301,-0.00739465,0.0121762,-0.00653685,-0.455666,0.011907,1099,878,2.86553,0.252085,20.1836,-0.0224768,17.4785,-0.269455
-19.4373,5.57655,0.40539,0.277072,-0.0309691,0.0404511,0.00813911,-0.00271671,-0.00779675,0.0122113,-0.00678888,-0.481321,0.01211,1106,878,2.94159,0.264976,20.0569,-0.16058,17.2897,-0.406081
-18.7662,5.57552,0.453739,0.281002,-0.030164,0.0316281,0.00768596,-0.00246784,-0.00820466,0.0122574,-0.00703932,-0.50834,0.0119383,1113,878,2.96222,0.272164,19.9253,-0.284569,17.0993,-0.535533
-18.0936,5.57381,0.495736,0.283947,-0.0307932,0.0257105,0.0072044,-0.00216589,-0.008605,0.012317,-0.00727853,-0.536105,0.0113033,1120,878,2.97895,0.297038,19.8095,-0.370698,16.9407,-0.629487
-17.4208,5.57151,0.537889,0.28774,-0.0319049,0.022303,0.0066892,-0.0018155,-0.00902317,0.0124118,-0.00753812,-0.565198,0.0109457,1127,878,3.0097,0.322825,19.7039,-0.444191,16.7884,-0.71154
-16.7464,5.57141,0.574041,0.292961,-0.0315225,0.0240248,0.00609074,-0.00144009,-0.00946212,0.0125091,-0.00785849,-0.596031,0.0108879,1134,878,3.06576,0.31177,19.6364,-0.554043,16.668,-0.819035
-16.0727,5.57041,0.615114,0.29598,-0.0307012,0.0186437,0.00536221,-0.00105108,-0.00986871,0.0125322,-0.00822105,-0.628314,0.0120509,1141,878,3.0836,0.314639,19.546,-0.660997,16.535,-0.92407
-15.3983,5.56929,0.654176,0.298447,-0.0299416,0.0158728,0.00450398,-0.000661336,-0.0101995,0.0124427,-0.00860008,-0.661397,0.0133237,1148,878,3.10136,0.310638,19.4604,-0.759251,16.4171,-1.01991
-14.7237,5.56795,0.693621,0.299662,-0.0293869,0.0145325,0.0034988,-0.00026234,-0.0104551,0.0122411,-0.00900462,-0.696414,0.0141379,1155,878,3.10931,0.316178,19.3649,-0.863827,16.3048,-1.11204
-14.0483,5.56692,0.73089,0.302035,-0.0253984,0.0263674,0.00234781,0.000136802,-0.0106717,0.0119711,-0.0094865,-0.733786,0.0131525,1162,878,3.15751,0.248915,19.2755,-1.00921,16.2085,-1.20323
-13.3704,5.56876,0.758069,0.303417,-0.0184186,0.0386424,0.00107971,0.000519313,-0.010868,0.0116711,-0.0100721,-0.77251,0.0125378,1169,878,3.19604,0.139174,19.2246,-1.20139,16.1608,-1.32032
-12.6899,5.57295,0.775829,0.302011,-0.0108539,0.0485468,-0.000334715,0.000860517,-0.0110161,0.0112952,-0.0107694,-0.812496,0.0125617,1176,878,3.20075,0.0338128,19.195,-1.41931,16.1587,-1.45447
-12.0073,5.57819,0.785261,0.300381,-0.00468921,0.057557,-0.00191096,0.00114494,-0.0111237,0.0108451,-0.0116111,-0.853651,0.0123916,1183,878,3.20167,-0.0525922,19.2053,-1.61824,16.1976,-1.58256
-11.3248,5.58458,0.797644,0.298438,0.000615199,0.0704416,-0.00361023,0.00138779,-0.0112136,0.0103775,-0.0125999,-0.895034,0.0125457,1190,878,3.20857,-0.123318,19.202,-1.86128,16.2327,-1.74405
-10.6396,5.59186,0.799672,0.294371,0.00895784,0.0817458,-0.00538126,0.00159283,-0.0112799,0.0099124,-0.0137008,-0.935307,0.0123889,1197,878,3.18964,-0.225811,19.2293,-2.11415,16.3167,-1.88943
-9.95463,5.5974,0.804045,0.287687,0.0182766,0.0937192,-0.00720892,0.00176362,-0.0112913,0.00942722,-0.0148725,-0.974496,0.0123002,1204,878,3.14553,-0.331878,19.226,-2.35725,16.3981,-2.00628
-9.26984,5.6027,0.811215,0.276646,0.0300704,0.104968,-0.00910649,0.00189387,-0.0112382,0.00890561,-0.0161182,-1.01297,0.014812,1211,878,3.05508,-0.471652,19.1759,-2.61957,16.4757,-2.12717
-8.58307,5.60897,0.811566,0.266037,0.0417498,0.123447,-0.0110481,0.00199168,-0.0111504,0.00838844,-0.0174449,-1.04995,0.0158045,1218,878,2.98618,-0.619164,19.1537,-2.89298,16.5884,-2.2453
-7.89139,5.61799,0.792719,0.255891,0.0561836,0.143404,-0.0130234,0.00207127,-0.0110308,0.00788959,-0.0188417,-1.08542,0.015949,1225,878,2.92523,-0.811068,19.2199,-3.17695,16.7862,-2.35657
-7.19855,5.62748,0.770977,0.245105,0.070242,0.164423,-0.0150451,0.00213947,-0.010842,0.00738109,-0.0202867,-1.12047,0.0159931,1232,878,2.86097,-1.00459,19.2976,-3.45487,17.0033,-2.46766
-6.50577,5.63495,0.751389,0.233331,0.0780038,0.188307,-0.0170855,0.00220373,-0.0105509,0.00685388,-0.0217356,-1.15567,0.016041,1239,878,2.79566,-1.11271,19.3577,-3.66265,17.2185,-2.54405
-5.81806,5.63708,0.754958,0.221694,0.0850373,0.209076,-0.0191116,0.00226508,-0.0101719,0.00633165,-0.0231782,-1.19047,0.0169922,1246,878,2.72525,-1.18624,19.3374,-3.84581,17.3467,-2.5866
-5.12825,5.64143,0.751701,0.211745,0.0940584,0.226819,-0.0210941,0.00232356,-0.00969425,0.00581588,-0.0245865,-1.22502,0.0168494,1253,878,2.66478,-1.27654,19.3757,-4.06625,17.5107,-2.65219
-4.43353,5.65235,0.730514,0.198009,0.109104,0.245315,-0.0230694,0.00237888,-0.00914363,0.00532349,-0.026014,-1.25924,0.0159413,1260,878,2.5667,-1.46966,19.4575,-4.3869,17.7567,-2.79363
-3.73876,5.66268,0.711195,0.180792,0.121381,0.263555,-0.0250858,0.00248284,-0.00849037,0.00488784,-0.0274907,-1.29477,0.0145517,1267,878,2.43412,-1.63691,19.5032,-4.66932,18.0028,-2.92899
-3.04886,5.66971,0.713945,0.163101,0.131952,0.275378,-0.0270495,0.00267902,-0.00770024,0.00455512,-0.0289256,-1.33181,0.0128117,1274,878,2.28244,-1.77975,19.472,-4.92425,18.167,-3.06876
-2.35655,5.6758,0.708344,0.144751,0.136623,0.286923,-0.0287152,0.00300821,-0.00677265,0.00439361,-0.0301006,-1.36902,0.0121928,1281,878,2.12551,-1.85064,19.4738,-5.08123,18.3716,-3.16162
-1.66399,5.68284,0.703814,0.125629,0.135994,0.286817,-0.0299101,0.00347233,-0.00569308,0.00441653,-0.0308543,-1.40644,0.0128236,1288,878,1.9342,-1.84027,19.4877,-5.19396,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.102266,0.133984,0.288458,-0.0306442,0.00406045,-0.00448578,0.00463089,-0.0312146,-1.44431,0.0144296,1295,878,1.70482,-1.80662,19.5012,-5.3225,18.8354,-3.40817
-0.271282,5.70084,0.669956,0.0768323,0.13137,0.282598,-0.0309135,0.00476773,-0.00320622,0.00505355,-0.0311993,-1.48189,0.0161603,1302,878,1.43644,-1.75693,19.534,-5.39709,19.1209,-3.50642
0.424285,5.70752,0.659003,0.0552934,0.13024,0.270322,-0.030601,0.00557855,-0.00190131,0.00567819,-0.0307007,-1.51844,0.0165031,1309,878,1.19137,-1.72626,19.588,-5.45012,19.3778,-3.59262
1.11986,5.71511,0.650184,0.0363756,0.124173,0.242458,-0.0296377,0.00645619,-0.000559715,0.00646487,-0.0296464,-1.55529,0.0200999,1316,878,0.935352,-1.62962,19.6899,-5.44109,19.6344,-3.70445
1.81597,5.72602,0.64168,0.0141396,0.111563,0.204864,-0.0281092,0.00732415,0.000860019,0.00734501,-0.0281301,1.54654,0.0236806,1323,878,0.623152,-1.46962,19.777,-5.39739,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.00988866,0.0941736,0.172801,-0.0261139,0.00810164,0.0023618,0.0082639,-0.0262761,1.5022,0.0254909,1330,878,0.307723,-1.26347,19.7513,-5.31947,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.027449,0.0814011,0.165391,-0.0237349,0.0087227,0.00387124,0.00917803,-0.0241902,1.45371,0.0257889,1337,878,0.118095,-1.13127,19.7538,-5.31673,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.0390958,0.0732115,0.170529,-0.0211026,0.00914226,0.00527902,0.0100372,-0.0219975,1.40287,0.0231432,1344,878,0.0185577,-1.04963,19.7897,-5.36092,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.0499261,0.0634241,0.175288,-0.0183512,0.00933165,0.00652507,0.0107926,-0.0198121,1.35054,0.0183722,1351,878,-0.0729618,-0.946218,19.8856,-5.37564,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.061473,0.0513785,0.158673,-0.0155873,0.00929017,0.00757238,0.0114138,-0.0177109,1.29737,0.0175992,1358,878,-0.225629,-0.800075,19.966,-5.3442,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.068922,0.0387993,0.141082,-0.0128492,0.00902599,0.00846096,0.0119166,-0.0157398,1.24159,0.0156866,1365,878,-0.33973,-0.642559,20.0279,-5.2979,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.0737427,0.0285902,0.125649,-0.0102043,0.0085415,0.00917676,0.0122859,-0.0139487,1.18338,0.0146864,1372,878,-0.422937,-0.505785,20.1455,-5.28393,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.0787942,0.0217728,0.114196,-0.00780609,0.007873,0.00967549,0.0124863,-0.0124194,1.12588,0.0149093,1379,878,-0.499375,-0.416102,20.3214,-5.30047,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.0835251,0.0176398,0.0994396,-0.00577149,0.0070709,0.00994081,0.012484,-0.0111846,1.07216,0.013801,1386,878,-0.582325,-0.351226,20.5093,-5.32486,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.0873624,0.0143484,0.0864951,-0.00406882,0.00621449,0.00999156,0.0123097,-0.0101641,1.02303,0.0118979,1393,878,-0.652092,-0.299572,20.6912,-5.35806,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.0897489,0.011567,0.082667,-0.00256519,0.00536726,0.00987392,0.0120418,-0.0092397,0.976378,0.0111508,1400,878,-0.683528,-0.273875,20.8651,-5.40023,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.0916278,0.00915923,0.0796764,-0.00123376,0.00456525,0.00963681,0.0117293,-0.00839781,0.931529,0.0112508,1407,878,-0.70788,-0.245581,21.095,-5.47603,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.093256,0.00711229,0.0760663,-0.000138217,0.00382515,0.00930689,0.011359,-0.00767206,0.890295,0.0113332,1414,878,-0.731558,-0.21825,21.3293,-5.56442,22.3978,-5.38138
11.497,5.76874,0.94399,-0.0942069,0.00615107,0.0643572,0.000728916,0.00315888,0.00889118,0.0109177,-0.00702991,0.853303,0.0107601,1421,878,-0.770689,-0.186686,21.6094,-5.67607,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.0933322,0.00664155,0.0480281,0.00144111,0.00258141,0.00839451,0.0104251,-0.00640259,0.819306,0.0102937,1428,878,-0.804838,-0.161215,21.9247,-5.77704,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.0921752,0.00638493,0.0413755,0.00202792,0.00209321,0.00784628,0.00990692,-0.00578578,0.787479,0.00974095,1435,878,-0.810029,-0.145562,22.2798,-5.85144,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.0906256,0.00613688,0.0383608,0.00246872,0.00167665,0.00730519,0.0093886,-0.00524324,0.758318,0.00913475,1442,878,-0.801552,-0.137919,22.629,-5.94379,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.0890139,0.00579209,0.0430391,0.00274473,0.00130918,0.00681002,0.0088747,-0.00482079,0.732892,0.00933062,1449,878,-0.771381,-0.145469,23.0261,-6.07592,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.0869056,0.00587408,0.042189,0.00287174,0.000981087,0.00635883,0.00835513,-0.0045023,0.711607,0.00970219,1456,878,-0.751522,-0.148647,23.4667,-6.23597,24.4259,-6.12102
15.711,5.81213,0.935799,-0.08535,0.00604456,0.0379962,0.00288925,0.000693095,0.0059395,0.00783132,-0.00424897,0.693992,0.0101084,1463,878,-0.746522,-0.142057,23.9557,-6.37761,24.8935,-6.26645
16.421,5.82133,0.913745,-0.0843241,0.00633555,0.0361595,0.00285465,0.000449144,0.0055423,0.0073232,-0.00401941,0.678548,0.0103493,1470,878,-0.740494,-0.131331,24.4507,-6.48376,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.0816877,0.00600765,0.0326399,0.00281328,0.000249708,0.00515622,0.00684465,-0.00378166,0.663572,0.00946551,1477,878,-0.722943,-0.11973,24.9289,-6.58228,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.0785186,0.00574849,0.0298276,0.00275455,9.21582e-05,0.00479417,0.00639891,-0.0035522,0.649975,0.00844084,1484,878,-0.69832,-0.105953,25.3659,-6.66421,26.2226,-6.55068
18.538,5.84078,0.904388,-0.0756228,0.00505086,0.0256792,0.00266424,-2.63782e-05,0.00446785,0.00598493,-0.00334707,0.639161,0.00776901,1491,878,-0.680047,-0.0951209,25.8144,-6.76444,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.0735923,0.00480408,0.0222787,0.00255988,-0.000112915,0.00417552,0.00560765,-0.00316069,0.630522,0.00749675,1498,878,-0.668525,-0.0899428,26.3148,-6.888,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0724282,0.00479456,0.0200845,0.00247151,-0.000182273,0.00391901,0.00528216,-0.00299293,0.622167,0.00764115,1505,878,-0.662353,-0.0878786,26.8696,-7.02156,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0718224,0.00500755,0.019537,0.00241482,-0.000243923,0.00368337,0.00500137,-0.00283048,0.612217,0.00798646,1512,878,-0.657164,-0.0896029,27.4541,-7.12674,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0714026,0.00576231,0.0181987,0.00236794,-0.000298986,0.00345753,0.00474023,-0.00267128,0.601352,0.00813331,1519,878,-0.65632,-0.0945065,28.0072,-7.22759,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0707784,0.00643552,0.0151619,0.00229416,-0.00034389,0.00323545,0.00446913,-0.00251885,0.591844,0.00826045,1526,878,-0.658285,-0.103798,28.5569,-7.3262,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0693802,0.00589985,0.0128046,0.00218952,-0.000379839,0.00301317,0.00418045,-0.00237077,0.583889,0.00821104,1533,878,-0.650282,-0.100744,29.1683,-7.42728,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0675679,0.00548763,0.011071,0.00208787,-0.000405909,0.00279921,0.00390534,-0.00222338,0.575869,0.00789848,1540,878,-0.63652,-0.0971032,29.8253,-7.53166,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0654405,0.00465863,0.0121798,0.00200775,-0.000425522,0.00259996,0.00366166,-0.00207942,0.56656,0.00735708,1547,878,-0.611334,-0.087958,30.5146,-7.63369,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0636719,0.00447707,0.0138675,0.00194551,-0.000436594,0.00241893,0.00345072,-0.0019418,0.556628,0.00700463,1554,878,-0.588246,-0.0863812,31.1654,-7.75599,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0619907,0.00477814,0.0131487,0.0018636,-0.000439849,0.00224515,0.0032352,-0.00181145,0.548409,0.00720148,1561,878,-0.573225,-0.0891609,31.8099,-7.90594,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0602786,0.00523801,0.0114809,0.00176917,-0.000438169,0.00207764,0.00301809,-0.00168708,0.541245,0.00770894,1568,878,-0.560831,-0.0884762,32.4796,-8.06216,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0594818,0.00563657,0.0126495,0.00166692,-0.000429895,0.00190987,0.00279722,-0.00156019,0.534382,0.0081658,1575,878,-0.54913,-0.0853851,33.1751,-8.19276,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0593774,0.00499121,0.0154681,0.00157291,-0.00041448,0.00174232,0.00258498,-0.00142655,0.52624,0.00819976,1582,878,-0.538933,-0.0727082,33.8736,-8.29415,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0596458,0.00350228,0.0198144,0.00151531,-0.000398648,0.00157239,0.00239904,-0.00128238,0.512033,0.00791008,1589,878,-0.52741,-0.0572847,34.596,-8.36545,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0583388,0.00266613,0.0182998,0.00150697,-0.000389249,0.001395,0.00224556,-0.00112783,0.48693,0.00769158,1596,878,-0.518068,-0.04662,35.3582,-8.46926,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0560713,0.00268797,0.0148672,0.00158152,-0.000383422,0.00121226,0.00215945,-0.000961344,0.444859,0.00754785,1603,878,-0.505441,-0.0452447,36.1236,-8.58892,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.191008,-0.0280992,-0.0207933,0.00704234,-0.00528433,-0.00216376,0.00741112,-0.00565311,-0.168814,0.0121413,1008,885,1.94598,0.329767,19.6627,1.41886,17.6776,1.09728
-28.2679,4.83213,0.386348,0.196638,-0.0270052,-0.0149744,0.00762088,-0.00506844,-0.00292649,0.00826328,-0.00571084,-0.216086,0.0131646,1015,885,2.01396,0.302087,19.7117,1.26172,17.6797,0.954019
-27.5867,4.84294,0.359886,0.201812,-0.0266799,-0.00704789,0.00824765,-0.00485404,-0.00352588,0.00913625,-0.00574264,-0.246882,0.0139031,1022,885,2.08144,0.297501,19.7636,1.1028,17.6936,0.823282
-26.906,4.85216,0.337511,0.206661,-0.0255298,0.000145227,0.00879377,-0.00466841,-0.00398562,0.00988526,-0.0057599,-0.267303,0.013263,1029,885,2.14414,0.279203,19.8047,0.962619,17.6982,0.712108
-26.2237,4.86199,0.309768,0.21267,-0.0249657,0.0135187,0.00923673,-0.00450667,-0.00435663,0.0105014,-0.00577134,-0.282521,0.0130779,1036,885,2.23134,0.249583,19.8744,0.831001,17.7314,0.606222
-25.5429,4.86819,0.291237,0.218799,-0.0265863,0.0336186,0.00959891,-0.00435749,-0.00468638,0.0110265,-0.00578509,-0.295696,0.0124567,1043,885,2.33404,0.226694,19.9018,0.761333,17.7342,0.545798
-24.8637,4.87497,0.283524,0.22546,-0.028863,0.0479534,0.00989239,-0.00421961,-0.00499932,0.011484,-0.00581117,-0.308211,0.0125146,1050,885,2.43134,0.220276,19.9114,0.659886,17.7022,0.437627
-24.1884,4.88043,0.298219,0.232873,-0.0296752,0.0465805,0.0101071,-0.0041044,-0.0052971,0.0118642,-0.00586155,-0.320297,0.0123688,1057,885,2.50475,0.230848,19.8784,0.516675,17.5891,0.283569
-23.5133,4.88441,0.314849,0.242602,-0.0296987,0.0444494,0.0102363,-0.00401114,-0.00559795,0.0121726,-0.00594746,-0.333017,0.0119843,1064,885,2.60017,0.239195,19.87,0.386331,17.4749,0.153958
-22.8383,4.88783,0.334118,0.251357,-0.0287724,0.0408731,0.0102856,-0.00392475,-0.00589851,0.0124149,-0.00605407,-0.346435,0.0116552,1071,885,2.68218,0.241681,19.851,0.250195,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.258495,-0.027828,0.0396602,0.0102634,-0.0038299,-0.00621668,0.0126137,-0.00618018,-0.361451,0.0116761,1078,885,2.75226,0.236614,19.7919,0.130847,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.264465,-0.0277943,0.0383286,0.0101547,-0.00372812,-0.00654598,0.0127544,-0.00632783,-0.378044,0.0118605,1085,885,2.81021,0.241495,19.6923,0.0612629,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.272032,-0.0299574,0.0429038,0.0099597,-0.00361414,-0.00689516,0.0128478,-0.00650222,-0.396654,0.0116343,1092,885,2.8974,0.258131,19.5918,0.00161283,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.279777,-0.029789,0.0437384,0.00968532,-0.00347723,-0.00729046,0.0129257,-0.00671756,-0.418239,0.0115312,1099,885,2.97816,0.242896,19.4853,-0.0867449,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.287439,-0.0307282,0.047203,0.00934842,-0.00329801,-0.00774066,0.0130202,-0.00696984,-0.442923,0.0124515,1106,885,3.06373,0.250951,19.3776,-0.216326,16.515,-0.450175
-18.8079,4.88187,0.574027,0.292383,-0.0294572,0.0413959,0.00897241,-0.00306383,-0.00820627,0.0131308,-0.00722219,-0.469016,0.0119302,1113,885,3.10119,0.247201,19.2285,-0.355497,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.296697,-0.0291999,0.0338203,0.00857398,-0.00277194,-0.00866769,0.0132601,-0.0074581,-0.495634,0.0112648,1120,885,3.1283,0.268017,19.1043,-0.436023,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.301118,-0.029122,0.0286373,0.00813778,-0.00242789,-0.00914236,0.0134139,-0.00770399,-0.523415,0.0105436,1127,885,3.16147,0.279706,19.0042,-0.505216,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.306689,-0.0286914,0.0294643,0.00759611,-0.00205617,-0.00963255,0.0135439,-0.00800397,-0.553165,0.0101768,1134,885,3.2192,0.270123,18.948,-0.61664,15.846,-0.847896
-16.1155,4.87585,0.735016,0.311625,-0.0292582,0.0270512,0.00689739,-0.0016661,-0.010091,0.0135775,-0.00834623,-0.584755,0.0116819,1141,885,3.26344,0.289718,18.8956,-0.721132,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.31619,-0.0301126,0.0272722,0.00605105,-0.00126557,-0.0104839,0.0134966,-0.00871111,-0.617531,0.0132963,1148,885,3.30968,0.300645,18.8404,-0.8131,15.6329,-1.05075
-14.766,4.875,0.808556,0.319861,-0.0296814,0.0295724,0.00503808,-0.000843467,-0.0108084,0.0132986,-0.009104,-0.652572,0.0141578,1155,885,3.35101,0.290945,18.7694,-0.92562,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.323657,-0.0263001,0.0363051,0.00385894,-0.000408626,-0.0110944,0.0130229,-0.00957259,-0.690394,0.0137561,1162,885,3.40263,0.246735,18.7245,-1.05132,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.326281,-0.0184144,0.0432103,0.00255513,1.50958e-05,-0.0113624,0.0127183,-0.010148,-0.729742,0.0135179,1169,885,3.4416,0.139032,18.7174,-1.21253,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.326173,-0.0104091,0.0512978,0.00109466,0.000407368,-0.0115884,0.0123445,-0.0108425,-0.770575,0.0135259,1176,885,3.45531,0.0250042,18.7297,-1.39473,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.324436,-0.00403651,0.0597874,-0.000550309,0.000754944,-0.0117908,0.0119111,-0.0117065,-0.813045,0.0134841,1183,885,3.45387,-0.0641268,18.7074,-1.58788,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.322312,0.00171555,0.0712921,-0.00235472,0.00107115,-0.0119977,0.0114776,-0.0127611,-0.856305,0.0136995,1190,885,3.45559,-0.132736,18.6653,-1.81723,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.318851,0.0103106,0.0819264,-0.00427772,0.00135896,-0.0121972,0.0110592,-0.0139779,-0.898938,0.013329,1197,885,3.44114,-0.235684,18.6761,-2.05706,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.313556,0.0186163,0.0965195,-0.00630507,0.001616,-0.0123502,0.0106251,-0.0153142,-0.940561,0.0131105,1204,885,3.41732,-0.336987,18.7099,-2.28998,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.302564,0.0300091,0.112195,-0.00844953,0.00183432,-0.0124426,0.0101556,-0.0167708,-0.981338,0.0150993,1211,885,3.33761,-0.489756,18.6713,-2.5627,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.289408,0.04234,0.131495,-0.0106901,0.00202007,-0.0124998,0.00968749,-0.0183576,-1.02058,0.0166728,1218,885,3.24446,-0.655535,18.6237,-2.8639,15.828,-2.21673
-7.9391,4.92187,0.917396,0.277862,0.0575291,0.14995,-0.0130327,0.00218483,-0.0125152,0.00922265,-0.0200706,-1.05853,0.0170837,1225,885,3.16553,-0.850154,18.615,-3.19968,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.268061,0.0715669,0.166545,-0.0155004,0.00233406,-0.0124423,0.00872459,-0.0218909,-1.09632,0.0174572,1232,885,3.1006,-1.01073,18.7079,-3.46151,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.256413,0.0807394,0.189378,-0.0180396,0.00247529,-0.0122348,0.00818361,-0.0237479,-1.13425,0.0179727,1239,885,3.03348,-1.12584,18.7845,-3.68825,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.243772,0.0878425,0.208715,-0.0205797,0.00260774,-0.011897,0.00762589,-0.0255978,-1.17164,0.0178618,1246,885,2.94924,-1.19953,18.7842,-3.87777,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.232461,0.0959997,0.231754,-0.0230726,0.00273722,-0.0114109,0.0070586,-0.027394,-1.20878,0.0166281,1253,885,2.88778,-1.30756,18.8375,-4.09564,16.764,-2.66113
-4.47604,4.95979,0.826817,0.218782,0.110219,0.249383,-0.0255781,0.00286905,-0.0108124,0.00651215,-0.0292212,-1.24581,0.015106,1260,885,2.7882,-1.48376,18.957,-4.40589,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.200397,0.121352,0.277218,-0.0281611,0.00306075,-0.0100844,0.00603465,-0.031135,-1.28402,0.0153613,1267,885,2.66705,-1.64668,18.9968,-4.6802,17.313,-2.91096
