 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.36,7.88463,0.606224,-0.0754816,-0.0987276,0.0844026,-0.00485567,0.00107574,0.0320237,0.0302708,-0.0340507,0.831571,0.0168206,1428,857,-0.492205,0.870126,24.4795,-5.11906,25.382,-5.99491
13.0599,7.8907,0.614401,-0.0802297,-0.0846142,0.0700654,-0.00251809,-0.000529907,0.0304201,0.0289123,-0.0319603,0.801732,0.0154232,1435,857,-0.581382,0.743712,24.7697,-5.36515,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.0811043,-0.0721919,0.0607977,-0.000419193,-0.00188744,0.0287659,0.0276219,-0.0299286,0.772641,0.0141451,1442,857,-0.617982,0.634432,25.1216,-5.60962,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.0793483,-0.0606478,0.0575775,0.0012831,-0.00303704,0.0271238,0.0263327,-0.0280867,0.745663,0.0127544,1449,857,-0.611768,0.521411,25.5096,-5.86336,26.414,-6.3936
15.1676,7.91313,0.620587,-0.0731851,-0.0495646,0.0528522,0.00251605,-0.0040039,0.0255491,0.0250123,-0.0265002,0.721943,0.0120118,1456,857,-0.565863,0.41949,25.9535,-6.11637,26.786,-6.53638
15.8737,7.92233,0.613839,-0.0692115,-0.0400902,0.0506533,0.00336395,-0.00483077,0.0241029,0.0237152,-0.0251821,0.701206,0.0128712,1463,857,-0.534323,0.318083,26.4127,-6.34517,27.1993,-6.67873
16.582,7.93211,0.601208,-0.0704952,-0.0291309,0.0561577,0.00397307,-0.00553473,0.0228049,0.0225143,-0.0240759,0.68264,0.0140562,1470,857,-0.534315,0.190094,26.84,-6.59568,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.072119,-0.0147918,0.054667,0.00442365,-0.00612813,0.0216303,0.0214122,-0.0231166,0.665778,0.0141663,1477,857,-0.55827,0.0425522,27.2991,-6.85709,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.0699906,-0.00267889,0.0505869,0.00473346,-0.00660695,0.0205428,0.0203742,-0.0222477,0.650741,0.013215,1484,857,-0.551566,-0.0743312,27.8107,-7.08135,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.0634777,0.00821852,0.0442992,0.00488504,-0.00697116,0.0194991,0.0193373,-0.0214234,0.637828,0.012044,1491,857,-0.50745,-0.164879,28.3961,-7.30995,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.0581647,0.0173418,0.0442212,0.00492572,-0.00721836,0.0184825,0.018308,-0.0206006,0.626688,0.0115237,1498,857,-0.457271,-0.255425,28.985,-7.55655,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.0572024,0.027271,0.0485536,0.00492901,-0.00735567,0.0175131,0.0173457,-0.0197723,0.616737,0.0111153,1505,857,-0.437978,-0.369152,29.5067,-7.82308,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.0553993,0.039161,0.0461039,0.00497703,-0.00739623,0.0166009,0.0165067,-0.0189259,0.607036,0.0111926,1512,857,-0.430378,-0.486989,30.0672,-8.08127,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.0510443,0.0503734,0.040563,0.00508259,-0.00736857,0.0157333,0.0157772,-0.0180632,0.597003,0.011411,1519,857,-0.40629,-0.592515,30.6841,-8.30358,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.0463439,0.0587461,0.0416272,0.00514978,-0.00730193,0.0148764,0.0150506,-0.0172028,0.58722,0.0110805,1526,857,-0.359105,-0.672953,31.318,-8.51049,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.0415219,0.0639783,0.0476094,0.00512639,-0.00720693,0.014018,0.0142741,-0.0163547,0.578182,0.0100996,1533,857,-0.295466,-0.72988,31.9693,-8.70158,32.4457,-7.953
23.7346,8.04899,0.345536,-0.0383684,0.0667394,0.0557305,0.00506868,-0.00708231,0.0131765,0.0135029,-0.0155165,0.56938,0.0094117,1540,857,-0.241051,-0.772513,32.6143,-8.87822,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.035997,0.0690039,0.0588599,0.00503658,-0.00692538,0.0123688,0.0127946,-0.0146834,0.560197,0.00924405,1547,857,-0.208548,-0.801399,33.2718,-9.03665,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.0333792,0.0736989,0.0566974,0.00502849,-0.00674765,0.0116167,0.0121642,-0.0138833,0.550837,0.00910832,1554,857,-0.189942,-0.846825,33.9443,-9.20474,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.0296869,0.0800604,0.0506472,0.00498341,-0.00658385,0.0109156,0.0115529,-0.0131534,0.541777,0.00891648,1561,857,-0.172903,-0.903093,34.6276,-9.37351,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.0248646,0.0856418,0.0479952,0.00485495,-0.00643138,0.0102515,0.0109138,-0.0124902,0.533795,0.00831257,1568,857,-0.134735,-0.952783,35.3685,-9.53995,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.0208317,0.0910411,0.0463763,0.00466684,-0.00628908,0.00960757,0.0102484,-0.0118707,0.526299,0.00787949,1575,857,-0.101357,-1.00232,36.135,-9.73779,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.0174125,0.0964794,0.0441163,0.0044572,-0.00614404,0.0089578,0.00956517,-0.011252,0.518239,0.00778146,1582,857,-0.0760278,-1.05259,36.8945,-9.94192,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.0138054,0.100653,0.0419415,0.00425105,-0.00596799,0.00823331,0.00883145,-0.0105484,0.507687,0.00819621,1589,857,-0.0482948,-1.08673,37.6392,-10.1418,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.0114719,0.102157,0.0432818,0.0040384,-0.00570312,0.00735065,0.0079856,-0.00965032,0.492797,0.0082185,1596,857,-0.0216188,-1.0999,38.3756,-10.3073,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.0102377,0.102689,0.0457648,0.00385515,-0.00529279,0.00631696,0.00708023,-0.00851787,0.472046,0.00817141,1603,857,-0.00187496,-1.10778,39.1462,-10.4433,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,1.16441,-0.217164,0.0479887,0.0302211,-0.0188443,-0.0193856,0.0369559,-0.025579,-0.334366,0.0157407,1008,864,12.1872,2.26164,32.0228,3.43637,20.2928,1.36139
-28.1472,6.9157,-0.0214439,1.18594,-0.228206,0.0496806,0.0300492,-0.018817,-0.0211153,0.037909,-0.0266769,-0.356343,0.0158408,1015,864,12.4096,2.3818,32.1842,3.4174,20.2338,1.23991
-27.4651,6.92642,-0.047837,1.20463,-0.238978,0.0629444,0.0303589,-0.0187562,-0.0229365,0.0394043,-0.0278016,-0.37564,0.016296,1022,864,12.6248,2.48114,32.3678,3.37075,20.2486,1.11435
-26.7817,6.93822,-0.0785489,1.22314,-0.247518,0.0762537,0.0309189,-0.0186263,-0.0247513,0.0411651,-0.0288724,-0.392484,0.0173596,1029,864,12.8378,2.55714,32.5753,3.29365,20.2881,0.981345
-26.1009,6.94702,-0.0931872,1.24648,-0.257131,0.0879564,0.0314522,-0.0184173,-0.0264215,0.042847,-0.0298122,-0.40717,0.01735,1036,864,13.0982,2.64299,32.7789,3.24257,20.2708,0.856483
-25.4214,6.9542,-0.0998139,1.27221,-0.268822,0.0991118,0.0318028,-0.0180946,-0.0279183,0.0442956,-0.0305874,-0.420755,0.016207,1043,864,13.383,2.74718,32.9839,3.22518,20.2288,0.738688
-24.7433,6.95995,-0.0967113,1.29639,-0.280913,0.108397,0.0319092,-0.0176211,-0.0292979,0.0455066,-0.0312184,-0.434523,0.0149373,1050,864,13.6484,2.85958,33.1457,3.2111,20.1554,0.617814
-24.0653,6.96548,-0.091029,1.31715,-0.291119,0.119657,0.0316632,-0.0170145,-0.0305744,0.0464034,-0.0317547,-0.449233,0.0149843,1057,864,13.8821,2.94779,33.2669,3.17177,20.079,0.493048
-23.3874,6.9711,-0.0836452,1.33622,-0.2978,0.12897,0.0310916,-0.0163577,-0.0317781,0.0470243,-0.0322904,-0.464746,0.0163324,1064,864,14.0938,3.00403,33.3763,3.09094,20.0033,0.361098
-22.7113,6.97502,-0.0649103,1.36019,-0.306649,0.156123,0.0302102,-0.0156448,-0.0328899,0.0473753,-0.0328099,-0.48101,0.0190011,1071,864,14.3938,3.03716,33.4653,3.01571,19.8896,0.22621
-22.037,6.97692,-0.0361523,1.38344,-0.31592,0.179257,0.0290075,-0.0148663,-0.0340038,0.0475364,-0.0333953,-0.498926,0.0202915,1078,864,14.6789,3.0749,33.5224,2.96651,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,1.40597,-0.326186,0.206625,0.0274506,-0.0140174,-0.0351621,0.0475366,-0.0341035,-0.519004,0.0214179,1085,864,14.9657,3.15011,33.5866,2.9309,19.6181,0.0180347
-20.6877,6.97532,0.0221578,1.42256,-0.335548,0.225812,0.0255435,-0.0130878,-0.0363821,0.0474195,-0.0349638,-0.541364,0.0212638,1092,864,15.1747,3.25417,33.578,2.89507,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,1.43315,-0.340772,0.226903,0.0233441,-0.012092,-0.0377147,0.0472954,-0.0360432,-0.565803,0.0217888,1099,864,15.283,3.32583,33.5458,2.83399,19.3165,-0.137915
-19.3427,6.97366,0.107768,1.44465,-0.347548,0.242413,0.020906,-0.0110546,-0.0391483,0.04721,-0.0373586,-0.591621,0.0227507,1106,864,15.4327,3.36553,33.4398,2.74467,19.1097,-0.276651
-18.6708,6.97342,0.155576,1.45344,-0.349621,0.244097,0.0183006,-0.0100021,-0.0406403,0.0471829,-0.0388844,-0.617858,0.0238658,1113,864,15.5238,3.36731,33.3523,2.63563,18.9231,-0.422073
-17.9972,6.97379,0.196231,1.46478,-0.348811,0.242569,0.0155471,-0.0088967,-0.0421759,0.0472362,-0.0405859,-0.644369,0.0249674,1120,864,15.6331,3.34907,33.3328,2.50963,18.7721,-0.555644
-17.3236,6.97328,0.238406,1.47321,-0.351464,0.244197,0.0127469,-0.00767191,-0.0438127,0.047524,-0.042449,-0.670929,0.0255099,1127,864,15.7202,3.36689,33.2779,2.42172,18.6218,-0.67595
-16.6509,6.97217,0.286243,1.47901,-0.357435,0.252728,0.00995321,-0.00624558,-0.0455822,0.04815,-0.0444423,-0.697472,0.0248794,1134,864,15.7963,3.41086,33.168,2.34682,18.4561,-0.802559
-15.9774,6.9709,0.331041,1.48148,-0.365248,0.270646,0.00701734,-0.00455771,-0.0473111,0.0488936,-0.0464339,-0.724536,0.0230803,1141,864,15.8596,3.46574,33.0265,2.28121,18.3096,-0.915564
-15.3033,6.96942,0.374697,1.47991,-0.373019,0.288568,0.00381217,-0.00267189,-0.0487911,0.0494688,-0.0483286,-0.752223,0.0213552,1148,864,15.8817,3.52734,32.8552,2.21622,18.1746,-1.02023
-14.6287,6.96835,0.417319,1.47787,-0.379341,0.306426,0.000264631,-0.000757887,-0.0500076,0.0497636,-0.0502568,-0.780287,0.0219398,1155,864,15.8991,3.56149,32.6915,2.14435,18.0511,-1.1295
-13.9521,6.96867,0.452288,1.47784,-0.380395,0.327991,-0.0036356,0.00132167,-0.0510538,0.049957,-0.0522709,-0.809654,0.0217339,1162,864,15.9443,3.53546,32.5818,2.00841,17.9656,-1.24167
-13.2743,6.96967,0.483526,1.47458,-0.378014,0.350535,-0.00796666,0.00347757,-0.0518727,0.0499428,-0.0544319,-0.840331,0.0204037,1169,864,15.9581,3.47186,32.4604,1.83437,17.9025,-1.35506
-12.593,6.97377,0.50016,1.46492,-0.376708,0.376478,-0.0127536,0.00560412,-0.0523929,0.0496161,-0.0567656,-0.872114,0.0197114,1176,864,15.9145,3.41812,32.3337,1.64645,17.9059,-1.48302
-11.9081,6.98121,0.503161,1.4546,-0.381165,0.407942,-0.0179508,0.00765905,-0.0526925,0.0490802,-0.0593719,-0.904594,0.0216813,1183,864,15.8788,3.40976,32.2529,1.49045,17.9721,-1.63407
-11.2225,6.99061,0.504442,1.44092,-0.39255,0.448541,-0.0235625,0.0096924,-0.0528279,0.0484478,-0.0623179,-0.937864,0.0225927,1190,864,15.8324,3.46293,32.137,1.35107,18.0535,-1.81941
-10.5368,6.99795,0.507592,1.41161,-0.388632,0.474956,-0.0294489,0.0116765,-0.0527561,0.0477356,-0.0655081,-0.971226,0.0233675,1197,864,15.5912,3.36006,31.8856,1.13509,18.1341,-1.96827
-9.85124,7.00385,0.512581,1.37919,-0.377868,0.493489,-0.0353582,0.0137144,-0.0524256,0.0470613,-0.0687052,-1.00427,0.0241925,1204,864,15.2992,3.18983,31.6159,0.895132,18.2141,-2.09323
-9.16451,7.00922,0.514245,1.34977,-0.364622,0.530663,-0.0413272,0.015781,-0.0518309,0.0464028,-0.071949,-1.03717,0.0257824,1211,864,15.0813,2.95149,31.3686,0.631636,18.3146,-2.19601
-8.47504,7.01663,0.505986,1.32589,-0.35849,0.599966,-0.0473675,0.0180113,-0.0510088,0.0459065,-0.0752627,-1.07036,0.026251,1218,864,14.9978,2.78029,31.1744,0.332079,18.4628,-2.30718
-7.78521,7.02344,0.49806,1.29152,-0.352978,0.650821,-0.0534965,0.0204593,-0.0499042,0.0455925,-0.0786297,-1.10425,0.0258214,1225,864,14.7661,2.64977,30.9077,0.0776304,18.617,-2.40693
-7.09527,7.03065,0.491749,1.24329,-0.353185,0.691665,-0.0597388,0.0232177,-0.0484483,0.0455178,-0.0820389,-1.13942,0.0250294,1232,864,14.3733,2.5814,30.5144,-0.100836,18.7725,-2.51997
-6.40268,7.03843,0.475979,1.18653,-0.359948,0.746749,-0.0659035,0.02631,-0.0466045,0.045761,-0.0853544,-1.17541,0.0252852,1239,864,13.9306,2.58143,30.0547,-0.239999,18.9734,-2.61287
-5.71427,7.0417,0.479614,1.12581,-0.363133,0.810566,-0.0716557,0.0297542,-0.0443393,0.0464062,-0.0883078,-1.21154,0.0262287,1246,864,13.4699,2.57002,29.4706,-0.442414,19.1028,-2.67755
-5.02426,7.04718,0.478612,1.07274,-0.355302,0.877321,-0.0769166,0.0335013,-0.0414762,0.0473452,-0.0907606,-1.24864,0.0268047,1253,864,13.0933,2.40572,28.9919,-0.759715,19.2592,-2.77218
-4.33059,7.05874,0.464926,1.02847,-0.34193,0.937503,-0.0817615,0.0374598,-0.0378818,0.0484782,-0.0927799,-1.28774,0.0280482,1260,864,12.7906,2.14234,28.6779,-1.15313,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.978153,-0.341573,0.978319,-0.0861864,0.0413268,-0.0334717,0.0495789,-0.0944385,-1.32908,0.0297033,1267,864,12.3857,2.02167,28.3184,-1.34804,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.917646,-0.35005,1.00448,-0.0900498,0.0450253,-0.0283936,0.0507511,-0.0957756,-1.37181,0.031443,1274,864,11.8457,2.05179,27.85,-1.41244,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.829969,-0.362316,1.01935,-0.093045,0.0484091,-0.0227024,0.0519633,-0.0965992,-1.4155,0.0327108,1281,864,11.0049,2.16624,27.1263,-1.39514,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.737054,-0.368035,0.99734,-0.0949996,0.0511647,-0.0162563,0.0529509,-0.0967858,-1.46136,0.0339386,1288,864,10.0199,2.23017,26.4027,-1.37274,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.652422,-0.376065,0.984649,-0.0959763,0.0530197,-0.00920812,0.0535866,-0.0965432,-1.50931,0.0331588,1295,864,9.14272,2.32267,25.8109,-1.40378,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.586623,-0.381893,0.97339,-0.0960069,0.0539235,-0.00196458,0.0539492,-0.0960326,-1.5577,0.0301763,1302,864,8.45968,2.4125,25.3997,-1.44161,20.752,-3.66095
0.52445,7.11141,0.423475,0.523407,-0.379178,0.941565,-0.0948473,0.0537346,0.0051592,0.0539136,-0.0950262,1.53613,0.0297007,1309,864,7.74969,2.40661,25.0331,-1.50699,20.9816,-3.78077
1.22151,7.11797,0.410977,0.448798,-0.369569,0.894695,-0.0924405,0.0528272,0.0119886,0.05381,-0.0934232,1.48901,0.0320915,1316,864,6.88448,2.3699,24.6101,-1.58976,21.253,-3.85664
1.91762,7.12465,0.404402,0.362542,-0.364389,0.822376,-0.0885938,0.0510702,0.0183876,0.0534504,-0.0909741,1.44206,0.0328863,1323,864,5.83865,2.43627,24.0828,-1.62106,21.5086,-3.95476
2.60692,7.12765,0.426505,0.281062,-0.359294,0.743251,-0.0835699,0.0485164,0.0241933,0.0528083,-0.0878618,1.39522,0.0336145,1330,864,4.82345,2.52878,23.5034,-1.67354,21.6557,-4.07294
3.29434,7.13219,0.458017,0.216458,-0.353912,0.680357,-0.0777079,0.0452635,0.0292501,0.0518664,-0.0843108,1.34878,0.0314394,1337,864,4.01924,2.54638,23.0466,-1.77443,21.7737,-4.25395
3.98485,7.13826,0.478982,0.164668,-0.327063,0.617825,-0.0713243,0.0414691,0.0334789,0.0506577,-0.0805128,1.30293,0.0290303,1344,864,3.33716,2.38098,22.7741,-2.13206,21.9421,-4.43079
4.67943,7.14431,0.48555,0.10489,-0.304139,0.55875,-0.0645918,0.03729,0.0368011,0.0491926,-0.0764943,1.25799,0.027094,1351,864,2.58393,2.23562,22.4762,-2.39185,22.1756,-4.55887
5.37131,7.14744,0.504027,0.0505208,-0.28075,0.483253,-0.0575363,0.0329662,0.0391397,0.0475446,-0.0721147,1.21424,0.0267147,1358,864,1.84183,2.12725,22.213,-2.62227,22.3679,-4.66661
6.05849,7.1474,0.54202,0.00830996,-0.261851,0.400524,-0.0502769,0.0286775,0.0406887,0.0458926,-0.067492,1.17054,0.0236403,1365,864,1.20377,2.04959,22.0115,-2.76635,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.0138615,-0.25371,0.343136,-0.043021,0.0244681,0.0415761,0.0442704,-0.0628233,1.1263,0.0210482,1372,864,0.834736,2.05373,21.999,-2.87643,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.0269227,-0.247438,0.300469,-0.0360587,0.0203948,0.0419273,0.0427115,-0.0583754,1.08166,0.023232,1379,864,0.595207,2.03465,22.145,-2.99622,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.0442727,-0.231753,0.256694,-0.0296673,0.0165258,0.0418325,0.0412143,-0.0543558,1.03763,0.0243626,1386,864,0.305819,1.91837,22.2604,-3.2134,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.0601907,-0.21133,0.213472,-0.0238451,0.0129804,0.0412733,0.0397618,-0.0506265,0.995209,0.0219571,1393,864,0.0294875,1.78621,22.3849,-3.48309,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.0768984,-0.190344,0.17974,-0.0184134,0.00979863,0.0403488,0.0384361,-0.0470509,0.953558,0.0199957,1400,864,-0.230851,1.64952,22.4901,-3.77394,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.0865529,-0.168186,0.165832,-0.0135123,0.00693104,0.0392066,0.0372265,-0.0438078,0.912916,0.0207364,1407,864,-0.368823,1.46247,22.6791,-4.10335,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.0937141,-0.145879,0.153476,-0.00942717,0.00433056,0.0378689,0.0359403,-0.0410369,0.875243,0.0215593,1414,864,-0.47782,1.24447,22.8519,-4.41586,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.100143,-0.119554,0.134912,-0.00615575,0.00199721,0.0363461,0.0344947,-0.0386533,0.841243,0.0210245,1421,864,-0.597819,0.994212,23.0498,-4.74796,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.104962,-0.0970278,0.097389,-0.00345308,-5.87782e-05,0.0346294,0.0329151,-0.0364269,0.809883,0.0188016,1428,864,-0.752209,0.819636,23.2771,-5.01579,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.106199,-0.0832782,0.0752582,-0.00103292,-0.00179129,0.0327726,0.0313627,-0.0341869,0.779613,0.0168484,1435,864,-0.827149,0.721361,23.6162,-5.23437,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.102747,-0.0713833,0.0631499,0.00112737,-0.00324748,0.0308859,0.0299032,-0.0320233,0.750046,0.0149183,1442,864,-0.827993,0.627077,24.0071,-5.46829,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.0991781,-0.059773,0.0629392,0.00285005,-0.00446651,0.0290357,0.028457,-0.0300735,0.722732,0.0133674,1449,864,-0.795348,0.51286,24.4068,-5.72319,25.5258,-6.22798
15.104,7.20239,0.761723,-0.0930232,-0.0469895,0.0580931,0.00405206,-0.00548099,0.0272794,0.0269782,-0.0284072,0.698906,0.0125105,1456,864,-0.750185,0.390863,24.8319,-5.99313,25.8787,-6.37281
15.8119,7.21301,0.747672,-0.0897239,-0.0359463,0.0536541,0.00482683,-0.00632037,0.0256782,0.0255293,-0.0270229,0.678528,0.0136094,1463,864,-0.731734,0.264762,25.3166,-6.22837,26.3217,-6.52104
16.5229,7.22463,0.724164,-0.0908334,-0.0226409,0.0554737,0.00534446,-0.00699788,0.0242441,0.0241905,-0.0258439,0.660773,0.0148264,1470,864,-0.740791,0.114222,25.7946,-6.49538,26.8112,-6.65788
17.2342,7.23577,0.701732,-0.0911641,-0.00782921,0.0523156,0.00570589,-0.00753221,0.022945,0.0229675,-0.0247938,0.644973,0.0149966,1477,864,-0.756529,-0.0405953,26.2897,-6.76551,27.3041,-6.78793
17.9436,7.24478,0.687934,-0.0877186,0.00241167,0.0490363,0.00593831,-0.0079304,0.0217382,0.0218213,-0.0238134,0.631003,0.013395,1484,864,-0.733738,-0.140746,26.796,-6.98069,27.7691,-6.90334
18.6525,7.25316,0.677656,-0.0809055,0.011586,0.0447122,0.0060254,-0.00819856,0.0205772,0.020685,-0.0228581,0.619012,0.011807,1491,864,-0.680386,-0.217625,27.3319,-7.19164,28.2276,-7.01715
19.3647,7.26369,0.658259,-0.0750855,0.0205492,0.0444544,0.00601045,-0.00834546,0.0194434,0.0195585,-0.0218935,0.608572,0.0111988,1498,864,-0.625508,-0.302988,27.899,-7.41673,28.7319,-7.14421
20.0771,7.27513,0.640393,-0.0735995,0.033685,0.0429918,0.00596839,-0.00838315,0.0183607,0.0185057,-0.0209205,0.599113,0.0113882,1505,864,-0.618609,-0.425988,28.4243,-7.70948,29.2385,-7.29462
20.7922,7.2866,0.61488,-0.0709103,0.0458072,0.0389541,0.00598621,-0.00833385,0.0173443,0.0175903,-0.0199379,0.589645,0.0119297,1512,864,-0.606851,-0.536933,29.0036,-7.95925,29.7839,-7.41962
21.5094,7.29834,0.584426,-0.0666799,0.0562786,0.0356841,0.00606681,-0.00823275,0.0163879,0.0167967,-0.0189626,0.579703,0.0121544,1519,864,-0.577176,-0.639523,29.6261,-8.17494,30.3574,-7.53356
22.2274,7.30979,0.553253,-0.0615662,0.0629355,0.0378288,0.00609966,-0.00810464,0.0154571,0.0160082,-0.0180132,0.570046,0.0121199,1526,864,-0.521991,-0.715324,30.263,-8.34854,30.9416,-7.63893
22.9473,7.32279,0.517783,-0.0568046,0.0673234,0.0445281,0.00602871,-0.00795662,0.0145319,0.0151629,-0.0170908,0.561153,0.0113279,1533,864,-0.456415,-0.769793,30.9178,-8.52868,31.5521,-7.76108
23.6677,7.33588,0.483158,-0.0528514,0.0694613,0.0530441,0.0059256,-0.00778341,0.0136249,0.0143231,-0.0161809,0.552341,0.0106238,1540,864,-0.392587,-0.811498,31.5672,-8.68591,32.1673,-7.88759
24.3898,7.34935,0.444887,-0.0490421,0.0711345,0.0566026,0.00585639,-0.00758196,0.0127566,0.0135552,-0.0152808,0.543001,0.0102665,1547,864,-0.344402,-0.829632,32.2428,-8.83546,32.8054,-8.00936
25.113,7.36281,0.405008,-0.0444392,0.0750491,0.0564467,0.00581432,-0.00736553,0.0119553,0.0128756,-0.0144268,0.53351,0.00983035,1554,864,-0.300055,-0.865786,32.945,-8.99479,33.4581,-8.12537
25.8352,7.37551,0.370488,-0.0390279,0.0817952,0.0512494,0.00572426,-0.00716266,0.0112169,0.0122167,-0.0136551,0.52469,0.00950523,1561,864,-0.263678,-0.924481,33.6467,-9.17478,34.0969,-8.24324
26.559,7.38925,0.333256,-0.0329844,0.0896318,0.0451089,0.00555245,-0.00696649,0.0105204,0.0115347,-0.0129488,0.517038,0.00912799,1568,864,-0.22454,-0.989899,34.3752,-9.37903,34.7553,-8.37301
27.2848,7.4038,0.291739,-0.0286762,0.0967043,0.0435009,0.0053315,-0.00676876,0.00984156,0.0108339,-0.0122711,0.5098,0.0087039,1575,864,-0.188994,-1.05755,35.1072,-9.58238,35.4395,-8.50457
28.0116,7.41862,0.249126,-0.0262589,0.102153,0.0453021,0.00510576,-0.00655026,0.00914947,0.0101257,-0.0115702,0.501815,0.00863878,1582,864,-0.161428,-1.11143,35.8289,-9.77913,36.1365,-8.63773
28.7404,7.43388,0.20206,-0.0232868,0.104753,0.0445356,0.00490345,-0.00628728,0.0083694,0.0093756,-0.0107594,0.490745,0.00880316,1589,864,-0.135015,-1.13278,36.5847,-9.93483,36.8597,-8.76456
29.4709,7.44977,0.152198,-0.0197978,0.104879,0.0434606,0.00471529,-0.00593753,0.0074136,0.00851752,-0.00973977,0.473892,0.00870114,1596,864,-0.103619,-1.12695,37.3658,-10.0692,37.6028,-8.89478
30.2023,7.46558,0.101547,-0.0179473,0.104891,0.0442565,0.00459226,-0.00547004,0.00628975,0.00761551,-0.0084933,0.448059,0.0083744,1603,864,-0.0826488,-1.12561,38.1394,-10.1982,38.3571,-9.0201
-28.8681,6.2106,0.137173,1.18422,-0.202537,0.045065,0.0333805,-0.020576,-0.0185739,0.0391561,-0.0263516,-0.301475,0.016405,1008,871,12.3896,2.10999,31.3373,3.20555,19.3906,1.2675
-28.1887,6.21965,0.120994,1.20508,-0.212214,0.049197,0.0332098,-0.0207274,-0.0202377,0.0399587,-0.0274763,-0.321884,0.0164667,1015,871,12.6094,2.21069,31.5131,3.16485,19.3571,1.14098
-27.5073,6.22996,0.0969485,1.22449,-0.223779,0.0614616,0.0335466,-0.0208522,-0.0220446,0.0413582,-0.0286638,-0.34055,0.0167858,1022,871,12.8302,2.32211,31.6961,3.12589,19.3622,1.01505
-26.8252,6.2405,0.0708658,1.24441,-0.233255,0.0713698,0.034108,-0.0209227,-0.0238718,0.0430201,-0.0298348,-0.357307,0.0178263,1029,871,13.0513,2.41501,31.9055,3.07218,19.3826,0.891139
-26.1441,6.24935,0.0528915,1.26876,-0.243018,0.0881806,0.0346419,-0.0209252,-0.0255812,0.044625,-0.0309084,-0.372076,0.0184507,1036,871,13.3321,2.49954,32.1223,3.0182,19.3779,0.775547
-25.4644,6.25642,0.0434602,1.29402,-0.25377,0.100339,0.0350186,-0.0208185,-0.0271455,0.04604,-0.0318399,-0.385681,0.0178852,1043,871,13.6138,2.59221,32.3313,3.00078,19.3463,0.668521
-24.7864,6.26191,0.0450482,1.31865,-0.26398,0.103107,0.0351843,-0.0205595,-0.0286069,0.0472523,-0.0326275,-0.399205,0.0169565,1050,871,13.87,2.69291,32.516,2.99161,19.2782,0.557705
-24.1092,6.26684,0.0529567,1.34232,-0.2734,0.107309,0.0350234,-0.0201695,-0.0299616,0.048161,-0.0333071,-0.413234,0.016297,1057,871,14.1192,2.78573,32.6711,2.96004,19.1924,0.437714
-23.4316,6.27227,0.0601201,1.3671,-0.282761,0.118208,0.0345362,-0.0197215,-0.0312289,0.0487742,-0.0339595,-0.42777,0.0164543,1064,871,14.3933,2.87152,32.8357,2.9042,19.1169,0.309814
-22.7529,6.27908,0.0642452,1.3998,-0.29617,0.158073,0.0337458,-0.0192046,-0.0324092,0.0491191,-0.0345778,-0.442916,0.0192523,1071,871,14.8098,2.93006,33.0472,2.84526,19.0612,0.16381
