 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.0116,10.5439,-0.833445,0.18901,-0.047036,0.00432808,-0.000331802,0.000728229,-0.0063649,0.00658514,-0.00618871,-0.826938,0.00964163,1127,829,1.95294,0.497958,26.4057,-0.111702,24.4849,-0.569521
-16.3337,10.5462,-0.798993,0.188855,-0.0443701,0.00600015,-0.000886915,0.000872049,-0.00645156,0.00650379,-0.00651866,-0.853141,0.00913323,1134,829,1.95342,0.467712,26.2953,-0.295819,24.3773,-0.72334
-15.6564,10.5473,-0.760924,0.187931,-0.0405858,0.00588525,-0.00143033,0.00100016,-0.00653333,0.0064303,-0.00686047,-0.877351,0.00900212,1141,829,1.9419,0.433518,26.1729,-0.478724,24.2623,-0.863139
-14.9787,10.5482,-0.723146,0.185742,-0.036493,0.00559366,-0.00197918,0.00109467,-0.00656708,0.00630228,-0.00718678,-0.900347,0.0089387,1148,829,1.91702,0.393113,26.0461,-0.658344,24.1555,-1.00006
-14.2988,10.5503,-0.694048,0.182994,-0.0320665,0.00535198,-0.00255064,0.00114547,-0.00655171,0.00610478,-0.00750995,-0.922863,0.00888079,1155,829,1.88645,0.346142,25.9553,-0.83012,24.0905,-1.12869
-13.6178,10.5526,-0.668532,0.181079,-0.0275882,0.00657594,-0.00313394,0.00116026,-0.00652665,0.00588391,-0.00785759,-0.944309,0.00855439,1162,829,1.86755,0.298324,25.892,-1.00063,24.047,-1.25071
-12.9372,10.5552,-0.639462,0.178764,-0.0224749,0.00951195,-0.00374523,0.00116257,-0.00648784,0.00564508,-0.00822774,-0.966198,0.00803794,1169,829,1.84824,0.244398,25.8152,-1.20115,23.9969,-1.38978
-12.2573,10.5572,-0.605462,0.176353,-0.0173932,0.0147564,-0.00439929,0.00115442,-0.00640236,0.00535618,-0.00860105,-0.990016,0.00776233,1176,829,1.83319,0.187045,25.7214,-1.41104,23.9346,-1.53427
-11.5743,10.5617,-0.584434,0.172577,-0.0118414,0.0224187,-0.00508426,0.00114096,-0.00624257,0.00500387,-0.00894718,-1.01667,0.00769178,1183,829,1.8097,0.117101,25.669,-1.63168,23.9317,-1.68401
-10.8878,10.5686,-0.576821,0.168686,-0.0042881,0.0308353,-0.00575594,0.00112083,-0.00600724,0.00460411,-0.00923922,-1.04533,0.00769261,1190,829,1.78639,0.0226647,25.676,-1.87357,23.99,-1.83564
-10.2003,10.576,-0.571765,0.164242,0.00486923,0.0395658,-0.00638875,0.00110383,-0.0057218,0.00419666,-0.00948159,-1.07525,0.00810311,1197,829,1.75794,-0.086451,25.6949,-2.13632,24.066,-1.98876
-9.51155,10.584,-0.570328,0.159001,0.0144454,0.0491959,-0.00699507,0.0010876,-0.00539713,0.00378877,-0.00969624,-1.10676,0.00877835,1204,829,1.72359,-0.204543,25.7265,-2.40126,24.164,-2.14125
-8.82272,10.5909,-0.567668,0.152309,0.0236863,0.0583772,-0.00759301,0.00106842,-0.00504239,0.00338457,-0.00990916,-1.14021,0.00948217,1211,829,1.67395,-0.32875,25.7461,-2.63281,24.2642,-2.27489
-8.13291,10.5984,-0.567301,0.144748,0.0326021,0.0716541,-0.00816255,0.00105052,-0.00467644,0.00300823,-0.0101203,-1.17433,0.00978299,1218,829,1.62531,-0.455435,25.7672,-2.87405,24.3811,-2.41304
-7.44308,10.6056,-0.56515,0.136714,0.0421187,0.0844514,-0.00867368,0.00103112,-0.0043309,0.00268276,-0.0103253,-1.20646,0.00981958,1225,829,1.57099,-0.586132,25.7847,-3.12188,24.4985,-2.55113
-6.75385,10.6123,-0.558618,0.129447,0.052924,0.094502,-0.00912844,0.00101337,-0.00403671,0.00242391,-0.010539,-1.23463,0.00923663,1232,829,1.5179,-0.70918,25.8048,-3.39772,24.6058,-2.69273
-6.06416,10.618,-0.552392,0.123816,0.0635222,0.0997568,-0.00955168,0.000990907,-0.00381588,0.00222711,-0.0107879,-1.2575,0.00852294,1239,829,1.47043,-0.819207,25.8578,-3.64415,24.7213,-2.81296
-5.37455,10.6237,-0.54402,0.119867,0.0719443,0.106172,-0.00997705,0.00096027,-0.00366847,0.00207674,-0.0110935,-1.27536,0.00859781,1246,829,1.44353,-0.909188,25.9249,-3.87644,24.8359,-2.9397
-4.68426,10.6305,-0.536531,0.113747,0.0792084,0.11161,-0.0104068,0.000926497,-0.00357303,0.00195891,-0.0114392,-1.28951,0.00854915,1253,829,1.39293,-0.993044,25.9825,-4.10778,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.106172,0.0851274,0.11609,-0.0108185,0.000894597,-0.00351955,0.00187079,-0.0117947,-1.30023,0.00897638,1260,829,1.32591,-1.06339,26.0596,-4.32057,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.096302,0.0900486,0.121123,-0.0112122,0.000889276,-0.00347889,0.00181809,-0.012141,-1.3099,0.00938577,1267,829,1.23741,-1.11787,26.1506,-4.51916,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.0874138,0.0936031,0.124105,-0.0115692,0.000907149,-0.00342668,0.00178634,-0.0124484,-1.31964,0.00937711,1274,829,1.15448,-1.15378,26.2878,-4.71675,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.0801432,0.0958027,0.12861,-0.0118506,0.000954837,-0.00335397,0.00178012,-0.0126758,-1.32953,0.00931066,1281,829,1.09216,-1.17778,26.4131,-4.90861,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.0729235,0.0955251,0.134474,-0.0120425,0.00102816,-0.00323022,0.00178288,-0.0127972,-1.34127,0.00934069,1288,829,1.0347,-1.18538,26.5214,-5.04306,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0646586,0.0937074,0.139141,-0.0121404,0.00112554,-0.00304351,0.00179046,-0.0128053,-1.3557,0.00967208,1295,829,0.964541,-1.18142,26.5929,-5.13859,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0556053,0.0909855,0.139686,-0.0121314,0.00125473,-0.00278109,0.00180953,-0.0126862,-1.37389,0.00963195,1302,829,0.876785,-1.15994,26.6415,-5.23138,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0471349,0.0876288,0.136699,-0.0119847,0.00142604,-0.00246159,0.0018636,-0.0124222,-1.39488,0.00933788,1309,829,0.78652,-1.13118,26.713,-5.34501,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0395665,0.0832601,0.132426,-0.0116816,0.00165396,-0.00210469,0.00197825,-0.0120058,-1.41792,0.00871544,1316,829,0.702407,-1.0845,26.8339,-5.44466,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0324281,0.0790543,0.125907,-0.0112547,0.00191721,-0.001713,0.00213634,-0.0114738,-1.44357,0.00869035,1323,829,0.616859,-1.02696,26.9707,-5.55497,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0251493,0.073894,0.118029,-0.0107623,0.00219515,-0.00128014,0.00232041,-0.0108876,-1.47326,0.009176,1330,829,0.526721,-0.957659,27.1136,-5.64485,27.0025,-4.67343
3.64047,10.7169,-0.475822,0.017821,0.0684115,0.110406,-0.0102401,0.00244801,-0.000828237,0.00250185,-0.010294,-1.50589,0.00952398,1337,829,0.43676,-0.886334,27.2311,-5.72367,27.1851,-4.82005
4.33407,10.7214,-0.459029,0.0117918,0.0631452,0.0991403,-0.00969732,0.00267178,-0.000399575,0.00268467,-0.00971021,-1.53854,0.00974044,1344,829,0.350431,-0.81121,27.3713,-5.77929,27.3721,-4.94793
5.02852,10.7254,-0.443997,0.00666476,0.0579612,0.0853957,-0.0091235,0.0028557,-1.95695e-05,0.00285573,-0.00912353,-1.56916,0.00967333,1351,829,0.266577,-0.730531,27.5381,-5.81729,27.5735,-5.05964
5.72366,10.7307,-0.429786,0.00189984,0.0517567,0.0726175,-0.00852671,0.0029942,0.000316574,0.0030029,-0.00853541,1.54335,0.00943431,1358,829,0.188921,-0.6438,27.7183,-5.86608,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.00343771,0.0440078,0.066302,-0.00794348,0.00307471,0.000643801,0.0031122,-0.00798097,1.51263,0.00936949,1365,829,0.122521,-0.55875,27.9077,-5.92799,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.00861024,0.0362017,0.0664905,-0.00738437,0.00307586,0.000972556,0.00316551,-0.00747402,1.47887,0.00956468,1372,829,0.0746366,-0.488541,28.0572,-5.99682,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.013731,0.0299355,0.0628929,-0.00683602,0.00300699,0.001286,0.00317223,-0.00700126,1.443,0.00969713,1379,829,0.0169334,-0.420066,28.1863,-6.0688,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0190067,0.0256484,0.0568603,-0.00629071,0.00289722,0.00157712,0.0031604,-0.00655389,1.40545,0.00942823,1386,829,-0.0493837,-0.363089,28.3159,-6.14837,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.0244455,0.0211184,0.0513387,-0.00573508,0.00276082,0.00184247,0.00314318,-0.00611744,1.36618,0.00881083,1393,829,-0.115984,-0.303823,28.4725,-6.22549,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.0290873,0.0168096,0.0479277,-0.00515665,0.00260505,0.00209056,0.00313231,-0.00568391,1.32374,0.00810423,1400,829,-0.16913,-0.254813,28.6338,-6.31604,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.0318698,0.0130383,0.0462038,-0.00455324,0.0024249,0.00232071,0.00312622,-0.00525455,1.27732,0.00771822,1407,829,-0.199439,-0.214806,28.7835,-6.41626,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.0340255,0.0103309,0.0420827,-0.00394143,0.00222857,0.00252909,0.00313274,-0.00484561,1.22745,0.00799001,1414,829,-0.230257,-0.179947,28.9696,-6.52319,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.0365316,0.00876089,0.0366775,-0.00334517,0.00202008,0.00270918,0.00315009,-0.00447518,1.17564,0.0081399,1421,829,-0.268451,-0.154432,29.1874,-6.63047,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.0391838,0.00746051,0.0326866,-0.0027881,0.00182162,0.00283654,0.00317167,-0.00413814,1.12657,0.00822802,1428,829,-0.304448,-0.136632,29.4231,-6.73511,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.0408242,0.0066217,0.032503,-0.00227405,0.00164815,0.0028982,0.0031864,-0.0038123,1.08284,0.00801316,1435,829,-0.320302,-0.128969,29.6988,-6.85266,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.0417994,0.00570453,0.0344397,-0.00180457,0.00148983,0.0029117,0.00318797,-0.00350271,1.04281,0.00738985,1442,829,-0.323741,-0.122738,30.0201,-6.98607,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.0429003,0.00471393,0.03432,-0.00138783,0.00133632,0.0029004,0.00317855,-0.00323006,1.00492,0.00697293,1449,829,-0.333964,-0.111193,30.3582,-7.11709,30.845,-7.01
15.4718,10.7907,-0.119934,-0.0440011,0.00342989,0.0337703,-0.00104631,0.00118792,0.00287182,0.00315225,-0.00301063,0.970888,0.00657003,1456,829,-0.345253,-0.0966927,30.6302,-7.23598,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.0450167,0.00193693,0.0309611,-0.000786259,0.00104281,0.00282401,0.00309668,-0.00284013,0.941991,0.00658255,1463,829,-0.36183,-0.0777752,30.8978,-7.36457,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.0448783,0.00063633,0.0273137,-0.000583646,0.000904835,0.00276354,0.0030226,-0.00270141,0.916931,0.00667763,1470,829,-0.369411,-0.0571188,31.2806,-7.49439,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.043921,0.000126389,0.0224567,-0.000421335,0.000775493,0.00269584,0.00293854,-0.00258438,0.894616,0.00690918,1477,829,-0.372601,-0.0414236,31.7767,-7.65078,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.0438454,-6.98914e-05,0.0188242,-0.000299567,0.000661115,0.00262346,0.00284785,-0.0024863,0.875943,0.00734465,1484,829,-0.381327,-0.0309736,32.3379,-7.79,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.0447661,-8.41848e-05,0.0170878,-0.000215815,0.000554221,0.00255171,0.0027498,-0.00241139,0.860276,0.00749619,1491,829,-0.394706,-0.0294926,32.8443,-7.92296,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.0457438,-0.000167288,0.0167066,-0.000150445,0.000460663,0.00248037,0.00265422,-0.00234401,0.846684,0.00764642,1498,829,-0.404839,-0.0294297,33.3436,-8.05089,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.0457962,-0.000355271,0.0164873,-8.67483e-05,0.000374022,0.00240744,0.00256208,-0.0022748,0.833101,0.007483,1505,829,-0.405345,-0.027144,33.8782,-8.18781,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0452907,2.63996e-05,0.0135002,-1.93853e-05,0.000289966,0.00232572,0.00246615,-0.00219557,0.818603,0.00708712,1512,829,-0.408385,-0.0284172,34.4574,-8.33565,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0450081,0.000281361,0.0104811,4.64887e-05,0.000215421,0.00223266,0.00236522,-0.00210331,0.804305,0.00682107,1519,829,-0.413773,-0.0260352,35.0507,-8.49196,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.0453191,0.000264909,0.00865328,0.000107366,0.000148253,0.00212911,0.00225701,-0.00200139,0.790199,0.00689917,1526,829,-0.421507,-0.0291608,35.6335,-8.65146,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0457584,-0.000456463,0.00865542,0.000168459,9.02977e-05,0.0020196,0.00214936,-0.0018906,0.775724,0.0071174,1533,829,-0.425058,-0.024873,36.2155,-8.79477,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.046016,-0.00160182,0.0107596,0.000233384,3.59077e-05,0.00191343,0.00205062,-0.00178133,0.75962,0.00717176,1540,829,-0.420628,-0.0156721,36.8052,-8.9206,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0458109,-0.00225578,0.0119912,0.000294144,4.1081e-06,0.00181533,0.00197024,-0.00167198,0.74554,0.00695903,1547,829,-0.414398,-0.0014443,37.4277,-9.04389,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0448992,-0.00248958,0.0124216,0.000333571,-1.2058e-05,0.00172876,0.00189814,-0.00157662,0.735582,0.00722429,1554,829,-0.403663,0.00781141,38.096,-9.18726,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0437215,-0.0018292,0.00882358,0.000355925,-5.50987e-05,0.00163078,0.00179409,-0.00149326,0.722718,0.00759157,1561,829,-0.40236,0.00804042,38.7928,-9.34157,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0430971,-0.00115814,0.00547957,0.000354765,-9.21685e-05,0.00153984,0.00168727,-0.00142467,0.71334,0.00761764,1568,829,-0.405772,0.00165358,39.5004,-9.47657,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0430409,-0.00084664,0.00250703,0.000322678,-0.000110276,0.00145769,0.00157988,-0.00136747,0.711683,0.00707242,1575,829,-0.413639,0.000755039,40.2034,-9.61223,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0430436,-0.00140778,0.0026318,0.000250945,-9.43599e-05,0.00138546,0.00147447,-0.00131789,0.723409,0.00633471,1582,829,-0.412702,0.00826992,40.941,-9.747,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0427818,-0.00214983,0.00279795,0.000140347,-2.17652e-05,0.00131946,0.00138124,-0.00126266,0.754721,0.00610223,1589,829,-0.408964,0.015946,41.6954,-9.88459,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.042781,-0.00292839,0.00515606,9.88787e-07,0.000134779,0.0012545,0.00132416,-0.00118839,0.812035,0.00636485,1596,829,-0.401195,0.0197662,42.5241,-10.0285,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0428015,-0.00349733,0.00743358,-0.000145188,0.000405417,0.00120071,0.00136198,-0.00110175,0.898092,0.00656697,1603,829,-0.393939,0.0254777,43.3761,-10.1569,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.164437,-0.0585447,-0.0210501,0.00395226,-0.00258414,-0.00383089,0.00571962,-0.0043515,-0.432248,0.00853647,1008,836,1.66987,0.664705,26.3796,2.27777,24.679,1.66282
-27.9396,9.74929,-0.810298,0.166149,-0.0587602,-0.0164857,0.00417893,-0.00238335,-0.00419555,0.006224,-0.00442842,-0.453547,0.00851195,1015,836,1.69531,0.655756,26.3154,2.12592,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.167787,-0.0584746,-0.0137561,0.00436102,-0.0021803,-0.00451322,0.00666409,-0.00448336,-0.471848,0.00883249,1022,836,1.71636,0.650822,26.2403,1.97184,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.17052,-0.0587892,-0.011457,0.00451164,-0.00199942,-0.00478435,0.00704303,-0.00453081,-0.486655,0.00924361,1029,836,1.74804,0.654564,26.1888,1.8435,24.443,1.24638
-25.8993,9.77134,-0.825284,0.174723,-0.0594464,-0.00770411,0.00461673,-0.00185031,-0.00500405,0.00734108,-0.00457466,-0.498555,0.00902748,1036,836,1.79777,0.659014,26.2059,1.73259,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.178677,-0.0597198,-0.00443879,0.00467678,-0.00172199,-0.0051992,0.00758213,-0.00462734,-0.509579,0.00861223,1043,836,1.84392,0.659527,26.2365,1.61993,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.181139,-0.0590379,-0.00498979,0.00468993,-0.00159178,-0.00540373,0.00779929,-0.00470115,-0.522143,0.00840297,1050,836,1.86705,0.652153,26.1955,1.4984,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.183243,-0.0585418,-0.00329339,0.0046218,-0.0014445,-0.00560964,0.00796579,-0.0047885,-0.537559,0.00850076,1057,836,1.89105,0.640231,26.1313,1.35779,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.186115,-0.0587174,-0.000122044,0.00449382,-0.00128192,-0.00580534,0.00808991,-0.00487801,-0.554595,0.0087656,1064,836,1.92608,0.635075,26.0655,1.20764,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.189569,-0.0590167,0.0061921,0.00428349,-0.00110794,-0.0059654,0.00813399,-0.00495844,-0.573185,0.00900722,1071,836,1.97354,0.624359,26.0546,1.06113,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.192507,-0.0580021,0.00917299,0.00399431,-0.000930611,-0.00610389,0.00811374,-0.00505004,-0.59367,0.00927704,1078,836,2.00873,0.610069,25.9685,0.894927,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.194457,-0.0554764,0.0100299,0.00361635,-0.000748867,-0.00622905,0.00803411,-0.00516662,-0.616886,0.00919473,1085,836,2.02909,0.588288,25.8325,0.714746,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.195656,-0.0522607,0.00994006,0.00315422,-0.000561595,-0.00633906,0.00790203,-0.00530941,-0.642846,0.00942909,1092,836,2.03958,0.563295,25.6943,0.528398,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.198372,-0.052271,0.0189226,0.00264441,-0.000362431,-0.0064483,0.00776223,-0.00548025,-0.670869,0.0106792,1099,836,2.08527,0.554384,25.641,0.389357,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.200164,-0.0523031,0.025366,0.00211288,-0.000154948,-0.00655366,0.00763,-0.00567207,-0.699736,0.0123343,1106,836,2.11641,0.54324,25.6114,0.266035,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.201024,-0.0521632,0.0259837,0.00155057,5.44216e-05,-0.00664242,0.00748691,-0.00588192,-0.729324,0.0130793,1113,836,2.12595,0.532443,25.491,0.164511,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.201437,-0.0504146,0.0207623,0.00095537,0.000249961,-0.00672068,0.0073326,-0.00612726,-0.759182,0.0123097,1120,836,2.11817,0.510134,25.3423,0.0254482,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.20159,-0.0471288,0.0134073,0.000356009,0.000434383,-0.00681762,0.00721293,-0.00642254,-0.788272,0.0107686,1127,836,2.10256,0.482992,25.1986,-0.135164,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.202233,-0.0443665,0.0114044,-0.000233374,0.00060994,-0.00694111,0.00714218,-0.00676562,-0.815735,0.00969462,1134,836,2.10338,0.458155,25.0376,-0.312943,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.20137,-0.0408059,0.0108857,-0.000818733,0.000777269,-0.0070574,0.00708164,-0.0071231,-0.841696,0.00904637,1141,836,2.09166,0.426651,24.9056,-0.496832,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.199219,-0.0363868,0.00949775,-0.001424,0.000916419,-0.007117,0.00695878,-0.00746636,-0.866881,0.00853163,1148,836,2.06466,0.387326,24.7641,-0.686012,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.19636,-0.0315269,0.00730394,-0.00206891,0.00101763,-0.00712069,0.00676037,-0.00781165,-0.892113,0.00835778,1155,836,2.02849,0.342216,24.6677,-0.865359,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.194827,-0.02663,0.00798455,-0.00274009,0.00108456,-0.00711329,0.0065381,-0.00819363,-0.916712,0.00815577,1162,836,2.01212,0.290593,24.6044,-1.0281,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.192856,-0.0215794,0.0118968,-0.00345174,0.00113612,-0.00709278,0.0062967,-0.00861232,-0.941798,0.00783354,1169,836,1.99844,0.233743,24.5236,-1.20495,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.191043,-0.0164832,0.0179333,-0.00422024,0.00117,-0.00702288,0.00599714,-0.00904739,-0.968614,0.00758139,1176,836,1.99124,0.172644,24.4308,-1.40139,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.187446,-0.0109946,0.0253176,-0.00503508,0.00118789,-0.00687635,0.00562396,-0.00947115,-0.99786,0.0075677,1183,836,1.96889,0.102605,24.3892,-1.61391,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.183245,-0.0042252,0.0344283,-0.00584809,0.00119438,-0.00665175,0.00519943,-0.00985314,-1.02883,0.0079068,1190,836,1.94406,0.0188348,24.4375,-1.85409,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.17868,0.00555552,0.0428179,-0.00662088,0.00119802,-0.00637262,0.0047648,-0.0101877,-1.06053,0.0084423,1197,836,1.91331,-0.09433,24.4889,-2.12436,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.173466,0.016473,0.0507558,-0.00736656,0.00119979,-0.00604774,0.00432747,-0.0104942,-1.09351,0.00906615,1204,836,1.87492,-0.223773,24.5348,-2.39816,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.166285,0.0265684,0.0612439,-0.00810436,0.00119739,-0.00568742,0.00389344,-0.0108004,-1.12813,0.00983227,1211,836,1.82289,-0.351759,24.5482,-2.64302,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.157869,0.0347755,0.0823492,-0.00880723,0.00119515,-0.00531236,0.00349006,-0.0111021,-1.16302,0.0103147,1218,836,1.78378,-0.482993,24.5567,-2.89264,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.148582,0.0438613,0.0992924,-0.00943773,0.00119686,-0.00495303,0.00314634,-0.0113872,-1.19582,0.0109096,1225,836,1.7265,-0.614886,24.5545,-3.1505,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.139862,0.0537513,0.11202,-0.010001,0.00120429,-0.00463409,0.00287244,-0.0116691,-1.22526,0.0104891,1232,836,1.66536,-0.741213,24.552,-3.41865,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.1329,0.0647528,0.117398,-0.0105337,0.00120732,-0.00437229,0.00265663,-0.011983,-1.25072,0.0093943,1239,836,1.60476,-0.859321,24.5693,-3.6718,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.128994,0.0745209,0.124149,-0.0110702,0.00120053,-0.00417302,0.00248519,-0.0123549,-1.27215,0.00868909,1246,836,1.57887,-0.964093,24.6307,-3.91374,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.123786,0.082951,0.130967,-0.0116045,0.00118529,-0.00401908,0.00234339,-0.0127626,-1.29025,0.00854262,1253,836,1.54055,-1.06082,24.7011,-4.14785,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.115764,0.0892764,0.137221,-0.012112,0.00116322,-0.00390453,0.00222647,-0.0131752,-1.30493,0.00915922,1260,836,1.47323,-1.13683,24.7907,-4.35745,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.104869,0.0942753,0.142087,-0.0126015,0.00115187,-0.00379943,0.00213168,-0.0135813,-1.31841,0.00992228,1267,836,1.37409,-1.19428,24.8906,-4.55315,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0950905,0.0995812,0.144799,-0.0130609,0.00114965,-0.00367508,0.00204382,-0.0139551,-1.33213,0.0104892,1274,836,1.28118,-1.25202,25.0245,-4.75976,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0875539,0.104136,0.148228,-0.0134386,0.00116695,-0.00352487,0.00197313,-0.0142447,-1.34595,0.0105458,1281,836,1.21307,-1.30244,25.1505,-4.95302,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0797544,0.104532,0.153427,-0.0137067,0.00120608,-0.0033208,0.00191213,-0.0144127,-1.3613,0.0106501,1288,836,1.14799,-1.30842,25.2666,-5.07602,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0706158,0.101953,0.158488,-0.0138609,0.00126868,-0.00305812,0.00186343,-0.0144556,-1.37871,0.0109261,1295,836,1.07032,-1.29433,25.3355,-5.15236,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0610075,0.097837,0.15715,-0.0138892,0.00137261,-0.00273149,0.00184675,-0.0143634,-1.39893,0.0107961,1302,836,0.972828,-1.25138,25.3876,-5.22297,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0516007,0.0937674,0.153405,-0.0137437,0.00153475,-0.00235727,0.00189018,-0.0140991,-1.42114,0.0104317,1309,836,0.871587,-1.21474,25.4397,-5.32439,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0428123,0.0885658,0.150309,-0.0133956,0.00177268,-0.00195067,0.00201952,-0.0136424,-1.44492,0.00976,1316,836,0.778544,-1.16754,25.5639,-5.40921,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0342495,0.0837327,0.144599,-0.0128862,0.00206657,-0.00150512,0.00221657,-0.0130362,-1.47147,0.00937113,1323,836,0.681081,-1.11159,25.7059,-5.51103,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0260709,0.0782037,0.135807,-0.0122848,0.0023882,-0.0010072,0.00245701,-0.0123536,-1.50258,0.009156,1330,836,0.579876,-1.03885,25.8548,-5.58828,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0180519,0.0722339,0.123431,-0.0116314,0.00269587,-0.000481109,0.002712,-0.0116475,-1.53727,0.00915977,1337,836,0.471256,-0.955106,25.9628,-5.66422,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0104877,0.0657605,0.110515,-0.0109324,0.00297847,2.22042e-05,0.00297851,-0.0109325,1.5692,0.00911301,1344,836,0.365754,-0.860654,26.0636,-5.7215,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.00327238,0.0590043,0.0977882,-0.010185,0.00321997,0.000473939,0.0032367,-0.0102018,1.5355,0.00901658,1351,836,0.264071,-0.759785,26.2113,-5.75847,26.2987,-4.96664
