 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4774,7.70424,0.325744,0.625497,0.187225,0.132475,-0.0204245,0.0145154,-0.0234013,0.0262485,-0.0321576,-1.10604,0.0164334,1197,857,6.62585,-2.09146,25.4663,-4.13964,19.1845,-1.93202
-9.79133,7.71071,0.33056,0.60731,0.215596,0.140608,-0.0238513,0.0145058,-0.0227607,0.0250907,-0.0344363,-1.13549,0.0152539,1204,857,6.44902,-2.40111,25.3564,-4.57853,19.266,-2.06756
-9.10421,7.7179,0.332573,0.587675,0.243653,0.15039,-0.027315,0.014436,-0.0220471,0.0239226,-0.0368017,-1.16445,0.0142851,1211,857,6.26158,-2.70715,25.2475,-5.02515,19.3665,-2.20812
-8.4154,7.72527,0.329041,0.566359,0.270905,0.169168,-0.0308132,0.0143126,-0.0212614,0.0227518,-0.0392524,-1.19294,0.0143758,1218,857,6.07854,-3.02369,25.1361,-5.46013,19.4965,-2.33362
-7.7256,7.73229,0.323033,0.540999,0.300086,0.183334,-0.0343435,0.0141449,-0.0203894,0.0215789,-0.0417775,-1.22117,0.0150454,1225,857,5.84367,-3.35204,25.0079,-5.89139,19.6436,-2.44306
-7.03624,7.73882,0.32086,0.511966,0.327662,0.19337,-0.037871,0.0139685,-0.0194315,0.0204434,-0.0443459,-1.24915,0.0158284,1232,857,5.56282,-3.65817,24.84,-6.3005,19.7829,-2.55514
-6.34556,7.74532,0.314848,0.479576,0.349905,0.208923,-0.0412665,0.0137996,-0.0184365,0.0194022,-0.0468691,-1.27578,0.0153623,1239,857,5.26278,-3.90291,24.6504,-6.66557,19.945,-2.6532
-5.65654,7.75069,0.317834,0.449121,0.368731,0.231871,-0.0444038,0.0136796,-0.0174656,0.0185269,-0.0492511,-1.30007,0.0151142,1246,857,5.00164,-4.11313,24.4402,-7.02713,20.0784,-2.75845
-4.96555,7.7575,0.314469,0.420786,0.389291,0.263,-0.0472746,0.0136332,-0.0164941,0.017813,-0.0514544,-1.32261,0.0158407,1253,857,4.78193,-4.363,24.2734,-7.4201,20.2452,-2.87138
-4.27246,7.76849,0.304741,0.392416,0.408423,0.290605,-0.0499177,0.0136543,-0.0154664,0.0172174,-0.0534808,-1.34437,0.0169887,1260,857,4.55502,-4.6175,24.147,-7.8315,20.4469,-3.0487
-3.5792,7.77844,0.296148,0.361076,0.424498,0.306622,-0.0524144,0.0137226,-0.0143728,0.0167111,-0.0554028,-1.36579,0.0180691,1267,857,4.27204,-4.83108,24.0097,-8.16348,20.6512,-3.20803
-2.88826,7.78397,0.29866,0.320938,0.434821,0.314159,-0.0546309,0.0138692,-0.0131984,0.0163242,-0.0570859,-1.38689,0.0192292,1274,857,3.88192,-4.97014,23.7543,-8.36925,20.8169,-3.31375
-2.19693,7.78843,0.301191,0.272516,0.439099,0.326335,-0.0562623,0.014141,-0.011954,0.0161153,-0.0582367,-1.40711,0.0206942,1281,857,3.42176,-5.05587,23.4118,-8.49765,20.9896,-3.39735
-1.50465,7.79305,0.301656,0.22412,0.441538,0.332243,-0.0572626,0.0145834,-0.0105489,0.0161002,-0.0587794,-1.42798,0.020684,1288,857,2.94793,-5.11418,23.0943,-8.59014,21.1783,-3.47697
-0.808276,7.80264,0.287878,0.181889,0.437289,0.316264,-0.0578034,0.0151501,-0.00887816,0.016215,-0.0588683,-1.45142,0.0193921,1295,857,2.48508,-5.05801,22.9377,-8.6381,21.4335,-3.61048
-0.113472,7.8105,0.282325,0.151486,0.425792,0.288931,-0.0580143,0.015815,-0.00695775,0.016465,-0.0586643,-1.47765,0.0191794,1302,857,2.11558,-4.86488,22.8923,-8.62606,21.6629,-3.73569
0.581812,7.81865,0.276814,0.114142,0.413655,0.268623,-0.0577182,0.0165728,-0.00483624,0.0168863,-0.0580317,-1.50606,0.0190134,1309,857,1.69352,-4.68001,22.7714,-8.62269,21.9,-3.86677
1.28047,7.82684,0.259545,0.0707742,0.395461,0.279978,-0.0566665,0.0174336,-0.0025745,0.017523,-0.0567559,-1.53611,0.0227944,1316,857,1.29159,-4.47423,22.5959,-8.58403,22.1916,-3.95888
1.97744,7.83407,0.251037,0.0219917,0.37917,0.289589,-0.0548395,0.0184069,-0.000183906,0.0184074,-0.05484,-1.56829,0.0244561,1323,857,0.83115,-4.29359,22.3393,-8.56339,22.4555,-4.06047
2.66786,7.8371,0.270153,-0.0133148,0.366927,0.275708,-0.0524204,0.0194265,0.00238225,0.0195054,-0.0524993,1.53769,0.0236586,1330,857,0.446901,-4.11772,22.1515,-8.54844,22.6151,-4.16879
3.35383,7.84002,0.308645,-0.0359361,0.3502,0.247975,-0.0495908,0.0203762,0.00509746,0.0207457,-0.0499603,1.49845,0.0213874,1337,857,0.15743,-3.94374,22.0445,-8.4558,22.705,-4.34009
4.04385,7.84529,0.332881,-0.0638295,0.333626,0.23925,-0.0464232,0.0212134,0.00784575,0.0221116,-0.0473213,1.45681,0.0189639,1344,857,-0.137092,-3.79944,21.9215,-8.4011,22.8604,-4.5112
4.7381,7.851,0.342094,-0.100286,0.3186,0.232917,-0.042893,0.0218927,0.0105112,0.0235554,-0.0445557,1.41391,0.0183984,1351,857,-0.511988,-3.66076,21.7735,-8.3388,23.0836,-4.64045
5.4298,7.85375,0.362601,-0.141119,0.305168,0.229147,-0.0389349,0.0224038,0.0129808,0.0250378,-0.0415688,1.3706,0.018663,1358,857,-0.924683,-3.51525,21.5371,-8.30192,23.268,-4.74667
6.11822,7.85368,0.397129,-0.175168,0.287598,0.231365,-0.0345801,0.022725,0.0152191,0.0265161,-0.0383712,1.32666,0.018077,1365,857,-1.25189,-3.35125,21.3131,-8.20823,23.4027,-4.84238
6.80703,7.85429,0.431678,-0.194428,0.266706,0.228997,-0.0299243,0.0228225,0.0172249,0.0279492,-0.035051,1.28151,0.0173074,1372,857,-1.44106,-3.13931,21.2565,-8.09177,23.5452,-4.95184
7.50079,7.85957,0.44937,-0.204725,0.246726,0.225595,-0.0252367,0.0226644,0.018934,0.0292446,-0.0318168,1.23632,0.0179316,1379,857,-1.54307,-2.92968,21.3722,-8.02603,23.7651,-5.09958
8.19538,7.8671,0.465913,-0.216483,0.233786,0.216565,-0.0207469,0.022262,0.0203516,0.0303655,-0.0288504,1.19186,0.0179374,1386,857,-1.67668,-2.77742,21.4942,-8.07083,23.9984,-5.28932
8.88952,7.87285,0.485588,-0.230033,0.22147,0.202567,-0.0163863,0.0216467,0.0214517,0.0312973,-0.0260369,1.14805,0.0164871,1393,857,-1.84165,-2.61375,21.5976,-8.09671,24.2259,-5.45279
9.58409,7.87699,0.504969,-0.244142,0.208829,0.197366,-0.0120577,0.0208849,0.022214,0.0320681,-0.0232408,1.10441,0.015963,1400,857,-1.98898,-2.4576,21.6919,-8.10418,24.4616,-5.58221
10.2792,7.87993,0.523856,-0.251467,0.199114,0.201512,-0.00789908,0.0199992,0.0226758,0.0326728,-0.0205727,1.06114,0.0155214,1407,857,-2.04441,-2.35095,21.8549,-8.12764,24.7064,-5.68518
10.9726,7.88159,0.550457,-0.251732,0.191472,0.212321,-0.00422009,0.0190096,0.0228798,0.0330539,-0.0182644,1.02027,0.0149846,1414,857,-2.01178,-2.29564,22.0604,-8.16471,24.9273,-5.78763
11.6656,7.88262,0.580036,-0.251282,0.187134,0.220316,-0.00112161,0.0179409,0.0228986,0.0332127,-0.0163934,0.982611,0.014375,1421,857,-1.98028,-2.27619,22.273,-8.22164,25.1438,-5.88705
12.36,7.88463,0.606224,-0.250684,0.182435,0.216614,0.00152079,0.0168108,0.0227602,0.0331756,-0.014844,0.947425,0.0135137,1428,857,-1.97855,-2.22863,22.5231,-8.26774,25.382,-5.99491
13.0599,7.8907,0.614401,-0.250466,0.173833,0.214746,0.00385911,0.0156673,0.0224404,0.0329673,-0.0134408,0.914034,0.0130871,1435,857,-1.97438,-2.13899,22.8486,-8.30353,25.7023,-6.12471
13.7616,7.89755,0.617757,-0.246556,0.166893,0.212119,0.00588756,0.0145341,0.0219544,0.0325869,-0.0121652,0.882615,0.011797,1442,857,-1.93598,-2.07133,23.2416,-8.34821,26.0502,-6.2538
14.4643,7.90525,0.61921,-0.240173,0.160556,0.20944,0.00750986,0.0134097,0.021352,0.0320146,-0.0110951,0.854042,0.0104197,1449,857,-1.87333,-2.01341,23.6766,-8.40608,26.414,-6.3936
15.1676,7.91313,0.620587,-0.232076,0.156152,0.199397,0.00869048,0.0122975,0.0207016,0.031274,-0.0102861,0.828848,0.00999532,1456,857,-1.81474,-1.95359,24.1462,-8.48349,26.786,-6.53638
15.8737,7.92233,0.613839,-0.226447,0.149903,0.193461,0.00948643,0.011183,0.020061,0.0304137,-0.00974426,0.806528,0.0110552,1463,857,-1.76903,-1.88395,24.6263,-8.54629,27.1993,-6.67873
16.582,7.93211,0.601208,-0.222885,0.144604,0.193804,0.0100206,0.0100671,0.0194287,0.0294725,-0.00938483,0.785998,0.0121704,1470,857,-1.72701,-1.83114,25.1095,-8.62465,27.6444,-6.81259
17.2922,7.94194,0.583812,-0.218418,0.143288,0.188272,0.0103716,0.00897154,0.0187688,0.0284534,-0.00911023,0.766758,0.0122737,1477,857,-1.69372,-1.81161,25.6364,-8.71647,28.1166,-6.93112
18.0031,7.95127,0.565665,-0.21088,0.143043,0.179518,0.0105571,0.00791558,0.018075,0.0273595,-0.00888682,0.748928,0.0119604,1484,857,-1.63957,-1.79611,26.2097,-8.80227,28.5995,-7.03675
18.7159,7.96186,0.543239,-0.200224,0.142526,0.166561,0.0105858,0.00689805,0.0173588,0.0261984,-0.00871455,0.732485,0.0116856,1491,857,-1.56662,-1.76129,26.8456,-8.89816,29.1083,-7.15331
19.4303,7.97466,0.517413,-0.191537,0.138642,0.158214,0.0104853,0.00592238,0.0166316,0.0249912,-0.00858352,0.717235,0.0113838,1498,857,-1.49937,-1.70702,27.4784,-8.99337,29.6398,-7.30317
20.1436,7.98702,0.497731,-0.186235,0.13335,0.152785,0.0103214,0.00499717,0.0159118,0.0237922,-0.00847362,0.702513,0.0107076,1505,857,-1.45721,-1.64478,28.0552,-9.08899,30.1544,-7.46439
20.8585,7.99896,0.474327,-0.181009,0.131024,0.139315,0.0101944,0.00414055,0.0152219,0.0226874,-0.00835248,0.687252,0.0105425,1512,857,-1.43994,-1.59657,28.6623,-9.18286,30.6918,-7.60417
21.5753,8.01053,0.446244,-0.173716,0.129541,0.123537,0.0101148,0.00333416,0.0145631,0.021677,-0.00822805,0.671034,0.0109648,1519,857,-1.40957,-1.55162,29.3198,-9.25927,31.2559,-7.72037
22.2937,8.0224,0.415137,-0.165768,0.127608,0.112947,0.00999004,0.00256866,0.0138977,0.0206639,-0.0081052,0.654941,0.0110795,1526,857,-1.35818,-1.50829,29.9991,-9.33809,31.8403,-7.83234
23.0136,8.03523,0.380939,-0.158724,0.124933,0.106546,0.00976691,0.00185321,0.0132186,0.0196082,-0.00798808,0.639973,0.0105229,1533,857,-1.30369,-1.46812,30.6856,-9.42151,32.4457,-7.953
23.7346,8.04899,0.345536,-0.153137,0.121176,0.0991827,0.00949026,0.00120893,0.0125571,0.0185718,-0.00787262,0.626139,0.0100717,1540,857,-1.26615,-1.42098,31.3707,-9.50121,33.0645,-8.08826
24.4568,8.06285,0.308216,-0.148582,0.118042,0.0912601,0.00922441,0.000649406,0.0119288,0.0176129,-0.00773905,0.612876,0.00987611,1547,857,-1.24093,-1.37587,32.0613,-9.58493,33.6992,-8.21871
25.1795,8.07642,0.271064,-0.143689,0.116703,0.0818729,0.00898393,0.000172401,0.0113373,0.0167415,-0.00758514,0.600075,0.00969168,1554,857,-1.21759,-1.34362,32.7639,-9.68183,34.3411,-8.34334
25.9021,8.08904,0.236833,-0.137687,0.116385,0.0717789,0.00873249,-0.000273301,0.0107606,0.0158944,-0.0074352,0.587239,0.00948556,1561,857,-1.1861,-1.32222,33.4746,-9.77699,34.9789,-8.45846
26.6283,8.10312,0.192645,-0.130272,0.116159,0.0626209,0.0084171,-0.0006597,0.0101797,0.0150243,-0.00726689,0.575709,0.00893104,1568,857,-1.13834,-1.30112,34.2481,-9.8726,35.6657,-8.56946
27.3572,8.11983,0.14211,-0.123046,0.116388,0.0537194,0.00803857,-0.000993504,0.00959643,0.0141285,-0.00708341,0.565474,0.0086078,1575,857,-1.0922,-1.28314,35.0541,-10.0068,36.3875,-8.71194
28.0861,8.13658,0.0939158,-0.116773,0.116569,0.0483575,0.00761931,-0.00127798,0.00900118,0.0132112,-0.00686984,0.555888,0.00867734,1582,857,-1.04521,-1.27152,35.8457,-10.154,37.1081,-8.86285
28.8139,8.15263,0.051703,-0.111894,0.116619,0.0443588,0.00715996,-0.00150033,0.00834655,0.0122327,-0.00657311,0.546113,0.00922666,1589,857,-1.00801,-1.26105,36.6048,-10.3075,37.8123,-9.01912
29.5424,8.16809,0.00939134,-0.1085,0.115035,0.0399283,0.00662972,-0.0016245,0.00757965,0.011133,-0.00612781,0.536093,0.00906704,1596,857,-0.986172,-1.23651,37.3567,-10.4278,38.5247,-9.16298
30.2745,8.18421,-0.0423707,-0.105523,0.1129,0.0345955,0.00605388,-0.00160136,0.00671172,0.0099527,-0.00550018,0.526255,0.00877457,1603,857,-0.971048,-1.20461,38.1515,-10.5223,39.2838,-9.28808
-28.8257,6.9079,-0.0117805,0.537759,-0.036983,-0.0119941,0.0174207,-0.00474318,-0.0121485,0.0227825,-0.010105,-0.41564,0.0124327,1008,864,5.54965,0.428601,25.7921,1.74264,20.2928,1.36139
-28.1472,6.9157,-0.0214439,0.549696,-0.0398453,-0.0119284,0.0177955,-0.00395854,-0.0135372,0.0242841,-0.0104472,-0.446966,0.0122635,1015,864,5.67055,0.463609,25.8565,1.64521,20.2338,1.23991
-27.4651,6.92642,-0.047837,0.560006,-0.042509,-0.00259127,0.0182681,-0.0031361,-0.014686,0.0257378,-0.0106058,-0.470524,0.0122747,1022,864,5.79236,0.482094,25.96,1.52507,20.2486,1.11435
-26.7817,6.93822,-0.0785489,0.570903,-0.0440174,0.00875206,0.018717,-0.00233524,-0.0156171,0.0270242,-0.0106425,-0.488863,0.0129436,1029,864,5.92397,0.486941,26.0907,1.3805,20.2881,0.981345
-26.1009,6.94702,-0.0931872,0.584613,-0.0455022,0.0217512,0.0190642,-0.0015741,-0.0163579,0.0280859,-0.0105958,-0.504006,0.0131426,1036,864,6.0883,0.484897,26.1907,1.24498,20.2708,0.856483
-25.4214,6.9542,-0.0998139,0.599784,-0.0472842,0.0306291,0.0193174,-0.000824352,-0.0169854,0.0289931,-0.0105,-0.517802,0.0128164,1043,864,6.25982,0.492251,26.2896,1.12718,20.2288,0.738688
-24.7433,6.95995,-0.0967113,0.613496,-0.0484523,0.0364383,0.0194745,-5.42568e-05,-0.017578,0.029818,-0.0103978,-0.531874,0.0121481,1050,864,6.41018,0.497661,26.3485,1.0059,20.1554,0.617814
-24.0653,6.96548,-0.091029,0.626115,-0.048054,0.0438437,0.0194558,0.000729563,-0.0181328,0.0305002,-0.0103148,-0.547072,0.0122926,1057,864,6.55221,0.47809,26.391,0.86803,20.079,0.493048
-23.3874,6.9711,-0.0836452,0.638267,-0.045017,0.0487311,0.0192384,0.00149882,-0.0186618,0.031031,-0.0102938,-0.563556,0.0132275,1064,864,6.68372,0.436158,26.435,0.699312,20.0033,0.361098
-22.7113,6.97502,-0.0649103,0.652463,-0.0415394,0.0577097,0.0188223,0.00224578,-0.0191214,0.0313744,-0.0103063,-0.580893,0.0144565,1071,864,6.84471,0.382266,26.4549,0.516854,19.8896,0.22621
-22.037,6.97692,-0.0361523,0.665841,-0.0368975,0.0633928,0.0181986,0.00300281,-0.0195919,0.0316143,-0.0104128,-0.600422,0.0149274,1078,864,6.99041,0.319864,26.4402,0.338254,19.7429,0.0996348
-21.3616,6.9773,-0.0113253,0.679067,-0.0308949,0.0690669,0.0173306,0.00378134,-0.0201143,0.0317805,-0.0106686,-0.622962,0.0160061,1085,864,7.13401,0.25524,26.4463,0.178686,19.6181,0.0180347
-20.6877,6.97532,0.0221578,0.690843,-0.0248343,0.0725375,0.0162454,0.00458317,-0.020717,0.0319363,-0.0111078,-0.648215,0.016205,1092,864,7.25812,0.204195,26.414,0.0316485,19.4655,-0.0435293
-20.0137,6.97475,0.0567225,0.700924,-0.0200831,0.0780348,0.0150123,0.00539429,-0.0214112,0.0321479,-0.0117413,-0.67493,0.0167732,1099,864,7.36943,0.152513,26.3642,-0.127211,19.3165,-0.137915
-19.3427,6.97366,0.107768,0.710843,-0.013846,0.0853082,0.0136357,0.00621079,-0.0221415,0.0323738,-0.0125273,-0.702336,0.0169042,1106,864,7.48284,0.0685193,26.2526,-0.334713,19.1097,-0.276651
-18.6708,6.97342,0.155576,0.719163,-0.00325808,0.0880483,0.0120839,0.00702087,-0.0228415,0.0325338,-0.013429,-0.730209,0.0171775,1113,864,7.5691,-0.0533116,26.1542,-0.585764,18.9231,-0.422073
-17.9972,6.97379,0.196231,0.72853,0.00893739,0.0919748,0.0103824,0.00782711,-0.0235348,0.0326743,-0.0144647,-0.758281,0.0181229,1120,864,7.66793,-0.179877,26.1001,-0.857399,18.7721,-0.555644
-17.3236,6.97328,0.238406,0.73214,0.0212887,0.0887057,0.00862615,0.00865966,-0.024291,0.0329339,-0.0156481,-0.785743,0.0187755,1127,864,7.69213,-0.295551,26.0005,-1.10587,18.6218,-0.67595
-16.6509,6.97217,0.286243,0.73315,0.0324726,0.0804643,0.00679661,0.00952055,-0.0250847,0.0332803,-0.0169631,-0.812519,0.0183525,1134,864,7.67914,-0.398137,25.8673,-1.33297,18.4561,-0.802559
-15.9774,6.9709,0.331041,0.733732,0.0410727,0.081518,0.00476813,0.0103753,-0.0257801,0.0335038,-0.0183604,-0.839561,0.0165753,1141,864,7.68243,-0.491709,25.7317,-1.53331,18.3096,-0.915564
-15.3033,6.96942,0.374697,0.734215,0.0503095,0.0860213,0.00249139,0.0111618,-0.0262858,0.0334675,-0.0198143,-0.867125,0.014857,1148,864,7.69205,-0.593897,25.6008,-1.74149,18.1746,-1.02023
-14.6287,6.96835,0.417319,0.735259,0.0614386,0.0852421,-5.24433e-05,0.0118629,-0.0266276,0.0331912,-0.0213807,-0.895456,0.0149051,1155,864,7.69529,-0.709264,25.4967,-1.96244,18.0511,-1.1295
-13.9521,6.96867,0.452288,0.735895,0.079247,0.0797995,-0.00281554,0.0125149,-0.0268765,0.0327979,-0.0230985,-0.924311,0.0150618,1162,864,7.682,-0.889782,25.4357,-2.24336,17.9656,-1.24167
-13.2743,6.96967,0.483526,0.731924,0.101568,0.0714039,-0.00578203,0.0131204,-0.0270248,0.032299,-0.0249606,-0.953612,0.0149895,1169,864,7.61356,-1.11576,25.3549,-2.56344,17.9025,-1.35506
-12.593,6.97377,0.50016,0.724206,0.122303,0.074678,-0.00903212,0.0136568,-0.0269983,0.0315972,-0.0269726,-0.984293,0.0153226,1176,864,7.53299,-1.33675,25.2816,-2.90951,17.9059,-1.48302
-11.9081,6.98121,0.503161,0.714817,0.136413,0.0928623,-0.012593,0.0140632,-0.0267959,0.0306626,-0.0291924,-1.01618,0.0164337,1183,864,7.47066,-1.50035,25.2273,-3.24934,17.9721,-1.63407
-11.2225,6.99061,0.504442,0.702226,0.148595,0.109748,-0.0164035,0.0143664,-0.0264667,0.0295949,-0.031632,-1.04867,0.0163357,1190,864,7.37385,-1.65722,25.1573,-3.58612,18.0535,-1.81941
-10.5368,6.99795,0.507592,0.683645,0.167982,0.118358,-0.0203381,0.0145717,-0.026022,0.0284508,-0.0342172,-1.08082,0.0163953,1197,864,7.1956,-1.87613,25.0398,-3.94538,18.1341,-1.96827
-9.85124,7.00385,0.512581,0.664336,0.195206,0.120719,-0.0243324,0.014705,-0.025484,0.0272864,-0.0369138,-1.1122,0.0158215,1204,864,6.99373,-2.16127,24.9258,-4.35536,18.2141,-2.09323
-9.16451,7.00922,0.514245,0.645318,0.224407,0.130678,-0.0284079,0.0147795,-0.0248519,0.0261084,-0.0397369,-1.14308,0.0157597,1211,864,6.81196,-2.47499,24.823,-4.7809,18.3146,-2.19601
-8.47504,7.01663,0.505986,0.626128,0.25578,0.145788,-0.032549,0.0147999,-0.0241189,0.0249219,-0.042671,-1.17345,0.01617,1218,864,6.6401,-2.82396,24.7584,-5.2416,18.4628,-2.30718
-7.78521,7.02344,0.49806,0.601113,0.286088,0.157284,-0.0367583,0.0147759,-0.0232686,0.0237273,-0.0457096,-1.20355,0.0168461,1225,864,6.40141,-3.16462,24.6451,-5.66519,18.617,-2.40693
-7.09527,7.03065,0.491749,0.569182,0.313501,0.168252,-0.0409969,0.0147483,-0.0223013,0.0225721,-0.0488206,-1.23339,0.0170312,1232,864,6.0926,-3.48467,24.4619,-6.06126,18.7725,-2.51997
-6.40268,7.03843,0.475979,0.532255,0.334715,0.188932,-0.0450915,0.0147341,-0.0212667,0.0215235,-0.0518808,-1.26178,0.0173405,1239,864,5.75798,-3.72677,24.2555,-6.41978,18.9734,-2.61287
-5.71427,7.0417,0.479614,0.496402,0.352746,0.213634,-0.0488768,0.0147667,-0.0202274,0.0206514,-0.0547614,-1.28769,0.0177779,1246,864,5.44559,-3.91014,23.982,-6.75673,19.1028,-2.67755
-5.02426,7.04718,0.478612,0.463429,0.373498,0.243953,-0.052352,0.0148604,-0.0191432,0.0199303,-0.0574219,-1.3119,0.0181812,1253,864,5.1761,-4.1415,23.7576,-7.15072,19.2592,-2.77218
-4.33059,7.05874,0.464926,0.430343,0.393037,0.277353,-0.0555659,0.015011,-0.0179483,0.0193131,-0.0598681,-1.33554,0.0191344,1260,864,4.91459,-4.41404,23.5888,-7.57117,19.4764,-2.9491
-3.63755,7.06922,0.455765,0.393442,0.410215,0.290839,-0.05861,0.0152059,-0.016641,0.018784,-0.0621881,-1.359,0.0197238,1267,864,4.56839,-4.64794,23.3998,-7.90714,19.6828,-3.11856
-2.94593,7.0761,0.453994,0.350821,0.424063,0.292946,-0.061335,0.0154813,-0.0152211,0.0183874,-0.0642411,-1.38214,0.0205565,1274,864,4.13849,-4.8386,23.1444,-8.13015,19.8657,-3.23863
-2.25362,7.08077,0.450934,0.297805,0.431412,0.295091,-0.0633859,0.015885,-0.0137101,0.0181892,-0.0656901,-1.40429,0.0218199,1281,864,3.60583,-4.9504,22.7911,-8.24806,20.0603,-3.30855
-1.56131,7.08672,0.450006,0.243965,0.433412,0.296091,-0.0646988,0.0164648,-0.0120039,0.0182029,-0.0664369,-1.427,0.022175,1288,864,3.06425,-4.99514,22.4292,-8.35205,20.2547,-3.41177
-0.865283,7.0968,0.436248,0.192017,0.426132,0.29533,-0.0654641,0.017183,-0.00997247,0.0183693,-0.0666504,-1.4524,0.0209786,1295,864,2.54049,-4.90224,22.148,-8.43708,20.5098,-3.55649
-0.170038,7.10414,0.427325,0.15456,0.41414,0.278466,-0.0658296,0.0180221,-0.0076467,0.0187137,-0.0665212,-1.48059,0.0192421,1302,864,2.12519,-4.70725,22.0265,-8.43189,20.752,-3.66095
0.52445,7.11141,0.423475,0.117638,0.400198,0.263125,-0.0655922,0.0189714,-0.00509658,0.0192775,-0.0658983,-1.51082,0.0206837,1309,864,1.72008,-4.52556,21.8951,-8.39407,20.9816,-3.78077
1.22151,7.11797,0.410977,0.0719615,0.386172,0.261565,-0.0644648,0.0200272,-0.00240019,0.0200954,-0.0645329,-1.54242,0.0251154,1316,864,1.26105,-4.34054,21.6939,-8.36031,21.253,-3.85664
1.91762,7.12465,0.404402,0.0124674,0.370744,0.268747,-0.0624215,0.0211767,0.000438783,0.021179,-0.0624238,1.56555,0.0273805,1323,864,0.685768,-4.16188,21.3204,-8.34355,21.5086,-3.95476
2.60692,7.12765,0.426505,-0.0347482,0.358707,0.254127,-0.0596441,0.0223365,0.00348547,0.0224844,-0.0597921,1.52838,0.0277688,1330,864,0.179233,-3.99008,20.9968,-8.33667,21.6557,-4.07294
3.29434,7.13219,0.458017,-0.0665588,0.334456,0.238162,-0.0563193,0.0233853,0.00670171,0.0239449,-0.0568788,1.48749,0.0248582,1337,864,-0.17095,-3.75155,20.8043,-8.20332,21.7737,-4.25395
3.98485,7.13826,0.478982,-0.0933498,0.313235,0.230756,-0.052542,0.0242744,0.00994437,0.0255409,-0.0538085,1.44412,0.0235516,1344,864,-0.449493,-3.57562,20.703,-8.09463,21.9421,-4.43079
4.67943,7.14431,0.48555,-0.131756,0.300261,0.228981,-0.0483052,0.0249578,0.0130709,0.0272199,-0.0505674,1.39943,0.0209212,1351,864,-0.833119,-3.45803,20.5387,-8.06762,22.1756,-4.55887
5.37131,7.14744,0.504027,-0.173732,0.288076,0.220827,-0.0435484,0.0254278,0.0159435,0.0289347,-0.0470554,1.35428,0.0213558,1358,864,-1.26892,-3.32591,20.304,-8.02974,22.3679,-4.66661
6.05849,7.1474,0.54202,-0.210496,0.275278,0.209494,-0.0383157,0.0256522,0.0185228,0.0306286,-0.0432921,1.30833,0.0195718,1365,864,-1.65991,-3.20096,20.0556,-7.96181,22.4882,-4.77441
6.74665,7.14879,0.577845,-0.234108,0.255707,0.205601,-0.0327307,0.0255921,0.0208054,0.0322532,-0.0393918,1.26095,0.0175331,1372,864,-1.89731,-2.99916,19.9499,-7.87738,22.6255,-4.90408
7.44017,7.1543,0.59511,-0.247507,0.230205,0.213881,-0.027133,0.0252242,0.0227217,0.0337096,-0.0356185,1.21339,0.0191908,1379,864,-1.99829,-2.74802,20.0183,-7.78238,22.8467,-5.05576
8.13447,7.16021,0.611127,-0.261327,0.213473,0.210165,-0.0218145,0.0245686,0.0242707,0.0349466,-0.0321925,1.16673,0.0199572,1386,864,-2.13727,-2.57031,20.1119,-7.75836,23.0808,-5.21127
8.82842,7.16421,0.629848,-0.274127,0.200916,0.197197,-0.0167035,0.0236745,0.025415,0.0359434,-0.0289724,1.12105,0.0183281,1393,864,-2.29171,-2.4097,20.2241,-7.74142,23.3109,-5.33629
9.52243,7.16715,0.649833,-0.28698,0.190513,0.192051,-0.0116827,0.0226176,0.026133,0.0367254,-0.0257906,1.07578,0.0168288,1400,864,-2.42682,-2.28162,20.3281,-7.74531,23.5431,-5.44381
10.2187,7.17114,0.663077,-0.295386,0.182821,0.201764,-0.00691105,0.0214299,0.0264919,0.0373031,-0.0227843,1.03099,0.0164367,1407,864,-2.47869,-2.20458,20.4957,-7.80234,23.8106,-5.54979
10.9122,7.17349,0.68802,-0.297669,0.1749,0.218742,-0.0027488,0.0201509,0.0265504,0.0376151,-0.020213,0.988974,0.0162367,1414,864,-2.44934,-2.15316,20.6788,-7.85922,24.0381,-5.6612
11.6064,7.17545,0.712388,-0.297485,0.170996,0.228329,0.000694259,0.0188176,0.0263884,0.0376568,-0.018145,0.950788,0.0154577,1421,864,-2.41593,-2.13984,20.9077,-7.92586,24.2754,-5.76248
12.2998,7.17688,0.740776,-0.294288,0.168468,0.220015,0.00358002,0.0174576,0.0260388,0.0374663,-0.0164287,0.915612,0.0144918,1428,864,-2.40099,-2.1066,21.181,-7.98261,24.5041,-5.86606
12.9995,7.18198,0.747992,-0.289062,0.16229,0.217756,0.00608831,0.0161229,0.0254866,0.0370814,-0.0148702,0.882585,0.0142691,1435,864,-2.34838,-2.03692,21.5628,-8.02457,24.8274,-5.97373
13.7002,7.18815,0.753533,-0.281933,0.156969,0.218569,0.00822009,0.0148272,0.0247684,0.0365114,-0.0134641,0.851696,0.0131332,1442,864,-2.2688,-1.97982,21.976,-8.09804,25.1658,-6.09743
14.4024,7.19522,0.755764,-0.272488,0.151618,0.221448,0.00987833,0.0135691,0.0239438,0.0357385,-0.0122911,0.823858,0.0114092,1449,864,-2.16044,-1.93442,22.433,-8.17303,25.5258,-6.22798
