 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.26829,12.074,-1.15186,1.1409,-0.721593,0.560651,-0.0487521,0.0378843,-0.0389411,0.0528145,-0.0636823,-1.20468,0.0184517,1225,815,13.0605,6.56286,38.2595,3.66842,27.492,-2.63687
-6.5782,12.0816,-1.14388,1.1182,-0.725104,0.561608,-0.0527671,0.0402312,-0.0368889,0.0530866,-0.0656225,-1.23547,0.0178005,1232,815,12.8356,6.59407,38.1406,3.54088,27.5955,-2.80119
-5.88732,12.0883,-1.13771,1.08943,-0.731447,0.566707,-0.056695,0.0425339,-0.0344529,0.053323,-0.0674842,-1.26731,0.0203602,1239,815,12.5602,6.64149,37.9665,3.46453,27.7133,-2.94138
-5.19524,12.0948,-1.13491,1.03437,-0.739207,0.572252,-0.0605022,0.0447337,-0.0315569,0.0534712,-0.0692397,-1.30068,0.0230533,1246,815,12.0208,6.7098,37.5397,3.41237,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.972258,-0.750118,0.588462,-0.0641604,0.0467204,-0.0282472,0.0535018,-0.0709417,-1.33518,0.0239436,1253,815,11.4376,6.78773,37.0193,3.36422,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.916469,-0.74506,0.592279,-0.0674778,0.0484521,-0.0246601,0.0534797,-0.0725054,-1.36968,0.0235688,1260,815,10.8849,6.71793,36.5967,3.16947,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.873104,-0.72914,0.603769,-0.0701947,0.0498514,-0.0208327,0.0533639,-0.0737072,-1.40376,0.0204821,1267,815,10.4735,6.54547,36.2956,2.82026,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.828527,-0.717107,0.603782,-0.0721825,0.0507831,-0.0168221,0.0530429,-0.0744423,-1.43726,0.019774,1274,815,10.024,6.40454,36.0395,2.55762,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.767654,-0.716613,0.602307,-0.0733934,0.0511844,-0.0126861,0.0524631,-0.0746721,-1.47034,0.0208633,1281,815,9.41044,6.38987,35.6283,2.41263,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.702896,-0.707835,0.593913,-0.0737373,0.0510733,-0.00845131,0.051643,-0.074307,-1.50349,0.0223262,1288,815,8.7394,6.28785,35.1454,2.20658,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.643775,-0.685274,0.570921,-0.0730879,0.0505016,-0.00419029,0.0506435,-0.0732298,-1.53694,0.0222222,1295,815,8.08547,6.0889,34.7154,1.8783,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.580882,-0.659413,0.554214,-0.0715316,0.0494888,8.79628e-05,0.0494889,-0.0715317,1.57007,0.0221543,1302,815,7.40817,5.84634,34.252,1.50544,29.1184,-4.24102
1.04619,12.16,-1.07899,0.512657,-0.648291,0.543517,-0.0694204,0.0479971,0.00427251,0.0481524,-0.0695757,1.53447,0.0221775,1309,815,6.69677,5.74913,33.7736,1.25104,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.451627,-0.644471,0.53075,-0.0668913,0.0460077,0.008421,0.0466323,-0.067516,1.49675,0.0222759,1316,815,6.05546,5.71459,33.3744,1.07928,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.403342,-0.637176,0.51251,-0.0638773,0.0435985,0.012399,0.0450104,-0.0652892,1.45742,0.0218013,1323,815,5.52777,5.66715,33.076,0.877052,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.371309,-0.61882,0.475027,-0.060448,0.0409622,0.0160855,0.0434525,-0.0629382,1.4172,0.0220447,1330,815,5.11144,5.53554,32.9449,0.608762,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.338345,-0.597159,0.438098,-0.0567988,0.0382257,0.0193933,0.0420312,-0.0606043,1.37703,0.0232713,1337,815,4.68542,5.37027,32.8526,0.341377,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.306828,-0.577553,0.4052,-0.0530489,0.0354317,0.0222584,0.0407155,-0.0583327,1.33772,0.0236941,1344,815,4.28417,5.22266,32.7993,0.0822116,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.281958,-0.557215,0.369987,-0.0491798,0.0326257,0.0247136,0.0395121,-0.0560662,1.29904,0.0228176,1351,815,3.9429,5.07035,32.8086,-0.193302,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.254148,-0.534448,0.337274,-0.0451938,0.0298841,0.0268048,0.0384718,-0.0537815,1.26075,0.0219837,1358,815,3.57722,4.8974,32.7594,-0.532645,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.215922,-0.509427,0.298371,-0.0412378,0.0271753,0.0284877,0.0374843,-0.0515468,1.22358,0.0209577,1365,815,3.09022,4.70213,32.6363,-0.878541,30.8463,-5.57613
7.30223,12.212,-0.940906,0.170663,-0.481451,0.26315,-0.0374141,0.0244897,0.0297296,0.0364548,-0.0493792,1.18817,0.0200631,1372,815,2.54093,4.47583,32.4469,-1.25786,31.073,-5.73001
7.99871,12.2167,-0.922606,0.127872,-0.456588,0.236142,-0.0336562,0.0219219,0.0305975,0.0354661,-0.0472004,1.15407,0.018743,1379,815,2.03836,4.26697,32.2651,-1.59981,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0991554,-0.436459,0.221292,-0.0299027,0.0195052,0.0311328,0.0345446,-0.0449421,1.12078,0.0165097,1386,815,1.70954,4.07618,32.1823,-1.90461,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0845259,-0.417636,0.206393,-0.0262034,0.0171775,0.0313633,0.0336202,-0.042646,1.08793,0.0138531,1393,815,1.52131,3.91209,32.2444,-2.21355,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.0760095,-0.393391,0.19283,-0.0226432,0.0148903,0.0312953,0.0326145,-0.0403673,1.05549,0.0137161,1400,815,1.3955,3.69178,32.351,-2.59333,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0681301,-0.365421,0.177685,-0.0191897,0.0126621,0.0308875,0.0314878,-0.0380153,1.02343,0.0142284,1407,815,1.27032,3.43293,32.4607,-3.00876,32.011,-6.44144
11.4677,12.2299,-0.757819,0.060134,-0.337279,0.159378,-0.0158034,0.0105895,0.0301746,0.0303271,-0.035541,0.991535,0.0145121,1414,815,1.13503,3.18187,32.612,-3.41016,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.052354,-0.313312,0.144066,-0.012583,0.0087265,0.0291463,0.0291045,-0.032961,0.960632,0.014411,1421,815,1.01085,2.96616,32.7897,-3.76542,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0446813,-0.291098,0.131871,-0.00979817,0.00708616,0.0280275,0.0279153,-0.0306273,0.931682,0.0146565,1428,815,0.896421,2.75609,32.9688,-4.09884,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0403016,-0.267366,0.12074,-0.00756154,0.00556138,0.0269046,0.0266931,-0.0286933,0.905003,0.0141304,1435,815,0.816841,2.52332,33.1879,-4.46008,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0366345,-0.245457,0.11444,-0.0058243,0.00411932,0.025737,0.0253604,-0.0270653,0.880812,0.013466,1442,815,0.757711,2.30419,33.4549,-4.83716,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0328146,-0.224534,0.107472,-0.00444679,0.00286999,0.0244741,0.0239576,-0.0255344,0.859589,0.0121207,1449,815,0.695316,2.10104,33.7818,-5.20904,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0291884,-0.208603,0.101627,-0.00328839,0.00184039,0.0230983,0.0225162,-0.0239642,0.840682,0.0111078,1456,815,0.639384,1.95037,34.1283,-5.51759,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0284499,-0.19553,0.0944411,-0.00226208,0.000945813,0.0217159,0.0211169,-0.0224332,0.822262,0.0102193,1463,815,0.60923,1.82897,34.4862,-5.77167,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0290643,-0.183945,0.0858893,-0.0013394,7.95516e-05,0.0204663,0.0198486,-0.0211085,0.802724,0.00964281,1470,815,0.589011,1.72313,34.8604,-6.01115,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0290325,-0.172526,0.0855241,-0.000560378,-0.000818833,0.0193706,0.0186814,-0.0200606,0.782063,0.00971487,1477,815,0.58501,1.59745,35.2616,-6.28526,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0278865,-0.157162,0.0872866,4.8139e-05,-0.00174507,0.0183785,0.0175519,-0.0192488,0.761025,0.0102817,1484,815,0.57438,1.43714,35.6931,-6.60908,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0277994,-0.139707,0.0901368,0.000485685,-0.00262284,0.0174929,0.0164932,-0.0186304,0.741089,0.0104596,1491,815,0.576401,1.26301,36.1716,-6.96594,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0286343,-0.121421,0.0888108,0.000809737,-0.00339082,0.0167209,0.0155617,-0.0181428,0.722921,0.0102236,1498,815,0.575424,1.09095,36.7043,-7.32093,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.031643,-0.107466,0.0843194,0.00107561,-0.00406779,0.0160453,0.014754,-0.0177461,0.705935,0.00986686,1505,815,0.588444,0.961006,37.2796,-7.61264,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0344543,-0.0968531,0.080246,0.00127812,-0.00468973,0.0154273,0.0140074,-0.017419,0.689868,0.0096622,1512,815,0.601765,0.857771,37.8713,-7.87304,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0378561,-0.0885429,0.0803633,0.00140818,-0.00524926,0.0148467,0.0132948,-0.0171358,0.675119,0.00969193,1519,815,0.633569,0.764364,38.4717,-8.11241,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0386524,-0.0769374,0.0828544,0.00150463,-0.00573175,0.0143155,0.0126521,-0.0168792,0.661617,0.00970679,1526,815,0.645242,0.635965,39.0258,-8.38477,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0394816,-0.0646918,0.0837506,0.00158272,-0.00607949,0.013771,0.0120456,-0.0165424,0.649729,0.00970671,1533,815,0.652397,0.505332,39.6109,-8.64332,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0404429,-0.0522064,0.0808591,0.00163291,-0.00625196,0.0131662,0.0114343,-0.0160533,0.639929,0.00924461,1540,815,0.649713,0.384741,40.2146,-8.90621,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0409415,-0.0419165,0.0787833,0.00165846,-0.00621227,0.0125118,0.0108392,-0.015393,0.633031,0.00868513,1547,815,0.645454,0.290851,40.8349,-9.15177,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0414121,-0.0323485,0.0757985,0.00165167,-0.00611966,0.0118931,0.0102778,-0.0147458,0.627507,0.00851794,1554,815,0.638408,0.20829,41.482,-9.4091,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0422812,-0.0252967,0.0752797,0.00164978,-0.00610451,0.0112916,0.00971137,-0.0141661,0.620023,0.00866763,1561,815,0.643366,0.139941,42.1723,-9.6507,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0441136,-0.0193391,0.0732631,0.00163509,-0.00609883,0.0106969,0.00914254,-0.0136063,0.611955,0.00860268,1568,815,0.653744,0.0819762,42.8938,-9.87216,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0463481,-0.0123784,0.0700864,0.00158881,-0.00608354,0.0100781,0.00853612,-0.0130308,0.603542,0.00845273,1575,815,0.66415,0.0159104,43.639,-10.0949,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0483838,-0.00403175,0.0655361,0.00148382,-0.00606786,0.0094408,0.00787585,-0.0124599,0.595167,0.00790055,1582,815,0.667902,-0.0638296,44.4149,-10.3113,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0495498,0.00402838,0.0612621,0.00127397,-0.00604381,0.00880483,0.00714989,-0.0119197,0.588477,0.00787706,1589,815,0.663874,-0.137409,45.1997,-10.5244,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0498197,0.0110934,0.060317,0.000909973,-0.00592238,0.00816542,0.00634503,-0.0113574,0.587277,0.00821541,1596,815,0.661214,-0.203039,45.991,-10.7405,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0495541,0.0169528,0.0580892,0.000356543,-0.0055645,0.00755992,0.00551496,-0.0107229,0.598773,0.00852883,1603,815,0.649845,-0.249923,46.8058,-10.9471,46.33,-10.6485
-28.4926,11.1821,-1.32342,1.35172,-0.482368,0.173205,0.0189901,-0.00818897,-0.0288941,0.0373309,-0.0265298,-0.565586,0.0141731,1008,822,14.3682,4.84207,40.6334,6.31254,27.3473,1.8292
-27.8127,11.1902,-1.32613,1.36199,-0.494099,0.181773,0.0183706,-0.00713535,-0.0309029,0.0390485,-0.0278133,-0.589704,0.0144836,1015,822,14.4888,4.94079,40.6463,6.27897,27.2651,1.68264
-27.1335,11.1979,-1.3231,1.37289,-0.503968,0.188017,0.0181251,-0.00617754,-0.0327076,0.0408656,-0.0289181,-0.607543,0.0150461,1022,822,14.6114,5.02267,40.6558,6.22034,27.1677,1.52431
-26.453,11.2058,-1.32474,1.38516,-0.516323,0.204765,0.0181421,-0.00527012,-0.0342659,0.0426462,-0.0297743,-0.620801,0.0158314,1029,822,14.7691,5.1247,40.6841,6.16727,27.0958,1.3774
-25.7693,11.2156,-1.34073,1.39724,-0.527904,0.231143,0.0181473,-0.00439363,-0.0355382,0.0441594,-0.0304057,-0.631847,0.0150969,1036,822,14.9437,5.20857,40.756,6.09412,27.0875,1.24217
-25.0863,11.2237,-1.3514,1.40527,-0.538357,0.259693,0.0179565,-0.00352302,-0.0365798,0.0453405,-0.030907,-0.642612,0.0137157,1043,822,15.0815,5.27969,40.7697,6.02025,27.0651,1.12418
-24.4075,11.2287,-1.33887,1.40864,-0.547555,0.281331,0.0174718,-0.00262486,-0.0374678,0.0462153,-0.0313683,-0.654388,0.0128024,1050,822,15.1587,5.34393,40.6662,5.93454,26.9585,0.988693
-23.7293,11.2333,-1.32121,1.41533,-0.556856,0.299389,0.0166132,-0.00170353,-0.0382433,0.0467794,-0.0318698,-0.667873,0.0132415,1057,822,15.2635,5.4075,40.5913,5.85537,26.8391,0.844276
-23.0493,11.239,-1.31071,1.42884,-0.567807,0.316693,0.0154915,-0.000727772,-0.0390204,0.047236,-0.0324723,-0.682942,0.014592,1064,822,15.4374,5.48418,40.6231,5.80121,26.7551,0.701394
-22.3687,11.2449,-1.30142,1.44635,-0.578166,0.335506,0.0140301,0.000280209,-0.0397357,0.0474812,-0.0331709,-0.699738,0.0149524,1071,822,15.6555,5.54521,40.7059,5.74746,26.6831,0.560601
-21.6882,11.2501,-1.29,1.46544,-0.584804,0.34212,0.0121962,0.0013403,-0.0404662,0.0475969,-0.0340603,-0.718728,0.0155447,1078,822,15.8639,5.6042,40.8271,5.66791,26.6098,0.425971
-21.0097,11.2537,-1.26693,1.47772,-0.59115,0.351188,0.00999191,0.00243829,-0.0411976,0.0475855,-0.0351553,-0.739688,0.0147153,1085,822,16.0078,5.66657,40.8359,5.56244,26.4977,0.283284
-20.3298,11.2583,-1.24923,1.48474,-0.596312,0.358483,0.00750175,0.00358478,-0.0419585,0.0475474,-0.0364609,-0.762077,0.0144774,1092,822,16.0937,5.72082,40.8231,5.44548,26.4141,0.139393
-19.6488,11.2637,-1.23497,1.4851,-0.6037,0.366852,0.00487148,0.00482063,-0.0428235,0.0476696,-0.0379775,-0.785101,0.0143407,1099,822,16.1146,5.77826,40.7611,5.36395,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,1.48372,-0.612603,0.378659,0.00221458,0.00615747,-0.0437999,0.0480303,-0.0396582,-0.807888,0.0146039,1106,822,16.1257,5.83396,40.6628,5.30457,26.2765,-0.153831
-18.2893,11.271,-1.19002,1.47744,-0.624465,0.39045,-0.000456236,0.00757225,-0.0448132,0.0485506,-0.0414346,-0.830068,0.0154684,1113,822,16.0881,5.92199,40.4951,5.28493,26.1824,-0.288723
-17.6116,11.2723,-1.15514,1.47144,-0.635751,0.395762,-0.00314526,0.0090295,-0.0457823,0.0491273,-0.0432431,-0.851492,0.0163999,1120,822,16.0397,6.02693,40.3128,5.259,26.0593,-0.42394
-16.9333,11.2739,-1.12197,1.46226,-0.646244,0.40424,-0.00580214,0.0105207,-0.0466807,0.0497481,-0.0450295,-0.871941,0.0168164,1127,822,15.9657,6.12419,40.1068,5.21246,25.9502,-0.559949
-16.2547,11.2763,-1.08845,1.45175,-0.656823,0.421872,-0.00837821,0.0120778,-0.0474866,0.0504254,-0.0467258,-0.891471,0.0162979,1134,822,15.8985,6.1937,39.8778,5.14852,25.8472,-0.710974
-15.5764,11.2775,-1.05197,1.44064,-0.666682,0.439526,-0.010859,0.0137021,-0.0481315,0.0510951,-0.0482519,-0.910306,0.0170322,1141,822,15.8256,6.27105,39.638,5.07362,25.7394,-0.85018
-14.897,11.2788,-1.01942,1.42954,-0.678433,0.45048,-0.0133057,0.0153457,-0.0485739,0.0516624,-0.0496223,-0.928796,0.0176491,1148,822,15.7388,6.38552,39.4322,5.03745,25.6542,-0.975827
-14.2164,11.2811,-0.991352,1.42013,-0.692184,0.459649,-0.0158334,0.0169701,-0.0488202,0.0520701,-0.0509333,-0.947456,0.0180066,1155,822,15.6663,6.5151,39.2719,5.02891,25.5943,-1.10595
-13.535,11.2841,-0.964872,1.41145,-0.703181,0.473247,-0.0185041,0.0186074,-0.048909,0.0523623,-0.052259,-0.966706,0.0173937,1162,822,15.6107,6.59196,39.1263,4.9929,25.5482,-1.24416
-12.8537,11.2872,-0.936203,1.40131,-0.714077,0.485933,-0.0213582,0.0203012,-0.0488233,0.0525525,-0.0536095,-0.987026,0.0166019,1169,822,15.5387,6.67259,38.9664,4.94333,25.5009,-1.3933
-12.1721,11.2905,-0.907341,1.3871,-0.723803,0.497102,-0.0244102,0.0220584,-0.0485162,0.0526168,-0.0549686,-1.00871,0.0167909,1176,822,15.4219,6.75178,38.774,4.87375,25.4602,-1.54498
-11.4877,11.2957,-0.889694,1.36794,-0.729436,0.508117,-0.0276576,0.0238809,-0.0479961,0.052588,-0.0563647,-1.03176,0.017926,1183,822,15.2534,6.7959,38.5837,4.75444,25.4718,-1.69738
-10.8018,11.302,-0.87653,1.34728,-0.727122,0.517015,-0.0311148,0.0257824,-0.0473392,0.0525635,-0.0578959,-1.05596,0.0179038,1190,822,15.063,6.75758,38.4086,4.5545,25.5088,-1.85662
-10.1152,11.3082,-0.865088,1.32561,-0.724191,0.525147,-0.0347758,0.0277806,-0.0465642,0.0525965,-0.0595917,-1.08115,0.0183062,1197,822,14.8608,6.70812,38.2385,4.36455,25.56,-2.00688
-9.42733,11.3152,-0.857583,1.30156,-0.723867,0.535307,-0.0385385,0.029856,-0.0455912,0.0526501,-0.0613325,-1.10718,0.0190319,1204,822,14.6402,6.66847,38.0633,4.2105,25.6344,-2.15771
-8.73894,11.3217,-0.850493,1.27131,-0.726901,0.553301,-0.0423999,0.0320652,-0.0443744,0.0527581,-0.0630928,-1.13445,0.0199318,1211,822,14.3765,6.64544,37.8202,4.09195,25.7176,-2.29791
-8.04938,11.3289,-0.846648,1.2366,-0.733645,0.576663,-0.0464551,0.0344333,-0.0428839,0.0529362,-0.0649581,-1.16346,0.0196232,1218,822,14.0817,6.66459,37.5424,3.98552,25.8215,-2.44117
-7.35949,11.3364,-0.842311,1.20229,-0.740188,0.594877,-0.0507197,0.0369389,-0.0411114,0.0532025,-0.0669833,-1.19409,0.0187596,1225,822,13.7797,6.706,37.2828,3.86319,25.9311,-2.59198
-6.6694,11.3439,-0.836966,1.1716,-0.740649,0.601588,-0.0550419,0.0394809,-0.0390117,0.0535021,-0.0690631,-1.22576,0.0177199,1232,822,13.4861,6.71551,37.0828,3.68541,26.0441,-2.74527
-5.97825,11.351,-0.834478,1.13981,-0.742677,0.612496,-0.0592793,0.0420004,-0.0365227,0.053797,-0.0710759,-1.25838,0.0188329,1239,822,13.1925,6.71914,36.8836,3.54878,26.1758,-2.88075
-5.28714,11.3574,-0.83006,1.09681,-0.746343,0.624781,-0.0633959,0.0444715,-0.0335818,0.0540719,-0.0729963,-1.29234,0.0230516,1246,822,12.7901,6.71746,36.5658,3.45353,26.3071,-3.00856
-4.59611,11.364,-0.82337,1.03331,-0.7562,0.653618,-0.0673542,0.0468264,-0.0302059,0.0543248,-0.0748526,-1.32747,0.0241274,1253,822,12.2226,6.76069,36.0082,3.37017,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.976954,-0.755721,0.669564,-0.0709724,0.0489757,-0.0264975,0.0545684,-0.0765651,-1.36278,0.0242005,1260,822,11.6948,6.70619,35.5654,3.21913,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.920098,-0.744718,0.684016,-0.0740077,0.0507996,-0.0224582,0.0547178,-0.0779259,-1.39807,0.0215476,1267,822,11.1559,6.57311,35.1422,2.9363,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.868333,-0.727741,0.67133,-0.0763446,0.0521404,-0.0181601,0.0546579,-0.078862,-1.43305,0.0207969,1274,822,10.6015,6.42255,34.8458,2.62553,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.807124,-0.720037,0.658946,-0.0779148,0.0529622,-0.0137086,0.0543827,-0.0793353,-1.46755,0.0213543,1281,822,9.95584,6.3493,34.4452,2.41892,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.738189,-0.711599,0.647938,-0.0786199,0.0532528,-0.00915101,0.0538848,-0.0792519,-1.50184,0.0224952,1288,822,9.23623,6.24575,33.9394,2.23064,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.671217,-0.695253,0.634127,-0.0783757,0.0530046,-0.00453913,0.0531613,-0.0785323,-1.5363,0.023183,1295,822,8.5275,6.09366,33.4346,1.96029,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.60638,-0.673118,0.615105,-0.0772537,0.0522098,0.000141131,0.05221,-0.0772539,1.56971,0.0226644,1302,822,7.82596,5.9001,32.9561,1.63346,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.537277,-0.661153,0.60419,-0.0754739,0.0508337,0.00478167,0.0510145,-0.0756547,1.53301,0.0227828,1309,822,7.10497,5.79393,32.4543,1.3766,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.473911,-0.657298,0.594009,-0.0730882,0.0488699,0.00936156,0.0495843,-0.0738026,1.49463,0.0228109,1316,822,6.44665,5.7576,32.0186,1.20443,28.026,-4.47072
2.34154,11.4377,-0.769287,0.424456,-0.647997,0.573909,-0.0700283,0.0464099,0.013704,0.048001,-0.0716195,1.45521,0.0233333,1323,822,5.90217,5.67966,31.7267,0.99652,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.384463,-0.630242,0.532771,-0.066425,0.0436293,0.017686,0.0464017,-0.0691974,1.41531,0.0240314,1330,822,5.39701,5.56031,31.5499,0.737227,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.346518,-0.608127,0.484677,-0.0625059,0.0406655,0.0212422,0.0448679,-0.0667084,1.37548,0.0251885,1337,822,4.89281,5.41039,31.4109,0.470729,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.310258,-0.590175,0.449059,-0.0583856,0.0375816,0.0243289,0.0433969,-0.0642008,1.33617,0.0258257,1344,822,4.43782,5.28238,31.2888,0.23721,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.277127,-0.571505,0.409965,-0.0540349,0.0344302,0.0269578,0.0419976,-0.0616024,1.29712,0.025378,1351,822,4.0046,5.15474,31.2039,-0.00419367,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.240789,-0.550161,0.371047,-0.0494532,0.0313141,0.0291546,0.0407383,-0.0588775,1.25815,0.0234189,1358,822,3.53824,5.00271,31.0813,-0.304075,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.198855,-0.526951,0.320507,-0.0448235,0.0282639,0.0309003,0.0395769,-0.0561366,1.21984,0.0223497,1365,822,2.98467,4.84863,30.9552,-0.610619,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.156601,-0.498277,0.276028,-0.0403114,0.025291,0.032145,0.038416,-0.0534365,1.18315,0.0209982,1372,822,2.4412,4.62401,30.8104,-0.980772,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.119311,-0.474123,0.249754,-0.0358819,0.0224649,0.032943,0.0372952,-0.0507122,1.14779,0.0191152,1379,822,1.99562,4.4216,30.6689,-1.32729,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0897995,-0.452799,0.23697,-0.031492,0.0197873,0.0333658,0.036227,-0.0479317,1.113,0.0172975,1386,822,1.66379,4.22384,30.5616,-1.65806,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0705355,-0.432769,0.220424,-0.02721,0.0172058,0.0334654,0.0351617,-0.0451658,1.07834,0.0152636,1393,822,1.42477,4.04311,30.5795,-1.96159,30.174,-6.02877
9.98022,11.4871,-0.542695,0.0583995,-0.407751,0.204398,-0.0231261,0.0147128,0.033247,0.0340466,-0.0424599,1.04408,0.0147625,1400,822,1.25631,3.81518,30.6642,-2.33149,30.358,-6.16869
10.6722,11.4891,-0.503765,0.0517155,-0.376885,0.179884,-0.019259,0.0123357,0.0326529,0.0328119,-0.0397352,1.0107,0.0148501,1407,822,1.11732,3.54805,30.7993,-2.76223,30.5254,-6.31872
11.3664,11.4919,-0.471335,0.0434646,-0.347544,0.159518,-0.0156404,0.0101635,0.0317455,0.0315287,-0.0370057,0.978411,0.0151747,1414,822,0.973651,3.28765,30.946,-3.17738,30.7267,-6.46307
12.0635,11.4955,-0.448034,0.0340363,-0.322214,0.141814,-0.0123646,0.00821575,0.0305969,0.0302065,-0.0343553,0.947614,0.0149329,1421,822,0.826305,3.05452,31.1206,-3.53098,30.9724,-6.59136
12.7618,11.4995,-0.427763,0.0243717,-0.298551,0.128096,-0.00955436,0.00646906,0.0293948,0.0289244,-0.0320097,0.918444,0.0151768,1428,822,0.687458,2.83415,31.3071,-3.87465,31.2382,-6.71724
13.4608,11.5043,-0.408358,0.020174,-0.273525,0.11542,-0.00720845,0.00485717,0.0281915,0.0276541,-0.0300054,0.890805,0.0150438,1435,822,0.605076,2.59273,31.5609,-4.24217,31.5156,-6.85653
14.1622,11.5109,-0.395421,0.0178438,-0.250843,0.110929,-0.00529817,0.00337411,0.0269318,0.0263166,-0.0282407,0.865215,0.0144308,1442,822,0.563868,2.36685,31.8585,-4.61787,31.8275,-7.00809
14.8658,11.5187,-0.388879,0.0156815,-0.229487,0.105667,-0.00377037,0.0020985,0.0255879,0.0249196,-0.0265915,0.842489,0.0129183,1449,822,0.522511,2.15475,32.1924,-4.98043,32.1733,-7.16258
15.5678,11.5246,-0.375033,0.0123707,-0.213262,0.0999478,-0.0025485,0.00102903,0.0241606,0.023467,-0.0249865,0.822349,0.0111272,1456,822,0.470018,2.00237,32.4915,-5.28132,32.4968,-7.30273
16.2696,11.53,-0.358936,0.0121499,-0.200799,0.0899126,-0.00153722,8.74143e-05,0.0227545,0.022044,-0.0234939,0.80324,0.0096136,1463,822,0.437457,1.89114,32.8255,-5.52829,32.8188,-7.44021
16.9744,11.5375,-0.351485,0.0136964,-0.189171,0.0791199,-0.000647624,-0.000812677,0.0214922,0.0207622,-0.0222226,0.783478,0.00964144,1470,822,0.420299,1.78926,33.2219,-5.77619,33.1843,-7.58912
17.685,11.5491,-0.36228,0.0155954,-0.176895,0.0762893,0.000113736,-0.0017034,0.0203811,0.0196065,-0.0211962,0.763124,0.0100597,1477,822,0.428288,1.65826,33.6963,-6.05797,33.6327,-7.75953
