 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1787,9.79693,-0.818708,0.0313101,0.0699039,0.0189326,-4.00913e-05,0.000137165,-6.50112e-05,0.000158452,-6.13786e-05,-1.25436,0.00820418,1064,836,0.343708,-0.750393,24.4779,-0.12165,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.0301723,0.0690188,0.023483,-2.87053e-05,0.00015788,-6.8302e-05,0.000180211,-5.10357e-05,-1.25482,0.00851422,1071,836,0.341466,-0.755112,24.4224,-0.256047,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.0292034,0.0677544,0.0329959,-1.33324e-05,0.000175325,-6.48157e-05,0.000195447,-3.34544e-05,-1.26978,0.00826109,1078,836,0.351233,-0.751069,24.2828,-0.416501,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.0287894,0.0674142,0.0408173,-6.95963e-06,0.000184266,-3.81463e-05,0.000191595,-1.42883e-05,-1.38099,0.00775059,1085,836,0.363224,-0.749199,24.1083,-0.585701,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.0292605,0.06887,0.0382971,-1.22707e-05,0.000186833,7.13292e-06,0.000187088,-1.25259e-05,1.53503,0.00763372,1092,836,0.362661,-0.751287,23.9659,-0.750497,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.0300726,0.0701668,0.0318908,-2.40739e-05,0.000183438,4.81442e-05,0.000194064,-3.46996e-05,1.35357,0.00831056,1099,836,0.357569,-0.760109,23.9209,-0.863318,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.0301243,0.0709829,0.0258972,-3.51789e-05,0.000176586,7.75861e-05,0.000201969,-6.05622e-05,1.25461,0.0095402,1106,836,0.345493,-0.766019,23.8952,-0.966325,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.030635,0.0704513,0.0246829,-3.57842e-05,0.000168342,0.000109917,0.000216275,-8.37168e-05,1.15958,0.0102803,1113,836,0.348415,-0.767269,23.7732,-1.05739,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.0312943,0.0693071,0.0274729,-3.08852e-05,0.00015859,0.00015852,0.000248525,-0.00012082,1.05474,0.00991045,1120,836,0.361444,-0.763113,23.6109,-1.19133,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.0314041,0.0691132,0.0277362,-2.66066e-05,0.000149753,0.000216108,0.000294979,-0.000171833,0.979105,0.00904051,1127,836,0.363249,-0.761527,23.4514,-1.33561,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.0315882,0.0695209,0.0268714,-2.77213e-05,0.000139352,0.000267896,0.000336434,-0.000224803,0.936533,0.00839145,1134,836,0.363229,-0.762953,23.2822,-1.49251,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.031459,0.07064,0.0228538,-2.84422e-05,0.000129388,0.000295177,0.000356016,-0.000255071,0.916018,0.00803149,1141,836,0.352967,-0.767235,23.1624,-1.64139,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.031192,0.0709573,0.0209073,-1.50079e-05,0.000124285,0.000294352,0.000357118,-0.000247841,0.901567,0.00787361,1148,836,0.345882,-0.763756,23.0395,-1.78713,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.0309629,0.0706839,0.0197767,1.48862e-05,0.000119212,0.000275433,0.000347377,-0.000213279,0.878982,0.00796091,1155,836,0.341059,-0.75479,22.9663,-1.91864,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.0310539,0.0704539,0.0177455,4.81768e-05,0.000113557,0.000248541,0.000331549,-0.000169815,0.850787,0.00799986,1162,836,0.337491,-0.746608,22.9223,-2.02632,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.0315842,0.0709749,0.0147007,6.89374e-05,0.000103954,0.00022494,0.000312066,-0.000139174,0.824237,0.00779037,1169,836,0.335908,-0.744877,22.8772,-2.14449,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.0319992,0.0717091,0.0123809,7.47107e-05,9.6634e-05,0.000202301,0.00028827,-0.000116925,0.812464,0.00770849,1176,836,0.334651,-0.749394,22.8196,-2.27886,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.0319607,0.0722094,0.0128139,7.16245e-05,9.4665e-05,0.000171927,0.000255458,-8.91682e-05,0.818851,0.0078766,1183,836,0.334961,-0.758345,22.8242,-2.4257,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.0315199,0.0727044,0.012893,6.3472e-05,9.07646e-05,0.000138312,0.000216102,-6.18656e-05,0.83457,0.00791741,1190,836,0.330349,-0.764406,22.9239,-2.58307,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.0315592,0.072889,0.0112333,4.89038e-05,7.6517e-05,0.000116823,0.000180346,-5.49255e-05,0.844217,0.00770768,1197,836,0.32678,-0.766179,23.0363,-2.73233,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.0319011,0.0724805,0.00979389,2.48896e-05,4.97964e-05,0.000118868,0.000156862,-8.21759e-05,0.837591,0.00748552,1204,836,0.326897,-0.761118,23.1513,-2.87493,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.0324222,0.0715991,0.0105323,-2.94482e-06,1.11919e-05,0.000136288,0.000140595,-0.000132348,0.811307,0.00762785,1211,836,0.333915,-0.753095,23.2565,-2.99595,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.0320408,0.0707466,0.0136082,-2.19591e-05,-3.52359e-05,0.000150519,0.000122067,-0.000179262,0.763361,0.00791232,1218,836,0.337135,-0.745276,23.3734,-3.13551,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.0314987,0.0706124,0.0164423,-2.81918e-05,-8.86106e-05,0.000163245,0.000107615,-0.000224417,0.693905,0.0083492,1225,836,0.338095,-0.748884,23.4805,-3.2828,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.0311667,0.0707868,0.0178432,-2.73004e-05,-0.000146228,0.000171007,9.4286e-05,-0.000267815,0.618073,0.00826707,1232,836,0.337876,-0.757653,23.579,-3.42914,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.0314559,0.0710615,0.0173353,-2.55678e-05,-0.000201041,0.000166244,7.46706e-05,-0.00030128,0.542594,0.00776697,1239,836,0.339469,-0.76295,23.6768,-3.55384,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.031794,0.0708734,0.0169521,-2.17519e-05,-0.000251091,0.000159594,6.0097e-05,-0.00033294,0.473879,0.00753193,1246,836,0.341904,-0.757517,23.7895,-3.67634,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.0314444,0.0710828,0.0167473,-1.86534e-05,-0.000298166,0.000159804,5.3885e-05,-0.000370704,0.426111,0.00745789,1253,836,0.337666,-0.755979,23.9175,-3.81512,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.0310717,0.0713461,0.0154098,-1.13583e-05,-0.000336191,0.000154067,5.00907e-05,-0.00039764,0.379511,0.00763038,1260,836,0.330465,-0.753416,24.0947,-3.95208,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.0310011,0.071717,0.0130765,5.41684e-06,-0.000357959,0.000132879,4.88227e-05,-0.000401365,0.315731,0.00779116,1267,836,0.323931,-0.757568,24.3148,-4.08072,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.0314507,0.0719042,0.0119237,2.52219e-05,-0.000362733,9.67509e-05,4.80116e-05,-0.000385523,0.231333,0.0078529,1274,836,0.325485,-0.760828,24.5575,-4.22295,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.0318985,0.0722118,0.0101954,4.02732e-05,-0.000357808,5.44389e-05,4.75836e-05,-0.000365118,0.133489,0.007785,1281,836,0.325527,-0.761342,24.7711,-4.36073,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.0318237,0.0714939,0.0119252,4.38673e-05,-0.000346942,2.01636e-05,4.49048e-05,-0.000347979,0.0514125,0.00775393,1288,836,0.3289,-0.748331,24.97,-4.46762,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.0316776,0.0709387,0.0121066,4.99316e-05,-0.000320781,-1.50916e-05,5.0545e-05,-0.000321394,-0.0406201,0.00792724,1295,836,0.32779,-0.73713,25.1374,-4.5655,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.031899,0.0707614,0.0108929,6.28618e-05,-0.000277346,-4.41599e-05,6.85004e-05,-0.000282984,-0.126999,0.00783315,1302,836,0.326891,-0.732449,25.2898,-4.67899,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0318158,0.0712727,0.00790531,7.61471e-05,-0.000227295,-5.40295e-05,8.54803e-05,-0.000236629,-0.171054,0.00778781,1309,836,0.31839,-0.742119,25.4362,-4.83066,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0315658,0.0713671,0.00715338,8.51096e-05,-0.000178403,-4.50925e-05,9.26122e-05,-0.000185906,-0.164873,0.00768352,1316,836,0.313792,-0.74845,25.6446,-4.97871,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0310918,0.0713164,0.00718631,8.46975e-05,-0.000140732,-1.69298e-05,8.59619e-05,-0.000141996,-0.0745429,0.00766745,1323,836,0.308926,-0.753884,25.8614,-5.13721,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0312474,0.0709661,0.00697806,7.90969e-05,-0.000109817,2.16355e-05,8.1543e-05,-0.000112263,0.112584,0.00752089,1330,836,0.309822,-0.750037,26.0841,-5.28159,25.758,-4.54937
3.56021,9.99113,-0.246394,0.0319327,0.0708828,0.00740511,6.54826e-05,-8.34894e-05,7.84977e-05,9.92095e-05,-0.000117216,0.405808,0.00734031,1337,836,0.317551,-0.748608,26.2643,-5.44036,25.9315,-4.70703
4.25174,9.99517,-0.223402,0.0325255,0.0709286,0.00746352,4.21957e-05,-6.42579e-05,0.000148086,0.00014633,-0.000168392,0.612872,0.00722556,1344,836,0.323343,-0.744266,26.432,-5.5863,26.0931,-4.84759
4.94601,9.99971,-0.20952,0.0329559,0.0706989,0.0099179,8.88372e-06,-5.43484e-05,0.000203046,0.000182761,-0.000228225,0.708164,0.00721876,1351,836,0.333674,-0.738315,26.6387,-5.71493,26.2987,-4.96664
5.64095,10.0046,-0.196488,0.0330557,0.070636,0.0114972,-3.37001e-05,-5.29733e-05,0.000235527,0.000192387,-0.000279061,0.764952,0.00741537,1358,836,0.338474,-0.73537,26.8546,-5.84459,26.5155,-5.08932
6.33646,10.0109,-0.183705,0.0330565,0.0708107,0.0118594,-8.26673e-05,-5.94015e-05,0.000265798,0.000195018,-0.000337087,0.807267,0.00745588,1365,836,0.339128,-0.735367,27.0805,-6.0005,26.7417,-5.24053
7.0291,10.015,-0.158433,0.0330803,0.0715287,0.0118034,-0.00012743,-7.22786e-05,0.000301289,0.000202694,-0.000402403,0.831034,0.0075371,1372,836,0.3388,-0.742912,27.2641,-6.15601,26.9248,-5.38907
7.72093,10.0178,-0.128636,0.0329053,0.0719399,0.0116347,-0.00015306,-8.88542e-05,0.000330385,0.000210984,-0.000452898,0.83383,0.00757388,1379,836,0.336327,-0.751294,27.4349,-6.29214,27.0968,-5.52567
8.41414,10.0206,-0.10261,0.0325679,0.0719388,0.0100459,-0.000152313,-9.6673e-05,0.000338031,0.000214681,-0.000463667,0.826455,0.00757435,1386,836,0.328671,-0.756233,27.6284,-6.40668,27.2916,-5.65053
9.10796,10.0242,-0.0772219,0.032155,0.0720939,0.00666071,-0.00012584,-9.16603e-05,0.000320592,0.000212297,-0.000429797,0.812026,0.00747822,1393,836,0.315428,-0.758227,27.8338,-6.53266,27.4969,-5.787
9.80185,10.0283,-0.0504186,0.0317358,0.07239,0.00415658,-8.44161e-05,-8.58388e-05,0.000300778,0.000215651,-0.000385906,0.784216,0.0073914,1400,836,0.304277,-0.75848,28.0402,-6.68174,27.7045,-5.93891
10.4947,10.0312,-0.0181911,0.0315004,0.0722892,0.00557515,-3.01224e-05,-8.45657e-05,0.000282766,0.000226729,-0.000341417,0.737411,0.00742251,1407,836,0.305391,-0.754793,28.2291,-6.83469,27.8976,-6.08541
11.1886,10.0338,0.0114617,0.031565,0.0722014,0.00690636,3.75614e-05,-7.92096e-05,0.000257819,0.000243523,-0.000285171,0.674047,0.00771188,1414,836,0.309297,-0.751046,28.4391,-6.97321,28.1085,-6.21752
11.8842,10.0372,0.0362431,0.0314078,0.0721399,0.00613496,0.000112461,-6.17639e-05,0.0002307,0.000271947,-0.000221251,0.604874,0.00776757,1421,836,0.305447,-0.751301,28.6769,-7.09909,28.3469,-6.34756
12.5812,10.0411,0.0576746,0.031416,0.0725494,0.0033503,0.000183533,-3.70808e-05,0.000210673,0.00031103,-0.000164578,0.544226,0.00788597,1428,836,0.297665,-0.755374,28.9402,-7.22245,28.6068,-6.47625
13.2806,10.0463,0.0719232,0.0317665,0.0729006,0.00179433,0.000242891,-1.58851e-05,0.000202028,0.000353413,-0.000126406,0.500583,0.00761606,1435,836,0.296587,-0.763421,29.2428,-7.34601,28.9037,-6.606
13.9823,10.0526,0.0799488,0.0324945,0.0728268,0.0027187,0.000288587,-1.54837e-06,0.000196348,0.000387645,-0.000100606,0.467242,0.00715292,1442,836,0.306023,-0.76336,29.5795,-7.47804,29.2339,-6.73639
14.6849,10.0594,0.0863768,0.0330993,0.0725297,0.00389366,0.000311894,7.19179e-06,0.000190622,0.000403567,-8.44807e-05,0.448262,0.00665646,1449,836,0.314964,-0.757369,29.9291,-7.61695,29.5786,-6.87154
15.3823,10.0627,0.112664,0.0332893,0.0721293,0.00454437,0.000311027,1.66969e-05,0.000192349,0.000406051,-7.83276e-05,0.458853,0.00626316,1456,836,0.31842,-0.749901,30.2016,-7.75147,29.8498,-7.00474
16.0807,10.0678,0.137434,0.0335288,0.0727439,0.00149961,0.000293836,2.57304e-05,0.000195374,0.000396725,-7.7158e-05,0.484718,0.0064231,1463,836,0.311874,-0.750211,30.4936,-7.91642,30.1359,-7.16798
16.7883,10.0773,0.131435,0.0336536,0.0731311,0.00097655,0.000262168,4.06656e-05,0.000186317,0.000368165,-6.53315e-05,0.517244,0.00672374,1470,836,0.311149,-0.751907,30.9148,-8.06733,30.5552,-7.31467
17.5008,10.0896,0.110115,0.0338488,0.0734642,0.00126436,0.00021358,6.38791e-05,0.000157018,0.000312676,-3.52166e-05,0.562981,0.0071493,1477,836,0.313359,-0.753255,31.4066,-8.22205,31.0452,-7.46313
18.2204,10.104,0.0661515,0.0339243,0.0731679,0.00332973,0.000148213,0.000103146,0.000111532,0.000239465,1.18942e-05,0.685721,0.00755929,1484,836,0.31959,-0.75385,31.9948,-8.33683,31.6351,-7.57773
18.935,10.116,0.0417006,0.0341244,0.0733162,0.00274702,7.35842e-05,0.00015151,6.35192e-05,0.000187064,3.803e-05,1.06051,0.00771883,1491,836,0.319544,-0.756307,32.516,-8.46865,32.1535,-7.71109
19.6495,10.128,0.0198011,0.0340986,0.0735851,0.00151881,6.80112e-06,0.000201995,2.65261e-05,0.000205536,3.26057e-06,1.43811,0.00754686,1498,836,0.315399,-0.760331,33.0333,-8.60774,32.6697,-7.85306
20.3659,10.141,-0.00655145,0.0340105,0.0733213,0.002558,-4.05459e-05,0.000252533,1.47683e-06,0.000252541,-4.05534e-05,1.56576,0.00739072,1505,836,0.317153,-0.756818,33.5737,-8.75312,33.2122,-7.99706
21.083,10.153,-0.0335769,0.0343322,0.0733073,0.00286317,-7.31212e-05,0.000302942,-2.83725e-05,0.000305071,-7.52497e-05,-1.49592,0.00709985,1512,836,0.320812,-0.755615,34.1295,-8.87861,33.765,-8.12081
21.8016,10.1662,-0.0632326,0.0345102,0.0729654,0.00422652,-0.000100424,0.000351385,-6.27183e-05,0.00035993,-0.000108968,-1.43539,0.00699312,1519,836,0.326211,-0.754435,34.7019,-9.01383,34.3369,-8.25739
22.5214,10.1807,-0.0949198,0.0344611,0.0727554,0.00666189,-0.000126445,0.000387052,-9.43707e-05,0.000403847,-0.000143239,-1.39468,0.0069979,1526,836,0.332469,-0.760097,35.2879,-9.16962,34.9257,-8.41485
23.2426,10.1956,-0.128877,0.0334935,0.0726667,0.0103634,-0.000152306,0.000407461,-0.000122549,0.000433115,-0.00017796,-1.36444,0.00710885,1533,836,0.333313,-0.766302,35.8803,-9.33054,35.5318,-8.57113
23.9644,10.2098,-0.16287,0.0328385,0.0724295,0.0138882,-0.000181635,0.00041456,-0.000148581,0.000449536,-0.000216612,-1.3396,0.00703618,1540,836,0.33684,-0.76696,36.4841,-9.47939,36.1458,-8.71361
24.6861,10.2231,-0.194696,0.0324166,0.0720285,0.0148492,-0.000202793,0.000412821,-0.000163223,0.00045342,-0.000243392,-1.32701,0.00692247,1547,836,0.335345,-0.759371,37.0918,-9.6111,36.7587,-8.843
25.4102,10.2381,-0.232034,0.032711,0.0725067,0.0111992,-0.000213593,0.000415934,-0.000161085,0.000454759,-0.000252417,-1.33429,0.00739429,1554,836,0.327193,-0.758027,37.7423,-9.75573,37.4027,-8.98938
26.1373,10.2546,-0.276853,0.0335429,0.0735275,0.00554418,-0.000237019,0.000404759,-0.000165488,0.000444918,-0.000277178,-1.33273,0.00800181,1561,836,0.318186,-0.762718,38.4392,-9.90348,38.0856,-9.14066
26.8674,10.2717,-0.329507,0.034314,0.0741494,0.00317274,-0.000267723,0.000391628,-0.000168945,0.000432396,-0.000308491,-1.33401,0.00805726,1568,836,0.318196,-0.765888,39.1722,-10.038,38.8083,-9.27419
27.5975,10.2882,-0.37991,0.0346819,0.074168,0.00277315,-0.000304384,0.000378615,-0.000170108,0.000418637,-0.000344406,-1.33973,0.00741188,1575,836,0.320168,-0.760283,39.8979,-10.174,39.5299,-9.40597
28.3282,10.305,-0.429878,0.0342226,0.0729048,0.00718794,-0.000353463,0.000375475,-0.000165039,0.000411101,-0.000389088,-1.3582,0.0068168,1582,836,0.328758,-0.747974,40.6172,-10.312,40.258,-9.54275
29.0593,10.3224,-0.478719,0.0330877,0.0720202,0.011157,-0.000424789,0.0003948,-0.000155907,0.000423456,-0.000453444,-1.38903,0.00673666,1589,836,0.329453,-0.744491,41.3339,-10.4629,40.99,-9.69491
29.7959,10.3421,-0.542951,0.031815,0.0709072,0.017102,-0.000515587,0.00044608,-0.00015178,0.000469467,-0.000538974,-1.41792,0.00707422,1596,836,0.334973,-0.748724,42.119,-10.6031,41.7932,-9.84163
30.5356,10.3621,-0.614801,0.031892,0.0705856,0.0190733,-0.000592155,0.000521211,-0.000134687,0.000537273,-0.000608217,-1.4521,0.00719491,1603,836,0.341502,-0.745061,42.9605,-10.7324,42.6354,-9.9676
-28.6767,9.02738,-0.574262,0.0326297,0.0718086,0.00832731,-5.83761e-05,-5.80514e-05,-0.000350358,0.000292144,-0.000408572,-0.78563,0.00769688,1008,843,0.337462,-0.761736,23.7893,0.810462,23.4561,1.55605
-27.9972,9.03546,-0.582978,0.0327317,0.0711778,0.0119469,-4.57348e-05,-6.0798e-05,-0.000271316,0.000218154,-0.000324687,-0.771522,0.00769546,1015,843,0.345382,-0.75812,23.7222,0.67919,23.3952,1.42783
-27.3171,9.04385,-0.592558,0.0325108,0.0709072,0.0152327,-4.87844e-05,-4.72691e-05,-0.000180014,0.000131989,-0.000228043,-0.787502,0.00790617,1022,843,0.349338,-0.757669,23.6634,0.541863,23.345,1.29658
-26.6362,9.05174,-0.604188,0.0320118,0.0707134,0.0181408,-6.078e-05,-2.77964e-05,-0.000122911,7.97246e-05,-0.000168301,-0.852088,0.00804322,1029,843,0.349753,-0.756545,23.6175,0.421016,23.3098,1.18284
-25.9545,9.05988,-0.617667,0.0317267,0.0699426,0.0206711,-6.58409e-05,-1.00127e-05,-9.66077e-05,6.26329e-05,-0.000138486,-0.926039,0.00774908,1036,843,0.35187,-0.752108,23.5891,0.311749,23.2892,1.07072
-25.2735,9.06735,-0.625761,0.0315557,0.0692798,0.0221306,-5.88447e-05,1.00099e-06,-7.90156e-05,5.55698e-05,-0.000113413,-0.966401,0.0074827,1043,843,0.353088,-0.746471,23.5502,0.198184,23.2546,0.95405
-24.5944,9.07277,-0.621757,0.0318361,0.0688207,0.0229752,-4.48781e-05,7.80801e-06,-6.81367e-05,5.45168e-05,-9.15869e-05,-0.969858,0.00730082,1050,843,0.357755,-0.744484,23.4762,0.0871907,23.1792,0.838434
-23.9149,9.07853,-0.617872,0.0320989,0.0694409,0.0213151,-3.23048e-05,1.52111e-05,-6.91106e-05,6.45333e-05,-8.16271e-05,-0.950954,0.00748869,1057,843,0.357001,-0.751461,23.4151,-0.0347974,23.1116,0.716469
-23.2357,9.08455,-0.611058,0.0314677,0.0694675,0.0203897,-2.36441e-05,2.13662e-05,-7.58618e-05,7.79907e-05,-8.02686e-05,-0.929593,0.00790524,1064,843,0.348627,-0.75371,23.339,-0.167037,23.04,0.579244
-22.5552,9.09116,-0.608254,0.0304763,0.0687143,0.0245173,-1.41676e-05,3.28211e-05,-8.5969e-05,9.84483e-05,-7.97948e-05,-0.918785,0.0082796,1071,843,0.346996,-0.756674,23.2729,-0.297887,22.9916,0.444038
-21.8787,9.09498,-0.584136,0.0295195,0.0671632,0.0329244,-2.97088e-06,4.25958e-05,-8.60059e-05,0.000108785,-6.916e-05,-0.914876,0.00806182,1078,843,0.35476,-0.75255,23.1217,-0.449999,22.8659,0.293061
-21.2043,9.09659,-0.547996,0.029225,0.0668964,0.0384417,4.16248e-07,4.61678e-05,-6.15801e-05,8.89838e-05,-4.23997e-05,-0.963239,0.00767425,1085,843,0.363259,-0.751427,22.9424,-0.610999,22.6995,0.146693
-20.5289,9.09838,-0.515817,0.0298447,0.0681906,0.0357868,-6.22159e-06,4.5693e-05,-1.69258e-05,5.07238e-05,-1.12524e-05,-1.28189,0.00757839,1092,843,0.363952,-0.751997,22.8106,-0.764058,22.5558,0.0107215
-19.8502,9.10153,-0.497884,0.0309177,0.069065,0.0335186,-2.06016e-05,4.08637e-05,2.57356e-05,5.02162e-05,-2.99541e-05,1.22223,0.00816587,1099,843,0.370178,-0.756558,22.7462,-0.884548,22.4755,-0.104146
-19.1693,9.10535,-0.488758,0.0313486,0.0691776,0.0324812,-3.75504e-05,3.43659e-05,5.70426e-05,6.58381e-05,-6.90226e-05,1.06663,0.00884854,1106,843,0.372568,-0.761435,22.7148,-0.976535,22.4373,-0.202375
-18.4917,9.10697,-0.46256,0.031864,0.0687288,0.0316233,-4.58158e-05,2.6826e-05,9.12565e-05,8.8724e-05,-0.000107714,0.974793,0.00969969,1113,843,0.376335,-0.762383,22.6234,-1.07458,22.3386,-0.313558
-17.8196,9.10595,-0.408279,0.0320994,0.0686774,0.0293054,-4.80715e-05,1.94241e-05,0.000141631,0.000131273,-0.00015992,0.902357,0.0100038,1120,843,0.37396,-0.75809,22.4276,-1.22326,22.1358,-0.466873
-17.1474,9.105,-0.352957,0.0317823,0.0690156,0.0260485,-4.57347e-05,1.61883e-05,0.000201541,0.000189132,-0.000218679,0.861614,0.0092722,1127,843,0.363755,-0.756381,22.2309,-1.37891,21.9361,-0.624975
-16.4756,9.10342,-0.295191,0.0314439,0.0696727,0.0237419,-4.2149e-05,1.75098e-05,0.000255815,0.000245229,-0.000269868,0.843439,0.00835897,1134,843,0.355214,-0.759433,22.0296,-1.53463,21.7337,-0.778012
-15.8011,9.10239,-0.248867,0.0308238,0.0707733,0.0196777,-3.55013e-05,2.65693e-05,0.000284943,0.000282162,-0.000291094,0.839643,0.0076613,1141,843,0.3398,-0.7644,21.8807,-1.66351,21.5835,-0.903042
-15.1263,9.10121,-0.202339,0.0306392,0.0714289,0.0161196,-1.63329e-05,4.30186e-05,0.000287602,0.000302471,-0.000275786,0.836808,0.00743765,1148,843,0.329927,-0.763101,21.7415,-1.78829,21.4396,-1.02518
-14.4481,9.10279,-0.170059,0.0305567,0.0714962,0.0145908,1.578e-05,5.96311e-05,0.000273532,0.000312115,-0.000236704,0.825391,0.00759987,1155,843,0.325584,-0.757717,21.664,-1.91964,21.3602,-1.15502
-13.7684,9.10432,-0.143817,0.0306115,0.0713041,0.0146883,4.87444e-05,7.48272e-05,0.000251202,0.000313326,-0.000189754,0.811333,0.00787769,1162,843,0.326245,-0.751057,21.6162,-2.03057,21.3118,-1.26292
-13.0889,9.10521,-0.114553,0.0311902,0.0717375,0.0141141,6.89118e-05,8.76595e-05,0.000229604,0.000308081,-0.00015151,0.8058,0.00799589,1169,843,0.330617,-0.751551,21.5701,-2.14173,21.2585,-1.36761
-12.409,9.10705,-0.085838,0.0316813,0.0721434,0.0137309,7.54303e-05,0.000103759,0.000206221,0.000296302,-0.000117112,0.819687,0.00805769,1176,843,0.334525,-0.754392,21.5327,-2.26831,21.2152,-1.48996
-11.7251,9.11227,-0.0731389,0.0319861,0.0720911,0.0140736,7.29429e-05,0.000123041,0.000177512,0.000277263,-8.12791e-05,0.855491,0.00805678,1183,843,0.338285,-0.756508,21.5642,-2.40262,21.2438,-1.62639
-11.0369,9.12107,-0.0774039,0.0317265,0.0720043,0.0138162,6.24592e-05,0.000136179,0.00014974,0.000253529,-5.48906e-05,0.906079,0.00798659,1190,843,0.334931,-0.756249,21.6668,-2.55167,21.3484,-1.77794
-10.3483,9.12961,-0.0820537,0.0315436,0.0719051,0.0133876,4.26865e-05,0.000133275,0.000134428,0.000229834,-5.38728e-05,0.947894,0.00778166,1197,843,0.331964,-0.755159,21.7792,-2.69362,21.4619,-1.92239
-9.66066,9.13732,-0.0800979,0.0318109,0.0715297,0.0131252,1.52674e-05,0.000113795,0.000141514,0.000214375,-8.53123e-05,0.952898,0.00764226,1204,843,0.334062,-0.755158,21.8771,-2.83486,21.5565,-2.07235
-8.97312,9.144,-0.0761264,0.0321455,0.0707622,0.0153668,-1.10546e-05,7.86229e-05,0.000162866,0.00020271,-0.000135142,0.919725,0.00780166,1211,843,0.342685,-0.7532,21.9707,-2.96395,21.6501,-2.20769
-8.28374,9.15196,-0.0782389,0.0318415,0.0699858,0.0166215,-2.52343e-05,3.26635e-05,0.000180347,0.00018637,-0.000178941,0.864978,0.00829746,1218,843,0.342507,-0.740724,22.0912,-3.1051,21.7758,-2.34814
-7.59427,9.15982,-0.0788121,0.03105,0.0700481,0.0171913,-2.56262e-05,-2.40046e-05,0.000195201,0.000170387,-0.000220018,0.787475,0.00879585,1225,843,0.335604,-0.737192,22.2094,-3.25508,21.9029,-2.49144
-6.90508,9.16742,-0.0762624,0.0303192,0.0705048,0.0161315,-2.04089e-05,-8.66359e-05,0.000203137,0.000152296,-0.000259341,0.704603,0.00846433,1232,843,0.325471,-0.740385,22.326,-3.40612,22.0251,-2.63996
-6.21682,9.17319,-0.0681335,0.0307039,0.0709438,0.0159282,-1.55841e-05,-0.000148127,0.00019637,0.000125396,-0.000289107,0.622658,0.00773612,1239,843,0.328715,-0.751131,22.4374,-3.53348,22.1319,-2.76981
-5.52742,9.17869,-0.0631506,0.0313715,0.0709547,0.0162343,-7.40817e-06,-0.000204816,0.000186158,0.000104594,-0.000316818,0.541634,0.00731926,1246,843,0.336098,-0.754023,22.5708,-3.64489,22.2585,-2.88292
-4.83717,9.18468,-0.0598542,0.0312341,0.0713465,0.015674,2.0787e-06,-0.000256959,0.000180847,9.50024e-05,-0.000349883,0.474647,0.00725433,1253,843,0.333136,-0.757358,22.7116,-3.7647,22.3996,-2.99999
-4.14506,9.19256,-0.062354,0.0312559,0.0713337,0.015114,1.67998e-05,-0.000297166,0.00016731,8.92426e-05,-0.000369609,0.408616,0.00739049,1260,843,0.331845,-0.752464,22.8853,-3.90307,22.5721,-3.13576
