 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.56336,9.2824,0.0173309,-0.0221509,0.0354114,0.10441,-0.0118414,0.00486872,0.00173997,0.00504798,-0.0120207,1.46814,0.00985258,1358,843,0.0347044,-0.520162,24.9589,-5.5466,25.3223,-4.97869
6.25689,9.28637,0.035643,-0.0303343,0.0256902,0.100536,-0.0107284,0.00494637,0.00235337,0.00529207,-0.0110741,1.42494,0.0102721,1365,843,-0.0528255,-0.416293,25.081,-5.55991,25.5248,-5.10123
6.94881,9.28928,0.0617015,-0.0354805,0.0170431,0.096115,-0.00965489,0.00491275,0.00294946,0.00548726,-0.0102294,1.37842,0.0105247,1372,843,-0.111598,-0.327093,25.2118,-5.5835,25.7035,-5.22842
7.64133,9.2919,0.0869632,-0.0401892,0.0102146,0.0894238,-0.00862029,0.00477368,0.00348085,0.00562427,-0.00947089,1.33113,0.0103784,1379,843,-0.172556,-0.248064,25.361,-5.61747,25.8929,-5.34673
8.33523,9.2963,0.108835,-0.0461634,0.00643128,0.0745711,-0.00763921,0.00454763,0.00393089,0.00570553,-0.00879711,1.28433,0.00990008,1386,843,-0.268648,-0.185464,25.5293,-5.69419,26.1043,-5.48952
9.02867,9.30103,0.134107,-0.0529148,0.00315887,0.0608131,-0.00670289,0.00425572,0.00429723,0.00573982,-0.00818699,1.23826,0.00962606,1393,843,-0.370056,-0.13242,25.6823,-5.79366,26.3101,-5.65032
9.72271,9.30567,0.15868,-0.0593367,0.00016867,0.0501808,-0.00577739,0.00392189,0.00459017,0.00574973,-0.00760523,1.19184,0.00961478,1400,843,-0.460238,-0.0874221,25.8448,-5.89704,26.5263,-5.80647
10.416,9.30869,0.187615,-0.0622175,-0.00179823,0.0436702,-0.00486384,0.00356215,0.00480295,0.00573803,-0.00703971,1.14543,0.00928819,1407,843,-0.504618,-0.0593778,26.0285,-6.00031,26.732,-5.94439
11.1101,9.31133,0.214625,-0.0637847,-0.00398605,0.0392398,-0.00400807,0.00320033,0.00492451,0.00569868,-0.00650642,1.1013,0.00884287,1414,843,-0.53041,-0.0290766,26.2383,-6.09358,26.9528,-6.06751
11.8055,9.31474,0.238768,-0.0654304,-0.00603191,0.0329269,-0.00323062,0.00285442,0.00495715,0.00562828,-0.00600448,1.06064,0.00799285,1421,843,-0.562197,0.00632452,26.4692,-6.19403,27.1933,-6.19639
12.5024,9.31852,0.258557,-0.0682361,-0.00815173,0.0275816,-0.00252014,0.00253972,0.0049029,0.00552694,-0.00550736,1.02358,0.00786433,1428,843,-0.603057,0.0428731,26.7118,-6.28981,27.459,-6.31753
13.2021,9.32397,0.270306,-0.0704996,-0.00963904,0.0278894,-0.00185803,0.00226281,0.00477122,0.00539949,-0.00499471,0.989225,0.00781762,1435,843,-0.623464,0.0603596,26.9942,-6.40523,27.7656,-6.44496
13.9031,9.32988,0.279008,-0.0717103,-0.0106697,0.0296125,-0.00125031,0.00201295,0.00460083,0.0052629,-0.00450026,0.955798,0.00762843,1442,843,-0.629599,0.0663755,27.3065,-6.52227,28.0924,-6.57117
14.6043,9.33637,0.288787,-0.0723334,-0.0118314,0.031298,-0.000725866,0.00177689,0.00442522,0.00512426,-0.00407324,0.923192,0.00741796,1449,843,-0.629834,0.0688317,27.6287,-6.64802,28.4231,-6.71238
15.3041,9.34233,0.305462,-0.072795,-0.01352,0.0301095,-0.000317929,0.00155606,0.00425125,0.00497236,-0.00373422,0.893866,0.00702593,1456,843,-0.636159,0.0846537,27.9358,-6.7789,28.7336,-6.86613
16.0074,9.35031,0.311254,-0.0729236,-0.0155023,0.0256425,-2.63013e-05,0.00134347,0.00407558,0.0047913,-0.00347414,0.868643,0.00719124,1463,843,-0.64808,0.104867,28.3024,-6.90061,29.0966,-7.02354
16.7165,9.36006,0.298354,-0.0726684,-0.0166957,0.0233779,0.000186689,0.00114155,0.00390086,0.00459409,-0.00326585,0.846291,0.00743453,1470,843,-0.650499,0.119443,28.7545,-7.0122,29.5434,-7.15277
17.4286,9.3702,0.276986,-0.0720244,-0.0165439,0.0203621,0.000346728,0.000952202,0.00372542,0.00438717,-0.00308824,0.82594,0.00776599,1477,843,-0.651726,0.127414,29.2535,-7.1209,30.0323,-7.26084
18.144,9.38196,0.246022,-0.0714097,-0.0164469,0.0202711,0.000450619,0.000785282,0.00354673,0.00416863,-0.00293273,0.80897,0.00806396,1484,843,-0.64519,0.138131,29.7962,-7.24084,30.5684,-7.36855
18.8578,9.39402,0.22281,-0.0706843,-0.0160854,0.0166141,0.000500697,0.000638175,0.00337217,0.00394231,-0.00280344,0.795589,0.00830168,1491,843,-0.64762,0.145633,30.3209,-7.38317,31.0816,-7.50862
19.5725,9.40729,0.198773,-0.0699626,-0.0168759,0.013772,0.000522314,0.00051143,0.00320854,0.00372542,-0.00269167,0.78455,0.00804547,1498,843,-0.64739,0.154954,30.8566,-7.52801,31.6068,-7.67001
20.287,9.42023,0.177731,-0.0690741,-0.0173815,0.0103332,0.00053394,0.000405762,0.00305208,0.00352261,-0.00258291,0.7749,0.00781914,1505,843,-0.647318,0.156054,31.3904,-7.67167,32.1277,-7.83454
21.0029,9.43164,0.153558,-0.069041,-0.0180538,0.0101575,0.000549249,0.000320552,0.00288909,0.00332625,-0.00245645,0.765619,0.00768494,1512,843,-0.646496,0.158379,31.9317,-7.78229,32.6684,-7.95708
21.7193,9.44285,0.129612,-0.0701503,-0.0186286,0.0128653,0.000575967,0.000254657,0.00272763,0.00314767,-0.00231704,0.755983,0.0076601,1519,843,-0.64879,0.158771,32.465,-7.89909,33.2161,-8.07585
22.4378,9.45609,0.100785,-0.0707312,-0.0186109,0.0152495,0.000603681,0.000198652,0.0025753,0.00298441,-0.00218208,0.74616,0.00761657,1526,843,-0.646905,0.152194,33.033,-8.04438,33.7925,-8.21895
23.1595,9.47128,0.0635717,-0.0707396,-0.0186938,0.0168936,0.000619328,0.000150674,0.00243448,0.00283073,-0.00206073,0.737419,0.00753755,1533,843,-0.641416,0.149764,33.6506,-8.19966,34.4116,-8.37266
23.8816,9.48616,0.0272343,-0.0703351,-0.0194364,0.0182938,0.000627558,0.000109794,0.00230511,0.00268828,-0.00195093,0.729479,0.00753354,1540,843,-0.632329,0.158653,34.2771,-8.34813,35.0352,-8.52269
24.6034,9.49982,-0.00646958,-0.0697485,-0.0203256,0.0186155,0.000647893,8.3912e-05,0.00218935,0.00257334,-0.00184154,0.72135,0.00746323,1547,843,-0.624587,0.178762,34.9034,-8.48479,35.6556,-8.65665
25.3267,9.51391,-0.0425131,-0.0684885,-0.0201961,0.0160466,0.000675363,7.07895e-05,0.00209489,0.00248966,-0.00174351,0.713744,0.00775536,1554,843,-0.618969,0.187562,35.5571,-8.62149,36.2937,-8.7908
26.0539,9.52991,-0.0894508,-0.0669166,-0.0196149,0.0115657,0.000687612,4.66865e-05,0.00200277,0.0023954,-0.0016611,0.706066,0.00820581,1561,843,-0.616033,0.186573,36.2689,-8.75271,36.9847,-8.92639
26.785,9.54724,-0.146888,-0.0653049,-0.0195494,0.00908033,0.000676766,2.17796e-05,0.00191919,0.00229621,-0.00159766,0.700892,0.00810655,1568,843,-0.606717,0.182747,37.0302,-8.86827,37.7267,-9.05274
27.5163,9.56423,-0.202393,-0.0644085,-0.020036,0.00715954,0.000628816,-3.93621e-07,0.00184156,0.00218245,-0.00155403,0.700797,0.00770608,1575,843,-0.602686,0.189182,37.7836,-8.98382,38.4689,-9.17833
28.2457,9.58088,-0.249466,-0.0643106,-0.0203904,0.00742015,0.000541998,-1.553e-05,0.00177431,0.00205931,-0.00153284,0.707479,0.00742431,1582,843,-0.600217,0.19881,38.5005,-9.13413,39.1852,-9.32545
28.9744,9.59749,-0.291995,-0.065282,-0.0204736,0.00995528,0.000428509,-1.68266e-05,0.0017094,0.00192968,-0.001518,0.720632,0.00744189,1589,843,-0.6015,0.197884,39.1943,-9.30133,39.8912,-9.48652
29.7073,9.61553,-0.345751,-0.0661584,-0.0207299,0.0135773,0.000309861,9.63017e-06,0.0016319,0.00179854,-0.00147905,0.739533,0.00745413,1596,843,-0.598395,0.191919,39.9424,-9.45451,40.6514,-9.63829
30.444,9.63403,-0.409424,-0.065312,-0.0210817,0.0132309,0.000235978,7.43772e-05,0.00156593,0.00172319,-0.00141284,0.759621,0.0075305,1603,843,-0.590255,0.197269,40.7601,-9.57839,41.4598,-9.76516
-28.7291,8.31863,-0.372296,0.188044,-0.0789341,-0.0225849,0.00555947,-0.00336711,-0.00378979,0.00695139,-0.00475903,-0.351987,0.00750559,1008,850,1.91771,0.87163,24.2869,2.30663,22.3455,1.47179
-28.0512,8.32518,-0.374869,0.191241,-0.079029,-0.021772,0.00593574,-0.00306985,-0.00431585,0.00767007,-0.00480418,-0.382101,0.00730214,1015,850,1.95112,0.869535,24.2325,2.1896,22.2594,1.35336
-27.37,8.33435,-0.392327,0.194619,-0.079071,-0.0183152,0.00624723,-0.00278723,-0.0047867,0.00831163,-0.00485163,-0.407176,0.00747315,1022,850,1.99147,0.861265,24.2412,2.06579,22.2397,1.23214
-26.6874,8.34382,-0.415065,0.198608,-0.0799094,-0.0109516,0.00650129,-0.00254345,-0.0051912,0.00886371,-0.00490587,-0.427072,0.00780307,1029,850,2.04592,0.861327,24.2762,1.94861,22.2479,1.12283
-26.0063,8.35223,-0.427596,0.203498,-0.0809496,-0.00264981,0.0067066,-0.00234388,-0.00552813,0.00932545,-0.00496273,-0.442413,0.00790437,1036,850,2.11176,0.86089,24.2861,1.82029,22.2232,1.0009
-25.3261,8.35941,-0.433421,0.208282,-0.0815501,0.00295446,0.00687178,-0.00217368,-0.00583331,0.00973029,-0.00503218,-0.455641,0.00784309,1043,850,2.17125,0.859953,24.2808,1.6955,22.1791,0.881791
-24.6475,8.36507,-0.429052,0.212888,-0.0813915,0.00700757,0.00697068,-0.00201668,-0.00614222,0.0100875,-0.00513352,-0.469586,0.00780416,1050,850,2.2258,0.848906,24.2441,1.56721,22.1017,0.759405
-23.9683,8.37073,-0.425838,0.217304,-0.0806756,0.0104823,0.00696164,-0.0018672,-0.00645135,0.0103643,-0.00526988,-0.485355,0.00799913,1057,850,2.27712,0.835733,24.2186,1.43587,22.0362,0.641369
-23.2895,8.37595,-0.419338,0.221802,-0.0801758,0.0147883,0.00687934,-0.00172486,-0.00674887,0.0105807,-0.00542622,-0.501646,0.00853901,1064,850,2.33102,0.830101,24.1865,1.29654,21.9648,0.521344
-22.6115,8.381,-0.406021,0.226816,-0.0793976,0.0200147,0.0067077,-0.00158655,-0.00701289,0.0107079,-0.00558677,-0.518378,0.00915157,1071,850,2.39213,0.819772,24.1388,1.13357,21.874,0.381768
-21.9363,8.3837,-0.377726,0.231514,-0.0784933,0.0251527,0.00644349,-0.0014438,-0.00727143,0.0107719,-0.00577216,-0.536924,0.00967763,1078,850,2.44999,0.800221,24.036,0.975371,21.7308,0.239931
-21.2608,8.38579,-0.349597,0.235697,-0.0776965,0.0277845,0.00606458,-0.00128574,-0.0075241,0.0107631,-0.00598428,-0.558215,0.0104478,1085,850,2.49748,0.787421,23.9402,0.834404,21.5952,0.111348
-20.5835,8.38848,-0.328259,0.240113,-0.0765154,0.0252305,0.00557004,-0.00111121,-0.00776171,0.0106795,-0.00622067,-0.582181,0.011027,1092,850,2.53644,0.782823,23.8906,0.706177,21.4936,-0.00593339
-19.9048,8.39156,-0.312455,0.243696,-0.07784,0.0347493,0.00499961,-0.000915973,-0.00799647,0.0105678,-0.00648414,-0.608258,0.0124321,1099,850,2.59249,0.79304,23.8387,0.584539,21.421,-0.112319
-19.2281,8.39238,-0.285536,0.246616,-0.0796959,0.0480109,0.00438582,-0.000698714,-0.00822243,0.01045,-0.00676292,-0.635466,0.0133961,1106,850,2.65011,0.794283,23.7362,0.47922,21.3111,-0.209689
-18.5539,8.3925,-0.244701,0.248385,-0.0790705,0.0534923,0.00373619,-0.000456213,-0.00841747,0.0103145,-0.00703457,-0.663365,0.0139317,1113,850,2.67933,0.770703,23.5894,0.34125,21.1536,-0.339892
-17.8825,8.39215,-0.189275,0.251348,-0.075362,0.0435035,0.00303847,-0.000195506,-0.008584,0.0101565,-0.00731349,-0.692303,0.0137995,1120,850,2.68721,0.738357,23.433,0.161284,20.9458,-0.510054
-17.2115,8.39052,-0.130416,0.253649,-0.0702141,0.027025,0.00230633,9.03318e-05,-0.00875733,0.0100255,-0.00762882,-0.722471,0.0127165,1127,850,2.67372,0.701244,23.2743,-0.00652643,20.731,-0.665223
-16.5394,8.3896,-0.0761212,0.255151,-0.0671805,0.017875,0.0015527,0.000401573,-0.00895641,0.00995201,-0.00799775,-0.753311,0.0107799,1134,850,2.66787,0.678164,23.1191,-0.168641,20.5416,-0.81924
-15.8635,8.38966,-0.0383508,0.25371,-0.0640265,0.0181403,0.000763158,0.000723475,-0.00913898,0.00988232,-0.00839568,-0.784313,0.00985094,1141,850,2.65186,0.651712,22.9893,-0.325558,20.4247,-0.936806
-15.1885,8.38827,0.00496228,0.252153,-0.0603635,0.0167474,-7.04849e-05,0.0010249,-0.00925375,0.00974715,-0.00879274,-0.814957,0.0092856,1148,850,2.63091,0.624472,22.8459,-0.475441,20.2926,-1.04325
-14.5108,8.38943,0.0371363,0.251641,-0.0560506,0.0192149,-0.000960209,0.00129335,-0.0093138,0.00954828,-0.00921514,-0.845595,0.00943116,1155,850,2.62892,0.57848,22.759,-0.647378,20.2127,-1.1639
-13.8334,8.38927,0.072143,0.251739,-0.0495814,0.0200989,-0.00191608,0.00152443,-0.00936185,0.00932276,-0.00971441,-0.87626,0.00992656,1162,850,2.62914,0.513649,22.677,-0.821741,20.1283,-1.26683
-13.1555,8.3889,0.106082,0.249933,-0.0417808,0.0209105,-0.00297014,0.00172398,-0.00940549,0.00907083,-0.010317,-0.907672,0.0102199,1169,850,2.60942,0.433048,22.5873,-0.999206,20.0552,-1.36137
-12.4751,8.3908,0.130849,0.24625,-0.0339073,0.0242291,-0.00414163,0.00187792,-0.00941108,0.00874879,-0.0110125,-0.940164,0.0103152,1176,850,2.57609,0.347526,22.5184,-1.19723,20.0267,-1.47125
-11.7907,8.39671,0.139259,0.241912,-0.0271282,0.0332113,-0.00539652,0.00198087,-0.00934798,0.00834161,-0.0117573,-0.973319,0.0104859,1183,850,2.54919,0.258185,22.5068,-1.41484,20.072,-1.60779
-11.103,8.40561,0.134835,0.237356,-0.0208122,0.046924,-0.00666191,0.00204309,-0.00921817,0.00788466,-0.0125035,-1.00596,0.0106763,1190,850,2.53109,0.16652,22.5447,-1.65412,20.1767,-1.76171
-10.4145,8.41414,0.129113,0.232295,-0.0117312,0.0602815,-0.0078886,0.00206894,-0.00902974,0.00740154,-0.0132212,-1.03735,0.010535,1197,850,2.50662,0.0511882,22.5913,-1.91332,20.2939,-1.90342
-9.72751,8.42141,0.131648,0.225939,0.00103031,0.0684822,-0.00909841,0.00207213,-0.00876606,0.00688105,-0.0139073,-1.06904,0.0104317,1204,850,2.45661,-0.0995835,22.6081,-2.19734,20.3854,-2.04702
-9.04015,8.42842,0.13447,0.217562,0.0137396,0.0783199,-0.0103127,0.00205166,-0.00842413,0.00631865,-0.0145797,-1.10195,0.01063,1211,850,2.39004,-0.25037,22.6078,-2.48121,20.4831,-2.18602
-8.35138,8.43647,0.133078,0.207617,0.0251382,0.0985832,-0.0114962,0.00201338,-0.00803803,0.00575798,-0.0152408,-1.13483,0.0116505,1218,850,2.33232,-0.402757,22.599,-2.77869,20.6054,-2.3316
-7.66226,8.44428,0.132049,0.195896,0.0367355,0.122193,-0.0125933,0.00197368,-0.0076511,0.00525373,-0.0158734,-1.16579,0.0120535,1225,850,2.26483,-0.553813,22.573,-3.08918,20.7338,-2.47334
-6.97272,8.45146,0.131033,0.184496,0.0473721,0.144803,-0.0136085,0.00194885,-0.00726691,0.00481516,-0.0164748,-1.1951,0.0116177,1232,850,2.19928,-0.699777,22.5593,-3.36844,20.8693,-2.60194
-6.2827,8.45799,0.129734,0.173974,0.0579606,0.158846,-0.0145798,0.00193239,-0.00688203,0.00442457,-0.017072,-1.22336,0.0104323,1239,850,2.12312,-0.827749,22.5771,-3.62053,21.0132,-2.7157
-5.59352,8.46369,0.133841,0.165203,0.0687327,0.16828,-0.0155356,0.00193074,-0.00651747,0.00409462,-0.0176995,-1.25024,0.00960545,1246,850,2.0542,-0.948687,22.606,-3.86902,21.1429,-2.83081
-4.90292,8.47058,0.133905,0.156276,0.0796799,0.180179,-0.0164746,0.00194598,-0.00617254,0.00382306,-0.0183517,-1.27558,0.0102727,1253,850,1.98985,-1.07905,22.6539,-4.13023,21.2966,-2.95604
-4.21045,8.47995,0.128307,0.145982,0.0899217,0.193393,-0.0173674,0.00197487,-0.00585171,0.00360742,-0.019,-1.29873,0.011769,1260,850,1.91546,-1.2161,22.717,-4.40632,21.4816,-3.11279
-3.5162,8.49008,0.117241,0.134737,0.0990082,0.201194,-0.0182216,0.00202101,-0.00552859,0.00343253,-0.0196331,-1.32082,0.0129695,1267,850,1.81913,-1.33095,22.808,-4.65904,21.6963,-3.2663
-2.8247,8.49554,0.11908,0.121697,0.104717,0.206693,-0.019023,0.00207918,-0.00516684,0.00327636,-0.0202202,-1.34311,0.0141518,1274,850,1.70062,-1.42705,22.8377,-4.80091,21.8651,-3.36745
-2.13253,8.50068,0.119909,0.109809,0.105462,0.215155,-0.0196882,0.00216853,-0.00476451,0.00316198,-0.0206817,-1.36523,0.0163683,1281,850,1.60265,-1.47093,22.8857,-4.89255,22.0454,-3.45841
-1.43978,8.50468,0.11999,0.0981282,0.104802,0.219335,-0.02017,0.00230202,-0.00430599,0.00309885,-0.0209668,-1.38781,0.0175467,1288,850,1.497,-1.48492,22.9519,-4.94438,22.2357,-3.5233
-0.743784,8.51206,0.10911,0.0853951,0.102577,0.217335,-0.0204743,0.0024895,-0.00380032,0.00310208,-0.0210869,-1.41098,0.0165255,1295,850,1.36588,-1.43683,23.0683,-5.03615,22.4788,-3.61969
-0.0503172,8.52017,0.11076,0.0705172,0.0990903,0.207344,-0.0205833,0.00275263,-0.00325062,0.00319696,-0.0210277,-1.43494,0.0147723,1302,850,1.19386,-1.35814,23.1318,-5.16291,22.6802,-3.77371
0.643841,8.52888,0.111552,0.0537496,0.0956034,0.192053,-0.0204071,0.00308977,-0.00266422,0.00338807,-0.0207054,-1.4593,0.0126885,1309,850,0.989552,-1.26983,23.1941,-5.29004,22.8929,-3.93662
1.34255,8.5378,0.0957499,0.0379001,0.0842711,0.195427,-0.019892,0.00350665,-0.00204284,0.00368367,-0.020069,-1.48436,0.012373,1316,850,0.843595,-1.16133,23.312,-5.28721,23.1794,-4.04698
2.03836,8.54554,0.0935577,0.0232124,0.075179,0.192247,-0.0190927,0.00397592,-0.00135807,0.0040556,-0.0191724,-1.5122,0.0127669,1323,850,0.692669,-1.07508,23.4045,-5.30813,23.4188,-4.17939
2.73026,8.55011,0.108472,0.0117887,0.0686637,0.180736,-0.0181032,0.00445519,-0.000576224,0.0044699,-0.0181179,-1.54527,0.0126408,1330,850,0.552936,-0.998562,23.4807,-5.3368,23.5964,-4.30473
3.41816,8.55377,0.140913,0.00356595,0.0635896,0.154779,-0.0169813,0.00488838,0.00026418,0.00489157,-0.0169845,1.55872,0.0120744,1337,850,0.408227,-0.911685,23.5471,-5.39678,23.7113,-4.47063
4.10738,8.55682,0.169552,-0.00628404,0.0558646,0.133801,-0.0157494,0.0052626,0.00109439,0.00531944,-0.0158063,1.5189,0.0106216,1344,850,0.260003,-0.792875,23.611,-5.42525,23.8487,-4.61082
4.80143,8.56226,0.181015,-0.0180163,0.0450335,0.121813,-0.0144158,0.00554582,0.00187883,0.00572112,-0.0145911,1.47776,0.0100172,1351,850,0.116417,-0.651623,23.7195,-5.43312,24.0633,-4.74124
5.49298,8.56504,0.203627,-0.0295306,0.0341712,0.116463,-0.0130223,0.00572826,0.00260855,0.00608439,-0.0133784,1.43511,0.01045,1358,850,-0.00793611,-0.528727,23.783,-5.42815,24.2398,-4.85505
6.18409,8.56693,0.229401,-0.0385191,0.0241655,0.1129,-0.0116399,0.00579295,0.00331986,0.00640377,-0.0122508,1.38884,0.0112385,1365,850,-0.102509,-0.42171,23.865,-5.42307,24.4109,-4.96088
6.87495,8.56854,0.257695,-0.0440709,0.016156,0.105123,-0.0102986,0.00572924,0.0039965,0.00667049,-0.0112398,1.33949,0.01203,1372,850,-0.174103,-0.332675,23.9859,-5.42939,24.5794,-5.06943
7.56795,8.57205,0.279569,-0.0489711,0.0096839,0.0954828,-0.00901142,0.00554203,0.004585,0.00686606,-0.0103355,1.28967,0.0122219,1379,850,-0.244657,-0.252738,24.1503,-5.46874,24.7822,-5.19482
8.26147,8.5778,0.301449,-0.0545778,0.00634661,0.0768588,-0.00781009,0.00524595,0.00506689,0.00698161,-0.00954575,1.24077,0.0115408,1386,850,-0.347008,-0.190524,24.3276,-5.56977,24.9938,-5.3657
8.95539,8.58377,0.323469,-0.0610262,0.00366225,0.0606519,-0.00668912,0.00487011,0.00543748,0.00702586,-0.00884488,1.19334,0.0107725,1393,850,-0.452032,-0.136472,24.4998,-5.68887,25.2126,-5.54112
9.65038,8.58892,0.342888,-0.0676694,0.000286843,0.0499698,-0.00560423,0.00444807,0.00570732,0.0070269,-0.00818306,1.14641,0.010905,1400,850,-0.544457,-0.0853369,24.6802,-5.78398,25.4491,-5.69079
10.3443,8.59161,0.367728,-0.0707921,-0.00188358,0.0440603,-0.00455624,0.00400618,0.00587275,0.00699257,-0.00754263,1.10036,0.0107818,1407,850,-0.589584,-0.0537708,24.8763,-5.86833,25.6704,-5.80826
11.0378,8.59339,0.395535,-0.0716701,-0.00387538,0.0397075,-0.00360269,0.00357183,0.00592884,0.00691419,-0.00694504,1.05746,0.0100274,1414,850,-0.60831,-0.0252178,25.0891,-5.94966,25.8871,-5.91688
11.7314,8.59554,0.424262,-0.0727786,-0.00608462,0.0359939,-0.00276463,0.00316134,0.00588477,0.00678696,-0.00639026,1.01862,0.00874711,1421,850,-0.627655,0.00608241,25.3028,-6.04204,26.108,-6.03609
12.4278,8.59918,0.444849,-0.0752814,-0.00834058,0.031475,-0.00201192,0.00278765,0.00574825,0.00661694,-0.0058412,0.983141,0.00798895,1428,850,-0.66314,0.0411041,25.5439,-6.13675,26.37,-6.15765
13.128,8.60514,0.45319,-0.0776725,-0.0102348,0.0316229,-0.00132017,0.0024564,0.0055328,0.00641427,-0.00527805,0.949845,0.0078242,1435,850,-0.684962,0.0567542,25.8386,-6.2412,26.69,-6.28474
13.8285,8.61062,0.46197,-0.0789016,-0.0111428,0.0316057,-0.000693856,0.00215895,0.00528404,0.00620573,-0.00474063,0.917229,0.00778097,1442,850,-0.695967,0.0644401,26.1517,-6.34882,27.0158,-6.40336
14.5311,8.6182,0.465369,-0.0790309,-0.0120331,0.0312992,-0.000165504,0.00188093,0.0050383,0.00599886,-0.00428344,0.88558,0.00754202,1449,850,-0.696759,0.06885,26.5071,-6.47694,27.3721,-6.54623
15.2351,8.62714,0.465752,-0.0787018,-0.0137465,0.0287507,0.000231814,0.00162541,0.0048036,0.00578249,-0.00392526,0.857425,0.00732529,1456,850,-0.698921,0.0909422,26.8905,-6.615,27.7491,-6.70617
15.9414,8.63688,0.459585,-0.0785066,-0.015849,0.0255019,0.00050267,0.00138458,0.00457674,0.00554156,-0.00365431,0.833423,0.00747512,1463,850,-0.704195,0.11123,27.3075,-6.73491,28.1606,-6.85993
16.6497,8.64619,0.448258,-0.0785357,-0.0172362,0.0255514,0.000689545,0.00115951,0.00435769,0.00528854,-0.00343949,0.812334,0.0076662,1470,850,-0.702895,0.121718,27.7471,-6.84436,28.6005,-6.98713
17.3593,8.65458,0.434064,-0.0783658,-0.0170254,0.0250495,0.000824895,0.000951942,0.00414101,0.00502991,-0.00325307,0.793068,0.00781084,1477,850,-0.701781,0.124672,28.2085,-6.94816,29.0594,-7.08539
18.0716,8.66421,0.412362,-0.0775978,-0.016647,0.024348,0.000904831,0.000772683,0.00392309,0.0047624,-0.00308489,0.776978,0.00790732,1484,850,-0.695405,0.131037,28.7151,-7.0577,29.5571,-7.18338
18.7851,8.67604,0.388748,-0.0762533,-0.0161732,0.0194154,0.000931573,0.000619377,0.0037129,0.00449166,-0.00294071,0.764389,0.00790914,1491,850,-0.695211,0.138124,29.249,-7.19368,30.0715,-7.31943
19.5003,8.68999,0.361921,-0.0751815,-0.0167363,0.0160541,0.000929108,0.000489816,0.00351576,0.00423208,-0.00281315,0.754201,0.00779273,1498,850,-0.692993,0.147157,29.8003,-7.3475,30.6079,-7.48717
20.2143,8.70273,0.34119,-0.0740746,-0.0174346,0.0132921,0.000916519,0.000383234,0.00332895,0.00398949,-0.00268973,0.745434,0.00756776,1505,850,-0.688739,0.152117,30.334,-7.49236,31.1272,-7.65067
20.929,8.71461,0.319517,-0.0732102,-0.0179868,0.0123277,0.000910511,0.000296283,0.00314037,0.00375874,-0.00255195,0.736655,0.00746717,1512,850,-0.681933,0.156,30.8747,-7.62419,31.6579,-7.7931
21.6451,8.72582,0.295358,-0.0733166,-0.0184087,0.0132072,0.000918458,0.000224811,0.00295689,0.0035488,-0.00240553,0.727018,0.00760877,1519,850,-0.679537,0.157119,31.421,-7.73988,32.2062,-7.91322
22.3633,8.73803,0.266335,-0.0734386,-0.0182952,0.0144615,0.000926981,0.00015983,0.00278462,0.00335432,-0.00226751,0.716955,0.00762431,1526,850,-0.676392,0.153279,31.995,-7.86637,32.7826,-8.03686
23.0836,8.75129,0.232199,-0.0732688,-0.0183989,0.0157662,0.000921037,0.000100326,0.00262346,0.00316604,-0.00214468,0.707818,0.00735587,1533,850,-0.670111,0.15224,32.6012,-7.995,33.3882,-8.16415
23.8056,8.76584,0.194362,-0.0732643,-0.0192971,0.0180267,0.000907128,4.90133e-05,0.00247328,0.00298829,-0.00203215,0.699514,0.00728678,1540,850,-0.662387,0.159749,33.2284,-8.13245,34.0174,-8.30477
24.5273,8.77971,0.159938,-0.0728427,-0.0199629,0.0179165,0.000904497,1.08639e-05,0.00233604,0.00283607,-0.00192071,0.690904,0.00744257,1547,850,-0.657515,0.172142,33.8561,-8.26874,34.6406,-8.44281
25.25,8.79343,0.124548,-0.0722354,-0.0202042,0.017134,0.000911566,-1.49444e-05,0.00222057,0.00271669,-0.00182007,0.682563,0.00758539,1554,850,-0.652943,0.181705,34.4984,-8.40197,35.2757,-8.57418
25.9743,8.80738,0.0857892,-0.0708137,-0.0198817,0.0139531,0.000906361,-4.77694e-05,0.00211213,0.00259464,-0.00173605,0.674328,0.00785875,1561,850,-0.647603,0.186969,35.1732,-8.52735,35.9325,-8.69864
26.7053,8.82427,0.0273207,-0.0685547,-0.0198763,0.0121598,0.000880291,-7.96174e-05,0.00201297,0.00246973,-0.00166906,0.668368,0.00792517,1568,850,-0.62986,0.18776,35.9445,-8.63913,36.6784,-8.81554
27.4358,8.84133,-0.0270748,-0.0670813,-0.0201716,0.0106221,0.000817549,-0.00010772,0.00191849,0.0023284,-0.00161857,0.667085,0.00773999,1575,850,-0.619063,0.193243,36.6991,-8.76725,37.4161,-8.94942
28.1644,8.85784,-0.0729799,-0.0665471,-0.0200393,0.0104595,0.0007156,-0.000127941,0.00183228,0.00217402,-0.00158636,0.672274,0.0076225,1582,850,-0.613671,0.196897,37.4163,-8.92376,38.1274,-9.10021
28.8926,8.8743,-0.114962,-0.0675684,-0.0198598,0.0141943,0.000590219,-0.00013591,0.00174506,0.00200958,-0.00155527,0.682835,0.00763262,1589,850,-0.611912,0.19102,38.1061,-9.09728,38.8311,-9.26309
