 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.68426,10.6305,-0.536531,0.214905,0.771886,0.252074,-0.0250176,0.000902942,-0.00486808,0.00178705,-0.0259017,-1.39114,0.011138,1253,829,2.5508,-8.31955,26.9362,-11.5076,24.9621,-3.08653
-3.99203,10.6383,-0.535383,0.198426,0.789451,0.263928,-0.0258138,0.000424729,-0.00479523,0.00127362,-0.0266627,-1.39558,0.0118305,1260,829,2.40787,-8.52576,26.913,-11.8494,25.1213,-3.23228
-3.29747,10.6469,-0.54206,0.177769,0.803996,0.272882,-0.0265127,7.72102e-05,-0.0047888,0.000913369,-0.0273489,-1.39793,0.0121647,1267,829,2.21697,-8.68929,26.8891,-12.1499,25.3194,-3.36652
-2.60089,10.6574,-0.554945,0.15687,0.814591,0.279836,-0.0270833,-0.000126857,-0.00481684,0.000708006,-0.0279181,-1.39918,0.0117767,1274,829,2.02037,-8.81044,26.8982,-12.4201,25.5505,-3.51655
-1.90587,10.6667,-0.559446,0.137264,0.82201,0.281893,-0.0274627,-0.000160085,-0.00484928,0.000675627,-0.0282984,-1.40014,0.0111753,1281,829,1.82623,-8.88362,26.9011,-12.6608,25.7556,-3.67147
-1.2118,10.6737,-0.558413,0.117891,0.822616,0.280668,-0.0276453,-2.46748e-05,-0.00483035,0.000795701,-0.0284656,-1.40256,0.0108231,1288,829,1.62876,-8.88231,26.8946,-12.797,25.9453,-3.79874
-0.519445,10.6786,-0.548759,0.0970439,0.818666,0.280816,-0.0276714,0.000272753,-0.00470211,0.00104275,-0.0284414,-1.40848,0.0111248,1295,829,1.42149,-8.84405,26.8425,-12.867,26.1074,-3.91113
0.171611,10.6829,-0.532068,0.0765535,0.811227,0.285364,-0.0275389,0.000729218,-0.00440612,0.00140007,-0.0282098,-1.4197,0.0112027,1302,829,1.22998,-8.77525,26.7666,-12.9242,26.2491,-4.0362
0.863374,10.6892,-0.516233,0.0580785,0.801824,0.289831,-0.027177,0.00133909,-0.00393967,0.00187337,-0.0277112,-1.436,0.011088,1309,829,1.05963,-8.69432,26.7233,-12.9918,26.4026,-4.20016
1.55749,10.6966,-0.508113,0.0423467,0.789838,0.294328,-0.0265402,0.00208355,-0.00331728,0.00246297,-0.0269196,-1.45691,0.0107469,1316,829,0.918008,-8.57796,26.7467,-13.035,26.5949,-4.35765
2.25212,10.7042,-0.500185,0.0262393,0.778285,0.296639,-0.0256654,0.00296276,-0.00255588,0.00318916,-0.0258918,-1.48245,0.0109838,1323,829,0.76732,-8.4587,26.7777,-13.0866,26.7956,-4.5195
2.94709,10.7114,-0.491929,0.0100488,0.764954,0.300615,-0.0246358,0.00395962,-0.00164634,0.00405409,-0.0247303,-1.51348,0.0121323,1330,829,0.620891,-8.32823,26.8116,-13.1109,27.0025,-4.67343
3.64047,10.7169,-0.475822,-0.00671278,0.750258,0.301634,-0.0235149,0.0050137,-0.000604754,0.00502651,-0.0235277,-1.54961,0.0129546,1337,829,0.462061,-8.18078,26.819,-13.1068,27.1851,-4.82005
4.33407,10.7214,-0.459029,-0.0207539,0.733907,0.295279,-0.0222979,0.0060882,0.00051366,0.00609749,-0.0223072,1.55271,0.0133716,1344,829,0.312582,-8.00191,26.8688,-13.0553,27.3721,-4.94793
5.02852,10.7254,-0.443997,-0.0330484,0.715507,0.286412,-0.0209353,0.00714207,0.0016464,0.00723828,-0.0210315,1.51243,0.0131694,1351,829,0.174877,-7.79345,26.9538,-12.9662,27.5735,-5.05964
5.72366,10.7307,-0.429786,-0.0445335,0.696236,0.277231,-0.0194146,0.00814256,0.00275366,0.00841502,-0.0196871,1.47217,0.0124071,1358,829,0.0447253,-7.57257,27.0588,-12.8927,27.7865,-5.19367
6.42032,10.7378,-0.419452,-0.0567914,0.675329,0.273625,-0.0177866,0.00905238,0.00381532,0.00958421,-0.0183184,1.43229,0.0118572,1365,829,-0.0781909,-7.35238,27.1721,-12.8285,28.0234,-5.35151
7.11476,10.7432,-0.399036,-0.0684708,0.654231,0.276701,-0.0160952,0.00984067,0.00480616,0.0107027,-0.0169571,1.39333,0.0116369,1372,829,-0.177741,-7.14656,27.2495,-12.7699,28.2271,-5.50949
7.80743,10.7466,-0.370454,-0.0802888,0.635061,0.279621,-0.0143612,0.0105004,0.00570948,0.0117488,-0.0156097,1.35552,0.0114009,1379,829,-0.279407,-6.95975,27.3002,-12.7183,28.4049,-5.65405
8.49993,10.749,-0.339833,-0.0921121,0.617675,0.279484,-0.0125872,0.0110325,0.00653818,0.0127215,-0.0142763,1.31799,0.0109438,1386,829,-0.389495,-6.77806,27.3538,-12.6743,28.5819,-5.78559
9.19427,10.7523,-0.314575,-0.102984,0.599706,0.275913,-0.0107667,0.0114245,0.00729506,0.0136078,-0.01295,1.27999,0.0103825,1393,829,-0.498695,-6.58476,27.4511,-12.6161,28.7882,-5.9156
9.88847,10.7558,-0.287156,-0.111179,0.581231,0.271327,-0.00890726,0.0116632,0.00797821,0.0143948,-0.0116389,1.24092,0.00973041,1400,829,-0.583545,-6.3884,27.5766,-12.5589,28.9938,-6.05737
10.5806,10.7578,-0.250715,-0.114623,0.563921,0.26646,-0.00706312,0.0117505,0.00856832,0.0150678,-0.0103805,1.2014,0.00925809,1407,829,-0.622013,-6.20841,27.723,-12.5101,29.1703,-6.2009
11.2745,10.7606,-0.219037,-0.11706,0.547888,0.26005,-0.0053076,0.0117067,0.00907385,0.0156376,-0.00923856,1.16199,0.00945374,1414,829,-0.654965,-6.04098,27.909,-12.4679,29.3739,-6.34284
11.9705,10.7641,-0.193805,-0.120094,0.53298,0.254083,-0.00364991,0.0115394,0.00953251,0.0161328,-0.00824325,1.12176,0.00967616,1421,829,-0.693141,-5.8833,28.1219,-12.4313,29.6112,-6.4756
12.6679,10.7679,-0.171922,-0.123029,0.518035,0.247996,-0.00212456,0.0112507,0.00992979,0.0165349,-0.00740878,1.08175,0.0100966,1428,829,-0.730706,-5.72385,28.3571,-12.3897,29.8698,-6.60295
13.3674,10.7728,-0.15641,-0.125081,0.503319,0.24266,-0.00073378,0.0108592,0.010229,0.0168199,-0.00669451,1.04317,0.0102889,1435,829,-0.757677,-5.55803,28.6344,-12.3618,30.1621,-6.73059
14.0698,10.7796,-0.149011,-0.124338,0.487486,0.233331,0.000505854,0.0103696,0.0104059,0.0169532,-0.00607771,1.00669,0.00974474,1442,829,-0.767373,-5.37385,28.9864,-12.3265,30.4957,-6.86977
14.7731,10.7869,-0.143556,-0.122892,0.471447,0.221485,0.00154789,0.0098036,0.0104744,0.0169342,-0.00558273,0.973098,0.00908926,1449,829,-0.777069,-5.1831,29.3642,-12.2858,30.845,-7.01
15.4718,10.7907,-0.119934,-0.120746,0.456182,0.210191,0.00237203,0.00918901,0.0104657,0.0167872,-0.0052262,0.942823,0.00830302,1456,829,-0.778806,-5.00507,29.6818,-12.243,31.1278,-7.1426
16.1699,10.7947,-0.0924004,-0.11879,0.442496,0.195634,0.00301165,0.00851909,0.0103996,0.0165234,-0.00499265,0.914823,0.00815671,1463,829,-0.792252,-4.83579,29.9933,-12.2299,31.4028,-7.29266
16.875,10.8026,-0.0879701,-0.116425,0.43007,0.18076,0.00351702,0.00779506,0.0102871,0.0161632,-0.00485114,0.887903,0.0084481,1470,829,-0.80321,-4.68295,30.4116,-12.2234,31.78,-7.44124
17.5873,10.8155,-0.106801,-0.112342,0.419136,0.164062,0.00389927,0.00702226,0.0101275,0.0157079,-0.00478639,0.861888,0.00914077,1477,829,-0.803018,-4.54535,30.9532,-12.245,32.2607,-7.60948
18.305,10.8301,-0.142305,-0.109067,0.408513,0.148366,0.00415164,0.00622283,0.00991622,0.0151574,-0.00478291,0.837427,0.00980408,1484,829,-0.808565,-4.4095,31.5606,-12.2518,32.8171,-7.75496
19.0197,10.8422,-0.165603,-0.106629,0.398154,0.135027,0.0042682,0.00540892,0.00965843,0.0145138,-0.0048367,0.81489,0.00978828,1491,829,-0.816334,-4.27714,32.114,-12.2613,33.3312,-7.89274
19.7341,10.8535,-0.185691,-0.103697,0.388283,0.121048,0.00429386,0.00460803,0.00936968,0.0138219,-0.00492005,0.79378,0.00937005,1498,829,-0.821563,-4.14557,32.6678,-12.2709,33.8401,-8.02355
20.4504,10.866,-0.210135,-0.100687,0.377176,0.110299,0.0042912,0.00382898,0.00907447,0.0131375,-0.00501732,0.772667,0.00905582,1505,829,-0.816696,-4.01435,33.2447,-12.2747,34.375,-8.16275
21.1693,10.8802,-0.241296,-0.0979665,0.366445,0.097266,0.00430377,0.00307958,0.00878502,0.012498,-0.00511465,0.750617,0.00901079,1512,829,-0.821501,-3.88923,33.8565,-12.2846,34.9458,-8.31444
21.8894,10.8952,-0.274489,-0.0958111,0.356383,0.0844196,0.00432855,0.00236463,0.00849537,0.0118985,-0.00520535,0.72786,0.00909058,1519,829,-0.831935,-3.76802,34.4784,-12.3125,35.5331,-8.47367
22.6094,10.9102,-0.304912,-0.094347,0.347543,0.0722877,0.00433171,0.00169,0.00820507,0.0113216,-0.00529985,0.705592,0.00922863,1526,829,-0.84797,-3.65317,35.0891,-12.3715,36.1173,-8.64281
23.3296,10.9243,-0.334062,-0.0926475,0.337269,0.0618173,0.00431293,0.00107689,0.00791201,0.0107707,-0.00538085,0.684538,0.00933791,1533,829,-0.856668,-3.52693,35.7027,-12.403,36.704,-8.79646
24.0504,10.9373,-0.363272,-0.0898988,0.326824,0.0510663,0.00428819,0.00050921,0.00762782,0.0102571,-0.00545966,0.663987,0.00921973,1540,829,-0.856014,-3.40025,36.335,-12.4096,37.2984,-8.92922
24.7732,10.9505,-0.397207,-0.0868024,0.317231,0.0394332,0.00427313,-8.99113e-07,0.00736133,0.00980137,-0.00552914,0.64413,0.00861531,1547,829,-0.855093,-3.2789,36.9987,-12.4107,37.9199,-9.04763
25.4988,10.9658,-0.438211,-0.0833068,0.309316,0.0290244,0.00426194,-0.000461395,0.00712027,0.00940198,-0.00560144,0.625266,0.00856613,1554,829,-0.847576,-3.17768,37.7029,-12.4497,38.579,-9.18526
26.2262,10.9825,-0.482531,-0.0800705,0.303462,0.0175829,0.00424338,-0.000926565,0.00686661,0.00899547,-0.00567865,0.605375,0.00848305,1561,829,-0.846635,-3.0978,38.4273,-12.5215,39.2601,-9.33844
26.9549,10.9989,-0.529058,-0.0767839,0.297769,0.00820141,0.0041833,-0.00132551,0.00658889,0.00857034,-0.00571255,0.587419,0.00819689,1568,829,-0.83952,-3.02239,39.1669,-12.5853,39.9581,-9.47757
27.6838,11.0151,-0.574033,-0.0740319,0.292168,-0.00140737,0.00407647,-0.00165541,0.00629399,0.0081263,-0.00570525,0.571753,0.00758691,1575,829,-0.838566,-2.95074,39.9027,-12.6479,40.6579,-9.61808
28.4157,11.0325,-0.626333,-0.0707419,0.285939,-0.00951043,0.00392149,-0.00193195,0.00598712,0.00765895,-0.0056694,0.55806,0.00708346,1582,829,-0.827944,-2.87095,40.6806,-12.7088,41.3957,-9.75638
29.1488,11.0505,-0.680015,-0.0678893,0.279793,-0.0165793,0.00371382,-0.002152,0.00564746,0.00714454,-0.00558272,0.545902,0.00726281,1589,829,-0.818777,-2.7938,41.4669,-12.7786,42.1476,-9.9009
29.8879,11.0716,-0.750914,-0.0662488,0.273647,-0.0193855,0.00343592,-0.00228115,0.00523626,0.00654309,-0.00538832,0.535548,0.00800416,1596,829,-0.808873,-2.72534,42.3156,-12.8578,42.9783,-10.0486
30.629,11.0922,-0.825619,-0.0641634,0.267804,-0.023499,0.00305871,-0.00228902,0.00472462,0.00581362,-0.00504393,0.527898,0.00846987,1603,829,-0.79874,-2.65638,43.1935,-12.9179,43.8323,-10.1752
-28.619,9.74071,-0.805005,0.409174,0.116144,-0.0620506,0.00756026,-0.00141166,-0.010599,0.0145835,-0.00843494,-0.585207,0.00838901,1008,836,4.07904,-1.05743,28.9942,0.549828,24.679,1.66282
-27.9396,9.74929,-0.810298,0.412487,0.119493,-0.057697,0.00764818,-0.000636543,-0.0109673,0.0152294,-0.00821774,-0.604831,0.0083207,1015,836,4.11748,-1.09901,28.9478,0.358185,24.6057,1.51324
-27.2608,9.75672,-0.810329,0.415614,0.123141,-0.0508663,0.00774908,0.000174329,-0.0113066,0.0158858,-0.00796236,-0.623787,0.00895418,1022,836,4.15884,-1.14788,28.8811,0.164949,24.5186,1.3695
-26.5814,9.76336,-0.811539,0.419438,0.126817,-0.0437786,0.00783473,0.000987449,-0.0116529,0.0165565,-0.00773429,-0.642517,0.00977128,1029,836,4.20797,-1.19531,28.8327,-0.0106392,24.443,1.24638
-25.8993,9.77134,-0.825284,0.423903,0.132196,-0.035201,0.00783944,0.00176387,-0.0119431,0.0171251,-0.00752175,-0.660862,0.0100499,1036,836,4.26626,-1.25986,28.845,-0.193149,24.4239,1.13932
-25.2163,9.77964,-0.84098,0.428289,0.139462,-0.0281758,0.00774767,0.00249436,-0.0121604,0.0175619,-0.00731988,-0.679032,0.00996693,1043,836,4.32032,-1.3399,28.875,-0.393074,24.4198,1.03278
-24.5365,9.78541,-0.838594,0.43134,0.148961,-0.0236527,0.00755753,0.0032057,-0.0123544,0.0179262,-0.00716294,-0.69823,0.0100153,1050,836,4.35541,-1.43992,28.8328,-0.620743,24.3515,0.915935
-23.8574,9.79118,-0.830413,0.435216,0.158777,-0.0186415,0.00723187,0.00390913,-0.0125372,0.0182173,-0.00707634,-0.719525,0.0103075,1057,836,4.40006,-1.55405,28.7832,-0.86213,24.2679,0.779313
-23.1787,9.79693,-0.818708,0.44037,0.167987,-0.0122887,0.00683468,0.00459765,-0.0127175,0.0184827,-0.00705039,-0.741535,0.0106921,1064,836,4.46078,-1.66541,28.7376,-1.10996,24.1778,0.631231
-22.4972,9.80439,-0.818985,0.446484,0.175425,0.0103224,0.00631137,0.00524183,-0.012833,0.0186208,-0.00706758,-0.764575,0.011888,1071,836,4.56501,-1.79407,28.726,-1.35377,24.1423,0.489527
-21.8196,9.8087,-0.798157,0.450012,0.186652,0.0262547,0.00563948,0.00582773,-0.0129117,0.0186457,-0.00717847,-0.789043,0.0127564,1078,836,4.62872,-1.94626,28.6253,-1.6369,24.0305,0.340127
-21.1442,9.81073,-0.764374,0.45069,0.201795,0.0399094,0.00482302,0.00636464,-0.0129849,0.0186016,-0.00741393,-0.815044,0.0124224,1085,836,4.65786,-2.12107,28.4568,-1.96805,23.8742,0.192949
-20.4688,9.81255,-0.729737,0.450079,0.222527,0.0416775,0.00389985,0.00686203,-0.0130813,0.0185458,-0.00778393,-0.841769,0.0120956,1092,836,4.64793,-2.3255,28.3017,-2.3419,23.7217,0.0473811
-19.789,9.81639,-0.715193,0.450448,0.243563,0.0449143,0.00292387,0.00733158,-0.0132293,0.0185393,-0.00828389,-0.867935,0.0139439,1099,836,4.65082,-2.53787,28.2406,-2.69059,23.6557,-0.0698193
-19.1077,9.82093,-0.70597,0.450123,0.26222,0.0541795,0.00190328,0.00776264,-0.0133858,0.0185356,-0.00886972,-0.893131,0.0169626,1106,836,4.6599,-2.74354,28.1892,-3.01359,23.6181,-0.182787
-18.4312,9.82102,-0.671814,0.448152,0.280106,0.0615477,0.00080777,0.00812835,-0.0134927,0.0184485,-0.00951234,-0.91785,0.0180877,1113,836,4.6488,-2.94722,28.0326,-3.31093,23.4883,-0.290236
-17.7567,9.82109,-0.627022,0.445958,0.299039,0.0677723,-0.000372502,0.00841233,-0.01354,0.0182546,-0.0102147,-0.942244,0.0164665,1120,836,4.63295,-3.16047,27.8416,-3.65259,23.324,-0.433858
-17.0821,9.82113,-0.581364,0.44463,0.320247,0.0700044,-0.00158356,0.0086319,-0.0135917,0.0180439,-0.0109956,-0.965133,0.0132963,1127,836,4.61683,-3.38205,27.6708,-4.02103,23.1635,-0.579558
-16.4082,9.82069,-0.530734,0.442046,0.340325,0.0822199,-0.00278492,0.00881932,-0.0136889,0.017885,-0.0118506,-0.985848,0.0115661,1134,836,4.60974,-3.60552,27.4568,-4.40626,22.9904,-0.732422
-15.7319,9.82152,-0.490131,0.43829,0.361819,0.0893836,-0.00401306,0.00897435,-0.0137752,0.0177097,-0.0127484,-1.00565,0.0104407,1141,836,4.57944,-3.83031,27.2868,-4.79285,22.8644,-0.876407
-15.0556,9.82207,-0.448249,0.432128,0.38332,0.097797,-0.0053221,0.00905821,-0.013771,0.0174031,-0.013667,-1.02599,0.00992784,1148,836,4.52752,-4.06444,27.0923,-5.17313,22.7404,-1.01881
-14.3767,9.82398,-0.417349,0.424933,0.406108,0.105759,-0.00675278,0.00905449,-0.0136476,0.0169219,-0.0146202,-1.04786,0.0104914,1155,836,4.46381,-4.31111,26.939,-5.55529,22.6674,-1.15088
-13.6964,9.82564,-0.390867,0.418874,0.431131,0.112452,-0.00828785,0.00897429,-0.0134402,0.0163161,-0.0156297,-1.07083,0.0111708,1162,836,4.40846,-4.58025,26.8246,-5.9357,22.6189,-1.26212
-13.0167,9.82693,-0.360663,0.410962,0.458242,0.119481,-0.00992927,0.00884722,-0.0131639,0.0156277,-0.0167098,-1.09516,0.0112839,1169,836,4.33452,-4.86606,26.6834,-6.34871,22.5629,-1.37841
-12.3376,9.82823,-0.325995,0.401777,0.485227,0.129182,-0.0116716,0.0086596,-0.0127997,0.0148394,-0.0178514,-1.121,0.0107831,1176,836,4.25382,-5.15383,26.5145,-6.78215,22.4967,-1.51023
-11.6545,9.83283,-0.307273,0.390593,0.512678,0.138272,-0.0134723,0.00838832,-0.0123377,0.0139411,-0.0190251,-1.14789,0.0104915,1183,836,4.15139,-5.45075,26.3975,-7.22584,22.5021,-1.65424
-10.9659,9.8417,-0.311259,0.379395,0.539721,0.150202,-0.0152675,0.00802748,-0.0117911,0.0129539,-0.0201939,-1.17503,0.0106645,1190,836,4.05544,-5.74901,26.3744,-7.67818,22.6062,-1.8073
-10.2771,9.85048,-0.31461,0.368825,0.567774,0.15838,-0.0170032,0.00757893,-0.011161,0.0118902,-0.0213145,-1.20217,0.011379,1197,836,3.95742,-6.05376,26.3691,-8.13171,22.7153,-1.96035
-9.5882,9.85887,-0.316096,0.355713,0.594998,0.169247,-0.0186859,0.0070461,-0.0104648,0.0107646,-0.0224044,-1.22938,0.0122455,1204,836,3.84021,-6.3583,26.3332,-8.57582,22.8243,-2.1114
-8.89979,9.86555,-0.313843,0.337623,0.621196,0.184553,-0.0203474,0.00646282,-0.00975059,0.00963393,-0.0235185,-1.25636,0.012655,1211,836,3.68333,-6.662,26.2305,-8.99297,22.9254,-2.2401
-8.20995,9.87345,-0.315849,0.317812,0.647809,0.204618,-0.0219756,0.00584318,-0.00903969,0.00852255,-0.024655,-1.28264,0.0126934,1218,836,3.52032,-6.97403,26.1276,-9.43687,23.0512,-2.37883
-7.52062,9.88092,-0.313726,0.297163,0.674001,0.223083,-0.0235411,0.00518964,-0.00833617,0.00743317,-0.0257846,-1.30789,0.013121,1225,836,3.34586,-7.27705,26.0098,-9.88085,23.1681,-2.52271
-6.83206,9.88768,-0.306452,0.278306,0.700315,0.240138,-0.0250229,0.00450322,-0.00765709,0.00637082,-0.0268905,-1.33156,0.0127904,1232,836,3.18686,-7.57647,25.8997,-10.3289,23.2719,-2.66943
-6.14412,9.89274,-0.294941,0.261403,0.728048,0.251456,-0.0264196,0.00380966,-0.00705604,0.00537555,-0.0279854,-1.35241,0.0116966,1239,836,3.03428,-7.87505,25.8091,-10.7665,23.3656,-2.79559
-5.45535,9.89792,-0.285229,0.250098,0.755132,0.264853,-0.0277118,0.00314646,-0.00659159,0.00449551,-0.0290608,-1.36892,0.0109334,1246,836,2.94388,-8.16966,25.7879,-11.1978,23.474,-2.91792
-4.76526,9.90431,-0.279224,0.237926,0.778393,0.274626,-0.0288933,0.00255902,-0.00626463,0.00376088,-0.0300952,-1.38125,0.010987,1253,836,2.8376,-8.427,25.7853,-11.5865,23.6052,-3.05168
-4.07234,9.91238,-0.283169,0.220693,0.796927,0.281909,-0.0299676,0.00205406,-0.00604056,0.00315566,-0.0310692,-1.39041,0.0117851,1260,836,2.67585,-8.63788,25.7812,-11.9154,23.784,-3.18538
-3.37713,9.92173,-0.294679,0.197268,0.810352,0.292436,-0.0309354,0.00165197,-0.00588177,0.00268108,-0.0319645,-1.39758,0.0126697,1267,836,2.46105,-8.79988,25.7454,-12.199,24.001,-3.31873
-2.68073,9.93216,-0.308964,0.171976,0.821826,0.301611,-0.0317538,0.00137189,-0.00575448,0.00234307,-0.0327249,-1.4036,0.0134193,1274,836,2.22514,-8.93357,25.7109,-12.4783,24.2371,-3.46452
-1.98611,9.94068,-0.314003,0.150301,0.829491,0.306115,-0.0323223,0.00126096,-0.00563001,0.00217967,-0.033241,-1.40904,0.0131641,1281,836,2.01598,-9.0099,25.6902,-12.7128,24.4433,-3.60257
-1.29175,9.94704,-0.316379,0.128973,0.830537,0.308808,-0.0326232,0.00133173,-0.00544454,0.00218338,-0.0334748,-1.41563,0.0123875,1288,836,1.80824,-9.01492,25.6706,-12.8409,24.6456,-3.70543
-0.599438,9.95146,-0.30869,0.105911,0.826052,0.310194,-0.0327295,0.00157803,-0.00513702,0.0023307,-0.0334822,-1.42531,0.0123838,1295,836,1.58195,-8.97354,25.6009,-12.8923,24.8147,-3.80299
0.0915734,9.95563,-0.29388,0.0831399,0.819398,0.309402,-0.0326616,0.00199987,-0.00465696,0.00261465,-0.0332764,-1.43954,0.0122039,1302,836,1.35422,-8.90455,25.5159,-12.9386,24.9631,-3.91974
0.782203,9.96138,-0.275531,0.0612252,0.811016,0.308043,-0.0323224,0.00259666,-0.00399483,0.00304785,-0.0327736,-1.45833,0.0121709,1309,836,1.13458,-8.82363,25.4347,-13.0039,25.1058,-4.08087
1.47695,9.96934,-0.271901,0.0418839,0.798497,0.308223,-0.0316332,0.00336444,-0.00316511,0.00364838,-0.0319172,-1.48133,0.0122487,1316,836,0.946142,-8.69763,25.4442,-13.0278,25.3155,-4.23595
2.17244,9.97797,-0.26929,0.0223115,0.78569,0.307028,-0.0306247,0.0043055,-0.00218967,0.00444223,-0.0307614,-1.50843,0.0125572,1323,836,0.752257,-8.56074,25.4649,-13.0617,25.5372,-4.40082
2.86783,9.98547,-0.264638,0.0038978,0.771204,0.310485,-0.0293964,0.00539432,-0.00105364,0.0054262,-0.0294283,-1.54055,0.0126655,1330,836,0.582546,-8.41508,25.49,-13.0698,25.758,-4.54937
3.56021,9.99113,-0.246394,-0.0150502,0.755634,0.309545,-0.0280254,0.00655806,0.000231725,0.00655961,-0.0280269,1.5641,0.012754,1337,836,0.397093,-8.25434,25.4682,-13.065,25.9315,-4.70703
4.25174,9.99517,-0.223402,-0.0333217,0.738201,0.306957,-0.0265086,0.00774159,0.0016056,0.00781669,-0.0265837,1.52405,0.0127682,1344,836,0.215116,-8.07252,25.4432,-13.0202,26.0931,-4.84759
4.94601,9.99971,-0.20952,-0.0514535,0.718288,0.301272,-0.0248048,0.00889167,0.00299781,0.00915629,-0.0250694,1.48275,0.0125603,1351,836,0.0275198,-7.84939,25.4672,-12.9331,26.2987,-4.96664
5.64095,10.0046,-0.196488,-0.0681449,0.697994,0.292633,-0.0228966,0.00997076,0.00435573,0.0105382,-0.023464,1.44125,0.0124324,1358,836,-0.152906,-7.61938,25.5211,-12.8383,26.5155,-5.08932
6.33646,10.0109,-0.183705,-0.0834973,0.676464,0.292443,-0.0208228,0.0109445,0.00565424,0.0119209,-0.0217991,1.3998,0.0121775,1365,836,-0.297587,-7.39622,25.5869,-12.7692,26.7417,-5.24053
7.0291,10.015,-0.158433,-0.096177,0.65507,0.294896,-0.0186369,0.0117823,0.00686162,0.0132584,-0.020113,1.3589,0.0118627,1372,836,-0.408378,-7.18317,25.634,-12.6999,26.9248,-5.38907
7.72093,10.0178,-0.128636,-0.10806,0.634591,0.298127,-0.0163922,0.0124667,0.00794722,0.0145105,-0.018436,1.31908,0.0114632,1379,836,-0.5091,-6.98689,25.6776,-12.6235,27.0968,-5.52567
8.41414,10.0206,-0.10261,-0.120287,0.615663,0.296917,-0.01413,0.012987,0.00892127,0.0156588,-0.0168018,1.27981,0.0111131,1386,836,-0.62516,-6.79057,25.7463,-12.5517,27.2916,-5.65053
9.10796,10.0242,-0.0772219,-0.13159,0.597183,0.29404,-0.0118399,0.0133386,0.00978947,0.0166968,-0.0151982,1.24033,0.010607,1393,836,-0.736315,-6.59748,25.8371,-12.4916,27.4969,-5.787
9.80185,10.0283,-0.0504186,-0.140468,0.579224,0.290288,-0.00950777,0.013519,0.0105468,0.0176194,-0.0136082,1.19999,0.0097527,1400,836,-0.825586,-6.4077,25.9567,-12.4512,27.7045,-5.93891
10.4947,10.0312,-0.0181911,-0.145009,0.562716,0.286017,-0.00721283,0.0135321,0.0111678,0.0184013,-0.012082,1.15964,0.00929301,1407,836,-0.873272,-6.23771,26.1077,-12.4137,27.8976,-6.08541
11.1886,10.0338,0.0114617,-0.147534,0.547819,0.279363,-0.00507935,0.0133976,0.0116578,0.0190337,-0.0107155,1.12046,0.00943434,1414,836,-0.90771,-6.08116,26.3006,-12.3731,28.1085,-6.21752
11.8842,10.0372,0.0362431,-0.14973,0.532654,0.27243,-0.00312996,0.013125,0.0120651,0.0195448,-0.00954975,1.0818,0.00946363,1421,836,-0.939597,-5.92134,26.5248,-12.3271,28.3469,-6.34756
12.5812,10.0411,0.0576746,-0.151731,0.517023,0.266006,-0.00136406,0.0127228,0.0123932,0.0199343,-0.0085755,1.0438,0.00995849,1428,836,-0.968118,-5.75406,26.7714,-12.2792,28.6068,-6.47625
13.2806,10.0463,0.0719232,-0.153352,0.501513,0.259703,0.000239856,0.0122121,0.0126045,0.0201798,-0.00772779,1.00709,0.0102122,1435,836,-0.992759,-5.57736,27.059,-12.2443,28.9037,-6.606
13.9823,10.0526,0.0799488,-0.153026,0.485894,0.251022,0.00165989,0.0116088,0.0126763,0.0202518,-0.00698306,0.972377,0.009894,1442,836,-1.00454,-5.39304,27.4028,-12.207,29.2339,-6.73639
14.6849,10.0594,0.0863768,-0.151834,0.47019,0.241702,0.0028383,0.0109317,0.0126301,0.0201475,-0.0063775,0.940432,0.00914978,1449,836,-1.00956,-5.20831,27.7705,-12.1709,29.5786,-6.87154
15.3823,10.0627,0.112664,-0.148505,0.456058,0.231983,0.00375548,0.0102076,0.0125064,0.0198973,-0.00593422,0.911624,0.0081378,1456,836,-0.995178,-5.04303,28.0878,-12.1447,29.8498,-7.00474
16.0807,10.0678,0.137434,-0.14484,0.442957,0.217603,0.00445161,0.00943209,0.0123341,0.0195248,-0.00564109,0.885009,0.0080379,1463,836,-0.990845,-4.88615,28.4284,-12.1452,30.1359,-7.16798
16.7883,10.0773,0.131435,-0.141378,0.431036,0.204014,0.00498732,0.00860788,0.012125,0.0190569,-0.00546176,0.859502,0.00837867,1470,836,-0.987038,-4.74222,28.8993,-12.1426,30.5552,-7.31467
17.5008,10.0896,0.110115,-0.13682,0.421025,0.18711,0.00538161,0.00774468,0.0118754,0.0184972,-0.00537092,0.834982,0.00928965,1477,836,-0.982565,-4.61147,29.4558,-12.156,31.0452,-7.46313
18.2204,10.104,0.0661515,-0.13206,0.412095,0.169852,0.00563099,0.00686402,0.0115799,0.0178438,-0.00534884,0.811993,0.0100394,1484,836,-0.977966,-4.48186,30.1143,-12.1547,31.6351,-7.57773
18.935,10.116,0.0417006,-0.12795,0.40167,0.155675,0.00573407,0.00597912,0.0112391,0.0170963,-0.00538313,0.790849,0.0102983,1491,836,-0.971068,-4.34746,30.6908,-12.1577,32.1535,-7.71109
