 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4406,4.87545,0.770431,0.0311066,0.0476016,0.00895619,6.84574e-05,1.47617e-05,1.03784e-05,7.03935e-05,1.28256e-05,0.184435,0.00993943,1148,885,0.326027,-0.476642,15.9477,-1.58807,15.6329,-1.05075
-14.766,4.875,0.808556,0.0314336,0.0490009,0.00485118,0.000123341,5.30344e-05,1.29328e-08,0.000123341,5.30344e-05,0.000183949,0.0103468,1155,885,0.319819,-0.482658,15.8515,-1.70346,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.0317756,0.0497381,0.0025714,0.000159728,7.90002e-05,-1.16261e-05,0.000161369,7.73592e-05,-0.140221,0.0103063,1162,885,0.317965,-0.498412,15.7841,-1.77346,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.0316918,0.0489769,0.00705165,0.000184759,0.000100593,-2.79571e-05,0.000193199,9.21531e-05,-0.293194,0.010146,1169,885,0.327187,-0.515677,15.7493,-1.83833,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.0311114,0.0477479,0.0137291,0.000198708,0.000119537,-4.51893e-05,0.000219198,9.90468e-05,-0.425702,0.00986322,1176,885,0.33647,-0.528629,15.7552,-1.92594,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.0307049,0.0464508,0.0170413,0.000203561,0.00013334,-5.79992e-05,0.000236249,0.000100652,-0.513223,0.00935365,1183,885,0.340031,-0.519639,15.7516,-2.04154,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.0308314,0.0459174,0.0168453,0.000198933,0.000143968,-5.9949e-05,0.000237398,0.000105502,-0.570477,0.0093568,1190,885,0.340893,-0.502496,15.7489,-2.18821,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.0315722,0.0472481,0.013565,0.000182709,0.000149007,-5.43571e-05,0.000222767,0.000108949,-0.635091,0.00914975,1197,885,0.340544,-0.509441,15.8226,-2.328,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.0319544,0.0480743,0.0131371,0.000162285,0.000144952,-4.84132e-05,0.000202801,0.000104436,-0.696835,0.00901157,1204,885,0.343093,-0.513525,15.9361,-2.45401,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.031271,0.0498053,0.0142706,0.000146321,0.000132539,-4.4647e-05,0.000184606,9.42542e-05,-0.708831,0.00881344,1211,885,0.338189,-0.540099,16.0236,-2.60509,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.0298431,0.0507436,0.0160806,0.000140841,0.000115578,-3.99366e-05,0.000170096,8.63231e-05,-0.63223,0.00889184,1218,885,0.32747,-0.55392,16.1209,-2.76488,15.828,-2.21673
-7.9391,4.92187,0.917396,0.0292998,0.0511358,0.0154712,0.000149701,9.66831e-05,-3.07504e-05,0.000163791,8.25926e-05,-0.42967,0.00878283,1225,885,0.320328,-0.557967,16.2512,-2.92227,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.0306501,0.0505405,0.0132556,0.000166352,7.73107e-05,-2.28878e-05,0.00017189,7.1772e-05,-0.23743,0.00887555,1232,885,0.328978,-0.551832,16.4842,-2.9862,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.0317925,0.0501361,0.011712,0.000180926,5.72058e-05,-2.01063e-05,0.000184111,5.40203e-05,-0.157129,0.00916263,1239,885,0.336926,-0.543642,16.7271,-3.05798,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.031942,0.0503362,0.0104971,0.000189466,3.14782e-05,-1.91164e-05,0.000191746,2.9198e-05,-0.118717,0.00923668,1246,885,0.335296,-0.536184,16.8871,-3.1183,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.0320361,0.0496114,0.0138877,0.000194326,4.82912e-06,-1.3131e-05,0.000195232,3.92354e-06,-0.0688553,0.00942107,1253,885,0.344281,-0.522409,17.0839,-3.2096,16.764,-2.66113
-4.47604,4.95979,0.826817,0.0318332,0.0491821,0.0154909,0.000210586,-1.72452e-05,-5.09745e-06,0.0002107,-1.73591e-05,-0.0223589,0.00951342,1260,885,0.34598,-0.512516,17.3616,-3.35014,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.031797,0.0489454,0.0152444,0.000244916,-3.25869e-05,6.86071e-06,0.000245086,-3.27564e-05,0.0247029,0.00951617,1267,885,0.344985,-0.511869,17.6288,-3.46037,17.313,-2.91096
-3.09084,4.97546,0.805428,0.0323703,0.0488651,0.0133268,0.000271664,-4.87197e-05,3.20218e-05,0.000274834,-5.18889e-05,0.0986479,0.00889154,1274,885,0.346135,-0.515805,17.799,-3.55971,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.0331742,0.0488646,0.0094171,0.000270217,-6.80075e-05,6.65803e-05,0.000282852,-8.06419e-05,0.187534,0.00823538,1281,885,0.344685,-0.51658,17.9545,-3.63939,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.0333467,0.0488992,0.0071804,0.00025463,-8.44255e-05,9.46161e-05,0.000279246,-0.000109042,0.254526,0.00825408,1288,885,0.340811,-0.520606,18.1456,-3.74662,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0328945,0.0489959,0.00705498,0.000247814,-9.49452e-05,9.93285e-05,0.000274518,-0.000121649,0.262635,0.00853741,1295,885,0.335725,-0.528437,18.3763,-3.86529,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0325338,0.0490699,0.00561968,0.000244504,-9.94413e-05,9.50527e-05,0.000269025,-0.000123962,0.252464,0.00875162,1302,885,0.328299,-0.530936,18.6639,-3.95527,18.3252,-3.45406
0.375844,5.00995,0.770762,0.0326494,0.0497883,0.00413058,0.000218806,-9.72968e-05,0.000103185,0.000249507,-0.000127998,0.289191,0.0090588,1309,885,0.32529,-0.535233,18.9433,-4.05676,18.601,-3.55004
1.07237,5.01871,0.757017,0.0333897,0.0511866,0.00209777,0.000166853,-9.23504e-05,0.000122519,0.000215597,-0.000141095,0.378657,0.00915551,1316,885,0.326947,-0.54137,19.2307,-4.19362,18.8775,-3.67093
1.7692,5.02917,0.744347,0.0344219,0.0524017,0.000530412,0.000106396,-8.39013e-05,0.000136559,0.000177685,-0.000155191,0.481125,0.00903756,1323,885,0.332685,-0.543477,19.5246,-4.37048,19.1583,-3.83016
2.46278,5.03778,0.746463,0.0349866,0.0526401,-0.000395309,4.33552e-05,-7.26126e-05,0.000141253,0.000138062,-0.00016732,0.590637,0.0088785,1330,885,0.335631,-0.542895,19.7604,-4.54193,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0352712,0.0505662,0.00602133,-2.57419e-05,-5.88489e-05,0.000157489,0.000116061,-0.000200652,0.733036,0.00927411,1337,885,0.355144,-0.536668,19.9508,-4.67746,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0350308,0.0486,0.013317,-8.81087e-05,-3.92055e-05,0.000187315,0.000125248,-0.000252562,0.8503,0.00948669,1344,885,0.371736,-0.530922,20.1129,-4.79306,19.758,-4.27689
4.53595,5.05128,0.791809,0.03499,0.0470361,0.0211477,-0.000134507,-1.16742e-05,0.000213032,0.000148618,-0.000294799,0.925741,0.00963141,1351,885,0.391738,-0.52513,20.3004,-4.89475,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0342438,0.048079,0.0164176,-0.000164688,2.09302e-05,0.000215895,0.000163119,-0.000306877,0.988397,0.00932453,1358,885,0.371626,-0.523057,20.4607,-5.02585,20.1179,-4.50251
5.91128,5.05234,0.855674,0.0327714,0.0508992,0.00341717,-0.000181646,5.49639e-05,0.000199569,0.000168659,-0.000295341,1.05295,0.00892179,1365,885,0.322171,-0.533146,20.5814,-5.10758,20.236,-4.57868
6.59881,5.05118,0.890124,0.0319152,0.0527326,-0.00671186,-0.000185653,9.27471e-05,0.000183604,0.000183953,-0.000276859,1.10975,0.00890199,1372,885,0.286389,-0.539964,20.7263,-5.17827,20.3763,-4.65149
7.29051,5.0536,0.910508,0.0318938,0.0528251,-0.00773397,-0.000158472,0.00013225,0.000167863,0.000208943,-0.000235164,1.14224,0.00900887,1379,885,0.283129,-0.545392,20.9335,-5.27161,20.5823,-4.75162
7.98366,5.05616,0.926991,0.0321015,0.0521578,-0.00557676,-9.93909e-05,0.000170862,0.000146515,0.000235049,-0.000163577,1.15789,0.00883222,1386,885,0.29068,-0.540423,21.1622,-5.35979,20.8118,-4.84165
8.67685,5.05867,0.944979,0.0325565,0.0513339,-0.000595363,-2.90953e-05,0.000203267,0.000116656,0.000251727,-7.7555e-05,1.17708,0.00819348,1393,885,0.308281,-0.538676,21.3916,-5.45452,21.043,-4.93535
9.36674,5.05861,0.976753,0.0333091,0.0514294,0.00201289,3.26323e-05,0.000234126,8.04283e-05,0.000262292,4.46582e-06,1.23394,0.00777828,1400,885,0.322376,-0.540171,21.5785,-5.54945,21.2252,-5.02131
10.0584,5.06036,1.00379,0.0335708,0.0510444,0.00310525,7.49276e-05,0.000268073,4.12768e-05,0.000276525,6.64762e-05,1.36884,0.00799964,1407,885,0.327783,-0.541618,21.7899,-5.65092,21.4351,-5.12855
10.7517,5.06333,1.0261,0.0332468,0.0504541,0.00236925,0.000104753,0.000303712,3.5113e-06,0.000303774,0.000104691,1.55316,0.00822372,1414,885,0.3225,-0.536059,22.0245,-5.75846,21.6722,-5.24516
11.4481,5.06902,1.03898,0.0329997,0.0500672,-0.00108686,0.000117779,0.000335465,-1.70121e-05,0.000336786,0.000116457,-1.49327,0.00864734,1421,885,0.310554,-0.525728,22.3103,-5.89073,21.9565,-5.38648
12.147,5.07462,1.04417,0.0332313,0.0508634,-0.0054527,0.000104021,0.000360395,-1.35947e-05,0.000361114,0.000103302,-1.51797,0.0089306,1428,885,0.300392,-0.519825,22.6408,-6.01256,22.2794,-5.50053
12.8468,5.07955,1.04796,0.0340906,0.0512244,-0.0053382,6.74232e-05,0.000377441,5.31721e-06,0.000377532,6.7332e-05,1.55365,0.00908336,1435,885,0.308679,-0.51328,22.9857,-6.12248,22.6155,-5.59636
13.5466,5.08416,1.05345,0.0346238,0.0505631,-0.00285188,1.93188e-05,0.000386539,2.09123e-05,0.000387726,1.81318e-05,1.51409,0.00932712,1442,885,0.320554,-0.503422,23.3252,-6.22104,22.9523,-5.69078
14.2498,5.09225,1.04886,0.0343964,0.0494441,-0.000512496,-2.88947e-05,0.000384426,3.36831e-05,0.000387153,-3.16217e-05,1.49001,0.00912937,1449,885,0.324672,-0.491864,23.7069,-6.34959,23.3394,-5.82333
14.9563,5.10209,1.03453,0.0338772,0.0490543,0.000748768,-6.49373e-05,0.00036739,5.85833e-05,0.000375188,-7.27351e-05,1.43847,0.00908086,1456,885,0.322769,-0.491981,24.1352,-6.48179,23.7745,-5.95965
15.6655,5.11342,1.0125,0.033484,0.0495689,0.00119206,-8.92948e-05,0.00034,9.65171e-05,0.000360702,-0.000109996,1.35951,0.00879577,1463,885,0.319573,-0.499189,24.6054,-6.62803,24.2494,-6.10113
16.3748,5.12174,0.991831,0.0332022,0.0510788,-1.59821e-05,-0.000111725,0.000306889,0.000127752,0.000342796,-0.000147632,1.2968,0.00882633,1470,885,0.312623,-0.520657,25.0798,-6.71777,24.7252,-6.18511
17.0803,5.1281,0.986445,0.0335181,0.0514417,-0.000734999,-0.00012583,0.000272226,0.000124098,0.000307745,-0.000161349,1.29203,0.00849237,1477,885,0.313343,-0.529266,25.5052,-6.80788,25.1463,-6.27867
17.7852,5.13291,0.985047,0.0337397,0.051232,0.000298009,-0.000133794,0.000236214,9.20562e-05,0.000257851,-0.000155432,1.33994,0.00815401,1484,885,0.318147,-0.526291,25.9187,-6.88459,25.5585,-6.3535
18.4903,5.1396,0.98499,0.0334693,0.0510673,0.00177972,-0.00013772,0.000197594,5.30521e-05,0.000205787,-0.000145914,1.41756,0.0079893,1491,885,0.319334,-0.524069,26.3298,-7.0053,25.9742,-6.47065
19.2004,5.1496,0.969463,0.0331126,0.0516857,0.0011338,-0.000139594,0.000161238,1.83066e-05,0.000162348,-0.000140704,1.51024,0.00777127,1498,885,0.313415,-0.528697,26.8146,-7.1452,26.4619,-6.60468
19.9143,5.16163,0.943215,0.0329968,0.0522037,-0.00127282,-0.000141338,0.000130107,-1.27392e-05,0.000130703,-0.000141934,-1.524,0.00788204,1505,885,0.304903,-0.530336,27.356,-7.2867,27.002,-6.74521
20.6289,5.17205,0.9164,0.0333519,0.0533383,-0.0042343,-0.000135537,0.000108185,-4.92897e-05,0.000117775,-0.000145127,-1.37862,0.00815453,1512,885,0.299232,-0.542046,27.9124,-7.39402,27.5516,-6.85058
21.3412,5.18069,0.899061,0.0331366,0.0539214,-0.0041883,-0.000133552,9.59331e-05,-8.64724e-05,0.000124868,-0.000162488,-1.24789,0.00858842,1519,885,0.296638,-0.550456,28.4285,-7.49756,28.07,-6.9504
22.0542,5.1899,0.881765,0.032626,0.0540175,-0.00270589,-0.000155045,9.39642e-05,-0.000115527,0.000139306,-0.000200387,-1.19679,0.00926864,1526,885,0.295475,-0.560597,28.9481,-7.60539,28.5965,-7.06151
22.7716,5.20106,0.851474,0.0326252,0.0526584,-0.000168422,-0.000199054,9.88302e-05,-0.000133152,0.000149671,-0.000249895,-1.20606,0.00922102,1533,885,0.302889,-0.549154,29.5335,-7.70548,29.1846,-7.17001
23.4924,5.21373,0.812136,0.0324205,0.0511753,0.000727421,-0.00023312,0.000109431,-0.000134748,0.000156083,-0.000279771,-1.2375,0.00858057,1540,885,0.303608,-0.53135,30.1639,-7.80494,29.8182,-7.27961
24.2152,5.22674,0.768247,0.0328773,0.0496243,0.00126615,-0.000238187,0.000119168,-0.000121756,0.000156708,-0.000275728,-1.27172,0.00773894,1547,885,0.309825,-0.50803,30.8282,-7.89914,30.4784,-7.38112
24.9356,5.23893,0.734682,0.0323719,0.0494225,0.003776,-0.000226906,0.000127161,-0.000104984,0.000155949,-0.000255693,-1.30316,0.00733283,1554,885,0.311894,-0.506674,31.4466,-8.02215,31.1045,-7.49893
25.6547,5.25122,0.707442,0.0316091,0.0497949,0.00625557,-0.000227558,0.000139444,-8.39186e-05,0.000157723,-0.000245836,-1.35633,0.00754149,1561,885,0.311221,-0.51361,32.0451,-8.17111,31.7132,-7.63921
26.377,5.26504,0.672087,0.0314046,0.0502158,0.0071337,-0.000204824,0.00014442,-5.58089e-05,0.000153121,-0.000213526,-1.41613,0.008228,1568,885,0.311369,-0.519485,32.6927,-8.32137,32.3636,-7.78395
27.1042,5.27918,0.62274,0.0311676,0.0507124,0.00649306,-0.000148951,0.000138637,-2.15897e-05,0.000140249,-0.000150562,-1.49628,0.00882519,1575,885,0.306635,-0.51817,33.4061,-8.43606,33.0789,-7.88958
27.83,5.29189,0.579861,0.030328,0.050872,0.00832097,-6.89934e-05,0.000124688,4.55578e-06,0.000124795,-6.91005e-05,1.54729,0.00897587,1582,885,0.303396,-0.512079,34.0923,-8.54812,33.7755,-7.98675
28.5595,5.30477,0.527198,0.029241,0.0500525,0.0131774,3.76607e-05,0.000105537,4.65395e-06,0.000105855,3.73431e-05,1.50266,0.00880318,1589,885,0.307232,-0.50478,34.8211,-8.6228,34.5199,-8.05548
29.2876,5.31892,0.481806,0.0297989,0.0499473,0.0140264,0.00018836,7.82055e-05,-3.0739e-05,0.000196357,7.02083e-05,-0.254524,0.00842615,1596,885,0.31517,-0.512413,35.5503,-8.73351,35.2437,-8.17321
30.016,5.33333,0.437623,0.031161,0.0501372,0.013153,0.000410491,4.31823e-05,-9.75713e-05,0.000434801,1.88725e-05,-0.244178,0.00829519,1603,885,0.325767,-0.52782,36.2928,-8.84581,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.0290622,0.0455343,0.019592,6.44772e-05,0.000350129,0.000470503,0.000699007,-0.0002844,0.932758,0.00942218,1008,892,0.328975,-0.502916,17.1406,0.516747,16.8721,1.02014
-28.3063,4.13953,0.512496,0.0286314,0.045812,0.0174948,2.18494e-05,0.000269792,0.000396702,0.000561443,-0.000269801,0.936843,0.00944128,1015,892,0.320428,-0.508834,17.1346,0.381531,16.8659,0.877763
-27.6241,4.15401,0.479488,0.0289111,0.0481882,0.00802219,2.08262e-05,0.000201923,0.000331927,0.000455431,-0.000232682,0.918556,0.0100693,1022,892,0.304339,-0.524353,17.1982,0.191574,16.9068,0.690536
-26.9422,4.16664,0.449813,0.0288237,0.0497648,0.0035961,5.06143e-05,0.000140756,0.000277599,0.000376919,-0.000185548,0.865876,0.010368,1029,892,0.294234,-0.53473,17.2408,0.0244672,16.9411,0.53115
-26.2603,4.17416,0.421962,0.0286185,0.0491838,0.00691593,9.45772e-05,7.59505e-05,0.000235423,0.000320871,-0.000150344,0.765628,0.00997234,1036,892,0.29857,-0.534128,17.2644,-0.0335749,16.9733,0.472379
-25.5787,4.17927,0.397763,0.0283846,0.0471284,0.0146614,0.000139075,9.43899e-06,0.00019285,0.000277709,-0.000129195,0.623277,0.0093519,1043,892,0.311869,-0.528962,17.2708,-0.0416056,16.9975,0.452075
-24.8981,4.18753,0.381861,0.0284778,0.0466523,0.0159176,0.000179491,-5.25455e-05,0.000144954,0.000249139,-0.000122194,0.447912,0.00901749,1050,892,0.315366,-0.522933,17.2698,-0.154637,16.9979,0.339243
-24.2228,4.19434,0.394862,0.0294677,0.0478275,0.0101881,0.00020557,-0.000106113,0.000101544,0.000235733,-0.000136277,0.288745,0.00873606,1057,892,0.313683,-0.518801,17.1851,-0.341365,16.8916,0.162406
-23.55,4.19724,0.421773,0.0306099,0.0497568,0.00549933,0.000207424,-0.000153788,7.58531e-05,0.000222706,-0.00016907,0.198811,0.00865418,1064,892,0.315339,-0.523479,17.0509,-0.502021,16.7362,0.021834
-22.8784,4.19542,0.456117,0.0320327,0.0513863,0.00215048,0.000186326,-0.000195026,5.02641e-05,0.000192839,-0.00020154,0.128873,0.00846907,1071,892,0.322625,-0.536699,16.8928,-0.578451,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.0328624,0.0518345,0.00128119,0.000153378,-0.000223015,2.19462e-05,0.000154653,-0.000224291,0.0580444,0.00864988,1078,892,0.329096,-0.54607,16.7228,-0.615183,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.0328653,0.0516795,0.000904855,0.000116211,-0.000240515,8.83285e-06,0.000116429,-0.000240734,0.0247407,0.00883647,1085,892,0.328136,-0.54473,16.5755,-0.666914,16.228,-0.139506
-20.8599,4.19128,0.54878,0.0322581,0.050446,0.00611054,7.64682e-05,-0.000245148,1.12252e-05,7.68595e-05,-0.000245539,0.034846,0.00896904,1092,892,0.332728,-0.536372,16.4332,-0.76503,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.0311877,0.0483953,0.00943641,3.39806e-05,-0.000232988,1.89707e-05,3.5322e-05,-0.00023433,0.070587,0.00870096,1099,892,0.328869,-0.503065,16.2773,-0.881226,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.0314058,0.0472127,0.00929463,-7.14675e-06,-0.000204267,2.40502e-05,-4.25486e-06,-0.000207159,0.119669,0.00859764,1106,892,0.330872,-0.474926,16.0836,-1.02569,15.7675,-0.4933
-18.847,4.18946,0.682316,0.0317229,0.046601,0.00905422,-4.02257e-05,-0.000168933,3.15831e-05,-3.28934e-05,-0.000176266,0.228119,0.00824419,1113,892,0.333612,-0.462064,15.8716,-1.14258,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.0315918,0.0484022,0.00621115,-6.09544e-05,-0.000133736,3.95712e-05,-4.35849e-05,-0.000151106,0.413622,0.0081845,1120,892,0.325711,-0.489853,15.6785,-1.21172,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.0312399,0.0484872,0.00865131,-5.84472e-05,-9.66601e-05,3.64789e-05,-3.6374e-05,-0.000118733,0.544158,0.00866731,1127,892,0.327204,-0.501767,15.4829,-1.27617,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.0305616,0.0481217,0.0110171,-3.13926e-05,-5.79556e-05,1.87018e-05,-2.1736e-05,-6.76121e-05,0.476637,0.00949179,1134,892,0.325306,-0.500947,15.298,-1.39377,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.0300297,0.0475442,0.0119602,1.47078e-05,-1.57885e-05,-1.11997e-06,1.47489e-05,-1.58296e-05,-0.036659,0.0100315,1141,892,0.321879,-0.488771,15.1898,-1.519,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.0300255,0.0482058,0.00782874,7.4941e-05,1.99094e-05,-1.05589e-05,7.68973e-05,1.79531e-05,-0.183205,0.010156,1148,892,0.312468,-0.482321,15.1227,-1.64971,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.030191,0.0491496,0.00604169,0.000127158,4.9984e-05,-1.42682e-05,0.000129711,4.74305e-05,-0.177088,0.0099087,1155,892,0.309832,-0.489455,15.0297,-1.76143,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.0306819,0.049317,0.00458006,0.000161642,6.84004e-05,-2.02881e-05,0.000165865,6.41772e-05,-0.205228,0.0102625,1162,892,0.311471,-0.500302,15.0449,-1.7913,14.726,-1.25597
-13.4488,4.18384,0.95346,0.0312786,0.0493141,0.00615783,0.000187183,8.32388e-05,-3.35464e-05,0.00019707,7.33525e-05,-0.286591,0.0104192,1169,892,0.321033,-0.522669,15.0597,-1.822,14.737,-1.30402
-12.7631,4.19028,0.944948,0.0311867,0.0476839,0.012876,0.000203894,9.73196e-05,-4.89205e-05,0.000222944,7.82692e-05,-0.37135,0.00996756,1176,892,0.335507,-0.53351,15.1495,-1.89504,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.0307969,0.0453662,0.018244,0.000213953,0.000108633,-6.17623e-05,0.000242458,8.01283e-05,-0.432389,0.00951921,1183,892,0.344091,-0.509998,15.1241,-2.03369,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.030939,0.043927,0.0203702,0.000216442,0.000119887,-6.43597e-05,0.000248618,8.77101e-05,-0.46361,0.00946518,1190,892,0.350616,-0.481921,15.0771,-2.17323,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.0312335,0.0450476,0.0179985,0.00020797,0.000130868,-5.83838e-05,0.000239382,9.94555e-05,-0.493607,0.00906727,1197,892,0.347855,-0.482863,15.112,-2.28237,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.0316683,0.0465778,0.0165765,0.000194089,0.000136081,-5.19957e-05,0.000224623,0.000105547,-0.530984,0.00892373,1204,892,0.3486,-0.500927,15.195,-2.39334,14.8854,-1.87648
-9.35507,4.212,1.02115,0.030852,0.048816,0.0170635,0.000181441,0.000133579,-4.92948e-05,0.000212307,0.000102714,-0.559424,0.00866179,1211,892,0.340761,-0.532993,15.2881,-2.57751,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.0293321,0.0499736,0.0178707,0.000174981,0.000125527,-4.69809e-05,0.000203345,9.71634e-05,-0.543157,0.00863379,1218,892,0.32673,-0.544721,15.379,-2.76602,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.0288691,0.0510293,0.0160396,0.000179587,0.000114691,-4.01176e-05,0.000198736,9.55415e-05,-0.44535,0.00863019,1225,892,0.317395,-0.553334,15.487,-2.95591,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.0302859,0.0504528,0.0130452,0.000191053,0.000101838,-3.26392e-05,0.000201719,9.11721e-05,-0.315841,0.00892672,1232,892,0.324949,-0.552345,15.7117,-3.02923,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.0321092,0.0495553,0.0116572,0.000200935,8.55508e-05,-2.6956e-05,0.000206922,7.9564e-05,-0.218549,0.00926187,1239,892,0.340386,-0.545519,15.9815,-3.07914,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.0325959,0.0490773,0.0118982,0.00020468,5.92267e-05,-2.26064e-05,0.000208113,5.57943e-05,-0.150686,0.00933757,1246,892,0.345823,-0.532578,16.1803,-3.11727,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.0322231,0.0487525,0.0166397,0.000203095,2.83028e-05,-1.55663e-05,0.00020447,2.69273e-05,-0.0881322,0.00915897,1253,892,0.35314,-0.519194,16.4187,-3.21889,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.0318939,0.0489906,0.0173735,0.000211876,-1.88431e-07,-7.14845e-06,0.000212116,-4.29129e-07,-0.033658,0.00892785,1260,892,0.351266,-0.508533,16.7049,-3.36263,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.031781,0.0490592,0.0151069,0.000238975,-2.25514e-05,6.67566e-06,0.000239145,-2.27217e-05,0.0255037,0.00917857,1267,892,0.34453,-0.504906,16.9838,-3.47565,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.0322404,0.0493655,0.0100474,0.000259069,-4.39799e-05,3.50964e-05,0.00026308,-4.79913e-05,0.113804,0.00896224,1274,892,0.336806,-0.50979,17.1487,-3.52742,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.0331137,0.0490655,0.0068564,0.000253352,-6.61713e-05,7.22234e-05,0.000268918,-8.1738e-05,0.212287,0.00857518,1281,892,0.337888,-0.512466,17.2804,-3.61359,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.0338096,0.0485731,0.00838788,0.000236992,-8.19862e-05,0.000101572,0.000266589,-0.000111583,0.283539,0.00839497,1288,892,0.348674,-0.517799,17.4928,-3.73234,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.0338186,0.0482892,0.00915533,0.000230902,-9.11296e-05,0.000106656,0.000263022,-0.00012325,0.29252,0.0085836,1295,892,0.350592,-0.524818,17.7342,-3.83325,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.0336239,0.0483217,0.00909274,0.000227202,-9.60997e-05,0.000101953,0.000256667,-0.000125565,0.281344,0.00881833,1302,892,0.348284,-0.529186,17.9777,-3.91623,17.6327,-3.41699
0.330404,4.31455,0.870603,0.033525,0.0490049,0.00837543,0.000199455,-9.47738e-05,0.00010938,0.000235662,-0.00013098,0.319665,0.00906994,1309,892,0.345084,-0.53455,18.2177,-4.00686,17.8722,-3.50125
1.02591,4.32265,0.859743,0.0339605,0.0502893,0.0058513,0.000145854,-8.94374e-05,0.000127671,0.000201818,-0.000145402,0.413121,0.00918064,1316,892,0.342501,-0.536206,18.4904,-4.14142,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0345718,0.0512626,0.0036535,8.61096e-05,-7.94671e-05,0.00014009,0.000166045,-0.000159402,0.518522,0.00909678,1323,892,0.342531,-0.535217,18.7769,-4.28058,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0349182,0.0511191,0.00299209,2.4548e-05,-6.81071e-05,0.000142381,0.000127949,-0.000171508,0.628112,0.00918298,1330,892,0.344103,-0.531093,19.0214,-4.41452,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0350289,0.0491249,0.00978688,-4.36586e-05,-5.53289e-05,0.000153077,0.000103695,-0.000202682,0.766348,0.00963051,1337,892,0.362833,-0.523958,19.2132,-4.53645,18.8536,-4.01367
3.79904,4.34993,0.870606,0.0350097,0.0480727,0.0135428,-0.000105923,-3.65975e-05,0.000174554,0.000106702,-0.000249223,0.883412,0.00980574,1344,892,0.372378,-0.520871,19.406,-4.67605,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0348472,0.0478237,0.0165474,-0.00015246,-7.97633e-06,0.000192862,0.000125729,-0.000286166,0.964599,0.00973722,1351,892,0.37839,-0.524373,19.6242,-4.80211,19.2754,-4.28468
5.18211,4.35821,0.899844,0.0339454,0.0489683,0.0107178,-0.000179844,2.73837e-05,0.000191139,0.000141187,-0.000293647,1.03377,0.00948283,1358,892,0.35379,-0.52355,19.8049,-4.91844,19.4573,-4.3956
