 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7099,12.0408,-1.20264,0.0230865,0.0394382,0.00590739,8.90022e-05,-0.000308884,-4.99403e-05,9.51747e-05,-0.000315056,-0.122973,0.00860092,1190,815,0.236999,-0.399991,27.3663,-2.29887,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0231849,0.0396196,0.00485914,0.000112867,-0.000408081,-6.76331e-05,0.000121505,-0.000416719,-0.127022,0.00874005,1197,815,0.235461,-0.402881,27.4166,-2.4388,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0238203,0.0402474,0.00488778,0.000139983,-0.000497983,-7.2935e-05,0.000148215,-0.000506215,-0.112392,0.00858443,1204,815,0.241643,-0.409113,27.4731,-2.58899,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0243454,0.0400451,0.00614286,0.000166316,-0.00057397,-6.22027e-05,0.000171506,-0.00057916,-0.0832474,0.00882324,1211,815,0.249793,-0.414414,27.5359,-2.73282,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.024549,0.038982,0.0091943,0.000192931,-0.000622847,-4.29781e-05,0.000195189,-0.000625105,-0.0524899,0.009062,1218,815,0.259129,-0.417784,27.6223,-2.88112,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0248049,0.0388183,0.0088849,0.000220571,-0.000642695,-2.09545e-05,0.000221079,-0.000643204,-0.0242544,0.00915197,1225,815,0.260967,-0.418578,27.7409,-3.04534,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0250117,0.0391355,0.00650875,0.000246987,-0.000648911,4.7506e-06,0.000247012,-0.000648936,0.00530242,0.00891541,1232,815,0.257308,-0.417061,27.8504,-3.20918,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0250003,0.0393471,0.00443699,0.000258481,-0.000638343,3.3363e-05,0.00025972,-0.000639583,0.0371328,0.00882013,1239,815,0.252149,-0.417896,27.9715,-3.34552,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0245802,0.0397557,0.00463141,0.000246913,-0.000616373,5.44113e-05,0.000250329,-0.000619789,0.0626974,0.00887022,1246,815,0.248096,-0.42511,28.1054,-3.46921,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0248588,0.0400392,0.0054103,0.000217141,-0.000591516,6.92017e-05,0.00022302,-0.000597395,0.0847549,0.00855542,1253,815,0.252487,-0.428114,28.2415,-3.60992,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0252662,0.0409072,0.0041534,0.000186149,-0.000562606,8.18583e-05,0.000194994,-0.000571451,0.107632,0.00847914,1260,815,0.253122,-0.428957,28.3934,-3.7675,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0260862,0.0407362,0.00452023,0.000156626,-0.000510691,8.8943e-05,0.000168277,-0.000522342,0.130256,0.0084458,1267,815,0.262046,-0.419707,28.5499,-3.92709,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0267219,0.0402125,0.00604235,0.00012511,-0.000430355,8.34556e-05,0.000137378,-0.000442623,0.145953,0.00844882,1274,815,0.272095,-0.418352,28.7441,-4.07733,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0266787,0.0396671,0.0082568,9.8672e-05,-0.000325756,5.5662e-05,0.00010585,-0.000332934,0.128257,0.00823137,1281,815,0.277043,-0.420254,28.9443,-4.22413,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0260213,0.0394999,0.00790325,8.04668e-05,-0.000212996,1.94391e-05,8.17488e-05,-0.000214278,0.0658571,0.00824392,1288,815,0.269535,-0.423878,29.0997,-4.37056,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0253348,0.0395599,0.00611137,6.83303e-05,-0.000102795,-1.41464e-05,6.94919e-05,-0.000103956,-0.0819261,0.00819456,1295,815,0.258069,-0.419671,29.2292,-4.51238,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0247085,0.0392448,0.00581283,5.24198e-05,-3.61665e-07,-4.19645e-05,7.56022e-05,-2.3544e-05,-0.504705,0.00845426,1302,815,0.250942,-0.412999,29.3723,-4.65241,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0245863,0.0390893,0.00753021,3.61017e-05,8.86048e-05,-5.0216e-05,0.000119017,5.68936e-06,-1.02625,0.00873557,1309,815,0.253824,-0.412673,29.5701,-4.81375,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0248686,0.0387214,0.0114413,2.8172e-05,0.000163519,-4.80685e-05,0.000178853,1.28377e-05,-1.26199,0.00880704,1316,815,0.266346,-0.41513,29.7724,-4.9876,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0252077,0.0387361,0.0131294,2.43385e-05,0.000214353,-3.15924e-05,0.000219468,1.92235e-05,-1.41028,0.00862627,1323,815,0.273841,-0.415227,29.9398,-5.15589,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0257917,0.0388799,0.0125249,2.00905e-05,0.000234422,-6.97149e-07,0.000234424,2.00882e-05,-1.56754,0.00861415,1330,815,0.278011,-0.410139,30.0847,-5.31549,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0261677,0.0388102,0.0128113,1.76908e-05,0.000220792,3.40271e-05,0.000226341,1.21416e-05,1.40914,0.0090147,1337,815,0.282424,-0.408235,30.2762,-5.43346,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.0262368,0.0390776,0.0125264,2.27738e-05,0.000164361,6.04578e-05,0.000186663,4.71337e-07,1.21739,0.00937375,1344,815,0.282227,-0.410649,30.4964,-5.55418,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0257865,0.0391038,0.0151772,3.33615e-05,7.16373e-05,7.84428e-05,0.000133243,-2.82443e-05,0.905047,0.00944123,1351,815,0.284446,-0.421258,30.699,-5.68676,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0256334,0.0393719,0.0160388,3.45598e-05,-5.02024e-05,0.000102458,0.000103056,-0.000118699,0.589292,0.00920476,1358,815,0.285083,-0.433824,30.8833,-5.84205,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0257721,0.0397203,0.0134336,1.83001e-05,-0.000186503,0.000147974,9.58495e-05,-0.000264052,0.482722,0.0089697,1365,815,0.279615,-0.433322,31.1025,-6.00359,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0262948,0.040411,0.00910715,-7.57625e-07,-0.000338449,0.000205369,9.62633e-05,-0.00043547,0.441344,0.00860074,1372,815,0.273303,-0.429229,31.3404,-6.16029,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0263903,0.0412844,0.00343878,-8.74806e-06,-0.000493022,0.000260293,0.000104619,-0.000606388,0.41076,0.0084422,1379,815,0.259069,-0.425577,31.5696,-6.29592,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0261866,0.0422415,0.000601128,-4.05604e-06,-0.000621949,0.000309519,0.000124318,-0.000750324,0.393161,0.00811766,1386,815,0.249087,-0.428572,31.7614,-6.43624,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0257063,0.0418527,0.00240881,2.90711e-06,-0.000701968,0.00034443,0.000143262,-0.000842323,0.386954,0.00820304,1393,815,0.248912,-0.425913,31.9433,-6.57626,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.025373,0.0404908,0.00703278,1.60646e-05,-0.000737732,0.000369088,0.000166688,-0.000888355,0.387465,0.00839156,1400,815,0.257955,-0.413446,32.1056,-6.72757,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0252528,0.0392578,0.00973135,4.46959e-05,-0.000743766,0.000391268,0.0002059,-0.00090497,0.390813,0.0085391,1407,815,0.264109,-0.399919,32.2672,-6.8792,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0255017,0.0392299,0.00645465,7.99712e-05,-0.000721529,0.000401007,0.000246149,-0.000887707,0.392859,0.00848854,1414,815,0.257749,-0.393695,32.4798,-7.01295,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0252921,0.0403506,0.00175196,0.00011158,-0.00065737,0.000397925,0.000280427,-0.000826217,0.401293,0.00826261,1421,815,0.242577,-0.400087,32.7181,-7.14614,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0253269,0.0415345,-0.00249888,0.000135263,-0.000584871,0.000386104,0.00030314,-0.000752748,0.410139,0.00809704,1428,815,0.230917,-0.408729,32.9629,-7.27734,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0256321,0.0424423,-0.0024303,0.000152279,-0.000500014,0.000369631,0.000319081,-0.000666816,0.423908,0.00774361,1435,815,0.23359,-0.421589,33.2127,-7.4297,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0260777,0.0425777,6.49077e-05,0.000159245,-0.000395686,0.000349981,0.000328405,-0.000564846,0.45023,0.00755465,1442,815,0.244476,-0.429186,33.5076,-7.60253,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0264068,0.0425705,0.00126919,0.000151289,-0.000287083,0.000330866,0.000328984,-0.000464779,0.492856,0.00742306,1449,815,0.250796,-0.434191,33.864,-7.77188,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0266918,0.0422566,0.000472469,0.000133542,-0.000191117,0.000308822,0.000320099,-0.000377674,0.543424,0.00745395,1456,815,0.251317,-0.431776,34.2419,-7.91793,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.027272,0.0421935,-0.00173152,0.000116075,-0.000127266,0.000269299,0.000289914,-0.000301105,0.573222,0.00739833,1463,815,0.250765,-0.427992,34.6046,-8.04522,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0278398,0.0421564,-0.0024476,0.000100444,-0.000100394,0.00021594,0.000238172,-0.000238122,0.567756,0.0072875,1470,815,0.254122,-0.426195,34.9667,-8.18152,34.6685,-7.75397
17.7871,12.287,-0.63321,0.0279502,0.0423869,-0.00250336,7.82497e-05,-9.28339e-05,0.000166544,0.000179936,-0.00019452,0.548153,0.00741718,1477,815,0.254664,-0.428083,35.366,-8.35068,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.0271838,0.0426196,-0.00253239,4.55453e-05,-9.81505e-05,0.000129225,0.000121553,-0.000174158,0.531683,0.00786713,1484,815,0.246661,-0.434777,35.8001,-8.51143,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0262802,0.0425229,-0.00266631,8.73197e-06,-0.000120854,9.50815e-05,5.89982e-05,-0.00017112,0.486315,0.00824505,1491,815,0.237123,-0.437133,36.2696,-8.66984,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0259355,0.0420933,-0.00124491,-1.43126e-05,-0.000163949,6.45903e-05,9.71093e-06,-0.000187972,0.356082,0.00837795,1498,815,0.237569,-0.436182,36.7836,-8.82415,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0263272,0.0420981,-0.00103896,-2.60068e-05,-0.000212498,4.14063e-05,-1.72268e-05,-0.000221278,0.20895,0.00837612,1505,815,0.241688,-0.434329,37.3238,-8.97834,37.043,-8.55545
21.3633,12.3505,-0.728709,0.026791,0.0426138,-0.000405383,-4.75385e-05,-0.000284314,-7.45233e-07,-4.75361e-05,-0.000284316,-0.00314739,0.00830306,1512,815,0.247543,-0.438321,37.8837,-9.14748,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.026991,0.0431535,-0.00373935,-7.7706e-05,-0.000367109,-5.98644e-05,-6.58116e-05,-0.000379004,-0.196134,0.0078873,1519,815,0.239536,-0.439458,38.4515,-9.30741,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0268715,0.0438791,-0.00640785,-0.000101411,-0.000456511,-0.00012396,-6.24199e-05,-0.000495503,-0.304748,0.00763377,1526,815,0.230156,-0.444938,38.9984,-9.46135,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0267858,0.0441721,-0.0062733,-0.00011164,-0.000519808,-0.000187437,-3.86269e-05,-0.000592822,-0.371453,0.00753529,1533,815,0.229249,-0.450414,39.5718,-9.59739,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0269137,0.0440315,-0.00422158,-0.000115022,-0.00056151,-0.000237767,-1.21204e-05,-0.000664412,-0.408445,0.00753471,1540,815,0.236119,-0.453531,40.1595,-9.73671,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0268524,0.0428455,0.000810218,-0.000123263,-0.000574654,-0.000251389,-1.112e-05,-0.000686798,-0.419601,0.00756847,1547,815,0.250135,-0.445643,40.7651,-9.87425,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0267569,0.04227,0.00319424,-0.000137772,-0.000537921,-0.000239761,-2.55724e-05,-0.000650121,-0.437692,0.00799204,1554,815,0.256032,-0.441545,41.3992,-10.0297,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0264296,0.0422206,0.00271587,-0.000167063,-0.000501369,-0.000240727,-4.11466e-05,-0.000627286,-0.481931,0.00838559,1561,815,0.251202,-0.441799,42.0751,-10.1943,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0258717,0.042025,0.00345895,-0.000184643,-0.000416966,-0.000219674,-5.2308e-05,-0.0005493,-0.542191,0.00809078,1568,815,0.247758,-0.443585,42.7673,-10.3558,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.0256472,0.0418823,0.00285858,-0.0001856,-0.000292423,-0.000168332,-6.24089e-05,-0.000415614,-0.631772,0.00755351,1575,815,0.243585,-0.440579,43.4828,-10.5114,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.0257575,0.0413697,0.00416887,-0.000174906,-0.000134644,-7.76057e-05,-7.46006e-05,-0.000234949,-0.912303,0.00704491,1582,815,0.248447,-0.436088,44.2317,-10.6514,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0258054,0.0413212,0.00399584,-0.000157643,6.95293e-05,4.82522e-05,7.93534e-05,-0.000167468,1.36994,0.00715524,1589,815,0.248147,-0.433482,44.9997,-10.7895,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0259842,0.0416061,0.00368476,-0.000131196,0.000337758,0.000195319,0.000408451,-0.000201889,1.22353,0.00755222,1596,815,0.248574,-0.433665,45.7881,-10.9347,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.0259163,0.0423279,0.00276396,-7.82699e-05,0.000671772,0.000354253,0.000812635,-0.000219133,1.19233,0.00769818,1603,815,0.244548,-0.433801,46.6027,-11.0877,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0253358,0.0386055,0.010793,-0.000602529,-0.000108493,-0.00017769,-5.1222e-05,-0.0006598,-1.259,0.00745703,1008,822,0.273447,-0.41654,27.5927,1.41518,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0249458,0.0384309,0.0110609,-0.0004603,-6.42174e-05,-5.52577e-05,-5.66529e-05,-0.000467865,-1.43475,0.00765833,1015,822,0.269863,-0.410877,27.5062,1.26565,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.024248,0.0385508,0.0105649,-0.000352361,-1.34948e-05,1.15451e-05,-1.31019e-05,-0.000352754,1.53678,0.00782808,1022,822,0.261589,-0.407988,27.4029,1.10368,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0231739,0.0389512,0.0101866,-0.0002692,4.05075e-05,1.78339e-05,4.1531e-05,-0.000270224,1.51347,0.00821681,1029,822,0.249615,-0.409685,27.321,0.951585,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0225109,0.0394865,0.0094222,-0.000200798,9.37888e-05,-3.4341e-07,9.37892e-05,-0.000200798,-1.56963,0.00791861,1036,822,0.241104,-0.415271,27.3077,0.813666,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0223776,0.0394554,0.00907272,-0.000144498,0.000140189,-7.92992e-06,0.00014041,-0.000144719,-1.54297,0.00755298,1043,822,0.238982,-0.416487,27.2849,0.698825,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0228414,0.0388011,0.00773992,-0.000102747,0.000181293,-4.50024e-06,0.000181365,-0.000102819,-1.55496,0.00758118,1050,822,0.241188,-0.410031,27.1856,0.57505,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0232173,0.038617,0.00643473,-8.27097e-05,0.000215777,9.89847e-06,0.000216104,-8.30376e-05,1.53768,0.00794904,1057,822,0.242421,-0.410462,27.0725,0.439472,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0233201,0.0386969,0.00649945,-7.40374e-05,0.000257659,2.55757e-05,0.00025962,-7.59978e-05,1.49429,0.00859277,1064,822,0.243505,-0.415485,26.9897,0.299802,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0232955,0.0387167,0.00875607,-6.60139e-05,0.000293968,4.51034e-05,0.000299533,-7.1579e-05,1.44803,0.00863319,1071,822,0.247699,-0.418699,26.9134,0.153931,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0230472,0.0383609,0.012876,-5.87826e-05,0.000314186,7.1287e-05,0.000327346,-7.19436e-05,1.38823,0.00866683,1078,822,0.253439,-0.409227,26.8298,0.00261376,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0233698,0.0379037,0.0160704,-6.4532e-05,0.000318531,0.000110338,0.00034804,-9.4041e-05,1.30947,0.00815138,1085,822,0.263243,-0.394444,26.715,-0.156755,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0234392,0.0393667,0.014226,-7.89062e-05,0.000314265,0.000159804,0.000371023,-0.000135665,1.22952,0.00799072,1092,822,0.259745,-0.401721,26.6361,-0.316981,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0230962,0.0407453,0.0121479,-8.8181e-05,0.00030953,0.00019999,0.000392702,-0.000171353,1.17668,0.00819992,1099,822,0.251619,-0.419616,26.5744,-0.467237,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.022181,0.041519,0.0102836,-8.60349e-05,0.000303593,0.00022159,0.000403829,-0.000186271,1.14599,0.00860961,1106,822,0.2382,-0.433693,26.4939,-0.608493,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0214879,0.0409424,0.0102824,-6.93288e-05,0.000297484,0.000232278,0.000410035,-0.00018188,1.11958,0.00877941,1113,822,0.231242,-0.433544,26.3928,-0.731677,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0217714,0.0398796,0.0104523,-4.71815e-05,0.00028181,0.000249285,0.000415982,-0.000181353,1.07704,0.00861709,1120,822,0.234723,-0.424659,26.2722,-0.854515,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0223864,0.0390475,0.011594,-3.15061e-05,0.000258484,0.000265586,0.000416078,-0.000189099,1.03526,0.00837079,1127,822,0.243588,-0.417244,26.1673,-0.984878,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0232033,0.039009,0.0110483,-2.88209e-05,0.000224873,0.000263838,0.000390773,-0.000194721,1.00947,0.00812911,1134,822,0.250673,-0.411138,26.0739,-1.13928,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0232327,0.0390517,0.0118901,-3.14213e-05,0.000180078,0.000235131,0.000332145,-0.000183489,0.99672,0.00830068,1141,822,0.252715,-0.411793,25.9651,-1.28172,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0231888,0.0385396,0.0147552,-2.26249e-05,0.000130092,0.000190516,0.000258982,-0.000151515,0.975995,0.00865946,1148,822,0.258644,-0.416987,25.8747,-1.40169,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.023517,0.0377595,0.0177923,8.55795e-07,6.97818e-05,0.000144646,0.000184014,-0.000113376,0.902346,0.00877445,1155,822,0.268888,-0.419936,25.8131,-1.52348,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0239629,0.0378606,0.0174358,3.3381e-05,-1.52447e-06,9.87324e-05,0.000116191,-8.43348e-05,0.697918,0.00850391,1162,822,0.272632,-0.418928,25.7724,-1.66353,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.0244228,0.0387811,0.0123638,6.08304e-05,-8.2263e-05,5.722e-05,8.08974e-05,-0.00010233,0.337297,0.00783474,1169,822,0.265793,-0.413584,25.7389,-1.81908,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0241885,0.0399692,0.00675166,7.53705e-05,-0.00016672,2.30761e-05,7.75505e-05,-0.0001689,0.0941901,0.00766798,1176,822,0.250466,-0.409514,25.7054,-1.97954,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0235937,0.0402717,0.00456477,8.22634e-05,-0.000243694,-5.83707e-06,8.23679e-05,-0.000243798,-0.0178998,0.00814661,1183,822,0.239309,-0.409843,25.7146,-2.13012,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0230266,0.0403543,0.00371344,9.0981e-05,-0.00031426,-3.20706e-05,9.35033e-05,-0.000316783,-0.0784884,0.00844179,1190,822,0.231469,-0.411922,25.7474,-2.28596,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0231166,0.0405498,0.00303239,0.000107363,-0.000378512,-5.18338e-05,0.000112831,-0.00038398,-0.105105,0.00841472,1197,822,0.230616,-0.412892,25.8008,-2.43683,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0236376,0.0409964,0.00188482,0.000127087,-0.000434202,-5.80047e-05,0.000133019,-0.000440133,-0.101907,0.00826297,1204,822,0.232956,-0.412916,25.8824,-2.59272,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0239801,0.040342,0.00326637,0.000148647,-0.000477849,-4.99798e-05,0.000152609,-0.000481811,-0.07911,0.00833435,1211,822,0.239648,-0.415455,25.9671,-2.72178,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0245189,0.0395876,0.00473842,0.000171949,-0.000501039,-3.45375e-05,0.000173717,-0.000502807,-0.0511405,0.00833181,1218,822,0.248634,-0.420467,26.0742,-2.84968,25.8215,-2.44117
-7.35949,11.3364,-0.842311,0.0248311,0.0392319,0.00623383,0.000196485,-0.000505171,-1.50293e-05,0.000196807,-0.000505493,-0.0214066,0.00855303,1225,822,0.255273,-0.426842,26.1847,-2.99202,25.9311,-2.59198
-6.6694,11.3439,-0.836966,0.0250295,0.0397216,0.00637953,0.000220067,-0.000500175,9.03547e-06,0.00022018,-0.000500288,0.0125424,0.00827912,1232,822,0.25733,-0.431887,26.2998,-3.15082,26.0441,-2.74527
-5.97825,11.351,-0.834478,0.0248143,0.0400877,0.00589907,0.000231526,-0.000482809,3.72204e-05,0.00023346,-0.000484743,0.0519176,0.00824111,1239,822,0.253757,-0.433841,26.4302,-3.29012,26.1758,-2.88075
-5.28714,11.3574,-0.83006,0.0244847,0.0404168,0.00512619,0.000224,-0.000457229,6.16521e-05,0.000229535,-0.000462764,0.0895319,0.00874003,1246,822,0.248334,-0.434752,26.5594,-3.42104,26.3071,-3.00856
-4.59611,11.364,-0.82337,0.0246367,0.0405148,0.00599703,0.000199564,-0.000433273,8.17305e-05,0.000209949,-0.000443658,0.126387,0.00860181,1253,822,0.251713,-0.434541,26.6897,-3.56634,26.437,-3.14867
-3.90395,11.3711,-0.819624,0.0247315,0.041268,0.00450371,0.000173898,-0.000411434,9.42935e-05,0.000188713,-0.000426249,0.155843,0.00852002,1260,822,0.248714,-0.438035,26.8424,-3.71087,26.5863,-3.28652
-3.21052,11.3787,-0.819285,0.0250607,0.0419105,0.00299861,0.000151476,-0.000375746,9.49749e-05,0.000168063,-0.000392333,0.172904,0.008344,1267,822,0.24805,-0.441286,27.0189,-3.85252,26.7569,-3.42362
-2.51507,11.3883,-0.825257,0.0253928,0.0417335,0.0038418,0.000129686,-0.000322056,8.28758e-05,0.000144411,-0.00033678,0.175833,0.00826422,1274,822,0.253317,-0.445014,27.2251,-4.00242,26.9609,-3.57791
-1.81983,11.3978,-0.828416,0.0255548,0.040806,0.00555631,0.00011207,-0.000254673,5.38165e-05,0.000119804,-0.000262407,0.142734,0.0081058,1281,822,0.259205,-0.440956,27.4246,-4.15554,27.1613,-3.74009
-1.12598,11.4056,-0.824058,0.0253722,0.039781,0.00723008,9.86649e-05,-0.000187152,1.92838e-05,9.99601e-05,-0.000188447,0.0670639,0.00798108,1288,822,0.261542,-0.430359,27.5978,-4.30487,27.3389,-3.89403
-0.433609,11.411,-0.81216,0.0250359,0.0397378,0.00614788,8.90654e-05,-0.000124174,-1.50457e-05,9.01217e-05,-0.000125231,-0.0700948,0.00801669,1295,822,0.255311,-0.422255,27.7502,-4.44046,27.4932,-4.02626
0.258525,11.4159,-0.797613,0.0249541,0.0400849,0.00498819,7.59403e-05,-6.62508e-05,-4.36981e-05,8.8296e-05,-7.86064e-05,-0.275557,0.00810844,1302,822,0.251352,-0.422022,27.9022,-4.57332,27.6443,-4.15589
0.952794,11.4231,-0.789705,0.0249093,0.0401166,0.0050561,6.25923e-05,-1.69492e-05,-5.4731e-05,9.04766e-05,-4.48335e-05,-0.471201,0.00836912,1309,822,0.250899,-0.423845,28.0878,-4.72499,27.8303,-4.30856
1.64764,11.4309,-0.782243,0.0251295,0.0399543,0.0075872,5.58316e-05,2.40892e-05,-5.46762e-05,9.68936e-05,-1.69728e-05,-0.644142,0.00844519,1316,822,0.259285,-0.426883,28.2824,-4.88967,28.026,-4.47072
2.34154,11.4377,-0.769287,0.0251155,0.0399273,0.00820733,4.97092e-05,5.22322e-05,-4.08715e-05,9.18617e-05,1.00797e-05,-0.800826,0.00855864,1323,822,0.260536,-0.425313,28.4626,-5.05559,28.2072,-4.6335
3.03462,11.4434,-0.75151,0.0255458,0.0401257,0.00732755,4.02443e-05,6.74618e-05,-1.21417e-05,7.20909e-05,3.56152e-05,-1.20655,0.00864465,1330,822,0.262388,-0.420132,28.6375,-5.21755,28.3763,-4.78943
3.72813,11.4478,-0.733972,0.0258438,0.0403659,0.00755665,3.01789e-05,6.4393e-05,2.69631e-05,7.92181e-05,1.53538e-05,1.06808,0.008927,1337,822,0.265679,-0.417919,28.8175,-5.35394,28.5534,-4.91798
4.42275,11.4521,-0.719186,0.0260233,0.0407406,0.007881,2.60128e-05,3.13185e-05,6.25921e-05,9.13139e-05,-3.39826e-05,0.806577,0.0091295,1344,822,0.268006,-0.419551,29.0146,-5.47671,28.7489,-5.03367
5.11738,11.4563,-0.702749,0.0260399,0.0405147,0.010552,2.84363e-05,-3.03755e-05,8.77519e-05,9.15783e-05,-9.35175e-05,0.623727,0.00912641,1351,822,0.274925,-0.422973,29.208,-5.59878,28.9455,-5.15438
5.81178,11.4615,-0.68354,0.0259606,0.0405836,0.0097155,2.60595e-05,-0.00011482,0.000111348,8.73778e-05,-0.000176138,0.503373,0.00883837,1358,822,0.271885,-0.425286,29.4022,-5.74305,29.1392,-5.3025
6.50877,11.4685,-0.672476,0.0259859,0.0401887,0.00942757,9.74244e-06,-0.000208745,0.000152561,8.81397e-05,-0.000287143,0.474685,0.00872562,1365,822,0.271421,-0.423185,29.6376,-5.89481,29.3738,-5.4613
7.20527,11.4751,-0.65786,0.0262277,0.0407061,0.00735296,-9.21526e-06,-0.000313956,0.000206228,9.48253e-05,-0.000417997,0.467236,0.00853556,1372,822,0.268197,-0.42737,29.8709,-6.05357,29.6018,-5.62096
7.90019,11.4795,-0.635754,0.0263426,0.0415236,0.00367496,-1.70453e-05,-0.000420937,0.000254149,0.000105623,-0.000543605,0.44968,0.00846824,1379,822,0.259371,-0.430843,30.0819,-6.19732,29.8066,-5.76434
8.59314,11.482,-0.604784,0.0262192,0.0425037,0.00150814,-9.40237e-06,-0.000509238,0.000290566,0.000123939,-0.00064258,0.430232,0.00818227,1386,822,0.251954,-0.43698,30.2599,-6.338,29.983,-5.89868
9.28696,11.4846,-0.575566,0.0259093,0.0425544,0.0012413,5.13492e-06,-0.000562072,0.000311463,0.000142768,-0.000699705,0.416091,0.00809027,1393,822,0.247886,-0.434509,30.448,-6.47064,30.174,-6.02877
