 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7429,11.9196,-1.6174,0.0378472,0.0857728,0.0208866,-0.000105038,-0.00019819,-0.0002835,0.000135687,-0.000438915,-0.703981,0.00687583,1015,815,0.410961,-0.907997,29.089,0.80647,28.7249,1.73192
-27.0624,11.9275,-1.61807,0.0371608,0.0857469,0.0194345,-2.40291e-05,-0.000167383,-0.000160823,8.0367e-05,-0.000271779,-0.575768,0.00722895,1022,815,0.40101,-0.907914,29.0031,0.66344,28.6428,1.58316
-26.3804,11.936,-1.62475,0.0367694,0.08575,0.0180816,1.10973e-05,-0.000131099,-7.49607e-05,4.33145e-05,-0.000163316,-0.405919,0.00734314,1029,815,0.394232,-0.907139,28.9505,0.527249,28.5914,1.44297
-25.6962,11.9461,-1.64027,0.0367675,0.0853296,0.0198563,2.26821e-05,-7.86426e-05,-2.21325e-05,2.73056e-05,-8.3266e-05,-0.205938,0.00696574,1036,815,0.397661,-0.908698,28.938,0.39032,28.5821,1.30194
-25.0136,11.9539,-1.6461,0.0374335,0.0854285,0.0194979,3.01492e-05,-1.6362e-05,1.54741e-05,3.4827e-05,-2.10398e-05,0.29356,0.00675142,1043,815,0.403649,-0.90911,28.9053,0.260805,28.5416,1.17263
-24.3346,11.9594,-1.63137,0.0380976,0.0860732,0.0167642,3.88458e-05,4.61434e-05,4.66469e-05,8.9284e-05,-4.29486e-06,0.82443,0.0067497,1050,815,0.404756,-0.91011,28.8037,0.106302,28.4276,1.02069
-23.6556,11.9639,-1.61458,0.0385966,0.0865928,0.0155648,4.3854e-05,0.000100553,8.21535e-05,0.000159111,-1.4704e-05,0.95154,0.00702966,1057,815,0.407161,-0.909608,28.6961,-0.0410795,28.3124,0.880241
-22.9745,11.9702,-1.60695,0.0385468,0.0867124,0.0158149,4.61211e-05,0.000154742,0.000107794,0.000221134,-2.02716e-05,1.01875,0.00749605,1064,815,0.406918,-0.908989,28.6237,-0.188555,28.2406,0.736653
-22.2938,11.9755,-1.59579,0.0382433,0.0869561,0.0144065,5.33968e-05,0.000219847,0.000113725,0.000277546,-4.30278e-06,1.10128,0.00766585,1071,815,0.400722,-0.90998,28.5449,-0.324493,28.162,0.599724
-21.6129,11.9809,-1.58339,0.0378363,0.0870718,0.0134417,6.11891e-05,0.000285221,0.0001092,0.000329641,1.67691e-05,1.18446,0.00776998,1078,815,0.394371,-0.910855,28.4665,-0.462899,28.0858,0.459382
-20.9337,11.9846,-1.56086,0.0379344,0.0868366,0.012947,5.28252e-05,0.00033657,0.000112106,0.000375517,1.38782e-05,1.23643,0.00729844,1085,815,0.39421,-0.907224,28.3595,-0.603323,27.9767,0.31601
-20.2514,11.9908,-1.55213,0.0376691,0.0867675,0.0124579,3.25009e-05,0.000371601,0.000122754,0.000411373,-7.27101e-06,1.25747,0.00719331,1092,815,0.390273,-0.90498,28.3107,-0.747989,27.9296,0.170354
-19.5687,11.9972,-1.54342,0.037092,0.086518,0.0129237,1.78418e-05,0.000406707,0.00012281,0.000442245,-1.76959e-05,1.28912,0.00712818,1099,815,0.38518,-0.903768,28.2644,-0.893064,27.89,0.0229616
-18.888,12.0012,-1.52336,0.0366906,0.0862579,0.0138413,1.44347e-05,0.000449547,0.00011396,0.000477587,-1.36054e-05,1.32954,0.00713506,1106,815,0.382874,-0.904521,28.1812,-1.02827,27.8123,-0.115076
-18.2084,12.0043,-1.49592,0.0365784,0.0862344,0.0142598,1.65569e-05,0.000504614,0.000105858,0.000526585,-5.41424e-06,1.36615,0.00708016,1113,815,0.382423,-0.904451,28.0799,-1.17669,27.7128,-0.262416
-17.5294,12.0068,-1.46494,0.0370946,0.0861916,0.0159923,1.37263e-05,0.000555198,9.93e-05,0.000572835,-3.90981e-06,1.39502,0.00702529,1120,815,0.391184,-0.905562,27.976,-1.32776,27.6064,-0.409328
-16.8495,12.0099,-1.4359,0.037786,0.0860906,0.0175256,-1.65574e-06,0.000595262,9.03277e-05,0.000608631,-1.5025e-05,1.42385,0.00688738,1127,815,0.401353,-0.90477,27.8891,-1.48229,27.515,-0.559746
-16.1695,12.0131,-1.40613,0.0383358,0.0862619,0.0172476,-2.4803e-05,0.000612109,8.07556e-05,0.000622189,-3.48826e-05,1.44662,0.00673638,1134,815,0.406162,-0.904891,27.8086,-1.63988,27.428,-0.714942
-15.4896,12.0152,-1.37445,0.0386286,0.0859473,0.0177565,-4.76226e-05,0.000598559,7.67581e-05,0.000607552,-5.66153e-05,1.45417,0.00686594,1141,815,0.410196,-0.904702,27.7232,-1.77617,27.3404,-0.85569
-14.8087,12.0172,-1.34613,0.038473,0.0852368,0.0193347,-5.41221e-05,0.000568424,7.12204e-05,0.000576468,-6.21659e-05,1.45833,0.0074178,1148,815,0.412101,-0.902677,27.6519,-1.8948,27.2731,-0.981265
-14.1277,12.0191,-1.3168,0.0387009,0.0846214,0.0202552,-3.77876e-05,0.000520595,5.91343e-05,0.000526789,-4.39814e-05,1.46644,0.00770067,1155,815,0.416456,-0.896794,27.5887,-2.01617,27.209,-1.1061
-13.4467,12.0212,-1.28588,0.0389017,0.084872,0.0198409,-7.02014e-06,0.000459037,4.39814e-05,0.000463151,-1.11343e-05,1.47752,0.00768377,1162,815,0.417348,-0.892817,27.5289,-2.16086,27.1461,-1.24315
-12.7648,12.0245,-1.25707,0.0388347,0.0854916,0.0174624,2.37684e-05,0.000372307,4.06562e-05,0.000376987,1.90888e-05,1.4562,0.0072269,1169,815,0.411033,-0.887534,27.4856,-2.32307,27.0993,-1.39576
-12.0817,12.0288,-1.23214,0.0384052,0.0863623,0.0153741,4.19056e-05,0.000271028,4.98137e-05,0.000281389,3.15441e-05,1.36572,0.00717364,1176,815,0.401583,-0.889086,27.4613,-2.49176,27.0755,-1.55557
-11.3969,12.0342,-1.21351,0.037652,0.0868083,0.0145601,4.92336e-05,0.000175781,4.29575e-05,0.000188985,3.60291e-05,1.27258,0.00748082,1183,815,0.391814,-0.894427,27.4639,-2.65243,27.0842,-1.71529
-10.7099,12.0408,-1.20264,0.0372608,0.0871723,0.0116834,5.48565e-05,0.000101617,8.7589e-06,0.000103204,5.32697e-05,1.39157,0.00753884,1190,815,0.381089,-0.896742,27.5118,-2.80149,27.1312,-1.86949
-10.023,12.0464,-1.19006,0.0374625,0.0877067,0.00939798,5.71661e-05,3.84031e-05,-2.63812e-05,7.57843e-05,1.9785e-05,-0.614565,0.00759674,1197,815,0.377594,-0.900932,27.5653,-2.94294,27.1785,-2.01231
-9.33592,12.0519,-1.17624,0.0382266,0.0874054,0.0100117,4.52085e-05,-2.248e-05,-4.37949e-05,6.67124e-05,-4.39839e-05,-0.456434,0.00739474,1204,815,0.386524,-0.896521,27.622,-3.08675,27.2283,-2.15578
-8.64834,12.0578,-1.16291,0.0390178,0.0869346,0.0109793,2.27323e-05,-7.97245e-05,-4.82784e-05,4.18967e-05,-9.8889e-05,-0.377881,0.00776726,1211,815,0.396588,-0.890545,27.6879,-3.23527,27.2876,-2.30468
-7.95907,12.0653,-1.15506,0.0394299,0.0866005,0.0117782,7.74352e-06,-0.000128446,-5.37661e-05,2.6411e-05,-0.000147114,-0.334176,0.00803433,1218,815,0.402445,-0.890246,27.7801,-3.39414,27.3766,-2.46736
-7.26829,12.074,-1.15186,0.0394438,0.0870445,0.0102144,6.89708e-06,-0.000164131,-5.70534e-05,2.41826e-05,-0.000181416,-0.29418,0.00799934,1225,815,0.398607,-0.895764,27.8983,-3.56162,27.492,-2.63687
-6.5782,12.0816,-1.14388,0.0390052,0.0871754,0.00822093,7.37533e-06,-0.00018921,-4.76902e-05,1.83337e-05,-0.000200169,-0.225863,0.00760296,1232,815,0.389236,-0.897166,28.0005,-3.72005,27.5955,-2.80119
-5.88732,12.0883,-1.13771,0.0382062,0.0865646,0.00928668,-7.61359e-06,-0.000204538,-2.20022e-05,-5.18525e-06,-0.000206966,-0.109923,0.00739643,1239,815,0.383559,-0.896621,28.1085,-3.85198,27.7133,-2.94138
-5.19524,12.0948,-1.13491,0.0374158,0.0859834,0.0102357,-3.3266e-05,-0.000221256,1.55161e-05,-3.19939e-05,-0.000222528,0.0817995,0.00748087,1246,815,0.377683,-0.892574,28.2373,-3.96923,27.8517,-3.06322
-4.50341,12.1014,-1.12914,0.0377429,0.0858253,0.0108364,-5.67215e-05,-0.000246617,6.78989e-05,-3.49416e-05,-0.000268396,0.310401,0.0073659,1253,815,0.382189,-0.892712,28.3742,-4.10308,27.986,-3.19842
-3.81092,12.1086,-1.12424,0.0383663,0.0862545,0.00989228,-6.13612e-05,-0.000273994,0.00012823,-1.10593e-06,-0.000334249,0.439279,0.00743757,1260,815,0.385809,-0.89294,28.5278,-4.25333,28.1316,-3.3436
-3.11827,12.1161,-1.11814,0.0392475,0.0863457,0.00865587,-4.34324e-05,-0.000280596,0.0001809,5.42877e-05,-0.000378316,0.495279,0.00750782,1267,815,0.391391,-0.888879,28.6874,-4.40742,28.2801,-3.49627
-2.42312,12.1251,-1.12046,0.0398785,0.0862358,0.00838467,-1.60953e-05,-0.000248284,0.000219529,0.000116147,-0.000380526,0.542175,0.00740393,1274,815,0.396798,-0.885907,28.8843,-4.56133,28.47,-3.65054
-1.72714,12.1342,-1.12433,0.0396981,0.0861835,0.00796793,1.3762e-05,-0.000188027,0.000241669,0.000174752,-0.000349017,0.587652,0.00702327,1281,815,0.393657,-0.884258,29.0869,-4.71237,28.6738,-3.80263
-1.03375,12.1414,-1.1158,0.0386076,0.0861794,0.00781485,3.77903e-05,-0.000112521,0.000263312,0.000236463,-0.000311193,0.646383,0.00693802,1288,815,0.381997,-0.884938,29.2375,-4.86572,28.8353,-3.95735
-0.342091,12.1465,-1.09862,0.0376289,0.0862814,0.00643796,5.83519e-05,-2.10113e-05,0.000270646,0.00029221,-0.000254869,0.712608,0.00700018,1295,815,0.368428,-0.882351,29.3634,-5.00822,28.9693,-4.1001
0.350445,12.1518,-1.08332,0.0373214,0.0866249,0.00452324,8.14202e-05,0.000105347,0.000245679,0.000339354,-0.000152587,0.809727,0.00729699,1302,815,0.360191,-0.881798,29.5121,-5.14988,29.1184,-4.24102
1.04619,12.16,-1.07899,0.0378372,0.0870384,0.00291519,0.000104972,0.000244091,0.000211507,0.000397183,-4.81196e-05,0.944265,0.00735951,1309,815,0.360925,-0.884182,29.7212,-5.30834,29.3197,-4.39922
1.74214,12.1685,-1.07354,0.0386742,0.0869947,0.00452133,0.000125988,0.000376756,0.000173006,0.000465036,3.77081e-05,1.09897,0.00730464,1316,815,0.372935,-0.884888,29.9324,-5.48234,29.5245,-4.56931
2.43561,12.1747,-1.05668,0.0391295,0.0864109,0.0077488,0.000141436,0.000482197,0.000152559,0.000540517,8.3116e-05,1.20566,0.00717643,1323,815,0.385337,-0.87988,30.0987,-5.64886,29.6906,-4.73146
3.12724,12.1789,-1.03097,0.0394468,0.0860727,0.00756645,0.000150793,0.000552555,0.000161255,0.000609271,9.40774e-05,1.23259,0.00719839,1330,815,0.387804,-0.871677,30.2401,-5.80317,29.8284,-4.88526
3.82194,12.1832,-1.01599,0.0392503,0.0862493,0.00657984,0.000151552,0.000580202,0.00019778,0.000657514,7.42397e-05,1.19816,0.00742875,1337,815,0.382975,-0.872668,30.4273,-5.9188,30.0162,-5.00187
4.51857,12.1886,-1.0068,0.038889,0.086612,0.00559591,0.000137306,0.000558665,0.000244506,0.000670738,2.52335e-05,1.14101,0.00762484,1344,815,0.376455,-0.879213,30.6439,-6.03488,30.2352,-5.12058
5.21462,12.1941,-0.993511,0.0389192,0.0865165,0.00863587,0.000105961,0.000494941,0.000278986,0.000640539,-3.96364e-05,1.0898,0.00765847,1351,815,0.384188,-0.883529,30.8507,-6.1725,30.4456,-5.25375
5.9091,12.1994,-0.972311,0.0396685,0.0865904,0.00942597,5.75416e-05,0.000394542,0.000307922,0.000577052,-0.000124969,1.03575,0.00760833,1358,815,0.393362,-0.884331,31.0443,-6.33512,30.6322,-5.41301
6.60529,12.2058,-0.955972,0.0404015,0.08692,0.00763843,-2.12041e-06,0.000263069,0.000350242,0.000504975,-0.000244027,0.966351,0.00752881,1365,815,0.395623,-0.880059,31.2684,-6.5028,30.8463,-5.57613
7.30223,12.212,-0.940906,0.0406138,0.0874685,0.00488874,-5.63883e-05,8.86711e-05,0.000404208,0.000426805,-0.000394522,0.874172,0.00731022,1372,815,0.390078,-0.877659,31.5009,-6.66043,31.073,-5.73001
7.99871,12.2167,-0.922606,0.0404179,0.0884223,0.000395673,-9.36443e-05,-0.000129366,0.000451134,0.000339983,-0.000562993,0.765613,0.00717338,1379,815,0.37578,-0.881647,31.7256,-6.79424,31.2938,-5.86426
8.6931,12.2198,-0.894872,0.0399141,0.0897334,-0.00401799,-0.000111454,-0.000346488,0.000472934,0.000258345,-0.000716288,0.663622,0.00696496,1386,815,0.358425,-0.892034,31.9162,-6.92892,31.4841,-5.99808
9.38732,12.2227,-0.86496,0.0391503,0.0907757,-0.00753529,-0.00011618,-0.0005285,0.000463314,0.000184771,-0.000829451,0.576067,0.00692306,1393,815,0.340821,-0.902385,32.1019,-7.06651,31.6733,-6.13702
10.0803,12.2251,-0.828717,0.03836,0.090604,-0.00607856,-0.000116683,-0.000664854,0.000439911,0.00012754,-0.000909078,0.506801,0.00693153,1400,815,0.336346,-0.904494,32.2633,-7.21656,31.8447,-6.28749
10.7727,12.2272,-0.789284,0.0378798,0.0896062,-0.00279883,-0.000114595,-0.000770211,0.000412507,8.44935e-05,-0.0009693,0.449656,0.00692481,1407,815,0.340086,-0.898865,32.4203,-7.36727,32.011,-6.44144
11.4677,12.2299,-0.757819,0.0380874,0.089087,-0.00187091,-9.89647e-05,-0.00084096,0.000379297,6.06089e-05,-0.00100053,0.39823,0.0068732,1414,815,0.344289,-0.890075,32.6271,-7.50831,32.2169,-6.58117
12.1646,12.2333,-0.731575,0.0384189,0.0893738,-0.00354617,-5.6079e-05,-0.000855625,0.000344365,7.17895e-05,-0.000983493,0.355538,0.00679221,1421,815,0.342529,-0.887242,32.8672,-7.6442,32.4515,-6.71441
12.8616,12.2364,-0.704603,0.0386993,0.0902992,-0.00616082,-2.27252e-06,-0.000832706,0.000307898,9.94304e-05,-0.000934409,0.319031,0.00668222,1428,815,0.337493,-0.891086,33.1125,-7.78056,32.6909,-6.84499
13.5591,12.2403,-0.677387,0.0387602,0.0909375,-0.00621171,4.51105e-05,-0.000767723,0.000269083,0.000126116,-0.000848729,0.292413,0.00640762,1435,815,0.337294,-0.90219,33.3597,-7.92872,32.9374,-6.99137
14.2596,12.2469,-0.659578,0.0388183,0.0905441,-0.00391684,8.10696e-05,-0.000674217,0.000237042,0.0001493,-0.000742448,0.280265,0.00628592,1442,815,0.343736,-0.90365,33.6506,-8.09611,33.2305,-7.16018
14.9643,12.2559,-0.654884,0.0387908,0.0899787,-0.00203997,0.000103696,-0.000559054,0.000232043,0.000176861,-0.000632219,0.305444,0.00624237,1449,815,0.348254,-0.898805,34.0023,-8.26609,33.5848,-7.33048
15.6703,12.2646,-0.653192,0.0386946,0.0894183,-0.000900293,0.000112187,-0.000436342,0.000253098,0.000211124,-0.000535279,0.372641,0.0064136,1456,815,0.3501,-0.891432,34.3739,-8.41871,33.9588,-7.48336
16.3749,12.2711,-0.644862,0.0387704,0.0893885,-0.00212539,0.000106603,-0.000328069,0.000268903,0.000235017,-0.000456484,0.445528,0.00648179,1463,815,0.347051,-0.890291,34.7303,-8.54747,34.313,-7.61605
17.0796,12.2776,-0.634857,0.0390679,0.0897037,-0.0039613,8.32548e-05,-0.00023593,0.000262231,0.000230639,-0.000383314,0.51204,0.00645307,1470,815,0.344398,-0.895194,35.0907,-8.68037,34.6685,-7.75397
17.7871,12.287,-0.63321,0.039713,0.0899365,-0.00486773,4.3325e-05,-0.000149727,0.000241912,0.000207258,-0.000313659,0.595571,0.00661261,1477,815,0.347702,-0.898003,35.4965,-8.84559,35.0666,-7.92056
18.4978,12.2978,-0.640426,0.039922,0.089915,-0.0048792,-2.21726e-06,-6.23732e-05,0.000217629,0.000187402,-0.000251993,0.716729,0.00695127,1484,815,0.349222,-0.898053,35.9405,-9.0076,35.5086,-8.08335
19.211,12.3098,-0.654699,0.0395787,0.0898097,-0.00352916,-4.66666e-05,1.08797e-05,0.00018679,0.0001711,-0.000206887,0.861818,0.00730059,1491,815,0.349113,-0.898651,36.4143,-9.1726,35.9874,-8.24652
19.9271,12.323,-0.676954,0.0392947,0.089986,-0.00333373,-7.93665e-05,4.69202e-05,0.000150045,0.000146567,-0.000179013,0.984565,0.0073201,1498,815,0.346287,-0.90132,36.9301,-9.33121,36.5067,-8.4037
20.6445,12.3363,-0.701473,0.0393085,0.090481,-0.0045489,-9.33949e-05,4.53608e-05,0.000113987,0.000109423,-0.000157458,1.05877,0.00716375,1505,815,0.342304,-0.904842,37.4678,-9.48496,37.043,-8.55545
21.3633,12.3505,-0.728709,0.0394308,0.0914176,-0.0060351,-9.54152e-05,1.44947e-05,6.35129e-05,4.35274e-05,-0.000124448,1.14204,0.0070601,1512,815,0.338412,-0.910988,38.026,-9.65296,37.5986,-8.71595
22.0826,12.3648,-0.755629,0.0394487,0.091594,-0.00784548,-9.18068e-05,-2.29572e-05,-3.09306e-06,-2.28185e-05,-9.19455e-05,-1.52599,0.00673463,1519,815,0.332821,-0.910666,38.5903,-9.81214,38.161,-8.87788
22.8008,12.3776,-0.776529,0.0386952,0.0919854,-0.00701718,-8.58262e-05,-7.37461e-05,-7.31724e-05,-6.36491e-06,-0.000153207,-0.826577,0.0064402,1526,815,0.327093,-0.918287,39.127,-9.96937,38.7067,-9.03194
23.521,12.3904,-0.802647,0.0381399,0.0921969,-0.00487047,-6.3466e-05,-0.000123934,-0.000137563,4.71464e-05,-0.000234547,-0.677226,0.0062905,1533,815,0.327189,-0.925851,39.6935,-10.1086,39.2812,-9.16709
24.2423,12.4037,-0.830196,0.0380283,0.0920578,-0.00189088,-1.11513e-05,-0.000189346,-0.00018856,0.000108302,-0.000308799,-0.564689,0.00625169,1540,815,0.334203,-0.928917,40.2778,-10.2511,39.8696,-9.30523
24.9653,12.4175,-0.861274,0.0382643,0.090935,0.00197217,5.3137e-05,-0.000243869,-0.000223574,0.000173034,-0.000363766,-0.492244,0.00617135,1547,815,0.34758,-0.920095,40.8875,-10.3866,40.4805,-9.44156
25.6904,12.433,-0.896756,0.0385568,0.0902314,0.00383625,0.000103571,-0.000272888,-0.000247051,0.000225929,-0.000395246,-0.45986,0.00637338,1554,815,0.35562,-0.911507,41.5261,-10.5419,41.118,-9.5965
26.4185,12.4505,-0.940284,0.0390634,0.0903482,0.00220444,0.000143847,-0.000311043,-0.000269608,0.000269134,-0.00043633,-0.435011,0.00677537,1561,815,0.35535,-0.911822,42.2117,-10.7055,41.7968,-9.7641
27.1483,12.4684,-0.986732,0.0392482,0.0905296,0.00171628,0.000172435,-0.000315213,-0.000270371,0.000292686,-0.000435464,-0.418491,0.00685744,1568,815,0.355236,-0.916747,42.9127,-10.867,42.4956,-9.92884
27.8795,12.4865,-1.03577,0.03934,0.0907568,0.000423337,0.000189333,-0.000280457,-0.00025097,0.000298184,-0.000389308,-0.409236,0.00687968,1575,815,0.351794,-0.919606,43.632,-11.0217,43.2129,-10.0867
28.6132,12.5048,-1.09064,0.039168,0.090505,0.000908743,0.000180065,-0.000197703,-0.000217176,0.000279005,-0.000296642,-0.42748,0.00651813,1582,815,0.351113,-0.915349,44.3785,-11.1637,43.9618,-10.2282
29.3484,12.5233,-1.14806,0.0392915,0.0903134,5.39804e-05,0.000132073,-5.20238e-05,-0.000175146,0.000237886,-0.000157837,-0.543459,0.00654063,1589,815,0.349332,-0.90974,45.1478,-11.2992,44.7291,-10.3655
30.0852,12.5425,-1.2081,0.0397966,0.0903737,-0.000343233,5.01759e-05,0.000170459,-0.000133368,0.000256619,-3.59838e-05,-0.997218,0.00682833,1596,815,0.352525,-0.908287,45.9395,-11.4409,45.5155,-10.5065
30.8242,12.5626,-1.27303,0.039973,0.091028,-0.000373158,-3.47081e-05,0.000469587,-8.79789e-05,0.000484495,-4.96161e-05,-1.40294,0.00674738,1603,815,0.35336,-0.913051,46.7558,-11.591,46.33,-10.6485
-28.4926,11.1821,-1.32342,0.0379937,0.085325,0.021305,-0.000199766,-0.000157051,-0.000356286,0.000178517,-0.000535335,-0.815335,0.00623454,1008,822,0.413845,-0.910104,27.7118,0.912241,27.3473,1.8292
-27.8127,11.1902,-1.32613,0.0379177,0.0853999,0.0206128,-9.85449e-05,-0.000127319,-0.000226072,0.000113598,-0.000339461,-0.753622,0.00654882,1015,822,0.411581,-0.906787,27.6306,0.76337,27.2651,1.68264
-27.1335,11.1979,-1.3231,0.0376679,0.0857624,0.0189169,-3.36851e-05,-9.96391e-05,-0.000126613,6.41746e-05,-0.000197499,-0.658001,0.00694112,1022,822,0.405527,-0.906931,27.5343,0.603729,27.1677,1.52431
-26.453,11.2058,-1.32474,0.0373089,0.0858849,0.0176064,-8.07159e-06,-6.68375e-05,-6.25108e-05,3.16176e-05,-0.000106527,-0.565699,0.00745861,1029,822,0.399112,-0.905825,27.4616,0.457882,27.0958,1.3774
-25.7693,11.2156,-1.34073,0.0372007,0.0857656,0.0177896,1.45602e-06,-2.05299e-05,-2.80597e-05,2.05993e-05,-3.96732e-05,-0.598702,0.00731499,1036,822,0.398236,-0.906465,27.452,0.325221,27.0875,1.24217
-25.0863,11.2237,-1.3514,0.0374667,0.085713,0.0181343,1.25794e-05,3.35969e-05,-3.02167e-06,3.40227e-05,1.21536e-05,-1.4308,0.00705534,1043,822,0.401517,-0.907664,27.432,0.208427,27.0651,1.12418
-24.4075,11.2287,-1.33887,0.0379269,0.0862252,0.0165934,2.76063e-05,8.6325e-05,1.97399e-05,9.23441e-05,2.15872e-05,1.27483,0.00699082,1050,822,0.402922,-0.909999,27.3334,0.0702092,26.9585,0.988693
-23.7293,11.2333,-1.32121,0.0381801,0.0865991,0.0149606,3.96811e-05,0.000132551,4.54356e-05,0.000151082,2.11499e-05,1.18354,0.00723646,1057,822,0.401998,-0.910225,27.2199,-0.0759244,26.8391,0.844276
-23.0493,11.239,-1.31071,0.0382296,0.0869182,0.0135133,4.81632e-05,0.000176878,6.18021e-05,0.000201747,2.32941e-05,1.18822,0.00769607,1064,822,0.39931,-0.909575,27.1395,-0.220894,26.7551,0.701394
-22.3687,11.2449,-1.30142,0.0376457,0.0868331,0.014074,5.93535e-05,0.000228431,6.49927e-05,0.000250526,3.7258e-05,1.24309,0.00782175,1071,822,0.394265,-0.90926,27.0607,-0.362166,26.6831,0.560601
-21.6882,11.2501,-1.29,0.0371403,0.0864463,0.0161826,6.98484e-05,0.000276787,6.53484e-05,0.000295695,5.094e-05,1.28914,0.00783353,1078,822,0.393254,-0.905697,26.9784,-0.49979,26.6098,0.425971
-21.0097,11.2537,-1.26693,0.0369621,0.0856539,0.0197421,6.62513e-05,0.000311583,7.68128e-05,0.000333648,4.4186e-05,1.29107,0.00727758,1085,822,0.39874,-0.899565,26.8579,-0.644845,26.4977,0.283284
-20.3298,11.2583,-1.24923,0.0365529,0.0857959,0.0185853,5.16577e-05,0.000331291,9.57687e-05,0.000360945,2.20036e-05,1.27052,0.00713431,1092,822,0.392012,-0.899596,26.7726,-0.787567,26.4141,0.139393
-19.6488,11.2637,-1.23497,0.0359629,0.0862201,0.016259,3.92083e-05,0.000347522,0.000102515,0.000378496,8.23385e-06,1.27737,0.00715137,1099,822,0.380918,-0.902829,26.7086,-0.932029,26.3515,-0.00781433
-18.9685,11.2681,-1.21578,0.0354529,0.0867121,0.0135257,3.30835e-05,0.000365149,9.95332e-05,0.000392698,5.53495e-06,1.30078,0.00736291,1106,822,0.369738,-0.907783,26.6337,-1.07358,26.2765,-0.153831
-18.2893,11.271,-1.19002,0.0354766,0.0866027,0.0141707,3.16495e-05,0.00038902,9.88103e-05,0.000414521,6.14881e-06,1.31823,0.00754075,1113,822,0.371202,-0.909864,26.5389,-1.20641,26.1824,-0.288723
-17.6116,11.2723,-1.15514,0.0362964,0.0863219,0.0167175,2.78529e-05,0.000408855,0.000104429,0.000435601,1.1073e-06,1.32007,0.0074911,1120,822,0.384865,-0.909372,26.4197,-1.34528,26.0593,-0.42394
-16.9333,11.2739,-1.12197,0.0373297,0.0860014,0.0190073,1.62465e-05,0.000420787,0.000111149,0.000449314,-1.22807e-05,1.31956,0.00726231,1127,822,0.400224,-0.907637,26.3172,-1.48452,25.9502,-0.559949
-16.2547,11.2763,-1.08845,0.0382707,0.0860728,0.0189509,-6.51922e-07,0.000415139,0.000116237,0.000445428,-3.09405e-05,1.31589,0.00693019,1134,822,0.409565,-0.907623,26.2244,-1.6368,25.8472,-0.710974
-15.5764,11.2775,-1.05197,0.0386633,0.0859053,0.0192631,-1.79852e-05,0.000388914,0.000118262,0.000420789,-4.98603e-05,1.30752,0.00696559,1141,822,0.414185,-0.908557,26.1203,-1.7728,25.7394,-0.85018
-14.897,11.2788,-1.01942,0.0386217,0.0851076,0.020946,-2.19595e-05,0.000355567,0.000112798,0.000386702,-5.30937e-05,1.30148,0.00746117,1148,822,0.417532,-0.906201,26.032,-1.89032,25.6542,-0.975827
-14.2164,11.2811,-0.991352,0.0386369,0.0841867,0.0223369,-5.66077e-06,0.000314797,0.000100709,0.000343819,-3.4682e-05,1.29023,0.00779875,1155,822,0.42087,-0.899541,25.97,-2.01308,25.5943,-1.10595
-13.535,11.2841,-0.964872,0.0388146,0.0842288,0.0201388,2.2577e-05,0.000268481,8.60286e-05,0.00029559,-4.53134e-06,1.26554,0.00774324,1162,822,0.417682,-0.890742,25.9296,-2.15325,25.5482,-1.24416
-12.8537,11.2872,-0.936203,0.038842,0.0849677,0.0158998,4.7388e-05,0.000208412,7.95992e-05,0.000241118,1.46824e-05,1.18095,0.00726717,1169,822,0.408176,-0.883416,25.8902,-2.30997,25.5009,-1.3933
-12.1721,11.2905,-0.907341,0.0384885,0.0861482,0.0119925,5.81059e-05,0.000143623,7.72666e-05,0.000189173,1.25557e-05,1.03812,0.00717799,1176,822,0.395324,-0.883496,25.8528,-2.47211,25.4602,-1.54498
-11.4877,11.2957,-0.889694,0.0381593,0.0869709,0.0102403,5.73011e-05,9.07246e-05,5.81774e-05,0.000134543,1.34828e-05,0.92526,0.00752092,1183,822,0.387611,-0.891227,25.8641,-2.62746,25.4718,-1.69738
-10.8018,11.302,-0.87653,0.0379387,0.0876425,0.00771384,5.25099e-05,5.30746e-05,1.75371e-05,7.03316e-05,3.52529e-05,0.793447,0.00760668,1190,822,0.379273,-0.898789,25.9034,-2.78399,25.5088,-1.85662
-10.1152,11.3082,-0.865088,0.0382641,0.0880731,0.00613067,4.21041e-05,2.04302e-05,-2.01945e-05,5.41856e-05,8.34863e-06,-0.539138,0.0073493,1197,822,0.378598,-0.903467,25.9608,-2.93277,25.56,-2.00688
-9.42733,11.3152,-0.857583,0.0391423,0.0878847,0.00561417,1.97154e-05,-1.56088e-05,-3.69996e-05,4.30523e-05,-3.89457e-05,-0.562712,0.00710669,1204,822,0.386025,-0.897634,26.045,-3.08364,25.6344,-2.15771
-8.73894,11.3217,-0.850493,0.0391227,0.0872895,0.00759115,-7.17783e-06,-5.48323e-05,-4.00344e-05,1.55835e-05,-7.75936e-05,-0.516968,0.00734959,1211,822,0.39017,-0.893542,26.1249,-3.22258,25.7176,-2.29791
-8.04938,11.3289,-0.846648,0.0391328,0.0872997,0.00863423,-2.23241e-05,-9.35065e-05,-4.40194e-05,-1.30756e-06,-0.000114523,-0.445437,0.00748623,1218,822,0.392388,-0.898381,26.2273,-3.36479,25.8215,-2.44117
